createdAt,value
2023-12-11T00:03:07.482Z,982.61
2023-12-11T00:08:07.360Z,982.57
2023-12-11T00:13:07.343Z,982.42
2023-12-11T00:18:07.333Z,982.47
2023-12-11T00:23:07.157Z,982.52
2023-12-11T00:28:07.130Z,982.56
2023-12-11T00:33:07.116Z,982.57
2023-12-11T00:38:06.977Z,982.58
2023-12-11T00:43:07.093Z,982.56
2023-12-11T00:48:06.933Z,982.48
2023-12-11T00:53:06.758Z,982.51
2023-12-11T00:58:06.713Z,982.54
2023-12-11T01:03:06.644Z,982.49
2023-12-11T01:08:06.562Z,982.58
2023-12-11T01:13:06.555Z,982.56
2023-12-11T01:18:06.586Z,982.72
2023-12-11T01:23:06.381Z,982.70
2023-12-11T01:28:06.337Z,982.73
2023-12-11T01:33:06.360Z,982.83
2023-12-11T01:38:06.165Z,982.83
2023-12-11T01:43:14.188Z,982.93
2023-12-11T01:48:07.117Z,982.90
2023-12-11T01:53:05.965Z,982.91
2023-12-11T01:58:05.928Z,982.90
2023-12-11T02:03:05.857Z,982.92
2023-12-11T02:08:05.783Z,982.98
2023-12-11T02:13:05.811Z,982.97
2023-12-11T02:18:05.742Z,983.06
2023-12-11T02:23:05.557Z,983.10
2023-12-11T02:28:05.585Z,983.14
2023-12-11T02:33:05.463Z,983.16
2023-12-11T02:38:05.369Z,983.13
2023-12-11T02:43:05.345Z,983.12
2023-12-11T02:48:05.476Z,983.26
2023-12-11T02:53:05.182Z,983.22
2023-12-11T02:58:05.177Z,983.10
2023-12-11T03:03:05.115Z,983.08
2023-12-11T03:08:04.975Z,983.10
2023-12-11T03:13:04.982Z,983.16
2023-12-11T03:18:04.912Z,983.27
2023-12-11T03:23:04.765Z,983.30
2023-12-11T03:28:04.736Z,983.38
2023-12-11T03:33:04.676Z,983.42
2023-12-11T03:38:04.563Z,983.45
2023-12-11T03:43:04.525Z,983.45
2023-12-11T03:48:04.628Z,983.47
2023-12-11T03:53:04.366Z,983.44
2023-12-11T03:58:04.340Z,983.38
2023-12-11T04:03:04.245Z,983.33
2023-12-11T04:08:04.150Z,983.31
2023-12-11T04:13:04.182Z,983.32
2023-12-11T04:18:04.108Z,983.33
2023-12-11T04:23:03.984Z,983.31
2023-12-11T04:28:03.958Z,983.23
2023-12-11T04:33:04.015Z,983.28
2023-12-11T04:38:03.760Z,983.46
2023-12-11T04:43:03.750Z,983.51
2023-12-11T04:48:03.749Z,983.50
2023-12-11T04:53:03.576Z,983.48
2023-12-11T04:58:03.530Z,983.59
2023-12-11T05:03:03.477Z,983.51
2023-12-11T05:08:03.366Z,983.50
2023-12-11T05:13:03.348Z,983.51
2023-12-11T05:18:03.248Z,983.54
2023-12-11T05:23:03.167Z,983.57
2023-12-11T05:28:03.141Z,983.56
2023-12-11T05:33:03.144Z,983.50
2023-12-11T05:38:02.970Z,983.45
2023-12-11T05:43:02.939Z,983.53
2023-12-11T05:48:02.860Z,983.49
2023-12-11T05:53:02.774Z,983.45
2023-12-11T05:58:02.718Z,983.39
2023-12-11T06:03:02.652Z,983.40
2023-12-11T06:08:02.554Z,983.47
2023-12-11T06:13:02.541Z,983.57
2023-12-11T06:18:02.498Z,983.61
2023-12-11T06:23:02.362Z,983.69
2023-12-11T06:28:02.360Z,983.66
2023-12-11T06:33:02.300Z,983.63
2023-12-11T06:38:02.145Z,983.68
2023-12-11T06:43:02.173Z,983.63
2023-12-11T06:48:02.026Z,983.63
2023-12-11T06:53:01.953Z,983.64
2023-12-11T06:58:01.941Z,983.59
2023-12-11T07:03:01.832Z,983.52
2023-12-11T07:08:01.763Z,983.36
2023-12-11T07:13:01.834Z,983.28
2023-12-11T07:18:01.764Z,983.27
2023-12-11T07:23:01.576Z,983.27
2023-12-11T07:28:01.552Z,983.20
2023-12-11T07:33:01.609Z,983.15
2023-12-11T07:38:01.368Z,983.09
2023-12-11T07:43:01.328Z,983.14
2023-12-11T07:48:01.411Z,983.05
2023-12-11T07:53:01.375Z,982.95
2023-12-11T07:58:01.415Z,982.81
2023-12-11T08:03:01.434Z,982.68
2023-12-11T08:08:00.979Z,982.66
2023-12-11T08:13:00.936Z,982.65
2023-12-11T08:18:00.884Z,982.64
2023-12-11T08:23:00.769Z,982.62
2023-12-11T08:28:00.758Z,982.54
2023-12-11T08:33:00.666Z,982.45
2023-12-11T08:38:00.568Z,982.59
2023-12-11T08:43:00.537Z,982.53
2023-12-11T08:48:00.573Z,982.37
2023-12-11T08:53:00.360Z,982.34
2023-12-11T08:58:00.384Z,982.37
2023-12-11T09:03:00.265Z,982.33
2023-12-11T09:08:00.202Z,982.33
2023-12-11T09:13:00.171Z,982.31
2023-12-11T09:18:00.134Z,982.40
2023-12-11T09:22:59.994Z,982.40
2023-12-11T09:27:59.911Z,982.33
2023-12-11T09:32:59.989Z,982.34
2023-12-11T09:37:59.777Z,982.33
2023-12-11T09:42:59.750Z,982.37
2023-12-11T09:48:08.151Z,982.35
2023-12-11T09:53:00.595Z,982.36
2023-12-11T09:57:59.517Z,982.39
2023-12-11T10:02:59.499Z,982.29
2023-12-11T10:07:59.372Z,982.36
2023-12-11T10:12:59.468Z,982.40
2023-12-11T10:17:59.284Z,982.33
2023-12-11T10:23:03.226Z,982.29
2023-12-11T10:27:59.131Z,982.31
2023-12-11T10:32:59.068Z,982.24
2023-12-11T10:37:58.959Z,982.22
2023-12-11T10:42:59.051Z,982.20
2023-12-11T10:47:58.906Z,982.09
2023-12-11T10:52:58.844Z,982.07
2023-12-11T10:57:58.725Z,982.03
2023-12-11T11:02:58.745Z,981.92
2023-12-11T11:07:58.571Z,981.98
2023-12-11T11:12:58.556Z,982.06
2023-12-11T11:17:58.452Z,982.01
2023-12-11T11:22:58.428Z,981.96
2023-12-11T11:27:58.380Z,981.98
2023-12-11T11:32:58.374Z,982.04
2023-12-11T11:37:58.164Z,982.05
2023-12-11T11:42:58.134Z,981.96
2023-12-11T11:47:58.060Z,981.81
2023-12-11T11:52:58.105Z,981.89
2023-12-11T11:57:57.914Z,981.84
2023-12-11T12:02:57.833Z,981.74
2023-12-11T12:07:57.779Z,981.67
2023-12-11T12:12:57.723Z,981.75
2023-12-11T12:17:57.638Z,981.69
2023-12-11T12:22:57.577Z,981.70
2023-12-11T12:27:57.508Z,981.73
2023-12-11T12:32:57.476Z,981.63
2023-12-11T12:37:57.358Z,981.76
2023-12-11T12:42:57.300Z,981.91
2023-12-11T12:47:57.297Z,981.80
2023-12-11T12:52:57.157Z,981.78
2023-12-11T12:57:57.108Z,981.83
2023-12-11T13:02:57.025Z,981.79
2023-12-11T13:07:56.957Z,981.75
2023-12-11T13:12:56.911Z,981.82
2023-12-11T13:17:56.845Z,981.86
2023-12-11T13:22:56.770Z,981.83
2023-12-11T13:27:56.709Z,981.83
2023-12-11T13:32:56.658Z,981.85
2023-12-11T13:37:56.550Z,981.95
2023-12-11T13:42:56.612Z,981.95
2023-12-11T13:47:56.438Z,982.04
2023-12-11T13:52:56.385Z,981.98
2023-12-11T13:57:56.311Z,981.85
2023-12-11T14:03:01.535Z,981.93
2023-12-11T14:07:56.158Z,982.04
2023-12-11T14:12:56.157Z,982.09
2023-12-11T14:17:56.096Z,982.21
2023-12-11T14:22:55.975Z,982.27
2023-12-11T14:27:55.912Z,982.31
2023-12-11T14:32:55.936Z,982.42
2023-12-11T14:37:55.751Z,982.41
2023-12-11T14:42:55.745Z,982.48
2023-12-11T14:47:55.665Z,982.54
2023-12-11T14:52:55.577Z,982.57
2023-12-11T14:57:55.518Z,982.66
2023-12-11T15:02:55.487Z,982.86
2023-12-11T15:07:55.362Z,982.84
2023-12-11T15:12:55.317Z,983.06
2023-12-11T15:17:55.315Z,983.10
2023-12-11T15:22:55.175Z,983.23
2023-12-11T15:27:55.101Z,983.32
2023-12-11T15:32:55.103Z,983.47
2023-12-11T15:37:54.966Z,983.53
2023-12-11T15:42:54.916Z,983.48
2023-12-11T15:48:01.390Z,983.61
2023-12-11T15:52:54.796Z,983.74
2023-12-11T15:57:54.979Z,983.76
2023-12-11T16:02:54.695Z,983.83
2023-12-11T16:07:54.568Z,983.97
2023-12-11T16:12:54.497Z,984.16
2023-12-11T16:17:54.541Z,984.29
2023-12-11T16:22:54.364Z,984.38
2023-12-11T16:27:54.492Z,984.48
2023-12-11T16:32:54.401Z,984.52
2023-12-11T16:37:54.163Z,984.73
2023-12-11T16:42:54.113Z,984.76
2023-12-11T16:47:54.098Z,984.82
2023-12-11T16:52:53.953Z,984.84
2023-12-11T16:57:54.082Z,984.92
2023-12-11T17:02:53.816Z,984.93
2023-12-11T17:07:53.804Z,984.99
2023-12-11T17:12:53.725Z,985.07
2023-12-11T17:17:53.833Z,985.09
2023-12-11T17:22:53.556Z,985.20
2023-12-11T17:27:53.531Z,985.16
2023-12-11T17:32:53.442Z,985.39
2023-12-11T17:37:53.349Z,985.49
2023-12-11T17:42:53.327Z,985.46
2023-12-11T17:47:53.284Z,985.51
2023-12-11T17:52:53.149Z,985.44
2023-12-11T17:57:53.116Z,985.53
2023-12-11T18:02:53.020Z,985.54
2023-12-11T18:07:52.978Z,985.69
2023-12-11T18:12:52.907Z,985.90
2023-12-11T18:17:52.890Z,986.10
2023-12-11T18:22:52.742Z,985.99
2023-12-11T18:27:52.716Z,986.11
2023-12-11T18:32:52.699Z,986.14
2023-12-11T18:37:52.537Z,986.27
2023-12-11T18:42:52.512Z,986.33
2023-12-11T18:47:52.486Z,986.32
2023-12-11T18:52:54.045Z,986.44
2023-12-11T18:57:52.386Z,986.58
2023-12-11T19:02:52.343Z,986.63
2023-12-11T19:07:52.138Z,986.61
2023-12-11T19:12:52.077Z,986.58
2023-12-11T19:17:52.111Z,986.78
2023-12-11T19:22:51.933Z,986.87
2023-12-11T19:27:51.940Z,986.97
2023-12-11T19:32:51.954Z,987.10
2023-12-11T19:37:51.743Z,987.11
2023-12-11T19:42:51.701Z,987.25
2023-12-11T19:47:51.687Z,987.23
2023-12-11T19:52:52.018Z,987.28
2023-12-11T19:57:51.505Z,987.41
2023-12-11T20:02:51.488Z,987.52
2023-12-11T20:07:51.352Z,987.60
2023-12-11T20:12:51.339Z,987.70
2023-12-11T20:17:51.269Z,987.81
2023-12-11T20:22:51.150Z,987.84
2023-12-11T20:27:51.157Z,987.97
2023-12-11T20:32:51.118Z,988.04
2023-12-11T20:37:50.949Z,988.14
2023-12-11T20:42:50.905Z,988.22
2023-12-11T20:47:50.868Z,988.32
2023-12-11T20:52:50.747Z,988.37
2023-12-11T20:57:50.699Z,988.53
2023-12-11T21:02:50.612Z,988.56
2023-12-11T21:07:50.566Z,988.65
2023-12-11T21:12:50.484Z,988.83
2023-12-11T21:17:50.476Z,988.88
2023-12-11T21:22:50.334Z,988.92
2023-12-11T21:27:50.294Z,989.02
2023-12-11T21:32:50.270Z,989.12
2023-12-11T21:37:50.154Z,989.07
2023-12-11T21:42:50.090Z,989.16
2023-12-11T21:47:50.084Z,989.02
2023-12-11T21:52:49.970Z,989.13
2023-12-11T21:57:49.917Z,989.15
2023-12-11T22:02:49.835Z,989.14
2023-12-11T22:07:49.754Z,989.33
2023-12-11T22:12:49.702Z,989.47
2023-12-11T22:17:49.663Z,989.50
2023-12-11T22:22:49.548Z,989.64
2023-12-11T22:27:49.511Z,989.71
2023-12-11T22:32:49.457Z,989.79
2023-12-11T22:37:49.349Z,989.84
2023-12-11T22:42:49.354Z,989.93
2023-12-11T22:47:49.302Z,989.98
2023-12-11T22:52:49.138Z,990.12
2023-12-11T22:57:52.013Z,990.17
2023-12-11T23:02:49.008Z,990.19
2023-12-11T23:07:48.965Z,990.19
2023-12-11T23:12:48.939Z,990.18
2023-12-11T23:17:48.954Z,990.18
2023-12-11T23:22:48.794Z,990.22
2023-12-11T23:27:48.702Z,990.20
2023-12-11T23:32:48.862Z,990.24
2023-12-11T23:37:48.710Z,990.26
2023-12-11T23:42:48.489Z,990.22
2023-12-11T23:47:48.477Z,990.22
2023-12-11T23:52:48.356Z,990.22
2023-12-11T23:57:48.366Z,990.32
