createdAt,value
2023-03-29T00:02:25.136Z,0
2023-03-29T00:04:51.227Z,0
2023-03-29T00:07:17.317Z,0
2023-03-29T00:09:43.536Z,0
2023-03-29T00:12:08.529Z,0
2023-03-29T00:14:34.639Z,0
2023-03-29T00:17:00.719Z,0
2023-03-29T00:19:26.829Z,0
2023-03-29T00:21:52.917Z,0
2023-03-29T00:24:19.012Z,0
2023-03-29T00:26:45.112Z,0
2023-03-29T00:29:11.210Z,0
2023-03-29T00:31:37.296Z,0
2023-03-29T00:34:03.403Z,0
2023-03-29T00:36:29.492Z,0
2023-03-29T00:38:55.604Z,0
2023-03-29T00:41:21.721Z,0
2023-03-29T00:43:46.805Z,0
2023-03-29T00:46:12.903Z,0
2023-03-29T00:48:38.982Z,0
2023-03-29T00:51:05.079Z,0
2023-03-29T00:53:31.170Z,0
2023-03-29T00:55:57.260Z,0
2023-03-29T00:58:23.361Z,0
2023-03-29T01:00:49.458Z,0
2023-03-29T01:03:15.567Z,0
2023-03-29T01:05:41.661Z,0
2023-03-29T01:08:07.782Z,0
2023-03-29T01:10:33.849Z,0
2023-03-29T01:12:59.953Z,0
2023-03-29T01:15:25.066Z,0
2023-03-29T01:17:51.175Z,0
2023-03-29T01:20:17.242Z,0
2023-03-29T01:22:43.397Z,0
2023-03-29T01:25:09.515Z,0
2023-03-29T01:27:35.540Z,0
2023-03-29T01:30:01.648Z,0
2023-03-29T01:32:27.724Z,0
2023-03-29T01:34:53.821Z,0
2023-03-29T01:37:19.931Z,0
2023-03-29T01:39:46.017Z,0
2023-03-29T01:42:12.106Z,0
2023-03-29T01:44:38.212Z,0
2023-03-29T01:47:03.323Z,0
2023-03-29T01:49:29.416Z,0
2023-03-29T01:51:55.516Z,0
2023-03-29T01:54:21.609Z,0
2023-03-29T01:56:47.706Z,0
2023-03-29T01:59:13.797Z,0
2023-03-29T02:01:39.906Z,0
2023-03-29T02:04:05.977Z,0
2023-03-29T02:06:32.081Z,0
2023-03-29T02:08:58.189Z,0
2023-03-29T02:11:24.270Z,0
2023-03-29T02:13:50.358Z,0
2023-03-29T02:16:16.469Z,0
2023-03-29T02:18:41.584Z,0
2023-03-29T02:21:07.707Z,0
2023-03-29T02:23:33.760Z,0
2023-03-29T02:25:59.866Z,0
2023-03-29T02:28:25.960Z,0
2023-03-29T02:30:52.051Z,0
2023-03-29T02:33:18.140Z,0
2023-03-29T02:35:44.242Z,0
2023-03-29T02:38:10.346Z,0
2023-03-29T02:40:36.421Z,0
2023-03-29T02:43:02.518Z,0
2023-03-29T02:45:28.626Z,0
2023-03-29T02:47:54.726Z,0
2023-03-29T02:50:19.823Z,0
2023-03-29T02:52:45.930Z,0
2023-03-29T02:55:12.027Z,0
2023-03-29T02:57:38.148Z,0
2023-03-29T03:00:04.224Z,0
2023-03-29T03:02:30.318Z,0
2023-03-29T03:04:56.405Z,0
2023-03-29T03:07:22.495Z,0
2023-03-29T03:09:48.609Z,0
2023-03-29T03:12:14.696Z,0
2023-03-29T03:14:40.781Z,0
2023-03-29T03:17:06.906Z,0
2023-03-29T03:19:32.999Z,0
2023-03-29T03:21:58.109Z,0
2023-03-29T03:24:24.180Z,0
2023-03-29T03:26:50.272Z,0
2023-03-29T03:29:16.369Z,0
2023-03-29T03:31:42.462Z,0
2023-03-29T03:34:08.567Z,0
2023-03-29T03:36:34.685Z,0
2023-03-29T03:39:00.750Z,0
2023-03-29T03:41:26.842Z,0
2023-03-29T03:43:52.927Z,0
2023-03-29T03:46:19.208Z,0
2023-03-29T03:48:45.123Z,0
2023-03-29T03:51:11.229Z,0
2023-03-29T03:53:36.342Z,0
2023-03-29T03:56:02.431Z,0
2023-03-29T03:58:28.532Z,0
2023-03-29T04:00:54.638Z,0
2023-03-29T04:03:20.720Z,0
2023-03-29T04:05:46.807Z,0
2023-03-29T04:08:12.895Z,0
2023-03-29T04:10:39.007Z,0
2023-03-29T04:13:05.116Z,0
2023-03-29T04:15:31.173Z,0
2023-03-29T04:17:57.293Z,0
2023-03-29T04:20:23.381Z,0
2023-03-29T04:22:49.491Z,0
2023-03-29T04:25:14.634Z,0
2023-03-29T04:27:40.689Z,0
2023-03-29T04:30:06.783Z,0
2023-03-29T04:32:32.880Z,0
2023-03-29T04:34:58.978Z,0
2023-03-29T04:37:25.058Z,0
2023-03-29T04:39:51.158Z,0
2023-03-29T04:42:17.266Z,0
2023-03-29T04:44:43.379Z,0
2023-03-29T04:47:09.458Z,0
2023-03-29T04:49:35.556Z,0
2023-03-29T04:52:01.666Z,0
2023-03-29T04:54:27.741Z,0
2023-03-29T04:56:52.854Z,0
2023-03-29T04:59:18.944Z,0
2023-03-29T05:01:45.047Z,0
2023-03-29T05:04:11.121Z,0
2023-03-29T05:06:37.218Z,0
2023-03-29T05:09:03.321Z,0
2023-03-29T05:11:29.432Z,5
2023-03-29T05:13:55.520Z,5
2023-03-29T05:16:21.616Z,5
2023-03-29T05:18:47.699Z,11
2023-03-29T05:21:13.826Z,11
2023-03-29T05:23:39.890Z,11
2023-03-29T05:26:06.002Z,16
2023-03-29T05:28:31.118Z,16
2023-03-29T05:30:57.200Z,16
2023-03-29T05:33:23.304Z,16
2023-03-29T05:35:49.396Z,22
2023-03-29T05:38:15.480Z,22
2023-03-29T05:40:41.582Z,28
2023-03-29T05:43:07.681Z,28
2023-03-29T05:45:33.778Z,33
2023-03-29T05:47:59.866Z,39
2023-03-29T05:50:25.963Z,45
2023-03-29T05:52:52.055Z,50
2023-03-29T05:55:18.160Z,56
2023-03-29T05:57:44.260Z,56
2023-03-29T06:00:09.364Z,61
2023-03-29T06:02:35.460Z,61
2023-03-29T06:05:01.561Z,56
2023-03-29T06:07:27.670Z,56
2023-03-29T06:09:53.761Z,61
2023-03-29T06:12:19.841Z,67
2023-03-29T06:14:44.962Z,78
2023-03-29T06:17:11.063Z,78
2023-03-29T06:19:37.210Z,84
2023-03-29T06:22:03.249Z,95
2023-03-29T06:24:29.340Z,90
2023-03-29T06:26:55.455Z,95
2023-03-29T06:29:21.542Z,101
2023-03-29T06:31:47.641Z,95
2023-03-29T06:34:13.726Z,95
2023-03-29T06:36:39.833Z,106
2023-03-29T06:41:32.030Z,101
2023-03-29T06:43:58.117Z,106
2023-03-29T06:46:23.239Z,112
2023-03-29T06:48:49.340Z,101
2023-03-29T06:51:15.413Z,95
2023-03-29T06:53:41.505Z,106
2023-03-29T06:56:07.605Z,135
2023-03-29T06:58:33.703Z,157
2023-03-29T07:00:59.806Z,168
2023-03-29T07:03:25.896Z,185
2023-03-29T07:05:52.006Z,185
2023-03-29T07:08:18.065Z,174
2023-03-29T07:10:44.199Z,196
2023-03-29T07:13:10.289Z,168
2023-03-29T07:15:36.396Z,151
2023-03-29T07:18:01.476Z,168
2023-03-29T07:20:27.601Z,202
2023-03-29T07:22:53.675Z,191
2023-03-29T07:25:19.777Z,196
2023-03-29T07:27:45.874Z,202
2023-03-29T07:30:11.946Z,213
2023-03-29T07:32:38.054Z,241
2023-03-29T07:35:04.153Z,253
2023-03-29T07:37:30.255Z,259
2023-03-29T07:39:56.354Z,265
2023-03-29T07:42:22.436Z,247
2023-03-29T07:44:48.598Z,219
2023-03-29T07:47:14.635Z,196
2023-03-29T07:49:39.797Z,174
2023-03-29T07:52:05.866Z,146
2023-03-29T07:54:31.922Z,146
2023-03-29T07:56:58.031Z,151
2023-03-29T07:59:24.116Z,151
2023-03-29T08:01:50.213Z,157
2023-03-29T08:04:16.315Z,191
2023-03-29T08:06:42.420Z,230
2023-03-29T08:09:08.514Z,282
2023-03-29T08:11:34.616Z,299
2023-03-29T08:14:00.691Z,287
2023-03-29T08:16:26.805Z,282
2023-03-29T08:18:52.900Z,299
2023-03-29T08:21:18.016Z,293
2023-03-29T08:23:44.095Z,304
2023-03-29T08:26:10.196Z,287
2023-03-29T08:28:36.295Z,299
2023-03-29T08:31:02.425Z,366
2023-03-29T08:33:28.485Z,377
2023-03-29T08:35:54.607Z,349
2023-03-29T08:38:20.661Z,293
2023-03-29T08:40:46.782Z,276
2023-03-29T08:43:12.864Z,293
2023-03-29T08:45:38.985Z,310
2023-03-29T08:48:05.050Z,310
2023-03-29T08:50:31.143Z,282
2023-03-29T08:52:56.264Z,276
2023-03-29T08:55:22.346Z,247
2023-03-29T08:57:48.445Z,241
2023-03-29T09:00:14.537Z,241
2023-03-29T09:02:40.650Z,236
2023-03-29T09:05:06.730Z,287
2023-03-29T09:07:32.827Z,293
2023-03-29T09:09:58.918Z,327
2023-03-29T09:12:25.014Z,349
2023-03-29T09:14:51.127Z,361
2023-03-29T09:17:17.215Z,366
2023-03-29T09:19:43.315Z,422
2023-03-29T09:22:09.414Z,377
2023-03-29T09:24:34.513Z,372
2023-03-29T09:27:00.604Z,411
2023-03-29T09:29:26.694Z,422
2023-03-29T09:31:52.796Z,439
2023-03-29T09:34:18.911Z,484
2023-03-29T09:36:44.980Z,496
2023-03-29T09:39:11.078Z,501
2023-03-29T09:41:37.169Z,501
2023-03-29T09:44:03.271Z,530
2023-03-29T09:46:29.372Z,513
2023-03-29T09:48:55.468Z,507
2023-03-29T09:51:21.566Z,496
2023-03-29T09:53:47.683Z,507
2023-03-29T09:56:13.792Z,519
2023-03-29T09:58:39.844Z,542
2023-03-29T10:01:05.952Z,513
2023-03-29T10:03:32.041Z,484
2023-03-29T10:05:58.142Z,445
2023-03-29T10:08:24.286Z,553
2023-03-29T10:10:50.324Z,592
2023-03-29T10:13:16.419Z,553
2023-03-29T10:15:42.532Z,525
2023-03-29T10:18:08.647Z,564
2023-03-29T10:20:33.733Z,564
2023-03-29T10:22:59.827Z,575
2023-03-29T10:25:25.927Z,547
2023-03-29T10:27:52.027Z,575
2023-03-29T10:30:18.122Z,564
2023-03-29T10:32:44.207Z,553
2023-03-29T10:35:10.299Z,490
2023-03-29T10:37:36.391Z,496
2023-03-29T10:40:02.493Z,507
2023-03-29T10:42:28.596Z,507
2023-03-29T10:44:54.681Z,484
2023-03-29T10:49:46.975Z,536
2023-03-29T10:52:12.003Z,525
2023-03-29T10:54:38.074Z,547
2023-03-29T10:57:04.173Z,553
2023-03-29T10:59:30.272Z,519
2023-03-29T11:01:56.350Z,501
2023-03-29T11:04:22.458Z,462
2023-03-29T11:06:48.582Z,439
2023-03-29T11:09:14.634Z,575
2023-03-29T11:11:40.740Z,587
2023-03-29T11:14:06.813Z,620
2023-03-29T11:16:32.917Z,615
2023-03-29T11:18:59.007Z,620
2023-03-29T11:21:25.118Z,609
2023-03-29T11:23:50.223Z,615
2023-03-29T11:26:16.319Z,603
2023-03-29T11:28:42.425Z,598
2023-03-29T11:31:08.514Z,598
2023-03-29T11:33:34.611Z,615
2023-03-29T11:36:00.700Z,609
2023-03-29T11:38:26.804Z,603
2023-03-29T11:40:52.886Z,581
2023-03-29T11:43:18.985Z,575
2023-03-29T11:45:45.098Z,598
2023-03-29T11:48:11.189Z,615
2023-03-29T11:50:37.271Z,626
2023-03-29T11:53:03.377Z,603
2023-03-29T11:55:28.470Z,603
2023-03-29T11:57:54.590Z,587
2023-03-29T12:00:20.674Z,553
2023-03-29T12:02:46.766Z,536
2023-03-29T12:05:12.921Z,547
2023-03-29T12:07:39.017Z,530
2023-03-29T12:10:05.071Z,519
2023-03-29T12:12:31.141Z,536
2023-03-29T12:14:57.249Z,575
2023-03-29T12:17:23.325Z,592
2023-03-29T12:19:49.426Z,592
2023-03-29T12:22:15.524Z,598
2023-03-29T12:24:41.620Z,587
2023-03-29T12:27:06.735Z,564
2023-03-29T12:29:32.823Z,558
2023-03-29T12:31:58.928Z,564
2023-03-29T12:34:25.012Z,530
2023-03-29T12:36:51.104Z,575
2023-03-29T12:39:17.208Z,564
2023-03-29T12:41:43.303Z,530
2023-03-29T12:44:09.477Z,525
2023-03-29T12:46:35.507Z,570
2023-03-29T12:49:01.602Z,716
2023-03-29T12:51:27.678Z,761
2023-03-29T12:53:53.789Z,682
2023-03-29T12:56:19.882Z,643
2023-03-29T12:58:45.000Z,632
2023-03-29T13:01:11.080Z,609
2023-03-29T13:03:37.194Z,536
2023-03-29T13:06:03.284Z,558
2023-03-29T13:08:29.393Z,558
2023-03-29T13:10:55.465Z,637
2023-03-29T13:13:21.583Z,784
2023-03-29T13:15:47.671Z,903
2023-03-29T13:18:13.761Z,829
2023-03-29T13:20:39.850Z,931
2023-03-29T13:23:05.928Z,886
2023-03-29T13:25:32.035Z,886
2023-03-29T13:27:58.129Z,784
2023-03-29T13:30:23.236Z,699
2023-03-29T13:32:49.326Z,587
2023-03-29T13:35:15.432Z,467
2023-03-29T13:37:41.607Z,417
2023-03-29T13:40:07.636Z,389
2023-03-29T13:42:33.732Z,411
2023-03-29T13:44:59.820Z,372
2023-03-29T13:47:25.910Z,439
2023-03-29T13:49:52.009Z,428
2023-03-29T13:52:18.114Z,394
2023-03-29T13:54:44.200Z,473
2023-03-29T13:57:10.282Z,434
2023-03-29T13:59:36.422Z,428
2023-03-29T14:02:01.521Z,490
2023-03-29T14:04:27.633Z,411
2023-03-29T14:06:53.736Z,434
2023-03-29T14:09:19.777Z,383
2023-03-29T14:11:45.880Z,451
2023-03-29T14:14:12.207Z,400
2023-03-29T14:16:38.075Z,304
2023-03-29T14:19:04.153Z,327
2023-03-29T14:21:30.276Z,321
2023-03-29T14:23:55.369Z,327
2023-03-29T14:26:21.480Z,316
2023-03-29T14:28:47.564Z,332
2023-03-29T14:31:13.722Z,327
2023-03-29T14:33:39.764Z,456
2023-03-29T14:36:05.859Z,372
2023-03-29T14:38:31.933Z,377
2023-03-29T14:40:58.030Z,271
2023-03-29T14:43:24.134Z,241
2023-03-29T14:45:50.218Z,236
2023-03-29T14:48:16.329Z,265
2023-03-29T14:50:42.412Z,253
2023-03-29T14:53:08.491Z,276
2023-03-29T14:55:33.597Z,253
2023-03-29T14:57:59.708Z,316
2023-03-29T15:00:25.794Z,271
2023-03-29T15:02:51.909Z,191
2023-03-29T15:05:17.991Z,213
2023-03-29T15:07:44.097Z,230
2023-03-29T15:10:10.192Z,592
2023-03-29T15:12:36.295Z,400
2023-03-29T15:15:02.391Z,287
2023-03-29T15:17:28.472Z,332
2023-03-29T15:19:54.573Z,219
2023-03-29T15:22:20.660Z,219
2023-03-29T15:24:46.770Z,191
2023-03-29T15:27:11.899Z,185
2023-03-29T15:29:38.897Z,151
2023-03-29T15:32:04.064Z,146
2023-03-29T15:34:30.163Z,163
2023-03-29T15:36:56.251Z,191
2023-03-29T15:39:22.349Z,174
2023-03-29T15:41:48.442Z,157
2023-03-29T15:44:14.542Z,151
2023-03-29T15:46:40.648Z,157
2023-03-29T15:49:06.754Z,191
2023-03-29T15:51:32.832Z,287
2023-03-29T15:53:58.938Z,456
2023-03-29T15:56:25.037Z,372
2023-03-29T15:58:50.284Z,451
2023-03-29T16:01:16.218Z,451
2023-03-29T16:03:42.335Z,648
2023-03-29T16:06:08.428Z,581
2023-03-29T16:08:34.512Z,513
2023-03-29T16:11:00.626Z,389
2023-03-29T16:13:26.715Z,310
2023-03-29T16:15:52.803Z,247
2023-03-29T16:18:18.909Z,208
2023-03-29T16:20:45.001Z,196
2023-03-29T16:23:11.100Z,174
2023-03-29T16:25:37.194Z,174
2023-03-29T16:28:03.272Z,151
2023-03-29T16:30:28.394Z,135
2023-03-29T16:32:54.483Z,123
2023-03-29T16:35:20.579Z,135
2023-03-29T16:37:46.675Z,151
2023-03-29T16:40:12.787Z,196
2023-03-29T16:42:38.850Z,168
2023-03-29T16:45:04.965Z,174
2023-03-29T16:47:31.045Z,185
2023-03-29T16:49:57.155Z,196
2023-03-29T16:52:23.247Z,157
2023-03-29T16:54:49.355Z,129
2023-03-29T16:57:15.426Z,112
2023-03-29T16:59:41.523Z,106
2023-03-29T17:02:06.635Z,84
2023-03-29T17:06:58.834Z,56
2023-03-29T17:09:24.920Z,50
2023-03-29T17:11:51.067Z,39
2023-03-29T17:14:17.124Z,39
2023-03-29T17:16:43.217Z,33
2023-03-29T17:19:09.306Z,22
2023-03-29T17:21:35.409Z,16
2023-03-29T17:24:01.492Z,11
2023-03-29T17:26:27.586Z,11
2023-03-29T17:28:53.684Z,5
2023-03-29T17:31:19.785Z,5
2023-03-29T17:33:44.897Z,5
2023-03-29T17:36:10.974Z,5
2023-03-29T17:38:37.097Z,0
2023-03-29T17:41:03.166Z,0
2023-03-29T17:43:29.267Z,0
2023-03-29T17:45:55.361Z,0
2023-03-29T17:48:21.460Z,0
2023-03-29T17:50:47.557Z,0
2023-03-29T17:53:13.656Z,0
2023-03-29T17:55:39.735Z,0
2023-03-29T17:58:05.840Z,0
2023-03-29T18:00:31.953Z,0
2023-03-29T18:02:58.026Z,0
2023-03-29T18:05:23.310Z,0
2023-03-29T18:07:49.251Z,0
2023-03-29T18:10:15.361Z,0
2023-03-29T18:12:41.443Z,0
2023-03-29T18:15:07.614Z,0
2023-03-29T18:17:33.716Z,0
2023-03-29T18:19:59.729Z,0
2023-03-29T18:22:25.823Z,0
2023-03-29T18:24:51.938Z,0
2023-03-29T18:27:17.990Z,0
2023-03-29T18:29:44.097Z,0
2023-03-29T18:32:10.203Z,0
2023-03-29T18:34:36.306Z,0
2023-03-29T18:37:01.423Z,0
2023-03-29T18:39:27.490Z,0
2023-03-29T18:41:53.638Z,0
2023-03-29T18:44:19.693Z,0
2023-03-29T18:46:45.782Z,0
2023-03-29T18:51:37.987Z,0
2023-03-29T18:54:04.078Z,0
2023-03-29T18:56:30.186Z,0
2023-03-29T18:58:56.257Z,0
2023-03-29T19:01:22.371Z,0
2023-03-29T19:03:48.454Z,0
2023-03-29T19:06:14.541Z,0
2023-03-29T19:08:39.669Z,0
2023-03-29T19:11:05.753Z,0
2023-03-29T19:13:31.872Z,0
2023-03-29T19:15:57.942Z,0
2023-03-29T19:18:24.041Z,0
2023-03-29T19:20:50.155Z,0
2023-03-29T19:23:16.242Z,0
2023-03-29T19:25:42.327Z,0
2023-03-29T19:28:08.429Z,0
2023-03-29T19:30:34.524Z,0
2023-03-29T19:33:00.616Z,0
2023-03-29T19:35:26.719Z,0
2023-03-29T19:37:52.813Z,0
2023-03-29T19:40:17.934Z,0
2023-03-29T19:42:44.011Z,0
2023-03-29T19:45:10.114Z,0
2023-03-29T19:47:36.210Z,0
2023-03-29T19:50:02.287Z,0
2023-03-29T19:52:28.410Z,0
2023-03-29T19:54:54.487Z,0
2023-03-29T19:57:20.593Z,0
2023-03-29T19:59:46.660Z,0
2023-03-29T20:02:12.773Z,0
2023-03-29T20:04:38.876Z,0
2023-03-29T20:07:04.966Z,0
2023-03-29T20:09:31.063Z,0
2023-03-29T20:11:56.156Z,0
2023-03-29T20:14:22.267Z,0
2023-03-29T20:16:48.378Z,0
2023-03-29T20:19:14.460Z,0
2023-03-29T20:21:40.545Z,0
2023-03-29T20:26:32.736Z,0
2023-03-29T20:28:58.841Z,0
2023-03-29T20:31:24.936Z,0
2023-03-29T20:33:51.030Z,0
2023-03-29T20:36:17.145Z,0
2023-03-29T20:38:43.214Z,0
2023-03-29T20:41:09.332Z,0
2023-03-29T20:43:34.438Z,0
2023-03-29T20:46:00.567Z,0
2023-03-29T20:48:26.630Z,0
2023-03-29T20:50:52.719Z,0
2023-03-29T20:53:18.839Z,0
2023-03-29T20:55:44.929Z,0
2023-03-29T20:58:11.014Z,0
2023-03-29T21:00:37.095Z,0
2023-03-29T21:03:03.193Z,0
2023-03-29T21:05:29.302Z,0
2023-03-29T21:07:55.399Z,0
2023-03-29T21:10:21.483Z,0
2023-03-29T21:12:47.570Z,0
2023-03-29T21:15:12.688Z,0
2023-03-29T21:17:38.788Z,0
2023-03-29T21:20:04.882Z,0
2023-03-29T21:22:30.987Z,0
2023-03-29T21:24:57.129Z,0
2023-03-29T21:27:23.168Z,0
2023-03-29T21:29:49.263Z,0
2023-03-29T21:32:15.339Z,0
2023-03-29T21:34:41.454Z,0
2023-03-29T21:37:07.618Z,0
2023-03-29T21:39:33.723Z,0
2023-03-29T21:41:59.737Z,0
2023-03-29T21:44:25.846Z,0
2023-03-29T21:46:50.949Z,0
2023-03-29T21:49:17.045Z,0
2023-03-29T21:51:43.141Z,0
2023-03-29T21:54:09.241Z,0
2023-03-29T21:56:35.381Z,0
2023-03-29T21:59:01.432Z,0
2023-03-29T22:01:27.536Z,0
2023-03-29T22:03:53.702Z,0
2023-03-29T22:06:19.722Z,0
2023-03-29T22:08:45.815Z,0
2023-03-29T22:11:11.918Z,0
2023-03-29T22:13:38.026Z,0
2023-03-29T22:16:04.113Z,0
2023-03-29T22:18:29.220Z,0
2023-03-29T22:20:55.301Z,0
2023-03-29T22:23:21.408Z,0
2023-03-29T22:25:47.520Z,0
2023-03-29T22:28:13.596Z,0
2023-03-29T22:30:39.707Z,0
2023-03-29T22:33:04.827Z,0
2023-03-29T22:35:30.914Z,0
2023-03-29T22:37:57.006Z,0
2023-03-29T22:40:23.094Z,0
2023-03-29T22:42:49.185Z,0
2023-03-29T22:45:15.319Z,0
2023-03-29T22:47:41.400Z,0
2023-03-29T22:50:07.497Z,0
2023-03-29T22:52:33.575Z,0
2023-03-29T22:54:59.684Z,0
2023-03-29T22:57:25.766Z,0
2023-03-29T22:59:51.867Z,0
2023-03-29T23:02:17.952Z,0
2023-03-29T23:04:43.061Z,0
2023-03-29T23:07:09.169Z,0
2023-03-29T23:09:35.276Z,0
2023-03-29T23:12:01.366Z,0
2023-03-29T23:14:27.461Z,0
2023-03-29T23:16:53.577Z,0
2023-03-29T23:19:19.644Z,0
2023-03-29T23:21:45.730Z,0
2023-03-29T23:24:11.846Z,0
2023-03-29T23:26:37.923Z,0
2023-03-29T23:29:04.015Z,0
2023-03-29T23:31:30.132Z,0
2023-03-29T23:33:56.236Z,0
2023-03-29T23:36:21.344Z,0
2023-03-29T23:38:47.422Z,0
2023-03-29T23:41:13.543Z,0
2023-03-29T23:43:39.614Z,0
2023-03-29T23:46:05.728Z,0
2023-03-29T23:48:31.810Z,0
2023-03-29T23:50:57.907Z,0
2023-03-29T23:53:24.008Z,0
2023-03-29T23:55:50.105Z,0
2023-03-29T23:58:16.197Z,0
