createdAt,value
2017-09-01T00:02:26.556Z,18.70
2017-09-01T00:04:54.234Z,18.71
2017-09-01T00:07:21.987Z,18.71
2017-09-01T00:09:49.678Z,18.70
2017-09-01T00:12:17.448Z,18.73
2017-09-01T00:14:45.151Z,18.62
2017-09-01T00:17:12.892Z,18.58
2017-09-01T00:19:40.588Z,18.63
2017-09-01T00:35:00.575Z,18.46
2017-09-01T00:37:28.286Z,18.45
2017-09-01T00:39:56.072Z,18.42
2017-09-01T00:42:23.851Z,18.39
2017-09-01T00:44:52.417Z,18.33
2017-09-01T00:47:21.058Z,18.29
2017-09-01T00:49:49.694Z,18.26
2017-09-01T00:55:17.137Z,18.24
2017-09-01T00:57:44.930Z,18.26
2017-09-01T01:00:12.654Z,18.29
2017-09-01T01:02:40.384Z,18.32
2017-09-01T01:05:08.269Z,18.28
2017-09-01T01:07:36.986Z,18.22
2017-09-01T01:10:05.656Z,18.29
2017-09-01T01:15:08.824Z,18.40
2017-09-01T01:17:36.611Z,18.44
2017-09-01T01:20:04.356Z,18.41
2017-09-01T01:22:32.112Z,18.36
2017-09-01T01:24:59.909Z,18.36
2017-09-01T01:27:27.677Z,18.25
2017-09-01T01:29:55.860Z,18.24
2017-09-01T01:32:23.589Z,18.30
2017-09-01T01:45:06.093Z,18.06
2017-09-01T01:47:33.958Z,18.22
2017-09-01T01:50:01.758Z,18.20
2017-09-01T01:52:29.506Z,18.10
2017-09-01T01:54:57.301Z,18.16
2017-09-01T01:57:25.088Z,18.20
2017-09-01T01:59:52.950Z,18.22
2017-09-01T02:02:20.834Z,18.13
2017-09-01T02:04:48.712Z,18.23
2017-09-01T02:07:16.739Z,18.16
2017-09-01T02:09:44.479Z,18.16
2017-09-01T02:12:12.240Z,18.18
2017-09-01T02:14:40.029Z,18.01
2017-09-01T02:17:07.744Z,18.07
2017-09-01T02:19:35.563Z,18.05
2017-09-01T02:25:10.327Z,18.03
2017-09-01T02:27:38.090Z,18.03
2017-09-01T02:35:03.438Z,17.91
2017-09-01T02:37:31.214Z,17.97
2017-09-01T02:39:58.943Z,17.98
2017-09-01T02:42:26.765Z,17.99
2017-09-01T02:44:54.477Z,17.97
2017-09-01T02:47:22.294Z,18.01
2017-09-01T02:49:50.016Z,17.97
2017-09-01T02:52:17.878Z,17.78
2017-09-01T02:54:45.645Z,17.71
2017-09-01T02:57:13.484Z,17.63
2017-09-01T02:59:41.301Z,17.80
2017-09-01T03:05:08.117Z,17.85
2017-09-01T03:07:36.002Z,17.78
2017-09-01T03:10:03.791Z,17.53
2017-09-01T03:12:31.593Z,17.51
2017-09-01T03:14:59.395Z,17.54
2017-09-01T03:17:27.203Z,17.50
2017-09-01T03:19:54.910Z,17.69
2017-09-01T03:22:22.750Z,17.79
2017-09-01T03:24:50.602Z,17.56
2017-09-01T03:27:18.345Z,17.62
2017-09-01T03:29:46.146Z,17.75
2017-09-01T03:32:13.976Z,17.64
2017-09-01T03:34:41.850Z,17.74
2017-09-01T03:37:09.594Z,17.75
2017-09-01T03:39:37.538Z,17.73
2017-09-01T03:42:05.309Z,17.65
2017-09-01T03:44:33.009Z,17.74
2017-09-01T03:47:00.759Z,17.82
2017-09-01T03:49:28.541Z,17.79
2017-09-01T03:51:56.264Z,17.80
2017-09-01T03:54:24.063Z,17.69
2017-09-01T03:56:51.918Z,17.51
2017-09-01T03:59:19.777Z,17.39
2017-09-01T04:01:47.504Z,17.37
2017-09-01T04:04:15.250Z,17.42
2017-09-01T04:06:42.974Z,17.51
2017-09-01T04:09:10.745Z,17.51
2017-09-01T04:11:38.518Z,17.61
2017-09-01T04:14:06.507Z,17.68
2017-09-01T04:16:34.326Z,17.74
2017-09-01T04:19:02.111Z,17.55
2017-09-01T04:21:29.920Z,17.48
2017-09-01T04:23:57.627Z,17.56
2017-09-01T04:26:25.365Z,17.54
2017-09-01T04:28:53.079Z,17.54
2017-09-01T04:31:20.810Z,17.49
2017-09-01T04:33:48.552Z,17.41
2017-09-01T04:36:16.659Z,17.40
2017-09-01T04:38:44.398Z,17.34
2017-09-01T04:41:12.158Z,17.46
2017-09-01T04:43:39.968Z,17.54
2017-09-01T04:46:07.746Z,17.40
2017-09-01T04:48:35.496Z,17.48
2017-09-01T04:51:03.220Z,17.51
2017-09-01T04:53:31.055Z,17.57
2017-09-01T04:55:58.918Z,17.58
2017-09-01T04:58:26.692Z,17.56
2017-09-01T05:00:54.479Z,17.63
2017-09-01T05:03:22.252Z,17.57
2017-09-01T05:05:49.969Z,17.63
2017-09-01T05:08:17.738Z,17.53
2017-09-01T05:10:45.460Z,17.49
2017-09-01T05:13:13.276Z,17.40
2017-09-01T05:15:40.972Z,17.35
2017-09-01T05:18:08.739Z,17.34
2017-09-01T05:20:37.790Z,17.39
2017-09-01T05:23:05.531Z,17.36
2017-09-01T05:25:33.298Z,17.44
2017-09-01T05:28:01.106Z,17.56
2017-09-01T05:30:28.902Z,17.54
2017-09-01T05:32:56.622Z,17.40
2017-09-01T05:35:24.603Z,17.33
2017-09-01T05:37:52.930Z,17.43
2017-09-01T05:40:20.678Z,17.34
2017-09-01T05:42:48.634Z,17.34
2017-09-01T05:45:16.466Z,17.41
2017-09-01T05:47:44.244Z,17.48
2017-09-01T05:50:11.950Z,17.42
2017-09-01T05:52:39.738Z,17.45
2017-09-01T05:55:07.462Z,17.28
2017-09-01T05:57:35.206Z,17.35
2017-09-01T06:00:03.030Z,17.31
2017-09-01T06:02:30.792Z,17.24
2017-09-01T06:04:58.550Z,17.23
2017-09-01T06:07:26.342Z,17.17
2017-09-01T06:09:54.180Z,17.33
2017-09-01T06:12:22.457Z,17.42
2017-09-01T06:14:50.290Z,17.52
2017-09-01T06:17:18.039Z,17.48
2017-09-01T06:19:45.784Z,17.39
2017-09-01T06:22:13.639Z,17.41
2017-09-01T06:24:42.029Z,17.48
2017-09-01T06:27:09.815Z,17.52
2017-09-01T06:29:38.206Z,17.54
2017-09-01T06:32:06.219Z,17.56
2017-09-01T06:34:33.967Z,17.63
2017-09-01T06:37:01.758Z,17.64
2017-09-01T06:39:29.564Z,17.61
2017-09-01T06:41:57.345Z,17.55
2017-09-01T06:44:25.139Z,17.50
2017-09-01T06:46:52.903Z,17.54
2017-09-01T06:49:20.596Z,17.70
2017-09-01T06:51:48.359Z,17.79
2017-09-01T06:54:17.112Z,17.85
2017-09-01T06:56:44.871Z,17.91
2017-09-01T06:59:12.869Z,17.80
2017-09-01T07:01:40.602Z,17.86
2017-09-01T07:04:08.409Z,17.87
2017-09-01T07:06:36.185Z,17.87
2017-09-01T07:09:04.092Z,17.86
2017-09-01T07:11:31.967Z,17.60
2017-09-01T07:13:59.761Z,17.38
2017-09-01T07:16:27.625Z,17.35
2017-09-01T07:18:55.448Z,17.28
2017-09-01T07:21:23.275Z,17.40
2017-09-01T07:23:51.093Z,17.48
2017-09-01T07:26:18.933Z,17.43
2017-09-01T07:28:46.851Z,17.45
2017-09-01T07:31:14.625Z,17.52
2017-09-01T07:33:42.449Z,17.54
2017-09-01T07:36:11.827Z,17.60
2017-09-01T07:38:39.594Z,17.63
2017-09-01T07:41:07.405Z,17.57
2017-09-01T07:43:35.966Z,17.67
2017-09-01T07:46:03.866Z,17.73
2017-09-01T07:48:31.729Z,17.68
2017-09-01T07:50:59.473Z,17.71
2017-09-01T07:53:27.204Z,17.71
2017-09-01T07:55:54.995Z,17.58
2017-09-01T07:58:22.752Z,17.72
2017-09-01T08:00:50.478Z,17.74
2017-09-01T08:03:18.333Z,17.62
2017-09-01T08:05:46.056Z,17.68
2017-09-01T08:08:13.766Z,17.78
2017-09-01T08:10:41.549Z,17.64
2017-09-01T08:13:09.253Z,17.69
2017-09-01T08:15:37.017Z,17.63
2017-09-01T08:18:04.741Z,17.75
2017-09-01T08:20:32.501Z,17.68
2017-09-01T08:23:00.289Z,17.64
2017-09-01T08:25:28.052Z,17.63
2017-09-01T08:27:55.784Z,17.57
2017-09-01T08:30:23.566Z,17.55
2017-09-01T08:32:51.264Z,17.71
2017-09-01T08:35:19.486Z,17.56
2017-09-01T08:37:47.354Z,17.69
2017-09-01T08:40:15.251Z,17.61
2017-09-01T08:42:43.070Z,17.64
2017-09-01T08:45:11.008Z,17.64
2017-09-01T08:47:38.901Z,17.55
2017-09-01T08:50:06.836Z,17.39
2017-09-01T08:52:34.892Z,17.49
2017-09-01T08:55:02.720Z,17.69
2017-09-01T08:57:30.558Z,17.75
2017-09-01T08:59:59.443Z,17.81
2017-09-01T09:02:27.298Z,17.77
2017-09-01T09:04:55.439Z,17.81
2017-09-01T09:07:23.349Z,17.84
2017-09-01T09:09:51.239Z,17.92
2017-09-01T09:12:19.038Z,17.90
2017-09-01T09:14:46.793Z,17.84
2017-09-01T09:17:14.620Z,17.76
2017-09-01T09:19:42.468Z,17.71
2017-09-01T09:22:10.283Z,17.74
2017-09-01T09:24:38.096Z,17.79
2017-09-01T09:27:05.910Z,17.79
2017-09-01T09:29:33.654Z,17.70
2017-09-01T09:32:01.538Z,17.78
2017-09-01T09:34:29.415Z,17.97
2017-09-01T09:36:57.143Z,18.01
2017-09-01T09:39:25.008Z,18.03
2017-09-01T09:41:52.816Z,18.07
2017-09-01T09:44:20.793Z,18.05
2017-09-01T09:46:48.563Z,18.12
2017-09-01T09:49:16.362Z,17.81
2017-09-01T09:51:44.179Z,17.78
2017-09-01T09:54:12.078Z,17.92
2017-09-01T09:56:39.858Z,17.80
2017-09-01T09:59:08.373Z,17.92
2017-09-01T10:01:37.200Z,17.87
2017-09-01T10:04:04.915Z,18.05
2017-09-01T10:06:32.710Z,18.05
2017-09-01T10:09:00.495Z,18.08
2017-09-01T10:11:28.235Z,18.23
2017-09-01T10:13:56.987Z,18.03
2017-09-01T10:16:24.735Z,18.22
2017-09-01T10:18:53.618Z,18.21
2017-09-01T10:21:21.585Z,18.26
2017-09-01T10:23:49.348Z,18.31
2017-09-01T10:26:17.310Z,18.32
2017-09-01T10:28:45.190Z,18.26
2017-09-01T10:31:12.973Z,18.40
2017-09-01T10:33:40.867Z,18.26
2017-09-01T10:36:08.868Z,18.36
2017-09-01T10:38:36.625Z,18.26
2017-09-01T10:41:04.402Z,18.29
2017-09-01T10:43:32.184Z,18.28
2017-09-01T10:45:59.916Z,18.41
2017-09-01T10:48:39.581Z,18.43
2017-09-01T10:51:19.174Z,18.47
2017-09-01T10:53:58.666Z,18.40
2017-09-01T10:56:38.107Z,18.39
2017-09-01T10:59:06.225Z,18.56
2017-09-01T11:01:34.224Z,18.54
2017-09-01T11:04:02.064Z,18.60
2017-09-01T11:06:29.837Z,18.68
2017-09-01T11:08:58.311Z,18.64
2017-09-01T11:11:26.955Z,18.55
2017-09-01T11:13:54.855Z,18.55
2017-09-01T11:16:25.253Z,18.48
2017-09-01T11:19:00.097Z,18.50
2017-09-01T11:21:33.543Z,18.38
2017-09-01T11:24:06.908Z,18.45
2017-09-01T11:26:34.624Z,18.44
2017-09-01T11:29:02.517Z,18.45
2017-09-01T11:31:30.294Z,18.35
2017-09-01T11:33:58.025Z,18.42
2017-09-01T11:36:25.868Z,18.37
2017-09-01T11:38:53.636Z,18.21
2017-09-01T11:41:21.619Z,18.17
2017-09-01T11:43:49.724Z,18.15
2017-09-01T11:46:17.598Z,18.13
2017-09-01T11:48:45.376Z,18.14
2017-09-01T11:51:13.155Z,18.07
2017-09-01T11:53:40.946Z,18.08
2017-09-01T11:56:08.838Z,18.03
2017-09-01T11:58:36.617Z,18.02
2017-09-01T12:01:04.617Z,17.97
2017-09-01T12:03:32.467Z,17.81
2017-09-01T12:06:01.385Z,17.75
2017-09-01T12:08:29.184Z,17.49
2017-09-01T12:10:56.907Z,17.56
2017-09-01T12:13:24.764Z,17.45
2017-09-01T12:15:53.183Z,17.36
2017-09-01T12:18:21.044Z,17.12
2017-09-01T12:20:48.850Z,16.88
2017-09-01T12:23:17.209Z,16.98
2017-09-01T12:25:45.015Z,16.96
2017-09-01T12:28:12.962Z,16.73
2017-09-01T12:30:40.728Z,16.75
2017-09-01T12:33:08.686Z,16.58
2017-09-01T12:35:36.753Z,16.45
2017-09-01T12:38:04.580Z,16.45
2017-09-01T12:40:32.949Z,16.20
2017-09-01T12:43:01.354Z,16.00
2017-09-01T12:45:29.427Z,15.97
2017-09-01T12:47:58.321Z,16.22
2017-09-01T12:50:26.168Z,16.15
2017-09-01T12:52:54.097Z,16.02
2017-09-01T12:55:22.053Z,16.04
2017-09-01T12:57:51.833Z,16.01
2017-09-01T13:00:20.663Z,15.72
2017-09-01T13:02:48.406Z,15.95
2017-09-01T13:05:16.584Z,15.90
2017-09-01T13:07:44.643Z,15.88
2017-09-01T13:10:12.537Z,15.92
2017-09-01T13:12:44.527Z,15.75
2017-09-01T13:15:13.010Z,15.90
2017-09-01T13:17:40.930Z,15.87
2017-09-01T13:20:09.654Z,15.84
2017-09-01T13:22:37.528Z,15.89
2017-09-01T13:25:05.496Z,15.78
2017-09-01T13:27:33.775Z,15.73
2017-09-01T13:30:01.951Z,15.61
2017-09-01T13:32:29.797Z,15.52
2017-09-01T13:35:00.396Z,15.67
2017-09-01T13:37:28.519Z,15.76
2017-09-01T13:39:56.840Z,15.75
2017-09-01T13:42:24.881Z,15.81
2017-09-01T13:44:52.760Z,15.68
2017-09-01T13:47:20.943Z,15.61
2017-09-01T13:49:48.789Z,15.66
2017-09-01T13:52:16.865Z,15.81
2017-09-01T13:54:44.979Z,15.81
2017-09-01T13:57:12.837Z,15.89
2017-09-01T13:59:40.957Z,15.88
2017-09-01T14:02:08.778Z,15.86
2017-09-01T14:04:36.652Z,15.95
2017-09-01T14:07:04.452Z,15.99
2017-09-01T14:09:33.042Z,15.86
2017-09-01T14:12:00.873Z,15.76
2017-09-01T14:14:29.726Z,15.92
2017-09-01T14:16:57.523Z,15.90
2017-09-01T14:19:25.347Z,15.85
2017-09-01T14:21:53.993Z,15.76
2017-09-01T14:24:21.780Z,15.94
2017-09-01T14:26:49.760Z,16.08
2017-09-01T14:29:17.723Z,16.05
2017-09-01T14:31:45.539Z,16.10
2017-09-01T14:34:13.430Z,15.99
2017-09-01T14:36:41.228Z,16.04
2017-09-01T14:39:09.089Z,15.99
2017-09-01T14:41:38.250Z,15.80
2017-09-01T14:44:06.040Z,15.84
2017-09-01T14:46:34.075Z,15.85
2017-09-01T14:49:01.840Z,15.79
2017-09-01T14:51:29.661Z,15.90
2017-09-01T14:53:57.543Z,15.74
2017-09-01T14:56:25.303Z,15.85
2017-09-01T14:58:54.277Z,15.66
2017-09-01T15:01:22.137Z,15.80
2017-09-01T15:03:49.976Z,15.66
2017-09-01T15:06:17.901Z,15.47
2017-09-01T15:08:45.749Z,15.54
2017-09-01T15:11:14.642Z,15.53
2017-09-01T15:13:42.495Z,15.40
2017-09-01T15:16:11.217Z,15.47
2017-09-01T15:18:39.007Z,15.56
2017-09-01T15:21:06.883Z,15.43
2017-09-01T15:23:34.802Z,15.46
2017-09-01T15:26:03.729Z,15.63
2017-09-01T15:28:31.701Z,15.52
2017-09-01T15:31:01.494Z,15.56
2017-09-01T15:33:29.290Z,15.49
2017-09-01T15:35:57.134Z,15.63
2017-09-01T15:38:24.952Z,15.76
2017-09-01T15:40:52.744Z,15.82
2017-09-01T15:43:20.501Z,15.88
2017-09-01T15:45:48.292Z,15.91
2017-09-01T15:48:16.033Z,15.74
2017-09-01T15:50:43.798Z,15.86
2017-09-01T15:53:11.596Z,15.84
2017-09-01T15:55:40.809Z,15.87
2017-09-01T15:58:08.589Z,16.01
2017-09-01T16:00:36.560Z,15.83
2017-09-01T16:03:04.328Z,15.96
2017-09-01T16:05:32.777Z,15.99
2017-09-01T16:08:00.667Z,15.98
2017-09-01T16:10:28.649Z,15.99
2017-09-01T16:12:56.544Z,15.91
2017-09-01T16:15:24.271Z,16.00
2017-09-01T16:17:52.045Z,15.88
2017-09-01T16:20:19.752Z,15.88
2017-09-01T16:22:48.630Z,15.79
2017-09-01T16:25:16.413Z,15.71
2017-09-01T16:27:44.136Z,15.74
2017-09-01T16:30:12.072Z,15.86
2017-09-01T16:32:42.468Z,15.81
2017-09-01T16:35:11.441Z,15.72
2017-09-01T16:37:39.318Z,15.84
2017-09-01T16:40:07.088Z,15.74
2017-09-01T16:42:35.610Z,15.68
2017-09-01T16:45:03.424Z,15.62
2017-09-01T16:47:31.202Z,15.70
2017-09-01T16:50:00.023Z,15.70
2017-09-01T16:52:27.923Z,15.57
2017-09-01T16:54:55.689Z,15.57
2017-09-01T16:57:23.401Z,15.67
2017-09-01T16:59:51.268Z,15.59
2017-09-01T17:02:19.100Z,15.63
2017-09-01T17:04:46.887Z,15.70
2017-09-01T17:07:14.676Z,15.77
2017-09-01T17:09:42.490Z,15.81
2017-09-01T17:12:10.286Z,15.73
2017-09-01T17:14:38.218Z,15.71
2017-09-01T17:17:05.934Z,15.74
2017-09-01T17:19:33.752Z,15.68
2017-09-01T17:22:01.558Z,15.60
2017-09-01T17:24:29.325Z,15.66
2017-09-01T17:26:57.024Z,15.72
2017-09-01T17:29:24.876Z,15.42
2017-09-01T17:31:52.595Z,15.46
2017-09-01T17:34:20.368Z,15.47
2017-09-01T17:36:48.200Z,15.54
2017-09-01T17:39:15.961Z,15.52
2017-09-01T17:41:43.749Z,15.44
2017-09-01T17:44:11.460Z,15.45
2017-09-01T17:46:39.242Z,15.58
2017-09-01T17:49:07.753Z,15.54
2017-09-01T17:51:36.370Z,15.43
2017-09-01T17:54:04.074Z,15.42
2017-09-01T17:56:31.829Z,15.24
2017-09-01T17:58:59.608Z,15.16
2017-09-01T18:01:27.411Z,15.07
2017-09-01T18:03:56.372Z,15.00
2017-09-01T18:06:24.174Z,14.93
2017-09-01T18:08:51.963Z,15.03
2017-09-01T18:11:19.672Z,15.04
2017-09-01T18:13:47.398Z,15.02
2017-09-01T18:16:15.202Z,15.05
2017-09-01T18:18:42.933Z,14.95
2017-09-01T18:21:10.869Z,15.10
2017-09-01T18:23:38.640Z,15.13
2017-09-01T18:26:06.537Z,15.11
2017-09-01T18:28:34.440Z,15.03
2017-09-01T18:31:02.984Z,15.01
2017-09-01T18:33:30.723Z,14.93
2017-09-01T18:35:58.622Z,14.90
2017-09-01T18:38:26.383Z,14.90
2017-09-01T18:40:54.162Z,14.96
2017-09-01T18:43:22.059Z,15.08
2017-09-01T18:45:49.887Z,14.98
2017-09-01T18:48:17.892Z,15.05
2017-09-01T18:50:45.678Z,15.11
2017-09-01T18:53:15.729Z,15.20
2017-09-01T18:55:43.672Z,15.13
2017-09-01T18:58:11.465Z,15.13
2017-09-01T19:00:39.349Z,15.05
2017-09-01T19:03:07.146Z,15.07
2017-09-01T19:05:34.979Z,15.07
2017-09-01T19:08:02.758Z,15.05
2017-09-01T19:10:30.605Z,15.03
2017-09-01T19:12:58.319Z,15.01
2017-09-01T19:15:26.116Z,15.02
2017-09-01T19:17:54.003Z,14.95
2017-09-01T19:20:21.854Z,14.80
2017-09-01T19:22:49.624Z,14.77
2017-09-01T19:25:17.428Z,14.75
2017-09-01T19:27:45.215Z,14.87
2017-09-01T19:30:13.299Z,15.00
2017-09-01T19:32:41.146Z,15.05
2017-09-01T19:35:08.948Z,15.06
2017-09-01T19:37:37.105Z,14.98
2017-09-01T19:40:05.979Z,14.98
2017-09-01T19:42:33.852Z,15.04
2017-09-01T19:45:01.622Z,15.02
2017-09-01T19:47:29.684Z,15.01
2017-09-01T19:49:57.516Z,15.03
2017-09-01T19:52:25.268Z,15.03
2017-09-01T19:54:53.223Z,14.91
2017-09-01T19:57:20.972Z,15.07
2017-09-01T19:59:48.712Z,14.99
2017-09-01T20:02:16.608Z,14.76
2017-09-01T20:04:44.427Z,14.66
2017-09-01T20:07:12.154Z,14.79
2017-09-01T20:09:39.923Z,14.83
2017-09-01T20:12:07.722Z,14.72
2017-09-01T20:14:35.479Z,14.62
2017-09-01T20:17:04.028Z,14.65
2017-09-01T20:19:32.574Z,14.81
2017-09-01T20:22:00.322Z,14.86
2017-09-01T20:24:28.019Z,14.69
2017-09-01T20:26:56.018Z,14.71
2017-09-01T20:29:23.780Z,14.83
2017-09-01T20:31:51.540Z,14.94
2017-09-01T20:34:20.071Z,14.85
2017-09-01T20:36:47.841Z,14.69
2017-09-01T20:39:15.592Z,14.61
2017-09-01T20:41:43.430Z,14.59
2017-09-01T20:44:11.220Z,14.77
2017-09-01T20:46:38.959Z,14.81
2017-09-01T20:49:06.751Z,14.78
2017-09-01T20:51:34.888Z,14.84
2017-09-01T20:54:02.654Z,14.84
2017-09-01T20:56:30.464Z,14.83
2017-09-01T20:58:59.213Z,14.89
2017-09-01T21:01:26.951Z,14.72
2017-09-01T21:03:54.716Z,14.76
2017-09-01T21:06:22.491Z,14.80
2017-09-01T21:08:50.369Z,14.89
2017-09-01T21:11:18.116Z,14.87
2017-09-01T21:13:45.883Z,14.80
2017-09-01T21:16:13.652Z,14.87
2017-09-01T21:18:42.181Z,14.81
2017-09-01T21:21:09.960Z,14.61
2017-09-01T21:23:37.719Z,14.63
2017-09-01T21:26:05.414Z,14.59
2017-09-01T21:28:33.122Z,14.60
2017-09-01T21:31:00.888Z,14.46
2017-09-01T21:33:28.596Z,14.46
2017-09-01T21:35:56.397Z,14.50
2017-09-01T21:38:24.124Z,14.30
2017-09-01T21:40:51.905Z,14.31
2017-09-01T21:43:19.659Z,14.29
2017-09-01T21:45:47.996Z,14.19
2017-09-01T21:48:15.739Z,14.24
2017-09-01T21:50:43.522Z,14.31
2017-09-01T21:53:11.301Z,14.28
2017-09-01T21:55:39.006Z,14.43
2017-09-01T21:58:06.763Z,14.50
2017-09-01T22:00:34.574Z,14.54
2017-09-01T22:03:02.288Z,14.52
2017-09-01T22:05:30.129Z,14.53
2017-09-01T22:07:57.841Z,14.50
2017-09-01T22:10:25.947Z,14.48
2017-09-01T22:12:53.676Z,14.51
2017-09-01T22:15:21.449Z,14.52
2017-09-01T22:17:49.304Z,14.53
2017-09-01T22:20:17.089Z,14.35
2017-09-01T22:22:44.921Z,14.43
2017-09-01T22:25:12.651Z,14.44
2017-09-01T22:27:40.349Z,14.45
2017-09-01T22:30:08.121Z,14.35
2017-09-01T22:32:35.882Z,14.24
2017-09-01T22:35:03.632Z,14.27
2017-09-01T22:37:31.381Z,14.39
2017-09-01T22:39:59.121Z,14.19
2017-09-01T22:42:26.816Z,14.10
2017-09-01T22:44:54.496Z,14.03
2017-09-01T22:47:22.268Z,13.98
2017-09-01T22:49:50.025Z,13.86
2017-09-01T22:52:17.796Z,13.79
2017-09-01T22:54:45.509Z,13.81
2017-09-01T22:57:13.599Z,13.81
2017-09-01T22:59:41.317Z,13.88
2017-09-01T23:02:09.004Z,13.85
2017-09-01T23:04:36.784Z,13.83
2017-09-01T23:07:04.502Z,13.85
2017-09-01T23:09:32.319Z,13.90
2017-09-01T23:12:00.091Z,13.91
2017-09-01T23:14:28.476Z,13.86
2017-09-01T23:16:56.281Z,13.95
2017-09-01T23:19:24.149Z,13.89
2017-09-01T23:21:51.901Z,13.92
2017-09-01T23:24:19.603Z,13.77
2017-09-01T23:26:47.321Z,13.81
2017-09-01T23:29:15.027Z,13.88
2017-09-01T23:31:42.817Z,13.81
2017-09-01T23:34:10.599Z,13.85
2017-09-01T23:36:38.486Z,13.92
2017-09-01T23:39:06.254Z,13.68
2017-09-01T23:41:34.014Z,13.81
2017-09-01T23:44:01.689Z,13.71
2017-09-01T23:46:29.424Z,13.80
2017-09-01T23:48:57.133Z,13.78
2017-09-01T23:51:24.839Z,13.79
2017-09-01T23:53:52.648Z,13.79
2017-09-01T23:56:20.760Z,13.71
2017-09-01T23:58:48.610Z,13.64
