createdAt,value
2022-11-05T00:00:35.915Z,6.90
2022-11-05T00:03:21.263Z,5.63
2022-11-05T00:06:10.488Z,5.25
2022-11-05T00:08:57.779Z,7.10
2022-11-05T00:11:45.435Z,6.60
2022-11-05T00:14:31.157Z,4.75
2022-11-05T00:16:58.821Z,2.92
2022-11-05T00:19:26.483Z,1.65
2022-11-05T00:22:11.684Z,1.85
2022-11-05T00:24:58.307Z,2.17
2022-11-05T00:27:26.000Z,2.83
2022-11-05T00:29:53.729Z,2.72
2022-11-05T00:32:23.009Z,4.18
2022-11-05T00:34:50.692Z,1.92
2022-11-05T00:37:18.378Z,2.17
2022-11-05T00:39:47.583Z,2.83
2022-11-05T00:42:33.177Z,3.10
2022-11-05T00:45:04.084Z,2.10
2022-11-05T00:47:50.426Z,1.50
2022-11-05T00:50:19.323Z,2.60
2022-11-05T00:52:57.044Z,1.52
2022-11-05T00:55:29.560Z,2.80
2022-11-05T00:57:58.511Z,3.05
2022-11-05T01:00:28.523Z,2.28
2022-11-05T01:02:58.962Z,3.42
2022-11-05T01:05:28.938Z,3.50
2022-11-05T01:07:57.039Z,3.50
2022-11-05T01:10:26.521Z,3.75
2022-11-05T01:12:54.557Z,3.47
2022-11-05T01:15:25.022Z,4.38
2022-11-05T01:17:53.194Z,3.40
2022-11-05T01:20:20.937Z,4.32
2022-11-05T01:22:48.626Z,2.85
2022-11-05T01:25:16.456Z,3.40
2022-11-05T01:27:45.547Z,3.35
2022-11-05T01:30:14.149Z,2.67
2022-11-05T01:32:41.898Z,2.35
2022-11-05T01:35:13.066Z,3.15
2022-11-05T01:37:40.821Z,4.28
2022-11-05T01:40:11.433Z,3.25
2022-11-05T01:42:39.120Z,3.35
2022-11-05T01:45:16.821Z,3.53
2022-11-05T01:47:53.248Z,3.70
2022-11-05T01:50:31.239Z,3.10
2022-11-05T01:53:04.115Z,3.72
2022-11-05T01:55:36.593Z,4.03
2022-11-05T01:58:08.119Z,4.35
2022-11-05T02:00:37.592Z,3.17
2022-11-05T02:03:05.569Z,4.13
2022-11-05T02:05:34.494Z,4.82
2022-11-05T02:08:02.707Z,5.80
2022-11-05T02:10:30.430Z,5.13
2022-11-05T02:12:58.109Z,5.47
2022-11-05T02:15:30.713Z,5.72
2022-11-05T02:18:15.269Z,6.10
2022-11-05T02:20:52.359Z,5.80
2022-11-05T02:23:55.546Z,6.10
2022-11-05T02:26:50.846Z,5.85
2022-11-05T02:29:39.963Z,5.25
2022-11-05T02:32:14.552Z,5.55
2022-11-05T02:34:52.604Z,5.63
2022-11-05T02:37:33.345Z,5.95
2022-11-05T02:40:11.755Z,5.75
2022-11-05T02:42:46.409Z,6.18
2022-11-05T02:45:26.699Z,6.75
2022-11-05T02:48:08.433Z,6.53
2022-11-05T02:50:44.366Z,7.18
2022-11-05T02:53:17.694Z,5.68
2022-11-05T02:55:50.461Z,7.32
2022-11-05T02:58:18.132Z,7.30
2022-11-05T03:00:50.618Z,7.05
2022-11-05T03:03:27.552Z,7.53
2022-11-05T03:06:31.587Z,7.93
2022-11-05T03:09:13.356Z,6.68
2022-11-05T03:11:56.354Z,6.35
2022-11-05T03:14:31.748Z,7.32
2022-11-05T03:17:08.484Z,7.10
2022-11-05T03:19:44.061Z,7.38
2022-11-05T03:22:15.289Z,7.88
2022-11-05T03:24:50.100Z,3.17
2022-11-05T03:27:23.478Z,6.53
2022-11-05T03:29:57.172Z,7.80
2022-11-05T03:32:27.091Z,6.18
2022-11-05T03:35:02.315Z,8.38
2022-11-05T03:37:34.745Z,8.52
2022-11-05T03:40:07.200Z,8.32
2022-11-05T03:42:39.224Z,7.80
2022-11-05T03:45:11.448Z,5.47
2022-11-05T03:47:42.913Z,5.75
2022-11-05T03:50:20.006Z,6.82
2022-11-05T03:52:54.018Z,6.75
2022-11-05T03:55:25.248Z,7.35
2022-11-05T03:57:56.247Z,7.15
2022-11-05T04:00:24.536Z,7.57
2022-11-05T04:02:52.536Z,5.32
2022-11-05T04:05:21.660Z,7.68
2022-11-05T04:08:11.394Z,8.50
2022-11-05T04:10:59.060Z,7.78
2022-11-05T04:13:27.595Z,8.40
2022-11-05T04:16:16.476Z,4.43
2022-11-05T04:18:44.511Z,8.40
2022-11-05T04:21:31.488Z,7.38
2022-11-05T04:24:12.749Z,8.35
2022-11-05T04:26:43.598Z,7.60
2022-11-05T04:29:28.903Z,8.30
2022-11-05T04:31:56.678Z,8.30
2022-11-05T04:34:24.538Z,9.05
2022-11-05T04:36:53.766Z,7.95
2022-11-05T04:39:22.592Z,9.88
2022-11-05T04:41:50.282Z,10.18
2022-11-05T04:44:18.039Z,10.23
2022-11-05T04:46:45.697Z,11.40
2022-11-05T04:49:13.408Z,10.55
2022-11-05T04:51:41.099Z,10.70
2022-11-05T04:54:10.141Z,10.63
2022-11-05T04:56:37.793Z,10.80
2022-11-05T04:59:05.488Z,9.63
2022-11-05T05:01:33.387Z,10.40
2022-11-05T05:04:01.291Z,9.43
2022-11-05T05:06:28.993Z,11.35
2022-11-05T05:08:56.715Z,9.30
2022-11-05T05:11:25.768Z,9.18
2022-11-05T05:13:53.414Z,9.55
2022-11-05T05:16:22.651Z,10.18
2022-11-05T05:18:50.888Z,10.50
2022-11-05T05:21:37.946Z,9.95
2022-11-05T05:24:08.615Z,9.90
2022-11-05T05:26:38.461Z,11.60
2022-11-05T05:29:08.122Z,10.32
2022-11-05T05:31:36.111Z,11.07
2022-11-05T05:34:03.791Z,11.52
2022-11-05T05:36:31.942Z,11.15
2022-11-05T05:38:59.627Z,11.15
2022-11-05T05:41:27.438Z,11.60
2022-11-05T05:43:56.468Z,11.25
2022-11-05T05:46:24.142Z,12.90
2022-11-05T05:48:53.078Z,12.18
2022-11-05T05:51:20.940Z,11.48
2022-11-05T05:53:48.588Z,10.70
2022-11-05T05:56:20.551Z,11.48
2022-11-05T05:58:48.640Z,10.10
2022-11-05T06:01:19.997Z,8.60
2022-11-05T06:03:48.195Z,9.98
2022-11-05T06:06:19.694Z,11.80
2022-11-05T06:08:47.851Z,11.00
2022-11-05T06:11:15.820Z,11.30
2022-11-05T06:13:43.525Z,11.27
2022-11-05T06:16:11.588Z,6.72
2022-11-05T06:18:40.765Z,10.73
2022-11-05T06:21:10.477Z,9.48
2022-11-05T06:23:40.070Z,12.27
2022-11-05T06:26:10.199Z,13.27
2022-11-05T06:28:38.083Z,11.43
2022-11-05T06:31:07.132Z,13.80
2022-11-05T06:33:34.841Z,13.20
2022-11-05T06:36:05.739Z,11.07
2022-11-05T06:38:34.837Z,11.48
2022-11-05T06:41:09.867Z,12.00
2022-11-05T06:43:38.187Z,7.88
2022-11-05T06:46:06.587Z,5.60
2022-11-05T06:48:34.495Z,9.30
2022-11-05T06:51:02.420Z,12.90
2022-11-05T06:53:32.140Z,11.52
2022-11-05T06:56:03.149Z,10.90
2022-11-05T06:58:31.840Z,11.52
2022-11-05T07:01:02.114Z,9.52
2022-11-05T07:03:30.401Z,8.23
2022-11-05T07:06:00.133Z,12.23
2022-11-05T07:08:28.006Z,10.27
2022-11-05T07:10:57.075Z,12.30
2022-11-05T07:13:24.775Z,9.93
2022-11-05T07:15:52.449Z,11.07
2022-11-05T07:18:20.338Z,9.25
2022-11-05T07:20:48.855Z,7.80
2022-11-05T07:23:17.069Z,12.02
2022-11-05T07:25:45.970Z,10.27
2022-11-05T07:28:15.340Z,9.70
2022-11-05T07:30:43.188Z,9.77
2022-11-05T07:33:13.617Z,12.65
2022-11-05T07:35:41.540Z,11.80
2022-11-05T07:38:09.442Z,12.82
2022-11-05T07:40:37.217Z,14.48
2022-11-05T07:43:04.930Z,8.77
2022-11-05T07:45:33.968Z,8.15
2022-11-05T07:48:03.781Z,9.18
2022-11-05T07:50:33.229Z,8.80
2022-11-05T07:53:02.048Z,10.73
2022-11-05T07:55:30.462Z,10.05
2022-11-05T07:57:58.242Z,7.90
2022-11-05T08:00:27.734Z,8.77
2022-11-05T08:03:09.301Z,5.47
2022-11-05T08:05:39.350Z,10.20
2022-11-05T08:08:08.534Z,9.15
2022-11-05T08:10:37.434Z,9.20
2022-11-05T08:13:06.148Z,8.82
2022-11-05T08:15:34.436Z,6.68
2022-11-05T08:18:05.399Z,5.85
2022-11-05T08:20:34.189Z,4.63
2022-11-05T08:23:02.256Z,6.05
2022-11-05T08:25:30.352Z,4.93
2022-11-05T08:27:59.224Z,4.10
2022-11-05T08:30:27.171Z,5.03
2022-11-05T08:32:58.522Z,5.50
2022-11-05T08:35:27.979Z,6.10
2022-11-05T08:37:58.950Z,3.50
2022-11-05T08:40:26.916Z,6.30
2022-11-05T08:42:57.173Z,6.95
2022-11-05T08:45:25.171Z,6.20
2022-11-05T08:47:59.028Z,5.95
2022-11-05T08:50:28.100Z,4.82
2022-11-05T08:52:55.992Z,2.97
2022-11-05T08:55:23.932Z,5.18
2022-11-05T08:57:57.291Z,5.40
2022-11-05T09:00:25.804Z,4.88
2022-11-05T09:02:53.560Z,3.95
2022-11-05T09:05:21.362Z,6.85
2022-11-05T09:07:50.505Z,5.30
2022-11-05T09:10:18.390Z,7.05
2022-11-05T09:12:46.291Z,4.55
2022-11-05T09:15:14.078Z,5.80
2022-11-05T09:17:42.087Z,5.95
2022-11-05T09:20:12.840Z,5.03
2022-11-05T09:22:43.234Z,7.15
2022-11-05T09:25:12.838Z,7.10
2022-11-05T09:27:40.563Z,7.53
2022-11-05T09:30:10.466Z,6.93
2022-11-05T09:32:39.075Z,4.78
2022-11-05T09:35:07.287Z,8.52
2022-11-05T09:37:35.040Z,8.05
2022-11-05T09:40:02.766Z,6.50
2022-11-05T09:42:38.570Z,5.85
2022-11-05T09:45:10.944Z,7.03
2022-11-05T09:47:42.979Z,8.23
2022-11-05T09:50:16.200Z,3.85
2022-11-05T09:52:44.346Z,7.57
2022-11-05T09:55:29.041Z,6.20
2022-11-05T09:58:01.030Z,5.80
2022-11-05T10:00:30.068Z,4.88
2022-11-05T10:03:01.624Z,4.35
2022-11-05T10:05:29.706Z,6.65
2022-11-05T10:08:02.648Z,6.70
2022-11-05T10:10:41.069Z,6.65
2022-11-05T10:13:21.827Z,6.40
2022-11-05T10:15:59.177Z,6.90
2022-11-05T10:18:33.535Z,4.57
2022-11-05T10:21:01.545Z,7.90
2022-11-05T10:23:29.856Z,6.63
2022-11-05T10:26:01.929Z,5.10
2022-11-05T10:28:32.889Z,7.80
2022-11-05T10:31:02.701Z,6.38
2022-11-05T10:33:34.683Z,9.05
2022-11-05T10:36:06.133Z,9.88
2022-11-05T10:38:34.327Z,9.68
2022-11-05T10:41:29.507Z,7.53
2022-11-05T10:46:39.744Z,8.27
2022-11-05T10:49:24.315Z,8.30
2022-11-05T10:51:56.559Z,9.90
2022-11-05T10:54:32.146Z,10.23
2022-11-05T10:56:59.892Z,9.02
2022-11-05T10:59:31.060Z,11.40
2022-11-05T11:02:01.811Z,11.57
2022-11-05T11:04:37.499Z,10.30
2022-11-05T11:07:06.251Z,6.32
2022-11-05T11:09:36.881Z,7.07
2022-11-05T11:12:08.160Z,8.80
2022-11-05T11:14:37.223Z,5.63
2022-11-05T11:17:24.654Z,6.13
2022-11-05T11:19:53.510Z,8.27
2022-11-05T11:22:22.772Z,7.63
2022-11-05T11:24:53.872Z,8.05
2022-11-05T11:27:25.794Z,4.28
2022-11-05T11:29:59.745Z,6.03
2022-11-05T11:32:32.855Z,5.15
2022-11-05T11:35:01.153Z,4.18
2022-11-05T11:37:31.515Z,4.90
2022-11-05T11:40:03.376Z,7.75
2022-11-05T11:42:34.404Z,6.68
2022-11-05T11:45:08.104Z,7.57
2022-11-05T11:47:35.977Z,8.38
2022-11-05T11:50:03.969Z,7.13
2022-11-05T11:52:33.940Z,7.07
2022-11-05T11:55:22.822Z,5.32
2022-11-05T11:57:53.141Z,5.07
2022-11-05T12:00:26.780Z,4.38
2022-11-05T12:03:25.442Z,4.73
2022-11-05T12:06:01.191Z,5.70
2022-11-05T12:08:45.528Z,4.45
2022-11-05T12:11:19.296Z,6.43
2022-11-05T12:14:00.584Z,3.70
2022-11-05T12:16:45.709Z,3.10
2022-11-05T12:19:24.264Z,4.07
2022-11-05T12:21:59.274Z,5.47
2022-11-05T12:24:46.160Z,2.70
2022-11-05T12:27:24.428Z,3.55
2022-11-05T12:29:59.942Z,4.55
2022-11-05T12:32:46.960Z,5.72
2022-11-05T12:35:28.000Z,5.30
2022-11-05T12:38:04.428Z,4.50
2022-11-05T12:40:43.995Z,4.78
2022-11-05T12:43:19.853Z,3.03
2022-11-05T12:45:55.013Z,4.07
2022-11-05T12:48:43.957Z,4.70
2022-11-05T12:51:22.829Z,5.30
2022-11-05T12:54:04.950Z,5.20
2022-11-05T12:56:37.112Z,5.45
2022-11-05T12:59:13.629Z,3.65
2022-11-05T13:01:46.711Z,4.65
2022-11-05T13:04:24.528Z,4.10
2022-11-05T13:06:55.998Z,5.80
2022-11-05T13:09:28.874Z,5.80
2022-11-05T13:12:00.602Z,5.20
2022-11-05T13:14:31.641Z,4.88
2022-11-05T13:17:04.176Z,5.25
2022-11-05T13:19:38.364Z,4.78
2022-11-05T13:22:17.278Z,4.75
2022-11-05T13:24:50.382Z,2.33
2022-11-05T13:27:38.000Z,3.90
2022-11-05T13:30:07.707Z,3.80
2022-11-05T13:32:38.226Z,2.10
2022-11-05T13:35:15.993Z,2.22
2022-11-05T13:38:07.858Z,2.40
2022-11-05T13:40:46.590Z,2.85
2022-11-05T13:43:30.740Z,2.47
2022-11-05T13:46:19.500Z,3.08
2022-11-05T13:49:16.509Z,3.38
2022-11-05T13:51:51.078Z,2.35
2022-11-05T13:54:48.355Z,3.97
2022-11-05T13:57:35.811Z,3.47
2022-11-05T14:00:12.485Z,4.18
2022-11-05T14:02:44.499Z,4.05
2022-11-05T14:05:28.006Z,4.80
2022-11-05T14:07:59.958Z,3.88
2022-11-05T14:10:35.164Z,4.10
2022-11-05T14:13:17.236Z,2.95
2022-11-05T14:15:57.613Z,3.40
2022-11-05T14:18:40.802Z,2.90
2022-11-05T14:21:31.159Z,2.83
2022-11-05T14:24:18.804Z,2.25
2022-11-05T14:27:25.230Z,4.20
2022-11-05T14:29:55.847Z,3.35
2022-11-05T14:32:42.060Z,3.55
2022-11-05T14:35:36.370Z,3.40
2022-11-05T14:38:06.331Z,3.57
2022-11-05T14:40:38.404Z,2.58
2022-11-05T14:43:08.943Z,4.65
2022-11-05T14:45:39.852Z,3.17
2022-11-05T14:48:25.209Z,3.70
2022-11-05T14:50:53.183Z,3.58
2022-11-05T14:53:32.102Z,4.65
2022-11-05T14:56:04.634Z,3.22
2022-11-05T14:58:35.378Z,4.13
2022-11-05T15:01:06.352Z,3.05
2022-11-05T15:03:54.312Z,2.83
2022-11-05T15:06:27.855Z,3.92
2022-11-05T15:09:04.801Z,3.30
2022-11-05T15:11:38.219Z,3.33
2022-11-05T15:14:13.858Z,2.20
2022-11-05T15:16:44.402Z,2.28
2022-11-05T15:19:24.141Z,3.13
2022-11-05T15:21:54.392Z,1.85
2022-11-05T15:24:23.278Z,3.85
2022-11-05T15:27:00.053Z,3.40
2022-11-05T15:29:30.384Z,3.35
2022-11-05T15:31:59.497Z,4.43
2022-11-05T15:34:29.856Z,4.68
2022-11-05T15:36:59.923Z,4.50
2022-11-05T15:39:34.360Z,3.88
2022-11-05T15:44:40.526Z,3.58
2022-11-05T15:47:18.162Z,3.90
2022-11-05T15:49:50.033Z,4.90
2022-11-05T15:52:20.765Z,4.47
2022-11-05T15:55:08.318Z,4.10
2022-11-05T15:57:40.305Z,4.40
2022-11-05T16:00:17.310Z,4.88
2022-11-05T16:02:53.567Z,5.57
2022-11-05T16:05:21.880Z,6.35
2022-11-05T16:07:49.977Z,5.63
2022-11-05T16:10:20.825Z,5.85
2022-11-05T16:12:50.229Z,5.75
2022-11-05T16:15:21.716Z,4.10
2022-11-05T16:17:52.903Z,5.95
2022-11-05T16:20:27.736Z,4.40
2022-11-05T16:22:58.284Z,4.63
2022-11-05T16:25:33.132Z,5.68
2022-11-05T16:28:02.844Z,6.43
2022-11-05T16:30:30.829Z,7.05
2022-11-05T16:33:05.018Z,5.63
2022-11-05T16:35:33.128Z,6.25
2022-11-05T16:38:02.352Z,5.93
2022-11-05T16:40:30.402Z,5.80
2022-11-05T16:43:17.367Z,5.90
2022-11-05T16:45:45.205Z,2.65
2022-11-05T16:48:14.199Z,2.88
2022-11-05T16:50:42.716Z,3.58
2022-11-05T16:53:10.492Z,3.58
2022-11-05T16:55:39.993Z,4.55
2022-11-05T16:58:16.549Z,6.75
2022-11-05T17:00:45.587Z,6.22
2022-11-05T17:03:13.251Z,6.22
2022-11-05T17:05:41.966Z,6.68
2022-11-05T17:08:10.074Z,8.73
2022-11-05T17:10:37.999Z,8.30
2022-11-05T17:13:05.706Z,8.43
2022-11-05T17:15:35.712Z,6.20
2022-11-05T17:18:06.010Z,6.63
2022-11-05T17:20:40.729Z,6.82
2022-11-05T17:23:10.229Z,7.30
2022-11-05T17:25:39.439Z,7.95
2022-11-05T17:28:07.882Z,7.18
2022-11-05T17:30:35.814Z,8.07
2022-11-05T17:33:05.161Z,7.32
2022-11-05T17:35:33.431Z,8.48
2022-11-05T17:38:01.185Z,7.35
2022-11-05T17:40:29.419Z,7.03
2022-11-05T17:42:57.235Z,6.57
2022-11-05T17:45:24.896Z,5.95
2022-11-05T17:47:52.659Z,6.05
2022-11-05T17:50:22.027Z,6.13
2022-11-05T17:52:49.741Z,8.07
2022-11-05T17:55:17.621Z,6.63
2022-11-05T17:57:47.411Z,7.65
2022-11-05T18:00:17.761Z,6.53
2022-11-05T18:02:48.394Z,6.93
2022-11-05T18:05:17.247Z,6.60
2022-11-05T18:07:46.955Z,6.57
2022-11-05T18:10:15.332Z,7.25
2022-11-05T18:12:43.887Z,7.82
2022-11-05T18:15:11.842Z,7.63
2022-11-05T18:17:39.611Z,8.10
2022-11-05T18:20:14.190Z,8.65
2022-11-05T18:22:47.409Z,8.10
2022-11-05T18:25:15.134Z,7.28
2022-11-05T18:27:43.290Z,7.80
2022-11-05T18:30:14.011Z,7.60
2022-11-05T18:32:42.067Z,6.97
2022-11-05T18:35:10.378Z,7.47
2022-11-05T18:37:38.711Z,8.00
2022-11-05T18:40:09.233Z,8.38
2022-11-05T18:42:37.578Z,7.80
2022-11-05T18:45:06.139Z,8.38
2022-11-05T18:47:34.211Z,9.30
2022-11-05T18:50:01.979Z,9.25
2022-11-05T18:52:31.653Z,7.80
2022-11-05T18:54:59.425Z,8.25
2022-11-05T18:57:29.160Z,7.25
2022-11-05T18:59:56.879Z,7.40
2022-11-05T19:02:24.827Z,4.55
2022-11-05T19:05:26.853Z,6.68
2022-11-05T19:07:40.881Z,8.88
2022-11-05T19:10:09.541Z,6.93
2022-11-05T19:12:38.640Z,10.05
2022-11-05T19:15:08.068Z,8.98
2022-11-05T19:17:36.646Z,9.25
2022-11-05T19:20:06.957Z,8.43
2022-11-05T19:22:35.090Z,10.05
2022-11-05T19:25:03.567Z,8.30
2022-11-05T19:27:32.160Z,8.40
2022-11-05T19:30:01.324Z,9.40
2022-11-05T19:32:29.088Z,9.82
2022-11-05T19:34:56.813Z,10.55
2022-11-05T19:37:24.695Z,14.05
2022-11-05T19:39:53.112Z,14.02
2022-11-05T19:42:21.506Z,14.85
2022-11-05T19:44:49.541Z,13.82
2022-11-05T19:47:19.095Z,14.43
2022-11-05T19:49:46.917Z,15.23
2022-11-05T19:52:14.691Z,14.48
2022-11-05T19:54:42.608Z,12.07
2022-11-05T19:57:10.386Z,10.82
2022-11-05T19:59:38.368Z,12.55
2022-11-05T20:02:09.364Z,13.10
2022-11-05T20:04:40.972Z,13.13
2022-11-05T20:07:09.114Z,13.90
2022-11-05T20:09:36.854Z,15.80
2022-11-05T20:12:04.846Z,17.50
2022-11-05T20:14:33.330Z,17.50
2022-11-05T20:17:01.346Z,16.63
2022-11-05T20:19:29.083Z,17.77
2022-11-05T20:22:00.183Z,18.85
2022-11-05T20:24:27.949Z,17.65
2022-11-05T20:26:57.190Z,14.48
2022-11-05T20:29:35.009Z,13.18
2022-11-05T20:32:04.558Z,14.52
2022-11-05T20:34:33.925Z,17.70
2022-11-05T20:37:03.183Z,16.90
2022-11-05T20:39:31.563Z,16.88
2022-11-05T20:42:00.427Z,14.60
2022-11-05T20:44:28.328Z,14.05
2022-11-05T20:46:56.898Z,12.80
2022-11-05T20:49:25.829Z,14.50
2022-11-05T20:51:54.000Z,12.55
2022-11-05T20:54:23.313Z,11.38
2022-11-05T20:56:51.133Z,12.10
2022-11-05T20:59:19.381Z,11.40
2022-11-05T21:01:47.345Z,12.93
2022-11-05T21:04:15.167Z,13.93
2022-11-05T21:06:42.876Z,13.20
2022-11-05T21:09:10.601Z,14.73
2022-11-05T21:11:53.572Z,15.00
2022-11-05T21:14:21.332Z,13.38
2022-11-05T21:16:49.034Z,14.25
2022-11-05T21:19:16.757Z,13.65
2022-11-05T21:21:44.491Z,12.57
2022-11-05T21:24:12.171Z,15.05
2022-11-05T21:26:41.265Z,14.70
2022-11-05T21:29:09.020Z,13.77
2022-11-05T21:31:37.248Z,13.10
2022-11-05T21:34:05.215Z,13.77
2022-11-05T21:36:32.900Z,14.05
2022-11-05T21:39:00.629Z,13.90
2022-11-05T21:41:28.322Z,14.70
2022-11-05T21:43:57.422Z,12.45
2022-11-05T21:46:25.403Z,11.48
2022-11-05T21:48:53.234Z,12.95
2022-11-05T21:51:38.378Z,9.82
2022-11-05T21:54:23.772Z,12.07
2022-11-05T21:57:12.126Z,11.13
2022-11-05T21:59:51.824Z,11.60
2022-11-05T22:02:21.537Z,12.85
2022-11-05T22:04:51.884Z,11.88
2022-11-05T22:07:21.162Z,12.75
2022-11-05T22:09:49.410Z,14.70
2022-11-05T22:12:17.487Z,13.60
2022-11-05T22:14:46.636Z,14.80
2022-11-05T22:17:16.062Z,13.15
2022-11-05T22:19:46.375Z,13.25
2022-11-05T22:22:14.236Z,12.88
2022-11-05T22:24:42.235Z,14.20
2022-11-05T22:27:13.677Z,13.45
2022-11-05T22:29:41.760Z,13.07
2022-11-05T22:32:11.622Z,12.60
2022-11-05T22:34:39.399Z,13.90
2022-11-05T22:37:07.807Z,15.70
2022-11-05T22:39:35.535Z,16.75
2022-11-05T22:42:08.302Z,16.08
2022-11-05T22:44:37.233Z,16.63
2022-11-05T22:47:05.358Z,15.70
2022-11-05T22:49:34.520Z,16.33
2022-11-05T22:52:02.344Z,16.92
2022-11-05T22:54:33.868Z,16.45
2022-11-05T22:57:04.430Z,20.42
2022-11-05T22:59:32.286Z,16.75
2022-11-05T23:02:02.911Z,15.73
2022-11-05T23:04:35.798Z,17.30
2022-11-05T23:07:26.104Z,14.40
2022-11-05T23:10:12.776Z,14.38
2022-11-05T23:12:42.637Z,15.63
2022-11-05T23:15:30.920Z,15.40
2022-11-05T23:18:16.327Z,13.45
2022-11-05T23:21:03.092Z,14.38
2022-11-05T23:23:48.424Z,14.70
2022-11-05T23:26:33.758Z,14.95
2022-11-05T23:29:01.459Z,17.50
2022-11-05T23:31:46.938Z,17.88
2022-11-05T23:34:14.658Z,18.88
2022-11-05T23:37:01.182Z,20.83
2022-11-05T23:39:28.900Z,16.85
2022-11-05T23:42:14.071Z,16.60
2022-11-05T23:44:59.431Z,19.15
2022-11-05T23:47:44.636Z,17.02
2022-11-05T23:50:12.505Z,17.13
2022-11-05T23:52:41.554Z,18.67
2022-11-05T23:55:09.854Z,17.77
2022-11-05T23:57:38.031Z,17.33
