createdAt,value
2022-09-20T00:01:09.380Z,1.02
2022-09-20T00:03:38.419Z,1.05
2022-09-20T00:06:06.955Z,1.08
2022-09-20T00:08:34.308Z,1.20
2022-09-20T00:11:10.190Z,1.10
2022-09-20T00:13:39.034Z,1.10
2022-09-20T00:16:14.909Z,1.10
2022-09-20T00:18:42.057Z,1.10
2022-09-20T00:21:20.087Z,1.30
2022-09-20T00:23:46.864Z,1.30
2022-09-20T00:26:17.561Z,1.40
2022-09-20T00:28:47.016Z,1.10
2022-09-20T00:31:15.006Z,1.38
2022-09-20T00:34:00.725Z,1.30
2022-09-20T00:36:27.695Z,1.20
2022-09-20T00:38:59.517Z,1.27
2022-09-20T00:41:27.085Z,1.13
2022-09-20T00:43:54.593Z,1.13
2022-09-20T00:46:41.191Z,1.30
2022-09-20T00:49:28.572Z,0.90
2022-09-20T00:52:00.960Z,0.90
2022-09-20T00:54:31.111Z,1.00
2022-09-20T00:56:58.142Z,1.20
2022-09-20T00:59:46.157Z,1.10
2022-09-20T01:02:19.357Z,1.23
2022-09-20T01:04:48.067Z,1.10
2022-09-20T01:07:18.155Z,1.15
2022-09-20T01:09:45.160Z,1.15
2022-09-20T01:12:20.431Z,1.27
2022-09-20T01:14:49.232Z,1.27
2022-09-20T01:17:20.236Z,1.30
2022-09-20T01:20:25.120Z,1.42
2022-09-20T01:23:22.111Z,1.33
2022-09-20T01:26:26.559Z,1.50
2022-09-20T01:29:16.272Z,1.42
2022-09-20T01:31:52.802Z,1.40
2022-09-20T01:34:35.698Z,1.50
2022-09-20T01:37:26.595Z,1.30
2022-09-20T01:40:12.544Z,1.38
2022-09-20T01:42:52.502Z,1.75
2022-09-20T01:45:30.845Z,1.35
2022-09-20T01:48:09.068Z,1.20
2022-09-20T01:51:11.352Z,1.38
2022-09-20T01:54:15.049Z,1.60
2022-09-20T01:57:09.443Z,1.40
2022-09-20T02:00:01.871Z,1.52
2022-09-20T02:02:45.591Z,1.50
2022-09-20T02:06:00.350Z,1.58
2022-09-20T02:08:39.449Z,1.77
2022-09-20T02:11:13.458Z,1.75
2022-09-20T02:13:40.165Z,1.63
2022-09-20T02:16:25.317Z,1.58
2022-09-20T02:19:01.261Z,1.77
2022-09-20T02:21:55.333Z,1.70
2022-09-20T02:25:01.011Z,1.60
2022-09-20T02:27:53.882Z,1.70
2022-09-20T02:30:45.282Z,1.63
2022-09-20T02:33:42.151Z,1.75
2022-09-20T02:36:27.285Z,1.80
2022-09-20T02:39:10.651Z,1.50
2022-09-20T02:41:58.451Z,1.60
2022-09-20T02:44:56.161Z,1.92
2022-09-20T02:47:38.220Z,2.15
2022-09-20T02:50:16.955Z,1.58
2022-09-20T02:53:01.867Z,1.80
2022-09-20T02:55:40.802Z,1.58
2022-09-20T02:58:27.939Z,1.90
2022-09-20T03:01:00.284Z,1.80
2022-09-20T03:03:45.593Z,1.63
2022-09-20T03:06:28.301Z,1.75
2022-09-20T03:09:19.201Z,1.60
2022-09-20T03:12:05.571Z,1.60
2022-09-20T03:14:40.650Z,1.65
2022-09-20T03:17:16.769Z,1.85
2022-09-20T03:20:04.168Z,1.90
2022-09-20T03:22:57.140Z,1.90
2022-09-20T03:25:32.736Z,1.92
2022-09-20T03:28:37.111Z,1.85
2022-09-20T03:31:13.829Z,1.85
2022-09-20T03:33:40.537Z,1.92
2022-09-20T03:36:23.018Z,1.80
2022-09-20T03:39:13.627Z,1.92
2022-09-20T03:42:17.259Z,1.85
2022-09-20T03:45:02.277Z,1.73
2022-09-20T03:47:47.667Z,2.38
2022-09-20T03:50:35.413Z,2.28
2022-09-20T03:53:24.021Z,1.95
2022-09-20T03:56:11.987Z,1.80
2022-09-20T03:58:56.261Z,1.98
2022-09-20T04:02:00.437Z,2.05
2022-09-20T04:04:47.042Z,1.80
2022-09-20T04:07:33.103Z,1.65
2022-09-20T04:10:28.203Z,2.20
2022-09-20T04:13:29.172Z,1.80
2022-09-20T04:16:18.903Z,2.25
2022-09-20T04:19:12.223Z,1.70
2022-09-20T04:21:51.667Z,1.75
2022-09-20T04:24:30.119Z,2.22
2022-09-20T04:27:12.284Z,2.22
2022-09-20T04:29:58.121Z,2.08
2022-09-20T04:32:36.697Z,2.40
2022-09-20T04:35:51.869Z,2.05
2022-09-20T04:38:20.930Z,1.83
2022-09-20T04:41:16.694Z,1.92
2022-09-20T04:43:52.321Z,2.42
2022-09-20T04:46:57.797Z,2.28
2022-09-20T04:49:53.812Z,1.92
2022-09-20T04:52:56.902Z,2.08
2022-09-20T04:55:48.671Z,2.10
2022-09-20T04:58:21.283Z,2.53
2022-09-20T05:01:11.074Z,2.60
2022-09-20T05:04:06.489Z,2.50
2022-09-20T05:06:38.202Z,2.25
2022-09-20T05:09:23.044Z,2.55
2022-09-20T05:11:56.568Z,3.05
2022-09-20T05:17:27.900Z,3.13
2022-09-20T05:20:24.277Z,2.88
2022-09-20T05:23:04.557Z,2.72
2022-09-20T05:25:51.557Z,2.90
2022-09-20T05:28:37.208Z,3.90
2022-09-20T05:31:40.403Z,3.00
2022-09-20T05:34:18.146Z,3.47
2022-09-20T05:37:00.131Z,3.47
2022-09-20T05:40:12.100Z,3.38
2022-09-20T05:42:54.550Z,3.00
2022-09-20T05:45:23.830Z,3.17
2022-09-20T05:48:13.502Z,3.08
2022-09-20T05:51:27.826Z,3.00
2022-09-20T05:54:30.353Z,3.30
2022-09-20T05:57:35.356Z,2.88
2022-09-20T06:00:15.051Z,3.20
2022-09-20T06:03:04.561Z,3.13
2022-09-20T06:05:46.902Z,2.90
2022-09-20T06:08:31.734Z,3.10
2022-09-20T06:11:36.975Z,3.17
2022-09-20T06:14:34.688Z,2.95
2022-09-20T06:17:19.097Z,2.92
2022-09-20T06:20:06.109Z,2.80
2022-09-20T06:22:39.706Z,2.75
2022-09-20T06:25:09.541Z,2.53
2022-09-20T06:27:45.629Z,2.72
2022-09-20T06:30:31.806Z,2.88
2022-09-20T06:33:01.188Z,2.97
2022-09-20T06:35:44.451Z,3.08
2022-09-20T06:38:54.679Z,3.03
2022-09-20T06:41:28.174Z,3.45
2022-09-20T06:43:58.754Z,3.33
2022-09-20T06:46:30.725Z,2.95
2022-09-20T06:48:58.251Z,3.20
2022-09-20T06:51:27.266Z,2.90
2022-09-20T06:53:55.920Z,3.00
2022-09-20T06:56:26.859Z,3.08
2022-09-20T06:58:54.438Z,3.13
2022-09-20T07:01:29.747Z,3.10
2022-09-20T07:03:57.779Z,3.50
2022-09-20T07:06:24.596Z,2.92
2022-09-20T07:08:53.650Z,3.47
2022-09-20T07:11:20.598Z,3.38
2022-09-20T07:13:52.092Z,3.60
2022-09-20T07:16:19.013Z,3.42
2022-09-20T07:18:46.602Z,3.38
2022-09-20T07:21:15.312Z,3.08
2022-09-20T07:23:42.306Z,3.28
2022-09-20T07:26:17.751Z,3.25
2022-09-20T07:28:44.519Z,3.10
2022-09-20T07:31:11.227Z,2.88
2022-09-20T07:33:38.014Z,3.00
2022-09-20T07:36:05.062Z,3.10
2022-09-20T07:38:31.879Z,3.05
2022-09-20T07:41:01.417Z,3.22
2022-09-20T07:43:30.824Z,2.92
2022-09-20T07:45:59.354Z,3.05
2022-09-20T07:48:34.762Z,3.33
2022-09-20T07:51:08.912Z,2.80
2022-09-20T07:53:37.153Z,3.20
2022-09-20T07:56:15.899Z,2.58
2022-09-20T07:58:43.284Z,3.03
2022-09-20T08:01:13.381Z,3.22
2022-09-20T08:03:40.469Z,2.90
2022-09-20T08:06:09.536Z,3.00
2022-09-20T08:08:38.985Z,2.55
2022-09-20T08:11:07.964Z,2.63
2022-09-20T08:16:27.717Z,2.60
2022-09-20T08:18:59.977Z,2.85
2022-09-20T08:21:31.009Z,2.67
2022-09-20T08:23:59.173Z,2.92
2022-09-20T08:26:27.525Z,3.10
2022-09-20T08:28:56.513Z,2.63
2022-09-20T08:31:26.704Z,3.00
2022-09-20T08:33:54.685Z,2.97
2022-09-20T08:36:25.985Z,3.13
2022-09-20T08:41:48.356Z,3.42
2022-09-20T08:44:27.521Z,3.15
2022-09-20T08:47:18.048Z,3.47
2022-09-20T08:49:46.441Z,3.60
2022-09-20T08:52:25.453Z,3.00
2022-09-20T08:54:52.303Z,3.70
2022-09-20T08:57:20.725Z,3.95
2022-09-20T08:59:48.322Z,4.18
2022-09-20T09:02:20.785Z,4.10
2022-09-20T09:04:49.996Z,4.72
2022-09-20T09:07:21.754Z,4.43
2022-09-20T09:09:52.680Z,4.93
2022-09-20T09:12:29.863Z,4.55
2022-09-20T09:15:30.113Z,3.97
2022-09-20T09:17:56.874Z,4.43
2022-09-20T09:20:24.509Z,4.35
2022-09-20T09:23:03.336Z,4.38
2022-09-20T09:25:38.480Z,4.45
2022-09-20T09:28:08.297Z,4.10
2022-09-20T09:30:43.697Z,4.70
2022-09-20T09:33:16.454Z,4.55
2022-09-20T09:35:43.940Z,3.78
2022-09-20T09:38:24.174Z,4.63
2022-09-20T09:41:03.019Z,3.50
2022-09-20T09:43:35.659Z,3.80
2022-09-20T09:46:23.606Z,4.07
2022-09-20T09:49:12.952Z,4.10
2022-09-20T09:51:43.234Z,4.07
2022-09-20T09:54:19.991Z,3.40
2022-09-20T09:57:15.845Z,3.10
2022-09-20T10:00:21.265Z,3.00
2022-09-20T10:03:09.092Z,2.60
2022-09-20T10:05:35.955Z,2.70
2022-09-20T10:08:28.982Z,2.67
2022-09-20T10:11:20.433Z,2.42
2022-09-20T10:14:19.313Z,2.63
2022-09-20T10:17:17.171Z,2.80
2022-09-20T10:20:03.690Z,2.30
2022-09-20T10:23:26.518Z,2.50
2022-09-20T10:25:52.001Z,1.90
2022-09-20T10:28:48.377Z,2.10
2022-09-20T10:31:38.014Z,1.98
2022-09-20T10:34:07.798Z,1.90
2022-09-20T10:37:00.328Z,2.00
2022-09-20T10:39:41.178Z,2.15
2022-09-20T10:42:53.995Z,1.90
2022-09-20T10:45:50.975Z,1.88
2022-09-20T10:48:21.815Z,1.75
2022-09-20T10:50:55.263Z,2.30
2022-09-20T10:53:48.469Z,1.70
2022-09-20T10:56:35.570Z,2.10
2022-09-20T10:59:15.720Z,1.80
2022-09-20T11:01:55.029Z,2.10
2022-09-20T11:04:41.088Z,1.83
2022-09-20T11:07:53.549Z,1.90
2022-09-20T11:10:29.010Z,2.03
2022-09-20T11:13:20.196Z,1.98
2022-09-20T11:15:54.521Z,2.00
2022-09-20T11:18:28.338Z,1.90
2022-09-20T11:21:19.260Z,1.83
2022-09-20T11:23:53.821Z,1.30
2022-09-20T11:26:31.158Z,1.20
2022-09-20T11:29:35.802Z,1.50
2022-09-20T11:32:17.678Z,1.35
2022-09-20T11:35:03.120Z,1.10
2022-09-20T11:37:36.506Z,0.90
2022-09-20T11:40:27.075Z,1.10
2022-09-20T11:42:57.350Z,1.20
2022-09-20T11:45:28.487Z,0.98
2022-09-20T11:48:07.655Z,1.55
2022-09-20T11:51:07.064Z,1.45
2022-09-20T11:54:22.935Z,0.98
2022-09-20T11:56:56.763Z,1.13
2022-09-20T11:59:34.143Z,1.20
2022-09-20T12:02:04.509Z,1.02
2022-09-20T12:04:35.317Z,1.08
2022-09-20T12:07:10.477Z,0.95
2022-09-20T12:09:43.422Z,1.10
2022-09-20T12:12:38.532Z,1.33
2022-09-20T12:15:28.173Z,1.58
2022-09-20T12:17:57.973Z,2.10
2022-09-20T12:20:38.644Z,2.50
2022-09-20T12:23:40.221Z,1.83
2022-09-20T12:26:32.804Z,1.92
2022-09-20T12:29:04.982Z,2.25
2022-09-20T12:31:32.581Z,1.48
2022-09-20T12:34:09.153Z,1.40
2022-09-20T12:36:39.170Z,0.95
2022-09-20T12:39:10.954Z,1.15
2022-09-20T12:42:01.425Z,1.30
2022-09-20T12:44:38.584Z,1.02
2022-09-20T12:47:06.279Z,1.10
2022-09-20T12:50:07.211Z,1.10
2022-09-20T12:52:57.785Z,1.67
2022-09-20T12:55:27.942Z,1.20
2022-09-20T12:58:03.717Z,1.27
2022-09-20T13:00:39.517Z,1.30
2022-09-20T13:03:15.560Z,1.15
2022-09-20T13:05:47.359Z,1.00
2022-09-20T13:08:29.154Z,1.00
2022-09-20T13:11:19.263Z,1.05
2022-09-20T13:13:49.818Z,1.20
2022-09-20T13:16:37.509Z,1.30
2022-09-20T13:19:16.163Z,2.08
2022-09-20T13:22:01.008Z,1.10
2022-09-20T13:24:31.383Z,1.15
2022-09-20T13:27:06.480Z,1.70
2022-09-20T13:29:39.105Z,1.45
2022-09-20T13:32:25.147Z,1.63
2022-09-20T13:35:10.201Z,1.10
2022-09-20T13:37:45.990Z,1.20
2022-09-20T13:40:25.437Z,1.08
2022-09-20T13:43:12.989Z,1.20
2022-09-20T13:45:42.823Z,1.40
2022-09-20T13:48:10.154Z,1.40
2022-09-20T13:50:42.002Z,1.42
2022-09-20T13:53:39.386Z,1.90
2022-09-20T13:56:35.966Z,2.33
2022-09-20T13:59:05.572Z,1.70
2022-09-20T14:01:35.503Z,1.50
2022-09-20T14:04:23.900Z,2.20
2022-09-20T14:06:52.741Z,2.17
2022-09-20T14:09:28.720Z,1.70
2022-09-20T14:11:56.232Z,1.90
2022-09-20T14:14:25.192Z,2.00
2022-09-20T14:16:54.937Z,1.60
2022-09-20T14:19:27.285Z,1.73
2022-09-20T14:21:54.932Z,1.95
2022-09-20T14:24:32.932Z,1.60
2022-09-20T14:27:03.415Z,2.00
2022-09-20T14:29:45.347Z,1.30
2022-09-20T14:32:20.739Z,1.80
2022-09-20T14:35:13.967Z,1.40
2022-09-20T14:37:52.244Z,1.10
2022-09-20T14:40:25.134Z,0.88
2022-09-20T14:42:57.077Z,1.48
2022-09-20T14:45:25.798Z,1.40
2022-09-20T14:48:10.729Z,1.15
2022-09-20T14:50:43.771Z,1.27
2022-09-20T14:53:13.332Z,1.10
2022-09-20T14:55:54.453Z,1.20
2022-09-20T14:58:21.268Z,1.10
2022-09-20T15:00:51.755Z,1.08
2022-09-20T15:03:26.665Z,1.15
2022-09-20T15:05:53.663Z,1.10
2022-09-20T15:08:20.671Z,1.10
2022-09-20T15:10:47.923Z,0.95
2022-09-20T15:13:15.368Z,1.00
2022-09-20T15:15:44.324Z,1.13
2022-09-20T15:18:25.542Z,1.20
2022-09-20T15:20:53.969Z,1.30
2022-09-20T15:23:21.412Z,1.15
2022-09-20T15:25:53.299Z,1.27
2022-09-20T15:28:21.291Z,1.20
2022-09-20T15:30:52.838Z,1.15
2022-09-20T15:33:21.558Z,1.00
2022-09-20T15:35:49.056Z,1.30
2022-09-20T15:38:18.651Z,1.50
2022-09-20T15:40:48.173Z,1.38
2022-09-20T15:43:17.825Z,1.60
2022-09-20T15:45:52.720Z,1.30
2022-09-20T15:48:25.858Z,1.20
2022-09-20T15:51:05.570Z,1.20
2022-09-20T15:53:48.955Z,1.40
2022-09-20T15:56:22.322Z,1.52
2022-09-20T15:59:01.177Z,1.20
2022-09-20T16:01:34.432Z,1.20
2022-09-20T16:04:07.299Z,1.10
2022-09-20T16:06:34.376Z,1.35
2022-09-20T16:09:03.948Z,1.50
2022-09-20T16:11:31.100Z,1.15
2022-09-20T16:13:59.185Z,1.40
2022-09-20T16:16:28.820Z,1.60
2022-09-20T16:19:13.868Z,1.40
2022-09-20T16:21:42.458Z,1.20
2022-09-20T16:24:10.138Z,1.17
2022-09-20T16:26:37.694Z,1.17
2022-09-20T16:29:05.009Z,1.52
2022-09-20T16:31:40.177Z,1.23
2022-09-20T16:34:32.309Z,1.33
2022-09-20T16:37:00.584Z,1.30
2022-09-20T16:39:28.824Z,1.38
2022-09-20T16:41:57.733Z,1.40
2022-09-20T16:44:24.648Z,1.40
2022-09-20T16:46:51.426Z,1.40
2022-09-20T16:49:18.329Z,1.70
2022-09-20T16:51:46.453Z,1.27
2022-09-20T16:54:17.130Z,1.50
2022-09-20T16:56:46.443Z,1.35
2022-09-20T16:59:15.982Z,1.70
2022-09-20T17:01:46.412Z,1.55
2022-09-20T17:04:18.502Z,1.20
2022-09-20T17:06:46.000Z,1.50
2022-09-20T17:09:14.355Z,1.48
2022-09-20T17:11:45.696Z,1.40
2022-09-20T17:14:13.772Z,1.77
2022-09-20T17:16:42.219Z,1.33
2022-09-20T17:19:14.710Z,1.33
2022-09-20T17:21:44.870Z,1.60
2022-09-20T17:24:13.755Z,1.48
2022-09-20T17:26:44.443Z,1.80
2022-09-20T17:29:16.976Z,1.33
2022-09-20T17:31:50.110Z,1.50
2022-09-20T17:34:21.791Z,1.50
2022-09-20T17:36:50.388Z,1.73
2022-09-20T17:39:17.767Z,1.73
2022-09-20T17:41:50.114Z,1.50
2022-09-20T17:44:17.629Z,1.50
2022-09-20T17:46:46.672Z,1.50
2022-09-20T17:49:16.016Z,1.60
2022-09-20T17:51:45.361Z,1.85
2022-09-20T17:54:15.708Z,1.67
2022-09-20T17:56:44.933Z,1.40
2022-09-20T17:59:12.759Z,2.00
2022-09-20T18:01:40.497Z,1.63
2022-09-20T18:04:08.619Z,1.50
2022-09-20T18:06:44.338Z,2.00
2022-09-20T18:09:14.789Z,2.10
2022-09-20T18:11:48.969Z,2.70
2022-09-20T18:14:21.065Z,2.60
2022-09-20T18:16:48.012Z,2.80
2022-09-20T18:19:16.139Z,2.90
2022-09-20T18:21:43.488Z,2.60
2022-09-20T18:24:11.590Z,2.65
2022-09-20T18:26:39.066Z,2.47
2022-09-20T18:29:14.338Z,2.35
2022-09-20T18:31:49.769Z,2.30
2022-09-20T18:34:25.426Z,2.40
2022-09-20T18:36:54.651Z,2.33
2022-09-20T18:39:26.707Z,2.10
2022-09-20T18:41:54.193Z,2.42
2022-09-20T18:44:22.645Z,2.03
2022-09-20T18:46:52.344Z,1.83
2022-09-20T18:49:21.053Z,2.53
2022-09-20T18:51:48.838Z,2.20
2022-09-20T18:54:16.210Z,2.47
2022-09-20T18:56:45.624Z,2.30
2022-09-20T18:59:24.306Z,2.03
2022-09-20T19:01:53.920Z,2.33
2022-09-20T19:04:42.354Z,2.20
2022-09-20T19:07:43.891Z,2.22
2022-09-20T19:10:38.532Z,2.38
2022-09-20T19:13:25.781Z,2.90
2022-09-20T19:15:59.392Z,2.80
2022-09-20T19:18:58.996Z,2.70
2022-09-20T19:21:37.358Z,2.90
2022-09-20T19:24:19.257Z,2.60
2022-09-20T19:26:46.279Z,3.00
2022-09-20T19:29:22.042Z,2.85
2022-09-20T19:31:51.103Z,2.70
2022-09-20T19:34:23.794Z,2.65
2022-09-20T19:37:02.359Z,2.50
2022-09-20T19:39:49.413Z,2.80
2022-09-20T19:42:40.722Z,2.78
2022-09-20T19:45:25.571Z,2.58
2022-09-20T19:48:07.256Z,2.88
2022-09-20T19:50:45.327Z,2.83
2022-09-20T19:53:17.617Z,3.00
2022-09-20T19:55:48.125Z,2.92
2022-09-20T19:58:15.545Z,3.28
2022-09-20T20:00:46.920Z,3.03
2022-09-20T20:03:15.770Z,3.40
2022-09-20T20:05:50.922Z,3.50
2022-09-20T20:08:33.033Z,3.65
2022-09-20T20:11:25.297Z,3.40
2022-09-20T20:14:18.053Z,4.03
2022-09-20T20:17:28.001Z,3.40
2022-09-20T20:20:20.225Z,3.50
2022-09-20T20:23:20.873Z,3.63
2022-09-20T20:26:08.677Z,3.53
2022-09-20T20:28:36.076Z,3.45
2022-09-20T20:31:03.529Z,3.53
2022-09-20T20:33:32.990Z,3.40
2022-09-20T20:36:01.590Z,3.30
2022-09-20T20:38:30.182Z,3.40
2022-09-20T20:41:03.917Z,3.30
2022-09-20T20:43:36.258Z,3.40
2022-09-20T20:46:05.533Z,3.78
2022-09-20T20:48:32.567Z,3.40
2022-09-20T20:51:09.512Z,3.30
2022-09-20T20:53:39.765Z,3.25
2022-09-20T20:56:09.390Z,3.33
2022-09-20T20:58:40.077Z,3.30
2022-09-20T21:01:18.984Z,3.53
2022-09-20T21:03:52.417Z,3.35
2022-09-20T21:06:20.530Z,3.63
2022-09-20T21:08:49.807Z,3.60
2022-09-20T21:11:26.017Z,3.60
2022-09-20T21:13:57.588Z,3.42
2022-09-20T21:16:29.822Z,3.10
2022-09-20T21:18:57.384Z,3.08
2022-09-20T21:21:30.178Z,3.08
2022-09-20T21:24:00.051Z,2.90
2022-09-20T21:26:28.430Z,3.00
2022-09-20T21:28:59.089Z,3.47
2022-09-20T21:31:37.726Z,3.60
2022-09-20T21:34:06.704Z,3.05
2022-09-20T21:36:33.931Z,2.78
2022-09-20T21:39:01.118Z,2.80
2022-09-20T21:41:34.531Z,3.50
2022-09-20T21:44:03.420Z,2.95
2022-09-20T21:46:40.039Z,3.10
2022-09-20T21:49:09.137Z,2.97
2022-09-20T21:51:37.283Z,2.78
2022-09-20T21:54:04.856Z,2.80
2022-09-20T21:56:34.607Z,2.80
2022-09-20T21:59:04.007Z,2.85
2022-09-20T22:01:37.103Z,2.92
2022-09-20T22:04:06.986Z,2.85
2022-09-20T22:06:36.589Z,3.17
2022-09-20T22:09:09.235Z,2.70
2022-09-20T22:11:41.668Z,2.63
2022-09-20T22:14:09.975Z,2.72
2022-09-20T22:16:39.968Z,2.45
2022-09-20T22:19:09.803Z,2.80
2022-09-20T22:21:42.128Z,3.35
2022-09-20T22:24:10.763Z,2.63
2022-09-20T22:26:57.957Z,2.65
2022-09-20T22:29:25.023Z,2.63
2022-09-20T22:31:52.249Z,2.53
2022-09-20T22:34:20.890Z,2.55
2022-09-20T22:36:48.182Z,3.15
2022-09-20T22:39:15.471Z,2.95
2022-09-20T22:41:43.357Z,2.72
2022-09-20T22:44:11.331Z,3.00
2022-09-20T22:46:38.950Z,3.10
2022-09-20T22:49:07.776Z,2.78
2022-09-20T22:51:34.980Z,2.90
2022-09-20T22:54:06.973Z,2.90
2022-09-20T22:56:34.684Z,2.83
2022-09-20T22:59:10.345Z,2.65
2022-09-20T23:01:47.878Z,2.60
2022-09-20T23:04:20.268Z,2.50
2022-09-20T23:06:54.985Z,2.83
2022-09-20T23:09:25.250Z,2.80
2022-09-20T23:11:52.649Z,2.45
2022-09-20T23:14:21.476Z,2.58
2022-09-20T23:16:49.382Z,2.38
2022-09-20T23:19:16.570Z,2.42
2022-09-20T23:21:44.330Z,2.30
2022-09-20T23:24:13.119Z,2.33
2022-09-20T23:26:41.679Z,2.28
2022-09-20T23:29:11.392Z,2.40
2022-09-20T23:31:40.004Z,2.42
2022-09-20T23:34:08.077Z,2.33
2022-09-20T23:36:39.332Z,2.17
2022-09-20T23:39:08.367Z,2.80
2022-09-20T23:41:36.740Z,2.60
2022-09-20T23:44:06.525Z,2.22
2022-09-20T23:46:33.937Z,2.50
2022-09-20T23:49:00.872Z,2.60
2022-09-20T23:51:29.185Z,2.42
2022-09-20T23:53:56.260Z,2.88
2022-09-20T23:56:23.979Z,2.55
2022-09-20T23:58:51.289Z,2.53
