createdAt,value
2019-02-12T00:02:01.036Z,4.47
2019-02-12T00:04:35.686Z,5.07
2019-02-12T00:07:05.607Z,4.47
2019-02-12T00:09:37.485Z,5.30
2019-02-12T00:12:07.301Z,6.80
2019-02-12T00:14:37.047Z,4.60
2019-02-12T00:17:08.838Z,6.43
2019-02-12T00:19:38.606Z,7.30
2019-02-12T00:22:17.959Z,5.77
2019-02-12T00:24:58.772Z,8.03
2019-02-12T00:27:31.603Z,4.77
2019-02-12T00:30:01.308Z,6.73
2019-02-12T00:32:31.146Z,8.67
2019-02-12T00:35:01.210Z,8.27
2019-02-12T00:37:31.075Z,7.17
2019-02-12T00:40:05.118Z,6.17
2019-02-12T00:42:33.666Z,6.63
2019-02-12T00:45:07.409Z,4.77
2019-02-12T00:47:37.351Z,7.73
2019-02-12T00:50:07.983Z,6.80
2019-02-12T00:52:37.797Z,11.40
2019-02-12T00:55:08.175Z,8.60
2019-02-12T00:57:37.934Z,7.67
2019-02-12T01:00:09.420Z,7.13
2019-02-12T01:02:39.110Z,5.23
2019-02-12T01:05:08.889Z,6.87
2019-02-12T01:07:38.587Z,11.23
2019-02-12T01:10:09.423Z,9.97
2019-02-12T01:12:39.122Z,10.00
2019-02-12T01:15:11.091Z,7.37
2019-02-12T01:17:40.913Z,7.33
2019-02-12T01:20:12.047Z,10.73
2019-02-12T01:22:41.799Z,7.47
2019-02-12T01:25:11.551Z,7.90
2019-02-12T01:27:41.483Z,9.93
2019-02-12T01:30:13.840Z,9.73
2019-02-12T01:32:43.751Z,8.73
2019-02-12T01:35:13.561Z,8.73
2019-02-12T01:37:43.295Z,8.20
2019-02-12T01:40:14.175Z,8.13
2019-02-12T01:42:43.909Z,8.87
2019-02-12T01:45:14.151Z,14.53
2019-02-12T01:47:43.823Z,9.33
2019-02-12T01:50:14.687Z,9.30
2019-02-12T01:52:44.337Z,10.17
2019-02-12T01:55:14.053Z,12.40
2019-02-12T01:57:44.800Z,13.13
2019-02-12T02:00:16.270Z,9.60
2019-02-12T02:02:45.908Z,11.57
2019-02-12T02:05:15.589Z,11.57
2019-02-12T02:07:45.272Z,11.80
2019-02-12T02:10:17.307Z,9.83
2019-02-12T02:12:47.149Z,9.30
2019-02-12T02:15:19.962Z,11.40
2019-02-12T02:17:49.719Z,11.17
2019-02-12T02:20:19.373Z,7.03
2019-02-12T02:22:49.149Z,10.50
2019-02-12T02:25:18.921Z,10.97
2019-02-12T02:27:48.645Z,11.23
2019-02-12T02:30:19.881Z,9.63
2019-02-12T02:32:49.606Z,12.60
2019-02-12T02:35:19.339Z,8.70
2019-02-12T02:37:49.046Z,10.87
2019-02-12T02:40:18.801Z,13.73
2019-02-12T02:42:48.548Z,17.73
2019-02-12T02:45:18.310Z,18.53
2019-02-12T02:47:48.047Z,8.90
2019-02-12T02:50:17.685Z,16.83
2019-02-12T02:52:50.140Z,14.53
2019-02-12T02:55:19.925Z,11.83
2019-02-12T02:57:49.503Z,9.67
2019-02-12T03:00:19.245Z,13.13
2019-02-12T03:02:49.079Z,11.33
2019-02-12T03:05:18.905Z,16.13
2019-02-12T03:07:48.610Z,13.93
2019-02-12T03:10:19.807Z,19.43
2019-02-12T03:12:50.939Z,11.43
2019-02-12T03:15:20.651Z,14.97
2019-02-12T03:17:50.285Z,11.80
2019-02-12T03:20:19.889Z,37.57
2019-02-12T03:22:49.553Z,24.87
2019-02-12T03:25:19.322Z,26.47
2019-02-12T03:27:49.038Z,25.03
2019-02-12T03:30:18.773Z,38.70
2019-02-12T03:32:48.582Z,33.27
2019-02-12T03:35:18.267Z,33.00
2019-02-12T03:37:47.926Z,30.73
2019-02-12T03:40:17.730Z,12.87
2019-02-12T03:42:47.373Z,11.10
2019-02-12T03:45:17.079Z,11.97
2019-02-12T03:47:46.813Z,9.27
2019-02-12T03:50:16.536Z,10.07
2019-02-12T03:52:46.243Z,7.73
2019-02-12T03:55:16.062Z,10.63
2019-02-12T03:57:45.668Z,7.20
2019-02-12T04:00:15.766Z,5.47
2019-02-12T04:03:02.542Z,6.43
2019-02-12T04:05:32.242Z,4.63
2019-02-12T04:08:02.285Z,8.57
2019-02-12T04:10:32.068Z,12.00
2019-02-12T04:13:01.710Z,9.77
2019-02-12T04:15:31.364Z,14.00
2019-02-12T04:18:03.546Z,9.80
2019-02-12T04:20:33.334Z,10.93
2019-02-12T04:23:03.074Z,9.10
2019-02-12T04:25:32.783Z,8.30
2019-02-12T04:28:02.525Z,6.63
2019-02-12T04:30:32.243Z,5.77
2019-02-12T04:33:02.022Z,8.93
2019-02-12T04:35:31.740Z,5.87
2019-02-12T04:38:01.479Z,6.03
2019-02-12T04:40:31.261Z,7.83
2019-02-12T04:43:01.021Z,12.67
2019-02-12T04:45:30.742Z,6.37
2019-02-12T04:48:00.424Z,9.10
2019-02-12T04:50:30.193Z,4.13
2019-02-12T04:53:02.673Z,9.77
2019-02-12T04:55:32.390Z,8.30
2019-02-12T04:58:02.071Z,14.80
2019-02-12T05:00:31.692Z,12.10
2019-02-12T05:03:02.022Z,7.13
2019-02-12T05:05:33.051Z,7.70
2019-02-12T05:08:02.950Z,8.87
2019-02-12T05:10:39.760Z,5.47
2019-02-12T05:13:21.820Z,6.97
2019-02-12T05:16:05.423Z,7.20
2019-02-12T05:18:34.956Z,6.00
2019-02-12T05:21:05.206Z,6.87
2019-02-12T05:23:35.337Z,5.90
2019-02-12T05:26:05.112Z,8.00
2019-02-12T05:28:35.447Z,6.70
2019-02-12T05:31:16.311Z,7.50
2019-02-12T05:33:46.228Z,8.37
2019-02-12T05:36:17.253Z,10.87
2019-02-12T05:38:49.243Z,10.27
2019-02-12T05:41:19.072Z,5.87
2019-02-12T05:43:48.665Z,7.40
2019-02-12T05:46:18.369Z,5.67
2019-02-12T05:48:48.270Z,9.17
2019-02-12T05:51:18.184Z,4.97
2019-02-12T05:53:48.031Z,7.83
2019-02-12T05:56:18.424Z,30.63
2019-02-12T05:58:49.829Z,20.80
2019-02-12T06:01:22.488Z,11.83
2019-02-12T06:04:29.645Z,8.63
2019-02-12T06:07:00.511Z,12.77
2019-02-12T06:09:30.269Z,8.50
2019-02-12T06:11:59.929Z,7.93
2019-02-12T06:14:31.093Z,6.67
2019-02-12T06:17:02.857Z,7.27
2019-02-12T06:19:32.734Z,10.73
2019-02-12T06:22:02.649Z,5.80
2019-02-12T06:24:35.595Z,7.47
2019-02-12T06:27:05.317Z,8.97
2019-02-12T06:29:34.940Z,27.97
2019-02-12T06:32:04.579Z,8.07
2019-02-12T06:34:34.336Z,8.90
2019-02-12T06:37:04.100Z,13.10
2019-02-12T06:39:36.521Z,23.40
2019-02-12T06:42:06.636Z,9.37
2019-02-12T06:44:36.341Z,5.90
2019-02-12T06:47:05.981Z,6.10
2019-02-12T06:49:35.952Z,5.70
2019-02-12T06:52:05.582Z,7.60
2019-02-12T06:54:35.315Z,6.97
2019-02-12T06:57:05.005Z,9.00
2019-02-12T06:59:34.666Z,7.87
2019-02-12T07:02:41.855Z,7.17
2019-02-12T07:05:11.603Z,11.47
2019-02-12T07:08:34.618Z,18.40
2019-02-12T07:11:18.765Z,11.17
2019-02-12T07:14:11.239Z,11.77
2019-02-12T07:17:10.569Z,10.87
2019-02-12T07:20:04.318Z,10.20
2019-02-12T07:23:03.269Z,6.93
2019-02-12T07:26:14.136Z,4.90
2019-02-12T07:29:17.816Z,5.33
2019-02-12T07:32:42.861Z,7.67
2019-02-12T07:35:37.369Z,3.23
2019-02-12T07:38:23.839Z,3.37
2019-02-12T07:41:19.844Z,7.20
2019-02-12T07:44:21.828Z,7.20
2019-02-12T07:47:45.794Z,3.87
2019-02-12T07:50:55.727Z,7.07
2019-02-12T07:53:56.341Z,9.50
2019-02-12T07:57:07.287Z,11.77
2019-02-12T07:59:48.492Z,10.17
2019-02-12T08:03:01.875Z,6.63
2019-02-12T08:06:23.442Z,9.57
2019-02-12T08:09:24.214Z,5.53
2019-02-12T08:12:31.966Z,9.00
2019-02-12T08:15:22.981Z,5.50
2019-02-12T08:18:41.354Z,4.37
2019-02-12T08:21:32.568Z,18.97
2019-02-12T08:24:38.641Z,10.97
2019-02-12T08:27:39.901Z,5.80
2019-02-12T08:30:43.602Z,6.03
2019-02-12T08:33:55.922Z,4.07
2019-02-12T08:37:09.790Z,10.93
2019-02-12T08:40:03.875Z,2.97
2019-02-12T08:42:57.984Z,6.60
2019-02-12T08:46:03.342Z,3.70
2019-02-12T08:49:20.835Z,5.60
2019-02-12T08:52:38.644Z,3.13
2019-02-12T08:55:36.940Z,4.43
2019-02-12T08:58:42.040Z,3.60
2019-02-12T09:01:38.373Z,4.23
2019-02-12T09:04:54.657Z,5.03
2019-02-12T09:08:05.916Z,3.80
2019-02-12T09:10:59.037Z,2.80
2019-02-12T09:14:07.633Z,6.53
2019-02-12T09:17:08.054Z,6.47
2019-02-12T09:19:43.150Z,3.23
2019-02-12T09:22:24.774Z,3.67
2019-02-12T09:25:13.828Z,6.20
2019-02-12T09:28:30.445Z,4.40
2019-02-12T09:31:27.015Z,2.70
2019-02-12T09:34:24.780Z,6.10
2019-02-12T09:37:31.277Z,3.50
2019-02-12T09:40:40.435Z,5.70
2019-02-12T09:43:54.870Z,10.23
2019-02-12T09:47:07.353Z,3.53
2019-02-12T09:50:01.855Z,2.33
2019-02-12T09:53:00.377Z,4.57
2019-02-12T09:56:05.562Z,3.40
2019-02-12T09:59:12.870Z,4.33
2019-02-12T10:02:23.343Z,3.87
2019-02-12T10:05:45.503Z,3.67
2019-02-12T10:08:37.120Z,3.10
2019-02-12T10:11:41.757Z,3.40
2019-02-12T10:15:01.636Z,6.63
2019-02-12T10:18:02.193Z,3.97
2019-02-12T10:20:59.351Z,4.37
2019-02-12T10:24:19.302Z,7.03
2019-02-12T10:26:46.819Z,4.20
2019-02-12T10:29:36.077Z,6.00
2019-02-12T10:34:35.448Z,3.63
2019-02-12T10:37:05.160Z,3.50
2019-02-12T10:39:34.875Z,6.20
2019-02-12T10:42:04.499Z,4.67
2019-02-12T10:44:34.139Z,4.80
2019-02-12T10:47:03.733Z,2.47
2019-02-12T10:49:33.369Z,6.43
2019-02-12T10:52:03.022Z,4.47
2019-02-12T10:54:32.648Z,3.50
2019-02-12T10:57:02.516Z,5.23
2019-02-12T10:59:32.418Z,2.83
2019-02-12T11:02:01.999Z,3.33
2019-02-12T11:04:31.685Z,4.33
2019-02-12T11:07:01.357Z,2.37
2019-02-12T11:09:31.075Z,2.00
2019-02-12T11:12:00.672Z,2.37
2019-02-12T11:14:30.348Z,3.43
2019-02-12T11:17:00.056Z,3.77
2019-02-12T11:19:29.659Z,4.17
2019-02-12T11:21:59.405Z,3.63
2019-02-12T11:24:35.383Z,6.73
2019-02-12T11:27:00.411Z,3.67
2019-02-12T11:29:30.487Z,3.20
2019-02-12T11:32:00.054Z,2.93
2019-02-12T11:34:29.805Z,8.30
2019-02-12T11:36:59.488Z,5.07
2019-02-12T11:39:29.352Z,3.67
2019-02-12T11:41:59.059Z,5.60
2019-02-12T11:44:28.768Z,4.50
2019-02-12T11:46:58.447Z,2.80
2019-02-12T11:49:28.158Z,2.17
2019-02-12T11:51:57.918Z,4.07
2019-02-12T11:54:27.532Z,2.73
2019-02-12T11:56:57.189Z,16.20
2019-02-12T11:59:26.859Z,2.57
2019-02-12T12:01:57.432Z,3.97
2019-02-12T12:04:27.186Z,4.33
2019-02-12T12:07:01.178Z,3.10
2019-02-12T12:09:30.800Z,3.33
2019-02-12T12:12:00.566Z,5.73
2019-02-12T12:14:30.184Z,6.10
2019-02-12T12:16:59.975Z,4.57
2019-02-12T12:19:29.901Z,4.30
2019-02-12T12:21:59.525Z,1.67
2019-02-12T12:24:29.226Z,4.67
2019-02-12T12:26:58.935Z,3.13
2019-02-12T12:29:29.147Z,5.20
2019-02-12T12:31:58.866Z,3.17
2019-02-12T12:34:28.616Z,3.67
2019-02-12T12:36:58.172Z,2.33
2019-02-12T12:39:28.142Z,3.63
2019-02-12T12:41:57.896Z,5.07
2019-02-12T12:44:27.692Z,4.23
2019-02-12T12:46:59.785Z,3.80
2019-02-12T12:49:29.495Z,5.60
2019-02-12T12:51:59.088Z,3.13
2019-02-12T12:54:28.880Z,5.43
2019-02-12T12:56:58.533Z,2.87
2019-02-12T12:59:28.290Z,3.50
2019-02-12T13:01:58.243Z,8.17
2019-02-12T13:04:27.877Z,3.77
2019-02-12T13:06:57.757Z,2.73
2019-02-12T13:09:27.474Z,2.33
2019-02-12T13:11:57.163Z,4.53
2019-02-12T13:14:26.793Z,3.03
2019-02-12T13:16:56.539Z,3.80
2019-02-12T13:19:26.199Z,3.33
2019-02-12T13:21:56.121Z,4.27
2019-02-12T13:24:25.839Z,2.73
2019-02-12T13:26:55.609Z,2.30
2019-02-12T13:29:25.347Z,6.40
2019-02-12T13:31:55.022Z,3.43
2019-02-12T13:34:24.676Z,12.10
2019-02-12T13:36:54.462Z,2.83
2019-02-12T13:39:24.288Z,2.53
2019-02-12T13:41:55.824Z,4.40
2019-02-12T13:44:25.488Z,2.37
2019-02-12T13:46:55.236Z,3.40
2019-02-12T13:49:24.995Z,2.07
2019-02-12T13:51:54.760Z,5.40
2019-02-12T13:54:24.646Z,5.53
2019-02-12T13:56:54.343Z,4.50
2019-02-12T13:59:24.123Z,3.40
2019-02-12T14:01:53.809Z,2.03
2019-02-12T14:04:23.532Z,3.67
2019-02-12T14:06:53.210Z,1.90
2019-02-12T14:09:23.022Z,4.00
2019-02-12T14:11:52.735Z,5.63
2019-02-12T14:14:22.525Z,4.07
2019-02-12T14:16:52.357Z,5.27
2019-02-12T14:19:22.089Z,2.23
2019-02-12T14:21:51.726Z,5.20
2019-02-12T14:24:21.452Z,4.43
2019-02-12T14:26:51.112Z,5.60
2019-02-12T14:29:20.865Z,3.87
2019-02-12T14:31:53.101Z,4.90
2019-02-12T14:34:22.469Z,6.00
2019-02-12T14:36:52.160Z,3.93
2019-02-12T14:39:21.827Z,2.43
2019-02-12T14:41:51.561Z,3.40
2019-02-12T14:44:21.219Z,7.57
2019-02-12T14:46:50.940Z,4.53
2019-02-12T14:49:20.630Z,5.43
2019-02-12T14:51:50.383Z,3.17
2019-02-12T14:54:20.395Z,5.27
2019-02-12T14:56:50.093Z,4.23
2019-02-12T14:59:36.606Z,3.10
2019-02-12T15:02:06.627Z,4.50
2019-02-12T15:04:36.388Z,12.43
2019-02-12T15:07:06.115Z,4.70
2019-02-12T15:09:37.047Z,6.47
2019-02-12T15:12:06.950Z,11.03
2019-02-12T15:14:42.997Z,9.97
2019-02-12T15:17:13.023Z,5.03
2019-02-12T15:19:50.328Z,6.33
2019-02-12T15:22:30.666Z,5.47
2019-02-12T15:25:00.976Z,6.03
2019-02-12T15:27:31.105Z,4.63
2019-02-12T15:30:00.706Z,4.47
2019-02-12T15:32:33.312Z,5.17
2019-02-12T15:35:03.059Z,3.07
2019-02-12T15:37:32.704Z,5.43
2019-02-12T15:40:02.483Z,4.27
2019-02-12T15:42:33.464Z,4.07
2019-02-12T15:45:03.221Z,6.37
2019-02-12T15:47:33.016Z,13.93
2019-02-12T15:50:03.660Z,26.23
2019-02-12T15:52:33.300Z,18.73
2019-02-12T15:55:03.207Z,6.43
2019-02-12T15:57:32.921Z,5.57
2019-02-12T16:00:02.545Z,6.67
2019-02-12T16:02:33.954Z,9.07
2019-02-12T16:05:03.609Z,6.27
2019-02-12T16:07:33.330Z,5.00
2019-02-12T16:10:03.049Z,6.27
2019-02-12T16:12:32.772Z,5.90
2019-02-12T16:15:02.563Z,7.73
2019-02-12T16:17:32.259Z,4.10
2019-02-12T16:20:02.010Z,7.63
2019-02-12T16:22:31.751Z,8.07
2019-02-12T16:25:01.619Z,6.50
2019-02-12T16:27:31.360Z,11.20
2019-02-12T16:30:01.276Z,6.80
2019-02-12T16:32:31.272Z,7.33
2019-02-12T16:35:01.043Z,4.33
2019-02-12T16:37:30.757Z,5.87
2019-02-12T16:40:00.549Z,20.33
2019-02-12T16:42:31.000Z,11.70
2019-02-12T16:45:00.679Z,3.93
2019-02-12T16:47:30.436Z,11.40
2019-02-12T16:50:00.230Z,4.93
2019-02-12T16:52:29.880Z,5.77
2019-02-12T16:54:59.603Z,4.73
2019-02-12T16:57:29.316Z,5.30
2019-02-12T16:59:59.385Z,7.70
2019-02-12T17:02:29.132Z,28.63
2019-02-12T17:04:59.008Z,10.23
2019-02-12T17:07:33.546Z,8.97
2019-02-12T17:10:12.271Z,6.77
2019-02-12T17:12:42.181Z,8.80
2019-02-12T17:15:12.170Z,9.23
2019-02-12T17:17:42.178Z,8.70
2019-02-12T17:20:17.705Z,8.43
2019-02-12T17:22:47.694Z,6.67
2019-02-12T17:25:17.750Z,13.57
2019-02-12T17:27:48.176Z,50.53
2019-02-12T17:30:20.872Z,13.33
2019-02-12T17:32:53.508Z,11.37
2019-02-12T17:35:23.370Z,39.20
2019-02-12T17:37:53.192Z,12.23
2019-02-12T17:40:46.201Z,11.20
2019-02-12T17:43:17.789Z,13.83
2019-02-12T17:45:47.575Z,10.67
2019-02-12T17:48:17.511Z,12.63
2019-02-12T17:50:49.657Z,11.90
2019-02-12T17:53:19.645Z,10.53
2019-02-12T17:55:49.588Z,13.40
2019-02-12T17:58:28.285Z,14.73
2019-02-12T18:00:58.244Z,10.13
2019-02-12T18:03:30.976Z,9.43
2019-02-12T18:06:00.875Z,10.13
2019-02-12T18:08:30.855Z,12.53
2019-02-12T18:11:01.090Z,8.97
2019-02-12T18:13:31.976Z,12.10
2019-02-12T18:16:01.857Z,16.43
2019-02-12T18:18:33.261Z,17.53
2019-02-12T18:21:03.027Z,19.93
2019-02-12T18:23:32.918Z,15.83
2019-02-12T18:26:05.307Z,26.13
2019-02-12T18:28:35.359Z,18.40
2019-02-12T18:31:16.338Z,20.07
2019-02-12T18:33:46.059Z,24.73
2019-02-12T18:36:15.842Z,29.77
2019-02-12T18:38:48.754Z,28.30
2019-02-12T18:41:18.592Z,35.87
2019-02-12T18:43:48.444Z,18.23
2019-02-12T18:46:19.913Z,14.97
2019-02-12T18:48:57.076Z,17.37
2019-02-12T18:51:28.446Z,18.97
2019-02-12T18:55:03.844Z,17.33
2019-02-12T18:57:42.577Z,21.50
2019-02-12T19:00:15.467Z,17.73
2019-02-12T19:03:13.845Z,20.93
2019-02-12T19:05:55.941Z,20.83
2019-02-12T19:09:26.245Z,22.33
2019-02-12T19:15:43.466Z,20.53
2019-02-12T19:25:54.684Z,113.00
2019-02-12T19:28:53.263Z,60.30
2019-02-12T19:31:43.324Z,47.53
2019-02-12T19:46:53.083Z,18.33
2019-02-12T19:55:50.529Z,19.27
2019-02-12T19:58:40.444Z,15.50
2019-02-12T20:21:06.633Z,18.60
2019-02-12T20:51:46.809Z,16.47
2019-02-12T20:54:37.128Z,16.40
2019-02-12T20:57:28.184Z,17.37
2019-02-12T21:00:32.333Z,14.07
2019-02-12T21:03:27.375Z,19.33
2019-02-12T21:06:27.046Z,17.37
2019-02-12T21:13:05.512Z,19.90
2019-02-12T21:17:08.792Z,22.43
2019-02-12T21:22:52.908Z,14.07
2019-02-12T21:25:57.721Z,17.13
2019-02-12T21:28:34.086Z,32.77
2019-02-12T21:31:02.256Z,30.13
2019-02-12T21:33:34.325Z,28.77
2019-02-12T21:36:04.568Z,25.13
2019-02-12T21:38:34.719Z,22.03
2019-02-12T21:41:23.772Z,15.60
2019-02-12T21:44:06.634Z,24.37
2019-02-12T21:46:38.327Z,16.63
2019-02-12T21:49:17.610Z,17.40
2019-02-12T21:51:53.891Z,16.57
2019-02-12T21:57:13.730Z,23.03
2019-02-12T21:59:46.609Z,19.47
2019-02-12T22:02:16.610Z,14.70
2019-02-12T22:04:53.991Z,20.43
2019-02-12T22:07:25.119Z,17.67
2019-02-12T22:09:55.166Z,17.13
2019-02-12T22:12:25.231Z,17.57
2019-02-12T22:15:00.544Z,17.83
2019-02-12T22:17:28.072Z,16.73
2019-02-12T22:19:59.856Z,20.80
2019-02-12T22:22:31.307Z,15.37
2019-02-12T22:25:01.334Z,18.80
2019-02-12T22:27:39.732Z,18.30
2019-02-12T22:30:10.141Z,21.53
2019-02-12T22:32:46.090Z,18.00
2019-02-12T22:35:20.885Z,17.27
2019-02-12T22:37:54.493Z,18.50
2019-02-12T22:40:32.021Z,17.40
2019-02-12T22:43:15.880Z,14.50
2019-02-12T22:45:53.050Z,13.93
2019-02-12T22:48:23.258Z,15.07
2019-02-12T22:50:54.950Z,14.50
2019-02-12T22:53:26.506Z,16.27
2019-02-12T22:55:58.120Z,15.63
2019-02-12T22:58:28.359Z,15.37
2019-02-12T23:01:08.302Z,16.30
2019-02-12T23:03:39.007Z,14.20
2019-02-12T23:06:11.415Z,16.47
2019-02-12T23:08:47.542Z,14.10
2019-02-12T23:11:20.248Z,11.20
2019-02-12T23:13:52.327Z,14.17
2019-02-12T23:16:24.668Z,13.57
2019-02-12T23:18:56.411Z,15.60
2019-02-12T23:21:26.512Z,15.97
2019-02-12T23:23:56.651Z,21.23
2019-02-12T23:26:27.060Z,13.13
2019-02-12T23:29:00.674Z,13.80
2019-02-12T23:31:36.470Z,15.93
2019-02-12T23:34:06.694Z,12.90
2019-02-12T23:36:38.796Z,13.33
2019-02-12T23:39:23.995Z,14.63
2019-02-12T23:42:02.097Z,16.30
2019-02-12T23:44:32.960Z,16.50
2019-02-12T23:47:05.921Z,15.77
2019-02-12T23:49:36.265Z,18.47
2019-02-12T23:52:07.613Z,15.17
2019-02-12T23:54:37.971Z,19.17
2019-02-12T23:57:11.252Z,18.60
2019-02-12T23:59:45.989Z,15.60
