createdAt,value
2019-06-08T00:01:01.425Z,8.00
2019-06-08T00:05:26.666Z,6.80
2019-06-08T00:09:51.670Z,6.67
2019-06-08T00:14:17.428Z,9.70
2019-06-08T00:18:42.069Z,4.93
2019-06-08T00:22:55.653Z,5.87
2019-06-08T00:27:07.687Z,5.23
2019-06-08T00:31:32.370Z,6.87
2019-06-08T00:35:57.318Z,7.30
2019-06-08T00:40:23.132Z,4.07
2019-06-08T00:44:47.364Z,3.70
2019-06-08T00:49:11.603Z,3.33
2019-06-08T00:53:36.319Z,4.83
2019-06-08T00:58:01.209Z,3.77
2019-06-08T01:02:26.798Z,6.17
2019-06-08T01:06:51.813Z,4.40
2019-06-08T01:11:15.972Z,4.03
2019-06-08T01:15:41.525Z,8.43
2019-06-08T01:20:07.931Z,6.73
2019-06-08T01:24:33.462Z,3.87
2019-06-08T01:28:57.514Z,5.93
2019-06-08T01:33:22.681Z,4.70
2019-06-08T01:37:47.262Z,8.73
2019-06-08T01:42:10.398Z,6.77
2019-06-08T01:46:35.094Z,5.80
2019-06-08T01:51:00.222Z,4.20
2019-06-08T01:55:25.513Z,3.80
2019-06-08T01:59:50.600Z,6.93
2019-06-08T02:04:14.477Z,5.20
2019-06-08T02:08:39.247Z,4.70
2019-06-08T02:13:04.179Z,5.80
2019-06-08T02:17:29.426Z,4.47
2019-06-08T02:21:53.712Z,2.87
2019-06-08T02:26:18.290Z,3.17
2019-06-08T02:30:42.959Z,4.37
2019-06-08T02:35:07.946Z,3.60
2019-06-08T02:39:35.313Z,7.70
2019-06-08T02:43:59.231Z,7.50
2019-06-08T02:48:24.569Z,3.07
2019-06-08T02:52:51.928Z,4.40
2019-06-08T02:57:17.670Z,2.93
2019-06-08T03:01:42.891Z,2.80
2019-06-08T03:06:07.526Z,4.37
2019-06-08T03:10:35.188Z,2.80
2019-06-08T03:15:03.542Z,2.77
2019-06-08T03:19:24.919Z,2.87
2019-06-08T03:23:50.129Z,2.93
2019-06-08T03:28:14.615Z,5.53
2019-06-08T03:32:47.050Z,6.17
2019-06-08T03:37:04.943Z,29.37
2019-06-08T03:41:30.024Z,4.10
2019-06-08T03:45:55.102Z,3.97
2019-06-08T03:50:19.393Z,5.97
2019-06-08T03:54:45.287Z,3.13
2019-06-08T03:59:10.144Z,2.63
2019-06-08T04:03:35.302Z,2.27
2019-06-08T04:08:00.415Z,2.03
2019-06-08T04:12:24.946Z,5.80
2019-06-08T04:16:50.289Z,4.63
2019-06-08T04:21:16.446Z,3.97
2019-06-08T04:25:42.375Z,5.80
2019-06-08T04:30:10.853Z,1.67
2019-06-08T04:34:35.776Z,6.77
2019-06-08T04:39:01.016Z,4.50
2019-06-08T04:43:07.840Z,5.93
2019-06-08T04:47:33.616Z,3.40
2019-06-08T04:51:49.687Z,3.80
2019-06-08T04:55:56.031Z,7.63
2019-06-08T05:00:11.156Z,6.50
2019-06-08T05:04:28.144Z,6.07
2019-06-08T05:08:40.984Z,3.70
2019-06-08T05:12:53.713Z,3.50
2019-06-08T05:16:59.947Z,2.70
2019-06-08T05:21:06.326Z,4.37
2019-06-08T05:25:30.567Z,4.00
2019-06-08T05:29:36.974Z,2.73
2019-06-08T05:33:43.441Z,4.87
2019-06-08T05:37:50.729Z,6.47
2019-06-08T05:41:56.977Z,4.93
2019-06-08T05:46:03.209Z,5.33
2019-06-08T05:50:11.131Z,4.13
2019-06-08T05:54:35.774Z,3.57
2019-06-08T05:58:50.158Z,6.20
2019-06-08T06:02:58.177Z,8.43
2019-06-08T06:07:23.395Z,4.13
2019-06-08T06:11:29.645Z,4.17
2019-06-08T06:15:54.937Z,5.90
2019-06-08T06:20:02.658Z,5.80
2019-06-08T06:24:27.471Z,2.93
2019-06-08T06:28:33.702Z,4.47
2019-06-08T06:32:39.955Z,2.93
2019-06-08T06:36:52.231Z,5.13
2019-06-08T06:40:58.533Z,5.33
2019-06-08T06:45:08.255Z,8.30
2019-06-08T06:49:17.711Z,1.97
2019-06-08T06:53:27.287Z,3.13
2019-06-08T06:57:39.059Z,3.87
2019-06-08T07:02:03.306Z,6.37
2019-06-08T07:06:25.006Z,6.77
2019-06-08T07:10:31.318Z,6.57
2019-06-08T07:14:37.497Z,8.20
2019-06-08T07:18:48.178Z,9.43
2019-06-08T07:22:54.580Z,4.80
2019-06-08T07:27:19.490Z,8.93
2019-06-08T07:31:43.455Z,3.60
2019-06-08T07:35:49.965Z,7.33
2019-06-08T07:39:57.562Z,3.90
2019-06-08T07:44:08.147Z,6.80
2019-06-08T07:48:33.074Z,6.83
2019-06-08T07:52:56.568Z,7.13
2019-06-08T07:57:22.346Z,5.33
2019-06-08T08:01:48.366Z,3.83
2019-06-08T08:05:58.517Z,7.03
2019-06-08T08:10:08.830Z,6.00
2019-06-08T08:14:15.104Z,4.27
2019-06-08T08:18:21.345Z,4.90
2019-06-08T08:22:29.644Z,5.50
2019-06-08T08:26:35.609Z,7.47
2019-06-08T08:31:01.922Z,6.40
2019-06-08T08:35:09.007Z,9.47
2019-06-08T08:39:33.821Z,6.20
2019-06-08T08:44:02.826Z,3.83
2019-06-08T08:48:23.902Z,8.53
2019-06-08T08:52:37.414Z,5.70
2019-06-08T08:57:03.613Z,5.37
2019-06-08T09:01:10.277Z,4.43
2019-06-08T09:05:35.234Z,6.53
2019-06-08T09:09:41.518Z,9.30
2019-06-08T09:13:48.828Z,6.30
2019-06-08T09:17:56.475Z,3.90
2019-06-08T09:22:08.328Z,6.90
2019-06-08T09:26:13.670Z,6.40
2019-06-08T09:30:20.656Z,6.13
2019-06-08T09:34:28.307Z,4.67
2019-06-08T09:38:34.762Z,7.83
2019-06-08T09:43:05.414Z,7.03
2019-06-08T09:47:09.344Z,5.70
2019-06-08T09:51:13.726Z,5.67
2019-06-08T09:55:32.535Z,6.00
2019-06-08T09:59:41.543Z,8.77
2019-06-08T10:04:08.535Z,10.93
2019-06-08T10:08:31.612Z,6.67
2019-06-08T10:12:41.100Z,9.20
2019-06-08T10:16:47.832Z,7.87
2019-06-08T10:20:54.760Z,7.70
2019-06-08T10:25:19.118Z,5.37
2019-06-08T10:29:43.868Z,6.60
2019-06-08T10:34:02.161Z,6.17
2019-06-08T10:38:11.529Z,7.27
2019-06-08T10:42:20.935Z,10.30
2019-06-08T10:46:35.336Z,5.43
2019-06-08T10:50:41.609Z,5.87
2019-06-08T10:54:48.849Z,9.10
2019-06-08T10:58:55.231Z,7.23
2019-06-08T11:03:03.370Z,12.87
2019-06-08T11:07:28.035Z,6.73
2019-06-08T11:11:38.115Z,4.30
2019-06-08T11:15:43.360Z,9.13
2019-06-08T11:19:49.590Z,4.00
2019-06-08T11:24:10.843Z,2.10
2019-06-08T11:28:04.011Z,4.07
2019-06-08T11:32:12.906Z,6.77
2019-06-08T11:36:19.632Z,4.63
2019-06-08T11:40:29.010Z,12.07
2019-06-08T11:44:52.875Z,6.87
2019-06-08T11:49:01.175Z,7.80
2019-06-08T11:53:07.843Z,4.83
2019-06-08T11:57:33.254Z,5.30
2019-06-08T12:01:39.493Z,2.50
2019-06-08T12:05:47.860Z,10.13
2019-06-08T12:09:53.681Z,4.27
2019-06-08T12:13:59.929Z,6.00
2019-06-08T12:18:08.332Z,5.10
2019-06-08T12:22:22.971Z,8.93
2019-06-08T12:26:29.226Z,5.60
2019-06-08T12:30:35.451Z,5.10
2019-06-08T12:34:41.753Z,4.63
2019-06-08T12:38:48.674Z,10.30
2019-06-08T12:42:55.022Z,8.47
2019-06-08T12:47:01.283Z,5.73
2019-06-08T12:51:09.930Z,8.03
2019-06-08T12:55:22.689Z,7.60
2019-06-08T12:59:24.717Z,4.57
2019-06-08T13:03:30.966Z,5.50
2019-06-08T13:07:38.585Z,7.80
2019-06-08T13:11:44.930Z,3.30
2019-06-08T13:15:51.180Z,4.77
2019-06-08T13:20:21.826Z,4.83
2019-06-08T13:24:25.887Z,8.07
2019-06-08T13:28:38.629Z,6.63
2019-06-08T13:32:44.830Z,10.00
2019-06-08T13:36:51.739Z,7.07
2019-06-08T13:41:05.687Z,3.63
2019-06-08T13:45:18.843Z,10.97
2019-06-08T13:49:29.602Z,8.07
2019-06-08T13:53:34.157Z,7.47
2019-06-08T13:57:46.162Z,7.57
2019-06-08T14:01:54.080Z,11.30
2019-06-08T14:06:00.397Z,5.70
2019-06-08T14:10:11.471Z,6.77
2019-06-08T14:14:29.052Z,5.07
2019-06-08T14:18:35.699Z,5.63
2019-06-08T14:22:50.380Z,4.97
2019-06-08T14:26:55.450Z,9.27
2019-06-08T14:31:03.993Z,8.27
2019-06-08T14:35:10.609Z,4.70
2019-06-08T14:39:18.804Z,6.87
2019-06-08T14:43:29.963Z,9.80
2019-06-08T14:47:37.529Z,8.97
2019-06-08T14:51:57.938Z,7.30
2019-06-08T14:56:08.773Z,6.77
2019-06-08T15:00:18.845Z,8.13
2019-06-08T15:04:29.320Z,6.23
2019-06-08T15:08:35.103Z,11.30
2019-06-08T15:12:41.578Z,8.77
2019-06-08T15:16:49.506Z,9.70
2019-06-08T15:21:14.137Z,8.60
2019-06-08T15:25:32.818Z,6.90
2019-06-08T15:29:41.292Z,6.00
2019-06-08T15:33:48.217Z,8.73
2019-06-08T15:37:55.256Z,6.33
2019-06-08T15:42:01.496Z,6.17
2019-06-08T15:46:08.761Z,7.33
2019-06-08T15:50:17.991Z,7.23
2019-06-08T15:54:29.010Z,10.77
2019-06-08T15:58:34.254Z,11.47
2019-06-08T16:02:41.337Z,7.30
2019-06-08T16:06:55.810Z,8.43
2019-06-08T16:11:02.357Z,6.87
2019-06-08T16:15:16.000Z,8.13
2019-06-08T16:19:27.484Z,9.07
2019-06-08T16:23:44.067Z,9.10
2019-06-08T16:28:08.110Z,5.93
2019-06-08T16:32:33.514Z,11.33
2019-06-08T16:36:58.159Z,7.57
2019-06-08T16:41:04.645Z,12.57
2019-06-08T16:45:12.188Z,8.53
2019-06-08T16:49:31.220Z,5.83
2019-06-08T16:53:55.643Z,12.43
2019-06-08T16:58:03.406Z,10.07
2019-06-08T17:02:18.434Z,6.73
2019-06-08T17:06:31.607Z,9.27
2019-06-08T17:10:38.687Z,8.90
2019-06-08T17:14:52.065Z,7.93
2019-06-08T17:19:05.440Z,12.40
2019-06-08T17:23:13.457Z,8.33
2019-06-08T17:27:26.653Z,10.37
2019-06-08T17:31:32.952Z,9.30
2019-06-08T17:35:40.155Z,8.93
2019-06-08T17:39:55.453Z,9.17
2019-06-08T17:44:14.818Z,9.07
2019-06-08T17:48:34.624Z,9.67
2019-06-08T17:52:49.328Z,9.73
2019-06-08T17:57:04.429Z,8.37
2019-06-08T18:01:17.024Z,5.80
2019-06-08T18:05:24.141Z,15.00
2019-06-08T18:09:42.293Z,6.67
2019-06-08T18:14:07.339Z,12.37
2019-06-08T18:18:32.593Z,12.23
2019-06-08T18:22:46.551Z,15.00
2019-06-08T18:26:58.571Z,10.00
2019-06-08T18:31:07.501Z,9.00
2019-06-08T18:35:20.149Z,14.77
2019-06-08T18:39:49.501Z,12.63
2019-06-08T18:44:08.496Z,9.43
2019-06-08T18:48:35.935Z,10.23
2019-06-08T18:52:49.757Z,8.10
2019-06-08T18:56:55.797Z,10.23
2019-06-08T19:01:23.746Z,11.20
2019-06-08T19:05:32.561Z,7.77
2019-06-08T19:09:41.258Z,8.77
2019-06-08T19:13:54.830Z,10.47
2019-06-08T19:18:08.169Z,11.47
2019-06-08T19:22:18.958Z,10.27
2019-06-08T19:26:28.227Z,8.63
2019-06-08T19:31:11.796Z,11.40
2019-06-08T19:35:37.646Z,10.90
2019-06-08T19:39:46.382Z,10.17
2019-06-08T19:44:01.343Z,9.63
2019-06-08T19:48:12.037Z,9.63
2019-06-08T19:52:19.746Z,11.70
2019-06-08T19:56:35.549Z,9.87
2019-06-08T20:00:58.832Z,8.50
2019-06-08T20:05:07.586Z,10.47
2019-06-08T20:09:25.055Z,12.80
2019-06-08T20:13:32.091Z,12.17
2019-06-08T20:17:39.742Z,9.23
2019-06-08T20:22:04.271Z,8.27
2019-06-08T20:26:29.262Z,10.83
2019-06-08T20:30:54.625Z,10.90
2019-06-08T20:35:08.081Z,12.33
2019-06-08T20:39:14.657Z,14.00
2019-06-08T20:43:22.562Z,12.27
2019-06-08T20:47:39.160Z,10.63
2019-06-08T20:51:51.275Z,13.20
2019-06-08T20:56:00.835Z,12.77
2019-06-08T21:00:11.914Z,11.50
2019-06-08T21:04:20.562Z,12.63
2019-06-08T21:08:28.478Z,11.77
2019-06-08T21:12:37.975Z,11.37
2019-06-08T21:16:47.806Z,12.37
2019-06-08T21:21:05.332Z,18.77
2019-06-08T21:25:17.480Z,28.50
2019-06-08T21:29:28.842Z,16.77
2019-06-08T21:33:37.840Z,18.63
2019-06-08T21:37:48.170Z,19.33
2019-06-08T21:42:07.759Z,14.23
2019-06-08T21:46:13.774Z,16.77
2019-06-08T21:50:21.099Z,16.53
2019-06-08T21:54:27.617Z,15.20
2019-06-08T21:58:53.169Z,13.67
2019-06-08T22:03:08.092Z,17.97
2019-06-08T22:07:17.373Z,15.30
2019-06-08T22:11:29.746Z,14.33
2019-06-08T22:15:51.517Z,17.30
2019-06-08T22:20:15.084Z,14.77
2019-06-08T22:24:27.738Z,15.17
2019-06-08T22:28:34.925Z,13.40
2019-06-08T22:32:41.605Z,12.90
2019-06-08T22:36:59.939Z,12.90
2019-06-08T22:41:07.861Z,13.97
2019-06-08T22:45:31.615Z,13.00
2019-06-08T22:49:58.660Z,13.53
2019-06-08T22:54:21.835Z,14.63
2019-06-08T22:58:39.453Z,14.03
2019-06-08T23:03:04.343Z,13.13
2019-06-08T23:07:32.600Z,18.07
2019-06-08T23:11:59.121Z,14.70
2019-06-08T23:16:06.170Z,14.27
2019-06-08T23:20:31.006Z,22.60
2019-06-08T23:24:58.425Z,12.63
2019-06-08T23:29:07.830Z,11.13
2019-06-08T23:33:32.093Z,10.73
2019-06-08T23:37:57.277Z,11.70
2019-06-08T23:42:22.305Z,16.17
2019-06-08T23:46:47.623Z,11.37
2019-06-08T23:51:09.089Z,13.83
2019-06-08T23:55:17.985Z,12.97
2019-06-08T23:59:41.734Z,14.83
