createdAt,value
2019-05-10T00:00:46.824Z,9.41
2019-05-10T00:03:36.730Z,9.33
2019-05-10T00:06:26.018Z,9.35
2019-05-10T00:08:56.722Z,9.31
2019-05-10T00:11:49.328Z,9.34
2019-05-10T00:14:46.397Z,9.34
2019-05-10T00:17:31.219Z,9.34
2019-05-10T00:20:03.012Z,9.34
2019-05-10T00:22:35.019Z,9.37
2019-05-10T00:25:07.962Z,9.39
2019-05-10T00:27:39.850Z,9.38
2019-05-10T00:30:12.250Z,9.40
2019-05-10T00:32:44.400Z,9.37
2019-05-10T00:35:16.110Z,9.39
2019-05-10T00:37:48.585Z,9.42
2019-05-10T00:40:20.277Z,9.40
2019-05-10T00:42:51.911Z,9.38
2019-05-10T00:45:24.014Z,9.36
2019-05-10T00:47:56.192Z,9.34
2019-05-10T00:50:28.452Z,9.33
2019-05-10T00:53:00.270Z,9.27
2019-05-10T00:55:32.683Z,9.25
2019-05-10T00:58:04.596Z,9.25
2019-05-10T01:00:36.813Z,9.24
2019-05-10T01:03:10.517Z,9.21
2019-05-10T01:05:42.297Z,9.22
2019-05-10T01:08:14.188Z,9.25
2019-05-10T01:10:45.849Z,9.28
2019-05-10T01:13:17.613Z,9.29
2019-05-10T01:15:49.658Z,9.26
2019-05-10T01:18:21.543Z,9.27
2019-05-10T01:20:53.315Z,9.27
2019-05-10T01:23:25.106Z,9.25
2019-05-10T01:25:57.037Z,9.26
2019-05-10T01:28:29.942Z,9.22
2019-05-10T01:31:01.822Z,9.21
2019-05-10T01:33:33.683Z,9.20
2019-05-10T01:36:06.419Z,9.21
2019-05-10T01:38:38.084Z,9.21
2019-05-10T01:41:11.135Z,9.19
2019-05-10T01:43:42.949Z,9.21
2019-05-10T01:46:14.466Z,9.21
2019-05-10T01:48:47.088Z,9.21
2019-05-10T01:51:20.446Z,9.22
2019-05-10T01:53:52.322Z,9.21
2019-05-10T01:56:23.850Z,9.24
2019-05-10T01:58:56.081Z,9.24
2019-05-10T02:01:29.025Z,9.25
2019-05-10T02:04:00.841Z,9.23
2019-05-10T02:06:32.931Z,9.26
2019-05-10T02:09:07.402Z,9.25
2019-05-10T02:11:39.382Z,9.29
2019-05-10T02:14:10.996Z,9.30
2019-05-10T02:16:42.939Z,9.30
2019-05-10T02:19:15.887Z,9.32
2019-05-10T02:21:47.896Z,9.33
2019-05-10T02:24:21.219Z,9.33
2019-05-10T02:26:52.985Z,9.35
2019-05-10T02:29:24.964Z,9.36
2019-05-10T02:31:56.650Z,9.36
2019-05-10T02:34:28.472Z,9.37
2019-05-10T02:37:00.368Z,9.35
2019-05-10T02:39:32.644Z,9.36
2019-05-10T02:42:04.222Z,9.36
2019-05-10T02:44:35.964Z,9.37
2019-05-10T02:47:07.527Z,9.37
2019-05-10T02:49:39.491Z,9.37
2019-05-10T02:52:11.503Z,9.37
2019-05-10T02:54:44.323Z,9.38
2019-05-10T02:57:17.331Z,9.38
2019-05-10T02:59:50.557Z,9.36
2019-05-10T03:02:22.989Z,9.36
2019-05-10T03:04:57.063Z,9.34
2019-05-10T03:07:29.886Z,9.32
2019-05-10T03:10:04.152Z,9.29
2019-05-10T03:12:38.683Z,9.23
2019-05-10T03:15:12.086Z,9.21
2019-05-10T03:17:44.058Z,9.18
2019-05-10T03:20:15.898Z,9.11
2019-05-10T03:22:48.555Z,9.08
2019-05-10T03:25:20.565Z,9.04
2019-05-10T03:27:52.880Z,9.00
2019-05-10T03:30:24.594Z,8.97
2019-05-10T03:32:56.597Z,8.95
2019-05-10T03:35:28.608Z,8.91
2019-05-10T03:38:01.317Z,8.89
2019-05-10T03:40:33.039Z,8.86
2019-05-10T03:43:04.691Z,8.86
2019-05-10T03:45:36.422Z,8.81
2019-05-10T03:48:09.965Z,8.81
2019-05-10T03:50:41.706Z,8.80
2019-05-10T03:53:13.611Z,8.79
2019-05-10T03:55:45.974Z,8.79
2019-05-10T03:58:17.857Z,8.79
2019-05-10T04:00:50.964Z,8.80
2019-05-10T04:03:22.709Z,8.81
2019-05-10T04:05:54.436Z,8.81
2019-05-10T04:08:26.173Z,8.80
2019-05-10T04:10:58.039Z,8.81
2019-05-10T04:13:29.882Z,8.83
2019-05-10T04:16:01.884Z,8.86
2019-05-10T04:18:33.959Z,8.90
2019-05-10T04:21:07.713Z,8.93
2019-05-10T04:23:39.420Z,8.99
2019-05-10T04:26:11.042Z,9.05
2019-05-10T04:28:43.281Z,9.11
2019-05-10T04:31:15.370Z,9.18
2019-05-10T04:33:47.705Z,9.25
2019-05-10T04:36:21.516Z,9.30
2019-05-10T04:38:53.361Z,9.34
2019-05-10T04:41:26.884Z,9.40
2019-05-10T04:43:59.983Z,9.47
2019-05-10T04:46:32.122Z,9.51
2019-05-10T04:49:04.127Z,9.53
2019-05-10T04:51:36.277Z,9.57
2019-05-10T04:54:09.987Z,9.65
2019-05-10T04:56:41.618Z,9.68
2019-05-10T04:59:13.348Z,9.76
2019-05-10T05:01:44.968Z,9.85
2019-05-10T05:04:16.675Z,9.92
2019-05-10T05:06:48.213Z,10.00
2019-05-10T05:09:20.078Z,10.09
2019-05-10T05:11:51.648Z,10.20
2019-05-10T05:14:23.594Z,10.24
2019-05-10T05:16:55.660Z,10.39
2019-05-10T05:19:27.588Z,10.50
2019-05-10T05:21:59.343Z,10.45
2019-05-10T05:24:31.037Z,10.45
2019-05-10T05:27:03.105Z,10.46
2019-05-10T05:29:34.961Z,10.54
2019-05-10T05:32:07.518Z,10.58
2019-05-10T05:34:39.310Z,10.62
2019-05-10T05:37:11.262Z,10.70
2019-05-10T05:39:43.206Z,10.73
2019-05-10T05:42:15.094Z,10.60
2019-05-10T05:44:46.835Z,10.73
2019-05-10T05:47:18.513Z,10.88
2019-05-10T05:49:50.202Z,10.88
2019-05-10T05:52:22.395Z,10.90
2019-05-10T05:54:57.547Z,11.02
2019-05-10T05:57:29.646Z,10.99
2019-05-10T06:00:04.232Z,11.04
2019-05-10T06:02:44.365Z,11.08
2019-05-10T06:05:09.153Z,10.99
2019-05-10T06:07:41.006Z,10.99
2019-05-10T06:10:17.120Z,10.94
2019-05-10T06:12:50.678Z,10.95
2019-05-10T06:15:23.019Z,11.06
2019-05-10T06:17:56.990Z,11.07
2019-05-10T06:20:28.083Z,11.12
2019-05-10T06:23:06.243Z,11.04
2019-05-10T06:25:39.455Z,10.98
2019-05-10T06:28:24.097Z,11.14
2019-05-10T06:30:40.394Z,11.09
2019-05-10T06:33:13.221Z,11.12
2019-05-10T06:35:46.418Z,11.17
2019-05-10T06:38:18.162Z,11.18
2019-05-10T06:40:51.704Z,11.33
2019-05-10T06:43:23.913Z,11.43
2019-05-10T06:45:55.928Z,11.58
2019-05-10T06:48:33.247Z,11.72
2019-05-10T06:51:03.117Z,11.86
2019-05-10T06:53:35.634Z,11.86
2019-05-10T06:56:07.354Z,11.86
2019-05-10T06:58:39.898Z,11.74
2019-05-10T07:01:11.641Z,12.06
2019-05-10T07:03:43.273Z,12.06
2019-05-10T07:06:14.768Z,12.09
2019-05-10T07:08:51.704Z,12.20
2019-05-10T07:11:19.781Z,12.16
2019-05-10T07:13:53.122Z,12.32
2019-05-10T07:16:26.118Z,12.29
2019-05-10T07:19:00.707Z,12.45
2019-05-10T07:21:32.331Z,12.39
2019-05-10T07:24:04.250Z,12.41
2019-05-10T07:26:37.191Z,12.46
2019-05-10T07:29:08.695Z,12.48
2019-05-10T07:31:41.344Z,12.72
2019-05-10T07:34:15.845Z,12.67
2019-05-10T07:36:48.610Z,12.73
2019-05-10T07:39:21.319Z,12.87
2019-05-10T07:41:53.393Z,12.93
2019-05-10T07:44:25.033Z,12.87
2019-05-10T07:46:58.684Z,12.99
2019-05-10T07:49:32.482Z,12.91
2019-05-10T07:52:04.479Z,13.11
2019-05-10T07:54:37.568Z,13.05
2019-05-10T07:57:09.396Z,13.21
2019-05-10T07:59:49.978Z,13.24
2019-05-10T08:02:14.938Z,13.31
2019-05-10T08:04:46.634Z,13.53
2019-05-10T08:07:18.663Z,13.71
2019-05-10T08:09:50.520Z,13.64
2019-05-10T08:12:22.463Z,14.07
2019-05-10T08:14:53.944Z,14.16
2019-05-10T08:17:25.714Z,14.37
2019-05-10T08:19:57.612Z,14.37
2019-05-10T08:22:32.782Z,14.27
2019-05-10T08:25:03.189Z,14.45
2019-05-10T08:27:34.979Z,14.44
2019-05-10T08:30:22.636Z,14.71
2019-05-10T08:32:42.579Z,14.94
2019-05-10T08:35:17.052Z,15.06
2019-05-10T08:37:48.891Z,15.29
2019-05-10T08:40:28.131Z,15.04
2019-05-10T08:43:00.184Z,14.63
2019-05-10T08:45:27.384Z,14.47
2019-05-10T08:48:00.735Z,14.78
2019-05-10T08:50:47.843Z,14.61
2019-05-10T08:53:10.958Z,14.83
2019-05-10T08:55:39.434Z,14.75
2019-05-10T08:58:12.470Z,14.76
2019-05-10T09:00:53.743Z,15.17
2019-05-10T09:03:18.713Z,15.35
2019-05-10T09:05:52.535Z,15.25
2019-05-10T09:08:27.235Z,15.21
2019-05-10T09:10:58.217Z,15.15
2019-05-10T09:13:37.174Z,15.27
2019-05-10T09:16:03.278Z,15.33
2019-05-10T09:18:38.137Z,15.14
2019-05-10T09:21:10.559Z,15.20
2019-05-10T09:23:42.763Z,15.50
2019-05-10T09:26:16.613Z,15.85
2019-05-10T09:28:55.502Z,16.08
2019-05-10T09:50:02.120Z,16.54
2019-05-10T09:52:33.252Z,16.39
2019-05-10T09:55:10.184Z,15.58
2019-05-10T09:57:40.897Z,15.76
2019-05-10T10:00:13.446Z,15.73
2019-05-10T10:02:47.745Z,15.72
2019-05-10T10:05:19.496Z,15.99
2019-05-10T10:07:51.400Z,15.65
2019-05-10T10:10:30.097Z,16.15
2019-05-10T10:12:58.406Z,16.15
2019-05-10T10:15:34.214Z,15.98
2019-05-10T10:18:04.152Z,16.12
2019-05-10T10:20:43.401Z,16.10
2019-05-10T10:23:10.924Z,16.15
2019-05-10T10:25:42.469Z,16.18
2019-05-10T10:28:19.943Z,16.37
2019-05-10T10:30:50.361Z,16.25
2019-05-10T10:33:25.380Z,16.32
2019-05-10T10:35:56.384Z,16.36
2019-05-10T10:38:31.080Z,16.71
2019-05-10T10:41:02.121Z,16.22
2019-05-10T10:43:33.911Z,16.61
2019-05-10T10:46:11.828Z,16.63
2019-05-10T10:48:43.660Z,16.95
2019-05-10T10:51:12.696Z,16.86
2019-05-10T10:53:46.872Z,17.22
2019-05-10T10:56:17.846Z,17.44
2019-05-10T10:58:50.186Z,17.19
2019-05-10T11:01:25.562Z,17.12
2019-05-10T11:03:57.163Z,17.12
2019-05-10T11:06:29.164Z,17.37
2019-05-10T11:09:01.872Z,17.36
2019-05-10T11:11:38.822Z,17.84
2019-05-10T11:14:07.753Z,17.38
2019-05-10T11:16:41.263Z,17.45
2019-05-10T11:19:15.473Z,17.94
2019-05-10T11:21:51.245Z,17.92
2019-05-10T11:24:23.035Z,18.05
2019-05-10T11:26:54.742Z,17.99
2019-05-10T11:29:28.089Z,18.10
2019-05-10T11:32:15.507Z,18.42
2019-05-10T11:34:37.424Z,18.44
2019-05-10T11:37:07.037Z,18.22
2019-05-10T11:39:45.263Z,18.43
2019-05-10T11:42:15.540Z,18.37
2019-05-10T11:44:50.047Z,18.68
2019-05-10T11:47:26.742Z,18.76
2019-05-10T11:49:54.797Z,18.91
2019-05-10T11:52:29.191Z,18.84
2019-05-10T11:55:01.204Z,19.61
2019-05-10T11:57:33.517Z,20.24
2019-05-10T12:00:14.228Z,18.94
2019-05-10T12:03:00.664Z,18.94
2019-05-10T12:05:19.898Z,18.90
2019-05-10T12:07:54.175Z,18.51
2019-05-10T12:10:25.717Z,17.58
2019-05-10T12:13:08.745Z,17.26
2019-05-10T12:15:31.770Z,16.69
2019-05-10T12:18:04.958Z,16.37
2019-05-10T12:20:52.079Z,16.44
2019-05-10T12:23:13.149Z,16.26
2019-05-10T12:25:59.238Z,16.03
2019-05-10T12:28:24.459Z,16.10
2019-05-10T12:30:51.625Z,16.13
2019-05-10T12:33:25.487Z,16.09
2019-05-10T12:35:56.791Z,16.01
2019-05-10T12:38:29.732Z,16.05
2019-05-10T12:41:05.373Z,16.07
2019-05-10T12:43:37.978Z,16.10
2019-05-10T12:46:10.462Z,16.35
2019-05-10T12:48:42.641Z,16.68
2019-05-10T12:51:16.520Z,17.01
2019-05-10T12:53:52.081Z,17.25
2019-05-10T12:56:22.618Z,17.43
2019-05-10T12:58:57.956Z,17.31
2019-05-10T13:01:31.893Z,17.41
2019-05-10T13:04:07.454Z,17.48
2019-05-10T13:06:35.580Z,17.57
2019-05-10T13:09:08.456Z,17.87
2019-05-10T13:11:40.313Z,17.81
2019-05-10T13:14:11.991Z,18.43
2019-05-10T13:16:43.816Z,18.41
2019-05-10T13:19:19.981Z,18.47
2019-05-10T13:21:53.660Z,18.09
2019-05-10T13:24:22.949Z,17.72
2019-05-10T13:26:54.517Z,17.79
2019-05-10T13:29:26.286Z,17.88
2019-05-10T13:31:58.065Z,17.84
2019-05-10T13:34:30.181Z,18.41
2019-05-10T13:37:02.526Z,18.23
2019-05-10T13:39:34.275Z,17.83
2019-05-10T13:42:09.474Z,18.08
2019-05-10T13:44:42.908Z,17.83
2019-05-10T13:47:12.772Z,18.00
2019-05-10T13:49:48.488Z,17.49
2019-05-10T13:52:18.987Z,17.86
2019-05-10T13:54:50.759Z,17.27
2019-05-10T13:57:23.047Z,17.06
2019-05-10T13:59:55.638Z,17.40
2019-05-10T14:02:32.494Z,17.58
2019-05-10T14:05:01.772Z,17.77
2019-05-10T14:07:33.889Z,16.86
2019-05-10T14:10:05.935Z,16.81
2019-05-10T14:12:38.676Z,16.38
2019-05-10T14:15:13.598Z,16.82
2019-05-10T14:17:44.375Z,17.03
2019-05-10T14:20:25.343Z,16.94
2019-05-10T14:22:55.998Z,16.69
2019-05-10T14:25:29.634Z,16.66
2019-05-10T14:27:58.921Z,16.32
2019-05-10T14:30:31.580Z,16.07
2019-05-10T14:33:03.214Z,15.88
2019-05-10T14:35:35.272Z,15.57
2019-05-10T14:38:10.404Z,15.61
2019-05-10T14:40:40.649Z,15.74
2019-05-10T14:43:12.338Z,15.48
2019-05-10T14:45:44.244Z,15.28
2019-05-10T14:48:15.998Z,15.00
2019-05-10T14:50:48.026Z,14.93
2019-05-10T14:53:25.563Z,14.82
2019-05-10T14:55:55.699Z,14.89
2019-05-10T14:58:27.948Z,14.44
2019-05-10T15:00:59.536Z,14.57
2019-05-10T15:03:35.258Z,14.40
2019-05-10T15:06:05.111Z,14.33
2019-05-10T15:08:36.837Z,14.32
2019-05-10T15:11:09.049Z,14.37
2019-05-10T15:13:41.185Z,14.46
2019-05-10T15:16:19.035Z,14.32
2019-05-10T15:18:46.181Z,14.30
2019-05-10T15:21:18.406Z,14.24
2019-05-10T15:23:54.929Z,14.36
2019-05-10T15:26:24.977Z,14.33
2019-05-10T15:28:57.175Z,14.48
2019-05-10T15:31:31.289Z,14.46
2019-05-10T15:34:05.146Z,14.57
2019-05-10T15:36:36.414Z,14.58
2019-05-10T15:39:08.843Z,14.80
2019-05-10T15:41:42.224Z,14.88
2019-05-10T15:44:14.199Z,15.00
2019-05-10T15:46:47.001Z,15.00
2019-05-10T15:49:23.282Z,14.96
2019-05-10T15:51:56.907Z,14.77
2019-05-10T15:54:27.110Z,14.70
2019-05-10T15:57:00.012Z,14.40
2019-05-10T15:59:31.859Z,14.54
2019-05-10T16:02:03.674Z,14.43
2019-05-10T16:04:35.493Z,14.58
2019-05-10T16:07:09.289Z,14.50
2019-05-10T16:09:41.580Z,14.64
2019-05-10T16:12:13.533Z,14.78
2019-05-10T16:14:46.050Z,14.73
2019-05-10T16:17:23.183Z,14.68
2019-05-10T16:19:59.667Z,14.50
2019-05-10T16:22:30.005Z,14.64
2019-05-10T16:25:02.436Z,14.84
2019-05-10T16:27:34.072Z,14.77
2019-05-10T16:30:12.036Z,14.81
2019-05-10T16:32:41.727Z,14.58
2019-05-10T16:35:14.702Z,14.38
2019-05-10T16:37:46.497Z,14.32
2019-05-10T16:40:18.194Z,14.24
2019-05-10T16:42:49.964Z,14.31
2019-05-10T16:45:21.558Z,14.17
2019-05-10T16:47:53.074Z,14.12
2019-05-10T16:50:31.023Z,14.12
2019-05-10T16:52:59.647Z,14.05
2019-05-10T16:55:35.575Z,14.11
2019-05-10T16:58:09.533Z,14.18
2019-05-10T17:00:45.589Z,13.76
2019-05-10T17:03:18.349Z,13.78
2019-05-10T17:05:53.661Z,13.95
2019-05-10T17:08:20.587Z,13.83
2019-05-10T17:10:52.219Z,14.01
2019-05-10T17:13:24.163Z,14.12
2019-05-10T17:15:55.904Z,14.07
2019-05-10T17:18:27.534Z,14.03
2019-05-10T17:21:00.631Z,14.11
2019-05-10T17:23:32.188Z,14.09
2019-05-10T17:26:03.737Z,13.89
2019-05-10T17:28:37.454Z,13.87
2019-05-10T17:31:09.725Z,13.89
2019-05-10T17:33:42.677Z,13.89
2019-05-10T17:36:19.749Z,13.82
2019-05-10T17:38:53.401Z,13.72
2019-05-10T17:41:26.977Z,13.55
2019-05-10T17:43:58.707Z,13.53
2019-05-10T17:46:30.600Z,13.44
2019-05-10T17:49:02.281Z,13.38
2019-05-10T17:51:34.147Z,13.25
2019-05-10T17:54:07.447Z,13.17
2019-05-10T17:56:40.630Z,13.13
2019-05-10T17:59:14.023Z,13.14
2019-05-10T18:01:46.256Z,13.06
2019-05-10T18:04:18.057Z,13.05
2019-05-10T18:06:49.780Z,13.05
2019-05-10T18:09:21.825Z,12.89
2019-05-10T18:11:53.726Z,12.96
2019-05-10T18:14:25.677Z,12.88
2019-05-10T18:16:57.580Z,12.73
2019-05-10T18:19:31.276Z,12.65
2019-05-10T18:22:06.448Z,12.74
2019-05-10T18:24:41.455Z,12.67
2019-05-10T18:27:10.517Z,12.55
2019-05-10T18:29:42.165Z,12.56
2019-05-10T18:32:13.855Z,12.56
2019-05-10T18:34:47.331Z,12.58
2019-05-10T18:37:21.871Z,12.46
2019-05-10T18:39:53.322Z,12.39
2019-05-10T18:42:27.996Z,12.36
2019-05-10T18:44:59.855Z,12.39
2019-05-10T18:47:31.706Z,12.34
2019-05-10T18:50:03.299Z,12.28
2019-05-10T18:52:35.813Z,12.22
2019-05-10T18:55:07.758Z,12.18
2019-05-10T18:57:39.930Z,12.20
2019-05-10T19:00:12.589Z,12.15
2019-05-10T19:02:44.301Z,12.13
2019-05-10T19:05:16.127Z,12.08
2019-05-10T19:08:02.256Z,12.12
2019-05-10T19:10:21.157Z,12.13
2019-05-10T19:13:01.253Z,12.12
2019-05-10T19:15:27.259Z,12.14
2019-05-10T19:17:59.411Z,12.15
2019-05-10T19:20:30.994Z,12.11
2019-05-10T19:23:05.416Z,12.03
2019-05-10T19:25:37.818Z,12.07
2019-05-10T19:28:09.673Z,12.02
2019-05-10T19:30:42.013Z,12.03
2019-05-10T19:33:14.065Z,11.96
2019-05-10T19:35:46.482Z,12.01
2019-05-10T19:38:19.993Z,11.97
2019-05-10T19:40:52.877Z,12.00
2019-05-10T19:43:24.886Z,11.92
2019-05-10T19:45:59.565Z,11.84
2019-05-10T19:48:35.622Z,11.84
2019-05-10T19:51:09.600Z,11.89
2019-05-10T19:53:42.422Z,11.80
2019-05-10T19:56:14.359Z,11.83
2019-05-10T19:58:49.182Z,11.79
2019-05-10T20:01:20.901Z,11.78
2019-05-10T20:03:52.743Z,11.73
2019-05-10T20:06:24.518Z,11.72
2019-05-10T20:08:56.675Z,11.73
2019-05-10T20:11:29.317Z,11.71
2019-05-10T20:14:01.474Z,11.77
2019-05-10T20:16:33.197Z,11.71
2019-05-10T20:19:05.220Z,11.76
2019-05-10T20:21:37.376Z,11.76
2019-05-10T20:24:09.268Z,11.76
2019-05-10T20:26:40.767Z,11.76
2019-05-10T20:29:13.366Z,11.70
2019-05-10T20:31:44.919Z,11.75
2019-05-10T20:34:16.546Z,11.71
2019-05-10T20:36:49.906Z,11.75
2019-05-10T20:39:21.874Z,11.69
2019-05-10T20:41:53.897Z,11.73
2019-05-10T20:44:25.415Z,11.77
2019-05-10T20:46:58.208Z,11.74
2019-05-10T20:49:31.292Z,11.74
2019-05-10T20:52:02.993Z,11.78
2019-05-10T20:54:34.615Z,11.80
2019-05-10T20:57:06.340Z,11.79
2019-05-10T20:59:38.530Z,11.68
2019-05-10T21:02:10.589Z,11.68
2019-05-10T21:04:43.899Z,11.65
2019-05-10T21:07:15.470Z,11.68
2019-05-10T21:09:47.538Z,11.63
2019-05-10T21:12:19.558Z,11.59
2019-05-10T21:14:51.614Z,11.58
2019-05-10T21:17:23.529Z,11.66
2019-05-10T21:19:55.082Z,11.72
2019-05-10T21:22:27.557Z,11.64
2019-05-10T21:24:59.256Z,11.67
2019-05-10T21:27:32.001Z,11.62
2019-05-10T21:30:03.792Z,11.65
2019-05-10T21:32:35.857Z,11.70
2019-05-10T21:35:08.025Z,11.67
2019-05-10T21:37:39.665Z,11.65
2019-05-10T21:40:11.891Z,11.58
2019-05-10T21:42:43.866Z,11.50
2019-05-10T21:45:15.689Z,11.44
2019-05-10T21:47:51.689Z,11.34
2019-05-10T21:50:21.224Z,11.11
2019-05-10T21:52:53.015Z,11.13
2019-05-10T21:55:24.664Z,11.09
2019-05-10T21:57:56.217Z,11.11
2019-05-10T22:00:32.573Z,11.18
2019-05-10T22:03:05.002Z,11.19
2019-05-10T22:05:37.123Z,11.26
2019-05-10T22:08:09.161Z,11.29
2019-05-10T22:10:40.919Z,11.29
2019-05-10T22:13:13.568Z,11.28
2019-05-10T22:15:46.838Z,11.30
2019-05-10T22:18:18.758Z,11.34
2019-05-10T22:20:51.626Z,11.32
2019-05-10T22:23:23.456Z,11.29
2019-05-10T22:25:55.257Z,11.35
2019-05-10T22:28:28.057Z,11.31
2019-05-10T22:30:59.933Z,11.20
2019-05-10T22:33:32.052Z,11.14
2019-05-10T22:36:03.676Z,11.17
2019-05-10T22:38:35.303Z,11.22
2019-05-10T22:41:07.225Z,11.28
2019-05-10T22:43:39.910Z,11.35
2019-05-10T22:46:11.770Z,11.26
2019-05-10T22:48:43.524Z,11.18
2019-05-10T22:51:15.199Z,11.18
2019-05-10T22:53:59.091Z,11.20
2019-05-10T22:56:20.972Z,11.21
2019-05-10T22:58:53.121Z,11.23
2019-05-10T23:01:26.057Z,11.19
2019-05-10T23:03:57.760Z,11.24
2019-05-10T23:06:29.485Z,11.24
2019-05-10T23:09:01.212Z,11.20
2019-05-10T23:11:33.311Z,11.14
2019-05-10T23:14:06.099Z,11.19
2019-05-10T23:16:37.884Z,11.22
2019-05-10T23:19:11.188Z,11.16
2019-05-10T23:21:45.292Z,11.13
2019-05-10T23:24:18.242Z,11.18
2019-05-10T23:26:50.902Z,11.22
2019-05-10T23:29:22.527Z,11.27
2019-05-10T23:31:54.149Z,11.24
2019-05-10T23:34:26.377Z,11.20
2019-05-10T23:36:58.999Z,11.21
2019-05-10T23:39:40.322Z,11.15
2019-05-10T23:42:04.554Z,11.21
2019-05-10T23:44:38.897Z,11.13
2019-05-10T23:47:10.689Z,11.10
2019-05-10T23:49:42.568Z,11.03
2019-05-10T23:52:14.591Z,11.06
2019-05-10T23:54:47.243Z,11.01
2019-05-10T23:57:19.193Z,10.95
2019-05-10T23:59:50.857Z,10.97
