createdAt,value
2019-04-29T00:02:18.867Z,40.50
2019-04-29T00:04:48.102Z,38.63
2019-04-29T00:07:17.472Z,38.30
2019-04-29T00:09:46.704Z,38.20
2019-04-29T00:12:16.243Z,34.55
2019-04-29T00:14:47.063Z,39.80
2019-04-29T00:17:20.366Z,36.15
2019-04-29T00:19:53.699Z,35.78
2019-04-29T00:22:22.861Z,41.90
2019-04-29T00:24:52.036Z,43.28
2019-04-29T00:27:21.325Z,38.48
2019-04-29T00:29:50.506Z,32.53
2019-04-29T00:32:19.755Z,41.63
2019-04-29T00:34:48.985Z,40.92
2019-04-29T00:37:19.936Z,37.00
2019-04-29T00:40:02.611Z,36.08
2019-04-29T00:42:35.999Z,32.98
2019-04-29T00:45:06.744Z,38.50
2019-04-29T00:47:35.925Z,38.60
2019-04-29T00:50:06.336Z,34.15
2019-04-29T00:52:35.628Z,33.98
2019-04-29T00:55:09.751Z,38.23
2019-04-29T00:57:38.972Z,40.20
2019-04-29T01:00:08.850Z,38.17
2019-04-29T01:02:38.071Z,41.98
2019-04-29T01:05:07.247Z,42.85
2019-04-29T01:07:37.243Z,41.05
2019-04-29T01:10:06.798Z,42.00
2019-04-29T01:12:37.397Z,38.73
2019-04-29T01:15:06.565Z,42.58
2019-04-29T01:17:35.807Z,38.20
2019-04-29T01:20:07.545Z,38.75
2019-04-29T01:22:36.790Z,41.50
2019-04-29T01:25:06.478Z,40.67
2019-04-29T01:27:40.234Z,40.08
2019-04-29T01:30:12.781Z,35.55
2019-04-29T01:32:41.975Z,39.18
2019-04-29T01:35:11.220Z,37.13
2019-04-29T01:37:41.911Z,41.68
2019-04-29T01:40:15.447Z,44.48
2019-04-29T01:42:44.999Z,42.93
2019-04-29T01:45:14.249Z,40.98
2019-04-29T01:47:43.477Z,34.85
2019-04-29T01:50:12.657Z,35.83
2019-04-29T01:52:41.832Z,43.58
2019-04-29T01:55:11.051Z,47.08
2019-04-29T01:57:40.233Z,36.90
2019-04-29T02:00:12.442Z,39.80
2019-04-29T02:02:41.964Z,44.53
2019-04-29T02:05:11.138Z,33.80
2019-04-29T02:07:40.315Z,37.42
2019-04-29T02:10:14.022Z,43.87
2019-04-29T02:12:43.208Z,41.35
2019-04-29T02:15:12.457Z,38.30
2019-04-29T02:17:41.682Z,45.35
2019-04-29T02:20:10.852Z,40.67
2019-04-29T02:22:57.911Z,46.00
2019-04-29T02:25:28.826Z,51.50
2019-04-29T02:27:57.965Z,53.40
2019-04-29T02:30:33.183Z,39.85
2019-04-29T02:33:02.355Z,37.33
2019-04-29T02:35:31.553Z,40.33
2019-04-29T02:38:01.098Z,45.63
2019-04-29T02:40:48.108Z,34.65
2019-04-29T02:43:18.918Z,40.45
2019-04-29T02:45:48.116Z,39.53
2019-04-29T02:48:17.462Z,40.05
2019-04-29T02:50:46.710Z,47.13
2019-04-29T02:53:15.900Z,42.25
2019-04-29T02:55:46.743Z,38.80
2019-04-29T02:58:17.602Z,41.45
2019-04-29T03:00:57.161Z,47.15
2019-04-29T03:03:30.984Z,43.80
2019-04-29T03:06:03.977Z,37.42
2019-04-29T03:08:33.254Z,41.42
2019-04-29T03:11:02.448Z,43.10
2019-04-29T03:13:31.643Z,41.85
2019-04-29T03:16:00.822Z,43.63
2019-04-29T03:18:31.640Z,44.58
2019-04-29T03:21:05.428Z,41.10
2019-04-29T03:23:34.666Z,44.38
2019-04-29T03:26:03.848Z,46.65
2019-04-29T03:28:33.022Z,44.93
2019-04-29T03:31:02.290Z,44.40
2019-04-29T03:33:31.488Z,52.53
2019-04-29T03:36:00.669Z,48.13
2019-04-29T03:38:29.884Z,42.05
2019-04-29T03:40:59.098Z,47.40
2019-04-29T03:43:28.241Z,46.42
2019-04-29T03:45:57.518Z,47.25
2019-04-29T03:48:26.703Z,42.40
2019-04-29T03:50:55.885Z,46.15
2019-04-29T03:53:28.256Z,45.63
2019-04-29T03:55:56.611Z,46.10
2019-04-29T03:58:25.783Z,48.15
2019-04-29T04:00:57.883Z,40.63
2019-04-29T04:03:28.699Z,41.05
2019-04-29T04:06:11.827Z,40.92
2019-04-29T04:08:42.649Z,37.30
2019-04-29T04:11:11.894Z,42.78
2019-04-29T04:13:41.113Z,37.83
2019-04-29T04:16:11.933Z,43.98
2019-04-29T04:18:41.132Z,39.73
2019-04-29T04:21:10.423Z,35.63
2019-04-29T04:23:39.618Z,38.73
2019-04-29T04:26:08.791Z,41.83
2019-04-29T04:28:38.059Z,35.48
2019-04-29T04:31:07.406Z,35.75
2019-04-29T04:33:36.584Z,39.00
2019-04-29T04:36:05.803Z,34.63
2019-04-29T04:38:34.973Z,35.63
2019-04-29T04:41:05.785Z,37.15
2019-04-29T04:43:34.987Z,33.53
2019-04-29T04:46:04.178Z,35.20
2019-04-29T04:48:33.486Z,35.13
2019-04-29T04:51:02.741Z,33.98
2019-04-29T04:53:31.920Z,34.67
2019-04-29T04:56:01.895Z,31.30
2019-04-29T04:58:31.193Z,30.35
2019-04-29T05:01:00.365Z,41.25
2019-04-29T05:03:29.610Z,33.50
2019-04-29T05:05:58.887Z,43.40
2019-04-29T05:08:28.114Z,31.42
2019-04-29T05:10:57.346Z,28.98
2019-04-29T05:13:28.463Z,31.33
2019-04-29T05:15:57.607Z,36.68
2019-04-29T05:18:26.880Z,32.35
2019-04-29T05:20:56.141Z,34.43
2019-04-29T05:23:25.446Z,37.95
2019-04-29T05:25:54.614Z,32.58
2019-04-29T05:28:23.907Z,32.25
2019-04-29T05:30:53.326Z,34.03
2019-04-29T05:33:22.578Z,32.10
2019-04-29T05:35:56.730Z,30.45
2019-04-29T05:38:40.920Z,31.17
2019-04-29T05:41:10.263Z,30.05
2019-04-29T05:43:44.031Z,32.00
2019-04-29T05:46:21.363Z,30.12
2019-04-29T05:48:48.628Z,31.35
2019-04-29T05:51:35.901Z,32.67
2019-04-29T05:54:12.473Z,33.38
2019-04-29T05:56:41.648Z,27.07
2019-04-29T05:59:12.900Z,33.30
2019-04-29T06:01:47.329Z,30.37
2019-04-29T06:04:16.426Z,28.60
2019-04-29T06:06:45.314Z,32.23
2019-04-29T06:09:16.769Z,29.00
2019-04-29T06:11:45.443Z,28.75
2019-04-29T06:14:14.778Z,29.60
2019-04-29T06:16:43.952Z,30.45
2019-04-29T06:19:13.209Z,30.45
2019-04-29T06:21:42.382Z,27.10
2019-04-29T06:24:11.618Z,28.38
2019-04-29T06:26:43.489Z,30.08
2019-04-29T06:29:11.888Z,24.80
2019-04-29T06:31:41.060Z,29.00
2019-04-29T06:34:10.260Z,30.55
2019-04-29T06:36:39.430Z,27.45
2019-04-29T06:39:08.702Z,29.80
2019-04-29T06:41:40.596Z,29.05
2019-04-29T06:44:16.148Z,29.92
2019-04-29T06:46:41.528Z,29.92
2019-04-29T06:49:11.042Z,30.52
2019-04-29T06:51:40.280Z,26.82
2019-04-29T06:54:09.453Z,26.53
2019-04-29T06:56:38.652Z,28.62
2019-04-29T06:59:12.134Z,28.95
2019-04-29T07:01:38.942Z,29.12
2019-04-29T07:04:08.192Z,30.12
2019-04-29T07:06:37.435Z,26.87
2019-04-29T07:09:07.440Z,26.97
2019-04-29T07:11:38.277Z,29.63
2019-04-29T07:14:07.707Z,31.40
2019-04-29T07:16:36.972Z,28.02
2019-04-29T07:19:06.217Z,27.22
2019-04-29T07:21:35.489Z,23.55
2019-04-29T07:24:04.834Z,24.18
2019-04-29T07:26:34.060Z,29.00
2019-04-29T07:29:03.336Z,26.17
2019-04-29T07:31:33.359Z,27.02
2019-04-29T07:34:03.486Z,27.90
2019-04-29T07:36:32.706Z,25.60
2019-04-29T07:39:01.971Z,27.52
2019-04-29T07:41:31.133Z,30.62
2019-04-29T07:44:00.360Z,25.08
2019-04-29T07:46:36.332Z,29.82
2019-04-29T07:49:05.770Z,28.83
2019-04-29T07:51:39.494Z,28.32
2019-04-29T07:54:06.062Z,27.52
2019-04-29T07:56:37.811Z,32.98
2019-04-29T07:59:06.307Z,26.33
2019-04-29T08:01:35.582Z,29.95
2019-04-29T08:04:04.790Z,29.05
2019-04-29T08:06:38.107Z,28.32
2019-04-29T08:11:37.400Z,24.85
2019-04-29T08:14:06.573Z,24.95
2019-04-29T08:16:35.856Z,29.55
2019-04-29T08:19:05.425Z,26.25
2019-04-29T08:21:34.828Z,31.40
2019-04-29T08:24:04.126Z,27.35
2019-04-29T08:26:33.719Z,30.97
2019-04-29T08:29:04.248Z,31.80
2019-04-29T08:31:33.546Z,26.30
2019-04-29T08:34:02.721Z,30.37
2019-04-29T08:36:31.949Z,26.77
2019-04-29T08:39:08.269Z,26.00
2019-04-29T08:41:32.091Z,28.07
2019-04-29T08:44:16.323Z,26.17
2019-04-29T08:46:51.727Z,28.98
2019-04-29T08:49:18.204Z,31.02
2019-04-29T08:51:47.383Z,28.90
2019-04-29T08:54:20.062Z,33.58
2019-04-29T08:57:02.462Z,28.32
2019-04-29T08:59:20.708Z,30.20
2019-04-29T09:01:50.910Z,27.62
2019-04-29T09:04:20.194Z,25.20
2019-04-29T09:06:49.375Z,26.45
2019-04-29T09:09:28.432Z,27.45
2019-04-29T09:11:49.622Z,30.90
2019-04-29T09:14:20.489Z,26.30
2019-04-29T09:16:49.674Z,23.87
2019-04-29T09:19:18.870Z,30.77
2019-04-29T09:21:49.682Z,24.60
2019-04-29T09:24:18.907Z,26.50
2019-04-29T09:26:58.918Z,30.43
2019-04-29T09:29:32.688Z,24.60
2019-04-29T09:32:03.174Z,30.08
2019-04-29T09:34:32.341Z,25.92
2019-04-29T09:37:01.618Z,29.30
2019-04-29T09:39:42.502Z,29.30
2019-04-29T09:42:14.545Z,29.82
2019-04-29T09:45:03.310Z,25.37
2019-04-29T09:47:32.704Z,28.07
2019-04-29T09:50:02.017Z,23.80
2019-04-29T09:52:31.209Z,26.50
2019-04-29T09:55:03.966Z,29.63
2019-04-29T09:57:31.297Z,26.97
2019-04-29T10:00:05.109Z,25.70
2019-04-29T10:02:34.713Z,27.62
2019-04-29T10:05:12.349Z,26.97
2019-04-29T10:07:41.598Z,28.83
2019-04-29T10:10:10.960Z,24.57
2019-04-29T10:12:40.150Z,26.57
2019-04-29T10:15:10.988Z,26.30
2019-04-29T10:17:45.807Z,26.12
2019-04-29T10:20:14.411Z,33.58
2019-04-29T10:22:43.587Z,27.13
2019-04-29T10:25:12.888Z,28.95
2019-04-29T10:27:42.160Z,28.50
2019-04-29T10:30:11.463Z,27.05
2019-04-29T10:32:42.296Z,27.20
2019-04-29T10:35:12.292Z,28.42
2019-04-29T10:37:41.497Z,30.15
2019-04-29T10:40:21.112Z,25.45
2019-04-29T10:43:11.421Z,29.87
2019-04-29T10:45:40.757Z,26.60
2019-04-29T10:48:17.611Z,25.10
2019-04-29T10:50:52.201Z,24.95
2019-04-29T10:53:19.574Z,25.12
2019-04-29T10:55:48.739Z,28.38
2019-04-29T10:58:22.017Z,25.92
2019-04-29T11:01:02.777Z,22.20
2019-04-29T11:03:31.963Z,28.73
2019-04-29T11:06:02.124Z,25.95
2019-04-29T11:08:39.778Z,32.73
2019-04-29T11:11:22.178Z,30.62
2019-04-29T11:13:49.872Z,35.35
2019-04-29T11:16:15.769Z,31.73
2019-04-29T11:18:44.943Z,28.10
2019-04-29T11:21:14.240Z,32.15
2019-04-29T11:23:45.053Z,29.35
2019-04-29T11:26:32.400Z,30.25
2019-04-29T11:29:05.288Z,29.05
2019-04-29T11:31:34.260Z,31.15
2019-04-29T11:34:20.633Z,30.37
2019-04-29T11:36:49.902Z,27.13
2019-04-29T11:39:19.354Z,30.12
2019-04-29T11:41:50.119Z,27.22
2019-04-29T11:44:21.885Z,27.30
2019-04-29T11:46:50.822Z,27.53
2019-04-29T11:49:21.695Z,31.57
2019-04-29T11:52:08.524Z,25.62
2019-04-29T11:54:23.626Z,26.60
2019-04-29T11:56:54.140Z,28.50
2019-04-29T11:59:37.227Z,20.82
2019-04-29T12:02:24.306Z,33.00
2019-04-29T12:04:56.705Z,25.82
2019-04-29T12:07:31.850Z,24.75
2019-04-29T12:09:57.094Z,25.17
2019-04-29T12:12:26.493Z,25.02
2019-04-29T12:14:57.471Z,23.83
2019-04-29T12:17:28.355Z,21.62
2019-04-29T12:19:59.259Z,26.42
2019-04-29T12:22:31.008Z,24.07
2019-04-29T12:25:00.559Z,25.95
2019-04-29T12:27:29.930Z,26.48
2019-04-29T12:30:06.305Z,28.47
2019-04-29T12:32:37.264Z,28.10
2019-04-29T12:35:16.671Z,28.67
2019-04-29T12:37:48.119Z,27.42
2019-04-29T12:40:36.153Z,25.88
2019-04-29T12:43:11.200Z,30.32
2019-04-29T12:45:42.865Z,25.77
2019-04-29T12:48:24.354Z,25.50
2019-04-29T12:50:47.461Z,29.10
2019-04-29T12:53:19.727Z,28.15
2019-04-29T12:55:53.547Z,22.98
2019-04-29T12:58:23.894Z,29.98
2019-04-29T13:00:59.869Z,29.00
2019-04-29T13:03:43.472Z,25.00
2019-04-29T13:06:23.205Z,23.07
2019-04-29T13:08:48.400Z,25.30
2019-04-29T13:11:21.007Z,36.00
2019-04-29T13:13:55.484Z,35.48
2019-04-29T13:16:42.102Z,28.50
2019-04-29T13:19:25.017Z,23.52
2019-04-29T13:21:55.296Z,18.85
2019-04-29T13:24:27.065Z,23.02
2019-04-29T13:29:45.774Z,22.65
2019-04-29T13:32:25.334Z,20.90
2019-04-29T13:34:54.929Z,26.27
2019-04-29T13:37:24.168Z,24.37
2019-04-29T13:39:55.686Z,27.17
2019-04-29T13:42:27.237Z,29.57
2019-04-29T13:45:07.831Z,22.35
2019-04-29T13:47:50.484Z,26.80
2019-04-29T13:50:39.244Z,29.25
2019-04-29T13:53:01.884Z,31.68
2019-04-29T13:55:47.758Z,30.45
2019-04-29T13:58:02.170Z,24.77
2019-04-29T14:00:36.516Z,22.20
2019-04-29T14:03:11.654Z,27.02
2019-04-29T14:05:41.791Z,27.15
2019-04-29T14:08:16.328Z,29.80
2019-04-29T14:10:46.748Z,28.52
2019-04-29T14:13:20.592Z,40.03
2019-04-29T14:15:47.681Z,40.52
2019-04-29T14:18:17.110Z,29.60
2019-04-29T14:20:47.340Z,28.73
2019-04-29T14:23:21.743Z,31.73
2019-04-29T14:25:52.587Z,32.93
2019-04-29T14:28:23.016Z,28.55
2019-04-29T14:30:55.761Z,25.40
2019-04-29T14:33:31.653Z,25.92
2019-04-29T14:36:03.663Z,24.70
2019-04-29T14:38:35.980Z,29.72
2019-04-29T14:41:04.042Z,27.25
2019-04-29T14:43:35.279Z,31.12
2019-04-29T14:46:24.449Z,27.82
2019-04-29T14:49:06.199Z,33.80
2019-04-29T14:51:38.987Z,35.28
2019-04-29T14:54:09.259Z,29.42
2019-04-29T14:56:38.585Z,30.48
2019-04-29T14:59:07.958Z,33.90
2019-04-29T15:01:38.843Z,29.75
2019-04-29T15:04:18.089Z,34.53
2019-04-29T15:06:40.887Z,30.45
2019-04-29T15:09:16.731Z,32.98
2019-04-29T15:12:01.845Z,36.33
2019-04-29T15:14:33.801Z,31.37
2019-04-29T15:17:12.839Z,32.73
2019-04-29T15:19:59.558Z,37.20
2019-04-29T15:22:36.445Z,34.48
2019-04-29T15:25:07.531Z,35.52
2019-04-29T15:27:36.805Z,33.92
2019-04-29T15:30:07.718Z,35.80
2019-04-29T15:32:37.085Z,35.38
2019-04-29T15:35:07.097Z,38.30
2019-04-29T15:37:36.372Z,38.58
2019-04-29T15:40:08.733Z,39.00
2019-04-29T15:45:09.022Z,37.38
2019-04-29T15:47:41.718Z,43.70
2019-04-29T15:50:18.707Z,46.75
2019-04-29T15:52:41.548Z,43.75
2019-04-29T15:55:10.810Z,46.73
2019-04-29T15:57:40.266Z,43.33
2019-04-29T16:00:21.224Z,44.03
2019-04-29T16:02:43.068Z,39.90
2019-04-29T16:05:15.778Z,35.83
2019-04-29T16:08:02.892Z,37.33
2019-04-29T16:10:57.712Z,44.25
2019-04-29T16:13:27.653Z,39.58
2019-04-29T16:15:55.023Z,45.15
2019-04-29T16:18:24.929Z,43.35
2019-04-29T16:20:54.329Z,36.80
2019-04-29T16:23:23.490Z,40.33
2019-04-29T16:25:54.622Z,37.63
2019-04-29T16:28:31.618Z,42.57
2019-04-29T16:30:56.362Z,36.45
2019-04-29T16:33:25.636Z,41.37
2019-04-29T16:35:57.725Z,45.33
2019-04-29T16:38:26.221Z,44.58
2019-04-29T16:40:57.444Z,43.87
2019-04-29T16:43:28.580Z,41.42
2019-04-29T16:45:59.434Z,39.55
2019-04-29T16:59:18.122Z,49.50
2019-04-29T17:01:47.362Z,60.25
2019-04-29T17:04:16.621Z,47.25
2019-04-29T17:07:09.995Z,44.95
2019-04-29T17:09:34.583Z,39.05
2019-04-29T17:12:04.317Z,40.10
2019-04-29T17:15:01.239Z,36.17
2019-04-29T17:17:06.224Z,36.35
2019-04-29T17:19:35.474Z,33.50
2019-04-29T17:24:36.567Z,40.00
2019-04-29T17:27:17.848Z,45.73
2019-04-29T17:30:07.729Z,41.75
2019-04-29T17:32:44.637Z,43.87
2019-04-29T17:35:09.390Z,53.52
2019-04-29T17:35:16.215Z,59.42
2019-04-29T17:37:38.908Z,55.90
2019-04-29T17:40:09.106Z,46.88
2019-04-29T17:42:39.980Z,79.05
2019-04-29T17:45:12.295Z,92.80
2019-04-29T17:47:49.158Z,56.90
2019-04-29T17:50:29.868Z,57.03
2019-04-29T17:52:51.010Z,71.05
2019-04-29T17:55:21.905Z,63.95
2019-04-29T17:57:55.875Z,74.22
2019-04-29T18:00:42.276Z,63.17
2019-04-29T18:03:21.634Z,71.87
2019-04-29T18:05:58.490Z,69.82
2019-04-29T18:08:32.543Z,58.40
2019-04-29T18:11:08.172Z,62.33
2019-04-29T18:13:36.086Z,56.20
2019-04-29T18:16:17.321Z,59.95
2019-04-29T18:18:46.470Z,65.47
2019-04-29T18:21:19.594Z,66.82
2019-04-29T18:23:56.779Z,59.90
2019-04-29T18:26:28.964Z,56.83
2019-04-29T18:29:03.758Z,61.23
2019-04-29T18:31:30.689Z,54.18
2019-04-29T18:34:01.057Z,58.80
2019-04-29T18:36:30.318Z,51.77
2019-04-29T18:38:59.660Z,54.58
2019-04-29T18:41:28.973Z,56.53
2019-04-29T18:44:02.906Z,56.37
2019-04-29T18:46:31.024Z,50.08
2019-04-29T18:49:02.992Z,49.63
2019-04-29T18:51:32.119Z,48.30
2019-04-29T18:54:01.300Z,48.10
2019-04-29T18:56:32.317Z,45.98
2019-04-29T18:59:01.429Z,49.33
2019-04-29T19:01:31.020Z,51.73
2019-04-29T19:04:19.249Z,43.10
2019-04-29T19:06:51.328Z,58.55
2019-04-29T19:09:21.312Z,99.70
2019-04-29T19:11:53.098Z,92.40
2019-04-29T19:14:25.554Z,140.52
2019-04-29T19:16:56.976Z,120.40
2019-04-29T19:19:25.227Z,200.22
2019-04-29T19:21:55.882Z,143.85
2019-04-29T19:24:27.458Z,153.95
2019-04-29T19:27:00.748Z,101.35
2019-04-29T19:29:27.268Z,81.67
2019-04-29T19:31:56.541Z,79.17
2019-04-29T19:34:25.780Z,75.90
2019-04-29T19:36:59.294Z,76.97
2019-04-29T19:39:27.131Z,76.50
2019-04-29T19:41:56.494Z,71.70
2019-04-29T19:44:32.619Z,64.05
2019-04-29T19:46:59.003Z,66.00
2019-04-29T19:49:27.659Z,58.87
2019-04-29T19:51:56.855Z,56.63
2019-04-29T19:54:28.371Z,53.00
2019-04-29T19:57:03.599Z,70.05
2019-04-29T19:59:28.715Z,65.55
2019-04-29T20:02:05.770Z,62.10
2019-04-29T20:04:34.317Z,60.38
2019-04-29T20:07:08.857Z,96.08
2019-04-29T20:09:37.981Z,135.45
2019-04-29T20:12:12.608Z,45.10
2019-04-29T20:14:37.567Z,68.85
2019-04-29T20:17:27.075Z,98.82
2019-04-29T20:20:00.857Z,80.00
2019-04-29T20:22:30.685Z,82.27
2019-04-29T20:25:00.082Z,71.37
2019-04-29T20:27:30.980Z,61.90
2019-04-29T20:30:00.538Z,51.35
2019-04-29T20:32:31.837Z,48.48
2019-04-29T20:35:07.082Z,47.83
2019-04-29T20:37:31.953Z,47.98
2019-04-29T20:40:01.471Z,43.00
2019-04-29T20:42:30.846Z,41.98
2019-04-29T20:45:00.246Z,33.50
2019-04-29T20:47:37.602Z,32.95
2019-04-29T20:50:00.640Z,32.28
2019-04-29T20:52:51.763Z,40.67
2019-04-29T20:55:19.015Z,34.00
2019-04-29T20:57:52.422Z,30.25
2019-04-29T21:00:20.191Z,32.90
2019-04-29T21:02:50.171Z,32.40
2019-04-29T21:05:24.569Z,33.02
2019-04-29T21:08:02.363Z,31.85
2019-04-29T21:10:22.952Z,30.37
2019-04-29T21:13:16.226Z,33.42
2019-04-29T21:16:00.685Z,35.43
2019-04-29T21:18:29.963Z,30.60
2019-04-29T21:20:59.669Z,33.92
2019-04-29T21:23:35.235Z,32.65
2019-04-29T21:26:05.439Z,34.08
2019-04-29T21:28:38.241Z,34.00
2019-04-29T21:31:02.944Z,31.10
2019-04-29T21:33:32.123Z,30.95
2019-04-29T21:36:11.956Z,27.15
2019-04-29T21:39:01.849Z,22.25
2019-04-29T21:41:35.859Z,27.82
2019-04-29T21:44:06.587Z,24.75
2019-04-29T21:46:37.320Z,30.52
2019-04-29T21:49:11.447Z,28.27
2019-04-29T21:51:37.594Z,33.98
2019-04-29T21:54:09.717Z,29.55
2019-04-29T21:56:39.798Z,37.33
2019-04-29T21:59:12.137Z,39.90
2019-04-29T22:01:40.080Z,35.73
2019-04-29T22:04:09.351Z,45.63
2019-04-29T22:06:38.665Z,38.70
2019-04-29T22:09:08.673Z,44.13
2019-04-29T22:11:43.221Z,41.63
2019-04-29T22:14:09.868Z,40.67
2019-04-29T22:16:39.710Z,33.40
2019-04-29T22:19:11.394Z,38.70
2019-04-29T22:21:40.773Z,36.73
2019-04-29T22:24:10.027Z,29.35
2019-04-29T22:26:39.342Z,32.80
2019-04-29T22:29:08.692Z,36.28
2019-04-29T22:31:38.478Z,33.58
2019-04-29T22:34:09.988Z,36.10
2019-04-29T22:36:38.914Z,33.00
2019-04-29T22:39:08.095Z,38.00
2019-04-29T22:41:48.675Z,36.20
2019-04-29T22:44:21.667Z,63.30
2019-04-29T22:46:50.083Z,89.25
2019-04-29T22:49:24.569Z,44.93
2019-04-29T22:51:54.528Z,43.48
2019-04-29T22:54:23.403Z,41.28
2019-04-29T22:56:54.664Z,42.60
2019-04-29T22:59:25.425Z,55.40
2019-04-29T23:01:55.653Z,44.93
2019-04-29T23:04:25.059Z,42.50
2019-04-29T23:06:54.236Z,39.18
2019-04-29T23:09:23.503Z,49.13
2019-04-29T23:11:52.743Z,39.30
2019-04-29T23:14:21.986Z,39.60
2019-04-29T23:16:51.238Z,29.35
2019-04-29T23:19:20.474Z,28.62
2019-04-29T23:22:03.334Z,27.35
2019-04-29T23:24:36.932Z,28.02
2019-04-29T23:27:06.339Z,28.95
2019-04-29T23:29:38.782Z,30.52
2019-04-29T23:32:08.421Z,25.08
2019-04-29T23:34:37.629Z,22.32
2019-04-29T23:37:06.945Z,26.27
2019-04-29T23:39:37.327Z,26.73
2019-04-29T23:42:11.977Z,25.12
2019-04-29T23:44:42.340Z,24.30
2019-04-29T23:47:12.146Z,25.10
2019-04-29T23:49:42.688Z,25.52
2019-04-29T23:52:13.467Z,27.42
2019-04-29T23:54:45.578Z,29.48
2019-04-29T23:57:16.313Z,27.25
