createdAt,value
2023-03-06T00:00:31.831Z,5.47
2023-03-06T00:02:59.069Z,5.87
2023-03-06T00:05:26.623Z,5.90
2023-03-06T00:07:53.844Z,8.17
2023-03-06T00:10:22.076Z,5.20
2023-03-06T00:12:49.279Z,5.90
2023-03-06T00:15:16.386Z,7.40
2023-03-06T00:17:43.505Z,13.23
2023-03-06T00:20:11.954Z,9.83
2023-03-06T00:22:39.238Z,12.10
2023-03-06T00:25:06.590Z,7.60
2023-03-06T00:27:33.855Z,5.43
2023-03-06T00:30:01.206Z,7.30
2023-03-06T00:32:28.432Z,8.10
2023-03-06T00:34:55.720Z,8.93
2023-03-06T00:37:23.645Z,11.77
2023-03-06T00:39:50.862Z,10.30
2023-03-06T00:42:18.358Z,11.93
2023-03-06T00:44:45.580Z,6.93
2023-03-06T00:47:13.003Z,6.57
2023-03-06T00:49:40.174Z,6.77
2023-03-06T00:52:07.318Z,7.10
2023-03-06T00:54:34.446Z,7.70
2023-03-06T00:57:01.593Z,7.10
2023-03-06T00:59:28.758Z,7.37
2023-03-06T01:01:55.959Z,8.10
2023-03-06T01:04:23.184Z,9.33
2023-03-06T01:06:50.309Z,11.23
2023-03-06T01:09:17.452Z,10.87
2023-03-06T01:11:44.606Z,9.53
2023-03-06T01:14:11.824Z,9.57
2023-03-06T01:16:39.008Z,9.90
2023-03-06T01:19:06.191Z,9.13
2023-03-06T01:21:33.325Z,8.67
2023-03-06T01:24:00.456Z,9.00
2023-03-06T01:26:27.701Z,8.30
2023-03-06T01:28:57.361Z,9.03
2023-03-06T01:31:24.945Z,8.60
2023-03-06T01:33:52.148Z,8.67
2023-03-06T01:36:19.440Z,8.17
2023-03-06T01:38:46.600Z,7.70
2023-03-06T01:41:15.880Z,7.53
2023-03-06T01:43:44.260Z,8.23
2023-03-06T01:46:18.603Z,7.20
2023-03-06T01:48:45.868Z,6.60
2023-03-06T01:51:13.087Z,6.43
2023-03-06T01:53:40.246Z,6.90
2023-03-06T01:56:07.574Z,6.13
2023-03-06T01:58:34.689Z,6.93
2023-03-06T02:01:01.930Z,7.13
2023-03-06T02:03:29.119Z,6.17
2023-03-06T02:05:56.504Z,5.73
2023-03-06T02:08:23.995Z,5.83
2023-03-06T02:10:57.161Z,6.07
2023-03-06T02:13:24.324Z,6.27
2023-03-06T02:15:51.452Z,5.07
2023-03-06T02:18:18.604Z,6.63
2023-03-06T02:20:47.130Z,6.57
2023-03-06T02:23:40.724Z,5.97
2023-03-06T02:26:07.927Z,7.50
2023-03-06T02:28:35.074Z,8.23
2023-03-06T02:31:02.237Z,9.07
2023-03-06T02:33:29.789Z,9.00
2023-03-06T02:35:58.318Z,9.77
2023-03-06T02:38:29.869Z,10.80
2023-03-06T02:40:58.120Z,9.97
2023-03-06T02:43:26.318Z,9.50
2023-03-06T02:45:53.528Z,10.00
2023-03-06T02:48:20.783Z,9.70
2023-03-06T02:50:47.929Z,9.77
2023-03-06T02:53:15.630Z,9.70
2023-03-06T02:55:42.810Z,9.23
2023-03-06T02:58:09.946Z,8.97
2023-03-06T03:00:37.107Z,9.43
2023-03-06T03:03:04.288Z,9.67
2023-03-06T03:05:31.468Z,9.13
2023-03-06T03:07:58.702Z,12.13
2023-03-06T03:10:25.842Z,14.13
2023-03-06T03:12:52.990Z,13.73
2023-03-06T03:15:20.236Z,13.30
2023-03-06T03:17:47.505Z,13.53
2023-03-06T03:20:15.377Z,12.67
2023-03-06T03:22:42.594Z,10.60
2023-03-06T03:25:09.917Z,11.20
2023-03-06T03:27:37.043Z,10.67
2023-03-06T03:30:04.532Z,11.03
2023-03-06T03:32:31.735Z,13.50
2023-03-06T03:34:58.891Z,12.83
2023-03-06T03:37:26.055Z,11.60
2023-03-06T03:39:53.210Z,11.77
2023-03-06T03:42:20.321Z,11.70
2023-03-06T03:44:47.480Z,13.43
2023-03-06T03:47:14.626Z,12.23
2023-03-06T03:49:41.747Z,11.93
2023-03-06T03:52:08.996Z,11.33
2023-03-06T03:54:36.811Z,11.77
2023-03-06T03:57:03.997Z,11.67
2023-03-06T03:59:31.143Z,11.37
2023-03-06T04:01:59.432Z,10.10
2023-03-06T04:04:26.687Z,10.00
2023-03-06T04:06:53.892Z,9.63
2023-03-06T04:09:21.031Z,9.77
2023-03-06T04:11:48.162Z,9.03
2023-03-06T04:14:15.320Z,9.20
2023-03-06T04:16:42.456Z,11.80
2023-03-06T04:19:09.605Z,11.03
2023-03-06T04:21:36.769Z,13.57
2023-03-06T04:24:03.981Z,17.27
2023-03-06T04:26:31.162Z,22.27
2023-03-06T04:28:58.658Z,18.57
2023-03-06T04:31:25.828Z,21.30
2023-03-06T04:33:53.019Z,21.57
2023-03-06T04:36:32.882Z,16.47
2023-03-06T04:39:00.154Z,11.23
2023-03-06T04:41:27.470Z,6.87
2023-03-06T04:43:54.728Z,6.50
2023-03-06T04:46:21.868Z,5.80
2023-03-06T04:48:49.064Z,5.10
2023-03-06T04:51:16.241Z,4.97
2023-03-06T04:53:43.351Z,5.07
2023-03-06T04:56:10.512Z,4.77
2023-03-06T04:58:37.688Z,4.90
2023-03-06T05:01:04.966Z,4.97
2023-03-06T05:03:32.139Z,5.97
2023-03-06T05:05:59.281Z,5.90
2023-03-06T05:08:26.428Z,4.83
2023-03-06T05:10:57.631Z,5.00
2023-03-06T05:13:24.810Z,4.87
2023-03-06T05:15:51.936Z,4.57
2023-03-06T05:18:19.455Z,5.53
2023-03-06T05:20:46.620Z,5.13
2023-03-06T05:23:13.760Z,4.77
2023-03-06T05:25:40.948Z,4.50
2023-03-06T05:28:08.169Z,5.13
2023-03-06T05:30:35.301Z,8.87
2023-03-06T05:33:02.471Z,9.50
2023-03-06T05:35:29.715Z,12.43
2023-03-06T05:37:56.972Z,7.70
2023-03-06T05:40:24.093Z,9.40
2023-03-06T05:42:51.254Z,8.30
2023-03-06T05:45:18.368Z,10.77
2023-03-06T05:47:45.520Z,11.37
2023-03-06T05:50:13.998Z,9.73
2023-03-06T05:52:41.176Z,12.07
2023-03-06T05:55:08.782Z,12.90
2023-03-06T05:57:35.967Z,11.53
2023-03-06T06:00:03.960Z,12.90
2023-03-06T06:02:31.120Z,10.37
2023-03-06T06:04:58.267Z,10.13
2023-03-06T06:07:25.452Z,8.47
2023-03-06T06:09:53.569Z,5.90
2023-03-06T06:12:20.765Z,6.03
2023-03-06T06:14:47.883Z,14.17
2023-03-06T06:17:16.548Z,10.30
2023-03-06T06:19:43.742Z,9.17
2023-03-06T06:22:10.909Z,4.93
2023-03-06T06:24:38.104Z,5.43
2023-03-06T06:27:05.430Z,5.70
2023-03-06T06:29:32.675Z,8.73
2023-03-06T06:31:59.957Z,10.53
2023-03-06T06:34:27.219Z,8.00
2023-03-06T06:36:54.524Z,8.20
2023-03-06T06:39:22.000Z,8.17
2023-03-06T06:42:05.565Z,7.10
2023-03-06T06:44:38.769Z,10.10
2023-03-06T06:47:24.145Z,6.47
2023-03-06T06:49:52.802Z,4.70
2023-03-06T06:52:20.154Z,6.60
2023-03-06T06:54:47.307Z,8.20
2023-03-06T06:57:14.615Z,13.67
2023-03-06T06:59:41.800Z,5.43
2023-03-06T07:02:08.930Z,8.10
2023-03-06T07:04:36.045Z,5.53
2023-03-06T07:07:03.574Z,8.97
2023-03-06T07:09:31.267Z,6.17
2023-03-06T07:11:58.638Z,7.30
2023-03-06T07:14:25.899Z,5.40
2023-03-06T07:16:53.043Z,6.90
2023-03-06T07:19:20.174Z,8.63
2023-03-06T07:21:47.335Z,6.00
2023-03-06T07:24:14.513Z,6.07
2023-03-06T07:26:41.676Z,6.90
2023-03-06T07:29:08.890Z,6.90
2023-03-06T07:31:36.049Z,5.40
2023-03-06T07:34:05.035Z,7.93
2023-03-06T07:36:32.395Z,3.57
2023-03-06T07:38:59.512Z,4.20
2023-03-06T07:41:26.650Z,3.80
2023-03-06T07:43:53.819Z,5.67
2023-03-06T07:46:20.975Z,5.40
2023-03-06T07:48:48.125Z,4.87
2023-03-06T07:51:18.801Z,6.03
2023-03-06T07:53:45.998Z,5.10
2023-03-06T07:56:13.191Z,5.00
2023-03-06T07:58:41.229Z,3.70
2023-03-06T08:01:09.190Z,3.87
2023-03-06T08:03:36.426Z,3.93
2023-03-06T08:06:07.418Z,4.63
2023-03-06T08:08:35.294Z,4.57
2023-03-06T08:11:02.482Z,4.63
2023-03-06T08:13:29.637Z,3.10
2023-03-06T08:15:56.853Z,2.80
2023-03-06T08:18:24.021Z,3.27
2023-03-06T08:20:51.173Z,3.30
2023-03-06T08:23:18.298Z,4.03
2023-03-06T08:25:45.403Z,3.83
2023-03-06T08:28:12.552Z,3.75
2023-03-06T08:30:39.736Z,3.07
2023-03-06T08:33:06.857Z,4.00
2023-03-06T08:35:34.057Z,3.10
2023-03-06T08:38:01.214Z,2.55
2023-03-06T08:40:30.446Z,3.55
2023-03-06T08:42:57.632Z,2.58
2023-03-06T08:45:24.785Z,3.92
2023-03-06T08:47:51.890Z,2.58
2023-03-06T08:50:19.187Z,2.60
2023-03-06T08:52:46.343Z,2.40
2023-03-06T08:55:15.074Z,2.65
2023-03-06T08:57:42.345Z,3.00
2023-03-06T09:00:10.937Z,3.10
2023-03-06T09:02:38.143Z,3.00
2023-03-06T09:05:08.666Z,2.67
2023-03-06T09:07:36.082Z,2.53
2023-03-06T09:10:03.205Z,2.88
2023-03-06T09:12:32.624Z,2.50
2023-03-06T09:15:05.162Z,2.53
2023-03-06T09:17:32.387Z,2.53
2023-03-06T09:19:59.532Z,2.30
2023-03-06T09:22:26.706Z,2.13
2023-03-06T09:24:54.158Z,2.45
2023-03-06T09:27:22.807Z,2.08
2023-03-06T09:29:50.003Z,1.60
2023-03-06T09:32:17.205Z,1.60
2023-03-06T09:34:44.369Z,2.15
2023-03-06T09:37:11.636Z,1.70
2023-03-06T09:39:38.809Z,1.90
2023-03-06T09:42:07.163Z,2.05
2023-03-06T09:44:34.891Z,1.52
2023-03-06T09:47:08.010Z,1.90
2023-03-06T09:49:53.725Z,1.95
2023-03-06T09:52:30.130Z,3.05
2023-03-06T09:55:01.968Z,2.90
2023-03-06T09:57:30.115Z,4.68
2023-03-06T10:00:04.015Z,2.17
2023-03-06T10:02:38.559Z,2.85
2023-03-06T10:05:06.888Z,2.22
2023-03-06T10:07:42.613Z,2.40
2023-03-06T10:10:12.310Z,1.67
2023-03-06T10:12:40.937Z,1.67
2023-03-06T10:15:14.325Z,1.45
2023-03-06T10:17:41.654Z,1.05
2023-03-06T10:20:21.031Z,1.30
2023-03-06T10:23:06.281Z,1.40
2023-03-06T10:25:43.543Z,1.38
2023-03-06T10:28:15.734Z,1.40
2023-03-06T10:30:53.001Z,1.75
2023-03-06T10:33:42.903Z,2.60
2023-03-06T10:36:13.698Z,1.60
2023-03-06T10:38:40.826Z,1.10
2023-03-06T10:41:13.845Z,1.33
2023-03-06T10:43:44.594Z,1.40
2023-03-06T10:46:13.013Z,1.38
2023-03-06T10:48:42.011Z,1.27
2023-03-06T10:51:18.611Z,1.73
2023-03-06T10:53:56.080Z,1.40
2023-03-06T10:56:29.063Z,3.00
2023-03-06T10:59:05.747Z,2.42
2023-03-06T11:01:32.872Z,3.30
2023-03-06T11:04:29.291Z,3.17
2023-03-06T11:07:16.719Z,5.10
2023-03-06T11:10:04.195Z,3.95
2023-03-06T11:12:37.371Z,4.10
2023-03-06T11:15:10.150Z,2.85
2023-03-06T11:17:38.392Z,2.40
2023-03-06T11:20:25.165Z,3.92
2023-03-06T11:22:56.391Z,5.30
2023-03-06T11:25:25.849Z,2.30
2023-03-06T11:27:56.906Z,1.60
2023-03-06T11:30:29.661Z,2.30
2023-03-06T11:32:58.823Z,1.80
2023-03-06T11:35:35.275Z,1.60
2023-03-06T11:38:04.944Z,2.03
2023-03-06T11:40:33.054Z,2.10
2023-03-06T11:43:03.634Z,2.80
2023-03-06T11:45:37.233Z,5.55
2023-03-06T11:48:04.402Z,3.35
2023-03-06T11:50:35.681Z,2.13
2023-03-06T11:53:03.325Z,1.42
2023-03-06T11:55:30.474Z,1.45
2023-03-06T11:58:06.737Z,1.50
2023-03-06T12:00:38.460Z,2.58
2023-03-06T12:03:16.448Z,2.50
2023-03-06T12:05:46.498Z,2.30
2023-03-06T12:08:16.892Z,2.15
2023-03-06T12:10:51.984Z,1.50
2023-03-06T12:16:15.766Z,1.02
2023-03-06T12:18:48.763Z,1.70
2023-03-06T12:21:17.566Z,2.10
2023-03-06T12:24:23.410Z,1.50
2023-03-06T12:27:29.252Z,3.45
2023-03-06T12:29:56.370Z,4.50
2023-03-06T12:32:35.219Z,2.08
2023-03-06T12:35:05.752Z,3.80
2023-03-06T12:37:33.141Z,4.43
2023-03-06T12:40:06.993Z,3.70
2023-03-06T12:42:52.645Z,1.95
2023-03-06T12:45:26.657Z,1.13
2023-03-06T12:47:55.862Z,2.55
2023-03-06T12:50:28.909Z,2.67
2023-03-06T12:52:56.689Z,4.47
2023-03-06T12:55:25.803Z,1.83
2023-03-06T12:57:53.909Z,3.42
2023-03-06T13:00:36.200Z,2.15
2023-03-06T13:03:19.971Z,3.00
2023-03-06T13:05:53.822Z,1.88
2023-03-06T13:08:24.000Z,1.60
2023-03-06T13:11:20.455Z,1.90
2023-03-06T13:13:48.255Z,2.80
2023-03-06T13:16:15.453Z,4.88
2023-03-06T13:18:42.653Z,5.15
2023-03-06T13:21:48.234Z,6.60
2023-03-06T13:24:18.436Z,5.95
2023-03-06T13:26:45.557Z,7.10
2023-03-06T13:29:32.659Z,9.07
2023-03-06T13:32:02.973Z,4.30
2023-03-06T13:34:33.248Z,6.47
2023-03-06T13:37:18.576Z,2.90
2023-03-06T13:39:54.754Z,5.70
2023-03-06T13:42:28.773Z,2.10
2023-03-06T13:44:56.261Z,1.90
2023-03-06T13:48:01.411Z,4.47
2023-03-06T13:50:39.625Z,2.20
2023-03-06T13:53:25.493Z,2.28
2023-03-06T13:56:08.783Z,2.22
2023-03-06T13:58:45.002Z,2.10
2023-03-06T14:01:18.016Z,2.47
2023-03-06T14:03:45.160Z,2.20
2023-03-06T14:06:31.031Z,4.50
2023-03-06T14:08:58.194Z,2.70
2023-03-06T14:11:25.558Z,2.47
2023-03-06T14:13:53.545Z,5.80
2023-03-06T14:16:21.467Z,2.13
2023-03-06T14:18:49.469Z,1.83
2023-03-06T14:21:17.146Z,2.08
2023-03-06T14:23:45.845Z,2.80
2023-03-06T14:26:19.890Z,3.58
2023-03-06T14:28:54.924Z,2.50
2023-03-06T14:31:22.883Z,2.58
2023-03-06T14:33:51.723Z,3.28
2023-03-06T14:36:20.250Z,4.00
2023-03-06T14:38:49.033Z,4.70
2023-03-06T14:41:23.246Z,6.57
2023-03-06T14:43:50.391Z,3.88
2023-03-06T14:46:21.139Z,2.22
2023-03-06T14:48:48.505Z,2.28
2023-03-06T14:51:15.755Z,2.78
2023-03-06T14:53:44.493Z,2.50
2023-03-06T14:56:13.833Z,2.72
2023-03-06T14:58:44.593Z,2.42
2023-03-06T15:01:13.156Z,4.60
2023-03-06T15:03:40.315Z,3.75
2023-03-06T15:06:07.529Z,4.03
2023-03-06T15:08:35.049Z,2.60
2023-03-06T15:11:02.983Z,4.32
2023-03-06T15:13:30.594Z,25.30
2023-03-06T15:16:04.783Z,5.43
2023-03-06T15:18:38.743Z,3.70
2023-03-06T15:21:11.793Z,8.73
2023-03-06T15:23:42.901Z,6.72
2023-03-06T15:26:18.902Z,9.93
2023-03-06T15:28:47.529Z,8.70
2023-03-06T15:31:19.502Z,7.88
2023-03-06T15:34:05.565Z,6.22
2023-03-06T15:36:36.505Z,5.15
2023-03-06T15:39:23.630Z,6.40
2023-03-06T15:41:56.514Z,8.98
2023-03-06T15:44:23.680Z,16.88
2023-03-06T15:46:53.893Z,18.63
2023-03-06T15:49:26.461Z,7.78
2023-03-06T15:51:53.651Z,21.70
2023-03-06T15:54:20.821Z,42.00
2023-03-06T15:56:48.123Z,29.20
2023-03-06T15:59:17.094Z,8.60
2023-03-06T16:01:44.273Z,22.52
2023-03-06T16:04:11.520Z,20.77
2023-03-06T16:06:38.747Z,20.70
2023-03-06T16:09:05.926Z,16.33
2023-03-06T16:11:43.329Z,6.73
2023-03-06T16:14:18.931Z,12.18
2023-03-06T16:16:46.195Z,4.80
2023-03-06T16:19:26.026Z,5.67
2023-03-06T16:21:54.363Z,7.03
2023-03-06T16:24:21.864Z,17.73
2023-03-06T16:26:50.855Z,8.63
2023-03-06T16:29:27.527Z,6.00
2023-03-06T16:31:55.236Z,5.22
2023-03-06T16:34:22.386Z,5.20
2023-03-06T16:36:49.720Z,6.57
2023-03-06T16:39:17.472Z,8.15
2023-03-06T16:41:49.214Z,8.73
2023-03-06T16:44:16.351Z,9.73
2023-03-06T16:46:45.875Z,13.33
2023-03-06T16:49:19.969Z,15.63
2023-03-06T16:51:47.159Z,8.97
2023-03-06T16:54:14.418Z,8.57
2023-03-06T16:56:41.679Z,6.93
2023-03-06T16:59:08.992Z,7.07
2023-03-06T17:01:36.166Z,6.10
2023-03-06T17:04:03.549Z,6.60
2023-03-06T17:06:30.745Z,8.50
2023-03-06T17:09:00.567Z,17.37
2023-03-06T17:11:27.951Z,15.23
2023-03-06T17:13:55.395Z,17.70
2023-03-06T17:16:22.624Z,13.57
2023-03-06T17:18:49.861Z,13.20
2023-03-06T17:21:17.186Z,7.97
2023-03-06T17:23:44.633Z,8.90
2023-03-06T17:26:13.103Z,7.93
2023-03-06T17:28:40.387Z,11.83
2023-03-06T17:31:14.308Z,20.27
2023-03-06T17:33:41.570Z,16.10
2023-03-06T17:36:09.019Z,18.60
2023-03-06T17:38:36.402Z,29.10
2023-03-06T17:41:06.920Z,12.23
2023-03-06T17:43:34.099Z,11.53
2023-03-06T17:46:04.961Z,12.33
2023-03-06T17:48:32.341Z,8.33
2023-03-06T17:50:59.542Z,6.87
2023-03-06T17:53:26.684Z,6.40
2023-03-06T17:55:53.962Z,10.10
2023-03-06T17:58:21.067Z,8.00
2023-03-06T18:00:48.334Z,7.53
2023-03-06T18:03:15.460Z,39.83
2023-03-06T18:05:42.594Z,52.23
2023-03-06T18:08:10.331Z,59.80
2023-03-06T18:10:40.806Z,96.73
2023-03-06T18:13:08.344Z,63.47
2023-03-06T18:15:38.385Z,72.00
2023-03-06T18:18:05.551Z,92.17
2023-03-06T18:20:32.983Z,78.47
2023-03-06T18:23:03.485Z,100.33
2023-03-06T18:25:33.474Z,103.60
2023-03-06T18:28:00.608Z,95.00
2023-03-06T18:30:27.762Z,88.90
2023-03-06T18:32:54.989Z,78.90
2023-03-06T18:35:22.173Z,63.90
2023-03-06T18:37:49.398Z,54.77
2023-03-06T18:40:16.580Z,52.53
2023-03-06T18:42:43.761Z,47.87
2023-03-06T18:45:11.408Z,42.20
2023-03-06T18:47:38.670Z,39.73
2023-03-06T18:50:06.182Z,41.30
2023-03-06T18:52:34.284Z,35.77
2023-03-06T18:55:01.437Z,29.90
2023-03-06T18:57:30.349Z,43.27
2023-03-06T18:59:57.679Z,43.33
2023-03-06T19:02:24.835Z,39.20
2023-03-06T19:04:53.249Z,50.50
2023-03-06T19:07:20.424Z,26.10
2023-03-06T19:09:49.053Z,65.97
2023-03-06T19:12:16.670Z,57.37
2023-03-06T19:14:44.254Z,61.67
2023-03-06T19:17:11.418Z,60.67
2023-03-06T19:19:38.554Z,67.57
2023-03-06T19:22:05.702Z,60.70
2023-03-06T19:24:32.823Z,56.33
2023-03-06T19:26:59.969Z,63.30
2023-03-06T19:29:27.560Z,75.47
2023-03-06T19:31:57.073Z,73.80
2023-03-06T19:34:24.353Z,66.53
2023-03-06T19:36:51.593Z,55.70
2023-03-06T19:39:18.707Z,46.10
2023-03-06T19:41:46.861Z,40.63
2023-03-06T19:44:16.224Z,38.53
2023-03-06T19:46:43.577Z,34.53
2023-03-06T19:49:14.044Z,35.23
2023-03-06T19:51:41.249Z,31.90
2023-03-06T19:54:08.400Z,43.63
2023-03-06T19:56:35.573Z,51.57
2023-03-06T19:59:02.784Z,43.57
2023-03-06T20:01:29.965Z,40.03
2023-03-06T20:04:00.369Z,28.20
2023-03-06T20:06:33.454Z,19.47
2023-03-06T20:09:01.486Z,14.20
2023-03-06T20:11:32.413Z,11.90
2023-03-06T20:14:00.100Z,10.03
2023-03-06T20:16:30.222Z,20.60
2023-03-06T20:18:58.797Z,29.47
2023-03-06T20:21:26.346Z,48.50
2023-03-06T20:23:54.469Z,51.60
2023-03-06T20:26:21.652Z,46.27
2023-03-06T20:28:48.836Z,36.67
2023-03-06T20:31:19.690Z,38.77
2023-03-06T20:33:47.464Z,40.17
2023-03-06T20:36:28.893Z,29.57
2023-03-06T20:38:56.470Z,32.20
2023-03-06T20:41:24.519Z,28.90
2023-03-06T20:43:51.910Z,27.97
2023-03-06T20:46:19.314Z,24.10
2023-03-06T20:48:48.395Z,39.17
2023-03-06T20:51:19.417Z,40.47
2023-03-06T20:53:46.919Z,41.97
2023-03-06T20:56:14.565Z,41.03
2023-03-06T20:58:41.764Z,44.27
2023-03-06T21:01:08.926Z,37.30
2023-03-06T21:03:36.063Z,38.80
2023-03-06T21:06:03.304Z,39.27
2023-03-06T21:08:30.478Z,41.17
2023-03-06T21:10:57.624Z,31.27
2023-03-06T21:13:24.828Z,36.20
2023-03-06T21:15:52.544Z,36.63
2023-03-06T21:18:19.718Z,47.57
2023-03-06T21:20:46.847Z,48.07
2023-03-06T21:23:13.956Z,38.53
2023-03-06T21:25:48.625Z,37.03
2023-03-06T21:28:15.745Z,36.27
2023-03-06T21:30:42.892Z,33.00
2023-03-06T21:33:10.786Z,31.43
2023-03-06T21:35:38.705Z,28.33
2023-03-06T21:38:05.858Z,27.20
2023-03-06T21:40:33.095Z,22.67
2023-03-06T21:43:00.224Z,22.53
2023-03-06T21:45:30.219Z,19.60
2023-03-06T21:47:57.966Z,23.17
2023-03-06T21:50:25.212Z,25.33
2023-03-06T21:52:52.382Z,23.70
2023-03-06T21:55:19.720Z,25.70
2023-03-06T21:57:52.942Z,25.43
2023-03-06T22:00:20.392Z,28.83
2023-03-06T22:02:47.600Z,28.03
2023-03-06T22:05:14.753Z,24.60
2023-03-06T22:07:41.938Z,25.27
2023-03-06T22:10:15.708Z,25.43
2023-03-06T22:12:42.927Z,23.67
2023-03-06T22:15:10.468Z,22.00
2023-03-06T22:17:39.626Z,21.53
2023-03-06T22:20:06.971Z,23.77
2023-03-06T22:22:34.115Z,24.03
2023-03-06T22:25:01.236Z,25.10
2023-03-06T22:27:29.764Z,22.87
2023-03-06T22:29:56.942Z,22.80
2023-03-06T22:32:24.187Z,23.53
2023-03-06T22:34:51.414Z,31.33
2023-03-06T22:37:18.555Z,30.47
2023-03-06T22:39:45.690Z,28.90
2023-03-06T22:42:12.831Z,31.97
2023-03-06T22:44:39.943Z,32.83
2023-03-06T22:47:07.074Z,32.67
2023-03-06T22:49:34.254Z,32.73
2023-03-06T22:52:01.368Z,32.83
2023-03-06T22:54:28.717Z,31.73
2023-03-06T22:56:55.894Z,33.23
2023-03-06T22:59:23.170Z,33.50
2023-03-06T23:01:50.337Z,38.90
2023-03-06T23:04:17.569Z,37.20
2023-03-06T23:06:46.634Z,39.90
2023-03-06T23:09:21.424Z,32.07
2023-03-06T23:11:51.588Z,31.63
2023-03-06T23:14:19.080Z,27.20
2023-03-06T23:16:46.418Z,25.37
2023-03-06T23:19:13.552Z,23.37
2023-03-06T23:21:41.199Z,25.80
2023-03-06T23:24:08.365Z,27.87
2023-03-06T23:26:35.708Z,23.50
2023-03-06T23:29:04.206Z,21.97
2023-03-06T23:31:31.625Z,21.80
2023-03-06T23:33:59.210Z,16.93
2023-03-06T23:36:26.421Z,18.03
2023-03-06T23:38:53.620Z,13.50
2023-03-06T23:41:21.061Z,13.93
2023-03-06T23:43:48.387Z,15.30
2023-03-06T23:46:15.696Z,14.03
2023-03-06T23:48:42.958Z,10.50
2023-03-06T23:51:10.906Z,10.00
2023-03-06T23:53:38.080Z,9.07
2023-03-06T23:56:06.196Z,10.63
2023-03-06T23:58:33.402Z,10.17
