createdAt,value
2023-01-18T00:01:20.453Z,27.95
2023-01-18T00:03:45.056Z,26.88
2023-01-18T00:06:11.773Z,27.20
2023-01-18T00:08:39.668Z,26.27
2023-01-18T00:11:05.541Z,27.50
2023-01-18T00:13:30.032Z,26.92
2023-01-18T00:15:54.904Z,27.77
2023-01-18T00:18:19.265Z,27.13
2023-01-18T00:20:43.811Z,26.60
2023-01-18T00:23:08.147Z,25.70
2023-01-18T00:25:34.116Z,26.83
2023-01-18T00:27:58.660Z,33.20
2023-01-18T00:30:25.508Z,31.83
2023-01-18T00:32:50.647Z,25.83
2023-01-18T00:35:15.707Z,34.90
2023-01-18T00:37:40.457Z,33.83
2023-01-18T00:40:07.130Z,35.25
2023-01-18T00:42:50.431Z,36.30
2023-01-18T00:45:15.182Z,35.15
2023-01-18T00:47:39.592Z,36.65
2023-01-18T00:50:04.712Z,33.38
2023-01-18T00:52:29.470Z,32.97
2023-01-18T00:54:53.950Z,34.40
2023-01-18T00:57:18.331Z,35.33
2023-01-18T00:59:44.240Z,33.88
2023-01-18T01:02:09.246Z,34.75
2023-01-18T01:04:51.292Z,35.55
2023-01-18T01:07:15.886Z,30.05
2023-01-18T01:09:40.473Z,32.47
2023-01-18T01:12:23.308Z,34.33
2023-01-18T01:15:07.782Z,35.53
2023-01-18T01:17:50.534Z,33.47
2023-01-18T01:20:32.939Z,33.03
2023-01-18T01:23:14.861Z,33.90
2023-01-18T01:25:56.881Z,34.22
2023-01-18T01:28:21.405Z,33.40
2023-01-18T01:30:47.190Z,36.22
2023-01-18T01:33:11.881Z,37.13
2023-01-18T01:35:36.350Z,38.67
2023-01-18T01:38:00.865Z,38.70
2023-01-18T01:40:25.462Z,41.13
2023-01-18T01:42:50.432Z,40.28
2023-01-18T01:45:15.209Z,38.42
2023-01-18T01:47:44.844Z,40.83
2023-01-18T01:50:16.660Z,40.00
2023-01-18T01:52:45.061Z,41.78
2023-01-18T01:55:14.259Z,41.40
2023-01-18T01:57:43.937Z,38.67
2023-01-18T02:00:14.393Z,38.80
2023-01-18T02:02:41.533Z,41.25
2023-01-18T02:05:09.310Z,79.30
2023-01-18T02:07:34.786Z,111.82
2023-01-18T02:09:59.899Z,61.85
2023-01-18T02:12:24.884Z,56.38
2023-01-18T02:14:49.506Z,43.75
2023-01-18T02:17:28.592Z,46.08
2023-01-18T02:20:21.909Z,43.08
2023-01-18T02:23:08.639Z,41.65
2023-01-18T02:26:01.011Z,42.95
2023-01-18T02:28:33.716Z,42.70
2023-01-18T02:31:04.645Z,43.85
2023-01-18T02:33:34.778Z,44.47
2023-01-18T02:38:28.255Z,39.33
2023-01-18T02:41:10.399Z,45.35
2023-01-18T02:43:54.904Z,47.08
2023-01-18T02:46:34.202Z,40.70
2023-01-18T02:49:00.316Z,40.20
2023-01-18T02:51:24.905Z,39.92
2023-01-18T02:53:50.164Z,36.03
2023-01-18T02:56:18.517Z,36.88
2023-01-18T02:58:47.978Z,36.17
2023-01-18T03:01:17.691Z,33.28
2023-01-18T03:03:45.479Z,33.03
2023-01-18T03:06:10.600Z,53.40
2023-01-18T03:08:40.042Z,47.35
2023-01-18T03:11:09.110Z,70.93
2023-01-18T03:13:59.670Z,70.82
2023-01-18T03:16:27.947Z,43.63
2023-01-18T03:19:02.432Z,46.75
2023-01-18T03:21:29.415Z,50.75
2023-01-18T03:23:54.150Z,46.75
2023-01-18T03:26:21.757Z,46.28
2023-01-18T03:29:09.073Z,42.25
2023-01-18T03:31:57.547Z,41.25
2023-01-18T03:34:29.504Z,40.03
2023-01-18T03:36:56.878Z,35.88
2023-01-18T03:39:28.367Z,38.20
2023-01-18T03:41:57.466Z,40.90
2023-01-18T03:44:33.940Z,36.47
2023-01-18T03:46:58.630Z,36.45
2023-01-18T03:49:23.160Z,35.65
2023-01-18T03:52:00.524Z,36.63
2023-01-18T03:54:35.268Z,34.42
2023-01-18T03:57:04.536Z,34.10
2023-01-18T03:59:34.546Z,34.08
2023-01-18T04:04:23.017Z,32.08
2023-01-18T04:06:47.430Z,32.05
2023-01-18T04:09:13.056Z,33.40
2023-01-18T04:11:37.542Z,34.42
2023-01-18T04:14:01.903Z,33.53
2023-01-18T04:16:27.810Z,33.38
2023-01-18T04:18:53.426Z,32.25
2023-01-18T04:21:17.849Z,33.60
2023-01-18T04:23:42.196Z,34.97
2023-01-18T04:26:06.844Z,32.85
2023-01-18T04:28:33.754Z,34.40
2023-01-18T04:30:58.735Z,33.60
2023-01-18T04:33:26.925Z,34.55
2023-01-18T04:35:54.393Z,34.65
2023-01-18T04:38:18.846Z,36.70
2023-01-18T04:40:43.489Z,34.95
2023-01-18T04:43:08.041Z,34.45
2023-01-18T04:45:32.418Z,35.83
2023-01-18T04:47:57.004Z,32.42
2023-01-18T04:50:22.821Z,34.00
2023-01-18T04:52:47.157Z,32.80
2023-01-18T04:55:15.908Z,32.97
2023-01-18T04:57:40.343Z,33.55
2023-01-18T05:00:07.244Z,31.08
2023-01-18T05:02:33.110Z,30.25
2023-01-18T05:04:57.498Z,32.22
2023-01-18T05:07:25.977Z,30.50
2023-01-18T05:09:50.446Z,28.77
2023-01-18T05:12:15.576Z,30.15
2023-01-18T05:14:40.019Z,29.98
2023-01-18T05:17:04.443Z,30.75
2023-01-18T05:19:30.563Z,30.33
2023-01-18T05:21:54.909Z,28.98
2023-01-18T05:24:20.772Z,29.15
2023-01-18T05:26:45.309Z,29.73
2023-01-18T05:29:09.724Z,29.73
2023-01-18T05:31:34.450Z,30.10
2023-01-18T05:33:58.826Z,29.30
2023-01-18T05:36:23.226Z,28.55
2023-01-18T05:38:48.497Z,28.30
2023-01-18T05:41:14.298Z,30.00
2023-01-18T05:43:38.816Z,29.17
2023-01-18T05:46:04.743Z,30.88
2023-01-18T05:48:29.114Z,31.40
2023-01-18T05:50:54.010Z,30.33
2023-01-18T05:53:20.153Z,30.30
2023-01-18T05:55:45.007Z,29.42
2023-01-18T05:58:11.741Z,29.58
2023-01-18T06:00:36.342Z,28.92
2023-01-18T06:03:01.192Z,30.42
2023-01-18T06:05:26.358Z,31.60
2023-01-18T06:07:50.772Z,29.75
2023-01-18T06:10:15.527Z,31.35
2023-01-18T06:12:39.888Z,31.35
2023-01-18T06:15:08.924Z,31.88
2023-01-18T06:17:34.336Z,30.85
2023-01-18T06:19:58.726Z,33.17
2023-01-18T06:22:23.279Z,35.83
2023-01-18T06:24:47.618Z,35.53
2023-01-18T06:27:12.148Z,42.80
2023-01-18T06:29:37.202Z,50.63
2023-01-18T06:32:03.411Z,40.85
2023-01-18T06:34:30.290Z,40.22
2023-01-18T06:36:54.949Z,56.75
2023-01-18T06:39:19.835Z,116.43
2023-01-18T06:41:44.240Z,132.55
2023-01-18T06:44:08.823Z,32.65
2023-01-18T06:46:33.421Z,34.75
2023-01-18T06:48:59.437Z,35.60
2023-01-18T06:51:24.269Z,30.60
2023-01-18T06:53:48.940Z,30.13
2023-01-18T06:56:14.677Z,27.35
2023-01-18T06:58:39.209Z,32.08
2023-01-18T07:01:05.121Z,29.45
2023-01-18T07:03:31.152Z,31.50
2023-01-18T07:05:57.776Z,26.83
2023-01-18T07:08:22.811Z,29.85
2023-01-18T07:10:47.528Z,48.58
2023-01-18T07:13:12.007Z,39.22
2023-01-18T07:15:36.634Z,30.48
2023-01-18T07:18:01.790Z,30.77
2023-01-18T07:20:26.361Z,30.92
2023-01-18T07:22:53.881Z,33.70
2023-01-18T07:25:18.857Z,29.63
2023-01-18T07:27:43.982Z,29.25
2023-01-18T07:30:12.516Z,36.03
2023-01-18T07:32:37.417Z,22.80
2023-01-18T07:35:02.012Z,18.58
2023-01-18T07:37:27.720Z,18.23
2023-01-18T07:39:54.557Z,13.73
2023-01-18T07:42:19.510Z,7.93
2023-01-18T07:44:44.523Z,4.63
2023-01-18T07:47:09.263Z,3.13
2023-01-18T07:49:33.541Z,4.45
2023-01-18T07:52:04.041Z,3.60
2023-01-18T07:54:28.577Z,3.72
2023-01-18T07:56:54.434Z,3.88
2023-01-18T07:59:19.074Z,3.35
2023-01-18T08:01:43.557Z,3.38
2023-01-18T08:04:10.168Z,3.58
2023-01-18T08:06:35.113Z,4.15
2023-01-18T08:08:59.955Z,3.25
2023-01-18T08:11:25.343Z,4.15
2023-01-18T08:13:52.720Z,3.50
2023-01-18T08:16:18.055Z,4.63
2023-01-18T08:18:42.594Z,3.58
2023-01-18T08:21:10.542Z,3.60
2023-01-18T08:23:35.170Z,3.40
2023-01-18T08:26:03.444Z,3.05
2023-01-18T08:28:28.319Z,2.80
2023-01-18T08:30:54.406Z,3.35
2023-01-18T08:33:18.915Z,3.00
2023-01-18T08:35:45.477Z,4.55
2023-01-18T08:38:10.648Z,2.95
2023-01-18T08:40:35.137Z,3.22
2023-01-18T08:43:04.259Z,3.08
2023-01-18T08:45:30.266Z,3.90
2023-01-18T08:48:02.449Z,3.55
2023-01-18T08:50:33.559Z,3.53
2023-01-18T08:53:00.453Z,3.38
2023-01-18T08:55:25.213Z,3.20
2023-01-18T08:57:50.127Z,2.75
2023-01-18T09:00:15.853Z,3.08
2023-01-18T09:02:41.278Z,4.18
2023-01-18T09:05:24.871Z,3.38
2023-01-18T09:07:50.969Z,3.38
2023-01-18T09:10:15.672Z,3.28
2023-01-18T09:12:40.727Z,2.78
2023-01-18T09:15:06.353Z,3.42
2023-01-18T09:17:32.257Z,3.05
2023-01-18T09:19:56.742Z,3.88
2023-01-18T09:22:22.752Z,3.08
2023-01-18T09:24:47.169Z,3.53
2023-01-18T09:27:14.028Z,3.60
2023-01-18T09:29:38.525Z,3.05
2023-01-18T09:32:03.030Z,2.85
2023-01-18T09:34:27.804Z,2.88
2023-01-18T09:36:53.174Z,3.33
2023-01-18T09:39:19.615Z,3.75
2023-01-18T09:41:47.176Z,3.03
2023-01-18T09:44:18.677Z,3.47
2023-01-18T09:46:44.278Z,2.63
2023-01-18T09:49:17.265Z,3.25
2023-01-18T09:51:52.389Z,2.92
2023-01-18T09:54:29.476Z,3.50
2023-01-18T09:56:58.720Z,3.00
2023-01-18T09:59:30.671Z,4.13
2023-01-18T10:01:56.384Z,3.03
2023-01-18T10:04:25.624Z,3.38
2023-01-18T10:06:55.121Z,2.95
2023-01-18T10:09:25.015Z,3.67
2023-01-18T10:16:47.147Z,2.88
2023-01-18T10:19:16.329Z,2.80
2023-01-18T10:21:51.261Z,2.90
2023-01-18T10:24:39.806Z,3.65
2023-01-18T10:27:22.418Z,2.90
2023-01-18T10:29:58.452Z,2.65
2023-01-18T10:32:27.698Z,3.10
2023-01-18T10:34:53.744Z,2.70
2023-01-18T10:37:27.783Z,2.53
2023-01-18T10:39:58.444Z,3.20
2023-01-18T10:42:25.112Z,3.40
2023-01-18T10:44:49.594Z,2.88
2023-01-18T10:47:18.463Z,2.40
2023-01-18T10:49:44.937Z,3.35
2023-01-18T10:52:26.456Z,2.50
2023-01-18T10:54:55.839Z,2.95
2023-01-18T10:57:25.577Z,3.38
2023-01-18T10:59:52.932Z,3.22
2023-01-18T11:02:24.500Z,2.60
2023-01-18T11:04:57.287Z,2.47
2023-01-18T11:07:26.777Z,3.40
2023-01-18T11:09:55.827Z,2.70
2023-01-18T11:12:41.665Z,2.92
2023-01-18T11:15:25.487Z,3.10
2023-01-18T11:18:02.082Z,2.83
2023-01-18T11:20:34.131Z,3.33
2023-01-18T11:23:00.506Z,2.95
2023-01-18T11:25:28.245Z,3.17
2023-01-18T11:27:52.931Z,3.10
2023-01-18T11:30:22.357Z,3.50
2023-01-18T11:32:46.967Z,3.30
2023-01-18T11:35:11.922Z,4.03
2023-01-18T11:37:38.156Z,2.55
2023-01-18T11:40:28.465Z,2.78
2023-01-18T11:42:57.984Z,2.83
2023-01-18T11:45:28.015Z,2.78
2023-01-18T11:48:02.655Z,3.33
2023-01-18T11:50:32.456Z,2.30
2023-01-18T11:53:04.525Z,2.88
2023-01-18T11:55:36.748Z,2.60
2023-01-18T11:58:02.043Z,3.78
2023-01-18T12:00:29.582Z,2.92
2023-01-18T12:03:23.527Z,2.75
2023-01-18T12:05:55.440Z,2.53
2023-01-18T12:08:38.533Z,2.72
2023-01-18T12:11:20.724Z,3.38
2023-01-18T12:13:54.850Z,2.72
2023-01-18T12:16:24.954Z,2.05
2023-01-18T12:19:05.967Z,2.78
2023-01-18T12:21:41.270Z,2.88
2023-01-18T12:24:19.935Z,2.65
2023-01-18T12:26:52.485Z,2.17
2023-01-18T12:29:48.508Z,2.63
2023-01-18T12:32:35.961Z,2.80
2023-01-18T12:35:24.490Z,2.85
2023-01-18T12:37:59.456Z,3.25
2023-01-18T12:40:37.334Z,3.35
2023-01-18T12:43:15.867Z,3.65
2023-01-18T12:45:42.933Z,3.35
2023-01-18T12:48:17.434Z,2.60
2023-01-18T12:50:44.721Z,2.95
2023-01-18T12:53:16.284Z,3.92
2023-01-18T12:55:46.835Z,2.85
2023-01-18T12:58:20.715Z,2.45
2023-01-18T13:00:50.489Z,2.75
2023-01-18T13:03:23.137Z,3.65
2023-01-18T13:05:55.237Z,3.00
2023-01-18T13:08:29.032Z,2.40
2023-01-18T13:10:57.097Z,2.83
2023-01-18T13:13:28.366Z,3.10
2023-01-18T13:15:58.862Z,3.08
2023-01-18T13:18:28.453Z,2.65
2023-01-18T13:21:13.861Z,2.88
2023-01-18T13:23:50.606Z,3.13
2023-01-18T13:26:24.473Z,2.95
2023-01-18T13:29:06.720Z,2.50
2023-01-18T13:31:33.090Z,4.10
2023-01-18T13:33:58.760Z,2.90
2023-01-18T13:36:23.811Z,2.63
2023-01-18T13:38:53.829Z,3.30
2023-01-18T13:41:25.001Z,2.47
2023-01-18T13:44:27.119Z,3.20
2023-01-18T13:46:51.891Z,3.35
2023-01-18T13:49:37.595Z,3.35
2023-01-18T13:52:04.505Z,2.53
2023-01-18T13:55:02.623Z,3.10
2023-01-18T13:57:28.986Z,3.22
2023-01-18T13:59:55.077Z,2.97
2023-01-18T14:02:26.763Z,2.40
2023-01-18T14:05:07.317Z,3.05
2023-01-18T14:07:40.549Z,3.25
2023-01-18T14:10:08.334Z,2.83
2023-01-18T14:12:49.605Z,2.70
2023-01-18T14:15:26.981Z,2.67
2023-01-18T14:17:58.527Z,3.08
2023-01-18T14:20:48.912Z,3.25
2023-01-18T14:23:34.734Z,2.88
2023-01-18T14:26:03.244Z,3.85
2023-01-18T14:28:36.173Z,3.25
2023-01-18T14:31:04.607Z,2.72
2023-01-18T14:33:33.845Z,3.60
2023-01-18T14:36:01.159Z,3.47
2023-01-18T14:38:26.879Z,3.28
2023-01-18T14:40:54.113Z,2.80
2023-01-18T14:43:25.019Z,4.15
2023-01-18T14:45:56.792Z,4.03
2023-01-18T14:48:26.269Z,4.03
2023-01-18T14:50:54.446Z,3.33
2023-01-18T14:53:24.023Z,3.63
2023-01-18T14:56:04.638Z,2.92
2023-01-18T14:58:32.828Z,3.20
2023-01-18T15:00:57.754Z,4.95
2023-01-18T15:03:27.602Z,3.65
2023-01-18T15:06:00.285Z,3.20
2023-01-18T15:08:28.072Z,3.63
2023-01-18T15:10:52.650Z,3.38
2023-01-18T15:13:20.457Z,3.65
2023-01-18T15:15:46.302Z,4.55
2023-01-18T15:18:16.727Z,3.53
2023-01-18T15:20:56.682Z,4.32
2023-01-18T15:23:22.042Z,4.15
2023-01-18T15:25:50.316Z,3.80
2023-01-18T15:28:23.562Z,4.88
2023-01-18T15:30:53.008Z,5.38
2023-01-18T15:33:18.603Z,4.50
2023-01-18T15:35:47.919Z,4.93
2023-01-18T15:38:13.991Z,6.10
2023-01-18T15:40:43.436Z,5.03
2023-01-18T15:43:15.247Z,4.35
2023-01-18T15:45:49.630Z,4.82
2023-01-18T15:48:22.589Z,5.35
2023-01-18T15:50:50.868Z,3.90
2023-01-18T15:53:20.359Z,4.13
2023-01-18T15:55:51.643Z,4.20
2023-01-18T15:58:26.306Z,3.83
2023-01-18T16:00:57.252Z,5.35
2023-01-18T16:03:23.822Z,3.20
2023-01-18T16:06:11.489Z,3.40
2023-01-18T16:08:36.243Z,4.40
2023-01-18T16:11:00.792Z,3.65
2023-01-18T16:13:36.780Z,3.83
2023-01-18T16:16:24.225Z,4.05
2023-01-18T16:18:52.209Z,4.43
2023-01-18T16:21:27.140Z,6.47
2023-01-18T16:23:53.822Z,3.67
2023-01-18T16:26:23.396Z,4.03
2023-01-18T16:28:48.907Z,3.88
2023-01-18T16:31:13.967Z,4.60
2023-01-18T16:33:38.717Z,3.10
2023-01-18T16:36:15.506Z,3.33
2023-01-18T16:38:43.245Z,4.25
2023-01-18T16:41:08.325Z,5.28
2023-01-18T16:43:36.298Z,4.53
2023-01-18T16:46:04.394Z,4.57
2023-01-18T16:48:31.059Z,3.63
2023-01-18T16:50:56.739Z,4.47
2023-01-18T16:53:21.346Z,3.83
2023-01-18T16:55:48.394Z,4.63
2023-01-18T16:58:14.326Z,5.07
2023-01-18T17:00:49.582Z,4.72
2023-01-18T17:03:14.944Z,4.10
2023-01-18T17:05:39.781Z,3.63
2023-01-18T17:08:05.088Z,3.63
2023-01-18T17:10:37.099Z,4.50
2023-01-18T17:13:03.858Z,3.40
2023-01-18T17:15:30.828Z,3.78
2023-01-18T17:17:55.698Z,4.20
2023-01-18T17:20:23.482Z,4.00
2023-01-18T17:22:48.136Z,5.13
2023-01-18T17:25:14.785Z,5.85
2023-01-18T17:27:39.301Z,5.35
2023-01-18T17:30:06.045Z,6.82
2023-01-18T17:32:32.236Z,6.78
2023-01-18T17:34:57.131Z,4.78
2023-01-18T17:37:21.795Z,5.25
2023-01-18T17:40:02.392Z,4.97
2023-01-18T17:42:30.416Z,5.28
2023-01-18T17:45:02.800Z,5.55
2023-01-18T17:47:31.746Z,5.80
2023-01-18T17:49:56.782Z,4.68
2023-01-18T17:52:21.587Z,5.10
2023-01-18T17:54:46.076Z,6.25
2023-01-18T17:57:10.746Z,5.78
2023-01-18T17:59:35.319Z,5.65
2023-01-18T18:02:00.764Z,7.40
2023-01-18T18:04:26.983Z,11.15
2023-01-18T18:06:54.435Z,7.85
2023-01-18T18:09:19.134Z,9.35
2023-01-18T18:11:43.930Z,5.47
2023-01-18T18:14:08.473Z,4.40
2023-01-18T18:16:40.849Z,5.00
2023-01-18T18:19:07.645Z,4.05
2023-01-18T18:21:36.409Z,5.38
2023-01-18T18:24:09.305Z,4.47
2023-01-18T18:26:37.971Z,4.20
2023-01-18T18:29:02.800Z,5.10
2023-01-18T18:31:29.715Z,6.82
2023-01-18T18:33:54.699Z,6.00
2023-01-18T18:36:19.441Z,6.38
2023-01-18T18:38:45.724Z,5.43
2023-01-18T18:41:10.652Z,6.18
2023-01-18T18:43:35.111Z,5.68
2023-01-18T18:46:00.197Z,5.38
2023-01-18T18:48:25.089Z,5.22
2023-01-18T18:50:52.460Z,5.32
2023-01-18T18:53:36.936Z,5.28
2023-01-18T18:56:07.668Z,5.28
2023-01-18T18:58:49.958Z,6.70
2023-01-18T19:01:23.360Z,7.30
2023-01-18T19:03:49.802Z,7.50
2023-01-18T19:06:14.345Z,29.75
2023-01-18T19:08:38.771Z,18.65
2023-01-18T19:11:14.263Z,16.50
2023-01-18T19:13:43.186Z,14.57
2023-01-18T19:16:09.737Z,8.38
2023-01-18T19:18:36.609Z,10.93
2023-01-18T19:21:01.484Z,10.20
2023-01-18T19:23:44.111Z,19.08
2023-01-18T19:26:11.408Z,38.90
2023-01-18T19:28:36.153Z,17.80
2023-01-18T19:31:07.204Z,13.90
2023-01-18T19:33:35.685Z,20.50
2023-01-18T19:36:10.447Z,24.60
2023-01-18T19:38:47.279Z,14.45
2023-01-18T19:41:16.947Z,90.55
2023-01-18T19:44:01.861Z,8.93
2023-01-18T19:46:37.328Z,37.33
2023-01-18T19:49:04.212Z,9.35
2023-01-18T19:51:39.959Z,7.78
2023-01-18T19:54:07.669Z,8.48
2023-01-18T19:56:37.272Z,8.82
2023-01-18T19:59:20.379Z,10.15
2023-01-18T20:01:46.367Z,11.35
2023-01-18T20:04:13.610Z,10.18
2023-01-18T20:06:40.013Z,7.57
2023-01-18T20:09:19.038Z,5.75
2023-01-18T20:12:29.161Z,7.55
2023-01-18T20:15:17.699Z,6.18
2023-01-18T20:17:42.449Z,7.20
2023-01-18T20:20:07.904Z,6.88
2023-01-18T20:22:32.584Z,15.55
2023-01-18T20:24:57.048Z,41.88
2023-01-18T20:27:23.569Z,15.38
2023-01-18T20:29:47.988Z,99.35
2023-01-18T20:32:17.734Z,24.83
2023-01-18T20:34:44.686Z,74.63
2023-01-18T20:37:10.077Z,151.32
2023-01-18T20:39:34.520Z,132.20
2023-01-18T20:41:58.889Z,95.88
2023-01-18T20:44:24.958Z,65.65
2023-01-18T20:46:51.000Z,221.82
2023-01-18T20:49:15.614Z,174.07
2023-01-18T20:51:41.724Z,117.38
2023-01-18T20:54:06.327Z,55.60
2023-01-18T20:56:32.160Z,83.93
2023-01-18T20:58:56.852Z,89.32
2023-01-18T21:01:22.848Z,81.57
2023-01-18T21:03:53.938Z,71.95
2023-01-18T21:06:18.460Z,58.25
2023-01-18T21:08:43.004Z,44.08
2023-01-18T21:11:12.891Z,61.45
2023-01-18T21:13:38.118Z,22.50
2023-01-18T21:16:03.744Z,82.38
2023-01-18T21:18:29.943Z,36.15
2023-01-18T21:20:54.843Z,167.18
2023-01-18T21:23:20.444Z,11.88
2023-01-18T21:25:50.829Z,11.10
2023-01-18T21:28:15.453Z,17.58
2023-01-18T21:30:39.872Z,19.20
2023-01-18T21:33:04.323Z,20.40
2023-01-18T21:35:30.439Z,22.63
2023-01-18T21:37:54.851Z,20.05
2023-01-18T21:40:19.813Z,20.85
2023-01-18T21:43:01.953Z,24.23
2023-01-18T21:45:44.178Z,32.47
2023-01-18T21:48:09.062Z,26.70
2023-01-18T21:50:53.075Z,24.65
2023-01-18T21:53:34.836Z,27.90
2023-01-18T21:55:59.516Z,27.63
2023-01-18T21:58:41.405Z,27.77
2023-01-18T22:01:12.924Z,24.73
2023-01-18T22:03:37.447Z,23.13
2023-01-18T22:06:03.736Z,25.27
2023-01-18T22:08:28.208Z,23.95
2023-01-18T22:10:52.711Z,21.95
2023-01-18T22:13:17.202Z,24.15
2023-01-18T22:15:41.677Z,23.60
2023-01-18T22:18:06.689Z,23.00
2023-01-18T22:20:31.833Z,23.70
2023-01-18T22:22:57.961Z,18.38
2023-01-18T22:25:22.560Z,22.88
2023-01-18T22:27:47.428Z,24.13
2023-01-18T22:30:13.324Z,22.20
2023-01-18T22:32:37.866Z,22.75
2023-01-18T22:35:02.294Z,21.48
2023-01-18T22:37:28.247Z,20.05
2023-01-18T22:39:54.302Z,24.70
2023-01-18T22:42:19.115Z,23.95
2023-01-18T22:44:43.490Z,23.80
2023-01-18T22:47:07.917Z,24.02
2023-01-18T22:49:32.520Z,26.65
2023-01-18T22:51:57.187Z,31.08
2023-01-18T22:54:23.014Z,28.13
2023-01-18T22:56:48.944Z,28.25
2023-01-18T22:59:14.831Z,23.75
2023-01-18T23:01:39.534Z,23.05
2023-01-18T23:04:05.232Z,21.98
2023-01-18T23:06:42.587Z,19.38
2023-01-18T23:09:07.300Z,19.08
2023-01-18T23:11:32.388Z,16.40
2023-01-18T23:14:17.153Z,15.40
2023-01-18T23:16:59.740Z,14.73
2023-01-18T23:19:25.582Z,14.77
2023-01-18T23:21:50.142Z,16.98
2023-01-18T23:24:14.980Z,14.15
2023-01-18T23:26:39.372Z,14.40
2023-01-18T23:29:05.721Z,13.52
2023-01-18T23:31:30.684Z,14.88
2023-01-18T23:33:55.173Z,14.35
2023-01-18T23:36:20.033Z,15.10
2023-01-18T23:39:02.348Z,14.13
2023-01-18T23:41:44.548Z,14.60
2023-01-18T23:44:27.705Z,15.85
2023-01-18T23:47:09.848Z,14.93
2023-01-18T23:49:51.930Z,16.02
2023-01-18T23:52:34.298Z,13.73
2023-01-18T23:54:58.871Z,13.45
2023-01-18T23:57:23.453Z,12.30
2023-01-18T23:59:49.370Z,13.80
