createdAt,value
2018-01-13T00:00:14.531Z,76.30
2018-01-13T00:02:42.147Z,76.40
2018-01-13T00:05:09.750Z,76.50
2018-01-13T00:07:37.335Z,76.50
2018-01-13T00:10:04.946Z,76.60
2018-01-13T00:12:33.411Z,76.60
2018-01-13T00:15:00.995Z,76.50
2018-01-13T00:17:29.451Z,76.70
2018-01-13T00:19:57.106Z,76.60
2018-01-13T00:22:24.784Z,76.60
2018-01-13T00:24:52.439Z,76.60
2018-01-13T00:27:20.047Z,77.20
2018-01-13T00:29:47.631Z,76.80
2018-01-13T00:32:15.239Z,76.80
2018-01-13T00:34:43.590Z,76.90
2018-01-13T00:37:11.199Z,76.90
2018-01-13T00:39:39.555Z,76.80
2018-01-13T00:42:07.163Z,76.80
2018-01-13T00:44:34.750Z,76.70
2018-01-13T00:47:02.430Z,76.50
2018-01-13T00:49:30.008Z,76.40
2018-01-13T00:51:58.450Z,76.50
2018-01-13T00:54:26.047Z,77.20
2018-01-13T00:56:54.407Z,76.40
2018-01-13T00:59:22.014Z,76.60
2018-01-13T01:01:49.603Z,76.50
2018-01-13T01:04:17.214Z,76.20
2018-01-13T01:06:45.567Z,76.50
2018-01-13T01:09:13.174Z,76.40
2018-01-13T01:11:40.794Z,76.30
2018-01-13T01:14:08.403Z,76.20
2018-01-13T01:16:36.002Z,76.10
2018-01-13T01:19:03.799Z,76.00
2018-01-13T01:21:31.450Z,75.80
2018-01-13T01:23:59.111Z,75.60
2018-01-13T01:26:26.690Z,75.40
2018-01-13T01:28:55.155Z,75.10
2018-01-13T01:31:22.819Z,75.00
2018-01-13T01:33:50.433Z,74.80
2018-01-13T01:36:18.015Z,74.90
2018-01-13T01:38:45.627Z,74.80
2018-01-13T01:41:13.978Z,74.80
2018-01-13T01:43:41.587Z,74.70
2018-01-13T01:46:09.207Z,74.70
2018-01-13T01:48:36.848Z,74.80
2018-01-13T01:51:04.535Z,74.60
2018-01-13T01:53:32.122Z,74.40
2018-01-13T01:56:00.498Z,74.50
2018-01-13T01:58:28.856Z,74.40
2018-01-13T02:00:56.474Z,74.40
2018-01-13T02:03:24.076Z,74.40
2018-01-13T02:05:51.683Z,74.40
2018-01-13T02:08:19.263Z,74.30
2018-01-13T02:10:46.871Z,74.30
2018-01-13T02:13:14.519Z,74.40
2018-01-13T02:15:42.122Z,74.60
2018-01-13T02:18:09.743Z,74.70
2018-01-13T02:20:37.400Z,74.70
2018-01-13T02:23:05.066Z,74.80
2018-01-13T02:25:34.175Z,74.80
2018-01-13T02:28:01.760Z,74.70
2018-01-13T02:30:30.207Z,74.60
2018-01-13T02:32:57.871Z,74.60
2018-01-13T02:35:25.453Z,74.60
2018-01-13T02:37:53.823Z,74.70
2018-01-13T02:40:21.407Z,74.60
2018-01-13T02:42:49.015Z,74.80
2018-01-13T02:45:16.695Z,74.80
2018-01-13T02:47:44.359Z,74.80
2018-01-13T02:50:11.952Z,74.70
2018-01-13T02:52:40.335Z,74.80
2018-01-13T02:55:07.963Z,74.80
2018-01-13T02:57:35.628Z,74.80
2018-01-13T03:00:03.225Z,74.90
2018-01-13T03:02:30.846Z,75.00
2018-01-13T03:04:58.503Z,75.30
2018-01-13T03:07:26.183Z,75.40
2018-01-13T03:09:53.839Z,75.50
2018-01-13T03:12:21.457Z,75.90
2018-01-13T03:14:49.042Z,75.80
2018-01-13T03:17:16.723Z,75.90
2018-01-13T03:19:44.388Z,76.10
2018-01-13T03:22:12.047Z,75.90
2018-01-13T03:24:39.710Z,75.70
2018-01-13T03:27:07.376Z,75.70
2018-01-13T03:29:34.983Z,75.70
2018-01-13T03:32:02.699Z,75.50
2018-01-13T03:34:31.100Z,75.60
2018-01-13T03:36:59.562Z,75.70
2018-01-13T03:39:27.227Z,75.60
2018-01-13T03:41:54.892Z,75.50
2018-01-13T03:44:22.546Z,75.60
2018-01-13T03:46:50.130Z,75.70
2018-01-13T03:49:18.600Z,75.80
2018-01-13T03:51:46.182Z,75.80
2018-01-13T03:54:14.567Z,75.80
2018-01-13T03:56:42.152Z,75.70
2018-01-13T03:59:09.772Z,75.70
2018-01-13T04:01:38.124Z,75.90
2018-01-13T04:04:05.730Z,75.80
2018-01-13T04:06:34.184Z,75.80
2018-01-13T04:09:01.774Z,75.70
2018-01-13T04:11:29.399Z,75.60
2018-01-13T04:13:57.064Z,75.60
2018-01-13T04:16:24.723Z,75.70
2018-01-13T04:18:52.434Z,75.70
2018-01-13T04:21:20.054Z,75.70
2018-01-13T04:23:47.649Z,75.60
2018-01-13T04:26:15.275Z,75.50
2018-01-13T04:28:42.920Z,75.50
2018-01-13T04:31:10.540Z,75.60
2018-01-13T04:33:38.127Z,75.40
2018-01-13T04:36:05.832Z,75.50
2018-01-13T04:38:33.487Z,75.50
2018-01-13T04:41:01.146Z,75.60
2018-01-13T04:43:29.536Z,75.40
2018-01-13T04:45:57.142Z,75.40
2018-01-13T04:48:24.724Z,75.40
2018-01-13T04:50:52.422Z,75.30
2018-01-13T04:53:20.040Z,75.40
2018-01-13T04:55:47.655Z,75.30
2018-01-13T04:58:16.128Z,75.20
2018-01-13T05:00:43.719Z,75.20
2018-01-13T05:03:11.323Z,76.00
2018-01-13T05:05:38.920Z,75.00
2018-01-13T05:08:07.392Z,75.20
2018-01-13T05:10:35.056Z,75.10
2018-01-13T05:13:02.711Z,75.10
2018-01-13T05:15:31.065Z,75.30
2018-01-13T05:17:58.684Z,75.20
2018-01-13T05:20:27.036Z,75.10
2018-01-13T05:22:54.655Z,75.10
2018-01-13T05:25:22.255Z,75.10
2018-01-13T05:27:50.630Z,75.70
2018-01-13T05:30:18.303Z,75.00
2018-01-13T05:32:45.958Z,75.00
2018-01-13T05:35:13.565Z,75.00
2018-01-13T05:37:41.182Z,75.00
2018-01-13T05:40:08.807Z,74.80
2018-01-13T05:42:36.406Z,74.80
2018-01-13T05:45:04.023Z,74.80
2018-01-13T05:47:31.635Z,74.70
2018-01-13T05:49:59.274Z,74.90
2018-01-13T05:52:26.955Z,74.90
2018-01-13T05:54:54.619Z,74.80
2018-01-13T05:57:23.008Z,74.70
2018-01-13T05:59:50.715Z,74.60
2018-01-13T06:02:18.287Z,74.60
2018-01-13T06:04:45.992Z,74.60
2018-01-13T06:07:13.656Z,74.70
2018-01-13T06:09:41.269Z,74.60
2018-01-13T06:12:08.975Z,73.90
2018-01-13T06:14:36.586Z,74.50
2018-01-13T06:17:04.171Z,74.30
2018-01-13T06:19:31.860Z,74.10
2018-01-13T06:21:59.523Z,74.00
2018-01-13T06:24:27.109Z,74.00
2018-01-13T06:26:55.479Z,73.90
2018-01-13T06:29:23.134Z,73.90
2018-01-13T06:31:51.616Z,73.90
2018-01-13T06:34:19.202Z,73.80
2018-01-13T06:36:46.940Z,73.90
2018-01-13T06:39:14.641Z,73.80
2018-01-13T06:41:43.008Z,73.80
2018-01-13T06:44:10.632Z,73.80
2018-01-13T06:46:38.243Z,73.90
2018-01-13T06:49:05.860Z,74.70
2018-01-13T06:51:33.535Z,73.90
2018-01-13T06:54:02.011Z,73.70
2018-01-13T06:56:29.618Z,74.40
2018-01-13T06:58:57.211Z,73.50
2018-01-13T07:01:24.807Z,73.60
2018-01-13T07:03:53.270Z,73.60
2018-01-13T07:06:20.859Z,73.50
2018-01-13T07:08:49.324Z,73.50
2018-01-13T07:11:16.910Z,73.40
2018-01-13T07:13:45.364Z,73.20
2018-01-13T07:16:12.959Z,73.20
2018-01-13T07:18:40.567Z,73.10
2018-01-13T07:21:08.160Z,73.00
2018-01-13T07:23:36.623Z,72.90
2018-01-13T07:26:04.287Z,72.80
2018-01-13T07:28:31.955Z,72.90
2018-01-13T07:30:59.552Z,72.70
2018-01-13T07:33:27.283Z,73.60
2018-01-13T07:35:54.934Z,72.50
2018-01-13T07:38:23.288Z,72.40
2018-01-13T07:40:50.896Z,72.50
2018-01-13T07:43:19.368Z,72.60
2018-01-13T07:45:46.984Z,72.60
2018-01-13T07:48:14.576Z,73.10
2018-01-13T07:50:42.243Z,72.30
2018-01-13T07:53:09.862Z,72.00
2018-01-13T07:55:37.471Z,72.10
2018-01-13T07:58:05.131Z,72.10
2018-01-13T08:00:32.738Z,71.90
2018-01-13T08:03:00.359Z,72.00
2018-01-13T08:05:28.734Z,71.90
2018-01-13T08:07:56.400Z,71.90
2018-01-13T08:10:24.059Z,71.80
2018-01-13T08:12:52.414Z,71.30
2018-01-13T08:15:20.113Z,71.30
2018-01-13T08:17:47.764Z,71.30
2018-01-13T08:20:15.429Z,71.10
2018-01-13T08:22:43.039Z,71.10
2018-01-13T08:25:10.652Z,71.20
2018-01-13T08:27:38.324Z,71.20
2018-01-13T08:30:05.907Z,71.30
2018-01-13T08:32:33.528Z,72.50
2018-01-13T08:35:01.211Z,71.50
2018-01-13T08:37:28.871Z,71.30
2018-01-13T08:39:57.226Z,71.70
2018-01-13T08:42:24.838Z,71.00
2018-01-13T08:44:53.289Z,71.10
2018-01-13T08:47:21.724Z,70.80
2018-01-13T08:49:49.336Z,71.20
2018-01-13T08:52:17.041Z,71.10
2018-01-13T08:54:44.612Z,70.70
2018-01-13T08:57:12.315Z,71.00
2018-01-13T08:59:39.911Z,71.00
2018-01-13T09:02:08.283Z,70.60
2018-01-13T09:04:36.631Z,70.50
2018-01-13T09:07:04.299Z,70.50
2018-01-13T09:09:31.959Z,70.40
2018-01-13T09:11:59.547Z,70.00
2018-01-13T09:14:27.928Z,70.00
2018-01-13T09:16:56.392Z,70.00
2018-01-13T09:19:24.047Z,70.00
2018-01-13T09:21:52.399Z,69.50
2018-01-13T09:24:20.012Z,70.30
2018-01-13T09:26:48.368Z,69.40
2018-01-13T09:29:16.748Z,69.40
2018-01-13T09:31:44.333Z,69.40
2018-01-13T09:34:12.787Z,68.90
2018-01-13T09:36:40.380Z,68.90
2018-01-13T09:39:08.768Z,67.40
2018-01-13T09:41:36.400Z,67.50
2018-01-13T09:44:04.055Z,67.30
2018-01-13T09:46:31.738Z,67.50
2018-01-13T09:49:00.108Z,67.60
2018-01-13T09:51:27.759Z,67.60
2018-01-13T09:53:55.353Z,67.10
2018-01-13T09:56:23.808Z,66.70
2018-01-13T09:58:51.733Z,66.60
2018-01-13T10:01:19.440Z,66.50
2018-01-13T10:03:47.104Z,66.30
2018-01-13T10:06:14.763Z,66.40
2018-01-13T10:08:42.423Z,66.70
2018-01-13T10:11:10.036Z,67.10
2018-01-13T10:13:37.652Z,67.00
2018-01-13T10:16:05.259Z,66.50
2018-01-13T10:18:32.852Z,66.30
2018-01-13T10:21:00.462Z,66.10
2018-01-13T10:23:28.819Z,66.30
2018-01-13T10:25:56.477Z,66.30
2018-01-13T10:28:24.136Z,66.30
2018-01-13T10:30:51.737Z,66.00
2018-01-13T10:33:19.359Z,65.90
2018-01-13T10:35:47.023Z,66.10
2018-01-13T10:38:14.637Z,66.60
2018-01-13T10:40:42.247Z,66.30
2018-01-13T10:43:09.851Z,67.30
2018-01-13T10:45:37.439Z,66.10
2018-01-13T10:48:05.127Z,66.00
2018-01-13T10:50:34.124Z,65.60
2018-01-13T10:53:01.787Z,65.60
2018-01-13T10:55:29.362Z,65.20
2018-01-13T10:57:56.968Z,64.30
2018-01-13T11:00:24.580Z,63.70
2018-01-13T11:02:52.300Z,63.70
2018-01-13T11:05:19.912Z,63.60
2018-01-13T11:07:48.275Z,62.80
2018-01-13T11:10:15.884Z,62.00
2018-01-13T11:12:43.462Z,61.70
2018-01-13T11:15:11.824Z,62.70
2018-01-13T11:17:39.406Z,61.90
2018-01-13T11:20:07.015Z,61.40
2018-01-13T11:22:34.659Z,61.20
2018-01-13T11:25:03.060Z,60.50
2018-01-13T11:27:31.412Z,60.30
2018-01-13T11:29:59.087Z,60.30
2018-01-13T11:32:26.671Z,60.20
2018-01-13T11:34:55.125Z,60.10
2018-01-13T11:37:22.792Z,60.10
2018-01-13T11:39:50.446Z,60.00
2018-01-13T11:42:18.032Z,59.80
2018-01-13T11:44:46.379Z,59.50
2018-01-13T11:47:14.055Z,60.10
2018-01-13T11:49:41.632Z,59.70
2018-01-13T11:52:10.008Z,59.60
2018-01-13T11:54:37.591Z,59.60
2018-01-13T11:57:05.972Z,59.80
2018-01-13T11:59:33.610Z,59.90
2018-01-13T12:02:01.267Z,60.00
2018-01-13T12:04:28.846Z,60.30
2018-01-13T12:06:57.221Z,60.20
2018-01-13T12:09:25.687Z,59.70
2018-01-13T12:11:53.347Z,59.70
2018-01-13T12:14:21.011Z,59.60
2018-01-13T12:16:48.629Z,59.90
2018-01-13T12:19:16.240Z,59.80
2018-01-13T12:21:43.885Z,59.50
2018-01-13T12:24:11.467Z,60.50
2018-01-13T12:26:39.071Z,59.80
2018-01-13T12:29:06.688Z,60.00
2018-01-13T12:31:34.343Z,60.20
2018-01-13T12:34:02.827Z,59.90
2018-01-13T12:36:30.412Z,59.90
2018-01-13T12:38:58.873Z,60.00
2018-01-13T12:41:27.357Z,60.00
2018-01-13T12:43:55.823Z,60.00
2018-01-13T12:46:24.220Z,60.00
2018-01-13T12:48:51.847Z,60.00
2018-01-13T12:51:19.535Z,60.10
2018-01-13T12:53:47.931Z,60.40
2018-01-13T12:56:15.543Z,60.40
2018-01-13T12:58:43.176Z,60.30
2018-01-13T13:01:10.768Z,60.10
2018-01-13T13:03:38.384Z,59.70
2018-01-13T13:06:06.030Z,59.80
2018-01-13T13:08:33.696Z,59.70
2018-01-13T13:11:01.307Z,59.90
2018-01-13T13:13:29.020Z,60.00
2018-01-13T13:15:56.671Z,60.00
2018-01-13T13:18:24.339Z,60.00
2018-01-13T13:20:52.715Z,59.90
2018-01-13T13:23:20.388Z,59.90
2018-01-13T13:25:48.055Z,59.70
2018-01-13T13:28:15.648Z,59.90
2018-01-13T13:30:43.255Z,60.00
2018-01-13T13:33:10.937Z,60.00
2018-01-13T13:35:38.550Z,59.70
2018-01-13T13:38:06.173Z,59.70
2018-01-13T13:40:34.556Z,60.10
2018-01-13T13:43:02.920Z,60.30
2018-01-13T13:45:31.310Z,60.10
2018-01-13T13:47:58.923Z,60.10
2018-01-13T13:50:26.624Z,59.60
2018-01-13T13:52:54.216Z,59.80
2018-01-13T13:55:21.832Z,59.90
2018-01-13T13:57:49.424Z,59.80
2018-01-13T14:00:17.883Z,59.80
2018-01-13T14:02:45.468Z,59.70
2018-01-13T14:05:13.108Z,59.80
2018-01-13T14:07:41.806Z,60.00
2018-01-13T14:10:10.163Z,60.00
2018-01-13T14:12:38.575Z,60.00
2018-01-13T14:15:07.002Z,60.10
2018-01-13T14:17:34.695Z,60.10
2018-01-13T14:20:03.080Z,60.50
2018-01-13T14:22:30.748Z,60.50
2018-01-13T14:24:58.368Z,60.70
2018-01-13T14:27:26.071Z,60.40
2018-01-13T14:29:54.451Z,60.20
2018-01-13T14:32:22.064Z,60.20
2018-01-13T14:34:49.684Z,60.20
2018-01-13T14:37:18.059Z,59.70
2018-01-13T14:39:46.524Z,59.60
2018-01-13T14:42:14.201Z,59.50
2018-01-13T14:44:41.876Z,59.50
2018-01-13T14:47:09.624Z,59.40
2018-01-13T14:49:37.220Z,59.30
2018-01-13T14:52:04.947Z,59.40
2018-01-13T14:54:32.543Z,59.40
2018-01-13T14:57:00.275Z,59.40
2018-01-13T14:59:29.435Z,58.90
2018-01-13T15:01:57.024Z,58.90
2018-01-13T15:04:24.694Z,58.90
2018-01-13T15:06:52.287Z,58.90
2018-01-13T15:09:20.734Z,58.90
2018-01-13T15:11:49.115Z,59.00
2018-01-13T15:14:16.723Z,59.00
2018-01-13T15:16:44.336Z,58.70
2018-01-13T15:19:12.740Z,58.80
2018-01-13T15:21:41.208Z,59.00
2018-01-13T15:24:08.821Z,59.00
2018-01-13T15:26:36.435Z,59.00
2018-01-13T15:29:04.044Z,59.00
2018-01-13T15:31:31.655Z,58.80
2018-01-13T15:33:59.274Z,58.70
2018-01-13T15:36:27.665Z,59.40
2018-01-13T15:38:55.283Z,58.80
2018-01-13T15:41:23.634Z,58.60
2018-01-13T15:43:51.255Z,58.60
2018-01-13T15:46:18.954Z,58.50
2018-01-13T15:48:47.339Z,58.60
2018-01-13T15:51:14.999Z,58.60
2018-01-13T15:53:43.384Z,58.70
2018-01-13T15:56:11.047Z,58.70
2018-01-13T15:58:38.703Z,58.70
2018-01-13T16:01:06.376Z,58.50
2018-01-13T16:03:34.035Z,58.50
2018-01-13T16:06:01.650Z,58.70
2018-01-13T16:08:29.237Z,58.50
2018-01-13T16:10:56.924Z,58.70
2018-01-13T16:13:24.511Z,58.80
2018-01-13T16:15:52.123Z,58.80
2018-01-13T16:18:19.804Z,58.70
2018-01-13T16:20:47.477Z,58.80
2018-01-13T16:23:15.827Z,58.30
2018-01-13T16:25:43.516Z,58.20
2018-01-13T16:28:11.112Z,58.30
2018-01-13T16:30:38.719Z,58.90
2018-01-13T16:33:06.391Z,58.50
2018-01-13T16:35:33.995Z,58.40
2018-01-13T16:38:01.624Z,58.50
2018-01-13T16:40:29.279Z,58.40
2018-01-13T16:42:56.943Z,58.50
2018-01-13T16:45:24.603Z,58.50
2018-01-13T16:47:52.215Z,58.30
2018-01-13T16:50:19.827Z,58.30
2018-01-13T16:52:47.808Z,58.40
2018-01-13T16:55:15.378Z,58.40
2018-01-13T16:57:43.764Z,58.40
2018-01-13T17:00:12.119Z,58.50
2018-01-13T17:02:40.500Z,58.50
2018-01-13T17:05:09.600Z,58.40
2018-01-13T17:07:37.981Z,58.10
2018-01-13T17:10:05.579Z,58.10
2018-01-13T17:12:33.955Z,58.00
2018-01-13T17:15:01.571Z,57.60
2018-01-13T17:17:29.184Z,57.70
2018-01-13T17:19:56.767Z,57.70
2018-01-13T17:22:24.380Z,57.90
2018-01-13T17:24:52.727Z,57.80
2018-01-13T17:27:20.314Z,57.90
2018-01-13T17:29:47.968Z,57.90
2018-01-13T17:32:15.632Z,58.10
2018-01-13T17:34:43.246Z,58.10
2018-01-13T17:37:10.951Z,58.00
2018-01-13T17:39:38.616Z,58.10
2018-01-13T17:42:06.279Z,58.20
2018-01-13T17:44:33.886Z,58.10
2018-01-13T17:47:01.472Z,58.10
2018-01-13T17:49:29.169Z,58.10
2018-01-13T17:51:56.761Z,58.20
2018-01-13T17:54:24.487Z,58.70
2018-01-13T17:56:52.151Z,58.20
2018-01-13T17:59:19.815Z,58.20
2018-01-13T18:01:47.400Z,58.30
2018-01-13T18:04:15.780Z,58.40
2018-01-13T18:06:44.135Z,58.40
2018-01-13T18:09:11.718Z,58.40
2018-01-13T18:11:40.175Z,58.80
2018-01-13T18:14:09.284Z,58.70
2018-01-13T18:16:36.897Z,58.70
2018-01-13T18:19:04.614Z,58.50
2018-01-13T18:21:33.083Z,58.60
2018-01-13T18:24:00.743Z,58.50
2018-01-13T18:26:28.407Z,58.70
2018-01-13T18:28:55.999Z,58.30
2018-01-13T18:31:24.456Z,58.70
2018-01-13T18:33:52.111Z,58.70
2018-01-13T18:36:19.724Z,59.50
2018-01-13T18:38:47.339Z,58.90
2018-01-13T18:41:14.943Z,58.90
2018-01-13T18:43:42.530Z,58.90
2018-01-13T18:46:10.142Z,59.20
2018-01-13T18:48:38.601Z,59.50
2018-01-13T18:51:06.224Z,59.50
2018-01-13T18:53:33.815Z,60.30
2018-01-13T18:56:01.492Z,59.70
2018-01-13T18:58:29.079Z,59.80
2018-01-13T19:00:57.432Z,59.90
2018-01-13T19:03:25.087Z,60.00
2018-01-13T19:05:52.757Z,59.80
2018-01-13T19:08:20.415Z,59.80
2018-01-13T19:10:48.080Z,59.70
2018-01-13T19:13:15.738Z,59.80
2018-01-13T19:15:43.408Z,59.60
2018-01-13T19:18:11.027Z,59.50
2018-01-13T19:20:38.606Z,59.50
2018-01-13T19:23:06.222Z,59.60
2018-01-13T19:25:33.807Z,59.80
2018-01-13T19:28:01.416Z,59.70
2018-01-13T19:30:29.071Z,59.60
2018-01-13T19:32:56.735Z,59.80
2018-01-13T19:35:24.408Z,59.90
2018-01-13T19:37:51.999Z,59.90
2018-01-13T19:40:19.606Z,60.00
2018-01-13T19:42:47.228Z,59.50
2018-01-13T19:45:14.951Z,59.60
2018-01-13T19:47:43.312Z,59.60
2018-01-13T19:50:10.996Z,59.60
2018-01-13T19:52:38.656Z,59.60
2018-01-13T19:55:06.276Z,60.00
2018-01-13T19:57:33.872Z,59.60
2018-01-13T20:00:01.544Z,59.40
2018-01-13T20:02:29.208Z,59.10
2018-01-13T20:04:56.815Z,58.80
2018-01-13T20:07:24.412Z,58.40
2018-01-13T20:09:52.086Z,58.40
2018-01-13T20:12:19.675Z,58.40
2018-01-13T20:14:48.135Z,58.50
2018-01-13T20:17:15.794Z,58.50
2018-01-13T20:19:43.456Z,58.70
2018-01-13T20:22:11.047Z,58.90
2018-01-13T20:24:39.501Z,58.90
2018-01-13T20:27:07.168Z,58.90
2018-01-13T20:29:34.826Z,58.70
2018-01-13T20:32:02.492Z,59.10
2018-01-13T20:34:30.146Z,58.70
2018-01-13T20:36:57.759Z,58.80
2018-01-13T20:39:25.471Z,59.00
2018-01-13T20:41:53.866Z,59.10
2018-01-13T20:44:21.447Z,59.10
2018-01-13T20:46:49.899Z,59.10
2018-01-13T20:49:17.560Z,59.20
2018-01-13T20:51:46.048Z,59.20
2018-01-13T20:54:13.707Z,59.20
2018-01-13T20:56:41.368Z,59.40
2018-01-13T20:59:08.951Z,58.40
2018-01-13T21:01:37.391Z,58.20
2018-01-13T21:04:05.070Z,58.20
2018-01-13T21:06:32.735Z,58.40
2018-01-13T21:09:00.329Z,58.50
2018-01-13T21:11:27.939Z,58.50
2018-01-13T21:13:55.619Z,58.60
2018-01-13T21:16:24.744Z,58.80
2018-01-13T21:18:53.104Z,58.80
2018-01-13T21:21:20.752Z,58.80
2018-01-13T21:23:48.334Z,58.80
2018-01-13T21:26:16.721Z,59.00
2018-01-13T21:28:45.091Z,59.20
2018-01-13T21:31:12.743Z,59.20
2018-01-13T21:33:40.413Z,60.00
2018-01-13T21:36:08.076Z,59.50
2018-01-13T21:38:35.730Z,59.60
2018-01-13T21:41:03.396Z,59.80
2018-01-13T21:43:31.018Z,59.90
2018-01-13T21:45:58.615Z,59.90
2018-01-13T21:48:26.285Z,59.70
2018-01-13T21:50:54.763Z,59.50
2018-01-13T21:53:23.253Z,59.30
2018-01-13T21:55:50.841Z,59.40
2018-01-13T21:58:18.455Z,59.10
2018-01-13T22:00:46.044Z,58.70
2018-01-13T22:03:14.577Z,58.20
2018-01-13T22:05:42.275Z,58.20
2018-01-13T22:08:09.891Z,58.20
2018-01-13T22:10:37.513Z,58.40
2018-01-13T22:13:05.980Z,58.30
2018-01-13T22:15:33.572Z,58.40
2018-01-13T22:18:01.208Z,58.40
2018-01-13T22:20:28.871Z,58.50
2018-01-13T22:22:56.459Z,58.60
2018-01-13T22:25:24.856Z,58.40
2018-01-13T22:27:52.475Z,58.40
2018-01-13T22:30:20.140Z,58.70
2018-01-13T22:32:47.795Z,58.70
2018-01-13T22:35:15.464Z,58.90
2018-01-13T22:37:43.128Z,58.80
2018-01-13T22:40:10.783Z,58.60
2018-01-13T22:42:38.369Z,58.30
2018-01-13T22:45:06.740Z,58.80
2018-01-13T22:47:35.212Z,58.70
2018-01-13T22:50:02.873Z,58.70
2018-01-13T22:52:30.468Z,58.20
2018-01-13T22:54:58.055Z,58.40
2018-01-13T22:57:25.671Z,58.20
2018-01-13T22:59:54.019Z,58.20
2018-01-13T23:02:21.699Z,58.10
2018-01-13T23:04:50.899Z,58.30
2018-01-13T23:07:18.513Z,58.30
2018-01-13T23:09:46.119Z,58.40
2018-01-13T23:12:13.784Z,58.40
2018-01-13T23:14:41.492Z,58.40
2018-01-13T23:17:09.108Z,58.30
2018-01-13T23:19:36.767Z,58.40
2018-01-13T23:22:04.437Z,58.30
2018-01-13T23:24:32.032Z,58.30
2018-01-13T23:26:59.655Z,58.60
2018-01-13T23:29:27.278Z,58.20
2018-01-13T23:31:55.002Z,58.10
2018-01-13T23:34:23.359Z,58.00
2018-01-13T23:36:51.021Z,58.00
2018-01-13T23:39:18.692Z,58.20
2018-01-13T23:41:46.351Z,58.20
2018-01-13T23:44:13.972Z,58.30
2018-01-13T23:46:41.555Z,58.40
2018-01-13T23:49:09.235Z,58.40
2018-01-13T23:51:37.632Z,58.30
2018-01-13T23:54:06.019Z,58.20
2018-01-13T23:56:34.377Z,57.90
2018-01-13T23:59:02.037Z,57.90
