createdAt,value
2022-12-17T00:01:17.700Z,2.20
2022-12-17T00:04:04.297Z,2.20
2022-12-17T00:06:52.248Z,2.20
2022-12-17T00:09:39.665Z,2.20
2022-12-17T00:12:26.027Z,2.20
2022-12-17T00:15:12.212Z,2.30
2022-12-17T00:17:58.405Z,2.20
2022-12-17T00:20:44.934Z,2.20
2022-12-17T00:23:31.763Z,2.20
2022-12-17T00:26:21.512Z,2.10
2022-12-17T00:29:08.431Z,2.20
2022-12-17T00:31:56.428Z,2.10
2022-12-17T00:34:43.076Z,2.10
2022-12-17T00:37:29.676Z,2.10
2022-12-17T00:40:16.152Z,2.10
2022-12-17T00:43:02.633Z,2.10
2022-12-17T00:45:48.847Z,2.10
2022-12-17T00:48:35.480Z,2.10
2022-12-17T00:51:22.639Z,2.10
2022-12-17T00:54:09.329Z,2.10
2022-12-17T00:56:57.700Z,2.10
2022-12-17T00:59:49.979Z,2.10
2022-12-17T01:02:37.710Z,2.10
2022-12-17T01:05:25.368Z,2.10
2022-12-17T01:08:11.851Z,2.10
2022-12-17T01:10:58.447Z,2.10
2022-12-17T01:13:45.587Z,2.10
2022-12-17T01:16:33.774Z,2.00
2022-12-17T01:19:20.607Z,2.00
2022-12-17T01:22:06.888Z,2.00
2022-12-17T01:24:53.084Z,2.00
2022-12-17T01:27:42.483Z,2.00
2022-12-17T01:30:29.518Z,2.00
2022-12-17T01:33:21.865Z,2.00
2022-12-17T01:36:16.860Z,2.00
2022-12-17T01:39:08.674Z,2.00
2022-12-17T01:41:55.886Z,2.00
2022-12-17T01:45:06.807Z,1.90
2022-12-17T01:48:07.945Z,1.90
2022-12-17T01:51:00.771Z,1.90
2022-12-17T01:53:55.158Z,1.90
2022-12-17T01:56:45.904Z,1.90
2022-12-17T01:59:34.069Z,1.80
2022-12-17T02:02:22.259Z,1.90
2022-12-17T02:05:09.654Z,1.90
2022-12-17T02:08:44.361Z,1.90
2022-12-17T02:12:01.175Z,1.80
2022-12-17T02:15:03.960Z,1.80
2022-12-17T02:18:00.476Z,1.90
2022-12-17T02:20:58.689Z,1.80
2022-12-17T02:23:45.396Z,1.80
2022-12-17T02:27:15.908Z,1.80
2022-12-17T02:30:09.710Z,1.80
2022-12-17T02:33:03.196Z,1.80
2022-12-17T02:36:02.082Z,1.80
2022-12-17T02:38:50.701Z,1.80
2022-12-17T02:42:11.409Z,1.80
2022-12-17T02:45:01.434Z,1.90
2022-12-17T02:47:48.474Z,1.80
2022-12-17T02:50:36.136Z,1.80
2022-12-17T02:53:22.979Z,1.90
2022-12-17T02:56:09.789Z,1.80
2022-12-17T02:58:57.634Z,1.80
2022-12-17T03:01:43.703Z,1.80
2022-12-17T03:04:30.387Z,1.80
2022-12-17T03:07:16.441Z,1.80
2022-12-17T03:10:02.865Z,1.80
2022-12-17T03:12:51.868Z,1.80
2022-12-17T03:15:38.113Z,1.70
2022-12-17T03:18:24.378Z,1.70
2022-12-17T03:21:14.469Z,1.80
2022-12-17T03:24:00.623Z,1.80
2022-12-17T03:26:46.924Z,1.80
2022-12-17T03:29:33.613Z,1.80
2022-12-17T03:32:19.961Z,1.80
2022-12-17T03:35:06.308Z,1.80
2022-12-17T03:37:53.176Z,1.80
2022-12-17T03:40:39.986Z,1.80
2022-12-17T03:43:27.848Z,1.80
2022-12-17T03:46:14.258Z,1.70
2022-12-17T03:49:00.732Z,1.70
2022-12-17T03:51:48.918Z,1.80
2022-12-17T03:57:38.368Z,1.70
2022-12-17T04:00:26.358Z,1.80
2022-12-17T04:03:13.286Z,1.70
2022-12-17T04:06:07.029Z,1.70
2022-12-17T04:08:53.124Z,1.70
2022-12-17T04:11:39.485Z,1.70
2022-12-17T04:14:26.145Z,1.70
2022-12-17T04:17:12.537Z,1.70
2022-12-17T04:19:59.902Z,1.70
2022-12-17T04:22:48.247Z,1.70
2022-12-17T04:25:35.010Z,1.60
2022-12-17T04:28:21.175Z,1.60
2022-12-17T04:31:07.488Z,1.60
2022-12-17T04:33:56.128Z,1.60
2022-12-17T04:36:42.184Z,1.60
2022-12-17T04:39:28.492Z,1.60
2022-12-17T04:42:14.799Z,1.50
2022-12-17T04:45:01.668Z,1.50
2022-12-17T04:47:48.620Z,1.50
2022-12-17T04:50:38.656Z,1.50
2022-12-17T04:53:26.412Z,1.50
2022-12-17T04:56:15.519Z,1.50
2022-12-17T04:59:01.991Z,1.50
2022-12-17T05:01:50.598Z,1.50
2022-12-17T05:04:41.879Z,1.40
2022-12-17T05:07:28.454Z,1.40
2022-12-17T05:10:15.178Z,1.40
2022-12-17T05:13:01.665Z,1.40
2022-12-17T05:15:52.889Z,1.40
2022-12-17T05:18:39.554Z,1.30
2022-12-17T05:21:30.533Z,1.30
2022-12-17T05:24:22.213Z,1.30
2022-12-17T05:27:10.866Z,1.20
2022-12-17T05:29:57.360Z,1.20
2022-12-17T05:32:43.640Z,1.20
2022-12-17T05:35:29.994Z,1.20
2022-12-17T05:38:30.181Z,1.20
2022-12-17T05:41:18.772Z,1.20
2022-12-17T05:44:05.324Z,1.10
2022-12-17T05:46:53.237Z,1.10
2022-12-17T05:49:39.846Z,1.00
2022-12-17T05:52:26.762Z,1.10
2022-12-17T05:55:13.549Z,1.00
2022-12-17T05:58:00.384Z,1.00
2022-12-17T06:00:50.009Z,1.10
2022-12-17T06:03:36.690Z,1.00
2022-12-17T06:06:35.672Z,0.90
2022-12-17T06:09:22.566Z,0.80
2022-12-17T06:12:09.410Z,0.90
2022-12-17T06:14:57.611Z,0.90
2022-12-17T06:17:44.018Z,0.90
2022-12-17T06:20:31.255Z,0.90
2022-12-17T06:23:29.460Z,0.90
2022-12-17T06:26:16.573Z,0.90
2022-12-17T06:29:03.473Z,0.90
2022-12-17T06:31:49.845Z,0.90
2022-12-17T06:34:36.157Z,0.90
2022-12-17T06:37:22.629Z,0.80
2022-12-17T06:43:21.772Z,0.80
2022-12-17T06:46:12.320Z,0.80
2022-12-17T06:48:58.554Z,0.70
2022-12-17T06:51:45.009Z,0.80
2022-12-17T06:54:32.261Z,0.80
2022-12-17T06:57:24.728Z,0.80
2022-12-17T07:00:11.035Z,0.80
2022-12-17T07:02:59.158Z,0.70
2022-12-17T07:05:48.450Z,0.70
2022-12-17T07:08:36.327Z,0.70
2022-12-17T07:11:22.588Z,0.70
2022-12-17T07:14:09.030Z,0.70
2022-12-17T07:16:55.868Z,0.70
2022-12-17T07:19:43.186Z,0.70
2022-12-17T07:22:29.696Z,0.60
2022-12-17T07:25:16.121Z,0.70
2022-12-17T07:28:14.424Z,0.70
2022-12-17T07:31:04.917Z,0.80
2022-12-17T07:33:54.807Z,0.80
2022-12-17T07:36:43.459Z,0.80
2022-12-17T07:39:30.054Z,0.80
2022-12-17T07:42:16.467Z,0.80
2022-12-17T07:45:02.605Z,0.80
2022-12-17T07:47:50.312Z,0.80
2022-12-17T07:50:38.192Z,0.70
2022-12-17T07:53:25.480Z,0.60
2022-12-17T07:56:11.759Z,0.50
2022-12-17T07:59:02.479Z,0.40
2022-12-17T08:01:54.507Z,0.40
2022-12-17T08:04:44.011Z,0.30
2022-12-17T08:07:30.229Z,0.40
2022-12-17T08:10:23.831Z,0.30
2022-12-17T08:13:22.105Z,0.20
2022-12-17T08:16:11.380Z,0.30
2022-12-17T08:18:58.505Z,0.30
2022-12-17T08:21:44.876Z,0.30
2022-12-17T08:24:31.092Z,0.40
2022-12-17T08:27:20.740Z,0.40
2022-12-17T08:30:14.083Z,0.40
2022-12-17T08:33:00.175Z,0.40
2022-12-17T08:35:46.293Z,0.40
2022-12-17T08:38:34.911Z,0.30
2022-12-17T08:41:21.552Z,0.30
2022-12-17T08:44:20.250Z,0.20
2022-12-17T08:47:06.487Z,0.40
2022-12-17T08:49:59.175Z,0.50
2022-12-17T08:52:50.276Z,0.60
2022-12-17T08:55:39.319Z,0.70
2022-12-17T08:58:29.239Z,0.70
2022-12-17T09:01:19.951Z,0.70
2022-12-17T09:05:04.263Z,0.70
2022-12-17T09:07:54.335Z,0.70
2022-12-17T09:10:43.750Z,0.60
2022-12-17T09:13:30.514Z,0.60
2022-12-17T09:16:16.723Z,0.60
2022-12-17T09:19:11.643Z,0.60
2022-12-17T09:22:01.063Z,0.50
2022-12-17T09:24:51.406Z,0.60
2022-12-17T09:27:47.702Z,0.60
2022-12-17T09:30:37.267Z,0.60
2022-12-17T09:33:32.727Z,0.60
2022-12-17T09:36:25.541Z,0.60
2022-12-17T09:39:14.349Z,0.60
2022-12-17T09:42:18.583Z,0.50
2022-12-17T09:45:59.182Z,0.50
2022-12-17T09:49:03.936Z,0.40
2022-12-17T09:51:53.517Z,0.40
2022-12-17T09:55:02.452Z,0.40
2022-12-17T09:57:58.727Z,0.30
2022-12-17T10:00:54.993Z,0.30
2022-12-17T10:03:57.344Z,0.20
2022-12-17T10:06:51.572Z,0.20
2022-12-17T10:13:37.715Z,0.10
2022-12-17T10:16:57.069Z,0.20
2022-12-17T10:19:52.660Z,0.70
2022-12-17T10:22:41.696Z,2.30
2022-12-17T10:25:41.747Z,4.10
2022-12-17T10:28:37.166Z,4.50
2022-12-17T10:31:36.958Z,5.20
2022-12-17T10:34:32.668Z,5.20
2022-12-17T10:37:19.368Z,5.30
2022-12-17T10:40:20.733Z,4.90
2022-12-17T10:43:07.036Z,4.90
2022-12-17T10:45:54.716Z,4.50
2022-12-17T10:48:49.659Z,4.50
2022-12-17T10:51:52.010Z,5.20
2022-12-17T10:54:52.251Z,5.50
2022-12-17T10:57:56.767Z,5.40
2022-12-17T11:00:50.655Z,5.60
2022-12-17T11:04:04.070Z,6.10
2022-12-17T11:06:54.564Z,6.30
2022-12-17T11:09:49.857Z,5.90
2022-12-17T11:12:39.914Z,5.70
2022-12-17T11:15:37.163Z,6.70
2022-12-17T11:18:36.752Z,7.40
2022-12-17T11:22:04.363Z,7.40
2022-12-17T11:25:47.118Z,7.70
2022-12-17T11:28:38.072Z,6.80
2022-12-17T11:31:34.060Z,6.60
2022-12-17T11:34:33.166Z,6.20
2022-12-17T11:37:41.747Z,7.00
2022-12-17T11:40:40.077Z,6.90
2022-12-17T11:43:52.589Z,7.10
2022-12-17T11:47:06.692Z,7.30
2022-12-17T11:50:03.868Z,6.70
2022-12-17T11:53:42.260Z,6.50
2022-12-17T11:56:39.737Z,6.80
2022-12-17T11:59:32.026Z,6.40
2022-12-17T12:02:34.259Z,7.20
2022-12-17T12:05:33.661Z,7.30
2022-12-17T12:08:42.165Z,6.30
2022-12-17T12:15:10.330Z,7.20
2022-12-17T12:18:13.732Z,7.20
2022-12-17T12:21:12.123Z,6.70
2022-12-17T12:24:28.272Z,7.00
2022-12-17T12:27:42.578Z,7.10
2022-12-17T12:30:36.413Z,7.90
2022-12-17T12:33:29.834Z,7.80
2022-12-17T12:36:35.530Z,7.20
2022-12-17T12:39:22.759Z,7.80
2022-12-17T12:42:12.049Z,7.60
2022-12-17T12:49:12.997Z,8.50
2022-12-17T12:51:59.334Z,7.50
2022-12-17T12:55:11.038Z,7.00
2022-12-17T12:58:20.618Z,5.70
2022-12-17T13:01:06.927Z,4.90
2022-12-17T13:04:07.362Z,3.90
2022-12-17T13:06:43.833Z,3.10
2022-12-17T13:09:23.361Z,2.10
2022-12-17T13:12:04.410Z,1.50
2022-12-17T13:14:46.314Z,1.20
2022-12-17T13:17:17.078Z,0.90
2022-12-17T13:19:47.655Z,0.80
2022-12-17T13:22:21.676Z,0.50
2022-12-17T13:24:54.881Z,0.40
2022-12-17T13:28:06.036Z,0.20
2022-12-17T13:30:38.207Z,0.00
2022-12-17T13:33:32.367Z,-0.20
2022-12-17T13:36:24.450Z,-0.30
2022-12-17T13:39:00.083Z,-0.40
2022-12-17T13:41:33.784Z,-0.30
2022-12-17T13:44:25.752Z,-0.40
2022-12-17T13:46:54.742Z,-0.60
2022-12-17T13:49:30.818Z,-0.40
2022-12-17T13:52:19.996Z,-0.40
2022-12-17T13:54:48.449Z,-0.40
2022-12-17T13:57:25.140Z,-0.50
2022-12-17T13:59:55.515Z,-0.80
2022-12-17T14:02:32.708Z,-0.80
2022-12-17T14:05:07.385Z,-0.80
2022-12-17T14:07:39.250Z,-0.70
2022-12-17T14:10:16.393Z,-0.80
2022-12-17T14:12:44.255Z,-0.90
2022-12-17T14:15:32.309Z,-0.80
2022-12-17T14:18:00.893Z,-0.80
2022-12-17T14:20:37.563Z,-0.90
2022-12-17T14:23:21.844Z,-1.00
2022-12-17T14:25:50.013Z,-1.00
2022-12-17T14:28:20.863Z,-1.00
2022-12-17T14:31:24.969Z,-1.10
2022-12-17T14:33:38.059Z,-1.10
2022-12-17T14:36:09.072Z,-1.20
2022-12-17T14:38:38.699Z,-1.20
2022-12-17T14:41:33.421Z,-1.20
2022-12-17T14:44:02.899Z,-1.20
2022-12-17T14:46:32.554Z,-1.30
2022-12-17T14:49:02.624Z,-1.30
2022-12-17T14:51:32.045Z,-1.50
2022-12-17T14:54:22.240Z,-1.60
2022-12-17T14:56:50.665Z,-1.60
2022-12-17T14:59:35.902Z,-1.70
2022-12-17T15:02:19.122Z,-1.70
2022-12-17T15:04:47.037Z,-1.70
2022-12-17T15:07:24.388Z,-1.80
2022-12-17T15:09:53.549Z,-1.80
2022-12-17T15:12:23.002Z,-1.90
2022-12-17T15:14:51.161Z,-2.00
2022-12-17T15:17:18.792Z,-2.10
2022-12-17T15:19:50.171Z,-2.20
2022-12-17T15:22:22.335Z,-2.20
2022-12-17T15:24:50.125Z,-2.30
2022-12-17T15:27:18.081Z,-2.30
2022-12-17T15:29:46.880Z,-2.30
2022-12-17T15:32:23.510Z,-2.40
2022-12-17T15:34:51.317Z,-2.30
2022-12-17T15:37:25.442Z,-2.40
2022-12-17T15:39:53.653Z,-2.40
2022-12-17T15:42:39.957Z,-2.50
2022-12-17T15:45:10.522Z,-2.60
2022-12-17T15:47:39.861Z,-2.60
2022-12-17T15:50:08.406Z,-2.60
2022-12-17T15:52:36.326Z,-2.70
2022-12-17T15:55:04.354Z,-2.70
2022-12-17T15:57:34.933Z,-2.90
2022-12-17T16:00:05.891Z,-3.00
2022-12-17T16:02:33.822Z,-3.20
2022-12-17T16:05:01.955Z,-3.00
2022-12-17T16:07:29.877Z,-3.00
2022-12-17T16:10:05.378Z,-3.10
2022-12-17T16:12:38.847Z,-3.20
2022-12-17T16:15:08.350Z,-3.20
2022-12-17T16:17:47.107Z,-3.20
2022-12-17T16:20:29.580Z,-3.30
2022-12-17T16:23:01.375Z,-3.40
2022-12-17T16:25:29.260Z,-3.60
2022-12-17T16:27:59.404Z,-3.80
2022-12-17T16:30:27.318Z,-3.70
2022-12-17T16:32:59.110Z,-3.80
2022-12-17T16:35:29.764Z,-3.90
2022-12-17T16:37:57.673Z,-3.90
2022-12-17T16:40:25.568Z,-4.00
2022-12-17T16:42:53.377Z,-3.90
2022-12-17T16:45:23.691Z,-3.90
2022-12-17T16:47:51.541Z,-4.10
2022-12-17T16:50:19.531Z,-4.10
2022-12-17T16:52:47.779Z,-4.30
2022-12-17T16:55:15.683Z,-4.50
2022-12-17T16:57:43.380Z,-4.30
2022-12-17T17:00:12.056Z,-4.20
2022-12-17T17:02:39.960Z,-4.20
2022-12-17T17:05:08.282Z,-4.20
2022-12-17T17:07:43.671Z,-4.30
2022-12-17T17:10:11.441Z,-4.30
2022-12-17T17:12:39.445Z,-4.30
2022-12-17T17:15:07.875Z,-4.30
2022-12-17T17:17:54.319Z,-4.60
2022-12-17T17:20:25.147Z,-4.60
2022-12-17T17:22:52.968Z,-4.60
2022-12-17T17:25:20.663Z,-4.60
2022-12-17T17:27:48.448Z,-4.50
2022-12-17T17:30:16.460Z,-4.60
2022-12-17T17:32:44.877Z,-4.70
2022-12-17T17:35:12.664Z,-4.80
2022-12-17T17:37:46.353Z,-4.90
2022-12-17T17:40:17.408Z,-5.00
2022-12-17T17:42:48.765Z,-4.80
2022-12-17T17:45:22.480Z,-5.10
2022-12-17T17:47:50.254Z,-5.20
2022-12-17T17:50:18.118Z,-5.20
2022-12-17T17:52:45.904Z,-5.30
2022-12-17T17:55:14.169Z,-5.40
2022-12-17T17:57:44.554Z,-5.40
2022-12-17T18:00:12.927Z,-5.40
2022-12-17T18:02:43.519Z,-5.40
2022-12-17T18:05:11.436Z,-5.50
2022-12-17T18:07:39.075Z,-5.40
2022-12-17T18:10:07.821Z,-5.50
2022-12-17T18:12:54.113Z,-5.50
2022-12-17T18:15:21.928Z,-5.60
2022-12-17T18:17:52.853Z,-5.60
2022-12-17T18:20:20.501Z,-5.50
2022-12-17T18:22:48.591Z,-5.60
2022-12-17T18:25:16.887Z,-5.70
2022-12-17T18:27:45.398Z,-5.70
2022-12-17T18:30:14.232Z,-5.90
2022-12-17T18:32:43.427Z,-5.90
2022-12-17T18:35:11.112Z,-5.80
2022-12-17T18:37:41.742Z,-5.70
2022-12-17T18:40:09.845Z,-5.70
2022-12-17T18:42:56.295Z,-5.80
2022-12-17T18:45:23.976Z,-5.80
2022-12-17T18:47:52.637Z,-6.00
2022-12-17T18:50:20.560Z,-5.80
2022-12-17T18:52:48.323Z,-6.00
2022-12-17T18:55:17.785Z,-6.00
2022-12-17T18:57:45.519Z,-6.10
2022-12-17T19:00:15.705Z,-6.20
2022-12-17T19:02:44.439Z,-6.20
2022-12-17T19:05:12.573Z,-6.30
2022-12-17T19:07:41.020Z,-6.20
2022-12-17T19:10:09.216Z,-6.20
2022-12-17T19:12:36.916Z,-6.30
2022-12-17T19:15:04.960Z,-6.30
2022-12-17T19:17:32.625Z,-6.20
2022-12-17T19:20:01.788Z,-6.30
2022-12-17T19:22:29.515Z,-6.50
2022-12-17T19:24:57.363Z,-6.60
2022-12-17T19:27:25.533Z,-6.60
2022-12-17T19:29:57.004Z,-6.60
2022-12-17T19:32:27.663Z,-6.40
2022-12-17T19:34:56.811Z,-6.30
2022-12-17T19:37:27.276Z,-6.30
2022-12-17T19:39:55.024Z,-6.50
2022-12-17T19:42:33.452Z,-6.50
2022-12-17T19:45:07.636Z,-6.50
2022-12-17T19:47:39.135Z,-6.60
2022-12-17T19:50:07.129Z,-6.50
2022-12-17T19:52:35.402Z,-6.60
2022-12-17T19:55:03.254Z,-6.70
2022-12-17T19:57:31.863Z,-6.60
2022-12-17T19:59:59.508Z,-6.50
2022-12-17T20:02:32.565Z,-6.50
2022-12-17T20:05:01.104Z,-6.80
2022-12-17T20:07:29.122Z,-6.80
2022-12-17T20:09:57.031Z,-6.80
2022-12-17T20:13:04.791Z,-6.80
2022-12-17T20:15:40.365Z,-6.80
2022-12-17T20:18:08.193Z,-6.90
2022-12-17T20:20:42.485Z,-6.80
2022-12-17T20:23:25.081Z,-7.00
2022-12-17T20:26:06.697Z,-7.00
2022-12-17T20:29:06.315Z,-6.90
2022-12-17T20:31:35.514Z,-7.10
2022-12-17T20:34:08.460Z,-7.20
2022-12-17T20:36:36.495Z,-7.30
2022-12-17T20:39:08.289Z,-7.30
2022-12-17T20:41:37.841Z,-7.30
2022-12-17T20:44:08.470Z,-7.30
2022-12-17T20:46:44.250Z,-7.40
2022-12-17T20:49:13.266Z,-7.50
2022-12-17T20:51:41.866Z,-7.50
2022-12-17T20:54:10.243Z,-7.40
2022-12-17T20:56:40.127Z,-7.30
2022-12-17T20:59:13.277Z,-7.10
2022-12-17T21:01:41.082Z,-7.10
2022-12-17T21:04:09.184Z,-7.10
2022-12-17T21:06:45.008Z,-7.10
2022-12-17T21:09:13.266Z,-7.30
2022-12-17T21:11:41.390Z,-7.50
2022-12-17T21:14:12.767Z,-7.50
2022-12-17T21:16:41.594Z,-7.50
2022-12-17T21:19:15.955Z,-7.50
2022-12-17T21:21:44.173Z,-7.50
2022-12-17T21:24:12.415Z,-7.60
2022-12-17T21:26:45.491Z,-7.70
2022-12-17T21:29:15.739Z,-7.80
2022-12-17T21:31:52.214Z,-7.90
2022-12-17T21:34:22.972Z,-7.80
2022-12-17T21:36:51.604Z,-7.70
2022-12-17T21:39:20.317Z,-7.70
2022-12-17T21:42:08.742Z,-7.70
2022-12-17T21:44:37.299Z,-7.60
2022-12-17T21:47:07.071Z,-7.60
2022-12-17T21:49:35.063Z,-7.60
2022-12-17T21:52:03.207Z,-7.70
2022-12-17T21:54:31.932Z,-7.70
2022-12-17T21:57:02.151Z,-7.70
2022-12-17T21:59:30.043Z,-7.70
2022-12-17T22:01:57.797Z,-7.60
2022-12-17T22:04:40.596Z,-7.50
2022-12-17T22:07:16.368Z,-7.60
2022-12-17T22:09:55.452Z,-7.60
2022-12-17T22:12:53.995Z,-7.60
2022-12-17T22:15:23.297Z,-7.60
2022-12-17T22:17:56.609Z,-7.80
2022-12-17T22:20:28.867Z,-7.70
2022-12-17T22:22:56.476Z,-7.70
2022-12-17T22:25:24.725Z,-7.60
2022-12-17T22:27:55.868Z,-7.60
2022-12-17T22:30:42.130Z,-7.80
2022-12-17T22:33:34.634Z,-7.90
2022-12-17T22:37:47.124Z,-7.80
2022-12-17T22:42:57.847Z,-7.70
2022-12-17T22:44:46.139Z,-7.60
2022-12-17T22:44:53.454Z,-7.90
2022-12-17T22:47:21.892Z,-8.00
2022-12-17T22:49:49.671Z,-8.00
2022-12-17T22:52:19.056Z,-8.00
2022-12-17T22:54:48.449Z,-8.00
2022-12-17T22:57:36.204Z,-8.20
2022-12-17T23:00:32.026Z,-8.10
2022-12-17T23:03:00.570Z,-8.10
2022-12-17T23:05:29.454Z,-8.10
2022-12-17T23:07:58.083Z,-8.30
2022-12-17T23:10:27.434Z,-8.40
2022-12-17T23:12:57.079Z,-8.50
2022-12-17T23:15:28.542Z,-8.30
2022-12-17T23:17:59.330Z,-8.30
2022-12-17T23:20:29.014Z,-8.40
2022-12-17T23:22:57.568Z,-8.40
2022-12-17T23:25:26.077Z,-8.40
2022-12-17T23:27:55.868Z,-8.40
2022-12-17T23:30:23.726Z,-8.40
2022-12-17T23:32:51.674Z,-8.40
2022-12-17T23:35:19.619Z,-8.30
2022-12-17T23:37:47.318Z,-8.30
2022-12-17T23:40:18.640Z,-8.30
2022-12-17T23:42:50.241Z,-8.20
2022-12-17T23:45:19.212Z,-8.30
2022-12-17T23:47:49.605Z,-8.20
2022-12-17T23:50:17.770Z,-8.30
2022-12-17T23:52:45.477Z,-8.30
2022-12-17T23:55:13.401Z,-8.20
2022-12-17T23:57:41.200Z,-8.30
