createdAt,value
2017-12-16T00:01:17.846Z,1.90
2017-12-16T00:03:45.312Z,2.00
2017-12-16T00:06:12.768Z,1.90
2017-12-16T00:08:40.217Z,1.90
2017-12-16T00:11:07.675Z,1.90
2017-12-16T00:13:35.140Z,2.00
2017-12-16T00:16:02.615Z,2.00
2017-12-16T00:18:30.063Z,1.70
2017-12-16T00:20:57.513Z,1.90
2017-12-16T00:23:24.986Z,2.00
2017-12-16T00:25:52.442Z,2.00
2017-12-16T00:28:19.953Z,2.00
2017-12-16T00:30:48.390Z,2.00
2017-12-16T00:33:16.596Z,1.90
2017-12-16T00:35:44.048Z,1.90
2017-12-16T00:38:11.511Z,1.90
2017-12-16T00:40:38.971Z,1.90
2017-12-16T00:43:06.435Z,1.90
2017-12-16T00:45:33.921Z,1.90
2017-12-16T00:48:01.363Z,1.90
2017-12-16T00:50:28.837Z,1.90
2017-12-16T00:52:56.307Z,1.90
2017-12-16T00:55:23.784Z,1.80
2017-12-16T00:57:51.238Z,1.90
2017-12-16T01:00:18.695Z,1.80
2017-12-16T01:02:46.209Z,1.80
2017-12-16T01:05:13.648Z,1.80
2017-12-16T01:07:41.101Z,1.90
2017-12-16T01:10:08.573Z,1.80
2017-12-16T01:12:36.046Z,1.90
2017-12-16T01:15:03.502Z,1.80
2017-12-16T01:17:30.938Z,1.90
2017-12-16T01:19:59.150Z,1.90
2017-12-16T01:22:27.368Z,1.90
2017-12-16T01:24:54.837Z,1.90
2017-12-16T01:27:22.279Z,1.90
2017-12-16T01:29:49.735Z,2.00
2017-12-16T01:32:17.959Z,2.00
2017-12-16T01:34:57.282Z,2.00
2017-12-16T01:37:36.529Z,1.90
2017-12-16T01:40:03.987Z,1.90
2017-12-16T01:42:31.458Z,1.90
2017-12-16T01:44:58.932Z,1.90
2017-12-16T01:47:26.390Z,1.90
2017-12-16T01:49:53.846Z,1.80
2017-12-16T01:52:21.331Z,1.60
2017-12-16T01:54:48.784Z,1.70
2017-12-16T01:57:16.309Z,1.70
2017-12-16T01:59:43.729Z,1.60
2017-12-16T02:02:11.959Z,1.70
2017-12-16T02:04:39.412Z,1.70
2017-12-16T02:07:06.869Z,1.80
2017-12-16T02:09:34.347Z,1.90
2017-12-16T02:12:01.818Z,2.00
2017-12-16T02:14:29.260Z,2.00
2017-12-16T02:16:56.724Z,1.90
2017-12-16T02:19:24.191Z,2.00
2017-12-16T02:21:51.663Z,1.90
2017-12-16T02:24:19.110Z,1.90
2017-12-16T02:26:46.578Z,1.80
2017-12-16T02:29:14.006Z,1.80
2017-12-16T02:31:42.257Z,1.70
2017-12-16T02:34:09.722Z,1.70
2017-12-16T02:36:37.966Z,1.60
2017-12-16T02:39:05.434Z,1.60
2017-12-16T02:41:32.905Z,1.60
2017-12-16T02:44:00.366Z,1.60
2017-12-16T02:46:27.836Z,1.60
2017-12-16T02:48:55.296Z,1.60
2017-12-16T02:51:22.769Z,1.60
2017-12-16T02:53:50.217Z,1.60
2017-12-16T02:56:17.667Z,1.60
2017-12-16T02:58:45.117Z,1.60
2017-12-16T03:01:12.585Z,1.50
2017-12-16T03:03:40.056Z,1.50
2017-12-16T03:06:07.516Z,1.50
2017-12-16T03:08:34.992Z,1.50
2017-12-16T03:11:02.448Z,1.30
2017-12-16T03:13:29.905Z,1.40
2017-12-16T03:15:57.353Z,1.40
2017-12-16T03:18:24.829Z,1.40
2017-12-16T03:20:52.299Z,1.40
2017-12-16T03:23:19.752Z,1.40
2017-12-16T03:25:47.202Z,1.40
2017-12-16T03:28:14.665Z,1.40
2017-12-16T03:30:42.104Z,1.50
2017-12-16T03:33:10.334Z,1.50
2017-12-16T03:35:37.802Z,1.40
2017-12-16T03:38:05.272Z,1.50
2017-12-16T03:40:32.725Z,1.50
2017-12-16T03:43:00.194Z,1.50
2017-12-16T03:45:27.663Z,1.50
2017-12-16T03:47:55.097Z,1.50
2017-12-16T03:50:22.557Z,1.40
2017-12-16T03:52:50.018Z,1.50
2017-12-16T03:55:17.480Z,1.50
2017-12-16T03:57:44.947Z,1.50
2017-12-16T04:00:12.414Z,1.50
2017-12-16T04:02:39.866Z,1.50
2017-12-16T04:05:07.324Z,1.60
2017-12-16T04:07:34.784Z,1.60
2017-12-16T04:10:02.246Z,1.60
2017-12-16T04:12:29.697Z,1.70
2017-12-16T04:14:57.130Z,1.60
2017-12-16T04:17:24.578Z,1.70
2017-12-16T04:19:52.022Z,1.60
2017-12-16T04:22:19.490Z,1.60
2017-12-16T04:24:46.943Z,1.60
2017-12-16T04:27:14.407Z,1.60
2017-12-16T04:29:41.872Z,1.60
2017-12-16T04:32:09.330Z,1.80
2017-12-16T04:34:36.783Z,1.90
2017-12-16T04:37:04.242Z,2.00
2017-12-16T04:39:31.709Z,2.10
2017-12-16T04:41:59.163Z,2.20
2017-12-16T04:44:26.605Z,2.20
2017-12-16T04:46:54.842Z,2.30
2017-12-16T04:49:23.084Z,2.40
2017-12-16T04:51:50.537Z,2.40
2017-12-16T04:54:18.756Z,2.40
2017-12-16T04:56:46.276Z,2.40
2017-12-16T04:59:14.489Z,2.60
2017-12-16T05:01:41.946Z,2.60
2017-12-16T05:04:09.406Z,2.70
2017-12-16T05:06:36.875Z,2.60
2017-12-16T05:09:04.299Z,2.60
2017-12-16T05:11:32.536Z,2.60
2017-12-16T05:14:00.774Z,2.60
2017-12-16T05:16:28.973Z,2.60
2017-12-16T05:18:56.444Z,2.60
2017-12-16T05:21:23.883Z,2.60
2017-12-16T05:23:51.377Z,2.60
2017-12-16T05:26:18.828Z,2.60
2017-12-16T05:28:46.340Z,2.90
2017-12-16T05:31:13.812Z,2.90
2017-12-16T05:33:41.273Z,3.10
2017-12-16T05:36:08.722Z,3.10
2017-12-16T05:38:36.178Z,2.90
2017-12-16T05:41:04.405Z,2.70
2017-12-16T05:43:32.626Z,2.90
2017-12-16T05:46:00.090Z,2.90
2017-12-16T05:48:27.542Z,2.90
2017-12-16T05:50:55.007Z,2.80
2017-12-16T05:53:22.460Z,2.80
2017-12-16T05:55:49.918Z,2.90
2017-12-16T05:58:17.374Z,2.90
2017-12-16T06:00:44.839Z,2.90
2017-12-16T06:03:12.300Z,2.90
2017-12-16T06:05:39.748Z,2.90
2017-12-16T06:08:07.205Z,2.90
2017-12-16T06:10:35.430Z,2.80
2017-12-16T06:13:02.874Z,2.80
2017-12-16T06:15:30.335Z,2.70
2017-12-16T06:17:57.787Z,2.60
2017-12-16T06:20:25.261Z,2.60
2017-12-16T06:22:52.719Z,2.50
2017-12-16T06:25:20.169Z,2.50
2017-12-16T06:27:47.621Z,2.50
2017-12-16T06:30:15.842Z,2.50
2017-12-16T06:32:43.302Z,2.40
2017-12-16T06:35:10.772Z,2.50
2017-12-16T06:37:38.226Z,2.50
2017-12-16T06:40:05.693Z,2.50
2017-12-16T06:42:33.142Z,2.60
2017-12-16T06:45:00.602Z,2.60
2017-12-16T06:47:28.056Z,2.60
2017-12-16T06:49:55.529Z,2.60
2017-12-16T06:52:22.969Z,2.60
2017-12-16T06:54:50.431Z,2.50
2017-12-16T06:57:18.640Z,2.50
2017-12-16T06:59:46.113Z,2.50
2017-12-16T07:02:13.572Z,2.40
2017-12-16T07:04:41.118Z,2.40
2017-12-16T07:07:08.672Z,2.50
2017-12-16T07:09:36.169Z,2.60
2017-12-16T07:12:03.635Z,2.50
2017-12-16T07:14:31.085Z,2.60
2017-12-16T07:16:58.558Z,2.70
2017-12-16T07:19:26.006Z,2.90
2017-12-16T07:21:53.462Z,2.90
2017-12-16T07:24:20.925Z,2.70
2017-12-16T07:26:48.376Z,2.80
2017-12-16T07:29:16.571Z,2.80
2017-12-16T07:31:44.034Z,2.80
2017-12-16T07:34:11.551Z,2.80
2017-12-16T07:36:38.953Z,2.80
2017-12-16T07:39:06.404Z,2.70
2017-12-16T07:41:33.867Z,2.70
2017-12-16T07:44:01.316Z,2.60
2017-12-16T07:46:29.539Z,2.70
2017-12-16T07:48:56.990Z,2.70
2017-12-16T07:51:24.439Z,2.50
2017-12-16T07:53:52.213Z,2.60
2017-12-16T07:56:19.642Z,2.60
2017-12-16T07:58:47.109Z,2.70
2017-12-16T08:01:15.320Z,2.80
2017-12-16T08:03:42.780Z,2.80
2017-12-16T08:06:10.219Z,2.80
2017-12-16T08:08:38.453Z,2.80
2017-12-16T08:11:05.911Z,2.80
2017-12-16T08:13:33.392Z,2.90
2017-12-16T08:16:00.847Z,2.70
2017-12-16T08:18:29.094Z,2.70
2017-12-16T08:20:56.564Z,2.90
2017-12-16T08:23:23.992Z,2.90
2017-12-16T08:25:52.221Z,2.90
2017-12-16T08:28:19.670Z,2.90
2017-12-16T08:30:47.125Z,3.00
2017-12-16T08:33:14.584Z,2.90
2017-12-16T08:35:42.022Z,2.90
2017-12-16T08:38:10.228Z,2.80
2017-12-16T08:40:37.675Z,2.80
2017-12-16T08:43:05.156Z,2.70
2017-12-16T08:45:32.613Z,2.70
2017-12-16T08:48:00.085Z,2.70
2017-12-16T08:50:27.534Z,2.70
2017-12-16T08:52:55.017Z,2.70
2017-12-16T08:55:22.466Z,2.70
2017-12-16T08:57:49.903Z,2.90
2017-12-16T09:00:18.138Z,3.20
2017-12-16T09:02:45.668Z,3.20
2017-12-16T09:05:13.111Z,3.10
2017-12-16T09:07:41.370Z,3.30
2017-12-16T09:10:08.856Z,3.30
2017-12-16T09:12:37.096Z,3.50
2017-12-16T09:15:04.553Z,3.50
2017-12-16T09:17:31.998Z,3.50
2017-12-16T09:19:59.451Z,3.40
2017-12-16T09:22:26.939Z,3.50
2017-12-16T09:24:55.148Z,3.50
2017-12-16T09:27:22.598Z,3.50
2017-12-16T09:29:50.044Z,3.40
2017-12-16T09:32:17.500Z,3.60
2017-12-16T09:34:44.949Z,3.60
2017-12-16T09:37:12.417Z,3.50
2017-12-16T09:39:39.864Z,3.40
2017-12-16T09:42:07.332Z,3.40
2017-12-16T09:44:34.775Z,3.50
2017-12-16T09:47:02.267Z,3.60
2017-12-16T09:49:29.712Z,3.80
2017-12-16T09:51:57.165Z,3.90
2017-12-16T09:54:25.384Z,4.00
2017-12-16T09:56:52.847Z,4.00
2017-12-16T09:59:21.929Z,4.00
2017-12-16T10:01:49.369Z,4.10
2017-12-16T10:04:17.593Z,4.00
2017-12-16T10:06:45.041Z,4.00
2017-12-16T10:09:12.472Z,4.20
2017-12-16T10:11:40.682Z,4.30
2017-12-16T10:14:08.125Z,4.20
2017-12-16T10:16:35.565Z,4.30
2017-12-16T10:19:03.842Z,4.30
2017-12-16T10:21:31.244Z,4.30
2017-12-16T10:23:59.455Z,4.20
2017-12-16T10:26:26.895Z,4.20
2017-12-16T10:28:54.345Z,4.30
2017-12-16T10:31:21.793Z,4.40
2017-12-16T10:33:49.331Z,4.60
2017-12-16T10:36:16.785Z,4.80
2017-12-16T10:38:44.228Z,4.40
2017-12-16T10:41:11.690Z,4.10
2017-12-16T10:43:39.158Z,4.00
2017-12-16T10:46:06.605Z,3.90
2017-12-16T10:48:34.055Z,3.90
2017-12-16T10:51:01.492Z,4.00
2017-12-16T10:53:28.965Z,4.00
2017-12-16T10:55:56.419Z,4.00
2017-12-16T10:58:24.622Z,4.20
2017-12-16T11:00:54.629Z,4.10
2017-12-16T11:03:22.088Z,4.10
2017-12-16T11:05:49.543Z,4.10
2017-12-16T11:08:17.763Z,4.20
2017-12-16T11:10:45.199Z,4.20
2017-12-16T11:13:12.654Z,4.20
2017-12-16T11:15:40.096Z,4.30
2017-12-16T11:18:08.331Z,4.30
2017-12-16T11:20:35.785Z,4.20
2017-12-16T11:23:03.249Z,4.30
2017-12-16T11:25:30.707Z,4.30
2017-12-16T11:27:58.927Z,4.50
2017-12-16T11:30:26.391Z,4.50
2017-12-16T11:32:53.840Z,4.60
2017-12-16T11:35:21.298Z,4.70
2017-12-16T11:37:48.864Z,4.70
2017-12-16T11:40:16.330Z,4.80
2017-12-16T11:42:43.789Z,4.70
2017-12-16T11:45:11.238Z,4.80
2017-12-16T11:47:38.690Z,4.80
2017-12-16T11:50:06.142Z,4.90
2017-12-16T11:52:33.612Z,5.00
2017-12-16T11:55:01.051Z,5.10
2017-12-16T11:57:28.590Z,5.00
2017-12-16T11:59:56.032Z,5.00
2017-12-16T12:02:23.490Z,5.00
2017-12-16T12:04:50.943Z,4.90
2017-12-16T12:07:18.419Z,4.70
2017-12-16T12:09:45.871Z,4.50
2017-12-16T12:12:13.999Z,4.60
2017-12-16T12:14:42.224Z,4.70
2017-12-16T12:17:09.669Z,4.70
2017-12-16T12:19:37.167Z,4.70
2017-12-16T12:22:04.617Z,4.80
2017-12-16T12:24:32.075Z,5.00
2017-12-16T12:26:59.531Z,5.00
2017-12-16T12:29:26.981Z,5.10
2017-12-16T12:31:54.455Z,5.20
2017-12-16T12:34:21.910Z,5.10
2017-12-16T12:36:49.369Z,5.00
2017-12-16T12:39:16.808Z,4.80
2017-12-16T12:41:44.359Z,4.80
2017-12-16T12:44:12.571Z,5.00
2017-12-16T12:46:40.064Z,4.90
2017-12-16T12:49:07.544Z,4.90
2017-12-16T12:51:34.993Z,4.90
2017-12-16T12:54:02.454Z,4.90
2017-12-16T12:56:29.915Z,5.00
2017-12-16T12:58:57.973Z,5.20
2017-12-16T13:01:25.451Z,5.20
2017-12-16T13:03:52.884Z,5.30
2017-12-16T13:06:20.350Z,5.10
2017-12-16T13:08:47.808Z,4.10
2017-12-16T13:11:15.262Z,3.70
2017-12-16T13:13:42.715Z,3.50
2017-12-16T13:16:10.940Z,3.40
2017-12-16T13:18:38.400Z,3.40
2017-12-16T13:21:05.841Z,3.40
2017-12-16T13:23:33.293Z,3.50
2017-12-16T13:26:00.753Z,3.50
2017-12-16T13:28:28.982Z,3.50
2017-12-16T13:30:56.408Z,3.50
2017-12-16T13:33:24.030Z,3.50
2017-12-16T13:35:51.486Z,3.50
2017-12-16T13:38:18.940Z,3.50
2017-12-16T13:40:46.382Z,3.50
2017-12-16T13:43:13.834Z,3.50
2017-12-16T13:45:41.280Z,3.50
2017-12-16T13:48:09.483Z,3.60
2017-12-16T13:50:36.923Z,3.50
2017-12-16T13:53:04.432Z,3.60
2017-12-16T13:55:31.868Z,3.60
2017-12-16T13:57:59.316Z,3.60
2017-12-16T14:00:26.759Z,3.60
2017-12-16T14:02:55.030Z,3.60
2017-12-16T14:05:22.497Z,3.60
2017-12-16T14:07:49.919Z,3.60
2017-12-16T14:10:17.363Z,3.60
2017-12-16T14:12:44.839Z,3.50
2017-12-16T14:15:12.278Z,3.50
2017-12-16T14:17:39.725Z,3.40
2017-12-16T14:20:07.182Z,3.40
2017-12-16T14:22:34.645Z,3.30
2017-12-16T14:25:02.865Z,3.30
2017-12-16T14:27:30.341Z,3.30
2017-12-16T14:29:57.775Z,3.30
2017-12-16T14:32:25.207Z,3.30
2017-12-16T14:34:53.414Z,3.20
2017-12-16T14:37:21.740Z,3.20
2017-12-16T14:39:49.175Z,3.20
2017-12-16T14:42:16.631Z,3.20
2017-12-16T14:44:47.127Z,3.20
2017-12-16T14:47:18.787Z,3.20
2017-12-16T14:49:47.208Z,3.30
2017-12-16T14:52:14.671Z,3.30
2017-12-16T14:54:42.116Z,3.40
2017-12-16T14:57:09.570Z,3.50
2017-12-16T14:59:44.054Z,3.50
2017-12-16T15:02:11.500Z,3.70
2017-12-16T15:04:38.966Z,3.90
2017-12-16T15:07:06.461Z,3.90
2017-12-16T15:09:35.788Z,3.90
2017-12-16T15:12:03.298Z,3.90
2017-12-16T15:14:30.763Z,4.00
2017-12-16T15:17:07.926Z,4.10
2017-12-16T15:19:35.546Z,4.10
2017-12-16T15:22:03.776Z,4.10
2017-12-16T15:24:31.229Z,4.10
2017-12-16T15:26:58.656Z,4.30
2017-12-16T15:29:26.123Z,4.40
2017-12-16T15:31:54.340Z,4.30
2017-12-16T15:34:21.795Z,4.30
2017-12-16T15:36:49.252Z,4.30
2017-12-16T15:39:17.434Z,4.20
2017-12-16T15:41:44.894Z,4.30
2017-12-16T15:44:12.356Z,4.30
2017-12-16T15:46:39.813Z,4.40
2017-12-16T15:49:07.290Z,4.40
2017-12-16T15:51:34.749Z,4.40
2017-12-16T15:54:02.372Z,4.30
2017-12-16T15:56:29.833Z,4.30
2017-12-16T15:58:58.145Z,4.20
2017-12-16T16:01:25.611Z,4.20
2017-12-16T16:03:53.078Z,4.20
2017-12-16T16:06:20.545Z,4.20
2017-12-16T16:08:47.984Z,4.30
2017-12-16T16:11:16.196Z,4.40
2017-12-16T16:13:43.657Z,4.40
2017-12-16T16:16:11.107Z,4.40
2017-12-16T16:18:38.575Z,4.40
2017-12-16T16:21:06.028Z,4.50
2017-12-16T16:23:33.478Z,4.40
2017-12-16T16:26:00.911Z,4.30
2017-12-16T16:28:56.916Z,4.30
2017-12-16T16:31:44.193Z,4.30
2017-12-16T16:34:51.798Z,4.30
2017-12-16T16:37:25.625Z,4.20
2017-12-16T16:40:05.091Z,4.30
2017-12-16T16:42:46.004Z,4.10
2017-12-16T16:51:21.101Z,4.00
2017-12-16T18:25:19.335Z,4.00
2017-12-16T18:27:46.793Z,4.10
2017-12-16T18:30:14.250Z,3.90
2017-12-16T18:32:41.685Z,3.70
2017-12-16T18:35:09.141Z,3.70
2017-12-16T18:37:36.599Z,3.60
2017-12-16T18:40:04.831Z,3.50
2017-12-16T18:42:32.277Z,3.50
2017-12-16T18:44:59.729Z,3.50
2017-12-16T18:47:28.384Z,3.40
2017-12-16T18:49:56.578Z,3.30
2017-12-16T18:52:24.036Z,3.20
2017-12-16T18:54:51.486Z,3.20
2017-12-16T18:57:19.691Z,3.00
2017-12-16T18:59:47.137Z,3.00
2017-12-16T19:02:14.612Z,3.00
2017-12-16T19:04:42.055Z,3.00
2017-12-16T19:07:09.527Z,3.00
2017-12-16T19:09:37.866Z,3.00
2017-12-16T19:12:05.398Z,3.00
2017-12-16T19:14:32.839Z,3.00
2017-12-16T19:17:00.305Z,2.90
2017-12-16T19:19:27.776Z,2.90
2017-12-16T19:21:55.213Z,2.90
2017-12-16T19:24:23.445Z,2.90
2017-12-16T19:26:50.894Z,2.90
2017-12-16T19:29:18.343Z,3.00
2017-12-16T19:31:45.796Z,3.00
2017-12-16T19:34:13.232Z,3.10
2017-12-16T19:36:41.459Z,3.20
2017-12-16T19:39:08.914Z,3.20
2017-12-16T19:41:36.356Z,3.30
2017-12-16T19:44:03.800Z,3.40
2017-12-16T19:46:32.198Z,3.50
2017-12-16T19:48:59.678Z,3.50
2017-12-16T19:51:27.130Z,3.50
2017-12-16T19:53:54.574Z,3.50
2017-12-16T19:56:22.814Z,3.50
2017-12-16T19:58:50.264Z,3.40
2017-12-16T20:01:19.131Z,3.50
2017-12-16T20:03:47.272Z,3.60
2017-12-16T20:06:14.718Z,3.50
2017-12-16T20:08:42.169Z,3.50
2017-12-16T20:11:09.608Z,3.60
2017-12-16T20:13:37.036Z,3.60
2017-12-16T20:16:05.252Z,3.70
2017-12-16T20:18:32.713Z,3.60
2017-12-16T20:21:00.156Z,3.70
2017-12-16T20:23:28.361Z,3.80
2017-12-16T20:25:55.817Z,3.70
2017-12-16T20:28:23.250Z,3.80
2017-12-16T20:30:51.479Z,3.90
2017-12-16T20:33:18.923Z,3.80
2017-12-16T20:35:46.386Z,3.90
2017-12-16T20:38:14.659Z,3.90
2017-12-16T20:40:42.102Z,3.90
2017-12-16T20:43:10.336Z,3.70
2017-12-16T20:45:37.767Z,3.70
2017-12-16T20:48:05.238Z,3.70
2017-12-16T20:50:32.704Z,3.80
2017-12-16T20:53:00.133Z,3.90
2017-12-16T20:55:28.342Z,3.90
2017-12-16T20:57:55.796Z,3.90
2017-12-16T21:00:23.248Z,3.80
2017-12-16T21:02:51.243Z,3.90
2017-12-16T21:05:18.679Z,3.80
2017-12-16T21:07:46.147Z,3.90
2017-12-16T21:10:13.593Z,4.00
2017-12-16T21:12:41.829Z,3.90
2017-12-16T21:15:09.251Z,3.90
2017-12-16T21:17:36.697Z,3.80
2017-12-16T21:20:04.962Z,3.90
2017-12-16T21:22:32.353Z,3.90
2017-12-16T21:25:00.568Z,3.90
2017-12-16T21:27:28.019Z,3.80
2017-12-16T21:29:55.480Z,3.90
2017-12-16T21:32:23.748Z,3.90
2017-12-16T21:34:52.668Z,3.90
2017-12-16T21:37:20.134Z,3.90
2017-12-16T21:39:47.575Z,3.80
2017-12-16T21:42:15.019Z,3.80
2017-12-16T21:44:43.231Z,3.70
2017-12-16T21:47:10.691Z,3.70
2017-12-16T21:49:38.114Z,3.70
2017-12-16T21:52:07.550Z,3.70
2017-12-16T21:54:34.996Z,3.60
2017-12-16T21:57:03.225Z,3.60
2017-12-16T21:59:30.709Z,3.60
2017-12-16T22:01:58.170Z,3.60
2017-12-16T22:04:25.623Z,3.70
2017-12-16T22:06:53.058Z,3.70
2017-12-16T22:09:20.517Z,3.70
2017-12-16T22:11:47.974Z,3.90
2017-12-16T22:14:15.447Z,3.80
2017-12-16T22:16:42.902Z,3.80
2017-12-16T22:19:10.341Z,3.90
2017-12-16T22:21:38.534Z,3.80
2017-12-16T22:24:05.993Z,3.70
2017-12-16T22:26:33.467Z,3.70
2017-12-16T22:29:00.925Z,3.60
2017-12-16T22:31:28.364Z,3.70
2017-12-16T22:33:56.588Z,3.70
2017-12-16T22:36:24.044Z,3.70
2017-12-16T22:38:51.526Z,3.70
2017-12-16T22:41:18.983Z,3.60
2017-12-16T22:43:46.437Z,3.60
2017-12-16T22:46:13.898Z,3.50
2017-12-16T22:48:41.349Z,3.50
2017-12-16T22:51:08.796Z,3.50
2017-12-16T22:53:36.250Z,3.40
2017-12-16T22:56:04.487Z,3.50
2017-12-16T22:58:31.930Z,3.40
2017-12-16T23:00:59.374Z,3.40
2017-12-16T23:03:37.384Z,3.40
2017-12-16T23:06:11.969Z,3.40
2017-12-16T23:08:42.668Z,3.40
2017-12-16T23:11:10.102Z,3.40
2017-12-16T23:13:37.547Z,3.40
2017-12-16T23:22:08.614Z,3.50
2017-12-16T23:25:01.205Z,3.50
2017-12-16T23:27:28.851Z,3.50
2017-12-16T23:34:39.549Z,3.40
2017-12-16T23:37:29.703Z,3.40
2017-12-16T23:42:58.970Z,3.30
2017-12-16T23:45:26.409Z,3.30
2017-12-16T23:48:13.515Z,3.30
2017-12-16T23:53:24.009Z,3.20
2017-12-16T23:55:51.473Z,3.10
2017-12-16T23:58:18.912Z,3.00
