createdAt,value
2023-02-25T00:02:19.077Z,1.00
2023-02-25T00:04:47.153Z,1.00
2023-02-25T00:07:15.733Z,1.00
2023-02-25T00:09:43.827Z,1.00
2023-02-25T00:12:13.378Z,1.00
2023-02-25T00:14:41.581Z,1.00
2023-02-25T00:17:09.594Z,1.00
2023-02-25T00:19:37.713Z,1.00
2023-02-25T00:22:05.730Z,1.00
2023-02-25T00:24:33.750Z,1.00
2023-02-25T00:27:01.753Z,1.00
2023-02-25T00:29:31.692Z,1.00
2023-02-25T00:31:59.890Z,1.00
2023-02-25T00:34:28.593Z,1.00
2023-02-25T00:36:57.725Z,1.00
2023-02-25T00:39:42.307Z,1.00
2023-02-25T00:42:10.627Z,1.00
2023-02-25T00:44:40.649Z,1.00
2023-02-25T00:47:08.660Z,1.00
2023-02-25T00:49:36.729Z,1.00
2023-02-25T00:52:05.034Z,48.00
2023-02-25T00:54:34.094Z,70.50
2023-02-25T00:57:04.199Z,99.70
2023-02-25T00:59:33.466Z,99.90
2023-02-25T01:02:02.904Z,99.90
2023-02-25T01:04:30.970Z,99.90
2023-02-25T01:06:59.226Z,99.90
2023-02-25T01:09:27.592Z,99.90
2023-02-25T01:11:58.046Z,99.90
2023-02-25T01:14:27.081Z,99.90
2023-02-25T01:16:57.841Z,1.00
2023-02-25T01:19:27.598Z,1.00
2023-02-25T01:21:57.710Z,1.00
2023-02-25T01:24:28.205Z,1.00
2023-02-25T01:26:58.870Z,1.00
2023-02-25T01:29:28.725Z,1.00
2023-02-25T01:31:59.147Z,1.00
2023-02-25T01:34:29.843Z,1.00
2023-02-25T01:36:58.229Z,1.00
2023-02-25T01:39:27.877Z,1.00
2023-02-25T01:41:57.268Z,1.00
2023-02-25T01:44:31.564Z,1.00
2023-02-25T01:47:01.338Z,1.00
2023-02-25T01:49:35.665Z,1.00
2023-02-25T01:52:09.699Z,1.00
2023-02-25T01:54:38.875Z,1.00
2023-02-25T01:57:09.691Z,1.00
2023-02-25T01:59:39.129Z,1.00
2023-02-25T02:02:09.292Z,1.00
2023-02-25T02:04:40.537Z,1.00
2023-02-25T02:07:08.667Z,1.00
2023-02-25T02:09:37.951Z,1.00
2023-02-25T02:12:07.888Z,1.00
2023-02-25T02:14:39.862Z,1.00
2023-02-25T02:17:19.533Z,1.00
2023-02-25T02:20:09.975Z,1.00
2023-02-25T02:22:50.024Z,1.00
2023-02-25T02:26:08.870Z,1.00
2023-02-25T02:29:10.207Z,1.00
2023-02-25T02:31:50.778Z,1.00
2023-02-25T02:34:32.349Z,99.90
2023-02-25T02:37:13.835Z,99.90
2023-02-25T02:39:52.376Z,99.90
2023-02-25T02:42:32.461Z,99.90
2023-02-25T02:45:07.173Z,1.00
2023-02-25T02:47:39.562Z,1.00
2023-02-25T02:50:10.172Z,1.00
2023-02-25T02:52:43.343Z,1.00
2023-02-25T02:55:22.534Z,1.00
2023-02-25T02:57:58.665Z,1.00
2023-02-25T03:00:30.288Z,1.00
2023-02-25T03:03:03.597Z,1.00
2023-02-25T03:05:35.376Z,1.00
2023-02-25T03:08:09.035Z,1.00
2023-02-25T03:10:37.744Z,1.00
2023-02-25T03:13:06.630Z,1.00
2023-02-25T03:15:35.322Z,1.00
2023-02-25T03:18:07.970Z,1.00
2023-02-25T03:20:41.488Z,1.00
2023-02-25T03:23:13.645Z,1.00
2023-02-25T03:25:47.662Z,1.00
2023-02-25T03:28:26.850Z,1.00
2023-02-25T03:31:02.877Z,1.00
2023-02-25T03:33:37.312Z,1.00
2023-02-25T03:36:12.911Z,1.00
2023-02-25T03:38:46.343Z,1.00
2023-02-25T03:41:17.612Z,1.00
2023-02-25T03:43:47.851Z,1.00
2023-02-25T03:46:16.723Z,1.00
2023-02-25T03:48:48.073Z,1.00
2023-02-25T03:51:21.231Z,1.00
2023-02-25T03:53:50.361Z,1.00
2023-02-25T03:56:23.052Z,1.00
2023-02-25T03:58:51.386Z,99.90
2023-02-25T04:01:27.239Z,99.90
2023-02-25T04:03:56.696Z,99.90
2023-02-25T04:06:25.798Z,99.90
2023-02-25T04:08:54.200Z,99.90
2023-02-25T04:11:22.221Z,99.90
2023-02-25T04:13:50.682Z,99.90
2023-02-25T04:16:19.260Z,99.90
2023-02-25T04:18:48.581Z,99.90
2023-02-25T04:21:29.658Z,99.90
2023-02-25T04:23:58.538Z,99.90
2023-02-25T04:26:26.693Z,99.90
2023-02-25T04:28:54.825Z,99.90
2023-02-25T04:31:23.258Z,99.90
2023-02-25T04:33:51.719Z,99.90
2023-02-25T04:36:26.748Z,1.00
2023-02-25T04:38:56.035Z,1.00
2023-02-25T04:41:24.757Z,1.00
2023-02-25T04:43:52.760Z,1.00
2023-02-25T04:46:21.289Z,1.00
2023-02-25T04:48:49.573Z,1.00
2023-02-25T04:51:17.667Z,1.00
2023-02-25T04:53:47.684Z,1.00
2023-02-25T04:56:15.821Z,1.00
2023-02-25T04:58:44.267Z,1.00
2023-02-25T05:01:13.413Z,1.00
2023-02-25T05:03:42.071Z,1.00
2023-02-25T05:06:10.694Z,1.00
2023-02-25T05:08:39.093Z,1.00
2023-02-25T05:11:08.588Z,1.00
2023-02-25T05:13:36.622Z,1.00
2023-02-25T05:16:06.710Z,1.00
2023-02-25T05:18:37.238Z,1.00
2023-02-25T05:21:06.158Z,1.00
2023-02-25T05:23:34.158Z,1.00
2023-02-25T05:26:02.295Z,1.00
2023-02-25T05:28:31.726Z,99.90
2023-02-25T05:30:59.985Z,99.90
2023-02-25T05:33:28.120Z,99.90
2023-02-25T05:35:56.241Z,1.00
2023-02-25T05:38:24.455Z,1.00
2023-02-25T05:40:52.518Z,1.00
2023-02-25T05:43:20.945Z,1.00
2023-02-25T05:45:55.238Z,1.00
2023-02-25T05:48:23.956Z,1.00
2023-02-25T05:50:52.441Z,1.00
2023-02-25T05:53:20.962Z,1.00
2023-02-25T05:55:49.099Z,1.00
2023-02-25T05:58:17.107Z,1.00
2023-02-25T06:00:45.188Z,1.00
2023-02-25T06:03:14.633Z,1.00
2023-02-25T06:05:43.220Z,1.00
2023-02-25T06:08:11.631Z,1.00
2023-02-25T06:10:40.330Z,1.00
2023-02-25T06:13:09.129Z,1.00
2023-02-25T06:15:38.828Z,1.00
2023-02-25T06:18:07.244Z,99.90
2023-02-25T06:20:36.651Z,99.90
2023-02-25T06:23:05.272Z,99.90
2023-02-25T06:25:33.435Z,1.00
2023-02-25T06:28:02.041Z,1.00
2023-02-25T06:30:30.960Z,99.90
2023-02-25T06:32:59.534Z,99.90
2023-02-25T06:35:27.591Z,99.90
2023-02-25T06:37:58.304Z,97.40
2023-02-25T06:40:26.791Z,1.00
2023-02-25T06:42:54.821Z,1.00
2023-02-25T06:45:23.966Z,1.00
2023-02-25T06:47:52.119Z,1.00
2023-02-25T06:50:20.358Z,1.00
2023-02-25T06:52:48.467Z,1.00
2023-02-25T06:55:18.110Z,1.00
2023-02-25T06:57:46.227Z,1.00
2023-02-25T07:00:15.308Z,1.00
2023-02-25T07:02:43.415Z,1.00
2023-02-25T07:05:11.417Z,1.00
2023-02-25T07:07:39.612Z,99.90
2023-02-25T07:10:08.691Z,15.20
2023-02-25T07:12:38.192Z,99.90
2023-02-25T07:15:07.385Z,99.90
2023-02-25T07:17:35.619Z,99.90
2023-02-25T07:20:03.784Z,99.90
2023-02-25T07:22:31.766Z,99.90
2023-02-25T07:24:59.870Z,99.90
2023-02-25T07:27:28.055Z,1.00
2023-02-25T07:29:57.380Z,1.00
2023-02-25T07:32:25.899Z,1.00
2023-02-25T07:34:54.072Z,1.00
2023-02-25T07:37:22.093Z,1.00
2023-02-25T07:39:50.177Z,1.00
2023-02-25T07:42:18.175Z,1.00
2023-02-25T07:44:49.255Z,1.00
2023-02-25T07:47:19.305Z,51.00
2023-02-25T07:49:47.537Z,33.00
2023-02-25T07:52:15.733Z,1.00
2023-02-25T07:54:44.105Z,17.00
2023-02-25T07:57:12.065Z,1.00
2023-02-25T07:59:42.157Z,1.00
2023-02-25T08:02:16.401Z,1.00
2023-02-25T08:04:45.894Z,1.00
2023-02-25T08:07:14.092Z,1.00
2023-02-25T08:09:43.325Z,1.00
2023-02-25T08:12:12.291Z,1.00
2023-02-25T08:14:40.454Z,1.00
2023-02-25T08:17:08.533Z,1.00
2023-02-25T08:19:36.660Z,1.00
2023-02-25T08:22:06.051Z,1.00
2023-02-25T08:24:34.224Z,1.00
2023-02-25T08:27:02.382Z,1.00
2023-02-25T08:29:30.930Z,1.00
2023-02-25T08:31:59.164Z,1.00
2023-02-25T08:34:27.402Z,1.00
2023-02-25T08:36:55.650Z,1.00
2023-02-25T08:39:25.036Z,1.00
2023-02-25T08:41:53.018Z,1.00
2023-02-25T08:44:21.070Z,1.00
2023-02-25T08:46:49.260Z,1.00
2023-02-25T08:49:17.572Z,99.90
2023-02-25T08:51:45.575Z,1.00
2023-02-25T08:54:14.916Z,99.90
2023-02-25T08:56:45.548Z,99.90
2023-02-25T08:59:16.326Z,1.00
2023-02-25T09:01:50.339Z,99.90
2023-02-25T09:04:20.026Z,99.90
2023-02-25T09:06:48.583Z,99.90
2023-02-25T09:09:17.556Z,99.90
2023-02-25T09:11:47.827Z,99.90
2023-02-25T09:14:16.207Z,99.90
2023-02-25T09:16:44.464Z,99.90
2023-02-25T09:19:12.704Z,99.90
2023-02-25T09:21:41.366Z,99.90
2023-02-25T09:24:10.537Z,99.90
2023-02-25T09:26:38.975Z,99.90
2023-02-25T09:29:08.808Z,99.90
2023-02-25T09:31:38.053Z,99.90
2023-02-25T09:34:08.915Z,99.90
2023-02-25T09:36:37.468Z,99.90
2023-02-25T09:39:10.009Z,99.90
2023-02-25T09:41:46.065Z,99.90
2023-02-25T09:44:19.327Z,99.90
2023-02-25T09:46:53.242Z,99.90
2023-02-25T09:49:29.719Z,99.90
2023-02-25T09:52:04.163Z,99.90
2023-02-25T09:54:38.417Z,99.90
2023-02-25T09:57:11.613Z,99.90
2023-02-25T09:59:41.057Z,99.90
2023-02-25T10:02:25.734Z,99.90
2023-02-25T10:05:07.915Z,99.90
2023-02-25T10:07:41.639Z,99.90
2023-02-25T10:10:17.616Z,99.90
2023-02-25T10:12:54.074Z,99.90
2023-02-25T10:15:37.023Z,99.90
2023-02-25T10:18:21.833Z,99.90
2023-02-25T10:20:59.819Z,99.90
2023-02-25T10:23:44.841Z,99.90
2023-02-25T10:26:19.236Z,99.90
2023-02-25T10:28:51.479Z,99.90
2023-02-25T10:31:24.333Z,99.90
2023-02-25T10:33:54.747Z,99.90
2023-02-25T10:36:28.895Z,99.90
2023-02-25T10:38:57.758Z,99.90
2023-02-25T10:41:26.954Z,97.30
2023-02-25T10:43:56.613Z,99.90
2023-02-25T10:46:31.334Z,93.20
2023-02-25T10:49:01.838Z,86.00
2023-02-25T10:51:30.092Z,83.10
2023-02-25T10:54:07.225Z,67.90
2023-02-25T10:56:42.508Z,75.90
2023-02-25T10:59:27.679Z,63.50
2023-02-25T11:01:59.169Z,51.40
2023-02-25T11:04:32.250Z,57.70
2023-02-25T11:07:00.277Z,57.10
2023-02-25T11:09:31.754Z,43.90
2023-02-25T11:12:01.950Z,32.00
2023-02-25T11:14:32.111Z,25.80
2023-02-25T11:17:08.415Z,29.20
2023-02-25T11:19:40.173Z,22.70
2023-02-25T11:22:11.266Z,1.00
2023-02-25T11:24:42.865Z,1.00
2023-02-25T11:27:26.878Z,1.00
2023-02-25T11:30:01.959Z,1.00
2023-02-25T11:32:33.568Z,1.00
2023-02-25T11:35:08.923Z,1.00
2023-02-25T11:37:40.786Z,1.00
2023-02-25T11:40:24.400Z,1.00
2023-02-25T11:43:03.499Z,1.00
2023-02-25T11:45:33.981Z,1.00
2023-02-25T11:48:05.160Z,1.00
2023-02-25T11:50:39.160Z,1.00
2023-02-25T11:53:18.038Z,1.00
2023-02-25T11:55:58.900Z,1.00
2023-02-25T11:58:35.929Z,1.00
2023-02-25T12:01:10.550Z,1.00
2023-02-25T12:04:11.281Z,1.00
2023-02-25T12:07:08.184Z,1.00
2023-02-25T12:10:18.400Z,1.00
2023-02-25T12:13:24.347Z,1.00
2023-02-25T12:16:22.095Z,1.00
2023-02-25T12:19:20.907Z,1.00
2023-02-25T12:22:36.693Z,1.00
2023-02-25T12:25:21.251Z,1.00
2023-02-25T12:28:41.594Z,1.00
2023-02-25T12:31:46.864Z,1.00
2023-02-25T12:34:32.003Z,1.00
2023-02-25T12:37:20.749Z,1.00
2023-02-25T12:40:00.777Z,1.00
2023-02-25T12:42:43.951Z,1.00
2023-02-25T12:45:37.472Z,1.00
2023-02-25T12:48:33.996Z,1.00
2023-02-25T12:51:37.925Z,1.00
2023-02-25T12:54:22.890Z,1.00
2023-02-25T12:57:09.216Z,1.00
2023-02-25T12:59:58.928Z,1.00
2023-02-25T13:02:50.367Z,1.00
2023-02-25T13:05:35.026Z,1.00
2023-02-25T13:08:26.065Z,1.00
2023-02-25T13:10:59.133Z,1.00
2023-02-25T13:13:56.969Z,1.00
2023-02-25T13:16:40.444Z,1.00
2023-02-25T13:19:24.901Z,1.00
2023-02-25T13:22:06.320Z,1.00
2023-02-25T13:24:46.358Z,1.00
2023-02-25T13:27:35.389Z,1.00
2023-02-25T13:30:30.204Z,1.00
2023-02-25T13:33:13.188Z,1.00
2023-02-25T13:35:54.741Z,1.00
2023-02-25T13:38:38.485Z,1.00
2023-02-25T13:41:37.620Z,1.00
2023-02-25T13:44:32.266Z,1.00
2023-02-25T13:47:21.238Z,1.00
2023-02-25T13:50:34.022Z,1.00
2023-02-25T13:53:35.023Z,1.00
2023-02-25T13:56:28.461Z,1.00
2023-02-25T13:59:12.684Z,1.00
2023-02-25T14:01:50.016Z,1.00
2023-02-25T14:04:54.146Z,1.00
2023-02-25T14:07:43.627Z,1.00
2023-02-25T14:10:25.265Z,1.00
2023-02-25T14:13:11.177Z,1.00
2023-02-25T14:15:49.480Z,1.00
2023-02-25T14:18:29.378Z,1.00
2023-02-25T14:21:16.426Z,1.00
2023-02-25T14:23:52.054Z,1.00
2023-02-25T14:26:28.055Z,1.00
2023-02-25T14:29:07.527Z,1.00
2023-02-25T14:31:52.330Z,1.00
2023-02-25T14:34:33.193Z,1.00
2023-02-25T14:37:17.084Z,1.00
2023-02-25T14:39:57.086Z,1.00
2023-02-25T14:42:37.929Z,1.00
2023-02-25T14:45:20.306Z,1.00
2023-02-25T14:47:55.549Z,1.00
2023-02-25T14:50:30.551Z,1.00
2023-02-25T14:53:18.770Z,1.00
2023-02-25T14:56:26.021Z,1.00
2023-02-25T14:59:35.696Z,1.00
2023-02-25T15:02:27.676Z,1.00
2023-02-25T15:05:16.525Z,1.00
2023-02-25T15:08:05.722Z,1.00
2023-02-25T15:10:48.214Z,1.00
2023-02-25T15:13:34.568Z,1.00
2023-02-25T15:16:31.424Z,1.00
2023-02-25T15:19:25.726Z,1.00
2023-02-25T15:22:18.190Z,1.00
2023-02-25T15:24:47.203Z,1.00
2023-02-25T15:27:44.887Z,1.00
2023-02-25T15:30:15.026Z,1.00
2023-02-25T15:33:14.625Z,1.00
2023-02-25T15:36:00.595Z,1.00
2023-02-25T15:38:45.064Z,1.00
2023-02-25T15:41:42.814Z,1.00
2023-02-25T15:44:35.387Z,1.00
2023-02-25T15:47:23.776Z,1.00
2023-02-25T15:49:53.097Z,1.00
2023-02-25T15:52:56.816Z,1.00
2023-02-25T15:55:39.319Z,1.00
2023-02-25T15:58:45.809Z,1.00
2023-02-25T16:01:37.652Z,1.00
2023-02-25T16:04:27.770Z,1.00
2023-02-25T16:06:55.959Z,1.00
2023-02-25T16:09:25.011Z,1.00
2023-02-25T16:11:55.937Z,4.10
2023-02-25T16:14:27.397Z,4.10
2023-02-25T16:16:58.509Z,1.00
2023-02-25T16:19:30.864Z,1.00
2023-02-25T16:22:01.367Z,1.00
2023-02-25T16:24:30.185Z,1.00
2023-02-25T16:27:05.363Z,1.00
2023-02-25T16:29:44.053Z,1.00
2023-02-25T16:32:24.396Z,1.00
2023-02-25T16:34:58.136Z,1.00
2023-02-25T16:37:33.037Z,1.00
2023-02-25T16:40:02.627Z,1.00
2023-02-25T16:42:34.148Z,1.00
2023-02-25T16:45:05.639Z,1.00
2023-02-25T16:47:36.630Z,1.00
2023-02-25T16:50:12.632Z,1.00
2023-02-25T16:52:47.160Z,1.00
2023-02-25T16:55:21.412Z,1.00
2023-02-25T16:58:07.942Z,1.00
2023-02-25T17:00:37.173Z,1.00
2023-02-25T17:03:11.641Z,1.00
2023-02-25T17:05:39.952Z,1.00
2023-02-25T17:08:16.652Z,1.00
2023-02-25T17:10:47.932Z,1.00
2023-02-25T17:13:24.519Z,1.00
2023-02-25T17:15:54.262Z,1.00
2023-02-25T17:18:26.682Z,1.00
2023-02-25T17:21:02.516Z,1.00
2023-02-25T17:23:31.804Z,1.00
2023-02-25T17:26:00.712Z,1.00
2023-02-25T17:28:33.477Z,1.00
2023-02-25T17:31:08.997Z,1.00
2023-02-25T17:33:47.506Z,1.00
2023-02-25T17:36:18.983Z,48.00
2023-02-25T17:38:47.864Z,99.90
2023-02-25T17:41:17.576Z,99.90
2023-02-25T17:43:47.181Z,99.90
2023-02-25T17:46:18.528Z,99.90
2023-02-25T17:48:52.917Z,99.90
2023-02-25T17:51:31.183Z,99.90
2023-02-25T17:54:05.689Z,99.90
2023-02-25T17:56:35.299Z,1.00
2023-02-25T17:59:07.129Z,1.00
2023-02-25T18:01:48.322Z,1.00
2023-02-25T18:04:25.471Z,99.90
2023-02-25T18:09:49.373Z,99.90
2023-02-25T18:12:24.975Z,99.90
2023-02-25T18:14:57.614Z,1.00
2023-02-25T18:17:28.388Z,1.00
2023-02-25T18:19:58.268Z,1.00
2023-02-25T18:22:31.804Z,99.90
2023-02-25T18:25:02.677Z,1.00
2023-02-25T18:27:32.819Z,1.00
2023-02-25T18:30:18.074Z,1.00
2023-02-25T18:32:47.068Z,1.00
2023-02-25T18:35:15.723Z,1.00
2023-02-25T18:37:45.715Z,1.00
2023-02-25T18:40:20.065Z,47.20
2023-02-25T18:42:48.105Z,99.90
2023-02-25T18:45:21.432Z,1.00
2023-02-25T18:47:50.484Z,1.00
2023-02-25T18:50:19.134Z,1.00
2023-02-25T18:52:47.873Z,1.00
2023-02-25T18:55:18.722Z,1.00
2023-02-25T18:57:46.984Z,1.00
2023-02-25T19:00:18.742Z,1.00
2023-02-25T19:02:49.830Z,1.00
2023-02-25T19:05:19.229Z,99.90
2023-02-25T19:07:47.624Z,99.90
2023-02-25T19:10:17.992Z,99.90
2023-02-25T19:12:48.509Z,99.90
2023-02-25T19:15:20.724Z,99.90
2023-02-25T19:17:50.155Z,99.90
2023-02-25T19:20:20.396Z,99.90
2023-02-25T19:22:50.264Z,99.90
2023-02-25T19:25:21.664Z,99.90
2023-02-25T19:27:50.617Z,99.90
2023-02-25T19:30:22.061Z,99.90
2023-02-25T19:32:50.181Z,99.90
2023-02-25T19:35:18.681Z,99.90
2023-02-25T19:37:46.799Z,99.90
2023-02-25T19:40:16.942Z,99.90
2023-02-25T19:42:45.885Z,1.00
2023-02-25T19:45:16.268Z,1.00
2023-02-25T19:47:46.414Z,1.00
2023-02-25T19:50:15.410Z,1.00
2023-02-25T19:52:44.614Z,1.00
2023-02-25T19:55:14.077Z,1.00
2023-02-25T19:57:42.650Z,1.00
2023-02-25T20:00:13.851Z,1.00
2023-02-25T20:02:41.938Z,1.00
2023-02-25T20:05:12.671Z,1.00
2023-02-25T20:07:41.238Z,1.00
2023-02-25T20:10:12.959Z,1.00
2023-02-25T20:12:41.488Z,1.00
2023-02-25T20:15:11.309Z,1.00
2023-02-25T20:17:39.898Z,1.00
2023-02-25T20:20:09.370Z,1.00
2023-02-25T20:22:40.054Z,1.00
2023-02-25T20:25:09.899Z,1.00
2023-02-25T20:27:39.896Z,1.00
2023-02-25T20:30:10.608Z,1.00
2023-02-25T20:32:38.746Z,1.00
2023-02-25T20:35:07.954Z,1.00
2023-02-25T20:37:43.949Z,1.00
2023-02-25T20:40:13.222Z,1.00
2023-02-25T20:42:41.665Z,1.00
2023-02-25T20:45:16.287Z,1.00
2023-02-25T20:47:44.608Z,1.00
2023-02-25T20:50:16.369Z,1.00
2023-02-25T20:52:45.969Z,1.00
2023-02-25T20:55:14.076Z,1.00
2023-02-25T20:57:42.136Z,1.00
2023-02-25T21:00:15.604Z,1.00
2023-02-25T21:02:44.282Z,1.00
2023-02-25T21:05:14.766Z,1.00
2023-02-25T21:07:42.777Z,1.00
2023-02-25T21:10:13.167Z,1.00
2023-02-25T21:12:41.264Z,1.00
2023-02-25T21:15:10.602Z,1.00
2023-02-25T21:17:38.621Z,99.90
2023-02-25T21:20:07.867Z,99.90
2023-02-25T21:22:36.266Z,99.90
2023-02-25T21:25:04.798Z,1.00
2023-02-25T21:27:34.188Z,1.00
2023-02-25T21:30:03.007Z,1.00
2023-02-25T21:32:31.055Z,99.90
2023-02-25T21:34:59.170Z,99.90
2023-02-25T21:37:28.089Z,99.90
2023-02-25T21:39:56.323Z,99.90
2023-02-25T21:42:24.405Z,99.90
2023-02-25T21:44:54.353Z,99.90
2023-02-25T21:47:22.412Z,1.00
2023-02-25T21:49:51.322Z,1.00
2023-02-25T21:52:19.449Z,1.00
2023-02-25T21:54:47.510Z,1.00
2023-02-25T21:57:15.547Z,1.00
2023-02-25T21:59:43.553Z,1.00
2023-02-25T22:02:12.940Z,1.00
2023-02-25T22:04:41.022Z,1.00
2023-02-25T22:07:09.071Z,1.00
2023-02-25T22:09:37.106Z,1.00
2023-02-25T22:12:05.583Z,1.00
2023-02-25T22:14:33.929Z,1.00
2023-02-25T22:17:02.247Z,1.00
2023-02-25T22:19:31.671Z,1.00
2023-02-25T22:21:59.666Z,99.90
2023-02-25T22:24:27.662Z,1.00
2023-02-25T22:26:55.923Z,1.00
2023-02-25T22:29:26.530Z,1.00
2023-02-25T22:31:54.621Z,1.00
2023-02-25T22:34:22.837Z,1.00
2023-02-25T22:36:52.274Z,1.00
2023-02-25T22:39:20.449Z,1.00
2023-02-25T22:41:48.520Z,45.50
2023-02-25T22:44:16.967Z,1.00
2023-02-25T22:46:45.071Z,99.90
2023-02-25T22:49:13.179Z,1.00
2023-02-25T22:51:43.029Z,1.00
2023-02-25T22:54:13.671Z,1.00
2023-02-25T22:56:41.825Z,99.90
2023-02-25T22:59:11.042Z,99.90
2023-02-25T23:01:39.621Z,99.90
2023-02-25T23:04:08.849Z,99.90
2023-02-25T23:06:43.977Z,99.90
2023-02-25T23:09:14.830Z,1.00
2023-02-25T23:11:44.070Z,99.90
2023-02-25T23:14:12.845Z,99.90
2023-02-25T23:16:44.710Z,99.90
2023-02-25T23:19:15.674Z,99.90
2023-02-25T23:21:43.875Z,99.90
2023-02-25T23:24:17.348Z,99.90
2023-02-25T23:26:47.396Z,99.90
2023-02-25T23:29:15.556Z,1.00
2023-02-25T23:31:46.857Z,1.00
2023-02-25T23:34:18.596Z,1.00
2023-02-25T23:36:47.283Z,1.00
2023-02-25T23:39:17.371Z,1.00
2023-02-25T23:41:45.641Z,1.00
2023-02-25T23:44:14.379Z,1.00
2023-02-25T23:46:44.921Z,1.00
2023-02-25T23:49:15.755Z,99.90
2023-02-25T23:51:45.439Z,1.00
2023-02-25T23:54:15.425Z,99.90
2023-02-25T23:56:44.940Z,99.90
2023-02-25T23:59:13.314Z,1.00
