createdAt,value
2023-01-04T00:01:31.161Z,8.23
2023-01-04T00:03:58.621Z,8.28
2023-01-04T00:06:27.992Z,8.43
2023-01-04T00:08:57.945Z,8.44
2023-01-04T00:11:30.020Z,8.46
2023-01-04T00:14:01.948Z,8.63
2023-01-04T00:16:29.813Z,8.54
2023-01-04T00:18:58.026Z,8.49
2023-01-04T00:21:30.123Z,8.51
2023-01-04T00:24:00.721Z,8.48
2023-01-04T00:26:31.309Z,8.62
2023-01-04T00:29:02.148Z,8.59
2023-01-04T00:31:30.014Z,8.46
2023-01-04T00:34:00.561Z,8.40
2023-01-04T00:36:30.228Z,8.67
2023-01-04T00:39:08.821Z,8.74
2023-01-04T00:41:58.869Z,8.61
2023-01-04T00:44:26.898Z,8.48
2023-01-04T00:46:54.503Z,8.72
2023-01-04T00:49:24.037Z,8.67
2023-01-04T00:51:51.409Z,8.74
2023-01-04T00:54:20.210Z,8.64
2023-01-04T00:56:47.588Z,8.61
2023-01-04T00:59:17.019Z,8.60
2023-01-04T01:01:44.762Z,8.64
2023-01-04T01:04:18.490Z,8.59
2023-01-04T01:06:49.061Z,8.84
2023-01-04T01:09:17.910Z,8.80
2023-01-04T01:15:06.575Z,8.83
2023-01-04T01:17:34.915Z,8.72
2023-01-04T01:20:04.362Z,8.89
2023-01-04T01:22:33.896Z,8.78
2023-01-04T01:25:00.985Z,8.70
2023-01-04T01:27:29.027Z,8.71
2023-01-04T01:29:59.067Z,8.73
2023-01-04T01:32:26.160Z,8.65
2023-01-04T01:34:53.448Z,8.94
2023-01-04T01:37:20.382Z,8.96
2023-01-04T01:39:47.630Z,8.85
2023-01-04T01:42:23.832Z,8.70
2023-01-04T01:45:03.469Z,8.63
2023-01-04T01:47:46.773Z,8.51
2023-01-04T01:50:32.376Z,8.58
2023-01-04T01:53:02.911Z,8.51
2023-01-04T01:55:34.213Z,8.46
2023-01-04T01:58:03.920Z,8.39
2023-01-04T02:00:34.276Z,8.42
2023-01-04T02:03:14.371Z,8.44
2023-01-04T02:05:48.639Z,8.43
2023-01-04T02:08:16.594Z,8.60
2023-01-04T02:10:48.400Z,8.63
2023-01-04T02:13:22.013Z,8.56
2023-01-04T02:15:52.032Z,8.51
2023-01-04T02:18:39.763Z,8.54
2023-01-04T02:21:46.621Z,8.47
2023-01-04T02:24:51.891Z,8.71
2023-01-04T02:27:25.191Z,8.65
2023-01-04T02:30:07.897Z,8.69
2023-01-04T02:33:28.266Z,8.65
2023-01-04T02:35:58.518Z,8.52
2023-01-04T02:39:30.758Z,8.44
2023-01-04T02:42:45.804Z,8.67
2023-01-04T02:45:16.324Z,8.59
2023-01-04T02:48:02.895Z,8.48
2023-01-04T02:50:36.110Z,8.45
2023-01-04T02:53:10.665Z,8.49
2023-01-04T02:55:52.235Z,8.39
2023-01-04T02:58:59.802Z,8.57
2023-01-04T03:02:29.783Z,8.51
2023-01-04T03:05:34.594Z,8.51
2023-01-04T03:08:34.263Z,8.46
2023-01-04T03:11:03.664Z,8.59
2023-01-04T03:13:41.113Z,8.56
2023-01-04T03:16:16.375Z,8.53
2023-01-04T03:18:52.907Z,8.60
2023-01-04T03:21:24.132Z,8.61
2023-01-04T03:24:13.875Z,8.55
2023-01-04T03:27:07.374Z,8.35
2023-01-04T03:30:14.749Z,8.59
2023-01-04T03:33:09.056Z,8.67
2023-01-04T03:36:01.246Z,8.63
2023-01-04T03:39:04.404Z,8.74
2023-01-04T03:42:10.217Z,8.71
2023-01-04T03:45:29.368Z,8.77
2023-01-04T03:48:22.976Z,8.73
2023-01-04T03:51:07.644Z,8.93
2023-01-04T03:53:50.753Z,8.72
2023-01-04T03:56:22.463Z,8.78
2023-01-04T03:58:51.402Z,8.88
2023-01-04T04:01:20.669Z,8.97
2023-01-04T04:04:06.601Z,8.97
2023-01-04T04:06:52.511Z,8.87
2023-01-04T04:09:19.337Z,8.86
2023-01-04T04:11:46.217Z,8.75
2023-01-04T04:14:13.170Z,8.76
2023-01-04T04:16:40.148Z,8.82
2023-01-04T04:19:09.424Z,8.79
2023-01-04T04:21:36.954Z,8.73
2023-01-04T04:24:05.163Z,8.67
2023-01-04T04:26:32.337Z,8.83
2023-01-04T04:29:01.800Z,8.72
2023-01-04T04:31:28.732Z,8.78
2023-01-04T04:33:55.683Z,8.62
2023-01-04T04:36:22.540Z,8.56
2023-01-04T04:38:49.387Z,8.79
2023-01-04T04:41:34.735Z,8.79
2023-01-04T04:44:01.695Z,8.66
2023-01-04T04:46:33.639Z,8.43
2023-01-04T04:49:00.992Z,8.37
2023-01-04T04:51:28.214Z,8.57
2023-01-04T04:53:58.106Z,8.40
2023-01-04T04:56:25.068Z,8.37
2023-01-04T04:58:52.118Z,8.32
2023-01-04T05:01:19.810Z,8.40
2023-01-04T05:03:46.888Z,8.40
2023-01-04T05:06:16.510Z,8.27
2023-01-04T05:08:46.386Z,8.39
2023-01-04T05:11:16.514Z,8.16
2023-01-04T05:13:43.356Z,8.40
2023-01-04T05:16:13.812Z,8.50
2023-01-04T05:18:43.225Z,8.36
2023-01-04T05:21:10.217Z,8.36
2023-01-04T05:23:39.315Z,8.18
2023-01-04T05:26:06.329Z,8.12
2023-01-04T05:28:33.230Z,7.99
2023-01-04T05:31:02.576Z,8.02
2023-01-04T05:33:32.284Z,7.88
2023-01-04T05:36:02.736Z,8.04
2023-01-04T05:38:33.373Z,8.05
2023-01-04T05:41:00.272Z,8.07
2023-01-04T05:43:27.279Z,8.30
2023-01-04T05:45:57.398Z,8.20
2023-01-04T05:48:25.680Z,8.14
2023-01-04T05:50:53.796Z,8.21
2023-01-04T05:53:20.811Z,8.27
2023-01-04T05:55:50.780Z,8.30
2023-01-04T05:58:17.832Z,8.39
2023-01-04T06:00:44.739Z,8.48
2023-01-04T06:03:13.795Z,8.43
2023-01-04T06:05:43.460Z,8.41
2023-01-04T06:08:13.340Z,8.43
2023-01-04T06:10:45.202Z,8.56
2023-01-04T06:13:12.055Z,8.53
2023-01-04T06:15:43.072Z,8.52
2023-01-04T06:18:13.549Z,8.68
2023-01-04T06:20:42.698Z,8.68
2023-01-04T06:23:09.808Z,8.66
2023-01-04T06:25:39.949Z,8.51
2023-01-04T06:28:09.381Z,8.70
2023-01-04T06:30:36.381Z,8.82
2023-01-04T06:33:08.135Z,8.77
2023-01-04T06:35:36.838Z,8.73
2023-01-04T06:38:03.969Z,8.81
2023-01-04T06:40:35.583Z,9.00
2023-01-04T06:43:02.679Z,9.03
2023-01-04T06:45:34.124Z,9.16
2023-01-04T06:48:04.507Z,9.04
2023-01-04T06:50:36.795Z,8.98
2023-01-04T06:53:03.735Z,9.11
2023-01-04T06:55:32.782Z,9.03
2023-01-04T06:58:02.150Z,9.09
2023-01-04T07:00:29.131Z,9.14
2023-01-04T07:03:14.850Z,9.37
2023-01-04T07:05:44.216Z,9.40
2023-01-04T07:08:12.383Z,9.21
2023-01-04T07:10:40.202Z,9.12
2023-01-04T07:13:08.356Z,9.31
2023-01-04T07:15:38.327Z,9.18
2023-01-04T07:18:12.842Z,9.37
2023-01-04T07:20:39.792Z,9.49
2023-01-04T07:23:11.897Z,9.35
2023-01-04T07:25:41.376Z,9.50
2023-01-04T07:28:09.452Z,9.54
2023-01-04T07:30:36.591Z,9.39
2023-01-04T07:33:03.861Z,9.48
2023-01-04T07:35:30.825Z,9.65
2023-01-04T07:37:59.260Z,9.52
2023-01-04T07:40:27.781Z,9.60
2023-01-04T07:42:59.552Z,9.49
2023-01-04T07:45:27.613Z,9.53
2023-01-04T07:47:54.722Z,9.59
2023-01-04T07:50:21.789Z,9.69
2023-01-04T07:52:53.216Z,9.63
2023-01-04T07:55:20.187Z,9.53
2023-01-04T07:57:49.621Z,9.67
2023-01-04T08:00:19.305Z,9.60
2023-01-04T08:02:49.089Z,9.67
2023-01-04T08:05:18.697Z,9.78
2023-01-04T08:07:47.850Z,9.77
2023-01-04T08:10:14.786Z,10.15
2023-01-04T08:12:41.732Z,10.07
2023-01-04T08:15:09.266Z,10.01
2023-01-04T08:17:36.270Z,9.92
2023-01-04T08:20:03.856Z,9.98
2023-01-04T08:22:30.716Z,10.10
2023-01-04T08:24:57.546Z,10.02
2023-01-04T08:27:24.600Z,10.07
2023-01-04T08:29:56.159Z,10.27
2023-01-04T08:32:23.107Z,10.38
2023-01-04T08:34:50.274Z,10.26
2023-01-04T08:37:19.381Z,10.22
2023-01-04T08:39:49.260Z,10.30
2023-01-04T08:42:26.596Z,10.31
2023-01-04T08:44:59.852Z,10.41
2023-01-04T08:47:29.276Z,10.47
2023-01-04T08:49:56.526Z,10.35
2023-01-04T08:52:23.567Z,10.54
2023-01-04T08:54:50.595Z,10.52
2023-01-04T08:57:18.979Z,10.35
2023-01-04T08:59:45.922Z,10.54
2023-01-04T09:02:27.734Z,10.59
2023-01-04T09:05:00.129Z,10.68
2023-01-04T09:07:34.011Z,10.78
2023-01-04T09:10:01.127Z,10.71
2023-01-04T09:12:28.116Z,10.97
2023-01-04T09:14:57.340Z,11.04
2023-01-04T09:17:28.836Z,11.29
2023-01-04T09:19:55.741Z,11.18
2023-01-04T09:22:22.649Z,11.11
2023-01-04T09:24:49.591Z,11.14
2023-01-04T09:27:19.653Z,10.99
2023-01-04T09:29:47.049Z,11.22
2023-01-04T09:32:18.623Z,11.27
2023-01-04T09:34:48.047Z,11.43
2023-01-04T09:37:18.172Z,11.43
2023-01-04T09:39:47.224Z,11.47
2023-01-04T09:42:29.201Z,11.57
2023-01-04T09:45:24.187Z,11.60
2023-01-04T09:48:05.056Z,11.53
2023-01-04T09:50:49.129Z,11.63
2023-01-04T09:53:27.332Z,11.65
2023-01-04T09:56:00.160Z,11.60
2023-01-04T09:58:32.715Z,11.59
2023-01-04T10:01:07.586Z,11.64
2023-01-04T10:03:40.879Z,11.47
2023-01-04T10:06:12.575Z,11.70
2023-01-04T10:08:45.187Z,11.52
2023-01-04T10:11:15.127Z,11.72
2023-01-04T10:13:44.891Z,11.70
2023-01-04T10:22:53.798Z,11.67
2023-01-04T10:26:08.934Z,11.73
2023-01-04T10:28:56.267Z,11.65
2023-01-04T10:31:48.102Z,11.55
2023-01-04T10:34:53.314Z,11.72
2023-01-04T10:37:27.933Z,11.57
2023-01-04T10:39:56.608Z,11.71
2023-01-04T10:42:33.944Z,11.54
2023-01-04T10:45:09.347Z,11.58
2023-01-04T10:48:06.720Z,11.63
2023-01-04T10:51:04.976Z,11.60
2023-01-04T10:53:47.113Z,11.73
2023-01-04T10:57:00.190Z,11.90
2023-01-04T10:59:38.456Z,11.88
2023-01-04T11:02:45.435Z,11.77
2023-01-04T11:05:33.117Z,12.03
2023-01-04T11:08:16.222Z,11.87
2023-01-04T11:10:50.636Z,11.93
2023-01-04T11:13:17.868Z,11.92
2023-01-04T11:15:47.871Z,12.03
2023-01-04T11:18:17.667Z,12.07
2023-01-04T11:20:45.017Z,12.11
2023-01-04T11:23:18.760Z,12.13
2023-01-04T11:25:56.875Z,12.11
2023-01-04T11:28:56.559Z,12.15
2023-01-04T11:31:55.769Z,12.21
2023-01-04T11:34:52.237Z,12.37
2023-01-04T11:37:29.910Z,12.45
2023-01-04T11:40:17.522Z,12.25
2023-01-04T11:43:09.055Z,12.22
2023-01-04T11:45:36.266Z,12.36
2023-01-04T11:48:12.402Z,12.24
2023-01-04T11:50:47.847Z,12.21
2023-01-04T11:53:36.758Z,12.11
2023-01-04T11:56:13.274Z,12.21
2023-01-04T11:58:42.355Z,12.16
2023-01-04T12:01:27.493Z,12.14
2023-01-04T12:04:00.455Z,12.19
2023-01-04T12:06:48.963Z,12.30
2023-01-04T12:09:18.747Z,12.33
2023-01-04T12:12:10.942Z,12.16
2023-01-04T12:14:48.712Z,12.07
2023-01-04T12:17:50.669Z,12.27
2023-01-04T12:20:21.111Z,12.28
2023-01-04T12:22:48.040Z,12.29
2023-01-04T12:25:24.315Z,12.60
2023-01-04T12:27:52.422Z,12.58
2023-01-04T12:30:41.908Z,12.79
2023-01-04T12:33:35.222Z,12.46
2023-01-04T12:36:12.616Z,12.52
2023-01-04T12:38:54.603Z,12.71
2023-01-04T12:41:33.472Z,12.88
2023-01-04T12:44:01.832Z,12.68
2023-01-04T12:46:46.904Z,12.79
2023-01-04T12:49:28.912Z,12.63
2023-01-04T12:54:58.299Z,12.87
2023-01-04T12:57:37.728Z,12.68
2023-01-04T13:00:18.442Z,12.89
2023-01-04T13:03:17.981Z,12.75
2023-01-04T13:06:03.640Z,12.94
2023-01-04T13:08:36.993Z,12.90
2023-01-04T13:11:42.760Z,12.94
2023-01-04T13:14:38.317Z,12.81
2023-01-04T13:17:26.731Z,12.73
2023-01-04T13:19:53.766Z,12.83
2023-01-04T13:22:29.733Z,12.81
2023-01-04T13:24:59.269Z,12.88
2023-01-04T13:27:28.953Z,13.01
2023-01-04T13:29:56.083Z,13.08
2023-01-04T13:32:59.360Z,12.93
2023-01-04T13:35:26.018Z,12.89
2023-01-04T13:37:53.270Z,12.99
2023-01-04T13:40:35.905Z,13.10
2023-01-04T13:43:42.280Z,13.07
2023-01-04T13:46:19.880Z,13.41
2023-01-04T13:48:52.963Z,13.36
2023-01-04T13:51:37.214Z,13.21
2023-01-04T13:54:23.403Z,13.29
2023-01-04T13:56:55.622Z,13.21
2023-01-04T13:59:23.220Z,13.17
2023-01-04T14:01:53.380Z,13.28
2023-01-04T14:04:30.127Z,13.41
2023-01-04T14:06:59.943Z,13.22
2023-01-04T14:09:36.806Z,13.46
2023-01-04T14:12:17.551Z,13.09
2023-01-04T14:15:04.311Z,12.99
2023-01-04T14:17:36.436Z,13.10
2023-01-04T14:20:10.899Z,13.33
2023-01-04T14:22:45.760Z,13.11
2023-01-04T14:25:34.076Z,13.21
2023-01-04T14:28:22.213Z,13.27
2023-01-04T14:30:58.816Z,13.29
2023-01-04T14:34:04.111Z,13.62
2023-01-04T14:36:32.633Z,13.72
2023-01-04T14:39:08.243Z,13.61
2023-01-04T14:41:51.602Z,13.54
2023-01-04T14:44:21.616Z,13.60
2023-01-04T14:46:55.762Z,13.58
2023-01-04T14:49:26.648Z,13.79
2023-01-04T14:52:07.963Z,13.48
2023-01-04T14:54:39.192Z,13.29
2023-01-04T14:57:06.186Z,13.22
2023-01-04T14:59:33.409Z,13.30
2023-01-04T15:02:02.782Z,13.51
2023-01-04T15:04:30.265Z,13.58
2023-01-04T15:07:00.341Z,13.52
2023-01-04T15:09:28.919Z,13.67
2023-01-04T15:11:58.516Z,13.80
2023-01-04T15:14:25.594Z,13.88
2023-01-04T15:16:54.731Z,13.58
2023-01-04T15:19:23.878Z,13.68
2023-01-04T15:21:50.920Z,13.55
2023-01-04T15:24:17.838Z,13.67
2023-01-04T15:26:47.170Z,14.00
2023-01-04T15:29:16.527Z,13.95
2023-01-04T15:31:46.654Z,13.72
2023-01-04T15:34:18.166Z,13.76
2023-01-04T15:36:45.094Z,13.69
2023-01-04T15:39:16.645Z,13.74
2023-01-04T15:42:02.283Z,13.80
2023-01-04T15:44:29.222Z,13.67
2023-01-04T15:46:56.187Z,13.76
2023-01-04T15:49:25.510Z,13.66
2023-01-04T15:51:52.685Z,13.48
2023-01-04T15:54:21.733Z,13.67
2023-01-04T15:56:48.999Z,13.69
2023-01-04T15:59:15.924Z,13.76
2023-01-04T16:01:43.303Z,13.75
2023-01-04T16:04:11.617Z,13.79
2023-01-04T16:06:41.449Z,13.78
2023-01-04T16:09:08.447Z,13.74
2023-01-04T16:11:57.802Z,13.75
2023-01-04T16:14:24.695Z,13.66
2023-01-04T16:16:51.685Z,13.63
2023-01-04T16:19:18.563Z,13.69
2023-01-04T16:21:48.425Z,13.52
2023-01-04T16:24:45.352Z,13.59
2023-01-04T16:27:07.466Z,13.66
2023-01-04T16:29:34.553Z,13.77
2023-01-04T16:32:01.512Z,13.66
2023-01-04T16:34:28.483Z,13.72
2023-01-04T16:36:58.720Z,13.61
2023-01-04T16:39:49.547Z,13.64
2023-01-04T16:42:12.524Z,13.83
2023-01-04T16:44:39.683Z,13.75
2023-01-04T16:47:06.843Z,13.68
2023-01-04T16:49:33.948Z,13.64
2023-01-04T16:52:01.151Z,13.61
2023-01-04T16:54:28.145Z,13.45
2023-01-04T16:56:59.964Z,13.57
2023-01-04T16:59:27.030Z,13.62
2023-01-04T17:01:58.335Z,13.49
2023-01-04T17:04:28.006Z,13.46
2023-01-04T17:06:57.396Z,13.63
2023-01-04T17:09:24.479Z,13.49
2023-01-04T17:14:44.379Z,13.46
2023-01-04T17:17:11.385Z,13.47
2023-01-04T17:19:41.300Z,13.56
2023-01-04T17:22:08.498Z,13.56
2023-01-04T17:24:35.420Z,13.57
2023-01-04T17:27:02.286Z,13.52
2023-01-04T17:29:31.875Z,13.55
2023-01-04T17:31:59.056Z,13.61
2023-01-04T17:34:28.279Z,13.68
2023-01-04T17:36:55.304Z,13.55
2023-01-04T17:39:22.678Z,13.60
2023-01-04T17:41:51.164Z,13.44
2023-01-04T17:44:18.471Z,13.52
2023-01-04T17:46:48.606Z,13.43
2023-01-04T17:49:22.482Z,13.49
2023-01-04T17:51:55.020Z,13.58
2023-01-04T17:54:24.548Z,13.71
2023-01-04T17:56:51.998Z,13.49
2023-01-04T17:59:19.036Z,13.38
2023-01-04T18:01:46.825Z,13.42
2023-01-04T18:04:22.776Z,13.49
2023-01-04T18:06:52.244Z,13.38
2023-01-04T18:09:24.488Z,13.74
2023-01-04T18:11:55.108Z,13.82
2023-01-04T18:14:24.005Z,13.64
2023-01-04T18:16:57.617Z,13.65
2023-01-04T18:19:29.106Z,13.55
2023-01-04T18:21:57.646Z,13.49
2023-01-04T18:24:42.161Z,13.51
2023-01-04T18:27:29.028Z,13.52
2023-01-04T18:29:56.805Z,13.71
2023-01-04T18:32:30.482Z,13.60
2023-01-04T18:35:04.458Z,13.50
2023-01-04T18:37:40.603Z,13.38
2023-01-04T18:40:12.778Z,13.54
2023-01-04T18:42:48.292Z,13.51
2023-01-04T18:45:17.157Z,13.53
2023-01-04T18:47:47.567Z,13.20
2023-01-04T18:50:19.411Z,13.10
2023-01-04T18:52:46.451Z,13.10
2023-01-04T18:55:15.128Z,13.02
2023-01-04T18:57:44.701Z,13.15
2023-01-04T19:00:14.615Z,13.24
2023-01-04T19:02:41.799Z,13.12
2023-01-04T19:05:10.392Z,13.05
2023-01-04T19:07:39.144Z,13.20
2023-01-04T19:10:07.621Z,13.10
2023-01-04T19:12:39.190Z,13.14
2023-01-04T19:15:08.633Z,13.13
2023-01-04T19:17:37.942Z,13.22
2023-01-04T19:20:06.215Z,13.12
2023-01-04T19:22:34.682Z,13.38
2023-01-04T19:25:03.532Z,13.59
2023-01-04T19:27:31.051Z,13.62
2023-01-04T19:29:59.121Z,13.54
2023-01-04T19:32:33.384Z,13.63
2023-01-04T19:35:01.816Z,13.55
2023-01-04T19:37:30.876Z,13.22
2023-01-04T19:40:00.164Z,13.30
2023-01-04T19:42:27.101Z,13.51
2023-01-04T19:44:55.606Z,13.65
2023-01-04T19:47:25.889Z,13.79
2023-01-04T19:49:55.948Z,13.94
2023-01-04T19:52:23.596Z,13.96
2023-01-04T19:54:51.825Z,13.41
2023-01-04T19:57:20.395Z,13.19
2023-01-04T19:59:49.052Z,12.83
2023-01-04T20:02:16.904Z,13.15
2023-01-04T20:04:49.787Z,12.83
2023-01-04T20:07:20.637Z,12.96
2023-01-04T20:09:48.847Z,12.79
2023-01-04T20:12:16.245Z,12.73
2023-01-04T20:14:43.395Z,12.64
2023-01-04T20:17:12.520Z,12.60
2023-01-04T20:19:41.810Z,12.62
2023-01-04T20:22:12.603Z,12.55
2023-01-04T20:24:43.379Z,12.44
2023-01-04T20:27:11.878Z,12.30
2023-01-04T20:29:43.293Z,12.21
2023-01-04T20:32:14.004Z,12.24
2023-01-04T20:34:43.741Z,12.12
2023-01-04T20:37:10.915Z,12.10
2023-01-04T20:39:40.532Z,11.94
2023-01-04T20:42:26.302Z,12.06
2023-01-04T20:44:53.567Z,12.03
2023-01-04T20:47:20.475Z,12.00
2023-01-04T20:49:48.674Z,11.87
2023-01-04T20:52:15.668Z,12.02
2023-01-04T20:54:43.376Z,11.88
2023-01-04T20:57:10.316Z,11.98
2023-01-04T20:59:41.767Z,11.65
2023-01-04T21:02:12.673Z,11.42
2023-01-04T21:04:39.841Z,11.65
2023-01-04T21:07:06.870Z,11.85
2023-01-04T21:09:33.817Z,11.85
2023-01-04T21:12:06.756Z,12.01
2023-01-04T21:14:38.735Z,11.88
2023-01-04T21:17:06.107Z,11.70
2023-01-04T21:19:34.462Z,11.76
2023-01-04T21:22:02.637Z,11.94
2023-01-04T21:24:34.627Z,11.86
2023-01-04T21:27:04.098Z,11.99
2023-01-04T21:29:31.356Z,12.10
2023-01-04T21:31:59.998Z,11.90
2023-01-04T21:34:31.952Z,11.98
2023-01-04T21:37:02.639Z,11.79
2023-01-04T21:39:29.559Z,11.74
2023-01-04T21:42:00.200Z,11.75
2023-01-04T21:44:29.235Z,11.90
2023-01-04T21:46:56.339Z,11.88
2023-01-04T21:49:23.345Z,11.89
2023-01-04T21:51:50.279Z,11.95
2023-01-04T21:54:17.572Z,11.98
2023-01-04T21:56:47.134Z,12.08
2023-01-04T21:59:16.722Z,12.06
2023-01-04T22:01:44.379Z,12.08
2023-01-04T22:04:11.524Z,12.19
2023-01-04T22:06:42.142Z,12.23
2023-01-04T22:09:10.231Z,12.18
2023-01-04T22:11:37.416Z,12.14
2023-01-04T22:14:06.604Z,12.23
2023-01-04T22:16:33.860Z,12.05
2023-01-04T22:19:00.759Z,12.12
2023-01-04T22:21:27.921Z,12.14
2023-01-04T22:23:55.328Z,12.19
2023-01-04T22:26:22.317Z,12.38
2023-01-04T22:28:49.364Z,12.23
2023-01-04T22:31:16.687Z,12.29
2023-01-04T22:33:43.949Z,12.50
2023-01-04T22:36:22.209Z,12.19
2023-01-04T22:38:53.833Z,12.27
2023-01-04T22:41:23.380Z,12.34
2023-01-04T22:44:03.272Z,12.15
2023-01-04T22:46:32.643Z,12.12
2023-01-04T22:49:01.348Z,12.21
2023-01-04T22:51:30.004Z,12.05
2023-01-04T22:54:01.526Z,12.11
2023-01-04T22:56:29.527Z,12.14
2023-01-04T22:58:57.954Z,12.19
2023-01-04T23:01:34.317Z,12.21
2023-01-04T23:04:03.182Z,12.21
2023-01-04T23:06:34.636Z,12.29
2023-01-04T23:09:07.619Z,12.29
2023-01-04T23:11:37.178Z,12.16
2023-01-04T23:14:07.589Z,12.20
2023-01-04T23:16:37.185Z,12.19
2023-01-04T23:19:06.173Z,12.17
2023-01-04T23:21:35.285Z,12.18
2023-01-04T23:24:03.164Z,12.21
2023-01-04T23:26:31.608Z,12.07
2023-01-04T23:28:59.771Z,12.10
2023-01-04T23:31:32.891Z,12.35
2023-01-04T23:34:03.245Z,12.37
2023-01-04T23:36:36.666Z,12.26
2023-01-04T23:39:11.731Z,12.19
2023-01-04T23:41:45.294Z,12.37
2023-01-04T23:44:31.992Z,12.01
2023-01-04T23:49:37.193Z,12.02
2023-01-04T23:52:10.106Z,12.20
2023-01-04T23:54:36.948Z,12.28
2023-01-04T23:57:04.295Z,12.19
2023-01-04T23:59:31.437Z,12.25
