createdAt,value
2023-05-10T00:00:38.737Z,4.59
2023-05-10T00:01:38.795Z,4.19
2023-05-10T00:02:39.067Z,4.19
2023-05-10T00:03:38.894Z,4.40
2023-05-10T00:04:38.690Z,4.30
2023-05-10T00:05:38.762Z,4.40
2023-05-10T00:06:38.701Z,4.50
2023-05-10T00:07:38.715Z,4.40
2023-05-10T00:08:38.710Z,4.30
2023-05-10T00:09:38.725Z,4.59
2023-05-10T00:10:38.632Z,4.59
2023-05-10T00:11:38.715Z,5.00
2023-05-10T00:12:38.625Z,4.59
2023-05-10T00:13:38.647Z,4.59
2023-05-10T00:14:38.588Z,4.40
2023-05-10T00:15:38.693Z,4.30
2023-05-10T00:16:38.643Z,4.19
2023-05-10T00:17:38.623Z,4.50
2023-05-10T00:18:38.548Z,4.30
2023-05-10T00:19:38.589Z,4.69
2023-05-10T00:20:38.519Z,4.40
2023-05-10T00:21:38.585Z,4.50
2023-05-10T00:22:38.521Z,4.30
2023-05-10T00:23:38.541Z,4.19
2023-05-10T00:24:38.486Z,4.30
2023-05-10T00:25:38.536Z,4.19
2023-05-10T00:26:38.459Z,4.30
2023-05-10T00:27:38.515Z,3.90
2023-05-10T00:28:38.440Z,4.50
2023-05-10T00:29:38.477Z,4.50
2023-05-10T00:30:38.426Z,4.30
2023-05-10T00:31:38.492Z,4.30
2023-05-10T00:32:38.476Z,4.09
2023-05-10T00:33:38.447Z,4.19
2023-05-10T00:34:38.388Z,4.40
2023-05-10T00:35:38.434Z,4.40
2023-05-10T00:36:38.353Z,4.00
2023-05-10T00:37:38.397Z,4.30
2023-05-10T00:38:38.344Z,4.19
2023-05-10T00:39:38.407Z,4.09
2023-05-10T00:40:38.315Z,4.30
2023-05-10T00:41:38.359Z,4.09
2023-05-10T00:42:38.307Z,4.30
2023-05-10T00:43:38.348Z,4.30
2023-05-10T00:44:38.271Z,4.30
2023-05-10T00:45:38.321Z,4.59
2023-05-10T00:46:38.283Z,4.19
2023-05-10T00:47:38.299Z,4.30
2023-05-10T00:48:38.226Z,4.09
2023-05-10T00:49:38.280Z,4.19
2023-05-10T00:50:38.210Z,4.09
2023-05-10T00:51:38.266Z,3.90
2023-05-10T00:52:38.315Z,4.09
2023-05-10T00:53:38.162Z,4.00
2023-05-10T00:54:38.234Z,4.30
2023-05-10T00:55:38.138Z,4.80
2023-05-10T00:56:38.224Z,4.19
2023-05-10T00:57:38.117Z,4.19
2023-05-10T00:58:38.191Z,4.19
2023-05-10T00:59:38.092Z,4.40
2023-05-10T01:00:38.177Z,4.09
2023-05-10T01:01:38.094Z,4.00
2023-05-10T01:02:38.206Z,4.30
2023-05-10T01:03:38.113Z,4.19
2023-05-10T01:04:38.228Z,4.19
2023-05-10T01:05:38.040Z,4.09
2023-05-10T01:06:38.105Z,4.00
2023-05-10T01:07:38.019Z,4.19
2023-05-10T01:08:38.091Z,3.79
2023-05-10T01:09:37.999Z,4.09
2023-05-10T01:10:38.056Z,3.90
2023-05-10T01:11:37.986Z,4.40
2023-05-10T01:12:38.134Z,4.40
2023-05-10T01:13:37.953Z,4.09
2023-05-10T01:14:38.025Z,4.50
2023-05-10T01:15:38.032Z,3.90
2023-05-10T01:16:38.006Z,4.30
2023-05-10T01:17:37.943Z,4.09
2023-05-10T01:18:37.995Z,4.19
2023-05-10T01:19:37.884Z,4.19
2023-05-10T01:20:37.972Z,3.70
2023-05-10T01:21:37.870Z,4.00
2023-05-10T01:22:37.941Z,4.09
2023-05-10T01:23:37.849Z,4.30
2023-05-10T01:24:37.922Z,4.09
2023-05-10T01:25:37.824Z,4.09
2023-05-10T01:26:37.901Z,4.09
2023-05-10T01:27:37.806Z,4.09
2023-05-10T01:28:37.871Z,4.09
2023-05-10T01:29:37.790Z,3.90
2023-05-10T01:30:37.861Z,4.19
2023-05-10T01:31:37.803Z,3.90
2023-05-10T01:32:37.859Z,4.00
2023-05-10T01:33:37.750Z,4.19
2023-05-10T01:34:37.813Z,4.09
2023-05-10T01:35:37.720Z,3.79
2023-05-10T01:36:37.790Z,4.19
2023-05-10T01:37:37.694Z,4.19
2023-05-10T01:38:37.784Z,3.90
2023-05-10T01:39:37.675Z,4.00
2023-05-10T01:40:37.752Z,4.19
2023-05-10T01:41:37.762Z,4.00
2023-05-10T01:42:37.653Z,4.00
2023-05-10T01:43:37.700Z,4.00
2023-05-10T01:44:37.631Z,4.00
2023-05-10T01:45:37.680Z,3.70
2023-05-10T01:46:37.684Z,4.00
2023-05-10T01:47:37.703Z,3.90
2023-05-10T01:48:37.588Z,4.19
2023-05-10T01:49:37.630Z,5.09
2023-05-10T01:50:37.571Z,4.00
2023-05-10T01:51:37.612Z,4.09
2023-05-10T01:52:37.544Z,3.90
2023-05-10T01:53:37.585Z,3.59
2023-05-10T01:54:37.525Z,4.00
2023-05-10T01:55:37.567Z,4.00
2023-05-10T01:56:37.501Z,3.79
2023-05-10T01:57:37.539Z,4.09
2023-05-10T01:58:37.478Z,4.00
2023-05-10T01:59:37.538Z,3.90
2023-05-10T02:00:37.501Z,3.90
2023-05-10T02:01:37.508Z,3.79
2023-05-10T02:02:37.475Z,4.00
2023-05-10T02:03:37.519Z,3.79
2023-05-10T02:04:37.418Z,4.00
2023-05-10T02:05:37.470Z,4.59
2023-05-10T02:06:37.421Z,3.79
2023-05-10T02:07:37.483Z,4.09
2023-05-10T02:08:37.377Z,3.79
2023-05-10T02:09:37.412Z,3.79
2023-05-10T02:10:37.363Z,3.79
2023-05-10T02:11:37.403Z,3.90
2023-05-10T02:12:37.313Z,4.00
2023-05-10T02:13:37.380Z,3.70
2023-05-10T02:14:37.298Z,4.00
2023-05-10T02:15:37.364Z,3.70
2023-05-10T02:16:37.345Z,4.19
2023-05-10T02:17:37.387Z,3.79
2023-05-10T02:18:37.256Z,4.00
2023-05-10T02:19:37.320Z,4.09
2023-05-10T02:20:37.237Z,3.70
2023-05-10T02:21:37.322Z,3.70
2023-05-10T02:22:37.216Z,3.70
2023-05-10T02:23:37.292Z,3.90
2023-05-10T02:24:37.198Z,3.79
2023-05-10T02:25:37.280Z,4.00
2023-05-10T02:26:37.168Z,4.19
2023-05-10T02:27:37.245Z,3.79
2023-05-10T02:28:37.152Z,3.79
2023-05-10T02:29:37.227Z,4.09
2023-05-10T02:30:37.131Z,3.90
2023-05-10T02:31:37.259Z,3.70
2023-05-10T02:32:37.120Z,4.00
2023-05-10T02:33:37.186Z,3.79
2023-05-10T02:34:37.102Z,3.79
2023-05-10T02:35:37.173Z,3.59
2023-05-10T02:36:37.065Z,3.79
2023-05-10T02:37:37.134Z,3.79
2023-05-10T02:38:37.055Z,3.70
2023-05-10T02:39:37.125Z,3.90
2023-05-10T02:40:37.027Z,3.90
2023-05-10T02:41:37.098Z,3.79
2023-05-10T02:42:37.006Z,3.70
2023-05-10T02:43:37.076Z,3.79
2023-05-10T02:44:36.981Z,3.90
2023-05-10T02:45:37.057Z,3.90
2023-05-10T02:46:36.984Z,3.70
2023-05-10T02:47:37.056Z,3.50
2023-05-10T02:48:36.952Z,3.40
2023-05-10T02:49:37.019Z,3.59
2023-05-10T02:50:36.921Z,3.79
2023-05-10T02:51:36.993Z,3.90
2023-05-10T02:52:36.892Z,3.79
2023-05-10T02:53:36.972Z,3.79
2023-05-10T02:54:36.876Z,3.50
2023-05-10T02:55:36.957Z,3.70
2023-05-10T02:56:36.862Z,3.50
2023-05-10T02:57:36.932Z,4.09
2023-05-10T02:58:36.846Z,3.59
2023-05-10T02:59:36.899Z,3.59
2023-05-10T03:00:36.817Z,3.59
2023-05-10T03:01:36.907Z,3.59
2023-05-10T03:02:36.805Z,3.50
2023-05-10T03:03:36.879Z,3.70
2023-05-10T03:04:36.839Z,3.90
2023-05-10T03:05:36.837Z,3.59
2023-05-10T03:06:36.750Z,3.90
2023-05-10T03:07:36.841Z,3.70
2023-05-10T03:08:36.745Z,3.50
2023-05-10T03:09:36.807Z,3.79
2023-05-10T03:10:36.710Z,3.29
2023-05-10T03:11:36.787Z,3.70
2023-05-10T03:12:36.693Z,3.70
2023-05-10T03:13:36.769Z,3.50
2023-05-10T03:14:36.669Z,3.59
2023-05-10T03:15:36.736Z,3.70
2023-05-10T03:16:36.648Z,3.40
2023-05-10T03:17:36.770Z,3.50
2023-05-10T03:18:36.623Z,3.50
2023-05-10T03:19:36.699Z,3.50
2023-05-10T03:20:36.604Z,3.79
2023-05-10T03:21:36.670Z,3.59
2023-05-10T03:22:36.585Z,3.70
2023-05-10T03:23:36.805Z,3.79
2023-05-10T03:24:36.559Z,3.59
2023-05-10T03:25:36.629Z,3.59
2023-05-10T03:26:36.546Z,3.50
2023-05-10T03:27:36.611Z,3.70
2023-05-10T03:28:36.524Z,3.50
2023-05-10T03:29:36.584Z,3.59
2023-05-10T03:30:36.505Z,3.79
2023-05-10T03:31:36.592Z,3.40
2023-05-10T03:32:36.504Z,3.90
2023-05-10T03:33:36.551Z,3.59
2023-05-10T03:34:36.455Z,3.40
2023-05-10T03:35:36.533Z,3.50
2023-05-10T03:36:36.441Z,3.50
2023-05-10T03:37:36.498Z,3.59
2023-05-10T03:38:36.408Z,3.79
2023-05-10T03:39:36.481Z,3.29
2023-05-10T03:40:36.397Z,3.50
2023-05-10T03:41:36.458Z,3.70
2023-05-10T03:42:36.376Z,3.70
2023-05-10T03:43:36.442Z,3.29
2023-05-10T03:44:36.483Z,3.59
2023-05-10T03:45:36.313Z,3.59
2023-05-10T03:46:36.368Z,3.90
2023-05-10T03:47:36.281Z,3.59
2023-05-10T03:48:36.315Z,3.29
2023-05-10T03:49:36.253Z,3.40
2023-05-10T03:50:36.312Z,3.59
2023-05-10T03:51:36.226Z,3.40
2023-05-10T03:52:36.289Z,3.50
2023-05-10T03:53:36.208Z,3.40
2023-05-10T03:54:36.269Z,3.59
2023-05-10T03:55:36.189Z,3.59
2023-05-10T03:56:36.234Z,3.29
2023-05-10T03:57:36.175Z,3.59
2023-05-10T03:58:36.211Z,3.40
2023-05-10T03:59:36.148Z,3.29
2023-05-10T04:00:36.202Z,3.50
2023-05-10T04:01:36.192Z,3.79
2023-05-10T04:02:36.239Z,3.20
2023-05-10T04:03:36.203Z,3.59
2023-05-10T04:04:36.143Z,4.50
2023-05-10T04:05:36.084Z,3.40
2023-05-10T04:06:36.195Z,3.29
2023-05-10T04:07:36.065Z,3.50
2023-05-10T04:08:36.105Z,3.59
2023-05-10T04:09:36.040Z,3.40
2023-05-10T04:10:36.085Z,3.50
2023-05-10T04:11:36.026Z,3.50
2023-05-10T04:12:36.071Z,3.20
2023-05-10T04:13:36.003Z,3.79
2023-05-10T04:14:36.047Z,3.29
2023-05-10T04:15:35.980Z,3.50
2023-05-10T04:16:36.039Z,3.59
2023-05-10T04:17:35.985Z,3.40
2023-05-10T04:18:35.997Z,3.70
2023-05-10T04:19:35.940Z,3.29
2023-05-10T04:20:35.988Z,3.59
2023-05-10T04:21:35.914Z,3.70
2023-05-10T04:22:35.967Z,3.29
2023-05-10T04:23:35.892Z,3.59
2023-05-10T04:24:35.950Z,3.20
2023-05-10T04:25:35.876Z,3.40
2023-05-10T04:26:35.933Z,3.40
2023-05-10T04:27:35.870Z,3.29
2023-05-10T04:28:35.904Z,3.40
2023-05-10T04:29:35.828Z,3.50
2023-05-10T04:30:35.889Z,3.29
2023-05-10T04:31:35.809Z,3.59
2023-05-10T04:32:35.879Z,3.20
2023-05-10T04:33:35.803Z,3.40
2023-05-10T04:34:35.846Z,3.20
2023-05-10T04:35:35.766Z,3.00
2023-05-10T04:36:35.817Z,3.09
2023-05-10T04:37:35.770Z,3.20
2023-05-10T04:38:35.791Z,3.29
2023-05-10T04:39:35.727Z,3.59
2023-05-10T04:40:35.774Z,3.40
2023-05-10T04:41:35.709Z,3.29
2023-05-10T04:42:35.749Z,3.29
2023-05-10T04:43:35.677Z,3.29
2023-05-10T04:44:35.722Z,3.00
2023-05-10T04:45:35.659Z,3.29
2023-05-10T04:46:35.755Z,3.20
2023-05-10T04:47:35.719Z,3.70
2023-05-10T04:48:35.679Z,3.00
2023-05-10T04:49:35.616Z,3.40
2023-05-10T04:50:35.663Z,3.29
2023-05-10T04:51:35.605Z,3.20
2023-05-10T04:52:35.662Z,2.90
2023-05-10T04:53:35.577Z,3.40
2023-05-10T04:54:35.625Z,3.09
2023-05-10T04:55:35.561Z,3.00
2023-05-10T04:56:35.615Z,3.00
2023-05-10T04:57:35.531Z,3.29
2023-05-10T04:58:35.576Z,3.20
2023-05-10T04:59:35.509Z,2.90
2023-05-10T05:00:35.716Z,3.09
2023-05-10T05:01:35.509Z,3.20
2023-05-10T05:02:35.582Z,3.59
2023-05-10T05:03:35.560Z,3.70
2023-05-10T05:04:35.659Z,3.00
2023-05-10T05:05:35.448Z,3.00
2023-05-10T05:06:35.499Z,3.40
2023-05-10T05:07:35.425Z,3.20
2023-05-10T05:08:35.489Z,3.09
2023-05-10T05:09:35.413Z,2.90
2023-05-10T05:10:35.448Z,3.50
2023-05-10T05:11:35.399Z,3.00
2023-05-10T05:12:35.440Z,3.09
2023-05-10T05:13:35.363Z,2.79
2023-05-10T05:14:35.414Z,3.50
2023-05-10T05:15:35.344Z,3.09
2023-05-10T05:16:35.527Z,2.90
2023-05-10T05:17:35.356Z,3.00
2023-05-10T05:18:35.365Z,3.09
2023-05-10T05:19:35.301Z,3.00
2023-05-10T05:20:35.337Z,3.29
2023-05-10T05:21:35.280Z,3.09
2023-05-10T05:22:35.340Z,3.09
2023-05-10T05:23:35.256Z,3.00
2023-05-10T05:24:35.333Z,3.00
2023-05-10T05:25:35.234Z,3.00
2023-05-10T05:26:35.271Z,3.29
2023-05-10T05:27:35.215Z,2.79
2023-05-10T05:28:35.273Z,3.20
2023-05-10T05:29:35.191Z,3.00
2023-05-10T05:30:35.232Z,3.00
2023-05-10T05:31:35.224Z,3.20
2023-05-10T05:32:35.274Z,3.00
2023-05-10T05:33:35.144Z,3.00
2023-05-10T05:34:35.201Z,3.40
2023-05-10T05:35:35.137Z,3.09
2023-05-10T05:36:37.075Z,3.00
2023-05-10T05:37:35.111Z,3.09
2023-05-10T05:38:35.177Z,2.79
2023-05-10T05:39:35.086Z,3.00
2023-05-10T05:40:36.150Z,2.90
2023-05-10T05:41:35.135Z,2.90
2023-05-10T05:42:35.046Z,3.09
2023-05-10T05:43:38.016Z,2.90
2023-05-10T05:44:35.020Z,3.09
2023-05-10T05:45:35.121Z,3.00
2023-05-10T05:46:34.991Z,3.09
2023-05-10T05:47:35.098Z,3.00
2023-05-10T05:48:34.987Z,3.09
2023-05-10T05:49:35.040Z,2.90
2023-05-10T05:50:34.962Z,3.00
2023-05-10T05:51:35.019Z,3.00
2023-05-10T05:52:34.947Z,3.00
2023-05-10T05:53:35.012Z,3.00
2023-05-10T05:54:34.911Z,3.00
2023-05-10T05:55:34.988Z,3.09
2023-05-10T05:56:34.899Z,3.09
2023-05-10T05:57:34.972Z,3.20
2023-05-10T05:58:34.878Z,2.90
2023-05-10T05:59:34.942Z,3.00
2023-05-10T06:00:34.853Z,3.00
2023-05-10T06:01:34.925Z,2.90
2023-05-10T06:02:34.934Z,2.90
2023-05-10T06:03:35.036Z,3.00
2023-05-10T06:04:34.875Z,2.90
2023-05-10T06:05:34.885Z,2.90
2023-05-10T06:06:34.787Z,3.00
2023-05-10T06:07:34.857Z,3.29
2023-05-10T06:08:34.772Z,2.79
2023-05-10T06:09:34.841Z,3.00
2023-05-10T06:10:34.747Z,2.79
2023-05-10T06:11:34.809Z,2.79
2023-05-10T06:12:34.718Z,3.00
2023-05-10T06:13:34.817Z,2.90
2023-05-10T06:14:34.714Z,2.79
2023-05-10T06:15:34.778Z,2.70
2023-05-10T06:16:34.718Z,2.90
2023-05-10T06:17:34.849Z,2.90
2023-05-10T06:18:34.662Z,2.79
2023-05-10T06:19:34.756Z,2.90
2023-05-10T06:20:34.644Z,3.00
2023-05-10T06:21:34.702Z,3.70
2023-05-10T06:22:34.620Z,2.70
2023-05-10T06:23:34.703Z,2.70
2023-05-10T06:24:34.604Z,2.79
2023-05-10T06:25:34.674Z,2.79
2023-05-10T06:26:34.576Z,2.90
2023-05-10T06:27:34.672Z,2.70
2023-05-10T06:28:34.591Z,2.90
2023-05-10T06:29:34.622Z,2.90
2023-05-10T06:30:34.551Z,3.00
2023-05-10T06:31:34.601Z,3.09
2023-05-10T06:32:34.539Z,3.00
2023-05-10T06:33:34.575Z,2.70
2023-05-10T06:34:34.505Z,2.90
2023-05-10T06:35:34.586Z,2.70
2023-05-10T06:36:34.487Z,2.70
2023-05-10T06:37:34.523Z,2.79
2023-05-10T06:38:34.473Z,2.79
2023-05-10T06:39:34.516Z,2.90
2023-05-10T06:40:34.445Z,2.79
2023-05-10T06:41:34.503Z,2.90
2023-05-10T06:42:34.425Z,2.90
2023-05-10T06:43:34.473Z,3.00
2023-05-10T06:44:34.397Z,2.90
2023-05-10T06:45:35.454Z,3.09
2023-05-10T06:46:34.473Z,3.00
2023-05-10T06:47:35.888Z,2.59
2023-05-10T06:48:34.419Z,2.90
2023-05-10T06:49:34.343Z,3.09
2023-05-10T06:50:34.416Z,3.00
2023-05-10T06:51:34.311Z,3.00
2023-05-10T06:52:34.388Z,2.79
2023-05-10T06:53:34.290Z,2.70
2023-05-10T06:54:34.367Z,2.90
2023-05-10T06:55:34.374Z,2.59
2023-05-10T06:56:34.341Z,2.79
2023-05-10T06:57:34.248Z,2.79
2023-05-10T06:58:34.321Z,2.50
2023-05-10T06:59:34.306Z,2.79
2023-05-10T07:00:34.371Z,2.90
2023-05-10T07:01:34.232Z,2.70
2023-05-10T07:02:34.338Z,2.79
2023-05-10T07:03:34.205Z,2.79
2023-05-10T07:04:34.285Z,2.59
2023-05-10T07:05:34.227Z,2.90
2023-05-10T07:06:36.268Z,2.79
2023-05-10T07:07:34.152Z,2.90
2023-05-10T07:08:34.213Z,2.70
2023-05-10T07:09:34.132Z,2.79
2023-05-10T07:10:34.184Z,2.50
2023-05-10T07:11:34.123Z,3.00
2023-05-10T07:12:34.258Z,2.90
2023-05-10T07:13:34.144Z,2.90
2023-05-10T07:14:34.136Z,2.50
2023-05-10T07:15:34.073Z,2.70
2023-05-10T07:16:34.229Z,3.20
2023-05-10T07:17:34.139Z,2.79
2023-05-10T07:18:34.159Z,2.90
2023-05-10T07:19:34.037Z,2.79
2023-05-10T07:20:34.078Z,2.79
2023-05-10T07:21:34.032Z,2.90
2023-05-10T07:22:34.075Z,2.79
2023-05-10T07:23:33.994Z,2.59
2023-05-10T07:24:34.046Z,2.79
2023-05-10T07:25:33.982Z,2.79
2023-05-10T07:26:34.036Z,2.79
2023-05-10T07:27:33.947Z,2.90
2023-05-10T07:28:33.997Z,3.09
2023-05-10T07:29:33.926Z,2.70
2023-05-10T07:30:34.008Z,2.90
2023-05-10T07:31:33.919Z,2.79
2023-05-10T07:32:34.117Z,2.90
2023-05-10T07:33:33.889Z,2.70
2023-05-10T07:34:33.931Z,2.90
2023-05-10T07:35:33.855Z,2.70
2023-05-10T07:36:33.957Z,2.90
2023-05-10T07:37:33.877Z,3.00
2023-05-10T07:38:33.886Z,2.90
2023-05-10T07:39:33.813Z,2.79
2023-05-10T07:40:33.876Z,2.59
2023-05-10T07:41:35.103Z,2.90
2023-05-10T07:42:33.853Z,3.00
2023-05-10T07:43:33.772Z,2.70
2023-05-10T07:44:33.820Z,2.79
2023-05-10T07:45:33.763Z,2.79
2023-05-10T07:46:33.802Z,2.70
2023-05-10T07:47:33.788Z,2.70
2023-05-10T07:48:33.776Z,2.90
2023-05-10T07:49:33.708Z,2.70
2023-05-10T07:50:33.764Z,2.70
2023-05-10T07:51:33.683Z,2.70
2023-05-10T07:52:33.757Z,2.79
2023-05-10T07:53:33.668Z,2.79
2023-05-10T07:54:33.705Z,3.09
2023-05-10T07:55:33.643Z,2.70
2023-05-10T07:56:33.690Z,2.90
2023-05-10T07:57:33.624Z,2.79
2023-05-10T07:58:33.682Z,2.59
2023-05-10T07:59:33.600Z,2.59
2023-05-10T08:00:33.646Z,2.50
2023-05-10T08:01:33.578Z,2.50
2023-05-10T08:02:33.668Z,2.70
2023-05-10T08:03:33.597Z,2.79
2023-05-10T08:04:33.630Z,2.70
2023-05-10T08:05:35.187Z,2.59
2023-05-10T08:06:33.594Z,2.70
2023-05-10T08:07:33.585Z,2.79
2023-05-10T08:08:33.563Z,2.90
2023-05-10T08:09:33.493Z,2.70
2023-05-10T08:10:33.561Z,2.79
2023-05-10T08:11:35.041Z,2.79
2023-05-10T08:12:33.518Z,2.90
2023-05-10T08:13:33.446Z,2.50
2023-05-10T08:14:33.485Z,2.90
2023-05-10T08:15:33.476Z,2.59
2023-05-10T08:16:33.598Z,2.70
2023-05-10T08:17:33.442Z,2.70
2023-05-10T08:18:33.466Z,2.70
2023-05-10T08:19:33.385Z,2.59
2023-05-10T08:20:33.442Z,2.70
2023-05-10T08:21:33.363Z,2.59
2023-05-10T08:22:33.422Z,2.70
2023-05-10T08:23:33.345Z,2.79
2023-05-10T08:24:33.382Z,2.50
2023-05-10T08:25:33.412Z,2.79
2023-05-10T08:26:33.374Z,2.70
2023-05-10T08:27:33.294Z,2.79
2023-05-10T08:28:33.336Z,2.70
2023-05-10T08:30:33.495Z,2.70
2023-05-10T08:31:33.319Z,2.59
2023-05-10T08:32:33.502Z,2.70
2023-05-10T08:33:33.244Z,2.70
2023-05-10T08:34:33.273Z,3.00
2023-05-10T08:35:33.213Z,2.79
2023-05-10T08:36:33.255Z,2.59
2023-05-10T08:37:33.229Z,2.79
2023-05-10T08:38:33.237Z,3.00
2023-05-10T08:39:33.169Z,2.59
2023-05-10T08:40:33.220Z,2.59
2023-05-10T08:41:33.148Z,2.70
2023-05-10T08:42:33.203Z,2.79
2023-05-10T08:43:33.164Z,2.70
2023-05-10T08:44:33.176Z,2.59
2023-05-10T08:45:33.122Z,2.50
2023-05-10T08:46:33.179Z,2.79
2023-05-10T08:47:33.098Z,2.79
2023-05-10T08:48:33.136Z,2.70
2023-05-10T08:49:33.081Z,2.70
2023-05-10T08:50:33.202Z,2.70
2023-05-10T08:51:33.040Z,2.59
2023-05-10T08:52:33.091Z,2.70
2023-05-10T08:53:33.030Z,2.70
2023-05-10T08:54:33.068Z,2.70
2023-05-10T08:55:33.001Z,2.70
2023-05-10T08:56:33.095Z,2.70
2023-05-10T08:57:32.981Z,2.50
2023-05-10T08:58:33.045Z,2.50
2023-05-10T08:59:32.989Z,2.90
2023-05-10T09:00:33.027Z,2.70
2023-05-10T09:01:32.973Z,2.50
2023-05-10T09:02:33.028Z,2.50
2023-05-10T09:03:32.930Z,2.70
2023-05-10T09:04:33.016Z,2.70
2023-05-10T09:05:32.955Z,2.90
2023-05-10T09:06:32.949Z,2.70
2023-05-10T09:07:34.754Z,2.59
2023-05-10T09:08:32.929Z,2.59
2023-05-10T09:09:32.856Z,2.50
2023-05-10T09:10:32.909Z,2.50
2023-05-10T09:11:32.826Z,2.59
2023-05-10T09:12:32.881Z,2.59
2023-05-10T09:13:32.825Z,2.90
2023-05-10T09:14:32.870Z,2.59
2023-05-10T09:15:32.790Z,2.59
2023-05-10T09:16:32.885Z,2.50
2023-05-10T09:17:32.802Z,2.79
2023-05-10T09:18:32.853Z,2.59
2023-05-10T09:19:32.756Z,2.70
2023-05-10T09:20:32.800Z,2.79
2023-05-10T09:21:32.727Z,2.70
2023-05-10T09:22:32.779Z,2.70
2023-05-10T09:23:32.711Z,2.59
2023-05-10T09:24:32.765Z,2.70
2023-05-10T09:25:32.683Z,2.59
2023-05-10T09:26:32.729Z,2.59
2023-05-10T09:27:32.661Z,2.70
2023-05-10T09:28:32.711Z,2.70
2023-05-10T09:29:32.639Z,2.59
2023-05-10T09:30:32.776Z,2.70
2023-05-10T09:31:32.636Z,2.79
2023-05-10T09:32:32.684Z,2.70
2023-05-10T09:33:32.600Z,2.70
2023-05-10T09:34:32.646Z,2.50
2023-05-10T09:35:32.582Z,2.70
2023-05-10T09:36:32.630Z,2.70
2023-05-10T09:37:32.586Z,2.59
2023-05-10T09:38:32.604Z,2.70
2023-05-10T09:39:32.533Z,2.70
2023-05-10T09:40:32.582Z,2.50
2023-05-10T09:41:32.514Z,2.79
2023-05-10T09:42:33.566Z,2.90
2023-05-10T09:43:32.567Z,2.79
2023-05-10T09:44:32.471Z,2.70
2023-05-10T09:45:32.548Z,2.50
2023-05-10T09:46:32.512Z,2.59
2023-05-10T09:47:32.531Z,2.90
2023-05-10T09:48:32.432Z,2.79
2023-05-10T09:49:33.504Z,2.59
2023-05-10T09:50:32.466Z,2.59
2023-05-10T09:51:32.404Z,2.70
2023-05-10T09:52:32.458Z,2.70
2023-05-10T09:53:32.383Z,2.70
2023-05-10T09:54:32.438Z,2.79
2023-05-10T09:55:32.361Z,2.70
2023-05-10T09:56:32.404Z,2.50
2023-05-10T09:57:34.534Z,2.50
2023-05-10T09:58:32.384Z,3.00
2023-05-10T09:59:32.326Z,2.70
2023-05-10T10:00:32.361Z,2.79
2023-05-10T10:01:32.321Z,2.70
2023-05-10T10:02:32.423Z,2.90
2023-05-10T10:03:32.274Z,2.59
2023-05-10T10:04:32.374Z,2.79
2023-05-10T10:05:32.266Z,2.90
2023-05-10T10:06:32.334Z,2.59
2023-05-10T10:07:32.242Z,2.79
2023-05-10T10:08:32.293Z,2.79
2023-05-10T10:09:32.218Z,2.70
2023-05-10T10:10:32.374Z,2.50
2023-05-10T10:11:32.200Z,2.70
2023-05-10T10:12:32.253Z,2.59
2023-05-10T10:13:32.177Z,2.70
2023-05-10T10:14:32.222Z,2.59
2023-05-10T10:15:32.153Z,2.79
2023-05-10T10:16:32.348Z,2.90
2023-05-10T10:17:32.151Z,2.70
2023-05-10T10:18:32.239Z,2.70
2023-05-10T10:19:32.111Z,2.59
2023-05-10T10:20:32.157Z,2.90
2023-05-10T10:21:32.092Z,2.70
2023-05-10T10:22:32.162Z,2.59
2023-05-10T10:23:32.073Z,2.50
2023-05-10T10:24:32.148Z,3.00
2023-05-10T10:25:32.059Z,3.00
2023-05-10T10:26:32.096Z,2.90
2023-05-10T10:27:32.026Z,2.70
2023-05-10T10:28:32.062Z,2.79
2023-05-10T10:29:32.004Z,2.59
2023-05-10T10:30:32.069Z,2.79
2023-05-10T10:31:32.057Z,2.59
2023-05-10T10:32:32.066Z,2.40
2023-05-10T10:33:32.034Z,2.70
2023-05-10T10:34:32.013Z,2.70
2023-05-10T10:35:31.935Z,2.59
2023-05-10T10:36:31.997Z,2.79
2023-05-10T10:37:31.919Z,2.59
2023-05-10T10:38:31.961Z,2.59
2023-05-10T10:39:31.911Z,2.70
2023-05-10T10:40:34.646Z,2.59
2023-05-10T10:41:31.889Z,2.59
2023-05-10T10:42:32.003Z,2.70
2023-05-10T10:43:31.835Z,2.70
2023-05-10T10:44:32.058Z,2.70
2023-05-10T10:45:31.829Z,2.70
2023-05-10T10:46:31.941Z,2.70
2023-05-10T10:47:31.823Z,2.70
2023-05-10T10:48:31.889Z,2.59
2023-05-10T10:49:31.786Z,2.70
2023-05-10T10:50:31.914Z,2.70
2023-05-10T10:51:31.759Z,2.70
2023-05-10T10:52:31.826Z,2.59
2023-05-10T10:53:31.817Z,2.50
2023-05-10T10:54:31.814Z,2.70
2023-05-10T10:55:31.723Z,2.59
2023-05-10T10:56:31.792Z,2.50
2023-05-10T10:57:31.699Z,2.40
2023-05-10T10:58:31.768Z,2.50
2023-05-10T10:59:31.672Z,2.50
2023-05-10T11:00:31.967Z,2.90
2023-05-10T11:01:31.786Z,3.00
2023-05-10T11:02:31.913Z,2.90
2023-05-10T11:03:31.630Z,2.79
2023-05-10T11:04:31.787Z,2.79
2023-05-10T11:05:31.619Z,2.59
2023-05-10T11:06:31.692Z,2.79
2023-05-10T11:07:31.622Z,2.70
2023-05-10T11:08:31.662Z,2.59
2023-05-10T11:09:31.590Z,2.59
2023-05-10T11:10:31.644Z,2.79
2023-05-10T11:11:31.544Z,2.79
2023-05-10T11:12:31.629Z,2.70
2023-05-10T11:13:31.529Z,2.70
2023-05-10T11:14:31.605Z,2.59
2023-05-10T11:15:31.514Z,2.79
2023-05-10T11:16:32.597Z,2.59
2023-05-10T11:17:31.654Z,2.70
2023-05-10T11:18:31.878Z,2.90
2023-05-10T11:19:31.465Z,2.90
2023-05-10T11:20:31.536Z,2.50
2023-05-10T11:21:31.443Z,2.70
2023-05-10T11:22:31.513Z,2.59
2023-05-10T11:23:31.422Z,2.70
2023-05-10T11:24:31.492Z,2.79
2023-05-10T11:25:31.399Z,2.79
2023-05-10T11:26:31.456Z,2.90
2023-05-10T11:27:31.404Z,2.70
2023-05-10T11:28:31.458Z,2.70
2023-05-10T11:29:31.356Z,2.90
2023-05-10T11:30:31.460Z,2.50
2023-05-10T11:31:31.370Z,2.59
2023-05-10T11:32:31.412Z,2.70
2023-05-10T11:33:31.312Z,2.70
2023-05-10T11:34:31.473Z,2.59
2023-05-10T11:35:31.291Z,2.79
2023-05-10T11:36:31.373Z,2.79
2023-05-10T11:37:31.271Z,2.90
2023-05-10T11:38:32.352Z,2.59
2023-05-10T11:39:31.322Z,2.79
2023-05-10T11:40:31.254Z,2.59
2023-05-10T11:41:31.306Z,2.70
2023-05-10T11:42:31.241Z,2.70
2023-05-10T11:43:31.277Z,2.90
2023-05-10T11:44:31.212Z,2.59
2023-05-10T11:45:31.268Z,2.70
2023-05-10T11:46:31.267Z,2.59
2023-05-10T11:47:31.252Z,2.70
2023-05-10T11:48:31.168Z,2.40
2023-05-10T11:49:31.217Z,2.59
2023-05-10T11:50:31.150Z,2.70
2023-05-10T11:51:31.373Z,2.70
2023-05-10T11:52:31.126Z,2.59
2023-05-10T11:53:31.180Z,2.79
2023-05-10T11:54:31.106Z,2.59
2023-05-10T11:55:31.163Z,2.70
2023-05-10T11:56:31.102Z,2.79
2023-05-10T11:57:31.136Z,2.59
2023-05-10T11:58:31.061Z,2.90
2023-05-10T11:59:31.114Z,2.79
2023-05-10T12:00:31.047Z,2.59
2023-05-10T12:01:31.173Z,2.59
2023-05-10T12:02:31.141Z,2.70
2023-05-10T12:03:31.237Z,2.79
2023-05-10T12:04:31.102Z,2.79
2023-05-10T12:05:31.034Z,2.79
2023-05-10T12:06:31.061Z,2.59
2023-05-10T12:07:31.023Z,2.70
2023-05-10T12:08:30.963Z,2.70
2023-05-10T12:09:42.536Z,2.70
2023-05-10T12:10:30.933Z,2.59
2023-05-10T12:11:30.981Z,2.70
2023-05-10T12:12:30.938Z,2.59
2023-05-10T12:13:30.954Z,2.59
2023-05-10T12:14:30.893Z,2.70
2023-05-10T12:15:31.029Z,2.79
2023-05-10T12:16:30.939Z,2.79
2023-05-10T12:17:30.947Z,2.79
2023-05-10T12:18:30.899Z,2.70
2023-05-10T12:19:30.892Z,2.70
2023-05-10T12:20:30.830Z,2.70
2023-05-10T12:21:30.869Z,2.90
2023-05-10T12:22:30.809Z,2.79
2023-05-10T12:23:30.857Z,2.70
2023-05-10T12:24:30.792Z,2.59
2023-05-10T12:25:30.829Z,2.70
2023-05-10T12:26:31.022Z,2.70
2023-05-10T12:27:30.742Z,2.70
2023-05-10T12:28:30.819Z,2.59
2023-05-10T12:29:30.716Z,2.90
2023-05-10T12:30:30.794Z,2.70
2023-05-10T12:31:30.753Z,2.79
2023-05-10T12:32:30.782Z,2.59
2023-05-10T12:33:30.683Z,2.90
2023-05-10T12:34:30.753Z,2.90
2023-05-10T12:35:30.666Z,2.90
2023-05-10T12:36:30.747Z,3.00
2023-05-10T12:37:30.639Z,2.59
2023-05-10T12:38:30.733Z,3.00
2023-05-10T12:39:30.618Z,3.00
2023-05-10T12:40:30.773Z,2.70
2023-05-10T12:41:30.601Z,2.70
2023-05-10T12:42:30.665Z,2.70
2023-05-10T12:43:30.588Z,2.70
2023-05-10T12:44:30.765Z,2.59
2023-05-10T12:45:30.553Z,2.59
2023-05-10T12:46:30.731Z,2.70
2023-05-10T12:47:30.575Z,2.90
2023-05-10T12:48:30.607Z,3.09
2023-05-10T12:49:30.521Z,2.79
2023-05-10T12:50:30.595Z,2.79
2023-05-10T12:51:30.511Z,2.70
2023-05-10T12:52:30.567Z,2.79
2023-05-10T12:53:30.472Z,2.40
2023-05-10T12:54:30.535Z,3.00
2023-05-10T12:55:30.441Z,2.70
2023-05-10T12:56:30.665Z,2.79
2023-05-10T12:57:30.433Z,2.90
2023-05-10T12:59:29.389Z,2.59
2023-05-10T13:00:30.481Z,2.59
2023-05-10T13:01:30.433Z,2.79
2023-05-10T13:02:30.480Z,2.79
2023-05-10T13:03:30.371Z,2.70
2023-05-10T13:04:30.459Z,2.70
2023-05-10T13:05:30.343Z,2.90
2023-05-10T13:06:30.503Z,2.79
2023-05-10T13:07:30.320Z,2.70
2023-05-10T13:08:30.387Z,3.09
2023-05-10T13:09:30.379Z,2.79
2023-05-10T13:10:30.365Z,2.70
2023-05-10T13:11:30.278Z,2.59
2023-05-10T13:12:30.448Z,2.70
2023-05-10T13:13:30.257Z,2.79
2023-05-10T13:14:30.320Z,2.50
2023-05-10T13:15:30.234Z,2.79
2023-05-10T13:16:30.372Z,2.70
2023-05-10T13:17:32.055Z,2.79
2023-05-10T13:18:30.389Z,2.70
2023-05-10T13:19:30.191Z,2.70
2023-05-10T13:20:30.345Z,2.79