createdAt,value
2022-11-20T00:00:29.068Z,-1.86
2022-11-20T00:01:29.165Z,-1.86
2022-11-20T00:02:29.032Z,-1.87
2022-11-20T00:03:29.052Z,-1.87
2022-11-20T00:04:29.041Z,-1.87
2022-11-20T00:05:29.055Z,-1.88
2022-11-20T00:06:28.991Z,-1.88
2022-11-20T00:07:29.012Z,-1.89
2022-11-20T00:08:28.971Z,-1.90
2022-11-20T00:09:28.954Z,-1.90
2022-11-20T00:10:28.943Z,-1.91
2022-11-20T00:11:28.917Z,-1.92
2022-11-20T00:12:29.127Z,-1.93
2022-11-20T00:13:28.885Z,-1.94
2022-11-20T00:14:28.879Z,-1.95
2022-11-20T00:15:28.885Z,-1.97
2022-11-20T00:16:28.881Z,-1.98
2022-11-20T00:17:28.846Z,-1.99
2022-11-20T00:18:28.845Z,-2.00
2022-11-20T00:19:28.853Z,-2.00
2022-11-20T00:20:28.820Z,-2.01
2022-11-20T00:21:28.773Z,-2.01
2022-11-20T00:22:28.772Z,-2.02
2022-11-20T00:23:28.784Z,-2.04
2022-11-20T00:24:28.748Z,-2.05
2022-11-20T00:25:28.748Z,-2.06
2022-11-20T00:26:28.710Z,-2.07
2022-11-20T00:27:28.710Z,-2.07
2022-11-20T00:28:28.710Z,-2.06
2022-11-20T00:29:28.736Z,-2.04
2022-11-20T00:30:28.665Z,-2.03
2022-11-20T00:31:28.679Z,-2.02
2022-11-20T00:32:28.655Z,-2.01
2022-11-20T00:33:28.660Z,-2.00
2022-11-20T00:34:28.644Z,-1.99
2022-11-20T00:35:28.625Z,-1.99
2022-11-20T00:36:28.607Z,-1.99
2022-11-20T00:37:28.586Z,-1.98
2022-11-20T00:38:28.608Z,-1.98
2022-11-20T00:39:28.580Z,-1.98
2022-11-20T00:40:28.564Z,-1.97
2022-11-20T00:41:28.611Z,-1.97
2022-11-20T00:42:28.511Z,-1.98
2022-11-20T00:43:28.502Z,-1.99
2022-11-20T00:44:28.673Z,-2.00
2022-11-20T00:45:28.497Z,-2.02
2022-11-20T00:46:28.502Z,-2.04
2022-11-20T00:47:28.446Z,-2.06
2022-11-20T00:48:28.450Z,-2.08
2022-11-20T00:49:28.445Z,-2.09
2022-11-20T00:50:28.423Z,-2.11
2022-11-20T00:51:28.428Z,-2.12
2022-11-20T00:52:28.405Z,-2.12
2022-11-20T00:53:28.381Z,-2.13
2022-11-20T00:54:28.372Z,-2.13
2022-11-20T00:55:28.336Z,-2.13
2022-11-20T00:56:28.340Z,-2.14
2022-11-20T00:57:28.325Z,-2.15
2022-11-20T00:58:28.332Z,-2.16
2022-11-20T00:59:28.304Z,-2.17
2022-11-20T01:00:28.300Z,-2.18
2022-11-20T01:01:28.361Z,-2.19
2022-11-20T01:02:28.256Z,-2.20
2022-11-20T01:03:28.237Z,-2.22
2022-11-20T01:04:28.260Z,-2.23
2022-11-20T01:05:28.231Z,-2.24
2022-11-20T01:06:28.211Z,-2.24
2022-11-20T01:07:28.207Z,-2.24
2022-11-20T01:08:28.186Z,-2.24
2022-11-20T01:09:28.193Z,-2.23
2022-11-20T01:10:28.165Z,-2.22
2022-11-20T01:11:28.154Z,-2.22
2022-11-20T01:12:28.635Z,-2.22
2022-11-20T01:13:28.122Z,-2.22
2022-11-20T01:14:28.099Z,-2.22
2022-11-20T01:15:28.129Z,-2.22
2022-11-20T01:16:28.202Z,-2.23
2022-11-20T01:17:28.116Z,-2.23
2022-11-20T01:18:28.048Z,-2.23
2022-11-20T01:19:28.025Z,-2.22
2022-11-20T01:20:28.051Z,-2.22
2022-11-20T01:21:28.030Z,-2.22
2022-11-20T01:22:27.989Z,-2.21
2022-11-20T01:23:28.094Z,-2.21
2022-11-20T01:24:28.030Z,-2.21
2022-11-20T01:25:27.979Z,-2.21
2022-11-20T01:26:27.963Z,-2.21
2022-11-20T01:27:27.950Z,-2.21
2022-11-20T01:28:27.930Z,-2.21
2022-11-20T01:29:27.935Z,-2.20
2022-11-20T01:30:27.939Z,-2.20
2022-11-20T01:31:27.918Z,-2.21
2022-11-20T01:32:27.874Z,-2.21
2022-11-20T01:33:27.866Z,-2.22
2022-11-20T01:34:27.847Z,-2.21
2022-11-20T01:35:27.823Z,-2.20
2022-11-20T01:36:27.829Z,-2.19
2022-11-20T01:37:27.880Z,-2.18
2022-11-20T01:38:27.812Z,-2.17
2022-11-20T01:39:27.771Z,-2.16
2022-11-20T01:40:27.752Z,-2.15
2022-11-20T01:41:27.790Z,-2.14
2022-11-20T01:42:27.749Z,-2.14
2022-11-20T01:43:27.827Z,-2.13
2022-11-20T01:44:27.717Z,-2.13
2022-11-20T01:45:27.729Z,-2.12
2022-11-20T01:46:27.711Z,-2.12
2022-11-20T01:47:27.673Z,-2.12
2022-11-20T01:48:27.681Z,-2.13
2022-11-20T01:49:27.644Z,-2.14
2022-11-20T01:50:27.648Z,-2.14
2022-11-20T01:51:27.620Z,-2.15
2022-11-20T01:52:27.606Z,-2.16
2022-11-20T01:53:27.627Z,-2.16
2022-11-20T01:54:27.579Z,-2.16
2022-11-20T01:55:27.557Z,-2.16
2022-11-20T01:56:27.596Z,-2.17
2022-11-20T01:57:27.550Z,-2.17
2022-11-20T01:58:27.555Z,-2.18
2022-11-20T01:59:27.539Z,-2.19
2022-11-20T02:00:27.511Z,-2.20
2022-11-20T02:01:27.537Z,-2.22
2022-11-20T02:02:27.483Z,-2.23
2022-11-20T02:03:27.503Z,-2.24
2022-11-20T02:04:27.453Z,-2.26
2022-11-20T02:05:27.446Z,-2.27
2022-11-20T02:06:27.448Z,-2.27
2022-11-20T02:07:27.457Z,-2.28
2022-11-20T02:08:27.385Z,-2.28
2022-11-20T02:09:27.432Z,-2.29
2022-11-20T02:10:27.357Z,-2.30
2022-11-20T02:11:27.412Z,-2.32
2022-11-20T02:12:27.338Z,-2.33
2022-11-20T02:13:27.339Z,-2.34
2022-11-20T02:14:27.373Z,-2.35
2022-11-20T02:15:30.311Z,-2.36
2022-11-20T02:16:27.311Z,-2.37
2022-11-20T02:17:27.305Z,-2.38
2022-11-20T02:18:27.286Z,-2.38
2022-11-20T02:19:27.324Z,-2.38
2022-11-20T02:20:27.231Z,-2.38
2022-11-20T02:21:27.264Z,-2.37
2022-11-20T02:22:27.243Z,-2.37
2022-11-20T02:23:27.197Z,-2.36
2022-11-20T02:24:27.202Z,-2.36
2022-11-20T02:25:27.188Z,-2.36
2022-11-20T02:26:27.170Z,-2.36
2022-11-20T02:27:27.168Z,-2.35
2022-11-20T02:28:27.171Z,-2.34
2022-11-20T02:29:27.169Z,-2.33
2022-11-20T02:30:27.143Z,-2.32
2022-11-20T02:31:27.099Z,-2.32
2022-11-20T02:32:27.073Z,-2.32
2022-11-20T02:33:27.091Z,-2.31
2022-11-20T02:34:27.071Z,-2.31
2022-11-20T02:35:27.118Z,-2.30
2022-11-20T02:36:27.035Z,-2.30
2022-11-20T02:37:27.015Z,-2.29
2022-11-20T02:38:27.008Z,-2.29
2022-11-20T02:39:27.007Z,-2.28
2022-11-20T02:40:27.000Z,-2.27
2022-11-20T02:41:27.046Z,-2.27
2022-11-20T02:42:26.962Z,-2.27
2022-11-20T02:43:26.952Z,-2.27
2022-11-20T02:44:26.933Z,-2.27
2022-11-20T02:45:26.957Z,-2.27
2022-11-20T02:46:26.912Z,-2.27
2022-11-20T02:47:26.908Z,-2.27
2022-11-20T02:48:30.128Z,-2.28
2022-11-20T02:49:26.923Z,-2.28
2022-11-20T02:50:26.855Z,-2.30
2022-11-20T02:51:26.867Z,-2.31
2022-11-20T02:52:26.840Z,-2.32
2022-11-20T02:53:26.859Z,-2.34
2022-11-20T02:54:26.794Z,-2.36
2022-11-20T02:55:26.784Z,-2.37
2022-11-20T02:56:26.782Z,-2.39
2022-11-20T02:57:26.768Z,-2.41
2022-11-20T02:58:26.767Z,-2.42
2022-11-20T02:59:26.740Z,-2.44
2022-11-20T03:00:26.734Z,-2.47
2022-11-20T03:01:26.781Z,-2.50
2022-11-20T03:02:26.728Z,-2.52
2022-11-20T03:03:26.828Z,-2.55
2022-11-20T03:04:26.662Z,-2.58
2022-11-20T03:05:26.686Z,-2.61
2022-11-20T03:06:26.642Z,-2.64
2022-11-20T03:07:26.706Z,-2.67
2022-11-20T03:08:26.609Z,-2.69
2022-11-20T03:09:26.625Z,-2.71
2022-11-20T03:10:26.614Z,-2.73
2022-11-20T03:11:26.578Z,-2.75
2022-11-20T03:12:26.578Z,-2.77
2022-11-20T03:13:26.567Z,-2.79
2022-11-20T03:14:26.556Z,-2.80
2022-11-20T03:15:26.558Z,-2.82
2022-11-20T03:16:26.533Z,-2.83
2022-11-20T03:17:26.547Z,-2.85
2022-11-20T03:18:26.506Z,-2.86
2022-11-20T03:19:26.500Z,-2.87
2022-11-20T03:20:26.459Z,-2.88
2022-11-20T03:21:26.500Z,-2.90
2022-11-20T03:22:26.463Z,-2.92
2022-11-20T03:23:26.458Z,-2.95
2022-11-20T03:24:26.427Z,-2.98
2022-11-20T03:25:26.407Z,-2.99
2022-11-20T03:26:26.404Z,-3.00
2022-11-20T03:27:26.374Z,-3.00
2022-11-20T03:28:26.375Z,-3.01
2022-11-20T03:29:26.368Z,-3.02
2022-11-20T03:30:30.529Z,-3.02
2022-11-20T03:31:26.353Z,-3.02
2022-11-20T03:32:26.302Z,-3.02
2022-11-20T03:33:26.346Z,-3.03
2022-11-20T03:34:26.306Z,-3.03
2022-11-20T03:35:26.334Z,-3.04
2022-11-20T03:36:26.275Z,-3.06
2022-11-20T03:37:26.248Z,-3.08
2022-11-20T03:38:26.229Z,-3.09
2022-11-20T03:39:26.310Z,-3.10
2022-11-20T03:40:26.229Z,-3.10
2022-11-20T03:41:26.246Z,-3.12
2022-11-20T03:42:26.179Z,-3.14
2022-11-20T03:43:26.203Z,-3.16
2022-11-20T03:44:26.177Z,-3.17
2022-11-20T03:45:26.159Z,-3.19
2022-11-20T03:46:26.166Z,-3.20
2022-11-20T03:47:26.162Z,-3.21
2022-11-20T03:48:26.097Z,-3.22
2022-11-20T03:49:26.106Z,-3.23
2022-11-20T03:50:26.084Z,-3.23
2022-11-20T03:51:26.081Z,-3.21
2022-11-20T03:52:26.064Z,-3.19
2022-11-20T03:53:26.083Z,-3.16
2022-11-20T03:54:26.072Z,-3.14
2022-11-20T03:55:26.025Z,-3.13
2022-11-20T03:56:26.012Z,-3.12
2022-11-20T03:57:26.012Z,-3.12
2022-11-20T03:58:25.990Z,-3.12
2022-11-20T03:59:26.023Z,-3.12
2022-11-20T04:00:26.009Z,-3.12
2022-11-20T04:01:25.974Z,-3.12
2022-11-20T04:02:25.936Z,-3.11
2022-11-20T04:03:25.929Z,-3.11
2022-11-20T04:04:25.915Z,-3.11
2022-11-20T04:05:25.911Z,-3.10
2022-11-20T04:06:25.909Z,-3.09
2022-11-20T04:07:25.913Z,-3.08
2022-11-20T04:08:25.861Z,-3.07
2022-11-20T04:09:25.883Z,-3.06
2022-11-20T04:10:25.856Z,-3.04
2022-11-20T04:11:25.816Z,-3.03
2022-11-20T04:12:25.816Z,-3.01
2022-11-20T04:13:25.797Z,-2.98
2022-11-20T04:14:25.794Z,-2.96
2022-11-20T04:15:25.753Z,-2.94
2022-11-20T04:16:25.747Z,-2.92
2022-11-20T04:17:25.781Z,-2.90
2022-11-20T04:18:25.729Z,-2.88
2022-11-20T04:19:25.715Z,-2.87
2022-11-20T04:20:25.712Z,-2.85
2022-11-20T04:21:25.677Z,-2.84
2022-11-20T04:22:25.705Z,-2.82
2022-11-20T04:23:28.668Z,-2.81
2022-11-20T04:24:25.673Z,-2.80
2022-11-20T04:25:25.636Z,-2.78
2022-11-20T04:26:25.612Z,-2.76
2022-11-20T04:27:25.612Z,-2.75
2022-11-20T04:28:25.593Z,-2.74
2022-11-20T04:29:25.616Z,-2.73
2022-11-20T04:30:25.624Z,-2.73
2022-11-20T04:31:25.546Z,-2.72
2022-11-20T04:32:25.545Z,-2.72
2022-11-20T04:33:27.087Z,-2.71
2022-11-20T04:34:25.541Z,-2.70
2022-11-20T04:35:25.547Z,-2.68
2022-11-20T04:36:25.574Z,-2.68
2022-11-20T04:37:25.482Z,-2.67
2022-11-20T04:38:25.488Z,-2.67
2022-11-20T04:39:25.445Z,-2.67
2022-11-20T04:40:25.453Z,-2.67
2022-11-20T04:41:25.466Z,-2.68
2022-11-20T04:42:25.410Z,-2.68
2022-11-20T04:43:25.395Z,-2.67
2022-11-20T04:44:25.394Z,-2.67
2022-11-20T04:45:25.368Z,-2.67
2022-11-20T04:46:25.391Z,-2.66
2022-11-20T04:47:25.384Z,-2.65
2022-11-20T04:48:25.370Z,-2.63
2022-11-20T04:49:25.582Z,-2.62
2022-11-20T04:50:25.319Z,-2.61
2022-11-20T04:51:25.283Z,-2.61
2022-11-20T04:52:25.331Z,-2.61
2022-11-20T04:53:25.327Z,-2.61
2022-11-20T04:54:25.374Z,-2.61
2022-11-20T04:55:25.231Z,-2.60
2022-11-20T04:56:25.241Z,-2.60
2022-11-20T04:57:25.201Z,-2.59
2022-11-20T04:58:25.228Z,-2.59
2022-11-20T04:59:25.199Z,-2.59
2022-11-20T05:00:25.187Z,-2.59
2022-11-20T05:01:25.378Z,-2.59
2022-11-20T05:02:25.196Z,-2.58
2022-11-20T05:03:25.125Z,-2.57
2022-11-20T05:04:25.158Z,-2.56
2022-11-20T05:05:25.102Z,-2.54
2022-11-20T05:06:25.118Z,-2.52
2022-11-20T05:07:25.194Z,-2.50
2022-11-20T05:08:25.086Z,-2.49
2022-11-20T05:09:25.119Z,-2.48
2022-11-20T05:10:25.066Z,-2.47
2022-11-20T05:11:25.043Z,-2.47
2022-11-20T05:12:25.032Z,-2.46
2022-11-20T05:13:25.010Z,-2.46
2022-11-20T05:14:25.022Z,-2.46
2022-11-20T05:15:25.024Z,-2.46
2022-11-20T05:16:24.997Z,-2.45
2022-11-20T05:17:24.951Z,-2.44
2022-11-20T05:18:24.955Z,-2.44
2022-11-20T05:19:24.942Z,-2.44
2022-11-20T05:20:24.937Z,-2.44
2022-11-20T05:21:24.930Z,-2.43
2022-11-20T05:22:24.896Z,-2.42
2022-11-20T05:23:24.895Z,-2.41
2022-11-20T05:24:24.874Z,-2.41
2022-11-20T05:25:24.884Z,-2.41
2022-11-20T05:26:24.840Z,-2.41
2022-11-20T05:27:24.855Z,-2.40
2022-11-20T05:28:24.863Z,-2.40
2022-11-20T05:29:24.834Z,-2.39
2022-11-20T05:30:24.822Z,-2.38
2022-11-20T05:31:27.554Z,-2.37
2022-11-20T05:32:24.808Z,-2.37
2022-11-20T05:33:24.748Z,-2.36
2022-11-20T05:34:24.746Z,-2.36
2022-11-20T05:35:24.730Z,-2.35
2022-11-20T05:36:24.738Z,-2.33
2022-11-20T05:37:24.696Z,-2.32
2022-11-20T05:38:24.768Z,-2.30
2022-11-20T05:39:24.674Z,-2.28
2022-11-20T05:40:24.649Z,-2.27
2022-11-20T05:41:24.672Z,-2.26
2022-11-20T05:42:24.653Z,-2.25
2022-11-20T05:43:24.619Z,-2.24
2022-11-20T05:44:24.644Z,-2.23
2022-11-20T05:45:24.627Z,-2.22
2022-11-20T05:46:28.295Z,-2.21
2022-11-20T05:47:24.589Z,-2.19
2022-11-20T05:48:24.567Z,-2.18
2022-11-20T05:49:24.534Z,-2.17
2022-11-20T05:50:24.543Z,-2.17
2022-11-20T05:51:24.542Z,-2.17
2022-11-20T05:52:24.505Z,-2.16
2022-11-20T05:53:27.565Z,-2.15
2022-11-20T05:54:24.507Z,-2.14
2022-11-20T05:55:24.471Z,-2.13
2022-11-20T05:56:24.455Z,-2.12
2022-11-20T05:57:24.428Z,-2.11
2022-11-20T05:58:24.464Z,-2.10
2022-11-20T05:59:24.525Z,-2.09
2022-11-20T06:00:24.407Z,-2.09
2022-11-20T06:01:24.385Z,-2.08
2022-11-20T06:02:24.504Z,-2.07
2022-11-20T06:03:24.382Z,-2.06
2022-11-20T06:04:24.366Z,-2.05
2022-11-20T06:05:24.350Z,-2.05
2022-11-20T06:06:24.335Z,-2.05
2022-11-20T06:07:24.363Z,-2.04
2022-11-20T06:08:24.295Z,-2.04
2022-11-20T06:09:24.297Z,-2.04
2022-11-20T06:10:24.292Z,-2.04
2022-11-20T06:11:24.264Z,-2.03
2022-11-20T06:12:24.280Z,-2.01
2022-11-20T06:13:24.232Z,-1.99
2022-11-20T06:14:24.212Z,-1.98
2022-11-20T06:15:24.195Z,-1.97
2022-11-20T06:16:24.203Z,-1.97
2022-11-20T06:17:24.203Z,-1.97
2022-11-20T06:18:24.182Z,-1.97
2022-11-20T06:19:24.298Z,-1.97
2022-11-20T06:20:24.149Z,-1.97
2022-11-20T06:21:24.118Z,-1.97
2022-11-20T06:22:24.118Z,-1.97
2022-11-20T06:23:24.103Z,-1.97
2022-11-20T06:24:24.146Z,-1.96
2022-11-20T06:25:24.086Z,-1.96
2022-11-20T06:26:24.079Z,-1.96
2022-11-20T06:27:24.053Z,-1.96
2022-11-20T06:28:24.048Z,-1.95
2022-11-20T06:29:24.338Z,-1.95
2022-11-20T06:30:24.020Z,-1.95
2022-11-20T06:31:23.993Z,-1.95
2022-11-20T06:32:23.997Z,-1.95
2022-11-20T06:33:23.987Z,-1.95
2022-11-20T06:34:23.961Z,-1.95
2022-11-20T06:35:23.961Z,-1.95
2022-11-20T06:36:23.975Z,-1.95
2022-11-20T06:37:23.924Z,-1.95
2022-11-20T06:38:23.985Z,-1.95
2022-11-20T06:39:24.263Z,-1.96
2022-11-20T06:40:23.886Z,-1.96
2022-11-20T06:41:23.876Z,-1.97
2022-11-20T06:42:23.873Z,-1.97
2022-11-20T06:43:23.895Z,-1.98
2022-11-20T06:44:23.824Z,-1.98
2022-11-20T06:45:23.819Z,-1.98
2022-11-20T06:46:23.812Z,-1.99
2022-11-20T06:47:23.799Z,-1.99
2022-11-20T06:48:23.873Z,-1.99
2022-11-20T06:49:24.036Z,-1.99
2022-11-20T06:50:23.775Z,-1.99
2022-11-20T06:51:23.727Z,-2.00
2022-11-20T06:52:23.722Z,-2.00
2022-11-20T06:53:23.720Z,-2.01
2022-11-20T06:54:23.698Z,-2.01
2022-11-20T06:55:23.728Z,-2.02
2022-11-20T06:56:23.716Z,-2.03
2022-11-20T06:57:23.699Z,-2.04
2022-11-20T06:58:23.660Z,-2.04
2022-11-20T06:59:23.960Z,-2.05
2022-11-20T07:00:23.640Z,-2.06
2022-11-20T07:01:23.741Z,-2.07
2022-11-20T07:02:23.623Z,-2.08
2022-11-20T07:03:23.593Z,-2.09
2022-11-20T07:04:23.582Z,-2.10
2022-11-20T07:05:23.547Z,-2.11
2022-11-20T07:06:23.557Z,-2.11
2022-11-20T07:07:23.582Z,-2.12
2022-11-20T07:08:23.531Z,-2.12
2022-11-20T07:09:23.954Z,-2.13
2022-11-20T07:10:23.507Z,-2.13
2022-11-20T07:11:23.540Z,-2.14
2022-11-20T07:12:23.492Z,-2.14
2022-11-20T07:13:23.449Z,-2.15
2022-11-20T07:14:23.435Z,-2.16
2022-11-20T07:15:23.424Z,-2.16
2022-11-20T07:16:23.474Z,-2.17
2022-11-20T07:17:23.422Z,-2.17
2022-11-20T07:18:23.385Z,-2.17
2022-11-20T07:19:23.637Z,-2.17
2022-11-20T07:20:23.380Z,-2.17
2022-11-20T07:21:23.343Z,-2.17
2022-11-20T07:22:23.369Z,-2.17
2022-11-20T07:23:23.324Z,-2.18
2022-11-20T07:24:23.327Z,-2.18
2022-11-20T07:25:23.299Z,-2.18
2022-11-20T07:26:23.299Z,-2.18
2022-11-20T07:27:23.294Z,-2.17
2022-11-20T07:28:23.275Z,-2.17
2022-11-20T07:29:23.503Z,-2.17
2022-11-20T07:30:23.245Z,-2.17
2022-11-20T07:31:23.313Z,-2.16
2022-11-20T07:32:23.217Z,-2.16
2022-11-20T07:33:23.185Z,-2.17
2022-11-20T07:34:23.195Z,-2.17
2022-11-20T07:35:23.171Z,-2.17
2022-11-20T07:36:23.154Z,-2.17
2022-11-20T07:37:23.131Z,-2.17
2022-11-20T07:38:23.145Z,-2.17
2022-11-20T07:39:23.351Z,-2.18
2022-11-20T07:40:23.094Z,-2.19
2022-11-20T07:41:23.117Z,-2.20
2022-11-20T07:42:23.099Z,-2.20
2022-11-20T07:43:23.069Z,-2.21
2022-11-20T07:44:23.078Z,-2.20
2022-11-20T07:45:23.043Z,-2.20
2022-11-20T07:46:23.021Z,-2.19
2022-11-20T07:47:23.013Z,-2.18
2022-11-20T07:48:23.048Z,-2.16
2022-11-20T07:49:23.160Z,-2.14
2022-11-20T07:50:22.997Z,-2.13
2022-11-20T07:51:22.968Z,-2.11
2022-11-20T07:52:22.947Z,-2.10
2022-11-20T07:53:22.928Z,-2.08
2022-11-20T07:54:22.935Z,-2.07
2022-11-20T07:55:22.934Z,-2.05
2022-11-20T07:56:22.899Z,-2.04
2022-11-20T07:57:27.103Z,-2.02
2022-11-20T07:58:22.910Z,-2.01
2022-11-20T07:59:23.069Z,-1.99
2022-11-20T08:00:22.842Z,-1.98
2022-11-20T08:01:22.891Z,-1.97
2022-11-20T08:02:22.833Z,-1.96
2022-11-20T08:03:25.162Z,-1.95
2022-11-20T08:04:22.845Z,-1.93
2022-11-20T08:05:22.804Z,-1.92
2022-11-20T08:06:22.776Z,-1.91
2022-11-20T08:07:22.829Z,-1.89
2022-11-20T08:08:22.774Z,-1.88
2022-11-20T08:09:22.976Z,-1.87
2022-11-20T08:10:22.710Z,-1.85
2022-11-20T08:11:22.719Z,-1.84
2022-11-20T08:12:22.700Z,-1.83
2022-11-20T08:13:22.683Z,-1.83
2022-11-20T08:14:22.674Z,-1.82
2022-11-20T08:15:22.659Z,-1.80
2022-11-20T08:16:22.648Z,-1.79
2022-11-20T08:17:22.660Z,-1.77
2022-11-20T08:18:31.629Z,-1.75
2022-11-20T08:19:22.877Z,-1.74
2022-11-20T08:20:22.605Z,-1.73
2022-11-20T08:21:22.573Z,-1.71
2022-11-20T08:22:22.582Z,-1.71
2022-11-20T08:23:22.544Z,-1.70
2022-11-20T08:24:22.552Z,-1.68
2022-11-20T08:25:22.522Z,-1.65
2022-11-20T08:26:22.516Z,-1.63
2022-11-20T08:27:22.521Z,-1.61
2022-11-20T08:28:22.586Z,-1.61
2022-11-20T08:29:22.788Z,-1.61
2022-11-20T08:30:22.501Z,-1.59
2022-11-20T08:31:22.448Z,-1.58
2022-11-20T08:32:22.430Z,-1.58
2022-11-20T08:33:22.444Z,-1.57
2022-11-20T08:34:22.396Z,-1.56
2022-11-20T08:35:22.384Z,-1.55
2022-11-20T08:36:22.374Z,-1.52
2022-11-20T08:37:22.391Z,-1.51
2022-11-20T08:38:22.359Z,-1.50
2022-11-20T08:39:22.426Z,-1.51
2022-11-20T08:40:22.322Z,-1.53
2022-11-20T08:41:22.322Z,-1.55
2022-11-20T08:42:22.293Z,-1.57
2022-11-20T08:43:22.328Z,-1.57
2022-11-20T08:44:22.287Z,-1.57
2022-11-20T08:45:22.275Z,-1.57
2022-11-20T08:46:22.264Z,-1.56
2022-11-20T08:47:22.223Z,-1.56
2022-11-20T08:48:22.241Z,-1.57
2022-11-20T08:49:22.464Z,-1.56
2022-11-20T08:50:22.220Z,-1.54
2022-11-20T08:51:22.177Z,-1.51
2022-11-20T08:52:22.186Z,-1.48
2022-11-20T08:53:22.152Z,-1.44
2022-11-20T08:54:22.181Z,-1.41
2022-11-20T08:55:22.142Z,-1.42
2022-11-20T08:56:22.128Z,-1.43
2022-11-20T08:57:22.125Z,-1.45
2022-11-20T08:58:22.111Z,-1.48
2022-11-20T09:00:04.427Z,-1.53
2022-11-20T09:00:22.182Z,-1.59
2022-11-20T09:01:22.173Z,-1.64
2022-11-20T09:02:22.120Z,-1.67
2022-11-20T09:03:22.044Z,-1.68
2022-11-20T09:04:22.028Z,-1.67
2022-11-20T09:05:22.065Z,-1.64
2022-11-20T09:06:22.035Z,-1.62
2022-11-20T09:07:22.053Z,-1.60
2022-11-20T09:08:22.001Z,-1.60
2022-11-20T09:09:22.250Z,-1.60
2022-11-20T09:10:24.436Z,-1.59
2022-11-20T09:11:21.966Z,-1.58
2022-11-20T09:12:21.946Z,-1.58
2022-11-20T09:13:21.920Z,-1.59
2022-11-20T09:14:21.908Z,-1.59
2022-11-20T09:15:21.910Z,-1.58
2022-11-20T09:16:21.884Z,-1.57
2022-11-20T09:17:21.879Z,-1.56
2022-11-20T09:18:21.879Z,-1.56
2022-11-20T09:19:35.567Z,-1.55
2022-11-20T09:20:21.863Z,-1.53
2022-11-20T09:21:21.849Z,-1.50
2022-11-20T09:22:21.813Z,-1.46
2022-11-20T09:23:21.790Z,-1.43
2022-11-20T09:24:21.849Z,-1.41
2022-11-20T09:25:21.785Z,-1.40
2022-11-20T09:26:21.806Z,-1.40
2022-11-20T09:27:21.743Z,-1.38
2022-11-20T09:28:21.713Z,-1.36
2022-11-20T09:29:22.013Z,-1.35
2022-11-20T09:30:21.737Z,-1.35
2022-11-20T09:31:21.749Z,-1.37
2022-11-20T09:32:21.696Z,-1.39
2022-11-20T09:33:21.676Z,-1.42
2022-11-20T09:34:21.662Z,-1.47
2022-11-20T09:35:21.720Z,-1.51
2022-11-20T09:36:21.625Z,-1.56
2022-11-20T09:37:21.619Z,-1.59
2022-11-20T09:38:21.621Z,-1.62
2022-11-20T09:39:21.751Z,-1.65
2022-11-20T09:40:21.579Z,-1.66
2022-11-20T09:41:21.600Z,-1.65
2022-11-20T09:42:21.570Z,-1.67
2022-11-20T09:43:21.573Z,-1.69
2022-11-20T09:44:21.524Z,-1.70
2022-11-20T09:45:21.516Z,-1.72
2022-11-20T09:46:21.496Z,-1.73
2022-11-20T09:47:21.505Z,-1.72
2022-11-20T09:48:21.540Z,-1.70
2022-11-20T09:49:21.909Z,-1.68
2022-11-20T09:50:21.432Z,-1.70
2022-11-20T09:51:21.535Z,-1.71
2022-11-20T09:52:21.492Z,-1.71
2022-11-20T09:53:21.441Z,-1.72
2022-11-20T09:54:21.423Z,-1.74
2022-11-20T09:55:21.369Z,-1.76
2022-11-20T09:56:22.843Z,-1.76
2022-11-20T09:57:21.333Z,-1.76
2022-11-20T09:58:21.363Z,-1.76
2022-11-20T09:59:21.735Z,-1.75
2022-11-20T10:00:21.300Z,-1.71
2022-11-20T10:01:21.973Z,-1.68
2022-11-20T10:02:21.630Z,-1.66
2022-11-20T10:03:21.941Z,-1.65
2022-11-20T10:04:20.355Z,-1.66
2022-11-20T10:05:21.942Z,-1.66
2022-11-20T10:06:21.372Z,-1.68
2022-11-20T10:07:36.763Z,-1.71
2022-11-20T10:08:22.093Z,-1.73
2022-11-20T10:09:21.564Z,-1.74
2022-11-20T10:10:21.347Z,-1.71
2022-11-20T10:11:21.295Z,-1.67
2022-11-20T10:12:22.665Z,-1.64
2022-11-20T10:13:21.146Z,-1.66
2022-11-20T10:14:21.162Z,-1.66
2022-11-20T10:15:21.138Z,-1.66
2022-11-20T10:16:21.127Z,-1.68
2022-11-20T10:17:21.173Z,-1.71
2022-11-20T10:18:21.108Z,-1.72
2022-11-20T10:19:21.313Z,-1.70
2022-11-20T10:20:21.047Z,-1.67
2022-11-20T10:21:21.089Z,-1.64
2022-11-20T10:22:21.024Z,-1.63
2022-11-20T10:23:25.622Z,-1.61
2022-11-20T10:24:21.059Z,-1.59
2022-11-20T10:25:21.012Z,-1.55
2022-11-20T10:26:20.993Z,-1.51
2022-11-20T10:27:20.986Z,-1.48
2022-11-20T10:28:20.997Z,-1.45
2022-11-20T10:29:20.923Z,-1.44
2022-11-20T10:30:20.985Z,-1.43
2022-11-20T10:31:20.895Z,-1.41
2022-11-20T10:32:20.948Z,-1.39
2022-11-20T10:33:20.879Z,-1.38
2022-11-20T10:34:22.999Z,-1.37
2022-11-20T10:35:20.873Z,-1.37
2022-11-20T10:36:20.845Z,-1.35
2022-11-20T10:37:20.880Z,-1.33
2022-11-20T10:38:20.816Z,-1.34
2022-11-20T10:39:21.589Z,-1.37
2022-11-20T10:40:20.824Z,-1.41
2022-11-20T10:41:20.871Z,-1.45
2022-11-20T10:42:20.799Z,-1.48
2022-11-20T10:43:20.760Z,-1.49
2022-11-20T10:44:21.058Z,-1.49
2022-11-20T10:45:20.735Z,-1.47
2022-11-20T10:46:20.760Z,-1.42
2022-11-20T10:47:20.726Z,-1.37
2022-11-20T10:48:20.695Z,-1.33
2022-11-20T10:49:21.114Z,-1.28
2022-11-20T10:50:22.471Z,-1.25
2022-11-20T10:51:20.690Z,-1.23
2022-11-20T10:52:20.646Z,-1.20
2022-11-20T10:53:20.688Z,-1.20
2022-11-20T10:54:20.613Z,-1.21
2022-11-20T10:55:20.617Z,-1.22
2022-11-20T10:56:20.634Z,-1.20
2022-11-20T10:57:20.616Z,-1.20
2022-11-20T10:58:20.620Z,-1.19
2022-11-20T10:59:20.808Z,-1.16
2022-11-20T11:00:20.581Z,-1.12
2022-11-20T11:01:20.654Z,-1.04
2022-11-20T11:02:20.557Z,-0.97
2022-11-20T11:03:20.602Z,-0.92
2022-11-20T11:04:20.564Z,-0.90
2022-11-20T11:05:20.565Z,-0.91
2022-11-20T11:06:20.487Z,-0.94
2022-11-20T11:07:20.519Z,-0.96
2022-11-20T11:08:20.424Z,-0.99
2022-11-20T11:09:20.778Z,-1.03
2022-11-20T11:10:20.436Z,-1.05
2022-11-20T11:11:20.380Z,-1.07
2022-11-20T11:12:20.372Z,-1.09
2022-11-20T11:13:20.376Z,-1.12
2022-11-20T11:14:20.337Z,-1.12
2022-11-20T11:15:20.340Z,-1.08
2022-11-20T11:16:20.369Z,-1.03
2022-11-20T11:17:20.319Z,-1.00
2022-11-20T11:18:20.293Z,-0.99
2022-11-20T11:19:20.643Z,-0.98
2022-11-20T11:20:20.291Z,-1.00
2022-11-20T11:21:20.288Z,-1.03
2022-11-20T11:22:20.334Z,-1.05
2022-11-20T11:23:20.270Z,-1.09
2022-11-20T11:24:41.234Z,-1.13
2022-11-20T11:25:20.258Z,-1.16
2022-11-20T11:26:20.362Z,-1.16
2022-11-20T11:27:20.199Z,-1.15
2022-11-20T11:28:20.240Z,-1.12
2022-11-20T11:29:20.722Z,-1.10
2022-11-20T11:30:20.139Z,-1.07
2022-11-20T11:31:20.146Z,-1.03
2022-11-20T11:32:20.115Z,-1.00
2022-11-20T11:33:20.169Z,-0.99
2022-11-20T11:34:20.118Z,-1.00
2022-11-20T11:35:20.089Z,-1.00
2022-11-20T11:36:20.060Z,-0.97
2022-11-20T11:37:20.078Z,-0.93
2022-11-20T11:38:20.088Z,-0.87
2022-11-20T11:39:20.617Z,-0.80
2022-11-20T11:40:24.397Z,-0.75
2022-11-20T11:41:20.014Z,-0.69
2022-11-20T11:42:20.167Z,-0.59
2022-11-20T11:43:19.989Z,-0.45
2022-11-20T11:44:19.980Z,-0.32
2022-11-20T11:45:19.954Z,-0.25
2022-11-20T11:46:19.938Z,-0.23
2022-11-20T11:47:19.942Z,-0.22
2022-11-20T11:48:19.956Z,-0.23
2022-11-20T11:49:19.980Z,-0.25
2022-11-20T11:50:19.930Z,-0.26
2022-11-20T11:51:19.915Z,-0.26
2022-11-20T11:52:19.887Z,-0.26
2022-11-20T11:53:19.877Z,-0.24
2022-11-20T11:54:19.831Z,-0.19
2022-11-20T11:55:19.849Z,-0.17
2022-11-20T11:56:19.823Z,-0.18
2022-11-20T11:57:19.798Z,-0.19
2022-11-20T11:58:19.795Z,-0.20
2022-11-20T11:59:19.808Z,-0.16
2022-11-20T12:00:19.742Z,-0.14
2022-11-20T12:01:19.766Z,-0.12
2022-11-20T12:02:19.884Z,-0.09
2022-11-20T12:03:19.743Z,-0.08
2022-11-20T12:04:19.736Z,-0.08
2022-11-20T12:05:19.724Z,-0.08
2022-11-20T12:06:19.660Z,-0.09
2022-11-20T12:07:44.979Z,-0.07
2022-11-20T12:08:19.698Z,-0.01
2022-11-20T12:09:19.657Z,0.09
2022-11-20T12:10:19.633Z,0.19
2022-11-20T12:11:19.613Z,0.29
2022-11-20T12:12:19.586Z,0.38
2022-11-20T12:13:19.591Z,0.48
2022-11-20T12:14:19.573Z,0.61
2022-11-20T12:15:19.576Z,0.77
2022-11-20T12:16:19.565Z,0.95
2022-11-20T12:17:19.553Z,1.03
2022-11-20T12:18:19.527Z,0.99
2022-11-20T12:19:19.497Z,0.99
2022-11-20T12:20:19.490Z,1.02
2022-11-20T12:21:19.474Z,0.97
2022-11-20T12:22:19.464Z,0.86
2022-11-20T12:23:19.460Z,0.79
2022-11-20T12:24:19.438Z,0.78
2022-11-20T12:25:19.443Z,0.80
2022-11-20T12:26:19.398Z,0.88
2022-11-20T12:27:19.433Z,0.94
2022-11-20T12:28:19.381Z,0.89
2022-11-20T12:29:19.364Z,0.80
2022-11-20T12:30:19.359Z,0.76
2022-11-20T12:31:19.350Z,0.80
2022-11-20T12:32:19.322Z,0.86
2022-11-20T12:33:19.321Z,0.95
2022-11-20T12:34:19.297Z,1.01
2022-11-20T12:35:19.433Z,0.99
2022-11-20T12:36:19.304Z,0.97
2022-11-20T12:37:19.279Z,0.98
2022-11-20T12:38:19.259Z,0.98
2022-11-20T12:39:19.247Z,0.96
2022-11-20T12:40:19.247Z,0.92
2022-11-20T12:41:19.238Z,0.86
2022-11-20T12:42:19.207Z,0.78
2022-11-20T12:43:19.205Z,0.74
2022-11-20T12:44:19.235Z,0.74
2022-11-20T12:45:19.222Z,0.75
2022-11-20T12:46:19.158Z,0.73
2022-11-20T12:47:19.135Z,0.69
2022-11-20T12:48:19.145Z,0.64
2022-11-20T12:49:19.173Z,0.57
2022-11-20T12:50:19.110Z,0.51
2022-11-20T12:51:19.101Z,0.46
2022-11-20T12:52:19.087Z,0.39
2022-11-20T12:53:19.114Z,0.33
2022-11-20T12:54:19.060Z,0.29