createdAt,value
2022-12-12T00:01:53.088Z,2.60
2022-12-12T00:04:53.458Z,2.70
2022-12-12T00:07:32.134Z,2.50
2022-12-12T00:10:19.076Z,2.70
2022-12-12T00:13:04.836Z,2.60
2022-12-12T00:15:57.415Z,3.30
2022-12-12T00:18:35.437Z,3.20
2022-12-12T00:21:24.971Z,2.50
2022-12-12T00:24:19.120Z,2.20
2022-12-12T00:26:51.674Z,2.60
2022-12-12T00:29:29.601Z,3.40
2022-12-12T00:32:00.251Z,2.50
2022-12-12T00:34:38.896Z,3.40
2022-12-12T00:37:13.791Z,2.30
2022-12-12T00:40:14.697Z,3.20
2022-12-12T00:42:57.225Z,2.40
2022-12-12T00:45:36.452Z,2.40
2022-12-12T00:48:17.463Z,2.40
2022-12-12T00:51:26.845Z,2.40
2022-12-12T00:54:09.505Z,2.50
2022-12-12T00:56:45.822Z,3.00
2022-12-12T00:59:33.958Z,2.40
2022-12-12T01:02:04.277Z,3.20
2022-12-12T01:04:52.343Z,2.40
2022-12-12T01:07:43.830Z,2.60
2022-12-12T01:10:31.277Z,3.20
2022-12-12T01:13:15.987Z,2.70
2022-12-12T01:21:31.637Z,2.30
2022-12-12T01:24:06.160Z,3.00
2022-12-12T01:26:42.825Z,2.40
2022-12-12T01:29:24.166Z,2.70
2022-12-12T01:32:09.277Z,2.70
2022-12-12T01:34:41.626Z,2.70
2022-12-12T01:37:31.586Z,2.30
2022-12-12T01:40:00.996Z,3.10
2022-12-12T01:42:42.410Z,3.20
2022-12-12T01:45:50.475Z,3.10
2022-12-12T01:48:30.292Z,2.30
2022-12-12T01:51:22.062Z,2.80
2022-12-12T01:54:05.026Z,2.40
2022-12-12T01:56:46.719Z,2.60
2022-12-12T01:59:37.378Z,3.40
2022-12-12T02:02:23.262Z,2.40
2022-12-12T02:05:05.796Z,3.20
2022-12-12T02:07:48.378Z,2.30
2022-12-12T02:10:44.141Z,2.70
2022-12-12T02:13:30.115Z,2.20
2022-12-12T02:16:53.092Z,2.30
2022-12-12T02:19:57.682Z,2.10
2022-12-12T02:23:04.567Z,2.30
2022-12-12T02:26:44.660Z,1.90
2022-12-12T02:30:24.003Z,2.30
2022-12-12T02:33:33.493Z,2.30
2022-12-12T02:37:34.328Z,2.50
2022-12-12T02:39:58.006Z,2.10
2022-12-12T02:43:07.518Z,2.40
2022-12-12T02:45:54.942Z,2.50
2022-12-12T02:49:08.078Z,3.00
2022-12-12T02:52:01.571Z,2.40
2022-12-12T02:54:35.058Z,3.30
2022-12-12T02:57:36.623Z,2.50
2022-12-12T03:00:36.093Z,2.50
2022-12-12T03:04:08.535Z,2.60
2022-12-12T03:07:19.567Z,2.60
2022-12-12T03:10:52.361Z,2.50
2022-12-12T03:13:50.095Z,2.50
2022-12-12T03:16:50.437Z,2.50
2022-12-12T03:19:33.991Z,2.50
2022-12-12T03:22:32.690Z,2.50
2022-12-12T03:25:18.256Z,2.60
2022-12-12T03:28:17.807Z,2.90
2022-12-12T03:31:11.031Z,2.60
2022-12-12T03:34:07.991Z,3.50
2022-12-12T03:36:59.194Z,2.60
2022-12-12T03:42:48.998Z,2.60
2022-12-12T03:45:37.822Z,2.60
2022-12-12T03:48:30.059Z,2.60
2022-12-12T03:51:23.618Z,2.20
2022-12-12T03:54:24.105Z,2.60
2022-12-12T03:57:31.970Z,2.60
2022-12-12T04:00:17.911Z,2.60
2022-12-12T04:03:18.666Z,3.60
2022-12-12T04:06:39.714Z,2.60
2022-12-12T04:12:59.386Z,2.60
2022-12-12T04:15:58.924Z,3.40
2022-12-12T04:19:04.598Z,2.50
2022-12-12T04:22:00.726Z,2.60
2022-12-12T04:24:54.655Z,3.30
2022-12-12T04:28:06.332Z,2.50
2022-12-12T04:30:48.930Z,2.50
2022-12-12T04:33:36.515Z,3.10
2022-12-12T04:36:42.298Z,2.40
2022-12-12T04:39:15.895Z,2.40
2022-12-12T04:42:06.584Z,3.40
2022-12-12T04:44:57.888Z,3.40
2022-12-12T04:47:42.688Z,2.20
2022-12-12T04:50:38.894Z,2.60
2022-12-12T04:53:22.443Z,2.70
2022-12-12T04:56:24.519Z,2.30
2022-12-12T04:59:10.622Z,2.30
2022-12-12T05:01:49.562Z,2.90
2022-12-12T05:04:52.790Z,2.60
2022-12-12T05:08:15.744Z,1.80
2022-12-12T05:11:09.768Z,2.20
2022-12-12T05:13:56.419Z,2.20
2022-12-12T05:16:48.474Z,2.30
2022-12-12T05:19:32.686Z,2.20
2022-12-12T05:22:14.942Z,3.40
2022-12-12T05:24:46.370Z,2.20
2022-12-12T05:27:20.636Z,2.80
2022-12-12T05:30:16.587Z,2.60
2022-12-12T05:36:01.758Z,2.10
2022-12-12T05:38:39.966Z,2.10
2022-12-12T05:41:16.975Z,2.70
2022-12-12T05:43:59.793Z,2.10
2022-12-12T05:46:49.902Z,2.10
2022-12-12T05:49:24.337Z,2.40
2022-12-12T05:52:07.144Z,2.10
2022-12-12T05:54:47.408Z,2.60
2022-12-12T05:57:26.795Z,2.20
2022-12-12T06:00:11.224Z,2.60
2022-12-12T06:03:01.161Z,2.10
2022-12-12T06:05:27.938Z,2.00
2022-12-12T06:08:26.741Z,2.00
2022-12-12T06:11:03.411Z,2.00
2022-12-12T06:13:46.409Z,2.20
2022-12-12T06:19:24.935Z,2.20
2022-12-12T06:21:55.809Z,2.00
2022-12-12T06:27:26.532Z,2.60
2022-12-12T06:30:05.327Z,2.20
2022-12-12T06:32:55.780Z,2.90
2022-12-12T06:36:03.735Z,2.80
2022-12-12T06:38:42.056Z,3.10
2022-12-12T06:41:21.773Z,2.70
2022-12-12T06:44:12.520Z,2.00
2022-12-12T06:49:46.682Z,2.90
2022-12-12T06:52:13.700Z,1.90
2022-12-12T06:54:40.483Z,2.00
2022-12-12T06:57:07.193Z,2.00
2022-12-12T06:59:34.067Z,2.00
2022-12-12T07:02:01.099Z,1.90
2022-12-12T07:04:28.005Z,1.90
2022-12-12T07:06:54.799Z,1.90
2022-12-12T07:09:21.740Z,2.20
2022-12-12T07:11:48.546Z,1.90
2022-12-12T07:14:15.301Z,1.90
2022-12-12T07:16:42.012Z,1.90
2022-12-12T07:19:09.529Z,1.90
2022-12-12T07:21:36.406Z,1.90
2022-12-12T07:24:03.335Z,1.80
2022-12-12T07:26:30.057Z,1.80
2022-12-12T07:28:56.842Z,1.80
2022-12-12T07:31:26.389Z,2.00
2022-12-12T07:33:54.602Z,1.70
2022-12-12T07:36:22.580Z,2.40
2022-12-12T07:38:50.614Z,1.90
2022-12-12T07:41:21.099Z,1.80
2022-12-12T07:43:49.156Z,1.70
2022-12-12T07:46:22.946Z,1.70
2022-12-12T07:48:50.103Z,1.70
2022-12-12T07:51:17.483Z,1.70
2022-12-12T07:53:45.396Z,2.10
2022-12-12T07:56:14.234Z,1.90
2022-12-12T07:58:41.742Z,1.90
2022-12-12T08:01:31.016Z,1.80
2022-12-12T08:04:03.436Z,1.70
2022-12-12T08:10:56.234Z,1.80
2022-12-12T08:44:17.300Z,1.60
2022-12-12T09:17:50.108Z,2.30
2022-12-12T09:31:25.032Z,2.20
2022-12-12T10:07:21.049Z,2.40
2022-12-12T10:10:44.164Z,2.90
2022-12-12T10:13:26.689Z,2.30
2022-12-12T10:16:13.343Z,2.40
2022-12-12T10:18:45.359Z,2.30
2022-12-12T10:21:33.938Z,2.30
2022-12-12T10:24:18.868Z,2.30
2022-12-12T10:26:45.795Z,2.20
2022-12-12T10:29:17.659Z,2.30
2022-12-12T10:32:04.685Z,2.30
2022-12-12T10:35:03.243Z,2.30
2022-12-12T10:37:54.131Z,2.40
2022-12-12T10:40:58.448Z,2.40
2022-12-12T10:43:43.758Z,2.40
2022-12-12T10:46:31.340Z,2.40
2022-12-12T10:49:19.297Z,2.50
2022-12-12T10:51:48.458Z,2.40
2022-12-12T10:54:18.631Z,2.40
2022-12-12T10:57:18.058Z,2.40
2022-12-12T10:59:50.036Z,2.30
2022-12-12T11:02:39.562Z,2.40
2022-12-12T11:05:16.872Z,2.30
2022-12-12T11:07:49.350Z,2.20
2022-12-12T11:10:34.784Z,2.20
2022-12-12T11:13:23.618Z,2.30
2022-12-12T11:15:56.758Z,2.70
2022-12-12T11:18:25.200Z,2.70
2022-12-12T11:21:07.494Z,2.30
2022-12-12T11:23:38.911Z,2.40
2022-12-12T11:26:36.731Z,2.30
2022-12-12T11:29:05.163Z,2.30
2022-12-12T11:31:35.411Z,2.30
2022-12-12T11:34:05.841Z,2.30
2022-12-12T11:36:41.363Z,2.20
2022-12-12T11:39:23.797Z,2.30
2022-12-12T11:42:13.376Z,2.30
2022-12-12T11:44:41.494Z,2.30
2022-12-12T11:47:26.555Z,2.30
2022-12-12T11:49:58.731Z,2.30
2022-12-12T11:52:31.012Z,2.30
2022-12-12T11:54:59.077Z,2.30
2022-12-12T11:58:00.325Z,2.30
2022-12-12T12:00:40.157Z,2.40
2022-12-12T12:03:28.787Z,2.30
2022-12-12T12:06:18.468Z,2.40
2022-12-12T12:09:13.547Z,2.30
2022-12-12T12:11:43.237Z,3.00
2022-12-12T12:14:45.926Z,2.30
2022-12-12T12:17:33.953Z,2.30
2022-12-12T12:20:09.453Z,2.30
2022-12-12T12:22:57.980Z,2.30
2022-12-12T12:25:47.097Z,2.30
2022-12-12T12:28:35.653Z,2.40
2022-12-12T12:31:14.259Z,2.40
2022-12-12T12:34:01.897Z,2.40
2022-12-12T12:36:59.761Z,2.40
2022-12-12T12:39:52.291Z,2.50
2022-12-12T12:42:59.001Z,2.60
2022-12-12T12:45:29.328Z,2.50
2022-12-12T12:48:10.433Z,2.60
2022-12-12T12:50:43.155Z,2.60
2022-12-12T12:53:31.592Z,2.60
2022-12-12T12:56:04.007Z,2.70
2022-12-12T12:58:44.967Z,3.20
2022-12-12T13:01:18.364Z,2.70
2022-12-12T13:03:56.279Z,3.10
2022-12-12T13:06:47.485Z,2.80
2022-12-12T13:09:47.033Z,2.80
2022-12-12T13:12:23.534Z,2.90
2022-12-12T13:14:55.764Z,2.90
2022-12-12T13:17:28.894Z,3.20
2022-12-12T13:19:58.076Z,3.10
2022-12-12T13:22:42.927Z,3.20
2022-12-12T13:25:30.884Z,3.00
2022-12-12T13:28:00.549Z,3.10
2022-12-12T13:30:55.883Z,3.20
2022-12-12T13:33:46.739Z,3.10
2022-12-12T13:36:29.989Z,3.10
2022-12-12T13:39:02.503Z,3.60
2022-12-12T13:41:55.654Z,3.20
2022-12-12T13:44:42.645Z,3.30
2022-12-12T13:47:21.794Z,3.30
2022-12-12T13:50:08.955Z,3.30
2022-12-12T13:52:41.960Z,3.40
2022-12-12T13:55:12.424Z,3.40
2022-12-12T13:57:58.100Z,3.50
2022-12-12T14:00:27.388Z,3.50
2022-12-12T14:03:02.179Z,4.20
2022-12-12T14:05:35.799Z,3.60
2022-12-12T14:08:11.873Z,3.60
2022-12-12T14:11:00.192Z,3.70
2022-12-12T14:13:45.996Z,3.70
2022-12-12T14:16:20.132Z,3.70
2022-12-12T14:18:51.884Z,3.70
2022-12-12T14:21:21.627Z,3.70
2022-12-12T14:23:53.676Z,3.70
2022-12-12T14:26:29.597Z,3.70
2022-12-12T14:29:21.416Z,3.70
2022-12-12T14:32:07.413Z,3.80
2022-12-12T14:34:34.819Z,3.70
2022-12-12T14:37:23.698Z,3.70
2022-12-12T14:39:56.639Z,3.70
2022-12-12T14:43:19.325Z,3.60
2022-12-12T14:45:31.834Z,3.60
2022-12-12T14:52:06.335Z,3.50
2022-12-12T14:54:55.746Z,3.70
2022-12-12T14:57:35.498Z,3.40
2022-12-12T15:00:36.642Z,3.50
2022-12-12T15:03:29.445Z,3.50
2022-12-12T15:09:43.786Z,3.40
2022-12-12T15:12:24.024Z,3.30
2022-12-12T15:21:05.216Z,4.10
2022-12-12T15:23:43.379Z,3.10
2022-12-12T15:26:37.891Z,3.00
2022-12-12T15:29:29.205Z,3.00
2022-12-12T15:32:11.128Z,3.00
2022-12-12T15:34:58.868Z,3.00
2022-12-12T15:37:49.015Z,4.00
2022-12-12T15:41:12.718Z,3.10
2022-12-12T15:44:01.381Z,2.90
2022-12-12T15:47:00.537Z,2.90
2022-12-12T15:49:58.025Z,3.40
2022-12-12T15:55:43.946Z,2.80
2022-12-12T15:58:45.769Z,2.70
2022-12-12T16:01:40.242Z,2.60
2022-12-12T16:04:38.203Z,2.50
2022-12-12T16:07:30.826Z,2.50
2022-12-12T16:10:59.908Z,2.10
2022-12-12T16:13:51.293Z,2.40
2022-12-12T16:17:04.725Z,2.40
2022-12-12T16:21:40.131Z,2.40
2022-12-12T16:23:35.596Z,2.30
2022-12-12T16:29:34.067Z,2.70
2022-12-12T16:35:18.748Z,2.00
2022-12-12T16:38:08.837Z,2.70
2022-12-12T16:40:46.085Z,2.10
2022-12-12T16:43:39.920Z,1.90
2022-12-12T16:46:44.970Z,2.40
2022-12-12T16:49:31.493Z,2.10
2022-12-12T16:55:01.551Z,3.10
2022-12-12T16:57:52.291Z,3.10
2022-12-12T17:00:41.499Z,2.50
2022-12-12T17:07:10.346Z,2.10
2022-12-12T17:09:43.427Z,2.00
2022-12-12T17:12:37.714Z,2.00
2022-12-12T17:15:15.005Z,1.80
2022-12-12T17:24:43.961Z,2.60
2022-12-12T17:27:29.650Z,2.00
2022-12-12T17:30:32.886Z,2.10
2022-12-12T17:33:19.034Z,2.00
2022-12-12T17:39:09.931Z,2.70
2022-12-12T17:44:51.641Z,1.90
2022-12-12T17:47:33.306Z,2.60
2022-12-12T17:50:10.544Z,2.90
2022-12-12T17:52:46.685Z,2.40
2022-12-12T17:55:53.432Z,2.00
2022-12-12T18:02:11.782Z,1.80
2022-12-12T18:05:10.980Z,1.70
2022-12-12T18:07:50.598Z,1.70
2022-12-12T18:13:56.211Z,1.60
2022-12-12T18:17:09.352Z,1.60
2022-12-12T18:19:58.360Z,1.60
2022-12-12T18:26:00.949Z,1.50
2022-12-12T18:29:23.558Z,1.50
2022-12-12T18:32:25.311Z,1.40
2022-12-12T18:39:06.332Z,1.40
2022-12-12T18:41:58.436Z,1.30
2022-12-12T18:51:14.718Z,1.20
2022-12-12T18:57:52.167Z,1.20
2022-12-12T19:13:16.859Z,1.30
2022-12-12T19:19:17.823Z,1.00
2022-12-12T19:23:27.446Z,1.70
2022-12-12T19:29:43.912Z,1.00
2022-12-12T19:35:59.684Z,0.70
2022-12-12T19:39:47.490Z,0.90
2022-12-12T19:52:59.924Z,1.80
2022-12-12T19:56:03.429Z,0.70
2022-12-12T20:04:36.737Z,0.70
2022-12-12T20:07:43.094Z,1.40
2022-12-12T20:10:21.253Z,0.60
2022-12-12T20:13:09.901Z,0.60
2022-12-12T20:15:58.548Z,0.50
2022-12-12T20:24:59.388Z,1.00
2022-12-12T20:32:32.248Z,0.40
2022-12-12T20:35:39.518Z,0.60
2022-12-12T20:39:18.997Z,0.30
2022-12-12T20:48:32.945Z,0.30
2022-12-12T20:55:02.757Z,0.00
2022-12-12T20:57:45.605Z,0.10
2022-12-12T21:00:47.297Z,0.10
2022-12-12T21:03:44.386Z,0.20
2022-12-12T21:06:47.291Z,1.00
2022-12-12T21:12:56.423Z,0.20
2022-12-12T21:15:54.698Z,0.20
2022-12-12T21:19:04.137Z,1.00
2022-12-12T21:22:00.815Z,0.60
2022-12-12T21:24:34.206Z,1.10
2022-12-12T21:27:18.327Z,0.20
2022-12-12T21:30:16.635Z,1.00
2022-12-12T21:33:06.365Z,0.10
2022-12-12T21:36:21.266Z,1.10
2022-12-12T21:39:32.553Z,0.20
2022-12-12T21:42:27.902Z,0.50
2022-12-12T21:45:16.363Z,0.40
2022-12-12T21:48:00.674Z,0.90
2022-12-12T21:50:48.438Z,0.30
2022-12-12T21:54:04.479Z,0.50
2022-12-12T21:56:50.069Z,0.20
2022-12-12T22:00:22.719Z,1.20
2022-12-12T22:03:26.204Z,0.20
2022-12-12T22:06:38.690Z,0.70
2022-12-12T22:12:21.208Z,-0.20
2022-12-12T22:15:29.406Z,1.10
2022-12-12T22:21:16.859Z,-0.70
2022-12-12T22:24:16.970Z,0.50
2022-12-12T22:30:14.688Z,0.40
2022-12-12T22:33:29.897Z,0.20
2022-12-12T22:36:42.710Z,0.20
2022-12-12T22:46:08.434Z,0.20
2022-12-12T22:49:30.279Z,0.20
2022-12-12T22:52:26.827Z,0.40
2022-12-12T22:57:57.739Z,0.20
2022-12-12T23:03:51.883Z,0.40
2022-12-12T23:06:42.645Z,-0.30
2022-12-12T23:09:57.597Z,0.20
2022-12-12T23:12:56.040Z,0.20
2022-12-12T23:15:57.313Z,0.10
2022-12-12T23:21:36.815Z,0.20
2022-12-12T23:24:57.061Z,0.10
2022-12-12T23:28:18.064Z,0.10
2022-12-12T23:31:09.756Z,-0.20
2022-12-12T23:36:47.616Z,0.00
2022-12-12T23:39:46.521Z,0.10
2022-12-12T23:42:57.689Z,-0.40
2022-12-12T23:45:52.866Z,0.10
2022-12-12T23:48:38.131Z,0.00
2022-12-12T23:51:32.653Z,0.00
2022-12-12T23:54:23.193Z,1.00
2022-12-12T23:57:10.009Z,-0.60
