createdAt,value
2023-10-19T00:00:13.192Z,25.50
2023-10-19T00:01:13.280Z,26.00
2023-10-19T00:02:13.256Z,25.00
2023-10-19T00:03:13.358Z,29.90
2023-10-19T00:04:13.174Z,29.70
2023-10-19T00:05:13.173Z,32.80
2023-10-19T00:06:13.151Z,35.40
2023-10-19T00:07:13.132Z,29.60
2023-10-19T00:08:13.113Z,31.50
2023-10-19T00:09:20.611Z,28.50
2023-10-19T00:10:13.142Z,32.70
2023-10-19T00:11:19.842Z,38.60
2023-10-19T00:12:13.104Z,38.10
2023-10-19T00:13:13.247Z,37.70
2023-10-19T00:14:19.560Z,35.90
2023-10-19T00:15:13.016Z,39.40
2023-10-19T00:16:13.105Z,41.80
2023-10-19T00:17:13.055Z,40.30
2023-10-19T00:18:12.994Z,41.20
2023-10-19T00:19:13.010Z,42.40
2023-10-19T00:20:12.960Z,40.50
2023-10-19T00:21:12.985Z,40.80
2023-10-19T00:22:13.058Z,42.80
2023-10-19T00:23:12.928Z,46.70
2023-10-19T00:24:19.738Z,46.10
2023-10-19T00:25:12.928Z,49.70
2023-10-19T00:26:12.934Z,45.40
2023-10-19T00:27:12.923Z,40.20
2023-10-19T00:28:12.912Z,45.10
2023-10-19T00:29:12.886Z,49.70
2023-10-19T00:30:19.360Z,51.50
2023-10-19T00:31:12.996Z,53.10
2023-10-19T00:32:12.891Z,55.10
2023-10-19T00:33:12.833Z,59.80
2023-10-19T00:34:12.865Z,62.30
2023-10-19T00:35:12.909Z,61.90
2023-10-19T00:36:12.859Z,62.00
2023-10-19T00:37:12.816Z,64.70
2023-10-19T00:38:12.906Z,69.10
2023-10-19T00:39:12.768Z,66.20
2023-10-19T00:40:12.859Z,69.90
2023-10-19T00:41:12.811Z,70.50
2023-10-19T00:42:12.748Z,74.10
2023-10-19T00:43:12.753Z,74.70
2023-10-19T00:44:12.903Z,74.80
2023-10-19T00:45:20.496Z,71.60
2023-10-19T00:46:12.855Z,72.00
2023-10-19T00:47:12.700Z,79.10
2023-10-19T00:48:12.687Z,77.80
2023-10-19T00:49:12.699Z,79.10
2023-10-19T00:50:12.753Z,77.10
2023-10-19T00:51:12.662Z,79.40
2023-10-19T00:52:12.727Z,80.50
2023-10-19T00:53:12.652Z,85.50
2023-10-19T00:54:12.671Z,86.70
2023-10-19T00:55:12.669Z,80.90
2023-10-19T00:56:12.597Z,84.90
2023-10-19T00:57:12.607Z,83.10
2023-10-19T00:58:12.628Z,79.90
2023-10-19T00:59:12.640Z,79.70
2023-10-19T01:00:12.592Z,86.10
2023-10-19T01:01:12.587Z,83.50
2023-10-19T01:02:12.570Z,86.00
2023-10-19T01:03:12.591Z,89.10
2023-10-19T01:04:12.597Z,88.20
2023-10-19T01:05:12.558Z,92.90
2023-10-19T01:06:12.474Z,93.00
2023-10-19T01:07:12.502Z,97.50
2023-10-19T01:08:12.556Z,94.70
2023-10-19T01:09:12.484Z,92.50
2023-10-19T01:10:12.458Z,91.70
2023-10-19T01:11:12.456Z,91.60
2023-10-19T01:12:12.423Z,91.40
2023-10-19T01:13:12.479Z,96.80
2023-10-19T01:14:18.906Z,95.50
2023-10-19T01:15:12.381Z,98.50
2023-10-19T01:16:12.404Z,100.40
2023-10-19T01:17:12.378Z,104.30
2023-10-19T01:18:12.459Z,109.30
2023-10-19T01:19:12.409Z,109.40
2023-10-19T01:20:12.333Z,104.70
2023-10-19T01:21:12.316Z,93.30
2023-10-19T01:22:12.351Z,91.30
2023-10-19T01:23:12.622Z,91.90
2023-10-19T01:24:12.286Z,95.50
2023-10-19T01:25:18.809Z,91.60
2023-10-19T01:26:12.279Z,97.60
2023-10-19T01:27:22.007Z,93.60
2023-10-19T01:28:18.752Z,92.50
2023-10-19T01:29:18.731Z,95.90
2023-10-19T01:30:18.719Z,90.10
2023-10-19T01:31:12.297Z,90.20
2023-10-19T01:32:12.258Z,92.20
2023-10-19T01:33:12.246Z,90.80
2023-10-19T01:34:12.203Z,90.20
2023-10-19T01:35:18.672Z,91.70
2023-10-19T01:36:12.206Z,99.20
2023-10-19T01:37:12.162Z,100.00
2023-10-19T01:38:12.141Z,98.60
2023-10-19T01:39:12.230Z,106.70
2023-10-19T01:40:12.152Z,102.10
2023-10-19T01:41:12.129Z,104.90
2023-10-19T01:42:12.103Z,100.50
2023-10-19T01:43:18.676Z,102.00
2023-10-19T01:44:12.134Z,105.70
2023-10-19T01:45:12.089Z,106.80
2023-10-19T01:46:12.091Z,114.30
2023-10-19T01:47:12.128Z,114.30
2023-10-19T01:48:12.073Z,113.90
2023-10-19T01:49:12.106Z,112.80
2023-10-19T01:50:12.044Z,107.40
2023-10-19T01:51:12.056Z,105.60
2023-10-19T01:52:12.083Z,107.30
2023-10-19T01:53:11.976Z,108.10
2023-10-19T01:54:11.984Z,106.30
2023-10-19T01:55:12.002Z,105.50
2023-10-19T01:56:12.012Z,106.60
2023-10-19T01:57:11.952Z,105.80
2023-10-19T01:58:11.944Z,102.70
2023-10-19T01:59:11.966Z,106.50
2023-10-19T02:00:11.966Z,103.10
2023-10-19T02:01:18.459Z,107.50
2023-10-19T02:02:11.942Z,109.90
2023-10-19T02:03:11.981Z,108.50
2023-10-19T02:04:11.878Z,111.30
2023-10-19T02:05:11.880Z,111.40
2023-10-19T02:06:11.908Z,114.60
2023-10-19T02:07:11.850Z,116.30
2023-10-19T02:08:11.815Z,112.30
2023-10-19T02:09:11.846Z,116.00
2023-10-19T02:10:11.855Z,113.50
2023-10-19T02:11:11.831Z,115.90
2023-10-19T02:12:11.771Z,112.70
2023-10-19T02:13:11.771Z,113.30
2023-10-19T02:14:11.780Z,109.20
2023-10-19T02:15:11.767Z,112.90
2023-10-19T02:16:11.731Z,113.80
2023-10-19T02:17:11.798Z,114.80
2023-10-19T02:18:11.723Z,111.70
2023-10-19T02:19:11.736Z,110.50
2023-10-19T02:20:13.949Z,112.00
2023-10-19T02:21:11.739Z,114.60
2023-10-19T02:22:11.681Z,116.30
2023-10-19T02:23:11.691Z,112.00
2023-10-19T02:24:11.680Z,113.30
2023-10-19T02:25:11.660Z,112.90
2023-10-19T02:26:11.681Z,109.20
2023-10-19T02:27:19.523Z,108.10
2023-10-19T02:28:11.670Z,115.30
2023-10-19T02:29:11.699Z,115.40
2023-10-19T02:30:18.078Z,118.90
2023-10-19T02:31:11.629Z,112.90
2023-10-19T02:32:11.575Z,115.10
2023-10-19T02:33:19.151Z,114.30
2023-10-19T02:34:11.663Z,119.70
2023-10-19T02:35:18.029Z,120.60
2023-10-19T02:36:11.520Z,123.40
2023-10-19T02:37:11.523Z,119.50
2023-10-19T02:38:20.190Z,123.50
2023-10-19T02:39:11.494Z,126.50
2023-10-19T02:40:11.493Z,128.40
2023-10-19T02:41:17.975Z,126.30
2023-10-19T02:42:11.478Z,114.70
2023-10-19T02:43:11.468Z,110.10
2023-10-19T02:44:11.517Z,106.00
2023-10-19T02:45:11.443Z,104.80
2023-10-19T02:46:17.967Z,111.80
2023-10-19T02:47:11.469Z,115.20
2023-10-19T02:48:11.446Z,117.10
2023-10-19T02:49:11.387Z,115.80
2023-10-19T02:50:11.388Z,111.90
2023-10-19T02:51:11.366Z,112.20
2023-10-19T02:52:11.397Z,114.50
2023-10-19T02:53:11.345Z,116.70
2023-10-19T02:54:11.350Z,123.20
2023-10-19T02:55:11.346Z,127.60
2023-10-19T02:56:11.355Z,124.20
2023-10-19T02:57:11.342Z,126.00
2023-10-19T02:58:11.324Z,122.00
2023-10-19T02:59:11.336Z,130.10
2023-10-19T03:00:11.277Z,135.40
2023-10-19T03:01:11.326Z,134.30
2023-10-19T03:02:11.359Z,133.30
2023-10-19T03:03:11.313Z,132.10
2023-10-19T03:04:11.238Z,133.90
2023-10-19T03:05:11.243Z,136.90
2023-10-19T03:06:11.257Z,134.00
2023-10-19T03:07:11.270Z,135.30
2023-10-19T03:08:11.208Z,133.60
2023-10-19T03:09:11.202Z,137.80
2023-10-19T03:10:11.205Z,138.90
2023-10-19T03:11:11.197Z,141.40
2023-10-19T03:12:11.169Z,145.70
2023-10-19T03:13:11.154Z,145.50
2023-10-19T03:14:11.130Z,144.60
2023-10-19T03:15:11.157Z,147.30
2023-10-19T03:16:11.125Z,148.90
2023-10-19T03:17:11.218Z,147.10
2023-10-19T03:18:11.129Z,147.40
2023-10-19T03:19:11.147Z,148.70
2023-10-19T03:20:11.080Z,150.30
2023-10-19T03:21:11.065Z,148.50
2023-10-19T03:22:11.074Z,151.80
2023-10-19T03:23:11.030Z,151.10
2023-10-19T03:24:11.039Z,147.90
2023-10-19T03:25:11.024Z,153.70
2023-10-19T03:26:10.990Z,150.50
2023-10-19T03:27:11.005Z,149.80
2023-10-19T03:28:11.005Z,154.40
2023-10-19T03:29:11.036Z,149.20
2023-10-19T03:30:10.959Z,155.40
2023-10-19T03:31:10.975Z,155.10
2023-10-19T03:32:10.946Z,154.30
2023-10-19T03:33:11.017Z,153.30
2023-10-19T03:34:10.942Z,149.90
2023-10-19T03:35:10.952Z,149.20
2023-10-19T03:36:10.904Z,152.20
2023-10-19T03:37:10.876Z,148.10
2023-10-19T03:38:10.892Z,145.80
2023-10-19T03:39:10.904Z,144.40
2023-10-19T03:40:10.869Z,143.60
2023-10-19T03:41:10.826Z,143.20
2023-10-19T03:42:10.804Z,143.70
2023-10-19T03:43:10.894Z,142.90
2023-10-19T03:44:10.789Z,140.30
2023-10-19T03:45:10.917Z,142.00
2023-10-19T03:46:17.336Z,138.40
2023-10-19T03:47:10.813Z,139.50
2023-10-19T03:48:10.838Z,139.30
2023-10-19T03:49:10.724Z,142.30
2023-10-19T03:50:10.720Z,143.40
2023-10-19T03:51:10.750Z,141.10
2023-10-19T03:52:10.735Z,138.40
2023-10-19T03:53:10.747Z,142.60
2023-10-19T03:54:10.741Z,143.50
2023-10-19T03:55:10.674Z,141.30
2023-10-19T03:56:10.744Z,142.80
2023-10-19T03:57:10.701Z,146.60
2023-10-19T03:58:10.690Z,144.30
2023-10-19T03:59:17.239Z,144.80
2023-10-19T04:00:10.656Z,144.90
2023-10-19T04:01:10.599Z,140.30
2023-10-19T04:02:18.325Z,141.60
2023-10-19T04:03:10.648Z,141.20
2023-10-19T04:04:10.645Z,140.20
2023-10-19T04:05:10.674Z,139.00
2023-10-19T04:06:10.642Z,137.40
2023-10-19T04:07:10.686Z,139.40
2023-10-19T04:08:10.593Z,137.00
2023-10-19T04:09:10.551Z,137.20
2023-10-19T04:10:11.280Z,138.80
2023-10-19T04:11:10.558Z,139.30
2023-10-19T04:12:10.496Z,145.20
2023-10-19T04:14:10.590Z,143.60
2023-10-19T04:15:10.722Z,144.10
2023-10-19T04:16:10.591Z,141.80
2023-10-19T04:17:10.555Z,142.40
2023-10-19T04:18:11.066Z,144.80
2023-10-19T04:19:10.456Z,145.20
2023-10-19T04:20:10.442Z,145.90
2023-10-19T04:21:10.441Z,148.80
2023-10-19T04:22:10.438Z,143.80
2023-10-19T04:23:10.375Z,144.50
2023-10-19T04:24:10.433Z,146.20
2023-10-19T04:25:10.407Z,143.40
2023-10-19T04:26:10.362Z,146.40
2023-10-19T04:27:10.492Z,149.70
2023-10-19T04:28:10.363Z,146.60
2023-10-19T04:29:10.318Z,151.40
2023-10-19T04:30:10.347Z,145.10
2023-10-19T04:31:16.794Z,146.70
2023-10-19T04:32:10.354Z,152.10
2023-10-19T04:33:10.390Z,147.50
2023-10-19T04:34:17.835Z,152.40
2023-10-19T04:35:10.283Z,153.10
2023-10-19T04:36:10.256Z,149.60
2023-10-19T04:37:16.747Z,154.40
2023-10-19T04:38:16.728Z,152.50
2023-10-19T04:39:18.905Z,156.00
2023-10-19T04:40:10.222Z,153.80
2023-10-19T04:41:16.703Z,154.70
2023-10-19T04:42:10.204Z,154.10
2023-10-19T04:43:10.193Z,154.70
2023-10-19T04:44:18.402Z,155.10
2023-10-19T04:45:10.154Z,156.00
2023-10-19T04:46:10.256Z,155.10
2023-10-19T04:47:10.169Z,155.30
2023-10-19T04:48:10.157Z,153.40
2023-10-19T04:49:10.155Z,153.90
2023-10-19T04:50:10.124Z,153.20
2023-10-19T04:51:10.094Z,150.20
2023-10-19T04:52:10.086Z,153.30
2023-10-19T04:53:10.086Z,152.00
2023-10-19T04:54:10.088Z,153.30
2023-10-19T04:55:10.041Z,152.70
2023-10-19T04:56:10.257Z,144.60
2023-10-19T04:57:10.046Z,144.00
2023-10-19T04:58:10.069Z,144.40
2023-10-19T04:59:10.031Z,139.40
2023-10-19T05:00:09.990Z,140.50
2023-10-19T05:01:10.006Z,137.80
2023-10-19T05:02:18.017Z,136.70
2023-10-19T05:03:10.148Z,137.40
2023-10-19T05:04:10.004Z,135.40
2023-10-19T05:05:10.181Z,132.80
2023-10-19T05:06:09.945Z,132.20
2023-10-19T05:07:09.935Z,132.30
2023-10-19T05:08:09.928Z,132.30
2023-10-19T05:09:09.892Z,128.10
2023-10-19T05:10:09.942Z,125.60
2023-10-19T05:11:09.886Z,130.90
2023-10-19T05:12:09.945Z,131.60
2023-10-19T05:13:09.844Z,129.90
2023-10-19T05:14:09.889Z,130.00
2023-10-19T05:15:09.844Z,129.20
2023-10-19T05:16:09.875Z,126.90
2023-10-19T05:17:09.901Z,130.70
2023-10-19T05:18:09.842Z,129.10
2023-10-19T05:19:09.779Z,129.10
2023-10-19T05:20:09.840Z,130.90
2023-10-19T05:21:09.795Z,128.10
2023-10-19T05:22:09.846Z,129.60
2023-10-19T05:23:16.239Z,132.00
2023-10-19T05:24:09.739Z,126.70
2023-10-19T05:25:09.725Z,127.70
2023-10-19T05:26:09.743Z,131.90
2023-10-19T05:27:11.332Z,131.10
2023-10-19T05:28:09.805Z,131.90
2023-10-19T05:29:09.707Z,130.30
2023-10-19T05:30:09.704Z,130.30
2023-10-19T05:31:09.686Z,130.70
2023-10-19T05:32:09.713Z,130.30
2023-10-19T05:33:09.669Z,130.40
2023-10-19T05:34:09.655Z,132.00
2023-10-19T05:35:09.704Z,132.40
2023-10-19T05:36:09.627Z,131.60
2023-10-19T05:37:09.642Z,132.30
2023-10-19T05:38:09.607Z,132.40
2023-10-19T05:39:09.590Z,131.00
2023-10-19T05:40:09.623Z,137.20
2023-10-19T05:41:09.548Z,134.40
2023-10-19T05:42:09.579Z,134.30
2023-10-19T05:43:09.549Z,136.50
2023-10-19T05:44:09.567Z,135.70
2023-10-19T05:45:09.544Z,138.30
2023-10-19T05:46:09.576Z,135.60
2023-10-19T05:47:09.601Z,137.30
2023-10-19T05:48:09.631Z,136.30
2023-10-19T05:49:09.488Z,139.10
2023-10-19T05:50:09.496Z,138.80
2023-10-19T05:51:09.443Z,136.20
2023-10-19T05:52:09.441Z,141.40
2023-10-19T05:53:09.522Z,145.60
2023-10-19T05:54:09.455Z,142.00
2023-10-19T05:55:09.402Z,138.40
2023-10-19T05:56:09.392Z,139.20
2023-10-19T05:57:09.419Z,139.00
2023-10-19T05:58:09.426Z,139.50
2023-10-19T05:59:09.457Z,138.30
2023-10-19T06:00:15.844Z,140.80
2023-10-19T06:01:09.356Z,145.10
2023-10-19T06:02:09.414Z,150.20
2023-10-19T06:03:09.387Z,150.80
2023-10-19T06:04:09.396Z,149.70
2023-10-19T06:05:09.360Z,152.00
2023-10-19T06:06:09.352Z,149.80
2023-10-19T06:07:09.277Z,150.80
2023-10-19T06:08:09.347Z,152.20
2023-10-19T06:09:09.308Z,151.50
2023-10-19T06:10:09.253Z,155.50
2023-10-19T06:11:09.276Z,150.80
2023-10-19T06:12:09.349Z,148.70
2023-10-19T06:13:16.990Z,152.60
2023-10-19T06:14:09.217Z,147.80
2023-10-19T06:15:09.187Z,151.40
2023-10-19T06:16:09.249Z,154.10
2023-10-19T06:17:09.235Z,152.90
2023-10-19T06:18:09.293Z,150.80
2023-10-19T06:19:09.198Z,155.70
2023-10-19T06:20:09.216Z,155.40
2023-10-19T06:21:09.149Z,153.20
2023-10-19T06:22:09.159Z,155.50
2023-10-19T06:23:09.137Z,153.60
2023-10-19T06:24:09.111Z,153.60
2023-10-19T06:25:09.162Z,156.70
2023-10-19T06:26:09.104Z,159.40
2023-10-19T06:27:10.443Z,156.90
2023-10-19T06:28:09.078Z,156.10
2023-10-19T06:29:09.100Z,157.80
2023-10-19T06:30:09.041Z,158.10
2023-10-19T06:31:09.060Z,160.60
2023-10-19T06:32:15.600Z,162.20
2023-10-19T06:33:09.082Z,158.40
2023-10-19T06:34:09.019Z,162.20
2023-10-19T06:35:09.001Z,160.60
2023-10-19T06:36:09.006Z,160.60
2023-10-19T06:37:15.461Z,160.40
2023-10-19T06:38:08.954Z,154.90
2023-10-19T06:39:08.948Z,164.40
2023-10-19T06:40:08.980Z,165.20
2023-10-19T06:41:09.026Z,166.20
2023-10-19T06:42:08.908Z,164.60
2023-10-19T06:43:08.951Z,166.80
2023-10-19T06:44:08.954Z,164.50
2023-10-19T06:45:08.916Z,169.10
2023-10-19T06:46:08.944Z,170.60
2023-10-19T06:47:08.883Z,173.90
2023-10-19T06:48:08.877Z,178.50
2023-10-19T06:49:08.856Z,177.00
2023-10-19T06:50:08.843Z,170.10
2023-10-19T06:51:08.824Z,166.00
2023-10-19T06:52:08.872Z,166.40
2023-10-19T06:53:08.815Z,161.20
2023-10-19T06:54:08.827Z,162.50
2023-10-19T06:55:16.550Z,164.50
2023-10-19T06:56:08.769Z,163.40
2023-10-19T06:57:08.745Z,160.60
2023-10-19T06:58:08.784Z,159.10
2023-10-19T06:59:08.793Z,159.50
2023-10-19T07:00:08.745Z,157.40
2023-10-19T07:01:08.773Z,161.20
2023-10-19T07:02:08.815Z,163.40
2023-10-19T07:03:08.734Z,156.50
2023-10-19T07:04:08.745Z,156.30
2023-10-19T07:05:08.685Z,158.60
2023-10-19T07:06:12.264Z,157.30
2023-10-19T07:07:08.647Z,160.40
2023-10-19T07:08:17.556Z,163.70
2023-10-19T07:09:08.644Z,163.80
2023-10-19T07:10:08.636Z,163.80
2023-10-19T07:11:08.639Z,168.00
2023-10-19T07:12:08.607Z,171.10
2023-10-19T07:13:08.627Z,167.20
2023-10-19T07:14:08.707Z,168.20
2023-10-19T07:15:08.604Z,168.30
2023-10-19T07:16:08.615Z,172.50
2023-10-19T07:17:08.603Z,170.30
2023-10-19T07:18:09.848Z,173.50
2023-10-19T07:19:08.521Z,174.10
2023-10-19T07:20:08.517Z,174.60
2023-10-19T07:21:08.518Z,182.30
2023-10-19T07:22:08.535Z,178.40
2023-10-19T07:23:08.566Z,168.40
2023-10-19T07:24:08.468Z,172.10
2023-10-19T07:25:08.459Z,170.40
2023-10-19T07:26:08.492Z,167.90
2023-10-19T07:27:23.304Z,173.80
2023-10-19T07:28:08.440Z,179.40
2023-10-19T07:29:08.447Z,172.60
2023-10-19T07:30:08.421Z,176.90
2023-10-19T07:31:08.429Z,174.80
2023-10-19T07:32:08.501Z,173.20
2023-10-19T07:33:08.482Z,170.90
2023-10-19T07:34:08.352Z,174.10
2023-10-19T07:35:08.445Z,168.70
2023-10-19T07:36:08.348Z,167.70
2023-10-19T07:37:08.347Z,168.90
2023-10-19T07:38:08.323Z,167.10
2023-10-19T07:39:08.336Z,161.90
2023-10-19T07:40:14.785Z,160.20
2023-10-19T07:41:08.361Z,164.90
2023-10-19T07:42:08.282Z,161.50
2023-10-19T07:43:08.285Z,166.60
2023-10-19T07:44:14.744Z,164.20
2023-10-19T07:45:14.727Z,171.30
2023-10-19T07:46:08.319Z,162.70
2023-10-19T07:47:08.230Z,166.80
2023-10-19T07:48:15.723Z,163.70
2023-10-19T07:49:08.214Z,165.30
2023-10-19T07:50:08.220Z,166.20
2023-10-19T07:51:08.197Z,167.20
2023-10-19T07:52:08.174Z,164.50
2023-10-19T07:53:08.182Z,168.80
2023-10-19T07:54:08.178Z,165.50
2023-10-19T07:55:08.173Z,163.00
2023-10-19T07:56:08.188Z,159.90
2023-10-19T07:57:08.184Z,161.50
2023-10-19T07:58:08.248Z,162.60
2023-10-19T07:59:08.102Z,157.40
2023-10-19T08:00:08.119Z,155.70
2023-10-19T08:01:08.124Z,157.60
2023-10-19T08:02:08.061Z,156.00
2023-10-19T08:03:08.251Z,156.00
2023-10-19T08:04:08.128Z,159.50
2023-10-19T08:05:08.094Z,159.60
2023-10-19T08:06:08.066Z,159.00
2023-10-19T08:07:08.113Z,161.30
2023-10-19T08:08:08.124Z,159.50
2023-10-19T08:09:08.040Z,163.90
2023-10-19T08:10:07.997Z,166.00
2023-10-19T08:11:08.012Z,168.60
2023-10-19T08:12:07.962Z,169.10
2023-10-19T08:13:07.973Z,166.00
2023-10-19T08:14:07.982Z,163.90
2023-10-19T08:15:07.989Z,155.60
2023-10-19T08:16:07.950Z,156.80
2023-10-19T08:17:07.932Z,157.50
2023-10-19T08:18:07.976Z,157.20
2023-10-19T08:19:16.666Z,160.10
2023-10-19T08:20:07.886Z,153.00
2023-10-19T08:21:07.836Z,160.10
2023-10-19T08:22:07.839Z,156.80
2023-10-19T08:23:07.885Z,156.10
2023-10-19T08:24:07.828Z,150.40
2023-10-19T08:25:07.808Z,150.90
2023-10-19T08:26:07.876Z,152.20
2023-10-19T08:27:07.934Z,149.60
2023-10-19T08:28:07.788Z,150.10
2023-10-19T08:29:07.809Z,149.00
2023-10-19T08:30:07.760Z,146.30
2023-10-19T08:31:07.773Z,145.90
2023-10-19T08:32:07.795Z,146.70
2023-10-19T08:33:07.893Z,150.60
2023-10-19T08:34:07.716Z,151.20
2023-10-19T08:35:07.831Z,151.60
2023-10-19T08:36:07.700Z,150.90
2023-10-19T08:37:07.688Z,154.10
2023-10-19T08:38:07.752Z,151.50
2023-10-19T08:39:07.657Z,145.60
2023-10-19T08:40:07.657Z,146.90
2023-10-19T08:41:07.679Z,145.40
2023-10-19T08:42:07.678Z,142.60
2023-10-19T08:43:07.612Z,143.80
2023-10-19T08:44:07.630Z,146.20
2023-10-19T08:45:07.613Z,145.00
2023-10-19T08:46:07.665Z,145.10
2023-10-19T08:47:07.644Z,146.20
2023-10-19T08:48:07.619Z,146.90
2023-10-19T08:49:07.575Z,143.70
2023-10-19T08:50:07.556Z,144.40
2023-10-19T08:51:07.567Z,144.00
2023-10-19T08:52:07.558Z,146.90
2023-10-19T08:53:07.583Z,142.20
2023-10-19T08:54:07.533Z,144.70
2023-10-19T08:55:07.617Z,148.50
2023-10-19T08:56:07.533Z,146.00
2023-10-19T08:57:07.470Z,141.60
2023-10-19T08:58:07.447Z,147.00
2023-10-19T08:59:07.513Z,147.50
2023-10-19T09:00:07.448Z,142.00
2023-10-19T09:01:07.592Z,143.60
2023-10-19T09:02:07.454Z,143.50
2023-10-19T09:03:07.484Z,145.20
2023-10-19T09:04:07.512Z,146.10
2023-10-19T09:05:07.637Z,146.10
2023-10-19T09:06:07.385Z,145.40
2023-10-19T09:07:07.349Z,147.30
2023-10-19T09:08:07.341Z,148.40
2023-10-19T09:09:08.761Z,147.40
2023-10-19T09:10:07.326Z,145.20
2023-10-19T09:11:07.395Z,148.70
2023-10-19T09:12:07.311Z,148.30
2023-10-19T09:13:07.303Z,148.80
2023-10-19T09:14:07.423Z,149.40
2023-10-19T09:15:07.314Z,146.20
2023-10-19T09:16:07.276Z,147.30
2023-10-19T09:17:09.623Z,144.00
2023-10-19T09:18:07.320Z,144.60
2023-10-19T09:19:07.214Z,146.30
2023-10-19T09:20:07.300Z,143.30
2023-10-19T09:21:07.199Z,145.40
2023-10-19T09:22:07.181Z,144.70
2023-10-19T09:23:07.232Z,149.50
2023-10-19T09:24:07.175Z,151.80
2023-10-19T09:25:07.170Z,151.60
2023-10-19T09:26:07.303Z,152.10
2023-10-19T09:27:07.163Z,154.90
2023-10-19T09:28:07.112Z,160.80
2023-10-19T09:29:07.164Z,162.90
2023-10-19T09:30:07.092Z,162.40
2023-10-19T09:31:07.211Z,162.60
2023-10-19T09:32:07.188Z,162.40
2023-10-19T09:33:07.117Z,166.40
2023-10-19T09:34:07.139Z,164.90
2023-10-19T09:35:07.061Z,162.20
2023-10-19T09:36:07.056Z,162.70
2023-10-19T09:37:07.073Z,158.10
2023-10-19T09:38:07.081Z,154.50
2023-10-19T09:39:07.044Z,144.70
2023-10-19T09:40:07.096Z,142.80
2023-10-19T09:41:13.466Z,136.80
2023-10-19T09:42:06.971Z,131.70
2023-10-19T09:43:06.972Z,125.00
2023-10-19T09:44:07.049Z,120.90
2023-10-19T09:45:07.076Z,126.00
2023-10-19T09:46:06.937Z,126.80
2023-10-19T09:47:07.008Z,121.00
2023-10-19T09:48:06.948Z,118.20
2023-10-19T09:49:06.905Z,116.90
2023-10-19T09:50:06.931Z,116.90
2023-10-19T09:51:06.893Z,115.80
2023-10-19T09:52:10.088Z,112.50
2023-10-19T09:53:06.857Z,112.30
2023-10-19T09:54:06.841Z,112.20
2023-10-19T09:55:06.839Z,111.40
2023-10-19T09:57:06.811Z,107.20
2023-10-19T09:58:06.829Z,104.10
2023-10-19T09:59:06.843Z,100.30
2023-10-19T10:00:06.822Z,102.00
2023-10-19T10:01:06.847Z,103.20
2023-10-19T10:02:06.987Z,103.10
2023-10-19T10:03:06.995Z,97.90
2023-10-19T10:04:06.776Z,91.10
2023-10-19T10:05:06.925Z,94.80
2023-10-19T10:06:06.757Z,94.70
2023-10-19T10:07:06.753Z,95.60
2023-10-19T10:08:06.837Z,95.30
2023-10-19T10:09:06.701Z,95.40
2023-10-19T10:10:06.739Z,83.00
2023-10-19T10:11:06.728Z,88.10
2023-10-19T10:12:06.690Z,91.50
2023-10-19T10:13:06.690Z,88.30
2023-10-19T10:14:06.760Z,85.30
2023-10-19T10:15:06.692Z,90.90
2023-10-19T10:16:06.638Z,85.50
2023-10-19T10:17:06.731Z,80.60
2023-10-19T10:18:06.733Z,86.70
2023-10-19T10:19:06.643Z,91.10
2023-10-19T10:20:06.682Z,94.30
2023-10-19T10:21:06.608Z,94.10
2023-10-19T10:22:06.596Z,91.80
2023-10-19T10:23:06.603Z,87.80
2023-10-19T10:24:06.571Z,84.80
2023-10-19T10:25:06.539Z,84.20
2023-10-19T10:26:06.585Z,86.70
2023-10-19T10:27:06.541Z,90.60
2023-10-19T10:28:06.517Z,91.40
2023-10-19T10:29:06.581Z,90.40
2023-10-19T10:30:06.535Z,89.30
2023-10-19T10:31:06.592Z,83.40
2023-10-19T10:32:06.766Z,82.80
2023-10-19T10:33:06.545Z,88.60
2023-10-19T10:34:09.044Z,90.30
2023-10-19T10:35:06.479Z,89.30
2023-10-19T10:36:06.441Z,92.50
2023-10-19T10:37:06.740Z,93.60
2023-10-19T10:38:06.436Z,93.70
2023-10-19T10:39:06.400Z,96.20
2023-10-19T10:40:06.373Z,99.20
2023-10-19T10:41:06.429Z,97.10
2023-10-19T10:42:06.341Z,105.40
2023-10-19T10:43:06.351Z,107.10
2023-10-19T10:44:06.374Z,102.50
2023-10-19T10:45:06.318Z,105.50
2023-10-19T10:46:06.369Z,107.80
2023-10-19T10:47:06.355Z,108.20
2023-10-19T10:48:06.313Z,113.20
2023-10-19T10:49:06.581Z,116.40
2023-10-19T10:50:06.406Z,116.30
2023-10-19T10:51:06.416Z,115.70
2023-10-19T10:52:06.252Z,118.60
2023-10-19T10:53:06.242Z,114.40
2023-10-19T10:54:06.221Z,117.00
2023-10-19T10:55:06.252Z,114.60
2023-10-19T10:56:06.242Z,104.70
2023-10-19T10:57:06.195Z,103.00
2023-10-19T10:58:06.175Z,101.00
2023-10-19T10:59:06.284Z,104.60
2023-10-19T11:00:06.217Z,106.00
2023-10-19T11:01:06.154Z,103.50
2023-10-19T11:02:06.246Z,108.30
2023-10-19T11:03:06.206Z,105.50
2023-10-19T11:04:06.137Z,100.40
2023-10-19T11:05:06.329Z,103.80
2023-10-19T11:06:06.081Z,105.20
2023-10-19T11:07:06.122Z,110.40
2023-10-19T11:08:06.186Z,106.50
2023-10-19T11:09:06.094Z,111.20
2023-10-19T11:10:06.100Z,115.50
2023-10-19T11:11:06.142Z,118.60
2023-10-19T11:12:06.086Z,122.60
2023-10-19T11:13:06.171Z,119.50
2023-10-19T11:14:06.144Z,119.80
2023-10-19T11:15:06.104Z,108.10
2023-10-19T11:16:06.195Z,102.30
2023-10-19T11:17:06.154Z,90.90
2023-10-19T11:18:06.034Z,78.10
2023-10-19T11:19:06.115Z,87.80
2023-10-19T11:20:06.041Z,87.20
2023-10-19T11:21:06.116Z,73.00
2023-10-19T11:22:06.011Z,71.40
2023-10-19T11:23:05.960Z,63.10
2023-10-19T11:24:06.842Z,62.70
2023-10-19T11:25:05.925Z,60.50
2023-10-19T11:26:05.919Z,63.50
2023-10-19T11:27:05.877Z,70.20
2023-10-19T11:28:05.913Z,72.40
2023-10-19T11:29:05.912Z,82.80
2023-10-19T11:30:05.868Z,84.20
2023-10-19T11:31:05.893Z,80.50
2023-10-19T11:32:05.900Z,66.60
2023-10-19T11:33:05.868Z,57.00
2023-10-19T11:34:05.850Z,55.00
2023-10-19T11:35:05.822Z,57.40
2023-10-19T11:36:05.782Z,44.30
2023-10-19T11:37:05.813Z,51.20
2023-10-19T11:38:05.792Z,61.10
2023-10-19T11:39:05.757Z,58.70
2023-10-19T11:40:05.749Z,37.90
2023-10-19T11:41:05.764Z,32.20
2023-10-19T11:42:05.731Z,32.10
2023-10-19T11:43:05.695Z,24.90
2023-10-19T11:44:05.737Z,26.90
2023-10-19T11:45:05.750Z,31.90
2023-10-19T11:46:05.781Z,23.40
2023-10-19T11:47:05.744Z,18.30
2023-10-19T11:48:05.673Z,16.30
2023-10-19T11:49:05.641Z,18.60
2023-10-19T11:50:05.795Z,15.20
2023-10-19T11:51:05.651Z,14.90
2023-10-19T11:52:05.688Z,12.40
2023-10-19T11:53:05.751Z,18.60
2023-10-19T11:54:05.601Z,18.90
2023-10-19T11:55:13.067Z,11.60
2023-10-19T11:56:05.652Z,7.60
2023-10-19T11:57:05.547Z,9.40
2023-10-19T11:58:05.569Z,9.30
2023-10-19T11:59:05.560Z,8.50
2023-10-19T12:00:05.552Z,13.00
2023-10-19T12:01:05.576Z,15.30
2023-10-19T12:02:05.608Z,13.40
2023-10-19T12:03:05.670Z,18.20
2023-10-19T12:04:05.655Z,15.90
2023-10-19T12:05:05.661Z,17.10
2023-10-19T12:06:05.482Z,15.20
2023-10-19T12:07:05.507Z,15.30
2023-10-19T12:08:05.504Z,13.40
2023-10-19T12:09:05.414Z,18.30
2023-10-19T12:10:05.430Z,24.40
2023-10-19T12:11:05.572Z,21.70
2023-10-19T12:12:05.422Z,22.70
2023-10-19T12:13:05.384Z,21.60
2023-10-19T12:14:05.524Z,17.10
2023-10-19T12:15:05.371Z,13.10
2023-10-19T12:16:05.525Z,15.20
2023-10-19T12:17:05.397Z,14.80
2023-10-19T12:18:05.407Z,15.10
2023-10-19T12:19:05.403Z,15.00
2023-10-19T12:20:05.630Z,14.90
2023-10-19T12:21:05.324Z,15.20
2023-10-19T12:22:05.308Z,16.50
2023-10-19T12:23:05.301Z,18.70
2023-10-19T12:24:05.369Z,18.70
2023-10-19T12:25:05.242Z,20.00
2023-10-19T12:26:05.659Z,21.60
2023-10-19T12:27:05.266Z,18.30
2023-10-19T12:28:05.466Z,20.40
2023-10-19T12:29:05.296Z,14.50
2023-10-19T12:30:05.215Z,16.50
2023-10-19T12:31:06.175Z,14.90
2023-10-19T12:32:05.320Z,10.90
2023-10-19T12:33:05.197Z,11.00
2023-10-19T12:34:05.141Z,8.60
2023-10-19T12:35:05.175Z,8.90
2023-10-19T12:36:05.136Z,10.60
2023-10-19T12:37:05.109Z,7.00