createdAt,value
2022-10-20T00:05:04.613Z,6.72
2022-10-20T00:10:08.628Z,6.07
2022-10-20T00:15:12.164Z,6.18
2022-10-20T00:20:17.102Z,7.78
2022-10-20T00:25:20.564Z,6.45
2022-10-20T00:30:25.677Z,7.07
2022-10-20T00:35:30.736Z,7.35
2022-10-20T00:40:34.162Z,6.75
2022-10-20T00:45:37.720Z,7.60
2022-10-20T00:50:45.011Z,6.78
2022-10-20T00:55:51.433Z,7.15
2022-10-20T01:00:57.813Z,6.82
2022-10-20T01:06:02.678Z,7.18
2022-10-20T01:11:17.165Z,7.32
2022-10-20T01:16:27.216Z,6.75
2022-10-20T01:21:46.284Z,7.07
2022-10-20T01:27:26.151Z,7.68
2022-10-20T01:32:41.929Z,7.22
2022-10-20T01:37:53.024Z,8.05
2022-10-20T01:48:07.579Z,7.75
2022-10-20T01:53:11.281Z,7.72
2022-10-20T01:58:40.370Z,8.07
2022-10-20T02:03:54.266Z,8.15
2022-10-20T02:09:00.629Z,8.43
2022-10-20T02:14:06.390Z,7.80
2022-10-20T02:19:15.522Z,8.00
2022-10-20T02:24:21.103Z,8.25
2022-10-20T02:29:29.401Z,7.88
2022-10-20T02:34:34.214Z,8.18
2022-10-20T02:39:37.708Z,7.75
2022-10-20T02:44:41.164Z,7.47
2022-10-20T02:49:46.017Z,7.90
2022-10-20T02:54:49.502Z,7.53
2022-10-20T02:59:53.334Z,7.40
2022-10-20T03:04:58.111Z,7.40
2022-10-20T03:10:01.592Z,7.07
2022-10-20T03:15:05.724Z,8.15
2022-10-20T03:20:11.663Z,7.85
2022-10-20T03:25:15.381Z,7.93
2022-10-20T03:30:19.100Z,8.43
2022-10-20T03:35:23.896Z,7.72
2022-10-20T03:40:27.350Z,8.90
2022-10-20T03:45:30.975Z,7.57
2022-10-20T03:50:35.785Z,8.40
2022-10-20T03:55:39.426Z,8.30
2022-10-20T04:00:42.885Z,8.00
2022-10-20T04:05:47.737Z,7.60
2022-10-20T04:10:51.200Z,8.75
2022-10-20T04:15:54.659Z,8.32
2022-10-20T04:20:59.550Z,8.65
2022-10-20T04:26:09.389Z,8.70
2022-10-20T04:31:12.947Z,9.18
2022-10-20T04:36:17.780Z,8.57
2022-10-20T04:41:21.204Z,8.65
2022-10-20T04:46:24.742Z,9.43
2022-10-20T04:51:29.524Z,9.20
2022-10-20T04:56:32.994Z,9.80
2022-10-20T05:01:36.490Z,8.68
2022-10-20T05:06:41.352Z,9.32
2022-10-20T05:11:44.852Z,9.23
2022-10-20T05:16:48.267Z,9.77
2022-10-20T05:21:53.110Z,9.35
2022-10-20T05:26:56.513Z,9.60
2022-10-20T05:32:00.133Z,10.57
2022-10-20T05:37:04.967Z,10.23
2022-10-20T05:42:08.421Z,9.70
2022-10-20T05:47:12.316Z,9.93
2022-10-20T05:52:17.127Z,10.77
2022-10-20T05:57:20.540Z,10.85
2022-10-20T06:02:23.951Z,10.20
2022-10-20T06:07:28.750Z,10.48
2022-10-20T06:12:32.178Z,10.90
2022-10-20T06:17:35.621Z,10.98
2022-10-20T06:22:40.431Z,11.45
2022-10-20T06:27:44.529Z,10.55
2022-10-20T06:32:48.080Z,10.50
2022-10-20T06:37:52.850Z,10.90
2022-10-20T06:48:05.159Z,12.65
2022-10-20T06:53:10.009Z,11.95
2022-10-20T06:58:13.477Z,11.85
2022-10-20T07:03:16.963Z,12.07
2022-10-20T07:08:21.953Z,13.35
2022-10-20T07:13:25.506Z,13.15
2022-10-20T07:18:29.907Z,12.07
2022-10-20T07:23:36.124Z,15.18
2022-10-20T07:28:42.204Z,12.15
2022-10-20T07:34:00.869Z,12.77
2022-10-20T07:39:14.225Z,12.90
2022-10-20T07:44:18.089Z,12.82
2022-10-20T07:54:46.861Z,15.20
2022-10-20T07:59:50.519Z,12.25
2022-10-20T08:04:54.056Z,13.05
2022-10-20T08:09:58.921Z,16.52
2022-10-20T08:15:02.569Z,14.77
2022-10-20T08:20:11.380Z,14.23
2022-10-20T08:25:16.858Z,14.02
2022-10-20T08:30:23.929Z,14.80
2022-10-20T08:35:28.196Z,14.77
2022-10-20T08:40:35.679Z,14.65
2022-10-20T08:45:40.888Z,14.80
2022-10-20T08:50:46.164Z,13.65
2022-10-20T08:55:51.994Z,14.15
2022-10-20T09:00:58.112Z,15.98
2022-10-20T09:06:07.891Z,14.82
2022-10-20T09:11:18.382Z,16.27
2022-10-20T09:16:40.725Z,15.03
2022-10-20T09:21:48.062Z,17.08
2022-10-20T09:27:00.541Z,15.82
2022-10-20T09:32:22.456Z,14.65
2022-10-20T09:37:28.545Z,14.18
2022-10-20T09:42:39.048Z,13.88
2022-10-20T09:47:45.337Z,15.25
2022-10-20T09:52:49.474Z,14.73
2022-10-20T09:57:55.541Z,14.45
2022-10-20T10:03:25.863Z,15.38
2022-10-20T10:08:42.033Z,15.75
2022-10-20T10:13:49.598Z,16.23
2022-10-20T10:18:59.856Z,13.55
2022-10-20T10:24:05.997Z,14.83
2022-10-20T10:29:18.451Z,15.23
2022-10-20T10:34:38.962Z,15.57
2022-10-20T10:44:57.531Z,13.82
2022-10-20T10:50:11.079Z,14.65
2022-10-20T10:55:43.808Z,15.63
2022-10-20T11:01:00.304Z,10.32
2022-10-20T11:06:14.183Z,13.57
2022-10-20T11:11:28.162Z,15.20
2022-10-20T11:16:42.669Z,14.52
2022-10-20T11:21:58.216Z,14.75
2022-10-20T11:27:05.352Z,16.00
2022-10-20T11:32:22.755Z,17.10
2022-10-20T11:37:29.581Z,16.70
2022-10-20T11:42:38.752Z,19.38
2022-10-20T11:47:46.419Z,19.38
2022-10-20T11:53:09.839Z,18.15
2022-10-20T11:58:30.492Z,18.17
2022-10-20T12:04:04.616Z,19.17
2022-10-20T12:09:43.160Z,19.35
2022-10-20T12:14:54.011Z,21.33
2022-10-20T12:20:30.716Z,22.85
2022-10-20T12:25:39.522Z,22.95
2022-10-20T12:30:45.462Z,20.70
2022-10-20T12:36:24.661Z,20.38
2022-10-20T12:41:33.975Z,21.38
2022-10-20T12:46:44.564Z,21.02
2022-10-20T12:51:51.652Z,15.88
2022-10-20T12:57:00.452Z,23.20
2022-10-20T13:02:41.723Z,23.42
2022-10-20T13:08:18.233Z,24.05
2022-10-20T13:14:01.449Z,24.13
2022-10-20T13:19:09.599Z,40.47
2022-10-20T13:24:16.573Z,22.60
2022-10-20T13:29:26.760Z,22.02
2022-10-20T13:34:36.512Z,18.33
2022-10-20T13:39:53.773Z,25.38
2022-10-20T13:45:08.660Z,24.15
2022-10-20T13:50:15.038Z,25.95
2022-10-20T13:55:22.716Z,27.52
2022-10-20T14:00:29.799Z,27.55
2022-10-20T14:05:39.227Z,27.55
2022-10-20T14:10:49.214Z,26.15
2022-10-20T14:15:57.017Z,27.08
2022-10-20T14:21:03.046Z,28.63
2022-10-20T14:26:12.918Z,24.27
2022-10-20T14:31:21.798Z,22.92
2022-10-20T14:41:33.805Z,27.48
2022-10-20T14:46:42.585Z,66.47
2022-10-20T14:51:56.484Z,27.45
2022-10-20T14:57:01.890Z,25.85
2022-10-20T15:02:12.383Z,23.33
2022-10-20T15:07:18.448Z,23.80
2022-10-20T15:12:23.872Z,20.67
2022-10-20T15:17:37.446Z,22.20
2022-10-20T15:22:41.405Z,22.38
2022-10-20T15:27:45.076Z,21.08
2022-10-20T15:32:50.540Z,23.80
2022-10-20T15:37:56.486Z,22.25
2022-10-20T15:43:00.039Z,22.77
2022-10-20T15:48:05.224Z,21.75
2022-10-20T15:53:08.901Z,22.88
2022-10-20T15:58:12.533Z,21.63
2022-10-20T16:03:19.396Z,21.05
2022-10-20T16:08:23.027Z,21.70
2022-10-20T16:13:26.733Z,23.02
2022-10-20T16:18:31.656Z,24.85
2022-10-20T16:23:39.468Z,23.77
2022-10-20T16:28:46.164Z,23.08
2022-10-20T16:33:51.172Z,22.08
2022-10-20T16:38:56.470Z,24.00
2022-10-20T16:44:01.362Z,28.58
2022-10-20T16:49:06.829Z,23.85
2022-10-20T16:54:10.651Z,24.40
2022-10-20T16:59:14.221Z,26.58
2022-10-20T17:04:19.369Z,26.40
2022-10-20T17:09:23.211Z,23.55
2022-10-20T17:14:26.817Z,23.27
2022-10-20T17:19:32.091Z,24.42
2022-10-20T17:24:36.093Z,22.13
2022-10-20T17:29:39.959Z,24.90
2022-10-20T17:34:45.318Z,23.05
2022-10-20T17:39:50.448Z,21.92
2022-10-20T17:44:54.139Z,21.90
2022-10-20T17:49:59.121Z,21.95
2022-10-20T17:55:02.671Z,22.35
2022-10-20T18:00:12.834Z,22.20
2022-10-20T18:05:20.078Z,27.50
2022-10-20T18:10:23.947Z,22.08
2022-10-20T18:15:27.556Z,21.88
2022-10-20T18:20:34.402Z,24.50
2022-10-20T18:25:38.147Z,19.55
2022-10-20T18:30:41.863Z,19.02
2022-10-20T18:35:46.868Z,20.08
2022-10-20T18:40:50.444Z,20.15
2022-10-20T18:45:54.032Z,20.50
2022-10-20T18:51:00.548Z,18.77
2022-10-20T18:56:06.616Z,20.20
2022-10-20T19:01:12.053Z,23.13
2022-10-20T19:06:19.323Z,18.20
2022-10-20T19:11:25.009Z,20.27
2022-10-20T19:16:30.527Z,19.63
2022-10-20T19:21:36.200Z,22.00
2022-10-20T19:26:52.464Z,22.90
2022-10-20T19:32:07.753Z,22.52
2022-10-20T19:37:12.701Z,23.15
2022-10-20T19:42:16.429Z,22.77
2022-10-20T19:47:21.045Z,22.13
2022-10-20T19:52:26.150Z,21.25
2022-10-20T19:57:34.395Z,21.13
2022-10-20T20:02:40.434Z,20.75
2022-10-20T20:07:48.590Z,22.10
2022-10-20T20:12:52.231Z,20.25
2022-10-20T20:17:56.301Z,20.20
2022-10-20T20:23:01.328Z,19.65
2022-10-20T20:28:05.442Z,21.20
2022-10-20T20:33:11.837Z,20.33
2022-10-20T20:38:16.987Z,20.50
2022-10-20T20:43:20.805Z,22.27
2022-10-20T20:48:24.354Z,18.73
2022-10-20T20:53:29.423Z,19.58
2022-10-20T20:58:33.768Z,20.90
2022-10-20T21:03:37.952Z,21.95
2022-10-20T21:08:44.740Z,20.83
2022-10-20T21:13:49.616Z,19.55
2022-10-20T21:18:54.759Z,19.45
2022-10-20T21:24:00.931Z,19.98
2022-10-20T21:29:04.985Z,18.83
2022-10-20T21:34:12.420Z,21.45
2022-10-20T21:39:17.408Z,21.17
2022-10-20T21:44:21.058Z,18.42
2022-10-20T21:49:25.395Z,17.85
2022-10-20T21:54:30.878Z,17.83
2022-10-20T21:59:34.306Z,19.92
2022-10-20T22:04:37.746Z,18.02
2022-10-20T22:09:42.615Z,19.95
2022-10-20T22:14:47.231Z,21.27
2022-10-20T22:19:50.944Z,21.40
2022-10-20T22:24:55.778Z,21.52
2022-10-20T22:29:59.234Z,18.92
2022-10-20T22:35:02.712Z,19.38
2022-10-20T22:40:09.387Z,18.75
2022-10-20T22:45:12.985Z,19.45
2022-10-20T22:50:16.644Z,20.75
2022-10-20T22:55:21.488Z,20.80
2022-10-20T23:00:25.069Z,19.27
2022-10-20T23:05:28.551Z,19.52
2022-10-20T23:10:34.115Z,19.10
2022-10-20T23:15:37.640Z,20.30
2022-10-20T23:20:41.241Z,20.48
2022-10-20T23:25:46.030Z,22.10
2022-10-20T23:30:49.512Z,22.15
2022-10-20T23:35:52.969Z,19.40
2022-10-20T23:40:57.796Z,23.38
2022-10-20T23:46:01.546Z,22.98
2022-10-20T23:51:05.223Z,21.02
2022-10-20T23:56:10.075Z,22.83
