createdAt,value
2018-01-03T00:00:17.833Z,100.00
2018-01-03T00:02:46.186Z,100.00
2018-01-03T00:05:14.520Z,100.00
2018-01-03T00:07:42.871Z,100.00
2018-01-03T00:10:11.216Z,100.00
2018-01-03T00:12:39.617Z,100.00
2018-01-03T00:15:07.969Z,100.00
2018-01-03T00:17:36.309Z,100.00
2018-01-03T00:20:04.645Z,100.00
2018-01-03T00:22:32.979Z,100.00
2018-01-03T00:25:01.315Z,100.00
2018-01-03T00:27:29.638Z,100.00
2018-01-03T00:29:57.985Z,100.00
2018-01-03T00:32:26.311Z,100.00
2018-01-03T00:34:54.653Z,100.00
2018-01-03T00:37:23.001Z,100.00
2018-01-03T00:39:52.158Z,100.00
2018-01-03T00:42:20.499Z,100.00
2018-01-03T00:44:48.827Z,100.00
2018-01-03T00:47:17.211Z,100.00
2018-01-03T00:49:45.573Z,100.00
2018-01-03T00:52:13.902Z,100.00
2018-01-03T00:54:42.271Z,100.00
2018-01-03T00:57:10.632Z,100.00
2018-01-03T00:59:39.734Z,100.00
2018-01-03T01:02:08.830Z,100.00
2018-01-03T01:04:37.945Z,100.00
2018-01-03T01:07:06.285Z,100.00
2018-01-03T01:09:34.623Z,100.00
2018-01-03T01:12:03.000Z,100.00
2018-01-03T01:14:31.324Z,100.00
2018-01-03T01:16:59.647Z,100.00
2018-01-03T01:19:27.982Z,100.00
2018-01-03T01:21:57.083Z,100.00
2018-01-03T01:24:25.418Z,100.00
2018-01-03T01:26:53.780Z,100.00
2018-01-03T01:29:22.128Z,100.00
2018-01-03T01:31:50.460Z,100.00
2018-01-03T01:34:18.817Z,100.00
2018-01-03T01:36:48.084Z,100.00
2018-01-03T01:39:16.424Z,100.00
2018-01-03T01:41:44.843Z,100.00
2018-01-03T01:44:13.292Z,100.00
2018-01-03T01:46:42.046Z,100.00
2018-01-03T01:49:10.397Z,100.00
2018-01-03T01:51:38.740Z,100.00
2018-01-03T01:54:07.087Z,100.00
2018-01-03T01:56:35.447Z,100.00
2018-01-03T01:59:03.801Z,100.00
2018-01-03T02:01:32.130Z,100.00
2018-01-03T02:04:00.474Z,100.00
2018-01-03T02:06:28.821Z,100.00
2018-01-03T02:08:58.405Z,100.00
2018-01-03T02:11:26.743Z,100.00
2018-01-03T02:13:55.088Z,100.00
2018-01-03T02:16:23.412Z,100.00
2018-01-03T02:18:51.750Z,100.00
2018-01-03T02:21:20.092Z,100.00
2018-01-03T02:23:48.443Z,100.00
2018-01-03T02:26:17.259Z,100.00
2018-01-03T02:28:45.595Z,100.00
2018-01-03T02:31:13.929Z,100.00
2018-01-03T02:33:43.026Z,100.00
2018-01-03T02:36:12.118Z,100.00
2018-01-03T02:38:40.480Z,100.00
2018-01-03T02:41:08.821Z,100.00
2018-01-03T02:43:38.090Z,100.00
2018-01-03T02:46:06.461Z,100.00
2018-01-03T02:48:34.797Z,100.00
2018-01-03T02:51:03.126Z,100.00
2018-01-03T02:53:31.475Z,100.00
2018-01-03T02:55:59.824Z,100.00
2018-01-03T02:58:28.200Z,100.00
2018-01-03T03:00:56.543Z,100.00
2018-01-03T03:03:24.888Z,100.00
2018-01-03T03:05:53.254Z,100.00
2018-01-03T03:08:21.607Z,100.00
2018-01-03T03:10:49.983Z,100.00
2018-01-03T03:13:18.372Z,100.00
2018-01-03T03:15:46.707Z,100.00
2018-01-03T03:18:15.026Z,100.00
2018-01-03T03:20:43.361Z,100.00
2018-01-03T03:23:12.513Z,100.00
2018-01-03T03:25:40.853Z,100.00
2018-01-03T03:28:09.194Z,100.00
2018-01-03T03:30:37.556Z,100.00
2018-01-03T03:33:06.673Z,100.00
2018-01-03T03:35:35.002Z,100.00
2018-01-03T03:38:03.346Z,100.00
2018-01-03T03:40:31.693Z,100.00
2018-01-03T03:43:00.751Z,100.00
2018-01-03T03:45:29.083Z,100.00
2018-01-03T03:47:57.435Z,100.00
2018-01-03T03:50:25.771Z,100.00
2018-01-03T03:52:54.115Z,100.00
2018-01-03T03:55:23.214Z,100.00
2018-01-03T03:57:51.546Z,100.00
2018-01-03T04:00:19.962Z,100.00
2018-01-03T04:02:48.311Z,100.00
2018-01-03T04:05:16.630Z,100.00
2018-01-03T04:07:46.950Z,100.00
2018-01-03T04:10:15.287Z,100.00
2018-01-03T04:12:43.618Z,100.00
2018-01-03T04:15:14.821Z,100.00
2018-01-03T04:17:43.155Z,100.00
2018-01-03T04:20:11.500Z,100.00
2018-01-03T04:22:40.602Z,100.00
2018-01-03T04:25:08.956Z,100.00
2018-01-03T04:27:37.268Z,100.00
2018-01-03T04:30:05.606Z,100.00
2018-01-03T04:32:33.936Z,100.00
2018-01-03T04:35:02.297Z,100.00
2018-01-03T04:37:31.664Z,100.00
2018-01-03T04:40:00.008Z,100.00
2018-01-03T04:42:28.336Z,100.00
2018-01-03T04:44:56.679Z,100.00
2018-01-03T04:47:25.003Z,100.00
2018-01-03T04:49:53.348Z,100.00
2018-01-03T04:52:21.708Z,100.00
2018-01-03T04:54:50.057Z,100.00
2018-01-03T04:57:18.369Z,100.00
2018-01-03T04:59:46.711Z,100.00
2018-01-03T05:02:15.038Z,100.00
2018-01-03T05:04:43.366Z,100.00
2018-01-03T05:07:11.699Z,100.00
2018-01-03T05:09:40.048Z,100.00
2018-01-03T05:12:08.398Z,100.00
2018-01-03T05:14:36.722Z,100.00
2018-01-03T05:17:05.081Z,100.00
2018-01-03T05:19:33.408Z,100.00
2018-01-03T05:22:01.745Z,100.00
2018-01-03T05:24:30.091Z,100.00
2018-01-03T05:26:58.419Z,100.00
2018-01-03T05:29:26.768Z,100.00
2018-01-03T05:31:55.122Z,100.00
2018-01-03T05:34:23.475Z,100.00
2018-01-03T05:36:51.821Z,100.00
2018-01-03T05:39:20.182Z,100.00
2018-01-03T05:41:48.506Z,100.00
2018-01-03T05:44:17.682Z,100.00
2018-01-03T05:46:46.016Z,100.00
2018-01-03T05:49:14.396Z,100.00
2018-01-03T05:51:42.749Z,100.00
2018-01-03T05:54:11.083Z,100.00
2018-01-03T05:56:39.416Z,100.00
2018-01-03T05:59:07.761Z,99.71
2018-01-03T06:01:36.086Z,100.00
2018-01-03T06:04:04.438Z,100.00
2018-01-03T06:06:32.771Z,100.00
2018-01-03T06:09:01.109Z,99.68
2018-01-03T06:11:29.450Z,100.00
2018-01-03T06:13:58.561Z,99.62
2018-01-03T06:16:26.877Z,97.83
2018-01-03T06:18:55.264Z,97.67
2018-01-03T06:21:23.592Z,96.81
2018-01-03T06:23:52.709Z,97.46
2018-01-03T06:26:21.015Z,96.46
2018-01-03T06:28:49.338Z,94.82
2018-01-03T06:31:18.434Z,93.72
2018-01-03T06:33:46.766Z,93.25
2018-01-03T06:36:15.066Z,94.12
2018-01-03T06:38:43.412Z,93.99
2018-01-03T06:41:11.746Z,94.65
2018-01-03T06:43:40.064Z,93.96
2018-01-03T06:46:08.606Z,93.67
2018-01-03T06:48:37.729Z,93.96
2018-01-03T06:51:06.070Z,94.28
2018-01-03T06:53:34.402Z,94.78
2018-01-03T06:56:02.728Z,94.40
2018-01-03T06:58:31.826Z,94.10
2018-01-03T07:01:00.915Z,94.33
2018-01-03T07:03:29.238Z,93.97
2018-01-03T07:05:58.266Z,93.83
2018-01-03T07:08:26.590Z,94.73
2018-01-03T07:10:54.929Z,94.74
2018-01-03T07:13:23.270Z,93.86
2018-01-03T07:15:51.586Z,94.00
2018-01-03T07:18:20.693Z,94.69
2018-01-03T07:20:49.014Z,94.53
2018-01-03T07:23:17.362Z,95.92
2018-01-03T07:25:45.678Z,95.24
2018-01-03T07:28:14.032Z,94.95
2018-01-03T07:30:42.360Z,94.46
2018-01-03T07:33:10.681Z,94.11
2018-01-03T07:35:39.051Z,93.69
2018-01-03T07:38:07.374Z,93.87
2018-01-03T07:40:35.705Z,94.93
2018-01-03T07:43:04.016Z,94.92
2018-01-03T07:45:33.207Z,94.68
2018-01-03T07:48:01.553Z,93.79
2018-01-03T07:50:29.885Z,94.24
2018-01-03T07:52:58.202Z,93.86
2018-01-03T07:55:27.296Z,94.54
2018-01-03T07:57:55.639Z,93.06
2018-01-03T08:00:23.963Z,92.50
2018-01-03T08:02:52.300Z,92.95
2018-01-03T08:05:20.636Z,92.17
2018-01-03T08:07:48.987Z,91.55
2018-01-03T08:10:17.302Z,91.44
2018-01-03T08:12:45.642Z,91.47
2018-01-03T08:15:13.950Z,90.93
2018-01-03T08:17:42.301Z,91.06
2018-01-03T08:20:10.618Z,91.29
2018-01-03T08:22:38.950Z,91.13
2018-01-03T08:25:07.266Z,89.83
2018-01-03T08:27:35.589Z,90.39
2018-01-03T08:30:03.910Z,90.13
2018-01-03T08:32:32.222Z,90.29
2018-01-03T08:35:00.570Z,90.38
2018-01-03T08:37:29.204Z,90.21
2018-01-03T08:39:57.564Z,89.65
2018-01-03T08:42:25.905Z,89.95
2018-01-03T08:44:54.241Z,89.39
2018-01-03T08:47:22.554Z,87.63
2018-01-03T08:49:50.904Z,91.24
2018-01-03T08:52:19.976Z,98.54
2018-01-03T08:54:48.309Z,100.00
2018-01-03T08:57:16.634Z,100.00
2018-01-03T08:59:45.949Z,100.00
2018-01-03T09:02:15.046Z,99.98
2018-01-03T09:04:43.383Z,100.00
2018-01-03T09:07:11.714Z,100.00
2018-01-03T09:09:40.031Z,98.97
2018-01-03T09:12:08.360Z,98.17
2018-01-03T09:14:36.685Z,97.55
2018-01-03T09:17:05.000Z,97.96
2018-01-03T09:19:33.336Z,98.08
2018-01-03T09:22:01.673Z,97.66
2018-01-03T09:24:30.755Z,96.25
2018-01-03T09:26:59.923Z,95.33
2018-01-03T09:29:28.266Z,96.53
2018-01-03T09:31:56.601Z,95.41
2018-01-03T09:34:24.940Z,94.14
2018-01-03T09:36:53.270Z,95.48
2018-01-03T09:39:21.596Z,93.84
2018-01-03T09:41:49.907Z,94.30
2018-01-03T09:44:19.017Z,93.10
2018-01-03T09:46:48.093Z,94.33
2018-01-03T09:49:16.420Z,93.08
2018-01-03T09:51:44.733Z,93.05
2018-01-03T09:54:13.078Z,92.83
2018-01-03T09:56:41.774Z,92.11
2018-01-03T09:59:10.094Z,90.86
2018-01-03T10:01:39.191Z,91.84
2018-01-03T10:04:07.520Z,92.44
2018-01-03T10:06:35.848Z,90.49
2018-01-03T10:09:04.939Z,90.73
2018-01-03T10:11:33.254Z,90.70
2018-01-03T10:14:01.915Z,88.19
2018-01-03T10:16:30.998Z,89.55
2018-01-03T10:18:59.331Z,87.73
2018-01-03T10:21:27.646Z,89.15
2018-01-03T10:23:56.759Z,90.10
2018-01-03T10:26:25.096Z,88.23
2018-01-03T10:28:53.414Z,89.66
2018-01-03T10:31:22.508Z,90.25
2018-01-03T10:33:50.844Z,90.64
2018-01-03T10:36:19.154Z,90.76
2018-01-03T10:38:48.253Z,90.34
2018-01-03T10:41:16.580Z,90.52
2018-01-03T10:43:44.912Z,92.55
2018-01-03T10:46:14.013Z,91.17
2018-01-03T10:48:42.345Z,90.85
2018-01-03T10:51:11.460Z,90.94
2018-01-03T10:53:39.796Z,90.33
2018-01-03T10:56:08.124Z,89.26
2018-01-03T10:58:36.464Z,89.35
2018-01-03T11:01:04.785Z,87.83
2018-01-03T11:03:33.892Z,85.62
2018-01-03T11:06:02.233Z,84.47
2018-01-03T11:08:30.555Z,86.27
2018-01-03T11:10:58.918Z,89.15
2018-01-03T11:13:27.998Z,91.85
2018-01-03T11:15:56.371Z,94.79
2018-01-03T11:18:24.706Z,94.62
2018-01-03T11:20:53.791Z,91.72
2018-01-03T11:23:22.109Z,91.28
2018-01-03T11:25:50.457Z,91.71
2018-01-03T11:28:18.796Z,89.61
2018-01-03T11:30:47.890Z,89.81
2018-01-03T11:33:16.989Z,89.37
2018-01-03T11:35:45.301Z,90.05
2018-01-03T11:38:13.619Z,90.89
2018-01-03T11:40:41.955Z,89.78
2018-01-03T11:43:10.293Z,89.88
2018-01-03T11:45:39.375Z,91.97
2018-01-03T11:48:07.704Z,91.09
2018-01-03T11:50:36.025Z,91.54
2018-01-03T11:53:04.385Z,90.71
2018-01-03T11:55:32.695Z,89.81
2018-01-03T11:58:02.501Z,89.28
2018-01-03T12:00:30.845Z,89.49
2018-01-03T12:02:59.171Z,89.17
2018-01-03T12:05:28.271Z,90.47
2018-01-03T12:07:56.604Z,90.70
2018-01-03T12:10:26.560Z,90.72
2018-01-03T12:12:54.889Z,90.68
2018-01-03T12:15:23.222Z,91.36
2018-01-03T12:17:51.557Z,92.21
2018-01-03T12:20:19.884Z,93.21
2018-01-03T12:22:48.256Z,92.32
2018-01-03T12:25:18.460Z,92.96
2018-01-03T12:27:46.791Z,91.87
2018-01-03T12:30:15.113Z,93.46
2018-01-03T12:32:43.456Z,93.28
2018-01-03T12:35:11.803Z,94.14
2018-01-03T12:37:40.135Z,93.63
2018-01-03T12:40:08.462Z,94.26
2018-01-03T12:42:36.805Z,93.36
2018-01-03T12:45:05.169Z,94.48
2018-01-03T12:47:33.492Z,94.36
2018-01-03T12:50:01.820Z,94.72
2018-01-03T12:52:30.159Z,95.03
2018-01-03T12:54:58.474Z,95.76
2018-01-03T12:57:26.811Z,95.94
2018-01-03T12:59:55.181Z,95.95
2018-01-03T13:02:23.530Z,96.69
2018-01-03T13:04:52.654Z,96.98
2018-01-03T13:07:20.980Z,97.11
2018-01-03T13:09:49.317Z,96.04
2018-01-03T13:12:17.652Z,96.69
2018-01-03T13:14:46.013Z,96.78
2018-01-03T13:17:14.347Z,96.97
2018-01-03T13:19:42.671Z,96.69
2018-01-03T13:22:10.988Z,96.72
2018-01-03T13:24:39.320Z,97.21
2018-01-03T13:27:07.657Z,97.80
2018-01-03T13:29:35.997Z,98.57
2018-01-03T13:32:05.378Z,98.30
2018-01-03T13:34:34.944Z,98.11
2018-01-03T13:37:03.299Z,98.13
2018-01-03T13:39:31.621Z,98.75
2018-01-03T13:41:59.954Z,99.67
2018-01-03T13:44:29.034Z,99.19
2018-01-03T13:46:57.355Z,98.44
2018-01-03T13:49:25.699Z,99.17
2018-01-03T13:51:54.775Z,98.42
2018-01-03T13:54:23.115Z,99.09
2018-01-03T13:56:51.474Z,99.44
2018-01-03T13:59:19.815Z,98.32
2018-01-03T14:01:48.895Z,99.05
2018-01-03T14:04:17.217Z,98.39
2018-01-03T14:06:45.558Z,98.35
2018-01-03T14:09:13.884Z,98.82
2018-01-03T14:11:42.199Z,98.23
2018-01-03T14:14:10.833Z,98.65
2018-01-03T14:16:40.118Z,99.01
2018-01-03T14:19:09.235Z,98.23
2018-01-03T14:21:37.554Z,99.40
2018-01-03T14:24:05.896Z,99.28
2018-01-03T14:26:34.207Z,99.37
2018-01-03T14:29:02.519Z,98.53
2018-01-03T14:31:31.080Z,98.98
2018-01-03T14:33:59.416Z,99.35
2018-01-03T14:36:27.745Z,99.04
2018-01-03T14:38:56.074Z,99.11
2018-01-03T14:41:24.386Z,98.82
2018-01-03T14:43:52.717Z,99.13
2018-01-03T14:46:21.030Z,99.52
2018-01-03T14:48:49.360Z,99.43
2018-01-03T14:51:17.676Z,99.11
2018-01-03T14:53:46.013Z,99.42
2018-01-03T14:56:14.344Z,99.45
2018-01-03T14:58:42.705Z,99.60
2018-01-03T15:01:11.039Z,99.09
2018-01-03T15:03:39.411Z,98.90
2018-01-03T15:06:07.753Z,98.23
2018-01-03T15:08:36.079Z,98.60
2018-01-03T15:11:04.409Z,98.29
2018-01-03T15:13:32.747Z,98.51
2018-01-03T15:16:01.100Z,99.58
2018-01-03T15:18:29.423Z,98.73
2018-01-03T15:20:57.778Z,98.33
2018-01-03T15:23:26.109Z,98.99
2018-01-03T15:25:54.438Z,98.73
2018-01-03T15:28:22.753Z,98.75
2018-01-03T15:30:51.088Z,98.41
2018-01-03T15:33:19.406Z,98.31
2018-01-03T15:35:47.739Z,97.97
2018-01-03T15:38:16.046Z,97.49
2018-01-03T15:40:44.360Z,97.52
2018-01-03T15:43:12.705Z,96.89
2018-01-03T15:45:41.018Z,97.52
2018-01-03T15:48:09.669Z,96.26
2018-01-03T15:50:38.015Z,95.58
2018-01-03T15:53:06.347Z,95.23
2018-01-03T15:55:35.422Z,95.45
2018-01-03T15:58:03.756Z,95.45
2018-01-03T16:00:32.114Z,94.71
2018-01-03T16:03:00.447Z,94.00
2018-01-03T16:05:28.787Z,93.58
2018-01-03T16:07:57.338Z,94.66
2018-01-03T16:10:25.687Z,94.52
2018-01-03T16:12:54.028Z,93.51
2018-01-03T16:15:23.294Z,94.47
2018-01-03T16:17:52.387Z,94.92
2018-01-03T16:20:20.792Z,95.16
2018-01-03T16:22:49.181Z,96.13
2018-01-03T16:25:17.530Z,96.75
2018-01-03T16:27:45.870Z,97.26
2018-01-03T16:30:14.196Z,96.49
2018-01-03T16:32:42.535Z,96.51
2018-01-03T16:35:10.878Z,96.10
2018-01-03T16:37:39.216Z,95.19
2018-01-03T16:40:07.600Z,95.77
2018-01-03T16:42:35.997Z,96.00
2018-01-03T16:45:04.380Z,95.57
2018-01-03T16:47:32.742Z,95.97
2018-01-03T16:50:01.182Z,95.15
2018-01-03T16:52:34.949Z,93.83
2018-01-03T16:55:03.283Z,94.22
2018-01-03T16:57:33.062Z,95.01
2018-01-03T17:00:01.392Z,92.68
2018-01-03T17:02:30.504Z,92.43
2018-01-03T17:04:58.837Z,93.09
2018-01-03T17:07:27.190Z,93.68
2018-01-03T17:09:55.623Z,93.83
2018-01-03T17:12:24.092Z,93.55
2018-01-03T17:14:52.515Z,94.69
2018-01-03T17:17:21.016Z,95.67
2018-01-03T17:19:49.400Z,96.23
2018-01-03T17:22:17.819Z,96.23
2018-01-03T17:24:46.192Z,97.05
2018-01-03T17:27:15.878Z,97.37
2018-01-03T17:29:44.923Z,97.16
2018-01-03T17:32:15.776Z,98.43
2018-01-03T17:34:44.525Z,98.69
2018-01-03T17:37:15.132Z,99.00
2018-01-03T17:39:44.413Z,98.67
2018-01-03T17:42:13.277Z,98.50
2018-01-03T17:44:42.821Z,99.06
2018-01-03T17:47:11.645Z,97.75
2018-01-03T17:49:40.418Z,97.59
2018-01-03T17:52:09.300Z,97.27
2018-01-03T17:54:38.496Z,97.65
2018-01-03T17:57:07.403Z,96.46
2018-01-03T17:59:36.177Z,95.98
2018-01-03T18:02:05.500Z,95.71
2018-01-03T18:04:35.025Z,95.75
2018-01-03T18:07:04.845Z,94.03
2018-01-03T18:09:34.533Z,92.76
2018-01-03T18:12:04.467Z,93.56
2018-01-03T18:14:34.408Z,93.73
2018-01-03T18:17:03.983Z,93.36
2018-01-03T18:19:33.632Z,92.76
2018-01-03T18:22:03.453Z,92.27
2018-01-03T18:24:33.276Z,93.68
2018-01-03T18:27:02.984Z,93.79
2018-01-03T18:29:32.721Z,93.16
2018-01-03T18:32:02.706Z,92.83
2018-01-03T18:34:32.463Z,91.96
2018-01-03T18:37:02.217Z,92.02
2018-01-03T18:39:31.727Z,92.26
2018-01-03T18:42:01.506Z,92.22
2018-01-03T18:44:30.759Z,92.08
2018-01-03T18:47:00.541Z,91.74
2018-01-03T18:49:30.354Z,91.90
2018-01-03T18:52:00.174Z,92.55
2018-01-03T18:54:29.781Z,93.13
2018-01-03T18:56:59.511Z,92.77
2018-01-03T18:59:29.343Z,92.93
2018-01-03T19:02:00.031Z,93.27
2018-01-03T19:04:29.844Z,92.97
2018-01-03T19:06:59.564Z,92.64
2018-01-03T19:09:29.345Z,92.52
2018-01-03T19:11:59.194Z,92.17
2018-01-03T19:14:28.993Z,92.32
2018-01-03T19:16:59.309Z,92.80
2018-01-03T19:19:29.150Z,92.50
2018-01-03T19:21:59.061Z,92.69
2018-01-03T19:24:29.731Z,91.87
2018-01-03T19:26:59.689Z,92.71
2018-01-03T19:29:29.552Z,92.37
2018-01-03T19:32:00.262Z,92.15
2018-01-03T19:34:30.126Z,91.61
2018-01-03T19:37:00.220Z,91.31
2018-01-03T19:39:30.860Z,90.57
2018-01-03T19:42:00.815Z,90.88
2018-01-03T19:44:30.677Z,91.29
2018-01-03T19:47:01.404Z,91.23
2018-01-03T19:49:32.152Z,91.33
2018-01-03T19:52:02.068Z,92.11
2018-01-03T19:54:31.950Z,91.07
2018-01-03T19:57:02.687Z,92.85
2018-01-03T19:59:32.529Z,92.12
2018-01-03T20:02:02.517Z,92.63
2018-01-03T20:04:35.652Z,93.00
2018-01-03T20:07:05.546Z,93.21
2018-01-03T20:09:36.485Z,94.97
2018-01-03T20:12:10.267Z,95.91
2018-01-03T20:14:40.884Z,96.40
2018-01-03T20:17:10.947Z,96.98
2018-01-03T20:19:41.010Z,97.84
2018-01-03T20:22:11.731Z,98.72
2018-01-03T20:24:41.678Z,98.66
2018-01-03T20:27:12.487Z,100.00
2018-01-03T20:29:42.457Z,99.39
2018-01-03T20:32:12.402Z,98.52
2018-01-03T20:34:43.683Z,96.17
2018-01-03T20:37:13.540Z,97.09
2018-01-03T20:39:44.252Z,96.31
2018-01-03T20:42:14.174Z,95.52
2018-01-03T20:44:44.206Z,94.61
2018-01-03T20:47:14.124Z,95.83
2018-01-03T20:49:45.263Z,95.68
2018-01-03T20:52:15.149Z,94.38
2018-01-03T20:54:46.042Z,94.63
2018-01-03T20:57:16.020Z,95.10
2018-01-03T20:59:45.958Z,93.66
2018-01-03T21:02:15.898Z,93.66
2018-01-03T21:04:46.688Z,94.11
2018-01-03T21:07:16.749Z,94.15
2018-01-03T21:09:46.574Z,94.64
2018-01-03T21:12:17.135Z,94.55
2018-01-03T21:14:47.791Z,94.35
2018-01-03T21:17:18.129Z,92.80
2018-01-03T21:19:47.959Z,93.44
2018-01-03T21:22:17.924Z,92.94
2018-01-03T21:24:48.666Z,93.06
2018-01-03T21:27:19.518Z,93.45
2018-01-03T21:29:49.455Z,93.49
2018-01-03T21:32:19.454Z,93.54
2018-01-03T21:34:49.368Z,93.29
2018-01-03T21:37:19.207Z,92.80
2018-01-03T21:39:49.317Z,93.52
2018-01-03T21:42:19.295Z,93.70
2018-01-03T21:44:49.195Z,94.04
2018-01-03T21:47:18.978Z,93.94
2018-01-03T21:49:48.795Z,94.49
2018-01-03T21:52:18.715Z,93.81
2018-01-03T21:54:48.635Z,94.10
2018-01-03T21:57:18.523Z,94.59
2018-01-03T21:59:48.978Z,93.54
2018-01-03T22:02:19.637Z,93.68
2018-01-03T22:04:50.010Z,93.20
2018-01-03T22:07:21.227Z,92.95
2018-01-03T22:09:51.012Z,92.63
2018-01-03T22:12:21.669Z,92.67
2018-01-03T22:14:51.588Z,92.33
2018-01-03T22:17:21.472Z,91.89
2018-01-03T22:19:52.412Z,91.87
2018-01-03T22:22:22.270Z,91.88
2018-01-03T22:24:52.184Z,92.60
2018-01-03T22:27:22.045Z,92.01
2018-01-03T22:29:52.606Z,92.45
2018-01-03T22:32:22.545Z,91.69
2018-01-03T22:34:52.432Z,92.57
2018-01-03T22:37:22.278Z,91.83
2018-01-03T22:39:52.001Z,92.27
2018-01-03T22:42:22.365Z,92.13
2018-01-03T22:44:52.070Z,91.58
2018-01-03T22:47:22.046Z,91.64
2018-01-03T22:49:51.806Z,92.21
2018-01-03T22:52:21.549Z,91.88
2018-01-03T22:54:51.329Z,92.62
2018-01-03T22:57:22.009Z,92.08
2018-01-03T22:59:51.626Z,91.71
2018-01-03T23:02:20.951Z,92.17
2018-01-03T23:04:49.819Z,91.72
2018-01-03T23:07:18.283Z,92.15
2018-01-03T23:09:47.470Z,92.44
2018-01-03T23:12:15.812Z,92.58
2018-01-03T23:14:44.188Z,93.90
2018-01-03T23:17:12.608Z,94.58
2018-01-03T23:19:40.964Z,94.78
2018-01-03T23:22:09.313Z,95.96
2018-01-03T23:24:37.705Z,96.12
2018-01-03T23:27:06.040Z,96.26
2018-01-03T23:29:34.366Z,96.85
2018-01-03T23:32:02.724Z,96.82
2018-01-03T23:34:31.832Z,96.89
2018-01-03T23:37:00.614Z,96.47
2018-01-03T23:39:28.930Z,96.51
2018-01-03T23:41:57.258Z,96.78
2018-01-03T23:44:25.572Z,97.55
2018-01-03T23:46:53.896Z,97.29
2018-01-03T23:49:22.988Z,97.49
2018-01-03T23:51:51.314Z,98.24
2018-01-03T23:54:19.647Z,98.93
2018-01-03T23:56:48.744Z,98.26
2018-01-03T23:59:17.086Z,97.73
