createdAt,value
2019-02-15T00:00:50.576Z,99.90
2019-02-15T00:03:17.918Z,99.90
2019-02-15T00:05:44.836Z,99.90
2019-02-15T00:08:11.883Z,99.90
2019-02-15T00:10:39.010Z,99.90
2019-02-15T00:13:13.286Z,99.90
2019-02-15T00:15:34.924Z,99.90
2019-02-15T00:18:20.639Z,99.90
2019-02-15T00:20:52.671Z,99.90
2019-02-15T00:23:19.701Z,99.90
2019-02-15T00:25:47.270Z,99.90
2019-02-15T00:28:14.294Z,99.90
2019-02-15T00:30:42.020Z,99.90
2019-02-15T00:33:08.949Z,99.90
2019-02-15T00:35:36.794Z,99.90
2019-02-15T00:38:03.955Z,99.90
2019-02-15T00:40:31.262Z,99.90
2019-02-15T00:42:58.170Z,99.90
2019-02-15T00:45:27.703Z,99.90
2019-02-15T00:47:59.581Z,99.90
2019-02-15T00:50:50.961Z,99.90
2019-02-15T00:53:46.804Z,99.90
2019-02-15T00:56:33.530Z,99.90
2019-02-15T00:59:20.087Z,99.90
2019-02-15T01:02:13.268Z,99.90
2019-02-15T01:05:00.620Z,99.90
2019-02-15T01:07:46.488Z,99.90
2019-02-15T01:10:39.408Z,99.90
2019-02-15T01:13:12.804Z,99.90
2019-02-15T01:15:41.247Z,99.90
2019-02-15T01:18:08.535Z,99.90
2019-02-15T01:20:35.583Z,99.90
2019-02-15T01:23:02.932Z,99.90
2019-02-15T01:25:36.547Z,99.90
2019-02-15T01:28:09.025Z,99.90
2019-02-15T01:30:50.918Z,99.90
2019-02-15T01:33:43.460Z,99.90
2019-02-15T01:36:49.236Z,99.90
2019-02-15T01:39:35.066Z,99.90
2019-02-15T01:42:28.176Z,99.90
2019-02-15T01:45:00.305Z,99.90
2019-02-15T01:47:31.716Z,99.90
2019-02-15T01:49:58.715Z,99.90
2019-02-15T01:52:26.616Z,99.90
2019-02-15T01:54:54.260Z,99.90
2019-02-15T01:57:21.786Z,99.90
2019-02-15T01:59:48.800Z,99.90
2019-02-15T02:02:15.913Z,99.90
2019-02-15T02:04:43.035Z,99.90
2019-02-15T02:07:10.583Z,99.90
2019-02-15T02:09:37.600Z,99.90
2019-02-15T02:12:05.336Z,99.90
2019-02-15T02:14:33.103Z,99.90
2019-02-15T02:17:00.774Z,99.90
2019-02-15T02:19:28.327Z,99.90
2019-02-15T02:21:55.712Z,99.90
2019-02-15T02:24:23.025Z,99.90
2019-02-15T02:26:51.969Z,99.90
2019-02-15T02:29:19.279Z,99.90
2019-02-15T02:31:46.855Z,99.90
2019-02-15T02:34:14.871Z,99.90
2019-02-15T02:36:53.136Z,99.90
2019-02-15T02:39:20.305Z,99.90
2019-02-15T02:41:47.939Z,99.90
2019-02-15T02:44:15.505Z,99.90
2019-02-15T02:46:42.586Z,99.90
2019-02-15T02:49:10.200Z,99.90
2019-02-15T02:51:38.287Z,99.90
2019-02-15T02:54:05.664Z,99.90
2019-02-15T02:56:32.744Z,99.90
2019-02-15T02:58:59.652Z,99.90
2019-02-15T03:01:28.440Z,99.90
2019-02-15T03:03:55.808Z,99.90
2019-02-15T03:06:23.011Z,99.90
2019-02-15T03:08:50.483Z,99.90
2019-02-15T03:11:17.467Z,99.90
2019-02-15T03:13:49.007Z,99.90
2019-02-15T03:16:16.649Z,99.90
2019-02-15T03:18:44.207Z,99.90
2019-02-15T03:21:11.566Z,99.90
2019-02-15T03:23:39.169Z,99.90
2019-02-15T03:26:06.201Z,99.90
2019-02-15T03:28:33.392Z,99.90
2019-02-15T03:31:00.593Z,99.90
2019-02-15T03:33:27.958Z,99.90
2019-02-15T03:35:58.000Z,99.90
2019-02-15T03:39:00.207Z,99.90
2019-02-15T03:41:32.437Z,99.90
2019-02-15T03:43:59.859Z,99.90
2019-02-15T03:46:27.352Z,99.90
2019-02-15T03:48:54.771Z,99.90
2019-02-15T03:51:21.948Z,99.90
2019-02-15T03:53:49.263Z,99.90
2019-02-15T03:56:16.698Z,99.90
2019-02-15T03:58:44.429Z,99.90
2019-02-15T04:01:11.460Z,99.90
2019-02-15T04:03:38.510Z,99.90
2019-02-15T04:06:05.629Z,99.90
2019-02-15T04:08:33.777Z,99.90
2019-02-15T04:11:00.947Z,99.90
2019-02-15T04:13:27.892Z,99.90
2019-02-15T04:15:54.918Z,99.90
2019-02-15T04:18:21.896Z,99.90
2019-02-15T04:20:49.092Z,99.90
2019-02-15T04:23:16.524Z,99.90
2019-02-15T04:25:44.075Z,99.90
2019-02-15T04:28:11.572Z,99.90
2019-02-15T04:30:38.589Z,99.90
2019-02-15T04:33:05.627Z,99.90
2019-02-15T04:35:33.455Z,99.90
2019-02-15T04:38:01.164Z,99.90
2019-02-15T04:40:28.408Z,99.90
2019-02-15T04:42:56.180Z,99.90
2019-02-15T04:45:23.869Z,99.90
2019-02-15T04:47:51.276Z,99.90
2019-02-15T04:50:18.575Z,99.90
2019-02-15T04:52:46.400Z,99.90
2019-02-15T04:55:13.666Z,99.90
2019-02-15T04:57:40.850Z,99.90
2019-02-15T05:00:08.023Z,99.90
2019-02-15T05:02:35.343Z,99.90
2019-02-15T05:05:02.605Z,99.90
2019-02-15T05:07:29.984Z,99.90
2019-02-15T05:09:58.456Z,99.90
2019-02-15T05:12:25.408Z,99.90
2019-02-15T05:14:53.510Z,99.90
2019-02-15T05:17:21.306Z,99.90
2019-02-15T05:19:49.217Z,99.90
2019-02-15T05:22:16.508Z,99.90
2019-02-15T05:24:43.964Z,99.90
2019-02-15T05:27:10.920Z,99.90
2019-02-15T05:29:38.396Z,99.90
2019-02-15T05:32:05.579Z,99.90
2019-02-15T05:34:33.096Z,99.90
2019-02-15T05:37:00.049Z,99.90
2019-02-15T05:39:26.969Z,99.90
2019-02-15T05:41:54.164Z,99.90
2019-02-15T05:44:21.309Z,99.90
2019-02-15T05:46:48.261Z,99.90
2019-02-15T05:49:15.297Z,99.90
2019-02-15T05:51:43.193Z,99.90
2019-02-15T05:54:10.381Z,99.90
2019-02-15T05:56:37.313Z,99.90
2019-02-15T05:59:04.782Z,99.90
2019-02-15T06:01:32.354Z,99.90
2019-02-15T06:03:59.634Z,99.90
2019-02-15T06:06:26.957Z,99.90
2019-02-15T06:08:54.254Z,99.90
2019-02-15T06:11:21.332Z,99.90
2019-02-15T06:13:48.567Z,99.90
2019-02-15T06:16:15.584Z,99.90
2019-02-15T06:18:43.154Z,99.90
2019-02-15T06:21:10.592Z,99.90
2019-02-15T06:23:38.546Z,99.90
2019-02-15T06:26:05.847Z,99.90
2019-02-15T06:28:32.867Z,99.90
2019-02-15T06:31:00.255Z,99.90
2019-02-15T06:33:27.464Z,99.90
2019-02-15T06:35:55.336Z,99.90
2019-02-15T06:38:22.500Z,99.90
2019-02-15T06:40:49.482Z,99.90
2019-02-15T06:43:16.760Z,99.90
2019-02-15T06:45:44.755Z,99.90
2019-02-15T06:48:12.397Z,99.90
2019-02-15T06:50:39.605Z,99.90
2019-02-15T06:53:06.820Z,99.90
2019-02-15T06:55:34.373Z,99.90
2019-02-15T06:58:01.297Z,99.90
2019-02-15T07:00:47.050Z,99.90
2019-02-15T07:03:18.860Z,99.90
2019-02-15T07:05:45.798Z,99.90
2019-02-15T07:08:13.021Z,99.90
2019-02-15T07:10:40.357Z,99.90
2019-02-15T07:13:07.289Z,99.90
2019-02-15T07:15:34.317Z,99.90
2019-02-15T07:18:02.136Z,99.90
2019-02-15T07:20:29.728Z,99.90
2019-02-15T07:22:57.142Z,99.90
2019-02-15T07:25:25.674Z,99.90
2019-02-15T07:27:52.971Z,99.90
2019-02-15T07:30:20.220Z,99.90
2019-02-15T07:32:47.659Z,99.90
2019-02-15T07:35:14.879Z,99.90
2019-02-15T07:37:42.395Z,99.90
2019-02-15T07:40:09.408Z,99.90
2019-02-15T07:42:36.565Z,99.90
2019-02-15T07:45:04.411Z,99.90
2019-02-15T07:47:31.815Z,99.90
2019-02-15T07:49:59.216Z,99.90
2019-02-15T07:52:26.180Z,99.90
2019-02-15T07:54:53.516Z,99.90
2019-02-15T07:57:21.080Z,99.90
2019-02-15T07:59:48.306Z,99.90
2019-02-15T08:02:15.234Z,99.90
2019-02-15T08:04:42.160Z,99.90
2019-02-15T08:07:09.646Z,99.90
2019-02-15T08:09:37.174Z,99.90
2019-02-15T08:12:04.691Z,99.90
2019-02-15T08:14:32.048Z,99.90
2019-02-15T08:16:59.669Z,99.90
2019-02-15T08:19:27.437Z,99.90
2019-02-15T08:21:54.836Z,99.90
2019-02-15T08:24:22.373Z,99.90
2019-02-15T08:26:50.161Z,99.90
2019-02-15T08:29:17.261Z,99.90
2019-02-15T08:31:44.656Z,99.90
2019-02-15T08:34:11.923Z,99.90
2019-02-15T08:36:39.291Z,99.90
2019-02-15T08:39:07.101Z,99.90
2019-02-15T08:41:34.560Z,99.90
2019-02-15T08:44:03.119Z,99.90
2019-02-15T08:46:30.456Z,99.90
2019-02-15T08:48:58.071Z,99.90
2019-02-15T08:51:27.493Z,99.90
2019-02-15T08:53:55.009Z,99.90
2019-02-15T08:56:26.408Z,99.90
2019-02-15T08:58:54.106Z,99.90
2019-02-15T09:01:21.219Z,99.90
2019-02-15T09:03:48.840Z,99.90
2019-02-15T09:06:16.379Z,99.90
2019-02-15T09:08:44.633Z,99.90
2019-02-15T09:11:11.881Z,99.90
2019-02-15T09:13:39.289Z,99.90
2019-02-15T09:16:10.350Z,99.90
2019-02-15T09:18:37.029Z,99.90
2019-02-15T09:21:04.506Z,99.90
2019-02-15T09:23:31.727Z,99.90
2019-02-15T09:25:58.725Z,99.90
2019-02-15T09:28:33.998Z,99.90
2019-02-15T09:31:01.473Z,99.90
2019-02-15T09:33:28.835Z,99.90
2019-02-15T09:35:56.113Z,99.90
2019-02-15T09:38:23.512Z,99.90
2019-02-15T09:40:50.887Z,99.90
2019-02-15T09:43:18.255Z,99.90
2019-02-15T09:45:46.008Z,99.90
2019-02-15T09:48:13.586Z,99.90
2019-02-15T09:50:41.021Z,99.90
2019-02-15T09:53:08.897Z,99.90
2019-02-15T09:55:36.265Z,99.90
2019-02-15T09:58:03.796Z,99.90
2019-02-15T10:00:31.259Z,99.90
2019-02-15T10:02:58.395Z,99.90
2019-02-15T10:05:26.019Z,99.90
2019-02-15T10:07:53.560Z,99.90
2019-02-15T10:10:21.735Z,99.90
2019-02-15T10:12:49.094Z,99.90
2019-02-15T10:15:16.403Z,99.90
2019-02-15T10:17:44.049Z,99.90
2019-02-15T10:20:11.151Z,99.90
2019-02-15T10:22:38.583Z,99.90
2019-02-15T10:25:05.966Z,99.90
2019-02-15T10:27:33.627Z,99.90
2019-02-15T10:30:02.581Z,99.90
2019-02-15T10:32:31.656Z,99.90
2019-02-15T10:34:58.999Z,99.90
2019-02-15T10:37:26.271Z,99.90
2019-02-15T10:39:53.929Z,99.90
2019-02-15T10:42:21.933Z,99.90
2019-02-15T10:44:49.319Z,99.90
2019-02-15T10:47:24.741Z,99.90
2019-02-15T10:49:47.663Z,99.90
2019-02-15T10:52:15.127Z,99.90
2019-02-15T10:54:43.252Z,99.90
2019-02-15T10:57:10.195Z,99.90
2019-02-15T10:59:37.232Z,99.90
2019-02-15T11:02:04.679Z,99.90
2019-02-15T11:04:32.834Z,99.90
2019-02-15T11:06:59.869Z,99.90
2019-02-15T11:09:26.962Z,99.90
2019-02-15T11:11:54.555Z,99.90
2019-02-15T11:14:22.256Z,99.90
2019-02-15T11:16:49.310Z,99.90
2019-02-15T11:19:16.400Z,99.90
2019-02-15T11:21:43.452Z,99.90
2019-02-15T11:24:10.692Z,99.90
2019-02-15T11:26:38.159Z,99.90
2019-02-15T11:29:05.214Z,99.90
2019-02-15T11:31:33.253Z,99.90
2019-02-15T11:34:00.729Z,99.90
2019-02-15T11:36:29.794Z,99.90
2019-02-15T11:38:56.972Z,99.90
2019-02-15T11:41:24.452Z,99.90
2019-02-15T11:43:51.357Z,99.90
2019-02-15T11:46:18.823Z,99.90
2019-02-15T11:48:46.081Z,99.90
2019-02-15T11:51:13.300Z,99.90
2019-02-15T11:53:41.276Z,99.90
2019-02-15T11:56:08.283Z,99.90
2019-02-15T11:58:35.674Z,99.90
2019-02-15T12:01:04.669Z,99.90
2019-02-15T12:03:31.656Z,99.90
2019-02-15T12:05:58.559Z,99.90
2019-02-15T12:08:26.433Z,99.90
2019-02-15T12:10:54.320Z,99.90
2019-02-15T12:13:21.533Z,99.90
2019-02-15T12:15:49.169Z,99.90
2019-02-15T12:18:16.150Z,99.90
2019-02-15T12:20:45.009Z,99.90
2019-02-15T12:23:12.715Z,99.90
2019-02-15T12:25:39.665Z,99.90
2019-02-15T12:28:07.245Z,99.90
2019-02-15T12:30:34.568Z,99.90
2019-02-15T12:33:01.738Z,99.90
2019-02-15T12:35:29.216Z,99.90
2019-02-15T12:37:56.559Z,99.90
2019-02-15T12:40:24.101Z,99.90
2019-02-15T12:42:51.171Z,99.90
2019-02-15T12:45:18.073Z,99.90
2019-02-15T12:47:45.353Z,99.90
2019-02-15T12:50:13.619Z,99.90
2019-02-15T12:52:40.908Z,99.90
2019-02-15T12:55:08.529Z,99.90
2019-02-15T12:57:35.552Z,99.90
2019-02-15T13:00:03.638Z,99.90
2019-02-15T13:02:31.032Z,99.90
2019-02-15T13:04:57.947Z,99.90
2019-02-15T13:07:25.279Z,99.90
2019-02-15T13:09:52.772Z,99.90
2019-02-15T13:12:19.675Z,99.90
2019-02-15T13:14:47.314Z,99.90
2019-02-15T13:17:14.210Z,96.30
2019-02-15T13:19:41.264Z,93.90
2019-02-15T13:22:09.856Z,94.20
2019-02-15T13:24:37.035Z,91.50
2019-02-15T13:27:04.572Z,93.40
2019-02-15T13:29:31.504Z,93.60
2019-02-15T13:31:58.446Z,90.40
2019-02-15T13:34:25.351Z,92.90
2019-02-15T13:36:52.504Z,93.60
2019-02-15T13:39:19.457Z,94.00
2019-02-15T13:41:46.823Z,95.70
2019-02-15T13:44:14.124Z,92.40
2019-02-15T13:46:41.329Z,91.20
2019-02-15T13:49:09.116Z,92.50
2019-02-15T13:51:36.124Z,94.00
2019-02-15T13:54:04.131Z,94.20
2019-02-15T13:56:32.002Z,92.60
2019-02-15T13:58:59.568Z,96.10
2019-02-15T14:01:26.871Z,95.80
2019-02-15T14:03:54.072Z,95.20
2019-02-15T14:06:21.769Z,95.50
2019-02-15T14:08:48.760Z,96.50
2019-02-15T14:11:16.107Z,96.10
2019-02-15T14:13:43.038Z,96.60
2019-02-15T14:16:10.086Z,96.30
2019-02-15T14:18:37.532Z,96.50
2019-02-15T14:21:04.877Z,96.00
2019-02-15T14:23:32.171Z,96.90
2019-02-15T14:25:59.448Z,97.80
2019-02-15T14:28:26.707Z,98.20
2019-02-15T14:30:54.459Z,97.00
2019-02-15T14:33:21.401Z,95.00
2019-02-15T14:35:48.588Z,98.00
2019-02-15T14:38:16.631Z,95.10
2019-02-15T14:40:43.675Z,96.30
2019-02-15T14:43:10.892Z,96.10
2019-02-15T14:45:38.493Z,95.20
2019-02-15T14:48:05.975Z,96.10
2019-02-15T14:50:33.604Z,98.40
2019-02-15T14:53:01.098Z,99.20
2019-02-15T14:55:28.351Z,98.90
2019-02-15T14:57:55.884Z,98.90
2019-02-15T15:00:23.740Z,98.20
2019-02-15T15:02:51.473Z,97.70
2019-02-15T15:05:18.738Z,97.20
2019-02-15T15:07:46.021Z,98.20
2019-02-15T15:10:13.296Z,98.60
2019-02-15T15:12:40.681Z,99.90
2019-02-15T15:15:11.523Z,99.90
2019-02-15T15:17:38.948Z,99.90
2019-02-15T15:20:07.916Z,99.90
2019-02-15T15:22:35.789Z,99.90
2019-02-15T15:25:03.379Z,99.90
2019-02-15T15:27:31.025Z,99.90
2019-02-15T15:29:58.772Z,99.90
2019-02-15T15:32:26.116Z,99.90
2019-02-15T15:34:53.280Z,99.90
2019-02-15T15:37:20.341Z,99.90
2019-02-15T15:39:47.676Z,99.90
2019-02-15T15:42:15.085Z,99.90
2019-02-15T15:44:42.619Z,99.90
2019-02-15T15:47:10.180Z,99.90
2019-02-15T15:49:38.352Z,99.90
2019-02-15T15:52:05.717Z,99.90
2019-02-15T15:54:32.996Z,99.90
2019-02-15T15:57:00.611Z,99.90
2019-02-15T15:59:27.849Z,99.90
2019-02-15T16:01:54.949Z,99.90
2019-02-15T16:04:22.176Z,99.90
2019-02-15T16:06:49.396Z,99.90
2019-02-15T16:09:17.369Z,99.90
2019-02-15T16:11:44.463Z,99.90
2019-02-15T16:14:11.544Z,99.90
2019-02-15T16:16:39.025Z,99.90
2019-02-15T16:19:06.708Z,99.90
2019-02-15T16:21:33.605Z,99.90
2019-02-15T16:24:00.643Z,99.90
2019-02-15T16:26:28.168Z,99.90
2019-02-15T16:28:55.692Z,99.90
2019-02-15T16:31:23.052Z,99.90
2019-02-15T16:33:50.406Z,99.90
2019-02-15T16:36:17.846Z,99.90
2019-02-15T16:38:45.143Z,99.90
2019-02-15T16:41:12.364Z,99.90
2019-02-15T16:43:39.516Z,99.90
2019-02-15T16:46:06.868Z,99.90
2019-02-15T16:48:41.909Z,99.90
2019-02-15T16:51:03.196Z,99.90
2019-02-15T16:53:30.994Z,99.90
2019-02-15T16:55:59.396Z,99.90
2019-02-15T16:58:26.829Z,99.90
2019-02-15T17:00:54.176Z,99.90
2019-02-15T17:03:21.168Z,99.90
2019-02-15T17:05:48.958Z,99.90
2019-02-15T17:08:16.929Z,99.90
2019-02-15T17:10:44.328Z,99.90
2019-02-15T17:13:12.077Z,99.90
2019-02-15T17:15:39.652Z,99.90
2019-02-15T17:18:06.683Z,99.90
2019-02-15T17:20:33.715Z,99.90
2019-02-15T17:23:01.112Z,99.90
2019-02-15T17:25:28.677Z,99.90
2019-02-15T17:27:55.985Z,99.90
2019-02-15T17:30:23.154Z,99.90
2019-02-15T17:32:50.617Z,99.90
2019-02-15T17:35:17.927Z,99.90
2019-02-15T17:37:45.095Z,99.90
2019-02-15T17:40:12.396Z,99.90
2019-02-15T17:42:39.519Z,99.90
2019-02-15T17:45:07.420Z,99.90
2019-02-15T17:47:34.964Z,99.90
2019-02-15T17:50:02.476Z,99.90
2019-02-15T17:52:29.624Z,99.90
2019-02-15T17:54:56.917Z,99.90
2019-02-15T17:57:23.967Z,99.90
2019-02-15T17:59:51.603Z,99.90
2019-02-15T18:02:19.356Z,99.90
2019-02-15T18:04:46.873Z,99.90
2019-02-15T18:07:14.107Z,99.90
2019-02-15T18:09:41.182Z,99.90
2019-02-15T18:12:08.383Z,99.90
2019-02-15T18:14:35.700Z,99.90
2019-02-15T18:17:03.077Z,99.90
2019-02-15T18:19:32.005Z,99.90
2019-02-15T18:21:59.026Z,99.90
2019-02-15T18:24:26.913Z,99.90
2019-02-15T18:26:54.380Z,99.90
2019-02-15T18:29:21.731Z,99.90
2019-02-15T18:31:49.237Z,99.90
2019-02-15T18:34:16.616Z,99.90
2019-02-15T18:36:43.867Z,99.90
2019-02-15T18:39:12.060Z,99.90
2019-02-15T18:41:39.064Z,99.90
2019-02-15T18:44:06.558Z,99.90
2019-02-15T18:46:34.001Z,99.90
2019-02-15T18:49:01.597Z,99.90
2019-02-15T18:51:28.965Z,99.90
2019-02-15T18:53:56.926Z,99.90
2019-02-15T18:56:23.823Z,99.90
2019-02-15T18:58:50.739Z,99.90
2019-02-15T19:01:17.938Z,99.90
2019-02-15T19:03:49.263Z,99.90
2019-02-15T19:06:16.680Z,99.90
2019-02-15T19:08:44.218Z,99.90
2019-02-15T19:11:12.033Z,99.90
2019-02-15T19:13:39.593Z,99.90
2019-02-15T19:16:06.887Z,99.90
2019-02-15T19:18:34.967Z,99.90
2019-02-15T19:21:02.397Z,99.90
2019-02-15T19:23:30.169Z,99.90
2019-02-15T19:25:57.604Z,99.90
2019-02-15T19:28:25.012Z,99.90
2019-02-15T19:30:53.301Z,99.90
2019-02-15T19:33:21.025Z,99.90
2019-02-15T19:35:49.110Z,99.90
2019-02-15T19:38:16.696Z,99.90
2019-02-15T19:40:43.995Z,99.90
2019-02-15T19:43:11.113Z,99.90
2019-02-15T19:45:38.506Z,99.90
2019-02-15T19:48:05.524Z,99.90
2019-02-15T19:50:33.103Z,99.90
2019-02-15T19:53:00.603Z,99.90
2019-02-15T19:55:27.840Z,99.90
2019-02-15T19:57:55.214Z,99.90
2019-02-15T20:00:23.093Z,99.90
2019-02-15T20:02:50.263Z,99.90
2019-02-15T20:05:17.737Z,99.90
2019-02-15T20:07:44.931Z,99.90
2019-02-15T20:10:13.933Z,99.90
2019-02-15T20:12:42.800Z,99.90
2019-02-15T20:15:10.991Z,99.90
2019-02-15T20:17:38.344Z,99.90
2019-02-15T20:20:07.174Z,99.90
2019-02-15T20:22:34.323Z,99.90
2019-02-15T20:25:01.991Z,99.90
2019-02-15T20:27:29.622Z,99.90
2019-02-15T20:29:56.827Z,99.90
2019-02-15T20:32:23.739Z,99.90
2019-02-15T20:34:51.010Z,99.90
2019-02-15T20:37:18.486Z,99.90
2019-02-15T20:39:48.095Z,99.90
2019-02-15T20:42:15.219Z,99.90
2019-02-15T20:44:45.149Z,99.90
2019-02-15T20:47:13.276Z,99.90
2019-02-15T20:49:41.177Z,99.90
2019-02-15T20:52:08.720Z,99.90
2019-02-15T20:54:35.959Z,99.90
2019-02-15T20:57:03.085Z,99.90
2019-02-15T20:59:30.973Z,99.90
2019-02-15T21:01:58.345Z,99.90
2019-02-15T21:04:25.854Z,99.90
2019-02-15T21:06:52.856Z,99.90
2019-02-15T21:09:20.089Z,99.90
2019-02-15T21:11:47.439Z,99.90
2019-02-15T21:14:34.407Z,99.90
2019-02-15T21:17:02.104Z,99.90
2019-02-15T21:19:29.729Z,99.90
2019-02-15T21:21:57.241Z,99.90
2019-02-15T21:24:24.195Z,99.90
2019-02-15T21:26:51.692Z,99.90
2019-02-15T21:29:18.882Z,99.90
2019-02-15T21:31:46.156Z,99.90
2019-02-15T21:34:13.140Z,99.90
2019-02-15T21:36:40.452Z,99.90
2019-02-15T21:39:07.760Z,99.90
2019-02-15T21:41:35.770Z,99.90
2019-02-15T21:44:03.149Z,99.90
2019-02-15T21:46:30.431Z,99.90
2019-02-15T21:48:57.741Z,99.90
2019-02-15T21:51:24.891Z,99.90
2019-02-15T21:53:52.067Z,99.90
2019-02-15T21:56:19.836Z,99.90
2019-02-15T21:58:47.367Z,99.90
2019-02-15T22:01:14.939Z,99.90
2019-02-15T22:03:42.343Z,99.90
2019-02-15T22:06:09.653Z,99.90
2019-02-15T22:08:36.984Z,99.90
2019-02-15T22:11:03.993Z,99.90
2019-02-15T22:13:31.162Z,99.90
2019-02-15T22:15:58.301Z,99.90
2019-02-15T22:18:25.247Z,99.90
2019-02-15T22:20:52.493Z,99.90
2019-02-15T22:23:19.690Z,99.90
2019-02-15T22:25:47.121Z,99.90
2019-02-15T22:28:14.233Z,99.90
2019-02-15T22:30:43.170Z,99.90
2019-02-15T22:33:11.108Z,99.90
2019-02-15T22:35:38.340Z,99.90
2019-02-15T22:38:06.276Z,99.90
2019-02-15T22:40:35.136Z,99.90
2019-02-15T22:43:04.952Z,99.90
2019-02-15T22:45:32.093Z,99.90
2019-02-15T22:47:59.803Z,99.90
2019-02-15T22:50:35.379Z,99.90
2019-02-15T22:52:56.056Z,99.90
2019-02-15T22:55:22.998Z,99.90
2019-02-15T22:57:50.545Z,99.90
2019-02-15T23:00:45.713Z,99.90
2019-02-15T23:03:15.352Z,99.90
2019-02-15T23:05:42.526Z,99.90
2019-02-15T23:08:09.504Z,99.90
2019-02-15T23:10:36.712Z,99.90
2019-02-15T23:13:04.262Z,99.90
2019-02-15T23:15:31.442Z,99.90
2019-02-15T23:17:59.200Z,99.90
2019-02-15T23:20:26.124Z,99.90
2019-02-15T23:22:53.417Z,99.90
2019-02-15T23:25:20.416Z,99.90
2019-02-15T23:27:48.040Z,99.90
2019-02-15T23:30:14.949Z,99.90
2019-02-15T23:32:42.092Z,99.90
2019-02-15T23:35:09.153Z,99.90
2019-02-15T23:37:36.289Z,99.90
2019-02-15T23:40:03.745Z,99.90
2019-02-15T23:42:30.819Z,99.90
2019-02-15T23:44:57.983Z,99.90
2019-02-15T23:47:24.893Z,99.90
2019-02-15T23:49:52.735Z,99.90
2019-02-15T23:52:20.004Z,99.90
2019-02-15T23:54:47.204Z,99.90
2019-02-15T23:57:14.389Z,99.90
2019-02-15T23:59:42.170Z,99.90
