createdAt,value
2018-01-29T00:01:07.034Z,0
2018-01-29T00:02:17.006Z,0
2018-01-29T00:03:26.983Z,0
2018-01-29T00:04:36.972Z,0
2018-01-29T00:05:46.689Z,0
2018-01-29T00:06:56.662Z,0
2018-01-29T00:08:06.640Z,0
2018-01-29T00:09:16.617Z,0
2018-01-29T00:10:26.386Z,0
2018-01-29T00:11:36.373Z,0
2018-01-29T00:12:46.357Z,0
2018-01-29T00:13:56.330Z,0
2018-01-29T00:15:05.549Z,0
2018-01-29T00:16:15.277Z,0
2018-01-29T00:17:24.733Z,0
2018-01-29T00:18:34.715Z,0
2018-01-29T00:19:44.693Z,0
2018-01-29T00:20:54.672Z,0
2018-01-29T00:22:04.655Z,0
2018-01-29T00:23:14.108Z,0
2018-01-29T00:24:24.085Z,0
2018-01-29T00:25:34.123Z,0
2018-01-29T00:26:43.839Z,0
2018-01-29T00:27:53.811Z,0
2018-01-29T00:29:03.788Z,0
2018-01-29T00:30:13.242Z,0
2018-01-29T00:31:23.217Z,0
2018-01-29T00:32:33.194Z,0
2018-01-29T00:33:42.644Z,0
2018-01-29T00:34:52.098Z,0
2018-01-29T00:36:01.551Z,0
2018-01-29T00:37:11.581Z,0
2018-01-29T00:38:21.288Z,0
2018-01-29T00:39:31.270Z,0
2018-01-29T00:40:41.247Z,0
2018-01-29T00:41:51.226Z,0
2018-01-29T00:43:00.674Z,0
2018-01-29T00:44:10.646Z,0
2018-01-29T00:45:20.629Z,0
2018-01-29T00:46:30.610Z,0
2018-01-29T00:47:40.605Z,0
2018-01-29T00:48:50.329Z,0
2018-01-29T00:50:00.044Z,0
2018-01-29T00:51:10.029Z,0
2018-01-29T00:52:20.018Z,0
2018-01-29T00:53:29.996Z,0
2018-01-29T00:54:39.972Z,0
2018-01-29T00:55:49.743Z,0
2018-01-29T00:56:59.768Z,0
2018-01-29T00:58:09.770Z,0
2018-01-29T00:59:19.755Z,0
2018-01-29T01:00:29.466Z,0
2018-01-29T01:01:39.446Z,0
2018-01-29T01:02:48.627Z,0
2018-01-29T01:03:58.607Z,0
2018-01-29T01:05:08.057Z,0
2018-01-29T01:06:18.045Z,0
2018-01-29T01:07:28.026Z,0
2018-01-29T01:08:38.059Z,0
2018-01-29T01:09:47.243Z,0
2018-01-29T01:10:56.956Z,0
2018-01-29T01:12:06.936Z,0
2018-01-29T01:13:16.964Z,0
2018-01-29T01:14:26.676Z,0
2018-01-29T01:15:36.657Z,0
2018-01-29T01:16:46.108Z,0
2018-01-29T01:17:56.087Z,0
2018-01-29T01:19:06.064Z,0
2018-01-29T01:20:16.044Z,0
2018-01-29T01:21:26.024Z,0
2018-01-29T01:22:36.001Z,0
2018-01-29T01:23:45.711Z,0
2018-01-29T01:24:55.697Z,0
2018-01-29T01:26:05.410Z,0
2018-01-29T01:27:15.120Z,0
2018-01-29T01:28:24.840Z,0
2018-01-29T01:29:34.661Z,0
2018-01-29T01:30:44.380Z,0
2018-01-29T01:31:54.095Z,0
2018-01-29T01:33:04.084Z,0
2018-01-29T01:34:13.799Z,0
2018-01-29T01:35:23.783Z,0
2018-01-29T01:36:33.768Z,0
2018-01-29T01:37:43.744Z,0
2018-01-29T01:38:53.723Z,0
2018-01-29T01:40:03.441Z,0
2018-01-29T01:41:12.625Z,0
2018-01-29T01:42:22.606Z,0
2018-01-29T01:43:32.328Z,0
2018-01-29T01:44:41.782Z,0
2018-01-29T01:45:51.762Z,0
2018-01-29T01:47:01.736Z,0
2018-01-29T01:48:10.654Z,0
2018-01-29T01:49:20.364Z,0
2018-01-29T01:50:30.086Z,0
2018-01-29T01:51:40.068Z,0
2018-01-29T01:52:50.049Z,0
2018-01-29T01:54:00.029Z,0
2018-01-29T01:55:09.746Z,0
2018-01-29T01:56:19.727Z,0
2018-01-29T01:57:28.912Z,0
2018-01-29T01:58:38.953Z,0
2018-01-29T01:59:48.936Z,0
2018-01-29T02:00:58.921Z,0
2018-01-29T02:02:08.636Z,0
2018-01-29T02:03:18.622Z,0
2018-01-29T02:04:28.339Z,0
2018-01-29T02:05:38.318Z,0
2018-01-29T02:06:48.034Z,0
2018-01-29T02:07:57.749Z,0
2018-01-29T02:09:07.528Z,0
2018-01-29T02:10:17.251Z,0
2018-01-29T02:11:27.012Z,0
2018-01-29T02:12:37.002Z,0
2018-01-29T02:13:46.720Z,0
2018-01-29T02:14:56.441Z,0
2018-01-29T02:16:05.893Z,0
2018-01-29T02:17:15.876Z,0
2018-01-29T02:18:25.601Z,0
2018-01-29T02:19:35.584Z,0
2018-01-29T02:20:45.305Z,0
2018-01-29T02:21:55.285Z,0
2018-01-29T02:23:05.261Z,0
2018-01-29T02:24:14.977Z,0
2018-01-29T02:25:24.956Z,0
2018-01-29T02:26:34.940Z,0
2018-01-29T02:27:44.649Z,0
2018-01-29T02:28:54.631Z,0
2018-01-29T02:30:04.351Z,0
2018-01-29T02:31:14.345Z,0
2018-01-29T02:32:24.334Z,0
2018-01-29T02:33:34.317Z,0
2018-01-29T02:34:43.768Z,0
2018-01-29T02:35:53.485Z,0
2018-01-29T02:37:03.211Z,0
2018-01-29T02:38:13.212Z,0
2018-01-29T02:39:22.927Z,0
2018-01-29T02:40:32.696Z,0
2018-01-29T02:41:42.413Z,0
2018-01-29T02:42:52.455Z,0
2018-01-29T02:44:02.441Z,0
2018-01-29T02:45:12.159Z,0
2018-01-29T02:46:22.139Z,0
2018-01-29T02:47:32.136Z,0
2018-01-29T02:48:41.858Z,0
2018-01-29T02:49:51.835Z,0
2018-01-29T02:51:01.821Z,0
2018-01-29T02:52:11.541Z,0
2018-01-29T02:53:21.525Z,0
2018-01-29T02:54:31.250Z,0
2018-01-29T02:55:41.236Z,0
2018-01-29T02:56:51.222Z,0
2018-01-29T02:58:00.935Z,0
2018-01-29T02:59:10.923Z,0
2018-01-29T03:00:20.901Z,0
2018-01-29T03:01:30.616Z,0
2018-01-29T03:02:40.426Z,0
2018-01-29T03:03:50.135Z,0
2018-01-29T03:04:59.857Z,0
2018-01-29T03:06:09.834Z,0
2018-01-29T03:07:19.823Z,0
2018-01-29T03:08:29.804Z,0
2018-01-29T03:09:39.783Z,0
2018-01-29T03:10:49.247Z,0
2018-01-29T03:11:59.228Z,0
2018-01-29T03:13:09.207Z,0
2018-01-29T03:14:18.918Z,0
2018-01-29T03:15:28.636Z,0
2018-01-29T03:16:38.621Z,0
2018-01-29T03:17:48.599Z,0
2018-01-29T03:18:58.580Z,0
2018-01-29T03:20:08.300Z,0
2018-01-29T03:21:18.286Z,0
2018-01-29T03:22:28.000Z,0
2018-01-29T03:23:38.001Z,0
2018-01-29T03:24:48.033Z,0
2018-01-29T03:25:58.067Z,0
2018-01-29T03:27:08.049Z,0
2018-01-29T03:28:17.769Z,0
2018-01-29T03:29:27.758Z,0
2018-01-29T03:30:37.745Z,0
2018-01-29T03:31:47.733Z,0
2018-01-29T03:32:57.720Z,0
2018-01-29T03:34:07.437Z,0
2018-01-29T03:35:17.152Z,0
2018-01-29T03:36:26.336Z,0
2018-01-29T03:37:36.321Z,0
2018-01-29T03:38:45.776Z,0
2018-01-29T03:39:55.504Z,0
2018-01-29T03:41:05.220Z,0
2018-01-29T03:42:15.194Z,0
2018-01-29T03:43:25.174Z,0
2018-01-29T03:44:35.155Z,0
2018-01-29T03:45:44.879Z,0
2018-01-29T03:46:54.861Z,0
2018-01-29T03:48:04.307Z,0
2018-01-29T03:49:14.025Z,0
2018-01-29T03:50:24.007Z,0
2018-01-29T03:51:33.986Z,0
2018-01-29T03:52:43.451Z,0
2018-01-29T03:53:53.433Z,0
2018-01-29T03:55:03.424Z,0
2018-01-29T03:56:13.408Z,0
2018-01-29T03:57:23.127Z,0
2018-01-29T03:58:32.842Z,0
2018-01-29T03:59:42.821Z,0
2018-01-29T04:03:29.999Z,0
2018-01-29T04:04:39.988Z,0
2018-01-29T04:05:49.704Z,0
2018-01-29T04:06:59.436Z,0
2018-01-29T04:08:09.412Z,0
2018-01-29T04:09:19.491Z,0
2018-01-29T04:10:29.471Z,0
2018-01-29T04:11:38.927Z,0
2018-01-29T04:12:48.110Z,0
2018-01-29T04:13:57.835Z,0
2018-01-29T04:15:07.558Z,0
2018-01-29T04:16:17.542Z,0
2018-01-29T04:17:27.253Z,0
2018-01-29T04:18:36.969Z,0
2018-01-29T04:19:46.683Z,0
2018-01-29T04:20:56.402Z,0
2018-01-29T04:22:06.116Z,0
2018-01-29T04:23:15.832Z,0
2018-01-29T04:24:25.809Z,0
2018-01-29T04:25:35.531Z,0
2018-01-29T04:26:45.511Z,0
2018-01-29T04:27:55.224Z,0
2018-01-29T04:29:05.205Z,0
2018-01-29T04:30:14.655Z,0
2018-01-29T04:31:24.110Z,0
2018-01-29T04:32:34.249Z,0
2018-01-29T04:33:44.237Z,0
2018-01-29T04:34:54.224Z,0
2018-01-29T04:36:04.206Z,0
2018-01-29T04:37:13.925Z,0
2018-01-29T04:38:23.639Z,0
2018-01-29T04:39:33.618Z,0
2018-01-29T04:40:43.332Z,0
2018-01-29T04:41:53.051Z,0
2018-01-29T04:43:02.762Z,0
2018-01-29T04:44:12.743Z,0
2018-01-29T04:45:22.720Z,0
2018-01-29T04:46:32.738Z,0
2018-01-29T04:47:42.716Z,0
2018-01-29T04:48:52.746Z,0
2018-01-29T04:50:02.507Z,0
2018-01-29T04:51:11.957Z,0
2018-01-29T04:52:21.415Z,0
2018-01-29T04:53:31.128Z,0
2018-01-29T04:54:41.118Z,0
2018-01-29T04:55:51.097Z,0
2018-01-29T04:57:01.073Z,0
2018-01-29T04:58:10.790Z,0
2018-01-29T04:59:20.773Z,0
2018-01-29T05:00:30.748Z,0
2018-01-29T05:01:40.730Z,0
2018-01-29T05:02:50.716Z,0
2018-01-29T05:04:00.438Z,0
2018-01-29T05:05:10.151Z,0
2018-01-29T05:06:20.180Z,0
2018-01-29T05:07:30.159Z,0
2018-01-29T05:08:40.142Z,0
2018-01-29T05:09:50.119Z,0
2018-01-29T05:11:00.103Z,0
2018-01-29T05:12:10.083Z,0
2018-01-29T05:13:19.799Z,0
2018-01-29T05:14:29.283Z,0
2018-01-29T05:15:39.001Z,0
2018-01-29T05:16:48.714Z,0
2018-01-29T05:17:58.692Z,0
2018-01-29T05:19:08.407Z,0
2018-01-29T05:20:18.388Z,0
2018-01-29T05:21:28.107Z,0
2018-01-29T05:22:38.088Z,0
2018-01-29T05:23:47.276Z,0
2018-01-29T05:24:57.057Z,0
2018-01-29T05:26:06.773Z,0
2018-01-29T05:27:16.751Z,0
2018-01-29T05:28:26.201Z,0
2018-01-29T05:29:36.177Z,0
2018-01-29T05:30:46.159Z,0
2018-01-29T05:31:56.141Z,0
2018-01-29T05:33:06.119Z,0
2018-01-29T05:34:15.831Z,0
2018-01-29T05:35:25.805Z,0
2018-01-29T05:36:35.789Z,0
2018-01-29T05:37:45.780Z,0
2018-01-29T05:38:55.493Z,0
2018-01-29T05:40:05.229Z,0
2018-01-29T05:41:15.237Z,0
2018-01-29T05:42:25.215Z,0
2018-01-29T05:43:35.197Z,0
2018-01-29T05:44:44.909Z,0
2018-01-29T05:45:54.917Z,0
2018-01-29T05:47:04.899Z,0
2018-01-29T05:48:14.617Z,0
2018-01-29T05:49:24.600Z,0
2018-01-29T05:50:34.315Z,0
2018-01-29T05:51:44.066Z,0
2018-01-29T05:52:54.191Z,0
2018-01-29T05:54:04.167Z,0
2018-01-29T05:55:13.886Z,0
2018-01-29T05:56:23.626Z,0
2018-01-29T05:57:33.337Z,0
2018-01-29T05:58:43.051Z,0
2018-01-29T05:59:52.765Z,0
2018-01-29T06:01:01.960Z,0
2018-01-29T06:02:11.672Z,0
2018-01-29T06:03:21.696Z,0
2018-01-29T06:04:31.408Z,0
2018-01-29T06:05:41.132Z,0
2018-01-29T06:06:51.114Z,0
2018-01-29T06:08:01.094Z,0
2018-01-29T06:09:11.074Z,0
2018-01-29T06:10:20.521Z,0
2018-01-29T06:11:30.501Z,0
2018-01-29T06:12:40.479Z,0
2018-01-29T06:13:50.454Z,0
2018-01-29T06:15:00.431Z,0
2018-01-29T06:16:09.879Z,0
2018-01-29T06:17:19.919Z,0
2018-01-29T06:18:29.945Z,0
2018-01-29T06:19:39.933Z,0
2018-01-29T06:20:49.657Z,0
2018-01-29T06:21:59.642Z,0
2018-01-29T06:23:09.367Z,0
2018-01-29T06:24:19.338Z,0
2018-01-29T06:25:29.316Z,0
2018-01-29T06:26:39.296Z,0
2018-01-29T06:27:48.750Z,0
2018-01-29T06:28:58.738Z,0
2018-01-29T06:30:08.716Z,0
2018-01-29T06:31:18.437Z,0
2018-01-29T06:32:28.416Z,0
2018-01-29T06:33:38.404Z,0
2018-01-29T06:34:48.125Z,0
2018-01-29T06:35:57.843Z,0
2018-01-29T06:37:07.569Z,0
2018-01-29T06:38:17.556Z,0
2018-01-29T06:39:27.563Z,0
2018-01-29T06:40:37.313Z,0
2018-01-29T06:41:47.331Z,0
2018-01-29T06:42:57.356Z,0
2018-01-29T06:44:07.340Z,0
2018-01-29T06:45:17.054Z,0
2018-01-29T06:46:26.815Z,0
2018-01-29T06:47:36.269Z,0
2018-01-29T06:48:45.984Z,0
2018-01-29T06:49:55.969Z,0
2018-01-29T06:51:05.686Z,0
2018-01-29T06:52:15.665Z,0
2018-01-29T06:53:25.648Z,0
2018-01-29T06:54:35.627Z,0
2018-01-29T06:55:44.823Z,0
2018-01-29T06:56:54.801Z,0
2018-01-29T06:58:04.526Z,0
2018-01-29T06:59:14.260Z,4
2018-01-29T07:00:24.243Z,4
2018-01-29T07:01:34.222Z,4
2018-01-29T07:02:43.410Z,4
2018-01-29T07:03:53.285Z,0
2018-01-29T07:05:03.004Z,4
2018-01-29T07:06:12.454Z,4
2018-01-29T07:07:22.512Z,4
2018-01-29T07:08:32.500Z,4
2018-01-29T07:09:41.951Z,8
2018-01-29T07:10:51.931Z,8
2018-01-29T07:12:01.922Z,8
2018-01-29T07:13:11.635Z,8
2018-01-29T07:14:21.619Z,12
2018-01-29T07:15:31.337Z,12
2018-01-29T07:16:40.527Z,12
2018-01-29T07:17:49.975Z,20
2018-01-29T07:18:59.958Z,20
2018-01-29T07:20:09.146Z,24
2018-01-29T07:21:18.858Z,28
2018-01-29T07:22:28.844Z,32
2018-01-29T07:23:38.827Z,36
2018-01-29T07:24:48.012Z,40
2018-01-29T07:25:57.994Z,48
2018-01-29T07:27:07.988Z,48
2018-01-29T07:28:17.441Z,56
2018-01-29T07:29:26.653Z,68
2018-01-29T07:30:36.365Z,72
2018-01-29T07:31:46.084Z,80
2018-01-29T07:32:56.119Z,88
2018-01-29T07:34:06.101Z,96
2018-01-29T07:35:16.083Z,104
2018-01-29T07:36:25.796Z,108
2018-01-29T07:37:35.777Z,116
2018-01-29T07:38:46.445Z,128
2018-01-29T07:39:55.904Z,136
2018-01-29T07:41:05.355Z,148
2018-01-29T07:42:15.085Z,156
2018-01-29T07:43:25.088Z,172
2018-01-29T07:44:35.131Z,180
2018-01-29T07:45:44.870Z,188
2018-01-29T07:46:54.872Z,204
2018-01-29T07:48:04.871Z,216
2018-01-29T07:49:14.337Z,232
2018-01-29T07:50:24.437Z,244
2018-01-29T07:51:34.531Z,256
2018-01-29T07:52:44.263Z,264
2018-01-29T07:53:53.731Z,268
2018-01-29T07:55:03.473Z,276
2018-01-29T07:56:14.135Z,284
2018-01-29T07:57:23.962Z,296
2018-01-29T07:58:33.701Z,308
2018-01-29T07:59:43.169Z,320
2018-01-29T08:00:52.908Z,336
2018-01-29T08:02:02.645Z,348
2018-01-29T08:03:12.648Z,372
2018-01-29T08:04:22.683Z,392
2018-01-29T08:05:32.425Z,416
2018-01-29T08:06:42.159Z,440
2018-01-29T08:07:51.892Z,456
2018-01-29T08:09:01.631Z,472
2018-01-29T08:10:11.643Z,488
2018-01-29T08:11:22.391Z,504
2018-01-29T08:12:32.397Z,512
2018-01-29T08:13:42.407Z,512
2018-01-29T08:14:52.436Z,524
2018-01-29T08:16:02.169Z,540
2018-01-29T08:17:12.167Z,552
2018-01-29T08:18:21.640Z,564
2018-01-29T08:19:31.637Z,584
2018-01-29T08:20:41.367Z,604
2018-01-29T08:21:50.832Z,628
2018-01-29T08:23:00.566Z,652
2018-01-29T08:24:10.563Z,680
2018-01-29T08:25:20.344Z,704
2018-01-29T08:26:30.074Z,736
2018-01-29T08:27:40.079Z,768
2018-01-29T08:28:49.544Z,804
2018-01-29T08:29:59.278Z,844
2018-01-29T08:31:09.009Z,888
2018-01-29T08:32:19.008Z,948
2018-01-29T08:33:29.045Z,1000
2018-01-29T08:34:39.046Z,1032
2018-01-29T08:35:48.371Z,1068
2018-01-29T08:36:58.426Z,1116
2018-01-29T08:38:08.185Z,1180
2018-01-29T08:39:17.662Z,1244
2018-01-29T08:40:27.647Z,1304
2018-01-29T08:41:37.494Z,1340
2018-01-29T08:42:47.009Z,1364
2018-01-29T08:43:57.019Z,1368
2018-01-29T08:45:06.750Z,1360
2018-01-29T08:46:16.489Z,1344
2018-01-29T08:47:26.221Z,1344
2018-01-29T08:48:36.223Z,1344
2018-01-29T08:49:46.220Z,1328
2018-01-29T08:50:55.684Z,1332
2018-01-29T08:52:05.414Z,1364
2018-01-29T08:53:15.412Z,1412
2018-01-29T08:54:25.250Z,1448
2018-01-29T08:55:34.986Z,1472
2018-01-29T08:56:44.456Z,1504
2018-01-29T08:57:54.460Z,1520
2018-01-29T08:59:04.191Z,1512
2018-01-29T09:00:14.207Z,1496
2018-01-29T09:01:23.942Z,1520
2018-01-29T09:02:33.709Z,1588
2018-01-29T09:03:43.738Z,1688
2018-01-29T09:04:53.484Z,1816
2018-01-29T09:06:03.483Z,1916
2018-01-29T09:07:13.213Z,1972
2018-01-29T09:08:23.216Z,1984
2018-01-29T09:09:32.949Z,2020
2018-01-29T09:10:42.691Z,2124
2018-01-29T09:11:52.165Z,2220
2018-01-29T09:13:01.897Z,2364
2018-01-29T09:14:11.632Z,2568
2018-01-29T09:15:21.371Z,2700
2018-01-29T09:16:30.838Z,2796
2018-01-29T09:17:40.575Z,2908
2018-01-29T09:18:50.044Z,2968
2018-01-29T09:19:59.779Z,2976
2018-01-29T09:21:09.780Z,2920
2018-01-29T09:22:19.512Z,2912
2018-01-29T09:23:29.538Z,3064
2018-01-29T09:24:39.283Z,3004
2018-01-29T09:25:49.284Z,3164
2018-01-29T09:26:59.287Z,3280
2018-01-29T09:28:09.296Z,3260
2018-01-29T09:29:19.112Z,3348
2018-01-29T09:30:28.848Z,3532
2018-01-29T09:31:38.317Z,3672
2018-01-29T09:32:48.065Z,3764
2018-01-29T09:33:58.068Z,3808
2018-01-29T09:35:07.588Z,3796
2018-01-29T09:36:17.055Z,3776
2018-01-29T09:37:27.056Z,3728
2018-01-29T09:38:37.115Z,3724
2018-01-29T09:39:46.870Z,3700
2018-01-29T09:40:56.603Z,3608
2018-01-29T09:42:06.338Z,3664
2018-01-29T09:43:16.346Z,3824
2018-01-29T09:44:26.083Z,3976
2018-01-29T09:45:36.088Z,4140
2018-01-29T09:46:45.827Z,4248
2018-01-29T09:47:55.826Z,4376
2018-01-29T09:49:05.567Z,4572
2018-01-29T09:50:15.306Z,4744
2018-01-29T09:51:25.038Z,4820
2018-01-29T09:52:35.120Z,4972
2018-01-29T09:53:44.592Z,5260
2018-01-29T09:54:54.658Z,5480
2018-01-29T09:56:04.392Z,5436
2018-01-29T09:57:14.137Z,5432
2018-01-29T09:58:24.148Z,5408
2018-01-29T09:59:34.151Z,5420
2018-01-29T10:00:43.629Z,5464
2018-01-29T10:01:53.633Z,5464
2018-01-29T10:03:03.636Z,5452
2018-01-29T10:04:13.486Z,5432
2018-01-29T10:05:23.214Z,5488
2018-01-29T10:06:33.199Z,5588
2018-01-29T10:07:42.928Z,5776
2018-01-29T10:08:52.646Z,5952
2018-01-29T10:10:02.475Z,6228
2018-01-29T10:11:12.204Z,6448
2018-01-29T10:12:21.930Z,6716
2018-01-29T10:13:31.675Z,6656
2018-01-29T10:14:41.113Z,6504
2018-01-29T10:15:51.099Z,6220
2018-01-29T10:17:00.823Z,5872
2018-01-29T10:18:10.854Z,5360
2018-01-29T10:19:20.841Z,5096
2018-01-29T10:20:30.824Z,4800
2018-01-29T10:21:40.539Z,4588
2018-01-29T10:22:49.990Z,4416
2018-01-29T10:23:59.466Z,4300
2018-01-29T10:25:09.193Z,4204
2018-01-29T10:26:18.911Z,4136
2018-01-29T10:27:28.681Z,4084
2018-01-29T10:28:38.399Z,4048
2018-01-29T10:29:48.117Z,4024
2018-01-29T10:30:58.106Z,4012
2018-01-29T10:32:07.563Z,3992
2018-01-29T10:33:17.547Z,3980
2018-01-29T10:34:27.531Z,3980
2018-01-29T10:35:37.512Z,3992
2018-01-29T10:36:47.234Z,4012
2018-01-29T10:37:57.214Z,4040
2018-01-29T10:39:07.084Z,4108
2018-01-29T10:40:16.539Z,4168
2018-01-29T10:41:26.526Z,4140
2018-01-29T10:42:36.246Z,4092
2018-01-29T10:43:45.702Z,4076
2018-01-29T10:44:55.423Z,4092
2018-01-29T10:46:05.398Z,4056
2018-01-29T10:47:15.379Z,4012
2018-01-29T10:48:25.102Z,4020
2018-01-29T10:49:35.140Z,4008
2018-01-29T10:50:44.632Z,3992
2018-01-29T10:51:54.368Z,3988
2018-01-29T10:53:03.821Z,3996
2018-01-29T10:54:13.803Z,4036
2018-01-29T10:55:23.791Z,4116
2018-01-29T10:56:33.776Z,4160
2018-01-29T10:57:43.495Z,4204
2018-01-29T10:58:53.483Z,4280
2018-01-29T11:00:03.468Z,4344
2018-01-29T11:01:13.449Z,4404
2018-01-29T11:02:23.204Z,4452
2018-01-29T11:03:32.923Z,4412
2018-01-29T11:04:42.691Z,4404
2018-01-29T11:05:52.669Z,4452
2018-01-29T11:07:02.124Z,4456
2018-01-29T11:08:12.153Z,4412
2018-01-29T11:09:21.606Z,4380
2018-01-29T11:10:31.588Z,4360
2018-01-29T11:11:41.566Z,4312
2018-01-29T11:12:51.550Z,4276
2018-01-29T11:14:01.373Z,4256
2018-01-29T11:15:11.089Z,4248
2018-01-29T11:16:21.072Z,4188
2018-01-29T11:17:30.857Z,4124
2018-01-29T11:18:40.354Z,4088
2018-01-29T11:19:50.338Z,4064
2018-01-29T11:21:00.058Z,4088
2018-01-29T11:22:09.511Z,4144
2018-01-29T11:23:19.494Z,4140
2018-01-29T11:24:29.209Z,4156
2018-01-29T11:25:39.208Z,4116
2018-01-29T11:26:48.724Z,4108
2018-01-29T11:27:58.717Z,4152
2018-01-29T11:29:08.703Z,4212
2018-01-29T11:30:18.687Z,4296
2018-01-29T11:31:28.676Z,4308
2018-01-29T11:32:38.136Z,4344
2018-01-29T11:33:47.594Z,4364
2018-01-29T11:34:57.578Z,4344
2018-01-29T11:36:07.323Z,4292
2018-01-29T11:37:17.089Z,4244
2018-01-29T11:38:27.128Z,4196
2018-01-29T11:39:37.109Z,4204
2018-01-29T11:40:46.866Z,4196
2018-01-29T11:41:56.850Z,4200
2018-01-29T11:43:06.835Z,4224
2018-01-29T11:44:16.557Z,4252
2018-01-29T11:45:26.275Z,4260
2018-01-29T11:46:36.261Z,4284
2018-01-29T11:47:45.976Z,4336
2018-01-29T11:48:55.433Z,4400
2018-01-29T11:50:05.478Z,4468
2018-01-29T11:51:14.930Z,4524
2018-01-29T11:52:24.918Z,4560
2018-01-29T11:53:34.959Z,4592
2018-01-29T11:54:44.937Z,4616
2018-01-29T11:55:54.922Z,4652
2018-01-29T11:57:04.907Z,4664
2018-01-29T11:58:14.359Z,4600
2018-01-29T11:59:24.080Z,4512
2018-01-29T12:00:34.064Z,4408
2018-01-29T12:01:44.053Z,4320
2018-01-29T12:02:54.033Z,4236
2018-01-29T12:04:04.036Z,4188
2018-01-29T12:05:14.019Z,4168
2018-01-29T12:06:23.467Z,4180
2018-01-29T12:07:33.278Z,4184
2018-01-29T12:08:43.013Z,4172
2018-01-29T12:09:52.226Z,4152
2018-01-29T12:11:01.446Z,4112
2018-01-29T12:12:11.429Z,4064
2018-01-29T12:13:21.415Z,4016
2018-01-29T12:14:31.128Z,3996
2018-01-29T12:15:41.117Z,4008
2018-01-29T12:16:51.098Z,4040
2018-01-29T12:18:01.081Z,4040
2018-01-29T12:19:18.352Z,4056
2018-01-29T12:20:28.351Z,4104
2018-01-29T12:21:38.075Z,4148
2018-01-29T12:22:47.803Z,4148
2018-01-29T12:23:57.266Z,4080
2018-01-29T12:25:06.743Z,4000
2018-01-29T12:26:16.455Z,3928
2018-01-29T12:27:26.185Z,3872
2018-01-29T12:28:36.180Z,3832
2018-01-29T12:29:45.910Z,3792
2018-01-29T12:30:55.896Z,3736
2018-01-29T12:32:05.377Z,3696
2018-01-29T12:33:15.366Z,3692
2018-01-29T12:34:25.346Z,3720
2018-01-29T12:35:35.071Z,3756
2018-01-29T12:36:44.796Z,3768
2018-01-29T12:37:54.771Z,3760
2018-01-29T12:39:04.235Z,3740
2018-01-29T12:40:13.953Z,3728
2018-01-29T12:41:23.988Z,3720
2018-01-29T12:42:33.971Z,3708
2018-01-29T12:43:43.422Z,3688
2018-01-29T12:44:53.409Z,3664
2018-01-29T12:46:02.861Z,3660
2018-01-29T12:47:12.601Z,3652
2018-01-29T12:48:22.591Z,3616
2018-01-29T12:49:32.051Z,3568
2018-01-29T12:50:42.035Z,3504
2018-01-29T12:51:51.754Z,3440
2018-01-29T12:53:01.474Z,3388
2018-01-29T12:54:11.193Z,3340
2018-01-29T12:55:21.180Z,3284
2018-01-29T12:56:30.786Z,3236
2018-01-29T12:57:40.773Z,3200
2018-01-29T12:58:50.231Z,3176
2018-01-29T13:00:00.213Z,3144
2018-01-29T13:01:09.679Z,3080
2018-01-29T13:02:19.410Z,2984
2018-01-29T13:03:29.390Z,2880
2018-01-29T13:04:39.378Z,2800
2018-01-29T13:05:48.569Z,2744
2018-01-29T13:06:58.033Z,2708
2018-01-29T13:08:07.773Z,2676
2018-01-29T13:09:17.756Z,2644
2018-01-29T13:10:27.479Z,2596
2018-01-29T13:11:37.198Z,2552
2018-01-29T13:12:46.657Z,2492
2018-01-29T13:13:56.114Z,2432
2018-01-29T13:15:06.097Z,2384
2018-01-29T13:16:16.089Z,2360
2018-01-29T13:17:26.072Z,2356
2018-01-29T13:18:36.115Z,2360
2018-01-29T13:19:45.574Z,2368
2018-01-29T13:20:55.297Z,2376
2018-01-29T13:22:05.019Z,2384
2018-01-29T13:23:14.741Z,2404
2018-01-29T13:24:24.460Z,2428
2018-01-29T13:25:34.187Z,2432
2018-01-29T13:26:44.182Z,2412
2018-01-29T13:27:53.640Z,2380
2018-01-29T13:29:03.097Z,2336
2018-01-29T13:30:12.289Z,2288
2018-01-29T13:31:22.013Z,2244
2018-01-29T13:32:31.742Z,2196
2018-01-29T13:33:41.464Z,2144
2018-01-29T13:34:51.187Z,2092
2018-01-29T13:36:01.170Z,2048
2018-01-29T13:37:10.739Z,2020
2018-01-29T13:38:20.728Z,2000
2018-01-29T13:39:30.182Z,1984
2018-01-29T13:40:39.904Z,1956
2018-01-29T13:41:49.633Z,1912
2018-01-29T13:42:59.611Z,1860
2018-01-29T13:44:09.378Z,1812
2018-01-29T13:45:19.374Z,1760
2018-01-29T13:46:29.372Z,1712
2018-01-29T13:47:39.355Z,1668
2018-01-29T13:48:49.339Z,1612
2018-01-29T13:49:59.318Z,1564
2018-01-29T13:51:09.301Z,1524
2018-01-29T13:52:18.758Z,1488
2018-01-29T13:53:28.474Z,1460
2018-01-29T13:54:38.263Z,1432
2018-01-29T13:55:47.763Z,1420
2018-01-29T13:56:57.747Z,1412
2018-01-29T13:58:07.202Z,1404
2018-01-29T13:59:16.661Z,1396
2018-01-29T14:00:26.645Z,1384
2018-01-29T14:01:36.631Z,1364
2018-01-29T14:02:46.083Z,1348
2018-01-29T14:03:56.076Z,1328
2018-01-29T14:05:06.071Z,1312
2018-01-29T14:06:16.052Z,1292
2018-01-29T14:07:26.032Z,1276
2018-01-29T14:08:36.014Z,1256
2018-01-29T14:09:46.033Z,1240
2018-01-29T14:10:56.014Z,1224
2018-01-29T14:12:05.732Z,1208
2018-01-29T14:13:15.450Z,1188
2018-01-29T14:14:25.430Z,1160
2018-01-29T14:15:35.146Z,1136
2018-01-29T14:16:44.650Z,1112
2018-01-29T14:17:54.632Z,1096
2018-01-29T14:19:04.405Z,1076
2018-01-29T14:20:13.861Z,1060
2018-01-29T14:21:23.838Z,1040
2018-01-29T14:22:33.555Z,1024
2018-01-29T14:23:43.005Z,1004
2018-01-29T14:24:52.989Z,984
2018-01-29T14:26:02.719Z,956
2018-01-29T14:27:12.705Z,936
2018-01-29T14:28:22.694Z,912
2018-01-29T14:29:32.428Z,884
2018-01-29T14:30:42.208Z,860
2018-01-29T14:31:51.925Z,840
2018-01-29T14:33:01.642Z,820
2018-01-29T14:34:11.357Z,800
2018-01-29T14:35:21.336Z,776
2018-01-29T14:36:31.323Z,748
2018-01-29T14:37:40.779Z,716
2018-01-29T14:38:50.802Z,684
2018-01-29T14:40:00.810Z,652
2018-01-29T14:41:10.533Z,612
2018-01-29T14:42:20.249Z,588
2018-01-29T14:43:30.235Z,568
2018-01-29T14:44:40.214Z,544
2018-01-29T14:45:49.938Z,524
2018-01-29T14:46:59.928Z,500
2018-01-29T14:48:09.648Z,480
2018-01-29T14:49:19.685Z,464
2018-01-29T14:50:29.407Z,448
2018-01-29T14:51:39.140Z,432
2018-01-29T14:52:48.174Z,412
2018-01-29T14:53:57.936Z,396
2018-01-29T14:55:07.931Z,372
2018-01-29T14:56:17.915Z,356
2018-01-29T14:57:27.938Z,340
2018-01-29T14:58:37.654Z,324
2018-01-29T14:59:47.644Z,312
2018-01-29T15:00:57.404Z,296
2018-01-29T15:02:07.438Z,288
2018-01-29T15:03:17.422Z,272
2018-01-29T15:04:27.144Z,260
2018-01-29T15:05:37.174Z,248
2018-01-29T15:06:46.623Z,236
2018-01-29T15:07:56.602Z,224
2018-01-29T15:09:06.582Z,216
2018-01-29T15:10:16.297Z,204
2018-01-29T15:11:26.278Z,196
2018-01-29T15:12:36.260Z,188
2018-01-29T15:13:45.711Z,176
2018-01-29T15:14:55.699Z,168
2018-01-29T15:16:05.418Z,160
2018-01-29T15:17:14.868Z,148
2018-01-29T15:18:24.845Z,140
2018-01-29T15:19:34.293Z,132
2018-01-29T15:20:44.009Z,124
2018-01-29T15:21:53.988Z,112
2018-01-29T15:23:03.704Z,104
2018-01-29T15:24:13.426Z,92
2018-01-29T15:25:23.146Z,88
2018-01-29T15:26:32.875Z,76
2018-01-29T15:27:42.329Z,76
2018-01-29T15:28:51.787Z,68
2018-01-29T15:30:01.239Z,60
2018-01-29T15:31:10.960Z,56
2018-01-29T15:32:21.042Z,48
2018-01-29T15:33:31.022Z,44
2018-01-29T15:34:40.733Z,36
2018-01-29T15:35:50.724Z,32
2018-01-29T15:37:00.444Z,32
2018-01-29T15:38:09.629Z,24
2018-01-29T15:39:19.617Z,24
2018-01-29T15:40:29.339Z,20
2018-01-29T15:41:39.316Z,16
2018-01-29T15:42:49.298Z,16
2018-01-29T15:43:59.276Z,16
2018-01-29T15:45:08.998Z,12
2018-01-29T15:46:18.706Z,12
2018-01-29T15:47:28.477Z,12
2018-01-29T15:48:38.462Z,8
2018-01-29T15:49:47.918Z,4
2018-01-29T15:50:57.894Z,4
2018-01-29T15:52:07.612Z,8
2018-01-29T15:53:17.593Z,4
2018-01-29T15:54:27.302Z,4
2018-01-29T15:55:37.286Z,4
2018-01-29T15:56:47.271Z,4
2018-01-29T15:57:56.994Z,0
2018-01-29T15:59:06.976Z,4
2018-01-29T16:00:16.963Z,4
2018-01-29T16:01:26.687Z,4
2018-01-29T16:02:36.168Z,0
2018-01-29T16:03:45.884Z,0
2018-01-29T16:04:55.863Z,0
2018-01-29T16:06:05.575Z,0
2018-01-29T16:07:15.297Z,0
2018-01-29T16:08:25.018Z,0
2018-01-29T16:09:35.010Z,0
2018-01-29T16:10:44.464Z,0
2018-01-29T16:11:54.185Z,0
2018-01-29T16:13:04.166Z,0
2018-01-29T16:14:13.900Z,0
2018-01-29T16:15:23.628Z,0
2018-01-29T16:16:33.612Z,0
2018-01-29T16:17:43.328Z,0
2018-01-29T16:18:53.304Z,0
2018-01-29T16:20:02.759Z,0
2018-01-29T16:21:12.480Z,0
2018-01-29T16:22:22.210Z,0
2018-01-29T16:23:31.931Z,0
2018-01-29T16:24:41.920Z,0
2018-01-29T16:25:51.911Z,0