createdAt,value
2017-10-31T00:00:44.529Z,6.60
2017-10-31T00:03:10.757Z,6.60
2017-10-31T00:05:36.970Z,6.60
2017-10-31T00:08:03.157Z,6.60
2017-10-31T00:10:29.381Z,6.60
2017-10-31T00:12:55.841Z,6.60
2017-10-31T00:15:22.838Z,6.50
2017-10-31T00:17:49.041Z,6.50
2017-10-31T00:20:15.250Z,6.50
2017-10-31T00:22:42.193Z,6.50
2017-10-31T00:25:09.147Z,6.40
2017-10-31T00:27:35.365Z,6.40
2017-10-31T00:30:02.329Z,6.40
2017-10-31T00:32:28.511Z,6.30
2017-10-31T00:34:55.217Z,6.30
2017-10-31T00:37:22.235Z,6.40
2017-10-31T00:39:48.445Z,6.30
2017-10-31T00:42:15.723Z,6.40
2017-10-31T00:44:41.997Z,6.40
2017-10-31T00:47:08.197Z,6.40
2017-10-31T00:49:34.413Z,6.40
2017-10-31T00:52:00.630Z,6.40
2017-10-31T00:54:26.847Z,6.40
2017-10-31T00:56:53.833Z,6.40
2017-10-31T00:59:20.053Z,6.50
2017-10-31T01:01:46.264Z,6.50
2017-10-31T01:04:12.497Z,6.40
2017-10-31T01:06:38.702Z,6.40
2017-10-31T01:09:05.757Z,6.30
2017-10-31T01:11:32.750Z,6.30
2017-10-31T01:13:59.006Z,6.30
2017-10-31T01:16:25.210Z,6.30
2017-10-31T01:18:51.397Z,6.30
2017-10-31T01:21:17.615Z,6.20
2017-10-31T01:23:44.545Z,6.20
2017-10-31T01:26:11.505Z,6.20
2017-10-31T01:28:38.490Z,6.20
2017-10-31T01:31:04.762Z,6.20
2017-10-31T01:33:30.973Z,6.20
2017-10-31T01:35:57.213Z,6.20
2017-10-31T01:38:23.436Z,6.20
2017-10-31T01:40:49.683Z,6.20
2017-10-31T01:43:16.637Z,6.00
2017-10-31T01:45:43.634Z,5.90
2017-10-31T01:48:09.884Z,5.90
2017-10-31T01:50:36.194Z,5.90
2017-10-31T01:53:02.398Z,5.80
2017-10-31T01:55:28.662Z,5.80
2017-10-31T01:57:54.914Z,5.80
2017-10-31T02:00:21.874Z,5.60
2017-10-31T02:02:48.884Z,5.70
2017-10-31T02:05:15.138Z,5.60
2017-10-31T02:07:42.109Z,5.60
2017-10-31T02:10:08.369Z,5.60
2017-10-31T02:12:34.585Z,5.60
2017-10-31T02:15:00.790Z,5.60
2017-10-31T02:17:27.027Z,5.60
2017-10-31T02:19:53.246Z,5.60
2017-10-31T02:22:19.540Z,5.50
2017-10-31T02:24:45.758Z,5.50
2017-10-31T02:27:12.022Z,5.50
2017-10-31T02:29:39.543Z,5.60
2017-10-31T02:32:05.766Z,5.60
2017-10-31T02:34:31.990Z,5.70
2017-10-31T02:36:58.290Z,5.70
2017-10-31T02:39:24.498Z,5.70
2017-10-31T02:41:50.898Z,5.70
2017-10-31T02:44:17.135Z,5.70
2017-10-31T02:46:43.394Z,5.70
2017-10-31T02:49:09.597Z,5.70
2017-10-31T02:51:36.551Z,5.70
2017-10-31T02:54:03.554Z,5.70
2017-10-31T02:56:29.786Z,5.70
2017-10-31T02:58:56.026Z,5.70
2017-10-31T03:01:22.241Z,5.70
2017-10-31T03:03:48.471Z,5.70
2017-10-31T03:06:14.675Z,5.70
2017-10-31T03:08:40.918Z,5.60
2017-10-31T03:11:07.153Z,5.60
2017-10-31T03:13:33.417Z,5.60
2017-10-31T03:16:00.403Z,5.60
2017-10-31T03:18:26.641Z,5.60
2017-10-31T03:20:52.862Z,5.60
2017-10-31T03:23:19.165Z,5.60
2017-10-31T03:25:45.418Z,5.60
2017-10-31T03:28:11.669Z,5.60
2017-10-31T03:30:37.894Z,5.60
2017-10-31T03:33:04.138Z,5.60
2017-10-31T03:35:30.385Z,5.60
2017-10-31T03:37:57.379Z,5.50
2017-10-31T03:40:23.610Z,5.50
2017-10-31T03:42:49.860Z,5.50
2017-10-31T03:45:17.127Z,5.60
2017-10-31T03:47:43.369Z,5.50
2017-10-31T03:50:09.594Z,5.50
2017-10-31T03:52:35.834Z,5.50
2017-10-31T03:55:02.862Z,5.50
2017-10-31T03:57:29.698Z,5.50
2017-10-31T03:59:55.918Z,5.60
2017-10-31T04:02:22.163Z,5.50
2017-10-31T04:04:48.393Z,5.60
2017-10-31T04:07:14.654Z,5.60
2017-10-31T04:09:40.898Z,5.60
2017-10-31T04:12:07.129Z,5.60
2017-10-31T04:14:33.367Z,5.60
2017-10-31T04:16:59.625Z,5.60
2017-10-31T04:19:25.839Z,5.60
2017-10-31T04:21:52.085Z,5.60
2017-10-31T04:24:18.397Z,5.50
2017-10-31T04:26:44.639Z,5.50
2017-10-31T04:29:10.871Z,5.50
2017-10-31T04:31:37.098Z,5.40
2017-10-31T04:34:03.322Z,5.50
2017-10-31T04:36:29.544Z,5.50
2017-10-31T04:38:55.792Z,5.50
2017-10-31T04:41:22.028Z,5.50
2017-10-31T04:43:48.261Z,5.50
2017-10-31T04:46:15.233Z,5.50
2017-10-31T04:48:41.494Z,5.50
2017-10-31T04:51:07.693Z,5.50
2017-10-31T04:53:34.199Z,5.60
2017-10-31T04:56:00.751Z,5.50
2017-10-31T04:58:27.777Z,5.40
2017-10-31T05:00:54.092Z,5.40
2017-10-31T05:03:20.318Z,5.40
2017-10-31T05:05:46.554Z,5.40
2017-10-31T05:08:12.837Z,5.50
2017-10-31T05:10:39.047Z,5.40
2017-10-31T05:13:05.263Z,5.40
2017-10-31T05:15:31.454Z,5.40
2017-10-31T05:17:57.725Z,5.50
2017-10-31T05:20:24.699Z,5.60
2017-10-31T05:22:50.898Z,5.50
2017-10-31T05:25:17.922Z,5.60
2017-10-31T05:27:45.734Z,5.60
2017-10-31T05:30:11.977Z,5.50
2017-10-31T05:32:38.172Z,5.60
2017-10-31T05:35:04.415Z,5.70
2017-10-31T05:37:30.630Z,5.70
2017-10-31T05:39:56.840Z,5.80
2017-10-31T05:42:23.781Z,5.80
2017-10-31T05:44:50.761Z,5.90
2017-10-31T05:47:16.980Z,5.80
2017-10-31T05:49:43.202Z,5.90
2017-10-31T05:52:09.400Z,5.90
2017-10-31T05:54:35.621Z,5.90
2017-10-31T05:57:01.830Z,5.90
2017-10-31T05:59:28.038Z,6.00
2017-10-31T06:01:54.253Z,6.00
2017-10-31T06:04:20.481Z,6.00
2017-10-31T06:06:46.681Z,6.10
2017-10-31T06:09:13.764Z,6.10
2017-10-31T06:11:39.966Z,6.10
2017-10-31T06:14:06.924Z,6.10
2017-10-31T06:16:33.169Z,6.10
2017-10-31T06:18:59.441Z,6.10
2017-10-31T06:21:25.677Z,6.20
2017-10-31T06:23:57.924Z,6.20
2017-10-31T06:26:30.296Z,6.20
2017-10-31T06:29:02.486Z,6.20
2017-10-31T06:31:34.938Z,6.20
2017-10-31T06:34:01.135Z,6.20
2017-10-31T06:36:27.370Z,6.20
2017-10-31T06:38:53.574Z,6.20
2017-10-31T06:41:19.812Z,6.30
2017-10-31T06:43:46.006Z,6.30
2017-10-31T06:46:12.253Z,6.30
2017-10-31T06:48:38.459Z,6.30
2017-10-31T06:51:04.670Z,6.30
2017-10-31T06:53:30.869Z,6.40
2017-10-31T06:55:57.132Z,6.40
2017-10-31T06:58:23.337Z,6.50
2017-10-31T07:00:49.552Z,6.50
2017-10-31T07:03:15.757Z,6.50
2017-10-31T07:05:41.948Z,6.50
2017-10-31T07:08:08.174Z,6.50
2017-10-31T07:10:34.371Z,6.50
2017-10-31T07:13:00.586Z,6.50
2017-10-31T07:15:26.806Z,6.60
2017-10-31T07:17:53.041Z,6.60
2017-10-31T07:20:19.242Z,6.70
2017-10-31T07:22:46.793Z,6.80
2017-10-31T07:25:13.726Z,6.80
2017-10-31T07:27:39.942Z,6.80
2017-10-31T07:30:06.154Z,6.80
2017-10-31T07:32:32.365Z,6.80
2017-10-31T07:34:58.677Z,6.90
2017-10-31T07:37:24.894Z,6.90
2017-10-31T07:39:51.088Z,7.00
2017-10-31T07:42:17.309Z,7.00
2017-10-31T07:44:43.660Z,7.00
2017-10-31T07:47:10.626Z,7.10
2017-10-31T07:49:36.810Z,7.10
2017-10-31T07:52:03.034Z,7.10
2017-10-31T07:54:29.235Z,7.20
2017-10-31T07:56:55.462Z,7.40
2017-10-31T07:59:21.659Z,7.50
2017-10-31T08:01:47.887Z,7.70
2017-10-31T08:04:14.824Z,8.00
2017-10-31T08:06:41.792Z,8.00
2017-10-31T08:09:07.993Z,8.00
2017-10-31T08:11:34.983Z,7.90
2017-10-31T08:14:01.254Z,7.90
2017-10-31T08:16:27.586Z,7.90
2017-10-31T08:18:53.780Z,8.00
2017-10-31T08:21:19.986Z,7.90
2017-10-31T08:23:46.198Z,7.80
2017-10-31T08:26:12.413Z,7.80
2017-10-31T08:28:38.629Z,7.80
2017-10-31T08:31:05.060Z,7.90
2017-10-31T08:33:31.314Z,7.90
2017-10-31T08:35:57.527Z,8.00
2017-10-31T08:38:24.501Z,8.20
2017-10-31T08:40:50.717Z,8.20
2017-10-31T08:43:16.967Z,8.30
2017-10-31T08:45:43.194Z,8.40
2017-10-31T08:48:09.429Z,8.50
2017-10-31T08:50:35.648Z,8.70
2017-10-31T08:53:01.948Z,8.70
2017-10-31T08:55:28.151Z,8.90
2017-10-31T08:57:54.393Z,8.90
2017-10-31T09:00:21.348Z,9.10
2017-10-31T09:02:48.289Z,9.10
2017-10-31T09:05:15.249Z,9.30
2017-10-31T09:07:41.478Z,9.20
2017-10-31T09:10:07.674Z,9.40
2017-10-31T09:12:33.901Z,9.00
2017-10-31T09:15:01.002Z,9.20
2017-10-31T09:17:27.226Z,9.10
2017-10-31T09:19:54.172Z,9.20
2017-10-31T09:22:20.361Z,9.20
2017-10-31T09:24:46.577Z,9.30
2017-10-31T09:27:12.794Z,9.20
2017-10-31T09:29:38.981Z,9.10
2017-10-31T09:32:05.218Z,9.10
2017-10-31T09:34:31.473Z,9.10
2017-10-31T09:36:57.682Z,9.30
2017-10-31T09:39:23.921Z,9.40
2017-10-31T09:41:50.138Z,9.40
2017-10-31T09:44:16.374Z,9.50
2017-10-31T09:46:42.601Z,9.50
2017-10-31T09:49:08.839Z,9.60
2017-10-31T09:51:35.032Z,9.60
2017-10-31T09:54:01.250Z,9.60
2017-10-31T09:56:27.457Z,9.60
2017-10-31T09:58:54.458Z,9.70
2017-10-31T10:01:20.741Z,9.60
2017-10-31T10:03:47.709Z,9.60
2017-10-31T10:06:13.919Z,9.60
2017-10-31T10:08:40.174Z,9.70
2017-10-31T10:11:06.408Z,9.70
2017-10-31T10:13:32.664Z,9.80
2017-10-31T10:15:58.911Z,9.70
2017-10-31T10:18:25.169Z,9.80
2017-10-31T10:20:51.371Z,9.90
2017-10-31T10:23:17.598Z,9.80
2017-10-31T10:25:43.813Z,9.90
2017-10-31T10:28:10.075Z,9.90
2017-10-31T10:30:37.017Z,9.80
2017-10-31T10:33:03.982Z,9.80
2017-10-31T10:35:30.199Z,9.80
2017-10-31T10:37:56.443Z,9.80
2017-10-31T10:40:22.654Z,9.70
2017-10-31T10:42:48.858Z,9.90
2017-10-31T10:45:15.864Z,9.90
2017-10-31T10:47:42.086Z,9.90
2017-10-31T10:50:08.314Z,9.90
2017-10-31T10:52:34.557Z,10.00
2017-10-31T10:55:00.794Z,10.10
2017-10-31T10:57:27.174Z,9.90
2017-10-31T10:59:53.426Z,9.90
2017-10-31T11:02:19.655Z,9.90
2017-10-31T11:04:45.893Z,10.00
2017-10-31T11:07:12.129Z,10.00
2017-10-31T11:09:38.397Z,10.10
2017-10-31T11:12:05.381Z,10.10
2017-10-31T11:14:31.615Z,10.10
2017-10-31T11:16:57.830Z,10.10
2017-10-31T11:19:24.116Z,10.00
2017-10-31T11:21:50.381Z,9.90
2017-10-31T11:24:16.638Z,10.10
2017-10-31T11:26:43.594Z,10.00
2017-10-31T11:29:09.821Z,10.00
2017-10-31T11:31:36.030Z,9.90
2017-10-31T11:34:02.286Z,9.90
2017-10-31T11:36:28.533Z,9.90
2017-10-31T11:38:54.758Z,9.80
2017-10-31T11:41:21.014Z,9.80
2017-10-31T11:43:47.966Z,9.90
2017-10-31T11:46:14.329Z,9.90
2017-10-31T11:48:40.542Z,10.00
2017-10-31T11:51:06.872Z,10.20
2017-10-31T11:53:33.065Z,10.30
2017-10-31T11:56:00.046Z,10.30
2017-10-31T11:58:26.281Z,10.30
2017-10-31T12:00:52.516Z,10.40
2017-10-31T12:03:19.454Z,10.20
2017-10-31T12:05:46.446Z,10.30
2017-10-31T12:08:12.891Z,10.30
2017-10-31T12:10:40.486Z,10.20
2017-10-31T12:13:06.813Z,10.20
2017-10-31T12:15:33.106Z,10.30
2017-10-31T12:18:00.486Z,10.20
2017-10-31T12:20:27.442Z,10.20
2017-10-31T12:22:53.954Z,10.10
2017-10-31T12:25:20.919Z,10.20
2017-10-31T12:27:47.225Z,10.20
2017-10-31T12:30:14.185Z,10.10
2017-10-31T12:32:40.427Z,10.10
2017-10-31T12:35:06.737Z,10.00
2017-10-31T12:37:33.713Z,9.80
2017-10-31T12:39:59.938Z,9.80
2017-10-31T12:42:26.258Z,9.80
2017-10-31T12:44:52.517Z,9.70
2017-10-31T12:47:18.894Z,9.80
2017-10-31T12:49:47.208Z,9.70
2017-10-31T12:52:13.485Z,9.70
2017-10-31T12:54:39.708Z,9.80
2017-10-31T12:57:05.958Z,9.80
2017-10-31T12:59:33.301Z,9.80
2017-10-31T13:02:00.281Z,9.80
2017-10-31T13:04:26.697Z,9.80
2017-10-31T13:06:53.658Z,9.80
2017-10-31T13:09:19.911Z,9.80
2017-10-31T13:11:46.162Z,9.80
2017-10-31T13:14:12.419Z,9.80
2017-10-31T13:16:39.389Z,9.80
2017-10-31T13:19:05.640Z,9.80
2017-10-31T13:21:31.895Z,9.70
2017-10-31T13:23:58.143Z,9.60
2017-10-31T13:26:25.089Z,9.70
2017-10-31T13:28:52.789Z,9.70
2017-10-31T13:31:20.519Z,9.70
2017-10-31T13:33:47.446Z,9.70
2017-10-31T13:39:04.672Z,9.70
2017-10-31T13:41:32.406Z,9.80
2017-10-31T13:43:59.279Z,9.80
2017-10-31T13:46:25.500Z,9.80
2017-10-31T13:48:52.125Z,9.80
2017-10-31T13:51:18.889Z,9.80
2017-10-31T13:53:45.101Z,9.80
2017-10-31T13:56:11.307Z,9.80
2017-10-31T13:58:37.569Z,9.80
2017-10-31T14:01:04.242Z,9.80
2017-10-31T14:03:31.803Z,9.70
2017-10-31T14:05:59.374Z,9.80
2017-10-31T14:08:26.270Z,9.80
2017-10-31T14:10:53.000Z,9.80
2017-10-31T14:13:19.234Z,9.80
2017-10-31T14:15:45.690Z,9.70
2017-10-31T14:18:12.537Z,9.70
2017-10-31T14:20:38.802Z,9.70
2017-10-31T14:23:05.057Z,9.70
2017-10-31T14:25:31.274Z,9.60
2017-10-31T14:27:57.533Z,9.60
2017-10-31T14:30:23.761Z,9.60
2017-10-31T14:32:50.017Z,9.60
2017-10-31T14:35:16.961Z,9.60
2017-10-31T14:37:43.181Z,9.60
2017-10-31T14:40:09.396Z,9.50
2017-10-31T14:42:35.621Z,9.50
2017-10-31T14:45:01.847Z,9.50
2017-10-31T14:47:28.105Z,9.50
2017-10-31T14:49:54.326Z,9.50
2017-10-31T14:52:20.568Z,9.40
2017-10-31T14:54:47.529Z,9.50
2017-10-31T14:57:13.750Z,9.40
2017-10-31T14:59:39.961Z,9.40
2017-10-31T15:02:06.214Z,9.50
2017-10-31T15:04:32.409Z,9.40
2017-10-31T15:06:58.629Z,9.40
2017-10-31T15:09:24.845Z,9.40
2017-10-31T15:11:51.089Z,9.40
2017-10-31T15:14:17.298Z,9.40
2017-10-31T15:16:43.517Z,9.40
2017-10-31T15:19:09.764Z,9.40
2017-10-31T15:21:35.984Z,9.40
2017-10-31T15:24:02.250Z,9.40
2017-10-31T15:26:29.182Z,9.30
2017-10-31T15:28:55.410Z,9.30
2017-10-31T15:31:21.618Z,9.30
2017-10-31T15:33:47.841Z,9.30
2017-10-31T15:36:14.054Z,9.30
2017-10-31T15:38:40.282Z,9.30
2017-10-31T15:41:06.487Z,9.30
2017-10-31T15:43:32.733Z,9.30
2017-10-31T15:45:59.020Z,9.30
2017-10-31T15:48:25.998Z,9.30
2017-10-31T15:50:52.194Z,9.30
2017-10-31T15:53:19.161Z,9.30
2017-10-31T15:55:45.358Z,9.30
2017-10-31T15:58:11.578Z,9.20
2017-10-31T16:00:37.778Z,9.20
2017-10-31T16:03:04.006Z,9.20
2017-10-31T16:05:30.221Z,9.20
2017-10-31T16:07:56.438Z,9.20
2017-10-31T16:10:22.665Z,9.20
2017-10-31T16:12:48.888Z,9.20
2017-10-31T16:15:15.159Z,9.20
2017-10-31T16:17:41.380Z,9.20
2017-10-31T16:20:07.615Z,9.20
2017-10-31T16:22:33.805Z,9.20
2017-10-31T16:25:00.033Z,9.20
2017-10-31T16:27:26.251Z,9.20
2017-10-31T16:29:52.447Z,9.20
2017-10-31T16:32:18.653Z,9.20
2017-10-31T16:34:44.873Z,9.10
2017-10-31T16:37:11.077Z,9.10
2017-10-31T16:39:37.362Z,9.20
2017-10-31T16:42:03.594Z,9.20
2017-10-31T16:44:29.809Z,9.10
2017-10-31T16:46:56.033Z,9.10
2017-10-31T16:49:22.262Z,9.10
2017-10-31T16:51:48.481Z,9.10
2017-10-31T16:54:14.692Z,9.00
2017-10-31T16:56:40.885Z,9.00
2017-10-31T16:59:07.152Z,9.10
2017-10-31T17:01:33.377Z,9.00
2017-10-31T17:04:00.356Z,9.00
2017-10-31T17:06:26.546Z,9.00
2017-10-31T17:08:53.117Z,9.00
2017-10-31T17:11:19.380Z,9.00
2017-10-31T17:13:45.614Z,8.90
2017-10-31T17:16:11.808Z,8.90
2017-10-31T17:18:38.024Z,8.90
2017-10-31T17:21:04.224Z,8.90
2017-10-31T17:23:30.462Z,8.90
2017-10-31T17:25:56.658Z,8.90
2017-10-31T17:28:22.890Z,8.90
2017-10-31T17:30:49.095Z,8.90
2017-10-31T17:33:16.058Z,8.90
2017-10-31T17:35:42.241Z,8.90
2017-10-31T17:38:09.047Z,8.90
2017-10-31T17:40:35.281Z,8.90
2017-10-31T17:43:01.522Z,8.90
2017-10-31T17:45:27.753Z,8.90
2017-10-31T17:47:53.961Z,8.90
2017-10-31T17:50:20.207Z,8.90
2017-10-31T17:52:46.536Z,9.00
2017-10-31T17:55:12.833Z,9.00
2017-10-31T17:57:39.077Z,9.00
2017-10-31T18:00:05.294Z,9.00
2017-10-31T18:02:31.547Z,9.00
2017-10-31T18:04:57.779Z,9.10
2017-10-31T18:07:23.998Z,9.10
2017-10-31T18:09:50.218Z,9.10
2017-10-31T18:12:16.461Z,9.10
2017-10-31T18:14:42.666Z,9.20
2017-10-31T18:17:08.878Z,9.20
2017-10-31T18:19:35.129Z,9.20
2017-10-31T18:22:01.350Z,9.20
2017-10-31T18:24:27.613Z,9.20
2017-10-31T18:26:53.845Z,9.20
2017-10-31T18:29:20.065Z,9.20
2017-10-31T18:31:46.278Z,9.20
2017-10-31T18:34:12.498Z,9.30
2017-10-31T18:36:38.722Z,9.30
2017-10-31T18:39:04.938Z,9.30
2017-10-31T18:41:31.129Z,9.30
2017-10-31T18:43:58.101Z,9.30
2017-10-31T18:46:24.370Z,9.30
2017-10-31T18:48:50.580Z,9.30
2017-10-31T18:51:16.788Z,9.30
2017-10-31T18:53:43.021Z,9.40
2017-10-31T18:56:09.271Z,9.40
2017-10-31T18:58:35.457Z,9.40
2017-10-31T19:01:02.478Z,9.40
2017-10-31T19:03:28.689Z,9.40
2017-10-31T19:05:54.905Z,9.40
2017-10-31T19:08:21.110Z,9.40
2017-10-31T19:10:47.306Z,9.40
2017-10-31T19:13:14.277Z,9.40
2017-10-31T19:15:40.473Z,9.40
2017-10-31T19:18:06.701Z,9.40
2017-10-31T19:20:32.901Z,9.50
2017-10-31T19:22:59.334Z,9.40
2017-10-31T19:25:25.546Z,9.40
2017-10-31T19:27:51.766Z,9.40
2017-10-31T19:30:18.828Z,9.50
2017-10-31T19:32:45.078Z,9.50
2017-10-31T19:35:11.276Z,9.50
2017-10-31T19:37:37.489Z,9.50
2017-10-31T19:40:04.515Z,9.50
2017-10-31T19:42:31.478Z,9.50
2017-10-31T19:44:57.697Z,9.50
2017-10-31T19:47:23.917Z,9.50
2017-10-31T19:49:50.133Z,9.50
2017-10-31T19:52:17.131Z,9.40
2017-10-31T19:54:43.344Z,9.40
2017-10-31T19:57:09.581Z,9.40
2017-10-31T19:59:35.772Z,9.40
2017-10-31T20:02:02.110Z,9.30
2017-10-31T20:04:28.402Z,9.30
2017-10-31T20:06:54.633Z,9.30
2017-10-31T20:09:20.876Z,9.40
2017-10-31T20:11:47.097Z,9.30
2017-10-31T20:14:13.364Z,9.30
2017-10-31T20:16:39.558Z,9.30
2017-10-31T20:19:05.768Z,9.30
2017-10-31T20:21:31.977Z,9.30
2017-10-31T20:23:58.277Z,9.30
2017-10-31T20:26:24.486Z,9.30
2017-10-31T20:28:51.453Z,9.20
2017-10-31T20:31:17.649Z,9.20
2017-10-31T20:33:44.622Z,9.20
2017-10-31T20:36:10.806Z,9.20
2017-10-31T20:38:37.063Z,9.20
2017-10-31T20:41:04.002Z,9.20
2017-10-31T20:43:30.969Z,9.20
2017-10-31T20:45:57.214Z,9.20
2017-10-31T20:48:23.440Z,9.20
2017-10-31T20:50:49.633Z,9.20
2017-10-31T20:53:16.600Z,9.20
2017-10-31T20:55:42.797Z,9.10
2017-10-31T20:58:09.760Z,9.10
2017-10-31T21:00:36.029Z,9.10
2017-10-31T21:03:02.248Z,9.10
2017-10-31T21:05:28.486Z,9.10
2017-10-31T21:07:54.673Z,9.10
2017-10-31T21:10:21.646Z,9.10
2017-10-31T21:12:47.841Z,9.10
2017-10-31T21:15:14.797Z,9.10
2017-10-31T21:17:41.001Z,9.00
2017-10-31T21:20:07.990Z,9.00
2017-10-31T21:22:34.200Z,9.00
2017-10-31T21:25:00.699Z,9.00
2017-10-31T21:27:26.893Z,9.00
2017-10-31T21:29:53.109Z,9.00
2017-10-31T21:32:21.222Z,9.00
2017-10-31T21:34:47.443Z,8.90
2017-10-31T21:37:14.022Z,8.90
2017-10-31T21:39:40.311Z,8.90
2017-10-31T21:42:06.543Z,8.90
2017-10-31T21:44:32.939Z,8.80
2017-10-31T21:46:59.188Z,8.80
2017-10-31T21:49:25.561Z,8.80
2017-10-31T21:51:53.232Z,8.80
2017-10-31T21:54:19.522Z,8.80
2017-10-31T21:56:46.025Z,8.70
2017-10-31T21:59:12.442Z,8.70
2017-10-31T22:01:39.459Z,8.70
2017-10-31T22:04:05.794Z,8.70
2017-10-31T22:06:32.729Z,8.70
2017-10-31T22:08:59.140Z,8.70
2017-10-31T22:11:25.345Z,8.70
2017-10-31T22:13:51.541Z,8.70
2017-10-31T22:16:19.261Z,8.80
2017-10-31T22:18:45.465Z,8.80
2017-10-31T22:21:12.006Z,8.80
2017-10-31T22:23:38.703Z,8.80
2017-10-31T22:26:05.294Z,8.70
2017-10-31T22:28:32.638Z,8.70
2017-10-31T22:30:59.291Z,8.70
2017-10-31T22:33:25.485Z,8.60
2017-10-31T22:35:51.763Z,8.70
2017-10-31T22:38:19.615Z,8.60
2017-10-31T22:40:46.362Z,8.60
2017-10-31T22:43:13.273Z,8.60
2017-10-31T22:45:39.854Z,8.60
2017-10-31T22:48:06.093Z,8.60
2017-10-31T22:50:32.305Z,8.60
2017-10-31T22:52:58.501Z,8.60
2017-10-31T22:55:24.726Z,8.60
2017-10-31T22:57:53.725Z,8.60
2017-10-31T23:00:19.983Z,8.50
2017-10-31T23:02:46.437Z,8.50
2017-10-31T23:05:14.768Z,8.50
2017-10-31T23:07:41.889Z,8.50
2017-10-31T23:10:08.131Z,8.50
2017-10-31T23:12:34.363Z,8.50
2017-10-31T23:15:01.855Z,8.50
2017-10-31T23:17:28.782Z,8.50
2017-10-31T23:19:56.053Z,8.50
2017-10-31T23:22:22.438Z,8.50
2017-10-31T23:24:50.019Z,8.50
2017-10-31T23:27:16.229Z,8.50
2017-10-31T23:29:44.298Z,8.50
2017-10-31T23:32:11.602Z,8.50
2017-10-31T23:34:37.847Z,8.50
2017-10-31T23:37:04.789Z,8.50
2017-10-31T23:39:31.743Z,8.50
2017-10-31T23:41:58.720Z,8.50
2017-10-31T23:44:25.089Z,8.50
2017-10-31T23:46:52.118Z,8.50
2017-10-31T23:49:19.108Z,8.50
2017-10-31T23:51:46.077Z,8.50
2017-10-31T23:54:12.305Z,8.40
2017-10-31T23:56:38.526Z,8.50
2017-10-31T23:59:04.745Z,8.40
