createdAt,value
2023-05-19T00:01:37.708Z,11.00
2023-05-19T00:04:05.539Z,11.00
2023-05-19T00:06:33.294Z,11.00
2023-05-19T00:09:05.905Z,11.10
2023-05-19T00:11:33.601Z,10.90
2023-05-19T00:14:00.888Z,10.80
2023-05-19T00:16:30.043Z,10.80
2023-05-19T00:19:02.056Z,10.80
2023-05-19T00:21:30.230Z,10.80
2023-05-19T00:23:57.676Z,10.70
2023-05-19T00:26:27.106Z,10.80
2023-05-19T00:28:54.474Z,10.80
2023-05-19T00:31:21.806Z,10.80
2023-05-19T00:33:48.808Z,10.90
2023-05-19T00:36:15.938Z,11.00
2023-05-19T00:38:42.875Z,10.90
2023-05-19T00:41:10.050Z,10.90
2023-05-19T00:43:37.006Z,10.90
2023-05-19T00:46:04.184Z,10.90
2023-05-19T00:48:31.221Z,11.00
2023-05-19T00:51:04.268Z,10.90
2023-05-19T00:53:33.425Z,11.00
2023-05-19T00:56:01.373Z,11.00
2023-05-19T00:58:30.486Z,11.00
2023-05-19T01:01:04.184Z,11.00
2023-05-19T01:03:35.217Z,11.00
2023-05-19T01:06:05.722Z,11.00
2023-05-19T01:08:34.369Z,11.00
2023-05-19T01:11:01.581Z,11.00
2023-05-19T01:13:29.667Z,11.00
2023-05-19T01:16:07.142Z,10.90
2023-05-19T01:18:40.527Z,10.90
2023-05-19T01:21:36.408Z,10.90
2023-05-19T01:24:41.426Z,10.70
2023-05-19T01:27:20.436Z,10.60
2023-05-19T01:30:15.121Z,10.40
2023-05-19T01:32:42.687Z,10.30
2023-05-19T01:35:10.396Z,10.20
2023-05-19T01:37:39.228Z,10.20
2023-05-19T01:40:08.212Z,10.20
2023-05-19T01:42:40.976Z,10.20
2023-05-19T01:45:11.747Z,10.10
2023-05-19T01:47:43.785Z,10.10
2023-05-19T01:50:11.469Z,10.00
2023-05-19T01:52:38.682Z,9.90
2023-05-19T01:55:06.476Z,9.90
2023-05-19T01:58:00.693Z,9.90
2023-05-19T02:00:36.666Z,9.80
2023-05-19T02:03:30.178Z,9.80
2023-05-19T02:06:15.583Z,9.80
2023-05-19T02:09:00.048Z,9.70
2023-05-19T02:11:38.478Z,9.60
2023-05-19T02:14:20.003Z,9.60
2023-05-19T02:16:48.775Z,9.60
2023-05-19T02:19:27.275Z,9.60
2023-05-19T02:21:54.502Z,9.60
2023-05-19T02:24:22.958Z,9.60
2023-05-19T02:26:54.084Z,9.60
2023-05-19T02:29:21.654Z,9.50
2023-05-19T02:31:49.181Z,9.50
2023-05-19T02:34:16.509Z,9.50
2023-05-19T02:36:43.801Z,9.50
2023-05-19T02:39:11.674Z,9.40
2023-05-19T02:41:39.210Z,9.40
2023-05-19T02:44:06.205Z,9.40
2023-05-19T02:46:33.660Z,9.40
2023-05-19T02:49:00.794Z,9.40
2023-05-19T02:51:27.872Z,9.40
2023-05-19T02:53:54.740Z,9.40
2023-05-19T02:56:21.952Z,9.30
2023-05-19T02:58:49.098Z,9.30
2023-05-19T03:01:16.678Z,9.30
2023-05-19T03:03:43.834Z,9.30
2023-05-19T03:06:11.394Z,9.20
2023-05-19T03:08:40.769Z,9.30
2023-05-19T03:11:09.360Z,9.30
2023-05-19T03:13:36.726Z,9.20
2023-05-19T03:16:03.907Z,9.30
2023-05-19T03:18:31.084Z,9.20
2023-05-19T03:20:58.011Z,9.20
2023-05-19T03:23:25.248Z,9.40
2023-05-19T03:25:54.230Z,9.30
2023-05-19T03:28:21.368Z,9.30
2023-05-19T03:30:50.171Z,9.30
2023-05-19T03:33:17.315Z,9.20
2023-05-19T03:35:47.195Z,9.20
2023-05-19T03:38:14.287Z,9.20
2023-05-19T03:40:41.820Z,9.10
2023-05-19T03:43:08.916Z,9.10
2023-05-19T03:45:35.913Z,9.00
2023-05-19T03:48:02.945Z,9.00
2023-05-19T03:50:31.809Z,9.00
2023-05-19T03:52:59.050Z,9.00
2023-05-19T03:55:26.360Z,8.90
2023-05-19T03:57:53.322Z,8.90
2023-05-19T04:00:20.401Z,8.90
2023-05-19T04:02:47.406Z,8.80
2023-05-19T04:05:14.726Z,8.80
2023-05-19T04:07:41.790Z,8.80
2023-05-19T04:10:08.977Z,8.70
2023-05-19T04:12:35.988Z,8.70
2023-05-19T04:15:02.959Z,8.80
2023-05-19T04:17:30.273Z,8.70
2023-05-19T04:19:57.616Z,8.70
2023-05-19T04:22:24.672Z,8.80
2023-05-19T04:24:55.159Z,8.80
2023-05-19T04:27:22.273Z,8.70
2023-05-19T04:29:50.045Z,8.70
2023-05-19T04:32:19.888Z,8.70
2023-05-19T04:34:46.991Z,8.70
2023-05-19T04:37:16.870Z,8.70
2023-05-19T04:39:45.352Z,8.70
2023-05-19T04:42:13.404Z,8.70
2023-05-19T04:44:40.579Z,7.80
2023-05-19T04:47:10.440Z,8.70
2023-05-19T04:49:38.979Z,8.70
2023-05-19T04:52:11.034Z,8.80
2023-05-19T04:54:39.014Z,8.80
2023-05-19T04:57:06.507Z,8.80
2023-05-19T04:59:33.822Z,8.90
2023-05-19T05:02:01.035Z,8.80
2023-05-19T05:04:28.453Z,8.80
2023-05-19T05:06:55.708Z,8.90
2023-05-19T05:09:22.746Z,8.90
2023-05-19T05:11:51.556Z,8.90
2023-05-19T05:14:19.001Z,8.90
2023-05-19T05:16:46.611Z,8.90
2023-05-19T05:19:14.099Z,8.90
2023-05-19T05:21:41.852Z,8.90
2023-05-19T05:24:10.005Z,9.00
2023-05-19T05:26:37.229Z,9.00
2023-05-19T05:29:04.550Z,9.00
2023-05-19T05:31:31.750Z,9.10
2023-05-19T05:33:59.008Z,9.10
2023-05-19T05:36:26.135Z,9.20
2023-05-19T05:38:53.088Z,9.20
2023-05-19T05:41:20.112Z,9.20
2023-05-19T05:43:47.032Z,9.30
2023-05-19T05:46:13.976Z,9.40
2023-05-19T05:48:43.230Z,9.40
2023-05-19T05:51:10.825Z,9.40
2023-05-19T05:53:43.188Z,9.50
2023-05-19T05:56:11.486Z,9.60
2023-05-19T05:58:40.750Z,9.60
2023-05-19T06:01:11.331Z,9.60
2023-05-19T06:03:44.465Z,9.60
2023-05-19T06:06:12.123Z,9.60
2023-05-19T06:08:39.130Z,9.60
2023-05-19T06:11:08.639Z,9.60
2023-05-19T06:13:36.489Z,9.60
2023-05-19T06:16:03.889Z,9.70
2023-05-19T06:18:30.941Z,9.70
2023-05-19T06:20:58.208Z,9.70
2023-05-19T06:23:26.839Z,9.80
2023-05-19T06:25:54.090Z,9.80
2023-05-19T06:28:21.325Z,9.80
2023-05-19T06:30:48.358Z,9.90
2023-05-19T06:33:15.556Z,10.10
2023-05-19T06:35:42.520Z,10.20
2023-05-19T06:38:09.507Z,10.20
2023-05-19T06:40:37.100Z,10.30
2023-05-19T06:43:04.994Z,10.40
2023-05-19T06:45:32.179Z,10.60
2023-05-19T06:47:59.143Z,10.60
2023-05-19T06:50:26.335Z,10.60
2023-05-19T06:52:53.420Z,10.60
2023-05-19T06:55:20.526Z,10.60
2023-05-19T06:57:47.542Z,10.60
2023-05-19T07:00:17.582Z,10.70
2023-05-19T07:02:45.964Z,10.80
2023-05-19T07:05:12.950Z,10.80
2023-05-19T07:07:40.000Z,10.80
2023-05-19T07:10:07.489Z,10.70
2023-05-19T07:12:34.509Z,10.70
2023-05-19T07:15:01.572Z,10.70
2023-05-19T07:17:28.580Z,10.70
2023-05-19T07:19:55.642Z,10.70
2023-05-19T07:22:24.214Z,10.70
2023-05-19T07:24:51.449Z,10.70
2023-05-19T07:27:18.456Z,10.70
2023-05-19T07:29:45.623Z,10.70
2023-05-19T07:32:12.704Z,10.60
2023-05-19T07:34:40.636Z,10.60
2023-05-19T07:37:07.581Z,10.60
2023-05-19T07:39:35.991Z,10.60
2023-05-19T07:42:03.342Z,10.60
2023-05-19T07:44:31.523Z,10.60
2023-05-19T07:46:58.518Z,10.70
2023-05-19T07:49:25.516Z,10.60
2023-05-19T07:51:52.945Z,10.70
2023-05-19T07:54:20.167Z,10.70
2023-05-19T07:56:48.308Z,10.80
2023-05-19T07:59:15.977Z,10.90
2023-05-19T08:01:43.017Z,10.90
2023-05-19T08:04:12.842Z,10.90
2023-05-19T08:06:42.774Z,11.00
2023-05-19T08:09:09.924Z,11.20
2023-05-19T08:11:37.128Z,11.30
2023-05-19T08:14:04.081Z,11.40
2023-05-19T08:16:31.199Z,11.40
2023-05-19T08:19:01.093Z,11.40
2023-05-19T08:21:28.375Z,11.40
2023-05-19T08:23:55.597Z,11.50
2023-05-19T08:26:22.938Z,11.60
2023-05-19T08:28:49.868Z,11.70
2023-05-19T08:31:18.445Z,11.60
2023-05-19T08:33:45.783Z,11.50
2023-05-19T08:36:12.928Z,11.50
2023-05-19T08:38:40.012Z,11.50
2023-05-19T08:41:07.299Z,11.60
2023-05-19T08:43:34.456Z,11.70
2023-05-19T08:46:01.600Z,11.90
2023-05-19T08:48:33.272Z,12.00
2023-05-19T08:51:18.707Z,12.10
2023-05-19T08:53:51.022Z,12.10
2023-05-19T08:56:22.126Z,11.90
2023-05-19T08:58:52.380Z,11.90
2023-05-19T09:01:20.122Z,12.00
2023-05-19T09:03:50.072Z,12.10
2023-05-19T09:06:17.675Z,12.00
2023-05-19T09:08:44.784Z,11.90
2023-05-19T09:11:12.547Z,11.90
2023-05-19T09:13:39.587Z,12.00
2023-05-19T09:16:07.008Z,11.90
2023-05-19T09:18:34.173Z,12.00
2023-05-19T09:21:03.153Z,11.90
2023-05-19T09:23:33.637Z,12.00
2023-05-19T09:26:07.412Z,12.10
2023-05-19T09:28:36.441Z,12.00
2023-05-19T09:31:04.446Z,12.00
2023-05-19T09:33:34.527Z,12.20
2023-05-19T09:36:01.918Z,12.40
2023-05-19T09:38:29.603Z,12.50
2023-05-19T09:40:58.370Z,12.60
2023-05-19T09:43:30.089Z,12.40
2023-05-19T09:46:03.193Z,12.30
2023-05-19T09:48:30.585Z,12.20
2023-05-19T09:50:58.296Z,12.40
2023-05-19T09:53:25.826Z,12.50
2023-05-19T09:55:59.831Z,12.40
2023-05-19T09:58:30.974Z,12.40
2023-05-19T10:00:59.468Z,12.40
2023-05-19T10:03:27.052Z,12.50
2023-05-19T10:05:54.786Z,12.50
2023-05-19T10:08:24.230Z,12.50
2023-05-19T10:10:51.421Z,12.50
2023-05-19T10:13:19.538Z,12.40
2023-05-19T10:15:58.296Z,12.30
2023-05-19T10:18:27.447Z,12.20
2023-05-19T10:20:57.904Z,12.00
2023-05-19T10:23:25.888Z,12.00
2023-05-19T10:25:57.777Z,12.10
2023-05-19T10:28:29.773Z,12.30
2023-05-19T10:31:01.557Z,12.30
2023-05-19T10:33:37.587Z,12.30
2023-05-19T10:36:38.099Z,12.30
2023-05-19T10:39:15.324Z,12.30
2023-05-19T10:41:52.158Z,12.40
2023-05-19T10:44:42.988Z,12.60
2023-05-19T10:47:12.124Z,12.70
2023-05-19T10:49:40.145Z,12.70
2023-05-19T10:52:26.101Z,12.60
2023-05-19T10:54:54.903Z,12.50
2023-05-19T10:57:30.674Z,12.50
2023-05-19T10:59:58.318Z,12.50
2023-05-19T11:02:45.098Z,12.60
2023-05-19T11:05:18.619Z,12.90
2023-05-19T11:08:02.251Z,12.90
2023-05-19T11:10:29.605Z,12.90
2023-05-19T11:12:58.329Z,12.80
2023-05-19T11:15:28.898Z,12.80
2023-05-19T11:17:56.849Z,13.00
2023-05-19T11:20:24.671Z,13.00
2023-05-19T11:23:21.894Z,13.00
2023-05-19T11:25:55.608Z,13.20
2023-05-19T11:28:28.236Z,12.90
2023-05-19T11:30:57.899Z,12.90
2023-05-19T11:33:28.739Z,13.10
2023-05-19T11:36:00.076Z,13.30
2023-05-19T11:38:30.112Z,13.30
2023-05-19T11:40:57.471Z,13.40
2023-05-19T11:43:25.779Z,13.50
2023-05-19T11:45:55.063Z,13.60
2023-05-19T11:48:24.402Z,13.50
2023-05-19T11:50:52.646Z,13.60
2023-05-19T11:53:21.030Z,13.60
2023-05-19T11:55:49.171Z,13.50
2023-05-19T11:58:16.928Z,13.60
2023-05-19T12:00:47.539Z,13.70
2023-05-19T12:03:15.321Z,13.70
2023-05-19T12:05:48.398Z,13.60
2023-05-19T12:08:18.247Z,13.80
2023-05-19T12:10:48.850Z,13.90
2023-05-19T12:13:15.840Z,14.10
2023-05-19T12:15:42.713Z,14.10
2023-05-19T12:18:09.842Z,14.00
2023-05-19T12:20:37.414Z,13.80
2023-05-19T12:23:04.643Z,13.60
2023-05-19T12:25:32.580Z,13.60
2023-05-19T12:28:03.094Z,13.60
2023-05-19T12:30:32.610Z,13.50
2023-05-19T12:33:01.807Z,13.40
2023-05-19T12:35:30.772Z,13.40
2023-05-19T12:38:02.410Z,13.60
2023-05-19T12:40:30.313Z,13.70
2023-05-19T12:42:59.244Z,13.70
2023-05-19T12:45:28.591Z,13.50
2023-05-19T12:47:56.195Z,13.10
2023-05-19T12:50:30.900Z,13.10
2023-05-19T12:52:59.931Z,13.30
2023-05-19T12:55:27.185Z,13.40
2023-05-19T12:57:57.307Z,13.60
2023-05-19T13:00:28.216Z,13.70
2023-05-19T13:03:02.971Z,13.70
2023-05-19T13:05:40.381Z,13.70
2023-05-19T13:08:08.417Z,13.70
2023-05-19T13:10:37.154Z,13.80
2023-05-19T13:13:05.128Z,13.80
2023-05-19T13:15:37.890Z,13.80
2023-05-19T13:18:08.682Z,13.90
2023-05-19T13:20:36.816Z,13.90
2023-05-19T13:23:05.819Z,13.80
2023-05-19T13:25:36.170Z,13.60
2023-05-19T13:28:05.934Z,13.70
2023-05-19T13:30:34.949Z,13.60
2023-05-19T13:33:02.774Z,13.60
2023-05-19T13:35:30.817Z,13.60
2023-05-19T13:37:58.169Z,13.60
2023-05-19T13:40:28.174Z,13.60
2023-05-19T13:42:55.760Z,13.70
2023-05-19T13:45:22.859Z,13.70
2023-05-19T13:47:50.025Z,13.70
2023-05-19T13:50:17.224Z,13.70
2023-05-19T13:52:45.033Z,13.70
2023-05-19T13:55:12.046Z,13.60
2023-05-19T13:57:39.157Z,13.70
2023-05-19T14:00:07.066Z,13.70
2023-05-19T14:02:34.242Z,13.70
2023-05-19T14:05:02.009Z,13.60
2023-05-19T14:07:28.977Z,13.60
2023-05-19T14:09:56.331Z,13.50
2023-05-19T14:12:27.794Z,13.30
2023-05-19T14:15:02.121Z,13.30
2023-05-19T14:17:29.374Z,13.30
2023-05-19T14:19:56.742Z,13.40
2023-05-19T14:22:23.827Z,13.40
2023-05-19T14:24:50.835Z,13.10
2023-05-19T14:27:18.085Z,12.80
2023-05-19T14:29:45.263Z,12.50
2023-05-19T14:32:13.552Z,12.40
2023-05-19T14:34:40.598Z,12.40
2023-05-19T14:37:07.635Z,12.50
2023-05-19T14:39:34.641Z,12.70
2023-05-19T14:42:01.764Z,12.90
2023-05-19T14:44:37.536Z,13.20
2023-05-19T14:47:04.990Z,13.30
2023-05-19T14:49:31.975Z,13.20
2023-05-19T14:51:58.949Z,13.30
2023-05-19T14:54:25.891Z,13.40
2023-05-19T14:56:52.920Z,13.20
2023-05-19T14:59:21.638Z,13.30
2023-05-19T15:01:48.737Z,13.40
2023-05-19T15:04:16.106Z,13.50
2023-05-19T15:06:43.189Z,13.50
2023-05-19T15:09:11.980Z,13.40
2023-05-19T15:11:38.962Z,13.30
2023-05-19T15:14:05.941Z,13.30
2023-05-19T15:16:32.957Z,13.40
2023-05-19T15:19:00.071Z,13.40
2023-05-19T15:21:27.147Z,13.50
2023-05-19T15:23:54.333Z,13.40
2023-05-19T15:26:21.273Z,13.30
2023-05-19T15:28:48.193Z,13.20
2023-05-19T15:31:15.181Z,13.10
2023-05-19T15:33:42.192Z,12.90
2023-05-19T15:36:09.333Z,13.00
2023-05-19T15:38:37.250Z,13.00
2023-05-19T15:41:08.536Z,13.10
2023-05-19T15:43:35.835Z,13.30
2023-05-19T15:46:05.131Z,13.40
2023-05-19T15:48:32.496Z,13.40
2023-05-19T15:51:00.153Z,13.50
2023-05-19T15:53:27.345Z,13.40
2023-05-19T15:55:54.629Z,13.40
2023-05-19T15:58:21.569Z,13.40
2023-05-19T16:00:48.633Z,13.30
2023-05-19T16:03:15.883Z,13.10
2023-05-19T16:05:42.840Z,15.10
2023-05-19T16:08:11.466Z,13.10
2023-05-19T16:10:38.466Z,12.90
2023-05-19T16:13:05.508Z,12.80
2023-05-19T16:15:32.477Z,12.70
2023-05-19T16:17:59.479Z,12.70
2023-05-19T16:20:28.185Z,12.70
2023-05-19T16:22:55.623Z,12.60
2023-05-19T16:25:23.233Z,12.50
2023-05-19T16:27:50.894Z,12.60
2023-05-19T16:30:18.112Z,12.60
2023-05-19T16:32:45.198Z,12.70
2023-05-19T16:35:12.375Z,12.80
2023-05-19T16:37:39.451Z,12.80
2023-05-19T16:40:07.145Z,12.70
2023-05-19T16:42:34.219Z,12.80
2023-05-19T16:45:01.274Z,12.70
2023-05-19T16:47:28.325Z,12.60
2023-05-19T16:49:55.966Z,12.60
2023-05-19T16:52:23.248Z,12.60
2023-05-19T16:54:50.352Z,12.60
2023-05-19T16:57:17.498Z,12.50
2023-05-19T16:59:44.410Z,12.40
2023-05-19T17:02:11.448Z,12.30
2023-05-19T17:04:38.446Z,12.30
2023-05-19T17:07:05.679Z,12.30
2023-05-19T17:09:32.883Z,12.20
2023-05-19T17:12:00.130Z,12.20
2023-05-19T17:14:27.678Z,12.20
2023-05-19T17:16:54.757Z,12.20
2023-05-19T17:19:22.025Z,12.20
2023-05-19T17:21:49.105Z,12.20
2023-05-19T17:24:16.401Z,12.20
2023-05-19T17:26:43.555Z,12.10
2023-05-19T17:29:10.628Z,12.10
2023-05-19T17:31:37.750Z,12.10
2023-05-19T17:34:04.921Z,12.20
2023-05-19T17:36:31.925Z,12.10
2023-05-19T17:38:58.826Z,12.00
2023-05-19T17:41:26.316Z,9.40
2023-05-19T17:43:53.465Z,11.80
2023-05-19T17:46:20.679Z,11.90
2023-05-19T17:48:47.682Z,11.80
2023-05-19T17:51:14.888Z,11.80
2023-05-19T17:53:42.560Z,11.70
2023-05-19T17:56:12.045Z,11.70
2023-05-19T17:58:41.362Z,11.60
2023-05-19T18:01:08.807Z,11.70
2023-05-19T18:03:36.347Z,11.70
2023-05-19T18:06:03.666Z,11.70
2023-05-19T18:08:31.616Z,11.70
2023-05-19T18:10:58.861Z,11.80
2023-05-19T18:13:26.187Z,11.70
2023-05-19T18:15:53.448Z,11.80
2023-05-19T18:18:20.456Z,11.70
2023-05-19T18:20:48.258Z,11.70
2023-05-19T18:23:15.349Z,11.70
2023-05-19T18:25:49.530Z,11.60
2023-05-19T18:28:16.640Z,11.60
2023-05-19T18:30:44.186Z,11.50
2023-05-19T18:33:11.335Z,11.50
2023-05-19T18:35:38.442Z,11.50
2023-05-19T18:38:05.788Z,11.60
2023-05-19T18:40:33.307Z,11.60
2023-05-19T18:43:00.618Z,11.60
2023-05-19T18:45:27.610Z,11.70
2023-05-19T18:47:54.906Z,11.70
2023-05-19T18:50:21.887Z,11.60
2023-05-19T18:52:48.871Z,11.60
2023-05-19T18:55:16.118Z,11.50
2023-05-19T18:57:43.088Z,11.50
2023-05-19T19:00:10.717Z,11.50
2023-05-19T19:02:37.934Z,11.40
2023-05-19T19:05:09.493Z,11.40
2023-05-19T19:07:44.714Z,11.40
2023-05-19T19:10:11.955Z,11.40
2023-05-19T19:12:39.173Z,11.40
2023-05-19T19:15:06.655Z,11.40
2023-05-19T19:17:33.587Z,11.30
2023-05-19T19:20:00.611Z,11.30
2023-05-19T19:22:27.705Z,11.30
2023-05-19T19:24:54.738Z,11.30
2023-05-19T19:27:21.654Z,11.30
2023-05-19T19:29:48.650Z,11.30
2023-05-19T19:32:16.462Z,11.30
2023-05-19T19:34:43.679Z,11.30
2023-05-19T19:37:11.196Z,11.30
2023-05-19T19:39:39.454Z,11.40
2023-05-19T19:42:06.502Z,11.30
2023-05-19T19:44:33.476Z,11.30
2023-05-19T19:47:00.388Z,11.30
2023-05-19T19:49:27.439Z,11.30
2023-05-19T19:51:54.483Z,11.30
2023-05-19T19:54:21.534Z,11.30
2023-05-19T19:56:48.488Z,11.30
2023-05-19T19:59:16.166Z,11.30
2023-05-19T20:01:43.334Z,11.30
2023-05-19T20:04:10.515Z,11.30
2023-05-19T20:06:38.521Z,11.30
2023-05-19T20:09:05.560Z,11.30
2023-05-19T20:11:32.624Z,11.30
2023-05-19T20:13:59.517Z,11.20
2023-05-19T20:16:26.643Z,11.30
2023-05-19T20:18:53.788Z,11.30
2023-05-19T20:21:20.995Z,11.30
2023-05-19T20:23:50.371Z,11.20
2023-05-19T20:26:17.794Z,11.10
2023-05-19T20:28:45.141Z,11.10
2023-05-19T20:31:12.082Z,11.10
2023-05-19T20:33:39.183Z,11.10
2023-05-19T20:36:07.380Z,11.10
2023-05-19T20:38:34.427Z,11.00
2023-05-19T20:41:02.009Z,11.00
2023-05-19T20:43:29.059Z,11.00
2023-05-19T20:45:56.326Z,11.00
2023-05-19T20:48:23.947Z,11.00
2023-05-19T20:50:51.350Z,11.00
2023-05-19T20:53:19.515Z,11.10
2023-05-19T20:55:46.437Z,11.10
2023-05-19T20:58:13.911Z,11.10
2023-05-19T21:00:40.980Z,11.10
2023-05-19T21:03:08.138Z,11.10
2023-05-19T21:05:36.327Z,11.10
2023-05-19T21:08:03.445Z,11.10
2023-05-19T21:10:30.619Z,9.30
2023-05-19T21:12:58.956Z,11.10
2023-05-19T21:15:27.034Z,11.10
2023-05-19T21:17:54.103Z,11.10
2023-05-19T21:20:21.233Z,11.10
2023-05-19T21:22:48.233Z,11.10
2023-05-19T21:25:17.076Z,11.10
2023-05-19T21:27:46.254Z,11.10
2023-05-19T21:30:13.991Z,11.10
2023-05-19T21:32:41.262Z,11.10
2023-05-19T21:35:08.696Z,11.10
2023-05-19T21:37:36.397Z,11.00
2023-05-19T21:40:03.525Z,11.00
2023-05-19T21:42:30.467Z,11.00
2023-05-19T21:44:57.421Z,10.90
2023-05-19T21:47:24.365Z,10.90
2023-05-19T21:49:51.365Z,10.90
2023-05-19T21:52:19.210Z,10.90
2023-05-19T21:54:46.369Z,10.90
2023-05-19T21:57:13.301Z,11.00
2023-05-19T21:59:40.282Z,11.10
2023-05-19T22:02:07.484Z,11.10
2023-05-19T22:04:34.478Z,11.10
2023-05-19T22:07:01.894Z,11.10
2023-05-19T22:09:29.459Z,11.10
2023-05-19T22:11:56.429Z,11.10
2023-05-19T22:14:23.399Z,11.00
2023-05-19T22:16:50.527Z,11.00
2023-05-19T22:19:17.917Z,10.90
2023-05-19T22:21:44.901Z,10.90
2023-05-19T22:24:11.935Z,10.90
2023-05-19T22:26:42.641Z,10.90
2023-05-19T22:29:15.071Z,10.90
2023-05-19T22:31:42.113Z,10.90
2023-05-19T22:34:09.220Z,10.90
2023-05-19T22:36:36.246Z,11.00
2023-05-19T22:39:03.298Z,11.00
2023-05-19T22:41:30.203Z,11.00
2023-05-19T22:43:58.329Z,11.00
2023-05-19T22:46:25.454Z,11.00
2023-05-19T22:48:52.433Z,11.00
2023-05-19T22:51:19.502Z,11.00
2023-05-19T22:53:46.787Z,11.00
2023-05-19T22:56:13.774Z,11.00
2023-05-19T22:58:40.777Z,10.90
2023-05-19T23:01:07.744Z,10.90
2023-05-19T23:03:34.752Z,10.80
2023-05-19T23:06:01.882Z,10.80
2023-05-19T23:08:28.842Z,10.80
2023-05-19T23:11:00.794Z,10.80
2023-05-19T23:13:28.026Z,10.80
2023-05-19T23:15:55.040Z,10.80
2023-05-19T23:18:22.081Z,10.70
2023-05-19T23:20:49.091Z,11.30
2023-05-19T23:23:16.605Z,10.70
2023-05-19T23:25:43.616Z,10.60
2023-05-19T23:28:11.025Z,10.70
2023-05-19T23:30:39.321Z,10.70
2023-05-19T23:33:06.354Z,10.70
2023-05-19T23:35:33.670Z,10.70
2023-05-19T23:38:01.019Z,10.80
2023-05-19T23:40:28.036Z,10.80
2023-05-19T23:42:55.009Z,10.80
2023-05-19T23:45:21.949Z,10.90
2023-05-19T23:47:49.005Z,10.80
2023-05-19T23:50:16.348Z,10.80
2023-05-19T23:52:43.333Z,10.80
2023-05-19T23:55:12.735Z,10.70
2023-05-19T23:57:39.832Z,10.70
