createdAt,value
2022-10-21T00:01:00.143Z,101177.84
2022-10-21T00:03:29.019Z,101168.31
2022-10-21T00:05:56.688Z,101167.03
2022-10-21T00:08:25.159Z,101163.03
2022-10-21T00:10:55.807Z,101136.59
2022-10-21T00:13:24.600Z,101123.19
2022-10-21T00:16:03.530Z,101126.25
2022-10-21T00:18:33.614Z,101108.63
2022-10-21T00:21:06.064Z,101128.03
2022-10-21T00:23:33.826Z,101133.66
2022-10-21T00:26:06.125Z,101147.03
2022-10-21T00:28:34.805Z,101148.22
2022-10-21T00:31:04.331Z,101159.34
2022-10-21T00:33:32.926Z,101139.63
2022-10-21T00:36:06.799Z,101134.56
2022-10-21T00:38:36.951Z,101145.72
2022-10-21T00:41:08.542Z,101129.66
2022-10-21T00:44:12.234Z,101133.66
2022-10-21T00:46:54.520Z,101132.81
2022-10-21T00:49:38.347Z,101132.81
2022-10-21T00:52:10.206Z,101129.66
2022-10-21T00:54:39.390Z,101111.88
2022-10-21T00:57:09.720Z,101123.75
2022-10-21T00:59:43.336Z,101129.06
2022-10-21T01:02:11.514Z,101121.06
2022-10-21T01:04:39.915Z,101094.66
2022-10-21T01:07:08.768Z,101082.06
2022-10-21T01:09:36.860Z,101102.63
2022-10-21T01:12:11.926Z,101107.25
2022-10-21T01:14:57.910Z,101107.69
2022-10-21T01:17:45.371Z,101109.00
2022-10-21T01:20:24.743Z,101112.28
2022-10-21T01:23:30.140Z,101111.00
2022-10-21T01:26:26.946Z,101112.66
2022-10-21T01:29:22.225Z,101114.19
2022-10-21T01:32:08.335Z,101101.84
2022-10-21T01:34:59.080Z,101107.59
2022-10-21T01:37:44.016Z,101113.47
2022-10-21T01:40:31.310Z,101109.13
2022-10-21T01:43:16.995Z,101122.63
2022-10-21T01:45:56.866Z,101124.16
2022-10-21T01:48:36.612Z,101136.53
2022-10-21T01:51:08.282Z,101139.91
2022-10-21T01:53:46.742Z,101137.91
2022-10-21T01:56:17.849Z,101131.34
2022-10-21T01:58:48.117Z,101135.69
2022-10-21T02:01:18.574Z,101142.25
2022-10-21T02:03:49.996Z,101141.56
2022-10-21T02:06:18.610Z,101148.34
2022-10-21T02:08:47.804Z,101153.41
2022-10-21T02:11:19.399Z,101149.41
2022-10-21T02:14:02.095Z,101152.97
2022-10-21T02:16:39.681Z,101145.19
2022-10-21T02:19:20.387Z,101124.72
2022-10-21T02:21:52.573Z,101133.19
2022-10-21T02:24:33.782Z,101148.38
2022-10-21T02:27:02.992Z,101138.00
2022-10-21T02:29:37.262Z,101147.31
2022-10-21T02:32:27.931Z,101139.53
2022-10-21T02:35:08.168Z,101086.06
2022-10-21T02:38:05.627Z,101059.44
2022-10-21T02:40:43.538Z,101052.19
2022-10-21T02:43:18.994Z,101050.75
2022-10-21T02:45:49.154Z,101043.94
2022-10-21T02:48:17.458Z,101028.88
2022-10-21T02:50:45.437Z,101048.72
2022-10-21T02:53:15.438Z,101070.81
2022-10-21T02:55:43.340Z,101078.72
2022-10-21T02:58:12.077Z,101083.88
2022-10-21T03:00:40.162Z,101091.50
2022-10-21T03:03:08.037Z,101090.56
2022-10-21T03:05:35.976Z,101094.59
2022-10-21T03:08:04.365Z,101086.69
2022-10-21T03:10:32.371Z,101093.16
2022-10-21T03:13:00.642Z,101096.56
2022-10-21T03:15:28.979Z,101088.31
2022-10-21T03:17:57.461Z,101072.72
2022-10-21T03:20:26.170Z,101080.81
2022-10-21T03:22:56.469Z,101083.59
2022-10-21T03:25:27.690Z,101096.63
2022-10-21T03:27:57.331Z,101096.41
2022-10-21T03:30:25.334Z,101112.38
2022-10-21T03:32:53.382Z,101110.19
2022-10-21T03:35:21.283Z,101115.22
2022-10-21T03:37:49.347Z,101116.41
2022-10-21T03:40:18.044Z,101121.56
2022-10-21T03:42:46.506Z,101125.91
2022-10-21T03:45:20.829Z,101129.00
2022-10-21T03:47:49.427Z,101130.28
2022-10-21T03:50:28.416Z,101133.81
2022-10-21T03:52:57.449Z,101126.75
2022-10-21T03:55:26.278Z,101127.34
2022-10-21T03:57:55.238Z,101124.16
2022-10-21T04:00:28.287Z,101128.53
2022-10-21T04:02:58.591Z,101134.63
2022-10-21T04:05:27.449Z,101128.50
2022-10-21T04:07:55.316Z,101134.03
2022-10-21T04:10:23.177Z,101131.44
2022-10-21T04:12:51.015Z,101126.88
2022-10-21T04:15:19.060Z,101118.88
2022-10-21T04:17:48.213Z,101107.38
2022-10-21T04:20:16.692Z,101114.06
2022-10-21T04:22:44.560Z,101101.47
2022-10-21T04:25:12.086Z,101104.78
2022-10-21T04:27:39.820Z,101111.59
2022-10-21T04:30:08.886Z,101111.59
2022-10-21T04:32:36.801Z,101109.47
2022-10-21T04:35:05.654Z,101108.53
2022-10-21T04:37:33.769Z,101100.19
2022-10-21T04:40:01.676Z,101091.41
2022-10-21T04:42:29.982Z,101089.63
2022-10-21T04:44:58.217Z,101075.38
2022-10-21T04:47:27.657Z,101074.59
2022-10-21T04:49:55.707Z,101076.13
2022-10-21T04:52:23.514Z,101074.34
2022-10-21T04:54:51.844Z,101065.06
2022-10-21T04:57:21.027Z,101076.78
2022-10-21T04:59:48.606Z,101078.56
2022-10-21T05:02:18.494Z,101084.53
2022-10-21T05:04:48.227Z,101085.16
2022-10-21T05:07:15.992Z,101091.34
2022-10-21T05:09:44.223Z,101086.06
2022-10-21T05:12:12.294Z,101089.09
2022-10-21T05:14:39.981Z,101104.03
2022-10-21T05:17:08.650Z,101097.09
2022-10-21T05:19:36.435Z,101102.50
2022-10-21T05:26:23.087Z,101095.81
2022-10-21T05:28:56.639Z,101090.41
2022-10-21T05:31:25.798Z,101086.66
2022-10-21T05:33:59.199Z,101095.31
2022-10-21T05:36:29.962Z,101094.75
2022-10-21T05:38:58.016Z,101100.28
2022-10-21T05:41:26.372Z,101100.03
2022-10-21T05:44:06.768Z,101105.78
2022-10-21T05:46:34.942Z,101091.44
2022-10-21T05:49:02.762Z,101071.47
2022-10-21T05:51:30.408Z,101050.06
2022-10-21T05:53:59.008Z,101045.59
2022-10-21T05:56:26.649Z,101045.75
2022-10-21T05:58:54.537Z,101033.72
2022-10-21T06:01:21.967Z,101053.50
2022-10-21T06:03:49.728Z,101053.03
2022-10-21T06:06:17.212Z,101063.47
2022-10-21T06:08:44.914Z,101071.25
2022-10-21T06:11:16.770Z,101073.25
2022-10-21T06:13:45.135Z,101077.34
2022-10-21T06:16:14.487Z,101076.72
2022-10-21T06:18:42.761Z,101077.06
2022-10-21T06:21:11.812Z,101077.19
2022-10-21T06:23:39.729Z,101081.53
2022-10-21T06:26:14.721Z,101081.16
2022-10-21T06:28:43.811Z,101084.66
2022-10-21T06:31:18.243Z,101094.19
2022-10-21T06:33:46.217Z,101105.34
2022-10-21T06:36:14.795Z,101107.81
2022-10-21T06:38:44.335Z,101102.66
2022-10-21T06:41:15.328Z,101098.06
2022-10-21T06:43:44.096Z,101099.47
2022-10-21T06:46:43.708Z,101098.91
2022-10-21T06:49:13.112Z,101103.56
2022-10-21T06:51:41.428Z,101102.84
2022-10-21T06:54:11.868Z,101096.06
2022-10-21T06:56:40.243Z,101103.78
2022-10-21T06:59:08.589Z,101095.41
2022-10-21T07:01:55.215Z,101095.50
2022-10-21T07:04:25.517Z,101099.72
2022-10-21T07:06:53.269Z,101095.25
2022-10-21T07:09:21.296Z,101112.44
2022-10-21T07:11:48.744Z,101114.63
2022-10-21T07:14:16.067Z,101120.38
2022-10-21T07:16:43.968Z,101122.13
2022-10-21T07:19:11.687Z,101124.94
2022-10-21T07:21:39.106Z,101126.25
2022-10-21T07:24:06.978Z,101137.13
2022-10-21T07:26:35.553Z,101140.09
2022-10-21T07:29:02.886Z,101149.38
2022-10-21T07:31:52.527Z,101145.59
2022-10-21T07:34:21.995Z,101152.66
2022-10-21T07:36:53.034Z,101165.28
2022-10-21T07:39:24.151Z,101173.28
2022-10-21T07:42:10.750Z,101174.44
2022-10-21T07:45:14.102Z,101174.66
2022-10-21T07:47:44.930Z,101177.13
2022-10-21T07:50:14.968Z,101175.81
2022-10-21T07:52:53.464Z,101178.06
2022-10-21T07:55:27.963Z,101184.03
2022-10-21T07:57:55.522Z,101185.22
2022-10-21T08:00:22.784Z,101185.63
2022-10-21T08:02:55.167Z,101185.50
2022-10-21T08:05:23.333Z,101178.38
2022-10-21T08:07:51.403Z,101183.41
2022-10-21T08:10:19.465Z,101175.44
2022-10-21T08:12:46.758Z,101184.56
2022-10-21T08:15:14.099Z,101187.19
2022-10-21T08:17:42.865Z,101189.13
2022-10-21T08:20:11.024Z,101183.09
2022-10-21T08:22:38.484Z,101178.97
2022-10-21T08:25:07.145Z,101182.00
2022-10-21T08:27:35.330Z,101179.97
2022-10-21T08:30:02.969Z,101176.59
2022-10-21T08:32:30.594Z,101180.00
2022-10-21T08:34:58.575Z,101180.16
2022-10-21T08:37:26.294Z,101176.47
2022-10-21T08:39:53.788Z,101179.53
2022-10-21T08:42:21.658Z,101179.94
2022-10-21T08:45:07.690Z,101180.28
2022-10-21T08:47:46.100Z,101186.31
2022-10-21T08:50:17.098Z,101196.59
2022-10-21T08:52:49.818Z,101196.44
2022-10-21T08:55:39.072Z,101192.81
2022-10-21T08:58:06.855Z,101188.00
2022-10-21T09:01:14.871Z,101187.56
2022-10-21T09:03:42.929Z,101181.94
2022-10-21T09:06:29.427Z,101178.47
2022-10-21T09:09:17.507Z,101179.34
2022-10-21T09:12:06.561Z,101179.19
2022-10-21T09:15:08.760Z,101177.31
2022-10-21T09:18:02.899Z,101168.41
2022-10-21T09:20:45.946Z,101172.50
2022-10-21T09:23:39.804Z,101166.16
2022-10-21T09:26:43.393Z,101155.72
2022-10-21T09:29:21.512Z,101147.91
2022-10-21T09:32:16.941Z,101147.25
2022-10-21T09:35:07.340Z,101145.16
2022-10-21T09:37:46.574Z,101153.94
2022-10-21T09:40:24.303Z,101149.38
2022-10-21T09:42:57.117Z,101151.66
2022-10-21T09:45:46.555Z,101158.59
2022-10-21T09:48:20.566Z,101150.28
2022-10-21T09:50:54.428Z,101150.97
2022-10-21T09:53:40.829Z,101155.09
2022-10-21T09:56:28.221Z,101159.22
2022-10-21T09:59:09.732Z,101145.69
2022-10-21T10:01:39.960Z,101152.25
2022-10-21T10:04:25.094Z,101156.06
2022-10-21T10:07:01.731Z,101154.72
2022-10-21T10:09:37.647Z,101157.72
2022-10-21T10:12:25.139Z,101160.19
2022-10-21T10:14:53.733Z,101146.91
2022-10-21T10:17:37.806Z,101144.19
2022-10-21T10:20:05.925Z,101143.41
2022-10-21T10:22:38.854Z,101146.13
2022-10-21T10:25:12.627Z,101141.25
2022-10-21T10:27:54.215Z,101134.16
2022-10-21T10:30:24.471Z,101124.91
2022-10-21T10:32:54.502Z,101122.72
2022-10-21T10:35:31.563Z,101119.97
2022-10-21T10:38:02.867Z,101121.88
2022-10-21T10:40:40.363Z,101118.59
2022-10-21T10:43:31.617Z,101119.69
2022-10-21T10:46:06.797Z,101134.38
2022-10-21T10:48:41.662Z,101142.84
2022-10-21T10:51:26.118Z,101140.38
2022-10-21T10:54:18.787Z,101135.16
2022-10-21T10:57:11.654Z,101127.00
2022-10-21T10:59:53.500Z,101131.94
2022-10-21T11:02:21.219Z,101123.22
2022-10-21T11:05:08.100Z,101118.88
2022-10-21T11:07:39.394Z,101115.66
2022-10-21T11:10:34.594Z,101109.09
2022-10-21T11:13:12.983Z,101111.00
2022-10-21T11:16:13.085Z,101110.44
2022-10-21T11:19:09.260Z,101107.47
2022-10-21T11:22:05.912Z,101097.38
2022-10-21T11:25:10.495Z,101083.50
2022-10-21T11:27:51.648Z,101075.31
2022-10-21T11:30:28.237Z,101066.88
2022-10-21T11:33:30.765Z,101063.03
2022-10-21T11:36:38.648Z,101063.03
2022-10-21T11:39:40.431Z,101066.31
2022-10-21T11:42:45.147Z,101062.19
2022-10-21T11:45:31.229Z,101062.19
2022-10-21T11:48:31.247Z,101062.69
2022-10-21T11:51:30.480Z,101056.13
2022-10-21T11:54:09.782Z,101045.78
2022-10-21T11:56:58.469Z,101039.97
2022-10-21T12:00:16.842Z,101032.34
2022-10-21T12:02:56.205Z,101028.75
2022-10-21T12:05:47.506Z,101020.03
2022-10-21T12:08:38.352Z,101028.75
2022-10-21T12:11:34.048Z,101021.09
2022-10-21T12:14:31.745Z,101031.41
2022-10-21T12:17:14.127Z,101025.16
2022-10-21T12:19:42.172Z,101022.91
2022-10-21T12:22:11.898Z,101022.69
2022-10-21T12:25:03.787Z,101026.47
2022-10-21T12:27:55.879Z,101019.28
2022-10-21T12:30:35.725Z,101011.38
2022-10-21T12:33:27.817Z,101009.22
2022-10-21T12:36:14.334Z,101012.16
2022-10-21T12:38:59.711Z,101017.63
2022-10-21T12:41:39.052Z,101016.94
2022-10-21T12:44:23.345Z,101020.97
2022-10-21T12:46:57.338Z,101010.63
2022-10-21T12:49:36.739Z,101013.91
2022-10-21T12:52:12.035Z,101011.25
2022-10-21T12:55:02.404Z,101000.56
2022-10-21T12:57:34.259Z,101005.75
2022-10-21T13:03:04.892Z,101004.97
2022-10-21T13:05:38.685Z,101004.69
2022-10-21T13:08:24.520Z,101005.22
2022-10-21T13:11:25.022Z,100989.47
2022-10-21T13:14:35.113Z,100994.44
2022-10-21T13:17:23.842Z,100993.00
2022-10-21T13:20:17.266Z,100999.28
2022-10-21T13:23:03.358Z,101001.47
2022-10-21T13:25:36.547Z,100996.00
2022-10-21T13:28:14.992Z,100987.25
2022-10-21T13:30:48.303Z,100988.59
2022-10-21T13:33:18.614Z,100993.00
2022-10-21T13:35:54.575Z,100991.63
2022-10-21T13:38:34.143Z,100984.00
2022-10-21T13:41:05.663Z,100984.22
2022-10-21T13:43:40.981Z,100985.63
2022-10-21T13:46:18.489Z,100985.34
2022-10-21T13:48:49.539Z,100980.50
2022-10-21T13:51:23.963Z,100974.75
2022-10-21T13:53:59.515Z,100980.78
2022-10-21T13:56:34.044Z,100972.59
2022-10-21T13:59:02.200Z,100976.94
2022-10-21T14:01:51.568Z,100971.00
2022-10-21T14:04:25.402Z,100977.53
2022-10-21T14:07:00.080Z,100982.19
2022-10-21T14:09:36.892Z,100967.75
2022-10-21T14:12:08.187Z,100977.56
2022-10-21T14:14:42.888Z,100970.75
2022-10-21T14:17:19.150Z,100973.72
2022-10-21T14:19:57.115Z,100973.78
2022-10-21T14:22:26.397Z,100977.31
2022-10-21T14:24:58.015Z,100980.88
2022-10-21T14:27:34.250Z,100987.41
2022-10-21T14:30:05.348Z,100990.41
2022-10-21T14:32:33.961Z,100983.88
2022-10-21T14:35:25.205Z,100990.72
2022-10-21T14:37:58.136Z,100997.31
2022-10-21T14:40:40.683Z,100998.44
2022-10-21T14:43:14.173Z,101001.41
2022-10-21T14:45:53.670Z,101007.16
2022-10-21T14:48:28.769Z,101009.91
2022-10-21T14:51:01.131Z,101012.09
2022-10-21T14:53:33.757Z,101003.91
2022-10-21T14:56:03.738Z,100997.94
2022-10-21T14:58:35.442Z,100999.31
2022-10-21T15:01:30.144Z,101005.28
2022-10-21T15:03:59.874Z,101017.28
2022-10-21T15:06:36.609Z,101013.72
2022-10-21T15:09:12.876Z,101013.50
2022-10-21T15:11:46.585Z,101017.00
2022-10-21T15:14:13.949Z,101012.94
2022-10-21T15:17:02.407Z,100998.78
2022-10-21T15:19:41.594Z,100986.00
2022-10-21T15:22:22.289Z,100991.97
2022-10-21T15:24:59.061Z,100985.97
2022-10-21T15:27:36.607Z,100994.66
2022-10-21T15:30:15.641Z,101002.88
2022-10-21T15:32:43.036Z,101010.25
2022-10-21T15:35:19.424Z,101018.94
2022-10-21T15:37:50.762Z,101026.56
2022-10-21T15:40:19.661Z,101017.84
2022-10-21T15:42:48.120Z,101026.56
2022-10-21T15:45:24.093Z,101021.41
2022-10-21T15:47:53.493Z,101002.34
2022-10-21T15:50:23.999Z,101005.31
2022-10-21T15:52:51.342Z,101007.25
2022-10-21T15:55:19.177Z,101007.25
2022-10-21T15:57:46.364Z,101021.69
2022-10-21T16:00:21.033Z,101012.72
2022-10-21T16:02:51.945Z,101006.16
2022-10-21T16:05:20.145Z,101012.13
2022-10-21T16:07:47.755Z,101014.88
2022-10-21T16:10:25.361Z,101035.28
2022-10-21T16:12:53.716Z,101033.91
2022-10-21T16:15:21.651Z,101008.81
2022-10-21T16:17:53.588Z,101008.00
2022-10-21T16:20:25.709Z,101011.84
2022-10-21T16:22:53.231Z,101012.09
2022-10-21T16:25:20.661Z,101021.34
2022-10-21T16:27:56.233Z,101028.16
2022-10-21T16:30:27.400Z,101040.94
2022-10-21T16:32:55.503Z,101053.44
2022-10-21T16:35:22.900Z,101039.00
2022-10-21T16:37:50.669Z,101038.19
2022-10-21T16:40:33.938Z,101040.09
2022-10-21T16:43:01.558Z,101034.38
2022-10-21T16:45:32.279Z,101025.09
2022-10-21T16:48:00.988Z,101010.16
2022-10-21T16:50:37.240Z,101024.84
2022-10-21T16:53:07.964Z,101034.34
2022-10-21T16:55:35.415Z,101040.63
2022-10-21T16:58:02.596Z,101030.28
2022-10-21T17:00:30.180Z,101031.38
2022-10-21T17:02:59.125Z,101040.06
2022-10-21T17:05:27.301Z,101036.50
2022-10-21T17:07:55.109Z,101029.16
2022-10-21T17:10:22.703Z,101034.59
2022-10-21T17:12:59.125Z,101039.47
2022-10-21T17:15:26.885Z,101052.53
2022-10-21T17:17:54.329Z,101065.31
2022-10-21T17:20:22.033Z,101069.91
2022-10-21T17:22:49.754Z,101065.31
2022-10-21T17:25:17.751Z,101062.28
2022-10-21T17:27:53.048Z,101062.25
2022-10-21T17:30:20.698Z,101062.72
2022-10-21T17:32:48.384Z,101066.81
2022-10-21T17:35:19.654Z,101070.88
2022-10-21T17:37:52.239Z,101054.34
2022-10-21T17:40:27.497Z,101048.91
2022-10-21T17:42:55.460Z,101044.22
2022-10-21T17:45:23.101Z,101047.22
2022-10-21T17:47:52.252Z,101071.16
2022-10-21T17:50:24.865Z,101076.31
2022-10-21T17:52:56.024Z,101072.22
2022-10-21T17:55:23.802Z,101077.09
2022-10-21T17:57:50.959Z,101075.97
2022-10-21T18:00:33.059Z,101063.19
2022-10-21T18:03:09.500Z,101052.31
2022-10-21T18:05:36.868Z,101075.66
2022-10-21T18:08:04.211Z,101085.19
2022-10-21T18:10:31.567Z,101094.97
2022-10-21T18:12:59.077Z,101088.72
2022-10-21T18:15:28.064Z,101081.63
2022-10-21T18:17:55.687Z,101079.47
2022-10-21T18:20:23.094Z,101084.63
2022-10-21T18:22:52.989Z,101084.66
2022-10-21T18:25:25.648Z,101077.34
2022-10-21T18:27:53.663Z,101084.13
2022-10-21T18:30:21.618Z,101083.03
2022-10-21T18:32:55.223Z,101084.41
2022-10-21T18:35:22.802Z,101086.00
2022-10-21T18:37:52.460Z,101079.19
2022-10-21T18:40:20.366Z,101084.09
2022-10-21T18:42:47.982Z,101083.56
2022-10-21T18:45:15.670Z,101078.69
2022-10-21T18:47:47.711Z,101080.84
2022-10-21T18:50:15.909Z,101084.63
2022-10-21T18:52:46.136Z,101080.84
2022-10-21T18:55:13.911Z,101077.59
2022-10-21T18:57:44.774Z,101084.09
2022-10-21T19:00:12.912Z,101087.88
2022-10-21T19:02:45.515Z,101097.69
2022-10-21T19:05:12.884Z,101108.00
2022-10-21T19:07:41.111Z,101109.09
2022-10-21T19:10:09.048Z,101101.47
2022-10-21T19:12:39.398Z,101119.09
2022-10-21T19:15:11.424Z,101122.09
2022-10-21T19:17:41.457Z,101125.03
2022-10-21T19:20:10.108Z,101126.34
2022-10-21T19:22:54.364Z,101130.09
2022-10-21T19:25:21.900Z,101133.88
2022-10-21T19:27:50.877Z,101127.38
2022-10-21T19:30:18.141Z,101119.72
2022-10-21T19:32:45.661Z,101117.50
2022-10-21T19:35:13.122Z,101132.75
2022-10-21T19:37:40.620Z,101139.78
2022-10-21T19:40:08.545Z,101152.28
2022-10-21T19:42:36.179Z,101160.44
2022-10-21T19:45:04.089Z,101167.75
2022-10-21T19:47:32.283Z,101182.34
2022-10-21T19:49:59.711Z,101177.16
2022-10-21T19:52:28.559Z,101179.56
2022-10-21T19:54:58.452Z,101176.78
2022-10-21T19:57:26.259Z,101171.06
2022-10-21T19:59:53.783Z,101175.66
2022-10-21T20:02:21.463Z,101181.31
2022-10-21T20:04:52.506Z,101181.56
2022-10-21T20:07:19.944Z,101192.66
2022-10-21T20:09:47.230Z,101187.22
2022-10-21T20:12:14.851Z,101186.16
2022-10-21T20:14:43.222Z,101183.72
2022-10-21T20:17:11.725Z,101180.75
2022-10-21T20:19:41.633Z,101190.53
2022-10-21T20:22:08.939Z,101195.69
2022-10-21T20:24:36.358Z,101190.53
2022-10-21T20:27:04.165Z,101190.81
2022-10-21T20:29:31.966Z,101176.97
2022-10-21T20:31:59.825Z,101185.56
2022-10-21T20:34:27.528Z,101192.88
2022-10-21T20:36:55.095Z,101201.91
2022-10-21T20:39:22.643Z,101195.38
2022-10-21T20:41:50.178Z,101203.53
2022-10-21T20:44:18.241Z,101208.72
2022-10-21T20:46:47.366Z,101209.78
2022-10-21T20:49:15.415Z,101221.97
2022-10-21T20:51:47.135Z,101223.88
2022-10-21T20:54:20.778Z,101213.25
2022-10-21T20:56:52.571Z,101218.13
2022-10-21T20:59:23.069Z,101229.25
2022-10-21T21:01:52.917Z,101225.69
2022-10-21T21:04:22.486Z,101228.13
2022-10-21T21:06:59.514Z,101229.44
2022-10-21T21:10:01.116Z,101235.69
2022-10-21T21:12:23.499Z,101229.63
2022-10-21T21:14:51.606Z,101238.78
2022-10-21T21:17:31.417Z,101244.41
2022-10-21T21:19:59.755Z,101243.50
2022-10-21T21:22:27.353Z,101247.53
2022-10-21T21:24:56.019Z,101246.47
2022-10-21T21:27:23.549Z,101247.75
2022-10-21T21:29:51.500Z,101249.63
2022-10-21T21:32:20.303Z,101255.03
2022-10-21T21:35:05.316Z,101266.69
2022-10-21T21:37:43.611Z,101264.72
2022-10-21T21:40:12.320Z,101271.22
2022-10-21T21:42:41.191Z,101267.69
2022-10-21T21:45:10.169Z,101260.28
2022-10-21T21:47:37.683Z,101260.44
2022-10-21T21:50:05.756Z,101266.13
2022-10-21T21:52:33.476Z,101263.91
2022-10-21T21:55:00.924Z,101264.50
2022-10-21T21:57:28.832Z,101256.59
2022-10-21T21:59:56.816Z,101260.81
2022-10-21T22:02:24.686Z,101264.59
2022-10-21T22:04:54.392Z,101269.75
2022-10-21T22:07:22.723Z,101272.22
2022-10-21T22:09:51.409Z,101279.72
2022-10-21T22:12:22.968Z,101270.25
2022-10-21T22:14:52.412Z,101271.31
2022-10-21T22:17:22.976Z,101269.41
2022-10-21T22:19:53.864Z,101274.78
2022-10-21T22:22:21.651Z,101264.91
2022-10-21T22:24:49.596Z,101259.19
2022-10-21T22:27:17.072Z,101253.75
2022-10-21T22:29:45.141Z,101261.06
2022-10-21T22:32:19.271Z,101243.47
2022-10-21T22:34:50.309Z,101244.53
2022-10-21T22:38:19.824Z,101241.59
2022-10-21T22:41:13.810Z,101226.31
2022-10-21T22:43:55.698Z,101221.47
2022-10-21T22:46:36.608Z,101235.50
2022-10-21T22:49:10.465Z,101238.72
2022-10-21T22:51:53.596Z,101243.56
2022-10-21T22:54:48.551Z,101235.09
2022-10-21T22:57:22.925Z,101238.88
2022-10-21T22:59:53.250Z,101236.28
2022-10-21T23:02:21.811Z,101221.94
2022-10-21T23:05:00.604Z,101219.72
2022-10-21T23:07:30.040Z,101228.91
2022-10-21T23:10:03.456Z,101226.84
2022-10-21T23:12:31.611Z,101233.00
2022-10-21T23:15:00.410Z,101223.56
2022-10-21T23:17:28.711Z,101231.59
2022-10-21T23:20:01.395Z,101232.81
2022-10-21T23:22:38.855Z,101235.28
2022-10-21T23:25:12.672Z,101229.28
2022-10-21T23:27:47.605Z,101231.75
2022-10-21T23:30:15.656Z,101228.38
2022-10-21T23:32:43.535Z,101232.97
2022-10-21T23:35:11.057Z,101236.25
2022-10-21T23:37:48.592Z,101237.06
2022-10-21T23:40:16.516Z,101245.59
2022-10-21T23:42:45.168Z,101243.28
2022-10-21T23:45:13.223Z,101237.53
2022-10-21T23:47:44.677Z,101239.75
2022-10-21T23:50:12.612Z,101238.06
2022-10-21T23:52:40.111Z,101232.75
2022-10-21T23:55:09.042Z,101240.63
2022-10-21T23:57:36.854Z,101243.34
