createdAt,value
2023-04-25T00:00:32.665Z, 37.42
2023-04-25T00:01:32.665Z, 37.41
2023-04-25T00:02:32.751Z, 37.32
2023-04-25T00:03:32.862Z, 37.33
2023-04-25T00:04:32.921Z, 37.32
2023-04-25T00:05:32.750Z, 37.29
2023-04-25T00:06:32.802Z, 37.29
2023-04-25T00:07:32.786Z, 37.33
2023-04-25T00:08:32.787Z, 37.30
2023-04-25T00:09:32.779Z, 37.34
2023-04-25T00:10:32.793Z, 37.29
2023-04-25T00:11:32.797Z, 37.24
2023-04-25T00:12:32.816Z, 37.24
2023-04-25T00:13:32.860Z, 37.24
2023-04-25T00:14:32.841Z, 37.26
2023-04-25T00:15:32.846Z, 37.26
2023-04-25T00:16:32.907Z, 37.19
2023-04-25T00:17:32.879Z, 37.26
2023-04-25T00:18:32.948Z, 37.24
2023-04-25T00:19:32.935Z, 37.20
2023-04-25T00:20:32.931Z, 37.15
2023-04-25T00:21:32.933Z, 37.19
2023-04-25T00:22:32.957Z, 37.15
2023-04-25T00:23:33.009Z, 37.16
2023-04-25T00:24:32.971Z, 37.13
2023-04-25T00:25:33.095Z, 37.12
2023-04-25T00:26:33.093Z, 37.12
2023-04-25T00:27:33.080Z, 37.07
2023-04-25T00:28:33.084Z, 37.03
2023-04-25T00:29:33.073Z, 37.08
2023-04-25T00:30:33.076Z, 37.10
2023-04-25T00:31:33.159Z, 37.08
2023-04-25T00:32:33.188Z, 37.06
2023-04-25T00:33:33.085Z, 37.04
2023-04-25T00:34:33.119Z, 37.03
2023-04-25T00:35:33.174Z, 37.02
2023-04-25T00:36:33.192Z, 37.01
2023-04-25T00:37:33.174Z, 37.04
2023-04-25T00:38:33.188Z, 37.08
2023-04-25T00:39:33.185Z, 37.05
2023-04-25T00:40:33.254Z, 37.02
2023-04-25T00:41:33.266Z, 37.01
2023-04-25T00:42:33.242Z, 37.01
2023-04-25T00:43:33.235Z, 36.98
2023-04-25T00:44:33.292Z, 36.95
2023-04-25T00:45:33.239Z, 36.90
2023-04-25T00:46:33.392Z, 36.90
2023-04-25T00:47:33.328Z, 36.88
2023-04-25T00:48:33.260Z, 36.93
2023-04-25T00:49:33.272Z, 36.90
2023-04-25T00:50:33.294Z, 36.93
2023-04-25T00:51:33.296Z, 36.91
2023-04-25T00:52:33.306Z, 36.92
2023-04-25T00:53:33.376Z, 36.88
2023-04-25T00:54:33.369Z, 36.86
2023-04-25T00:55:33.368Z, 36.87
2023-04-25T00:56:33.424Z, 36.85
2023-04-25T00:57:33.407Z, 36.89
2023-04-25T00:58:33.448Z, 36.89
2023-04-25T00:59:33.436Z, 36.87
2023-04-25T01:00:33.527Z, 36.82
2023-04-25T01:01:33.442Z, 36.82
2023-04-25T01:02:33.561Z, 36.78
2023-04-25T01:03:33.628Z, 36.81
2023-04-25T01:04:33.701Z, 36.80
2023-04-25T01:05:33.471Z, 36.76
2023-04-25T01:06:33.477Z, 36.75
2023-04-25T01:07:33.498Z, 36.75
2023-04-25T01:08:33.502Z, 36.75
2023-04-25T01:09:33.516Z, 36.78
2023-04-25T01:10:33.510Z, 36.79
2023-04-25T01:11:33.537Z, 36.75
2023-04-25T01:12:33.536Z, 36.75
2023-04-25T01:13:33.580Z, 36.77
2023-04-25T01:14:33.568Z, 36.69
2023-04-25T01:15:33.597Z, 36.71
2023-04-25T01:16:33.649Z, 36.71
2023-04-25T01:17:33.683Z, 36.71
2023-04-25T01:18:33.626Z, 36.67
2023-04-25T01:19:33.636Z, 36.66
2023-04-25T01:20:33.666Z, 36.67
2023-04-25T01:21:33.647Z, 36.63
2023-04-25T01:22:33.679Z, 36.66
2023-04-25T01:23:33.686Z, 36.64
2023-04-25T01:24:33.701Z, 36.63
2023-04-25T01:25:33.721Z, 36.58
2023-04-25T01:26:33.729Z, 36.62
2023-04-25T01:27:33.816Z, 36.62
2023-04-25T01:28:33.777Z, 36.57
2023-04-25T01:29:33.843Z, 36.60
2023-04-25T01:30:33.825Z, 36.60
2023-04-25T01:31:33.863Z, 36.60
2023-04-25T01:32:33.926Z, 36.57
2023-04-25T01:33:33.844Z, 36.59
2023-04-25T01:34:33.847Z, 36.58
2023-04-25T01:35:33.860Z, 36.58
2023-04-25T01:36:33.893Z, 36.59
2023-04-25T01:37:33.888Z, 36.60
2023-04-25T01:38:33.883Z, 36.53
2023-04-25T01:39:33.895Z, 36.52
2023-04-25T01:40:33.884Z, 36.52
2023-04-25T01:41:33.905Z, 36.49
2023-04-25T01:42:33.907Z, 36.53
2023-04-25T01:43:33.907Z, 36.51
2023-04-25T01:44:33.910Z, 36.54
2023-04-25T01:45:34.004Z, 36.53
2023-04-25T01:46:34.048Z, 36.51
2023-04-25T01:47:34.028Z, 36.48
2023-04-25T01:48:33.990Z, 36.42
2023-04-25T01:49:33.985Z, 36.40
2023-04-25T01:50:33.989Z, 36.37
2023-04-25T01:51:34.018Z, 36.39
2023-04-25T01:52:34.023Z, 36.39
2023-04-25T01:53:34.035Z, 36.39
2023-04-25T01:54:34.052Z, 36.40
2023-04-25T01:55:34.065Z, 36.38
2023-04-25T01:56:34.057Z, 36.39
2023-04-25T01:57:34.089Z, 36.39
2023-04-25T01:58:34.114Z, 36.38
2023-04-25T01:59:34.100Z, 36.37
2023-04-25T02:00:34.189Z, 36.36
2023-04-25T02:01:34.302Z, 36.33
2023-04-25T02:02:34.308Z, 36.33
2023-04-25T02:03:34.319Z, 36.35
2023-04-25T02:04:34.290Z, 36.34
2023-04-25T02:05:34.181Z, 36.35
2023-04-25T02:06:34.189Z, 36.31
2023-04-25T02:07:34.191Z, 36.29
2023-04-25T02:08:34.200Z, 36.26
2023-04-25T02:09:34.273Z, 36.25
2023-04-25T02:10:34.244Z, 36.19
2023-04-25T02:11:34.277Z, 36.22
2023-04-25T02:12:34.270Z, 36.17
2023-04-25T02:13:34.297Z, 36.21
2023-04-25T02:14:34.281Z, 36.18
2023-04-25T02:15:34.345Z, 36.20
2023-04-25T02:16:34.420Z, 36.23
2023-04-25T02:17:34.317Z, 36.20
2023-04-25T02:18:34.394Z, 36.13
2023-04-25T02:19:34.384Z, 36.11
2023-04-25T02:20:34.374Z, 36.12
2023-04-25T02:21:34.453Z, 36.09
2023-04-25T02:22:34.420Z, 36.12
2023-04-25T02:23:34.445Z, 36.14
2023-04-25T02:24:34.426Z, 36.09
2023-04-25T02:25:34.483Z, 36.10
2023-04-25T02:26:34.464Z, 36.04
2023-04-25T02:27:34.472Z, 36.04
2023-04-25T02:28:34.466Z, 36.03
2023-04-25T02:29:34.478Z, 36.06
2023-04-25T02:30:34.482Z, 36.07
2023-04-25T02:31:34.546Z, 36.09
2023-04-25T02:32:34.628Z, 36.07
2023-04-25T02:33:34.613Z, 36.09
2023-04-25T02:34:34.653Z, 36.04
2023-04-25T02:35:34.562Z, 36.04
2023-04-25T02:36:34.633Z, 36.02
2023-04-25T02:37:34.673Z, 36.06
2023-04-25T02:38:34.604Z, 36.04
2023-04-25T02:39:34.629Z, 36.02
2023-04-25T02:40:34.663Z, 36.01
2023-04-25T02:41:34.642Z, 36.03
2023-04-25T02:42:34.641Z, 36.06
2023-04-25T02:43:34.687Z, 36.06
2023-04-25T02:44:34.668Z, 36.02
2023-04-25T02:45:34.758Z, 36.00
2023-04-25T02:46:39.444Z, 36.00
2023-04-25T02:47:34.816Z, 36.00
2023-04-25T02:48:34.731Z, 35.93
2023-04-25T02:49:34.726Z, 35.91
2023-04-25T02:50:34.820Z, 35.96
2023-04-25T02:51:34.788Z, 35.93
2023-04-25T02:52:34.788Z, 35.90
2023-04-25T02:53:34.784Z, 35.88
2023-04-25T02:54:34.786Z, 35.86
2023-04-25T02:55:34.810Z, 35.89
2023-04-25T02:56:34.796Z, 35.85
2023-04-25T02:57:34.803Z, 35.85
2023-04-25T02:58:34.816Z, 35.85
2023-04-25T02:59:34.844Z, 35.86
2023-04-25T03:00:34.840Z, 35.83
2023-04-25T03:01:34.923Z, 35.80
2023-04-25T03:02:35.026Z, 35.79
2023-04-25T03:03:34.954Z, 35.74
2023-04-25T03:04:34.967Z, 35.77
2023-04-25T03:05:34.976Z, 35.78
2023-04-25T03:06:34.958Z, 35.79
2023-04-25T03:07:35.028Z, 35.73
2023-04-25T03:08:34.974Z, 35.72
2023-04-25T03:09:34.971Z, 35.76
2023-04-25T03:10:35.050Z, 35.73
2023-04-25T03:11:35.012Z, 35.73
2023-04-25T03:12:35.011Z, 35.70
2023-04-25T03:13:35.014Z, 35.71
2023-04-25T03:14:35.016Z, 35.72
2023-04-25T03:15:35.098Z, 35.69
2023-04-25T03:16:35.131Z, 35.71
2023-04-25T03:17:35.152Z, 35.71
2023-04-25T03:18:35.079Z, 35.69
2023-04-25T03:19:35.081Z, 35.68
2023-04-25T03:20:35.115Z, 35.65
2023-04-25T03:21:35.090Z, 35.62
2023-04-25T03:22:35.179Z, 35.62
2023-04-25T03:23:35.162Z, 35.61
2023-04-25T03:24:35.200Z, 35.61
2023-04-25T03:25:35.157Z, 35.65
2023-04-25T03:26:35.202Z, 35.67
2023-04-25T03:27:35.185Z, 35.66
2023-04-25T03:28:35.242Z, 35.66
2023-04-25T03:29:35.221Z, 35.64
2023-04-25T03:30:35.229Z, 35.61
2023-04-25T03:31:35.286Z, 36.29
2023-04-25T03:32:35.263Z, 37.37
2023-04-25T03:33:35.328Z, 37.82
2023-04-25T03:34:35.295Z, 38.04
2023-04-25T03:35:35.364Z, 38.08
2023-04-25T03:36:35.315Z, 38.09
2023-04-25T03:37:35.328Z, 38.16
2023-04-25T03:38:35.313Z, 38.12
2023-04-25T03:39:35.345Z, 38.09
2023-04-25T03:40:35.336Z, 38.13
2023-04-25T03:41:35.340Z, 38.13
2023-04-25T03:42:35.347Z, 38.14
2023-04-25T03:43:35.354Z, 38.17
2023-04-25T03:44:35.429Z, 38.14
2023-04-25T03:45:35.416Z, 38.16
2023-04-25T03:46:35.449Z, 38.16
2023-04-25T03:47:35.459Z, 38.13
2023-04-25T03:48:35.415Z, 38.09
2023-04-25T03:49:35.517Z, 38.04
2023-04-25T03:50:35.494Z, 38.00
2023-04-25T03:51:35.536Z, 37.94
2023-04-25T03:52:35.504Z, 37.90
2023-04-25T03:53:35.501Z, 37.86
2023-04-25T03:54:35.512Z, 37.78
2023-04-25T03:55:35.662Z, 37.72
2023-04-25T03:56:35.653Z, 37.69
2023-04-25T03:57:35.637Z, 37.64
2023-04-25T03:58:35.676Z, 37.55
2023-04-25T03:59:35.682Z, 37.50
2023-04-25T04:00:35.647Z, 37.39
2023-04-25T04:01:35.644Z, 37.72
2023-04-25T04:02:35.833Z, 46.10
2023-04-25T04:03:35.909Z, 50.97
2023-04-25T04:04:36.000Z, 53.28
2023-04-25T04:05:35.829Z, 56.00
2023-04-25T04:06:35.692Z, 59.52
2023-04-25T04:07:35.715Z, 67.99
2023-04-25T04:08:35.702Z, 55.01
2023-04-25T04:09:35.719Z, 52.99
2023-04-25T04:10:35.702Z, 53.95
2023-04-25T04:11:35.710Z, 55.38
2023-04-25T04:12:35.805Z, 58.32
2023-04-25T04:13:35.740Z, 65.30
2023-04-25T04:14:35.818Z, 64.02
2023-04-25T04:15:35.869Z, 54.27
2023-04-25T04:16:35.986Z, 54.22
2023-04-25T04:17:35.898Z, 55.32
2023-04-25T04:18:35.802Z, 57.64
2023-04-25T04:19:35.822Z, 61.16
2023-04-25T04:20:35.832Z, 67.56
2023-04-25T04:21:35.835Z, 55.58
2023-04-25T04:22:35.841Z, 54.14
2023-04-25T04:23:38.937Z, 54.96
2023-04-25T04:24:35.907Z, 55.42
2023-04-25T04:25:35.910Z, 56.20
2023-04-25T04:26:35.923Z, 54.99
2023-04-25T04:27:35.908Z, 53.25
2023-04-25T04:28:35.914Z, 51.62
2023-04-25T04:29:35.934Z, 50.50
2023-04-25T04:30:35.962Z, 50.04
2023-04-25T04:31:36.019Z, 49.70
2023-04-25T04:32:36.006Z, 49.24
2023-04-25T04:33:35.972Z, 48.70
2023-04-25T04:34:35.983Z, 48.29
2023-04-25T04:35:35.991Z, 47.89
2023-04-25T04:36:36.070Z, 47.50
2023-04-25T04:37:36.066Z, 47.24
2023-04-25T04:38:36.054Z, 46.98
2023-04-25T04:39:36.133Z, 46.77
2023-04-25T04:40:36.080Z, 46.60
2023-04-25T04:41:36.079Z, 46.49
2023-04-25T04:42:36.084Z, 46.32
2023-04-25T04:43:36.173Z, 46.19
2023-04-25T04:44:36.158Z, 46.09
2023-04-25T04:45:36.187Z, 45.97
2023-04-25T04:46:36.212Z, 45.85
2023-04-25T04:47:36.292Z, 45.76
2023-04-25T04:48:36.196Z, 45.62
2023-04-25T04:49:36.241Z, 45.55
2023-04-25T04:50:36.235Z, 45.30
2023-04-25T04:51:36.215Z, 45.16
2023-04-25T04:52:36.226Z, 45.10
2023-04-25T04:53:36.238Z, 44.98
2023-04-25T04:54:36.309Z, 44.94
2023-04-25T04:55:36.301Z, 44.84
2023-04-25T04:56:36.286Z, 44.81
2023-04-25T04:57:36.287Z, 44.69
2023-04-25T04:58:36.286Z, 44.63
2023-04-25T04:59:36.372Z, 44.56
2023-04-25T05:00:36.382Z, 44.44
2023-04-25T05:01:36.392Z, 44.38
2023-04-25T05:02:36.521Z, 44.27
2023-04-25T05:03:36.460Z, 44.24
2023-04-25T05:04:36.473Z, 44.15
2023-04-25T05:05:36.489Z, 44.07
2023-04-25T05:06:36.429Z, 43.99
2023-04-25T05:07:36.421Z, 43.94
2023-04-25T05:08:36.435Z, 43.90
2023-04-25T05:09:36.432Z, 43.80
2023-04-25T05:10:36.456Z, 43.73
2023-04-25T05:11:36.479Z, 43.64
2023-04-25T05:12:37.268Z, 43.55
2023-04-25T05:13:36.490Z, 43.47
2023-04-25T05:14:36.518Z, 43.44
2023-04-25T05:15:36.522Z, 43.36
2023-04-25T05:16:36.669Z, 43.27
2023-04-25T05:17:36.590Z, 43.15
2023-04-25T05:18:36.585Z, 43.11
2023-04-25T05:19:36.601Z, 43.02
2023-04-25T05:20:36.586Z, 42.78
2023-04-25T05:21:36.656Z, 42.55
2023-04-25T05:22:36.633Z, 42.35
2023-04-25T05:23:36.645Z, 42.19
2023-04-25T05:24:36.649Z, 42.03
2023-04-25T05:25:36.635Z, 41.87
2023-04-25T05:26:36.723Z, 41.74
2023-04-25T05:27:36.704Z, 41.69
2023-04-25T05:28:36.732Z, 41.57
2023-04-25T05:29:36.700Z, 41.49
2023-04-25T05:30:36.750Z, 41.40
2023-04-25T05:31:36.709Z, 41.36
2023-04-25T05:32:36.865Z, 41.28
2023-04-25T05:33:36.768Z, 41.19
2023-04-25T05:34:36.764Z, 41.15
2023-04-25T05:35:36.762Z, 41.07
2023-04-25T05:36:36.774Z, 41.01
2023-04-25T05:37:36.801Z, 40.94
2023-04-25T05:38:36.810Z, 40.91
2023-04-25T05:39:36.900Z, 40.88
2023-04-25T05:40:36.892Z, 40.79
2023-04-25T05:41:36.912Z, 40.76
2023-04-25T05:42:36.890Z, 40.77
2023-04-25T05:43:36.887Z, 40.69
2023-04-25T05:44:36.912Z, 40.67
2023-04-25T05:45:36.915Z, 40.63
2023-04-25T05:46:37.022Z, 40.57
2023-04-25T05:47:36.992Z, 40.52
2023-04-25T05:48:36.969Z, 40.46
2023-04-25T05:49:36.962Z, 40.42
2023-04-25T05:50:36.980Z, 40.39
2023-04-25T05:51:36.978Z, 40.39
2023-04-25T05:52:36.972Z, 40.39
2023-04-25T05:53:37.056Z, 40.35
2023-04-25T05:54:37.028Z, 40.36
2023-04-25T05:55:37.067Z, 40.34
2023-04-25T05:56:37.063Z, 40.31
2023-04-25T05:57:37.047Z, 40.30
2023-04-25T05:58:37.074Z, 40.25
2023-04-25T05:59:37.069Z, 40.15
2023-04-25T06:00:37.082Z, 40.12
2023-04-25T06:01:37.111Z, 40.12
2023-04-25T06:02:37.296Z, 40.08
2023-04-25T06:03:37.248Z, 40.02
2023-04-25T06:04:37.436Z, 40.05
2023-04-25T06:05:37.177Z, 40.03
2023-04-25T06:06:37.252Z, 39.96
2023-04-25T06:07:37.242Z, 39.92
2023-04-25T06:08:37.208Z, 39.89
2023-04-25T06:09:37.227Z, 39.83
2023-04-25T06:10:37.229Z, 39.86
2023-04-25T06:11:37.239Z, 39.85
2023-04-25T06:12:37.249Z, 39.81
2023-04-25T06:13:37.242Z, 39.86
2023-04-25T06:14:37.264Z, 39.83
2023-04-25T06:15:37.293Z, 39.79
2023-04-25T06:16:37.276Z, 39.81
2023-04-25T06:17:37.326Z, 39.76
2023-04-25T06:18:37.312Z, 39.75
2023-04-25T06:19:37.369Z, 39.69
2023-04-25T06:20:37.343Z, 39.71
2023-04-25T06:21:37.349Z, 39.68
2023-04-25T06:22:37.442Z, 39.63
2023-04-25T06:23:37.386Z, 39.60
2023-04-25T06:24:37.465Z, 39.58
2023-04-25T06:25:37.425Z, 39.56
2023-04-25T06:26:37.429Z, 39.55
2023-04-25T06:27:37.441Z, 39.57
2023-04-25T06:28:37.465Z, 39.57
2023-04-25T06:29:37.538Z, 39.54
2023-04-25T06:30:37.509Z, 39.46
2023-04-25T06:31:37.568Z, 39.44
2023-04-25T06:32:37.520Z, 39.41
2023-04-25T06:33:37.520Z, 39.41
2023-04-25T06:34:37.644Z, 39.39
2023-04-25T06:35:37.584Z, 39.39
2023-04-25T06:36:37.596Z, 39.40
2023-04-25T06:37:37.604Z, 39.35
2023-04-25T06:38:37.582Z, 39.34
2023-04-25T06:39:40.573Z, 39.34
2023-04-25T06:40:37.649Z, 39.32
2023-04-25T06:41:37.647Z, 39.33
2023-04-25T06:42:37.648Z, 39.30
2023-04-25T06:43:37.644Z, 39.28
2023-04-25T06:44:37.710Z, 39.27
2023-04-25T06:45:37.672Z, 39.26
2023-04-25T06:46:37.720Z, 39.22
2023-04-25T06:47:37.772Z, 39.19
2023-04-25T06:48:37.672Z, 39.16
2023-04-25T06:49:37.740Z, 39.18
2023-04-25T06:50:37.729Z, 39.18
2023-04-25T06:51:37.808Z, 39.18
2023-04-25T06:52:37.793Z, 39.19
2023-04-25T06:53:37.822Z, 39.11
2023-04-25T06:54:37.780Z, 39.07
2023-04-25T06:55:37.779Z, 39.07
2023-04-25T06:56:37.790Z, 39.04
2023-04-25T06:57:37.806Z, 39.03
2023-04-25T06:58:37.908Z, 38.99
2023-04-25T06:59:37.899Z, 38.97
2023-04-25T07:00:37.921Z, 39.03
2023-04-25T07:01:37.890Z, 39.02
2023-04-25T07:02:38.148Z, 38.96
2023-04-25T07:03:38.083Z, 38.94
2023-04-25T07:04:38.188Z, 38.91
2023-04-25T07:05:37.923Z, 38.92
2023-04-25T07:06:37.949Z, 38.91
2023-04-25T07:07:37.942Z, 38.91
2023-04-25T07:08:37.972Z, 38.86
2023-04-25T07:09:37.962Z, 38.87
2023-04-25T07:10:37.973Z, 38.87
2023-04-25T07:11:38.001Z, 38.80
2023-04-25T07:12:37.984Z, 38.80
2023-04-25T07:13:38.011Z, 38.81
2023-04-25T07:14:38.012Z, 38.76
2023-04-25T07:15:38.024Z, 38.74
2023-04-25T07:16:38.045Z, 38.74
2023-04-25T07:17:38.070Z, 38.73
2023-04-25T07:18:38.157Z, 38.73
2023-04-25T07:19:38.104Z, 38.70
2023-04-25T07:20:38.181Z, 38.69
2023-04-25T07:21:38.174Z, 38.68
2023-04-25T07:22:38.200Z, 38.65
2023-04-25T07:23:38.169Z, 38.66
2023-04-25T07:24:38.161Z, 38.63
2023-04-25T07:25:38.164Z, 38.65
2023-04-25T07:26:38.178Z, 38.61
2023-04-25T07:27:38.184Z, 38.60
2023-04-25T07:28:38.187Z, 38.56
2023-04-25T07:29:38.219Z, 38.55
2023-04-25T07:30:38.220Z, 38.48
2023-04-25T07:31:38.355Z, 38.49
2023-04-25T07:32:38.328Z, 38.49
2023-04-25T07:33:38.330Z, 38.46
2023-04-25T07:34:38.410Z, 38.44
2023-04-25T07:35:38.289Z, 38.44
2023-04-25T07:36:38.294Z, 38.44
2023-04-25T07:37:38.329Z, 38.48
2023-04-25T07:38:38.331Z, 38.45
2023-04-25T07:39:38.318Z, 38.43
2023-04-25T07:40:38.376Z, 38.44
2023-04-25T07:41:38.397Z, 38.41
2023-04-25T07:42:38.466Z, 38.34
2023-04-25T07:43:38.431Z, 38.34
2023-04-25T07:44:38.422Z, 38.36
2023-04-25T07:45:38.451Z, 38.35
2023-04-25T07:46:38.453Z, 38.32
2023-04-25T07:47:38.487Z, 38.28
2023-04-25T07:48:38.471Z, 38.33
2023-04-25T07:49:38.561Z, 38.33
2023-04-25T07:50:38.541Z, 38.27
2023-04-25T07:51:38.543Z, 38.28
2023-04-25T07:52:38.548Z, 38.26
2023-04-25T07:53:38.659Z, 38.25
2023-04-25T07:54:38.593Z, 38.19
2023-04-25T07:55:38.598Z, 38.20
2023-04-25T07:56:49.011Z, 38.19
2023-04-25T07:57:38.587Z, 38.24
2023-04-25T07:58:38.619Z, 38.24
2023-04-25T07:59:38.610Z, 38.15
2023-04-25T08:00:38.676Z, 38.11
2023-04-25T08:01:38.652Z, 38.10
2023-04-25T08:02:38.754Z, 38.12
2023-04-25T08:03:38.864Z, 38.09
2023-04-25T08:04:38.863Z, 38.02
2023-04-25T08:05:38.820Z, 38.04
2023-04-25T08:06:38.821Z, 38.05
2023-04-25T08:07:38.751Z, 38.07
2023-04-25T08:08:38.749Z, 38.08
2023-04-25T08:09:38.759Z, 38.02
2023-04-25T08:10:38.795Z, 38.02
2023-04-25T08:11:38.770Z, 38.05
2023-04-25T08:12:38.837Z, 38.07
2023-04-25T08:13:38.811Z, 37.97
2023-04-25T08:14:38.867Z, 37.94
2023-04-25T08:15:38.907Z, 37.93
2023-04-25T08:16:38.872Z, 37.94
2023-04-25T08:17:38.996Z, 37.93
2023-04-25T08:18:38.905Z, 37.84
2023-04-25T08:19:38.930Z, 37.85
2023-04-25T08:20:38.893Z, 37.84
2023-04-25T08:21:38.913Z, 37.81
2023-04-25T08:22:38.970Z, 37.78
2023-04-25T08:23:38.945Z, 37.77
2023-04-25T08:24:39.725Z, 37.75
2023-04-25T08:25:38.977Z, 37.77
2023-04-25T08:26:39.014Z, 37.74
2023-04-25T08:27:39.000Z, 37.73
2023-04-25T08:28:39.045Z, 37.68
2023-04-25T08:29:39.032Z, 37.71
2023-04-25T08:30:39.028Z, 37.71
2023-04-25T08:31:39.134Z, 37.68
2023-04-25T08:32:39.130Z, 37.69
2023-04-25T08:33:39.099Z, 37.63
2023-04-25T08:34:39.076Z, 37.65
2023-04-25T08:35:39.066Z, 37.62
2023-04-25T08:36:40.278Z, 37.61
2023-04-25T08:37:39.096Z, 37.60
2023-04-25T08:38:39.167Z, 37.61
2023-04-25T08:39:39.275Z, 37.57
2023-04-25T08:40:39.174Z, 37.59
2023-04-25T08:41:39.164Z, 37.57
2023-04-25T08:42:39.212Z, 37.57
2023-04-25T08:43:39.179Z, 37.55
2023-04-25T08:44:39.185Z, 37.56
2023-04-25T08:45:39.182Z, 37.58
2023-04-25T08:46:39.248Z, 37.54
2023-04-25T08:47:39.321Z, 37.53
2023-04-25T08:48:39.249Z, 37.50
2023-04-25T08:49:39.278Z, 37.48
2023-04-25T08:50:39.250Z, 37.49
2023-04-25T08:51:39.249Z, 37.50
2023-04-25T08:52:39.252Z, 37.46
2023-04-25T08:53:40.265Z, 37.45
2023-04-25T08:54:41.556Z, 37.40
2023-04-25T08:55:39.288Z, 37.43
2023-04-25T08:56:39.661Z, 37.46
2023-04-25T08:57:39.307Z, 37.41
2023-04-25T08:58:39.373Z, 37.39
2023-04-25T08:59:39.407Z, 37.34
2023-04-25T09:00:39.439Z, 37.35
2023-04-25T09:01:39.580Z, 37.38
2023-04-25T09:02:39.514Z, 37.37
2023-04-25T09:03:39.516Z, 37.34
2023-04-25T09:04:39.437Z, 37.30
2023-04-25T09:05:39.478Z, 37.31
2023-04-25T09:06:39.469Z, 37.32
2023-04-25T09:07:39.515Z, 37.27
2023-04-25T09:08:39.499Z, 37.24
2023-04-25T09:09:39.534Z, 37.17
2023-04-25T09:10:39.508Z, 37.19
2023-04-25T09:11:39.565Z, 37.15
2023-04-25T09:12:39.525Z, 37.20
2023-04-25T09:13:39.564Z, 37.18
2023-04-25T09:14:39.557Z, 37.19
2023-04-25T09:15:39.550Z, 37.25
2023-04-25T09:16:40.446Z, 37.22
2023-04-25T09:17:39.599Z, 37.19
2023-04-25T09:18:39.622Z, 37.20
2023-04-25T09:19:41.993Z, 37.13
2023-04-25T09:20:51.020Z, 37.12
2023-04-25T09:21:39.626Z, 37.11
2023-04-25T09:22:39.683Z, 37.14
2023-04-25T09:23:39.652Z, 37.09
2023-04-25T09:24:39.702Z, 37.07
2023-04-25T09:25:39.682Z, 37.04
2023-04-25T09:26:39.673Z, 37.09
2023-04-25T09:27:39.670Z, 37.03
2023-04-25T09:28:39.685Z, 37.05
2023-04-25T09:29:39.703Z, 37.06
2023-04-25T09:30:39.709Z, 37.06
2023-04-25T09:31:39.771Z, 37.06
2023-04-25T09:32:39.743Z, 37.06
2023-04-25T09:33:39.750Z, 37.02
2023-04-25T09:34:39.761Z, 37.01
2023-04-25T09:35:39.857Z, 36.98
2023-04-25T09:36:39.863Z, 36.97
2023-04-25T09:37:39.858Z, 36.92
2023-04-25T09:38:39.833Z, 36.91
2023-04-25T09:39:39.836Z, 36.90
2023-04-25T09:40:39.913Z, 36.89
2023-04-25T09:41:39.880Z, 36.88
2023-04-25T09:42:39.878Z, 36.81
2023-04-25T09:43:39.881Z, 36.79
2023-04-25T09:44:39.934Z, 36.77
2023-04-25T09:45:39.940Z, 36.77
2023-04-25T09:46:40.038Z, 36.77
2023-04-25T09:47:40.035Z, 36.78
2023-04-25T09:48:39.979Z, 36.76
2023-04-25T09:49:39.947Z, 36.77
2023-04-25T09:50:40.023Z, 36.77
2023-04-25T09:51:39.996Z, 36.81
2023-04-25T09:52:40.060Z, 36.77
2023-04-25T09:53:40.071Z, 36.73
2023-04-25T09:54:40.061Z, 36.72
2023-04-25T09:55:40.035Z, 36.75
2023-04-25T09:56:40.032Z, 36.72
2023-04-25T09:57:40.109Z, 36.69
2023-04-25T09:58:40.090Z, 36.63
2023-04-25T09:59:40.157Z, 36.65
2023-04-25T10:00:40.127Z, 36.67
2023-04-25T10:01:40.143Z, 37.37
2023-04-25T10:02:40.219Z, 38.32
2023-04-25T10:03:40.389Z, 38.60
2023-04-25T10:04:40.217Z, 38.80
2023-04-25T10:05:40.177Z, 38.86
2023-04-25T10:06:40.178Z, 38.82
2023-04-25T10:07:40.198Z, 38.81
2023-04-25T10:08:40.205Z, 38.78
2023-04-25T10:09:40.255Z, 38.78
2023-04-25T10:10:40.232Z, 38.77
2023-04-25T10:11:40.221Z, 38.75
2023-04-25T10:12:40.221Z, 38.73
2023-04-25T10:13:40.229Z, 38.68
2023-04-25T10:14:40.346Z, 38.66
2023-04-25T10:15:40.583Z, 38.62
2023-04-25T10:16:40.358Z, 38.60
2023-04-25T10:17:40.376Z, 38.55
2023-04-25T10:18:40.334Z, 38.51
2023-04-25T10:19:40.330Z, 38.46
2023-04-25T10:20:40.339Z, 38.37
2023-04-25T10:21:40.350Z, 38.35
2023-04-25T10:22:40.367Z, 38.28
2023-04-25T10:23:40.463Z, 38.21
2023-04-25T10:24:40.385Z, 38.13
2023-04-25T10:25:40.489Z, 38.03
2023-04-25T10:26:40.456Z, 37.96
2023-04-25T10:27:40.480Z, 37.86
2023-04-25T10:28:40.473Z, 37.78
2023-04-25T10:29:40.468Z, 37.69
2023-04-25T10:30:40.479Z, 37.60
2023-04-25T10:31:40.594Z, 37.42
2023-04-25T10:32:40.556Z, 37.30
2023-04-25T10:33:40.502Z, 37.19
2023-04-25T10:34:40.564Z, 37.05
2023-04-25T10:35:40.513Z, 36.89
2023-04-25T10:36:40.522Z, 36.68
2023-04-25T10:37:40.835Z, 36.51
2023-04-25T10:38:40.551Z, 36.35
2023-04-25T10:39:40.620Z, 36.23
2023-04-25T10:40:40.585Z, 36.13
2023-04-25T10:41:40.647Z, 36.07
2023-04-25T10:42:40.611Z, 36.01
2023-04-25T10:43:40.769Z, 35.95
2023-04-25T10:44:40.658Z, 35.91
2023-04-25T10:45:40.677Z, 35.85
2023-04-25T10:46:40.669Z, 35.77
2023-04-25T10:47:40.711Z, 35.72
2023-04-25T10:48:40.676Z, 35.66
2023-04-25T10:49:40.678Z, 35.61
2023-04-25T10:50:40.765Z, 35.57
2023-04-25T10:51:54.940Z, 35.52
2023-04-25T10:52:40.788Z, 35.50
2023-04-25T10:53:40.771Z, 35.47
2023-04-25T10:54:40.759Z, 35.41
2023-04-25T10:55:40.777Z, 35.40
2023-04-25T10:56:40.792Z, 35.33
2023-04-25T10:57:40.858Z, 35.30
2023-04-25T10:58:40.844Z, 35.30
2023-04-25T10:59:40.868Z, 35.29
2023-04-25T11:00:53.262Z, 35.29
2023-04-25T11:01:40.945Z, 35.24
2023-04-25T11:02:40.924Z, 35.21
2023-04-25T11:03:40.988Z, 35.20
2023-04-25T11:04:41.106Z, 35.16
2023-04-25T11:05:55.117Z, 35.13
2023-04-25T11:06:40.946Z, 35.11
2023-04-25T11:07:40.922Z, 35.09
2023-04-25T11:08:40.912Z, 35.04
2023-04-25T11:09:40.939Z, 35.03
2023-04-25T11:10:40.961Z, 34.96
2023-04-25T11:11:41.016Z, 34.98
2023-04-25T11:12:40.995Z, 34.93
2023-04-25T11:13:41.029Z, 34.94
2023-04-25T11:15:41.059Z, 34.96
2023-04-25T11:16:41.075Z, 34.91
2023-04-25T11:17:41.092Z, 34.85
2023-04-25T11:18:41.106Z, 34.89
2023-04-25T11:19:41.104Z, 34.85
2023-04-25T11:20:41.149Z, 34.85
2023-04-25T11:21:41.122Z, 34.80
2023-04-25T11:22:41.149Z, 34.79
2023-04-25T11:23:41.131Z, 34.78
2023-04-25T11:24:41.137Z, 34.76
2023-04-25T11:25:41.133Z, 34.75
2023-04-25T11:26:41.137Z, 34.69
2023-04-25T11:27:41.165Z, 34.68
2023-04-25T11:28:41.153Z, 34.69
2023-04-25T11:29:41.182Z, 34.64
2023-04-25T11:30:41.175Z, 34.58
2023-04-25T11:31:41.302Z, 34.59
2023-04-25T11:32:41.230Z, 34.59
2023-04-25T11:33:41.396Z, 34.60
2023-04-25T11:34:41.421Z, 34.60
2023-04-25T11:35:41.393Z, 34.57
2023-04-25T11:36:41.394Z, 34.59
2023-04-25T11:37:41.411Z, 34.62
2023-04-25T11:38:41.405Z, 34.57
2023-04-25T11:39:41.414Z, 34.53
2023-04-25T11:40:41.352Z, 34.60
2023-04-25T11:41:41.578Z, 34.63
2023-04-25T11:42:41.413Z, 34.56
2023-04-25T11:43:43.404Z, 34.57
2023-04-25T11:44:41.404Z, 34.55
2023-04-25T11:45:41.463Z, 34.48
2023-04-25T11:46:41.404Z, 34.46
2023-04-25T11:47:41.509Z, 34.51
2023-04-25T11:48:41.473Z, 34.50
2023-04-25T11:49:41.455Z, 34.46
2023-04-25T11:50:41.464Z, 34.44
2023-04-25T11:51:41.478Z, 34.42
2023-04-25T11:52:41.461Z, 34.37
2023-04-25T11:53:41.489Z, 34.34
2023-04-25T11:54:41.468Z, 34.37
2023-04-25T11:55:41.475Z, 34.35
2023-04-25T11:56:41.492Z, 34.36
2023-04-25T11:57:41.515Z, 34.34
2023-04-25T11:58:41.531Z, 34.29
2023-04-25T11:59:41.527Z, 34.31
2023-04-25T12:00:41.538Z, 34.28
2023-04-25T12:01:41.610Z, 34.28
2023-04-25T12:02:41.726Z, 34.29
2023-04-25T12:03:41.767Z, 34.30
2023-04-25T12:04:41.758Z, 34.34
2023-04-25T12:05:41.832Z, 34.32
2023-04-25T12:06:41.821Z, 34.33
2023-04-25T12:07:41.665Z, 34.33
2023-04-25T12:08:41.655Z, 34.32
2023-04-25T12:09:41.670Z, 34.32
2023-04-25T12:10:41.675Z, 34.33
2023-04-25T12:11:41.681Z, 34.26
2023-04-25T12:12:41.759Z, 34.27
2023-04-25T12:13:41.743Z, 34.27
2023-04-25T12:14:41.741Z, 34.27
2023-04-25T12:15:41.827Z, 34.24
2023-04-25T12:16:41.780Z, 34.21
2023-04-25T12:17:41.872Z, 34.17
2023-04-25T12:18:42.712Z, 34.15
2023-04-25T12:19:42.005Z, 34.14
2023-04-25T12:20:41.790Z, 34.13
2023-04-25T12:21:54.492Z, 34.15
2023-04-25T12:22:41.792Z, 34.14
2023-04-25T12:23:41.806Z, 34.12
2023-04-25T12:24:41.894Z, 34.10
2023-04-25T12:25:41.881Z, 34.08
2023-04-25T12:26:41.946Z, 34.08
2023-04-25T12:27:41.914Z, 34.03
2023-04-25T12:28:41.966Z, 34.01
2023-04-25T12:29:49.731Z, 34.05