createdAt,value
2023-09-27T00:00:36.564Z,68.73
2023-09-27T00:03:03.143Z,68.57
2023-09-27T00:05:29.752Z,68.80
2023-09-27T00:07:56.469Z,68.61
2023-09-27T00:13:07.314Z,68.38
2023-09-27T00:15:34.816Z,68.50
2023-09-27T00:18:02.361Z,68.80
2023-09-27T00:20:29.908Z,68.89
2023-09-27T00:22:57.436Z,68.83
2023-09-27T00:28:08.189Z,69.32
2023-09-27T00:30:34.807Z,69.15
2023-09-27T00:33:01.570Z,69.25
2023-09-27T00:35:29.195Z,68.97
2023-09-27T00:37:55.774Z,68.96
2023-09-27T00:40:22.323Z,68.72
2023-09-27T00:42:49.313Z,68.83
2023-09-27T00:45:17.019Z,68.93
2023-09-27T00:47:43.630Z,68.68
2023-09-27T00:50:10.358Z,69.03
2023-09-27T00:52:38.123Z,68.67
2023-09-27T00:55:06.384Z,68.76
2023-09-27T00:57:32.918Z,69.02
2023-09-27T00:59:59.467Z,69.22
2023-09-27T01:02:26.106Z,69.39
2023-09-27T01:04:52.696Z,69.53
2023-09-27T01:07:20.162Z,69.28
2023-09-27T01:09:46.688Z,69.28
2023-09-27T01:12:14.186Z,69.45
2023-09-27T01:14:40.718Z,69.43
2023-09-27T01:17:08.207Z,69.40
2023-09-27T01:19:35.692Z,69.40
2023-09-27T01:22:03.188Z,69.06
2023-09-27T01:24:30.675Z,69.28
2023-09-27T01:26:58.232Z,69.45
2023-09-27T01:29:24.777Z,69.10
2023-09-27T01:31:52.291Z,69.18
2023-09-27T01:34:19.778Z,69.36
2023-09-27T01:36:46.307Z,69.05
2023-09-27T01:39:12.832Z,69.21
2023-09-27T01:41:40.276Z,69.33
2023-09-27T01:44:06.817Z,69.40
2023-09-27T01:46:34.340Z,69.36
2023-09-27T01:49:00.858Z,69.88
2023-09-27T01:51:27.412Z,69.91
2023-09-27T01:53:54.877Z,70.30
2023-09-27T01:56:21.487Z,69.93
2023-09-27T02:01:44.914Z,69.48
2023-09-27T02:04:11.476Z,69.77
2023-09-27T02:06:38.969Z,69.72
2023-09-27T02:09:05.508Z,69.72
2023-09-27T02:11:32.080Z,69.55
2023-09-27T02:16:44.796Z,69.38
2023-09-27T02:19:12.301Z,69.44
2023-09-27T02:21:38.852Z,69.21
2023-09-27T02:24:05.391Z,69.52
2023-09-27T02:26:32.924Z,69.10
2023-09-27T02:31:44.372Z,69.13
2023-09-27T02:34:11.900Z,68.72
2023-09-27T02:36:39.396Z,68.92
2023-09-27T02:39:05.931Z,69.47
2023-09-27T02:41:32.489Z,69.12
2023-09-27T02:46:45.180Z,68.90
2023-09-27T02:49:12.704Z,68.79
2023-09-27T02:51:39.252Z,69.13
2023-09-27T02:54:05.796Z,69.40
2023-09-27T02:56:32.400Z,68.78
2023-09-27T03:01:54.572Z,69.29
2023-09-27T03:04:22.064Z,69.61
2023-09-27T03:06:48.670Z,69.33
2023-09-27T03:09:16.122Z,69.14
2023-09-27T03:11:43.691Z,69.90
2023-09-27T03:16:55.245Z,69.67
2023-09-27T03:19:21.806Z,69.92
2023-09-27T03:21:49.258Z,69.44
2023-09-27T03:24:16.725Z,69.27
2023-09-27T03:26:44.213Z,69.69
2023-09-27T03:32:05.632Z,69.54
2023-09-27T03:34:33.232Z,69.94
2023-09-27T03:36:59.860Z,69.91
2023-09-27T03:39:26.464Z,69.66
2023-09-27T03:41:53.036Z,69.54
2023-09-27T03:47:05.539Z,69.59
2023-09-27T03:49:32.140Z,69.77
2023-09-27T03:51:58.681Z,69.17
2023-09-27T03:54:25.207Z,69.24
2023-09-27T03:56:52.678Z,69.34
2023-09-27T04:02:04.169Z,68.74
2023-09-27T04:04:30.766Z,68.56
2023-09-27T04:06:58.231Z,68.63
2023-09-27T04:09:24.777Z,68.60
2023-09-27T04:11:51.354Z,68.40
2023-09-27T04:17:03.031Z,67.93
2023-09-27T04:19:29.619Z,67.70
2023-09-27T04:21:57.190Z,67.88
2023-09-27T04:24:24.722Z,67.57
2023-09-27T04:26:51.245Z,67.99
2023-09-27T04:32:02.961Z,67.79
2023-09-27T04:34:29.550Z,68.00
2023-09-27T04:36:57.001Z,67.43
2023-09-27T04:39:23.548Z,67.61
2023-09-27T04:41:50.068Z,67.55
2023-09-27T04:47:01.607Z,67.53
2023-09-27T04:49:29.120Z,67.43
2023-09-27T04:51:55.671Z,67.42
2023-09-27T04:54:23.110Z,67.01
2023-09-27T04:56:49.646Z,67.55
2023-09-27T05:02:01.044Z,67.37
2023-09-27T05:04:28.521Z,66.89
2023-09-27T05:06:55.991Z,67.48
2023-09-27T05:09:22.519Z,67.27
2023-09-27T05:11:49.973Z,67.24
2023-09-27T05:17:01.478Z,67.40
2023-09-27T05:19:28.061Z,67.53
2023-09-27T05:21:54.599Z,67.24
2023-09-27T05:24:21.139Z,66.99
2023-09-27T05:26:48.623Z,67.54
2023-09-27T05:32:01.072Z,67.45
2023-09-27T05:34:28.545Z,67.10
2023-09-27T05:36:55.324Z,67.17
2023-09-27T05:39:22.868Z,67.33
2023-09-27T05:41:49.686Z,67.18
2023-09-27T05:47:00.188Z,66.79
2023-09-27T05:49:26.861Z,67.45
2023-09-27T05:51:54.385Z,67.32
2023-09-27T05:54:22.007Z,67.12
2023-09-27T05:56:48.781Z,67.38
2023-09-27T06:02:00.676Z,67.42
2023-09-27T06:04:27.572Z,67.33
2023-09-27T06:06:54.416Z,67.66
2023-09-27T06:09:20.989Z,67.18
2023-09-27T06:11:47.535Z,67.12
2023-09-27T06:14:14.117Z,66.64
2023-09-27T06:16:40.853Z,66.57
2023-09-27T06:19:08.446Z,67.02
2023-09-27T06:21:35.932Z,66.73
2023-09-27T06:24:02.616Z,66.67
2023-09-27T06:26:30.526Z,66.30
2023-09-27T06:28:57.092Z,66.59
2023-09-27T06:31:24.983Z,66.85
2023-09-27T06:33:52.492Z,66.26
2023-09-27T06:36:19.953Z,66.25
2023-09-27T06:38:47.476Z,66.44
2023-09-27T06:41:14.994Z,66.50
2023-09-27T06:43:42.527Z,66.02
2023-09-27T06:46:10.040Z,66.14
2023-09-27T06:48:37.585Z,65.78
2023-09-27T06:51:04.220Z,65.88
2023-09-27T06:53:33.522Z,65.63
2023-09-27T06:56:00.546Z,66.03
2023-09-27T06:58:28.054Z,65.84
2023-09-27T07:00:54.676Z,66.26
2023-09-27T07:03:22.263Z,65.61
2023-09-27T07:05:48.869Z,66.24
2023-09-27T07:08:16.376Z,65.82
2023-09-27T07:10:43.854Z,65.70
2023-09-27T07:13:11.337Z,65.86
2023-09-27T07:15:38.839Z,65.43
2023-09-27T07:18:06.494Z,65.73
2023-09-27T07:20:34.269Z,65.44
2023-09-27T07:23:01.887Z,65.39
2023-09-27T07:25:28.434Z,64.89
2023-09-27T07:27:55.932Z,63.75
2023-09-27T07:30:22.531Z,64.54
2023-09-27T07:32:49.248Z,64.73
2023-09-27T07:35:17.014Z,64.93
2023-09-27T07:37:43.866Z,65.22
2023-09-27T07:40:11.629Z,65.35
2023-09-27T07:42:39.324Z,65.47
2023-09-27T07:45:05.865Z,64.15
2023-09-27T07:50:17.420Z,60.55
2023-09-27T07:52:44.012Z,57.62
2023-09-27T07:55:11.511Z,54.98
2023-09-27T07:57:38.946Z,57.40
2023-09-27T08:00:07.210Z,59.24
2023-09-27T08:05:28.125Z,58.05
2023-09-27T08:07:54.727Z,62.78
2023-09-27T08:10:22.244Z,64.01
2023-09-27T08:12:50.001Z,64.38
2023-09-27T08:15:16.586Z,64.72
2023-09-27T08:20:28.259Z,64.82
2023-09-27T08:22:55.153Z,64.99
2023-09-27T08:25:21.873Z,65.02
2023-09-27T08:27:48.502Z,65.09
2023-09-27T08:30:15.936Z,65.29
2023-09-27T08:35:26.363Z,65.10
2023-09-27T08:37:52.990Z,65.03
2023-09-27T08:40:20.483Z,64.97
2023-09-27T08:42:47.931Z,64.76
2023-09-27T08:45:15.403Z,65.29
2023-09-27T08:50:25.954Z,65.04
2023-09-27T08:52:53.564Z,65.17
2023-09-27T08:55:20.106Z,65.20
2023-09-27T08:57:47.582Z,64.84
2023-09-27T09:00:14.237Z,64.78
2023-09-27T09:05:24.982Z,64.57
2023-09-27T09:07:52.505Z,65.14
2023-09-27T09:10:19.972Z,64.90
2023-09-27T09:12:46.530Z,64.84
2023-09-27T09:15:13.084Z,64.85
2023-09-27T09:20:24.629Z,64.75
2023-09-27T09:22:51.263Z,64.47
2023-09-27T09:25:18.760Z,64.90
2023-09-27T09:27:45.798Z,64.75
2023-09-27T09:30:12.407Z,64.53
2023-09-27T09:35:23.114Z,64.89
2023-09-27T09:37:50.463Z,64.57
2023-09-27T09:40:18.771Z,65.06
2023-09-27T09:42:45.383Z,65.06
2023-09-27T09:45:11.938Z,64.71
2023-09-27T09:50:22.652Z,64.74
2023-09-27T09:52:49.203Z,64.74
2023-09-27T09:55:28.133Z,64.86
2023-09-27T09:58:04.117Z,64.69
2023-09-27T10:00:31.613Z,64.63
2023-09-27T10:05:43.118Z,64.72
2023-09-27T10:08:09.753Z,64.60
2023-09-27T10:10:36.306Z,64.99
2023-09-27T10:13:02.843Z,64.50
2023-09-27T10:15:29.373Z,64.59
2023-09-27T10:20:40.993Z,64.61
2023-09-27T10:23:07.562Z,64.86
2023-09-27T10:25:34.152Z,64.77
2023-09-27T10:28:01.623Z,64.49
2023-09-27T10:30:28.249Z,64.62
2023-09-27T10:35:38.692Z,64.44
2023-09-27T10:38:06.239Z,64.57
2023-09-27T10:40:32.848Z,64.44
2023-09-27T10:43:00.306Z,64.35
2023-09-27T10:45:26.964Z,64.29
2023-09-27T10:50:39.458Z,64.29
2023-09-27T10:53:06.015Z,64.36
2023-09-27T10:55:33.467Z,63.86
2023-09-27T10:58:00.928Z,64.13
2023-09-27T11:00:28.531Z,63.95
2023-09-27T11:05:41.193Z,63.54
2023-09-27T11:08:07.885Z,63.85
2023-09-27T11:10:35.383Z,63.57
2023-09-27T11:13:02.837Z,63.42
2023-09-27T11:15:30.309Z,63.40
2023-09-27T11:20:42.087Z,63.26
2023-09-27T11:23:08.827Z,62.56
2023-09-27T11:25:35.453Z,62.37
2023-09-27T11:28:01.993Z,62.44
2023-09-27T11:30:28.561Z,63.00
2023-09-27T11:32:55.170Z,62.83
2023-09-27T11:35:22.737Z,62.79
2023-09-27T11:37:50.178Z,62.63
2023-09-27T11:40:17.627Z,62.50
2023-09-27T11:42:45.100Z,62.13
2023-09-27T11:45:12.606Z,62.00
2023-09-27T11:47:40.157Z,61.84
2023-09-27T11:50:07.791Z,61.29
2023-09-27T11:52:34.345Z,61.37
2023-09-27T11:55:01.804Z,60.95
2023-09-27T11:57:28.380Z,61.28
2023-09-27T11:59:55.815Z,61.13
2023-09-27T12:02:28.232Z,61.45
2023-09-27T12:04:59.841Z,60.35
2023-09-27T12:07:27.542Z,60.32
2023-09-27T12:09:54.104Z,60.07
2023-09-27T12:12:21.581Z,60.55
2023-09-27T12:14:49.067Z,60.99
2023-09-27T12:17:16.597Z,60.85
2023-09-27T12:19:44.064Z,61.09
2023-09-27T12:22:11.527Z,60.95
2023-09-27T12:24:38.073Z,61.38
2023-09-27T12:27:05.550Z,60.42
2023-09-27T12:29:32.138Z,59.69
2023-09-27T12:31:59.186Z,59.85
2023-09-27T12:34:25.762Z,60.21
2023-09-27T12:36:53.203Z,59.19
2023-09-27T12:39:20.966Z,58.75
2023-09-27T12:41:48.510Z,58.18
2023-09-27T12:44:22.257Z,58.07
2023-09-27T12:46:49.122Z,58.30
2023-09-27T12:49:16.620Z,58.16
2023-09-27T12:51:49.521Z,58.94
2023-09-27T12:54:17.614Z,59.18
2023-09-27T12:56:45.133Z,59.11
2023-09-27T12:59:12.656Z,58.63
2023-09-27T13:01:40.933Z,58.15
2023-09-27T13:04:08.025Z,58.63
2023-09-27T13:06:35.824Z,58.77
2023-09-27T13:09:02.658Z,58.95
2023-09-27T13:11:30.262Z,59.25
2023-09-27T13:13:56.829Z,58.86
2023-09-27T13:16:23.395Z,57.89
2023-09-27T13:18:51.618Z,58.11
2023-09-27T13:24:03.063Z,57.14
2023-09-27T13:26:29.616Z,57.92
2023-09-27T13:28:56.211Z,58.10
2023-09-27T13:31:23.592Z,58.16
2023-09-27T13:34:07.291Z,58.25
2023-09-27T13:39:21.378Z,57.45
2023-09-27T13:41:48.975Z,56.53
2023-09-27T13:44:16.628Z,55.91
2023-09-27T13:46:44.096Z,54.69
2023-09-27T13:49:11.545Z,55.27
2023-09-27T13:54:23.170Z,54.99
2023-09-27T13:56:49.680Z,54.40
2023-09-27T13:59:17.180Z,54.01
2023-09-27T14:01:44.679Z,53.77
2023-09-27T14:04:11.300Z,53.29
2023-09-27T14:09:22.549Z,54.40
2023-09-27T14:11:50.001Z,53.19
2023-09-27T14:14:16.537Z,53.71
2023-09-27T14:16:43.192Z,54.33
2023-09-27T14:19:10.689Z,54.86
2023-09-27T14:24:21.120Z,54.45
2023-09-27T14:26:48.524Z,54.25
2023-09-27T14:29:22.208Z,53.53
2023-09-27T14:31:59.954Z,54.38
2023-09-27T14:34:27.255Z,54.20
2023-09-27T14:39:39.783Z,53.57
2023-09-27T14:42:07.276Z,53.50
2023-09-27T14:44:34.728Z,54.08
2023-09-27T14:47:01.297Z,54.15
2023-09-27T14:49:27.918Z,55.00
2023-09-27T14:54:38.607Z,55.64
2023-09-27T14:57:05.162Z,55.86
2023-09-27T14:59:32.546Z,55.60
2023-09-27T15:01:59.447Z,55.83
2023-09-27T15:04:26.210Z,55.16
2023-09-27T15:09:37.087Z,55.65
2023-09-27T15:12:04.536Z,55.90
2023-09-27T15:14:31.999Z,55.93
2023-09-27T15:16:59.469Z,55.98
2023-09-27T15:19:26.050Z,55.44
2023-09-27T15:24:38.533Z,55.73
2023-09-27T15:27:05.200Z,56.44
2023-09-27T15:29:32.682Z,56.32
2023-09-27T15:32:00.787Z,56.44
2023-09-27T15:34:28.480Z,56.63
2023-09-27T15:39:40.019Z,57.01
2023-09-27T15:42:07.509Z,56.10
2023-09-27T15:44:34.062Z,56.14
2023-09-27T15:47:01.520Z,56.26
2023-09-27T15:49:28.140Z,56.97
2023-09-27T15:54:39.801Z,56.92
2023-09-27T15:57:06.313Z,56.60
2023-09-27T15:59:33.754Z,56.72
2023-09-27T16:02:01.258Z,56.59
2023-09-27T16:04:32.156Z,56.60
2023-09-27T16:09:48.623Z,55.97
2023-09-27T16:12:16.070Z,55.92
2023-09-27T16:14:42.602Z,55.61
2023-09-27T16:17:09.179Z,55.68
2023-09-27T16:19:35.717Z,55.88
2023-09-27T16:24:56.301Z,55.75
2023-09-27T16:27:24.255Z,55.48
2023-09-27T16:29:51.796Z,55.97
2023-09-27T16:32:20.386Z,56.37
2023-09-27T16:34:47.209Z,56.33
2023-09-27T16:39:58.560Z,56.25
2023-09-27T16:42:25.995Z,56.51
2023-09-27T16:44:52.556Z,57.01
2023-09-27T16:47:19.088Z,56.84
2023-09-27T16:49:45.684Z,57.22
2023-09-27T16:54:57.268Z,57.60
2023-09-27T16:57:23.796Z,57.28
2023-09-27T16:59:50.317Z,57.22
2023-09-27T17:02:17.838Z,57.63
2023-09-27T17:04:45.347Z,57.17
2023-09-27T17:09:57.182Z,57.40
2023-09-27T17:12:24.654Z,57.44
2023-09-27T17:14:52.124Z,57.20
2023-09-27T17:17:19.593Z,57.55
2023-09-27T17:19:47.066Z,57.89
2023-09-27T17:25:08.748Z,58.02
2023-09-27T17:27:35.268Z,58.00
2023-09-27T17:30:02.709Z,57.96
2023-09-27T17:32:29.430Z,57.63
2023-09-27T17:34:56.040Z,57.31
2023-09-27T17:40:07.996Z,57.35
2023-09-27T17:42:34.538Z,57.49
2023-09-27T17:45:02.000Z,57.56
2023-09-27T17:47:29.471Z,57.60
2023-09-27T17:49:56.030Z,57.83
2023-09-27T17:55:16.763Z,57.71
2023-09-27T17:57:44.187Z,57.93
2023-09-27T18:00:11.660Z,58.37
2023-09-27T18:02:38.384Z,58.86
2023-09-27T18:05:05.077Z,58.97
2023-09-27T18:10:17.034Z,58.91
2023-09-27T18:12:44.473Z,58.98
2023-09-27T18:15:25.291Z,59.02
2023-09-27T18:17:54.605Z,58.69
2023-09-27T18:20:22.119Z,59.20
2023-09-27T18:25:33.705Z,59.33
2023-09-27T18:28:00.250Z,59.41
2023-09-27T18:30:26.803Z,59.22
2023-09-27T18:32:54.278Z,59.46
2023-09-27T18:35:21.708Z,59.27
2023-09-27T18:37:48.332Z,59.46
2023-09-27T18:40:15.832Z,59.51
2023-09-27T18:42:43.298Z,59.06
2023-09-27T18:45:10.632Z,59.75
2023-09-27T18:47:37.267Z,59.01
2023-09-27T18:50:04.916Z,59.03
2023-09-27T18:52:31.511Z,59.01
2023-09-27T18:54:58.977Z,58.29
2023-09-27T18:57:26.482Z,58.90
2023-09-27T18:59:53.081Z,58.86
2023-09-27T19:02:20.585Z,58.91
2023-09-27T19:04:47.156Z,58.06
2023-09-27T19:07:13.734Z,58.44
2023-09-27T19:09:40.282Z,57.86
2023-09-27T19:12:07.713Z,57.70
2023-09-27T19:14:35.119Z,57.82
2023-09-27T19:17:02.626Z,57.87
2023-09-27T19:19:29.172Z,57.33
2023-09-27T19:21:55.718Z,57.66
2023-09-27T19:24:22.257Z,57.38
2023-09-27T19:26:49.701Z,56.97
2023-09-27T19:29:17.161Z,57.52
2023-09-27T19:31:43.778Z,57.89
2023-09-27T19:34:11.245Z,58.26
2023-09-27T19:36:37.791Z,58.06
2023-09-27T19:39:05.231Z,58.57
2023-09-27T19:41:32.690Z,58.59
2023-09-27T19:44:00.177Z,58.56
2023-09-27T19:46:27.737Z,58.93
2023-09-27T19:48:54.533Z,59.03
2023-09-27T19:51:21.303Z,58.92
2023-09-27T19:53:49.933Z,59.59
2023-09-27T19:56:17.409Z,60.14
2023-09-27T19:58:43.992Z,59.78
2023-09-27T20:01:10.627Z,59.78
2023-09-27T20:03:38.156Z,60.50
2023-09-27T20:06:04.693Z,60.10
2023-09-27T20:08:31.224Z,59.79
2023-09-27T20:13:42.630Z,60.35
2023-09-27T20:16:10.160Z,60.57
2023-09-27T20:18:36.782Z,60.28
2023-09-27T20:21:03.296Z,59.71
2023-09-27T20:23:29.832Z,60.17
2023-09-27T20:28:50.605Z,61.35
2023-09-27T20:31:18.123Z,61.72
2023-09-27T20:33:44.672Z,61.98
2023-09-27T20:36:12.124Z,62.39
2023-09-27T20:38:38.655Z,62.21
2023-09-27T20:43:50.714Z,63.27
2023-09-27T20:46:18.217Z,63.81
2023-09-27T20:48:44.791Z,63.78
2023-09-27T20:51:12.277Z,62.52
2023-09-27T20:53:39.720Z,62.97
2023-09-27T20:58:51.601Z,63.64
2023-09-27T21:01:19.171Z,63.12
2023-09-27T21:03:45.753Z,63.51
2023-09-27T21:06:13.262Z,64.38
2023-09-27T21:08:40.724Z,63.97
2023-09-27T21:13:52.733Z,64.02
2023-09-27T21:16:19.472Z,63.95
2023-09-27T21:18:46.054Z,63.01
2023-09-27T21:21:12.751Z,63.36
2023-09-27T21:23:39.313Z,63.73
2023-09-27T21:29:00.629Z,63.81
2023-09-27T21:31:28.147Z,64.20
2023-09-27T21:33:55.983Z,63.89
2023-09-27T21:36:23.672Z,63.58
2023-09-27T21:38:51.142Z,63.33
2023-09-27T21:44:01.503Z,64.40
2023-09-27T21:46:28.979Z,64.00
2023-09-27T21:48:55.518Z,63.64
2023-09-27T21:51:22.948Z,63.78
2023-09-27T21:53:50.422Z,63.76
2023-09-27T21:59:01.050Z,64.26
2023-09-27T22:01:28.598Z,64.44
2023-09-27T22:03:56.440Z,63.81
2023-09-27T22:06:24.146Z,64.40
2023-09-27T22:08:51.578Z,64.18
2023-09-27T22:14:03.109Z,63.49
2023-09-27T22:16:29.662Z,63.56
2023-09-27T22:18:56.184Z,64.37
2023-09-27T22:21:22.821Z,64.48
2023-09-27T22:23:49.414Z,65.32
2023-09-27T22:29:11.856Z,65.68
2023-09-27T22:31:39.610Z,65.05
2023-09-27T22:34:07.210Z,65.22
2023-09-27T22:36:33.747Z,64.42
2023-09-27T22:39:01.200Z,64.33
2023-09-27T22:44:12.553Z,64.06
2023-09-27T22:46:39.120Z,63.77
2023-09-27T22:49:05.735Z,62.93
2023-09-27T22:51:33.160Z,62.01
2023-09-27T22:53:59.696Z,62.56
2023-09-27T22:59:12.362Z,62.41
2023-09-27T23:01:39.916Z,63.43
2023-09-27T23:04:07.416Z,63.61
2023-09-27T23:06:33.945Z,64.56
2023-09-27T23:09:01.501Z,65.38
2023-09-27T23:14:13.046Z,65.18
2023-09-27T23:16:39.649Z,65.26
2023-09-27T23:19:07.127Z,65.10
2023-09-27T23:21:34.612Z,64.95
2023-09-27T23:24:01.153Z,65.90
2023-09-27T23:29:12.535Z,65.38
2023-09-27T23:31:40.151Z,65.99
2023-09-27T23:34:06.695Z,65.41
2023-09-27T23:36:34.164Z,66.02
2023-09-27T23:39:00.771Z,65.92
2023-09-27T23:44:13.149Z,67.09
2023-09-27T23:46:40.695Z,66.29
2023-09-27T23:49:07.311Z,66.24
2023-09-27T23:51:34.789Z,66.26
2023-09-27T23:54:02.244Z,66.12
2023-09-27T23:59:22.917Z,65.29
