createdAt,value
2018-05-09T00:02:09.123Z,64.87
2018-05-09T00:04:36.609Z,65.99
2018-05-09T00:07:04.107Z,66.66
2018-05-09T00:09:31.616Z,65.73
2018-05-09T00:11:59.116Z,66.67
2018-05-09T00:14:26.654Z,66.95
2018-05-09T00:16:54.135Z,67.55
2018-05-09T00:19:21.660Z,68.35
2018-05-09T00:21:49.157Z,67.91
2018-05-09T00:24:16.647Z,67.55
2018-05-09T00:26:44.143Z,69.04
2018-05-09T00:29:11.652Z,68.57
2018-05-09T00:31:39.174Z,68.70
2018-05-09T00:34:06.653Z,69.28
2018-05-09T00:36:34.145Z,68.87
2018-05-09T00:39:01.622Z,69.30
2018-05-09T00:41:29.114Z,70.40
2018-05-09T00:43:56.604Z,69.31
2018-05-09T00:46:24.115Z,68.63
2018-05-09T00:48:51.625Z,68.82
2018-05-09T00:51:19.140Z,68.72
2018-05-09T00:53:46.640Z,69.00
2018-05-09T00:56:14.139Z,69.41
2018-05-09T00:58:41.653Z,69.73
2018-05-09T01:01:09.152Z,70.15
2018-05-09T01:03:36.668Z,70.04
2018-05-09T01:06:04.185Z,69.69
2018-05-09T01:08:31.691Z,70.70
2018-05-09T01:10:59.177Z,70.81
2018-05-09T01:13:26.682Z,71.19
2018-05-09T01:15:54.144Z,70.46
2018-05-09T01:18:21.656Z,70.55
2018-05-09T01:20:49.219Z,70.70
2018-05-09T01:23:16.740Z,71.46
2018-05-09T01:25:44.265Z,70.78
2018-05-09T01:28:11.788Z,70.58
2018-05-09T01:30:39.252Z,71.32
2018-05-09T01:33:06.772Z,71.49
2018-05-09T01:35:34.285Z,71.70
2018-05-09T01:38:01.810Z,72.69
2018-05-09T01:40:29.297Z,72.06
2018-05-09T01:42:56.830Z,72.80
2018-05-09T01:45:24.347Z,71.66
2018-05-09T01:47:51.846Z,71.68
2018-05-09T01:50:19.335Z,72.24
2018-05-09T01:52:46.819Z,73.18
2018-05-09T01:55:14.359Z,72.99
2018-05-09T01:57:41.881Z,73.02
2018-05-09T02:00:09.360Z,71.94
2018-05-09T02:02:36.858Z,72.04
2018-05-09T02:05:04.383Z,72.53
2018-05-09T02:07:31.867Z,73.32
2018-05-09T02:09:59.390Z,73.77
2018-05-09T02:12:26.908Z,73.42
2018-05-09T02:14:54.446Z,73.58
2018-05-09T02:17:21.951Z,73.67
2018-05-09T02:19:49.447Z,73.11
2018-05-09T02:22:16.971Z,74.48
2018-05-09T02:24:44.455Z,74.13
2018-05-09T02:27:11.993Z,73.96
2018-05-09T02:29:39.468Z,74.03
2018-05-09T02:32:06.964Z,73.64
2018-05-09T02:34:34.463Z,74.07
2018-05-09T02:37:01.958Z,75.02
2018-05-09T02:39:29.449Z,74.65
2018-05-09T02:41:56.937Z,75.58
2018-05-09T02:44:24.427Z,76.47
2018-05-09T02:46:51.929Z,76.78
2018-05-09T02:49:19.420Z,75.20
2018-05-09T02:51:46.985Z,74.91
2018-05-09T02:54:14.541Z,76.44
2018-05-09T02:56:42.098Z,76.37
2018-05-09T02:59:09.572Z,76.03
2018-05-09T03:01:37.076Z,76.76
2018-05-09T03:04:04.544Z,76.58
2018-05-09T03:06:32.040Z,74.57
2018-05-09T03:08:59.561Z,76.70
2018-05-09T03:11:27.049Z,76.08
2018-05-09T03:13:54.578Z,74.71
2018-05-09T03:16:22.067Z,74.66
2018-05-09T03:18:49.546Z,75.64
2018-05-09T03:21:17.066Z,75.86
2018-05-09T03:23:44.599Z,76.53
2018-05-09T03:26:12.118Z,76.78
2018-05-09T03:28:39.618Z,77.48
2018-05-09T03:31:07.090Z,77.52
2018-05-09T03:33:34.591Z,78.24
2018-05-09T03:36:02.064Z,77.88
2018-05-09T03:38:29.559Z,77.28
2018-05-09T03:40:57.051Z,78.22
2018-05-09T03:43:24.671Z,78.82
2018-05-09T03:45:52.162Z,79.09
2018-05-09T03:48:19.863Z,79.22
2018-05-09T03:50:47.348Z,79.19
2018-05-09T03:53:14.916Z,80.18
2018-05-09T03:55:42.365Z,79.48
2018-05-09T03:58:09.931Z,79.34
2018-05-09T04:00:37.409Z,79.04
2018-05-09T04:03:16.708Z,79.05
2018-05-09T04:05:55.955Z,79.28
2018-05-09T04:08:35.053Z,78.83
2018-05-09T04:11:02.588Z,78.41
2018-05-09T04:13:30.348Z,79.25
2018-05-09T04:15:57.858Z,79.39
2018-05-09T04:18:25.331Z,79.90
2018-05-09T04:20:52.949Z,79.94
2018-05-09T04:23:20.428Z,79.98
2018-05-09T04:25:48.194Z,80.40
2018-05-09T04:28:16.816Z,79.83
2018-05-09T04:30:44.104Z,79.64
2018-05-09T04:33:11.599Z,79.83
2018-05-09T04:35:39.138Z,79.77
2018-05-09T04:38:06.642Z,79.64
2018-05-09T04:40:34.127Z,79.04
2018-05-09T04:43:01.620Z,78.36
2018-05-09T04:45:29.096Z,78.99
2018-05-09T04:47:56.615Z,78.31
2018-05-09T04:50:24.105Z,77.53
2018-05-09T04:52:51.621Z,78.35
2018-05-09T04:55:19.294Z,77.73
2018-05-09T04:57:46.787Z,78.07
2018-05-09T05:00:14.305Z,78.59
2018-05-09T05:02:41.803Z,77.95
2018-05-09T05:05:09.310Z,75.36
2018-05-09T05:07:36.844Z,76.36
2018-05-09T05:10:04.341Z,76.52
2018-05-09T05:12:31.857Z,74.01
2018-05-09T05:14:59.358Z,76.34
2018-05-09T05:17:26.840Z,74.28
2018-05-09T05:19:54.348Z,73.96
2018-05-09T05:22:21.840Z,73.75
2018-05-09T05:24:49.365Z,72.95
2018-05-09T05:27:16.879Z,70.15
2018-05-09T05:29:44.363Z,68.64
2018-05-09T05:32:11.895Z,68.41
2018-05-09T05:34:39.418Z,68.69
2018-05-09T05:37:06.941Z,68.24
2018-05-09T05:39:34.589Z,70.05
2018-05-09T05:42:02.060Z,68.70
2018-05-09T05:44:29.537Z,69.48
2018-05-09T05:46:57.071Z,69.02
2018-05-09T05:49:24.551Z,69.19
2018-05-09T05:51:52.089Z,69.18
2018-05-09T05:54:19.591Z,69.66
2018-05-09T05:56:47.119Z,66.54
2018-05-09T05:59:14.591Z,64.27
2018-05-09T06:01:42.078Z,59.95
2018-05-09T06:04:09.556Z,59.68
2018-05-09T06:06:37.037Z,60.74
2018-05-09T06:09:04.625Z,57.41
2018-05-09T06:11:32.121Z,57.26
2018-05-09T06:13:59.638Z,56.32
2018-05-09T06:16:27.178Z,59.27
2018-05-09T06:18:54.725Z,55.00
2018-05-09T06:21:22.212Z,54.68
2018-05-09T06:23:49.837Z,55.10
2018-05-09T06:26:17.277Z,53.98
2018-05-09T06:28:44.762Z,53.60
2018-05-09T06:31:12.255Z,53.04
2018-05-09T06:33:39.759Z,52.97
2018-05-09T06:36:07.271Z,53.17
2018-05-09T06:38:34.794Z,52.25
2018-05-09T06:41:02.324Z,51.78
2018-05-09T06:43:29.883Z,52.63
2018-05-09T06:45:57.388Z,52.69
2018-05-09T06:48:24.885Z,52.24
2018-05-09T06:50:52.374Z,52.48
2018-05-09T06:53:19.899Z,52.72
2018-05-09T06:55:47.406Z,53.97
2018-05-09T06:58:14.929Z,55.73
2018-05-09T07:00:42.448Z,53.45
2018-05-09T07:03:09.971Z,54.03
2018-05-09T07:05:37.479Z,58.37
2018-05-09T07:08:04.996Z,53.53
2018-05-09T07:10:32.529Z,54.43
2018-05-09T07:13:00.037Z,52.71
2018-05-09T07:15:27.532Z,53.66
2018-05-09T07:17:55.008Z,54.04
2018-05-09T07:20:22.503Z,53.85
2018-05-09T07:22:49.972Z,53.24
2018-05-09T07:25:17.480Z,52.84
2018-05-09T07:27:44.954Z,52.76
2018-05-09T07:30:12.466Z,52.30
2018-05-09T07:32:39.980Z,51.67
2018-05-09T07:35:07.489Z,52.92
2018-05-09T07:37:34.960Z,52.55
2018-05-09T07:40:02.468Z,51.62
2018-05-09T07:42:29.968Z,53.81
2018-05-09T07:44:57.512Z,51.70
2018-05-09T07:47:25.010Z,51.84
2018-05-09T07:49:52.535Z,54.14
2018-05-09T07:52:20.054Z,52.83
2018-05-09T07:54:47.521Z,49.34
2018-05-09T07:57:14.999Z,50.46
2018-05-09T07:59:42.500Z,49.13
2018-05-09T08:02:09.997Z,47.85
2018-05-09T08:04:37.488Z,47.83
2018-05-09T08:07:05.069Z,48.97
2018-05-09T08:09:32.519Z,48.56
2018-05-09T08:12:00.005Z,48.05
2018-05-09T08:14:27.497Z,47.96
2018-05-09T08:16:55.015Z,48.91
2018-05-09T08:19:22.516Z,49.05
2018-05-09T08:21:50.038Z,49.56
2018-05-09T08:24:17.563Z,50.22
2018-05-09T08:26:45.079Z,49.99
2018-05-09T08:29:12.580Z,49.74
2018-05-09T08:31:40.078Z,51.20
2018-05-09T08:34:07.556Z,50.28
2018-05-09T08:36:35.148Z,49.45
2018-05-09T08:39:02.565Z,49.63
2018-05-09T08:41:30.058Z,51.86
2018-05-09T08:43:57.552Z,53.44
2018-05-09T08:46:25.085Z,51.07
2018-05-09T08:48:52.584Z,51.30
2018-05-09T08:51:20.090Z,50.14
2018-05-09T08:53:47.606Z,50.87
2018-05-09T08:56:15.101Z,51.30
2018-05-09T08:58:42.582Z,50.36
2018-05-09T09:01:10.112Z,50.21
2018-05-09T09:03:37.602Z,51.06
2018-05-09T09:06:05.091Z,50.66
2018-05-09T09:08:32.710Z,49.09
2018-05-09T09:11:00.263Z,48.14
2018-05-09T09:13:27.814Z,49.31
2018-05-09T09:15:55.354Z,48.44
2018-05-09T09:18:22.833Z,48.12
2018-05-09T09:20:50.446Z,48.30
2018-05-09T09:23:17.870Z,48.34
2018-05-09T09:25:45.332Z,48.85
2018-05-09T09:28:12.815Z,47.73
2018-05-09T09:30:40.321Z,47.44
2018-05-09T09:33:07.832Z,47.48
2018-05-09T09:35:35.333Z,47.48
2018-05-09T09:38:02.838Z,46.97
2018-05-09T09:40:30.356Z,47.07
2018-05-09T09:42:57.840Z,47.02
2018-05-09T09:45:25.336Z,47.03
2018-05-09T09:47:52.851Z,47.12
2018-05-09T09:50:20.355Z,46.62
2018-05-09T09:52:47.859Z,46.85
2018-05-09T09:55:15.332Z,46.42
2018-05-09T09:57:42.849Z,46.33
2018-05-09T10:00:10.328Z,45.13
2018-05-09T10:02:37.883Z,44.60
2018-05-09T10:05:05.368Z,45.10
2018-05-09T10:07:32.876Z,43.72
2018-05-09T10:10:00.379Z,44.05
2018-05-09T10:12:27.882Z,43.93
2018-05-09T10:14:55.411Z,43.93
2018-05-09T10:17:22.945Z,45.09
2018-05-09T10:19:50.483Z,44.94
2018-05-09T10:22:18.117Z,43.86
2018-05-09T10:24:45.612Z,42.94
2018-05-09T10:27:13.099Z,42.80
2018-05-09T10:29:40.592Z,43.68
2018-05-09T10:32:08.105Z,42.23
2018-05-09T10:34:35.628Z,42.29
2018-05-09T10:37:03.132Z,42.40
2018-05-09T10:39:30.616Z,42.88
2018-05-09T10:41:58.098Z,43.32
2018-05-09T10:44:25.603Z,42.87
2018-05-09T10:46:53.125Z,42.33
2018-05-09T10:49:20.618Z,43.59
2018-05-09T10:51:48.144Z,43.81
2018-05-09T10:54:15.655Z,42.71
2018-05-09T10:56:43.171Z,43.79
2018-05-09T10:59:10.671Z,42.63
2018-05-09T11:01:38.157Z,43.87
2018-05-09T11:04:05.706Z,43.61
2018-05-09T11:06:33.183Z,44.26
2018-05-09T11:09:00.736Z,42.75
2018-05-09T11:11:28.234Z,41.02
2018-05-09T11:13:55.774Z,41.78
2018-05-09T11:16:23.287Z,41.06
2018-05-09T11:18:50.770Z,41.68
2018-05-09T11:21:18.268Z,41.70
2018-05-09T11:23:45.744Z,41.91
2018-05-09T11:26:13.295Z,42.83
2018-05-09T11:28:40.775Z,42.69
2018-05-09T11:31:08.285Z,42.28
2018-05-09T11:33:35.767Z,41.85
2018-05-09T11:36:03.379Z,41.34
2018-05-09T11:38:30.871Z,41.73
2018-05-09T11:40:58.324Z,41.63
2018-05-09T11:43:25.805Z,42.99
2018-05-09T11:45:53.302Z,42.10
2018-05-09T11:48:20.811Z,42.84
2018-05-09T11:50:48.305Z,42.93
2018-05-09T11:53:15.850Z,42.31
2018-05-09T11:55:43.340Z,42.21
2018-05-09T11:58:10.861Z,42.55
2018-05-09T12:00:38.360Z,44.33
2018-05-09T12:03:05.849Z,45.10
2018-05-09T12:05:33.352Z,43.88
2018-05-09T12:08:00.867Z,43.96
2018-05-09T12:10:28.496Z,45.21
2018-05-09T12:12:55.934Z,44.63
2018-05-09T12:15:23.416Z,42.99
2018-05-09T12:17:50.984Z,43.40
2018-05-09T12:20:18.481Z,43.99
2018-05-09T12:22:46.068Z,44.63
2018-05-09T12:25:13.607Z,44.92
2018-05-09T12:27:41.411Z,45.62
2018-05-09T12:30:08.994Z,44.18
2018-05-09T12:32:37.202Z,43.53
2018-05-09T12:35:04.812Z,44.27
2018-05-09T12:37:32.461Z,45.04
2018-05-09T12:39:59.979Z,43.74
2018-05-09T12:42:27.968Z,44.88
2018-05-09T12:44:55.503Z,44.64
2018-05-09T12:47:23.016Z,44.73
2018-05-09T12:49:50.532Z,45.27
2018-05-09T12:52:18.055Z,45.00
2018-05-09T12:54:45.561Z,45.03
2018-05-09T12:57:13.085Z,45.94
2018-05-09T12:59:40.600Z,46.43
2018-05-09T13:02:08.095Z,44.92
2018-05-09T13:04:35.574Z,45.29
2018-05-09T13:07:03.090Z,46.49
2018-05-09T13:09:30.630Z,46.67
2018-05-09T13:11:58.183Z,45.42
2018-05-09T13:14:25.700Z,46.39
2018-05-09T13:16:53.256Z,45.53
2018-05-09T13:19:20.738Z,45.65
2018-05-09T13:21:48.246Z,46.17
2018-05-09T13:24:15.742Z,46.44
2018-05-09T13:26:43.276Z,45.54
2018-05-09T13:29:10.831Z,46.44
2018-05-09T13:31:38.392Z,45.89
2018-05-09T13:34:05.853Z,46.46
2018-05-09T13:36:33.333Z,46.03
2018-05-09T13:39:00.829Z,46.77
2018-05-09T13:41:28.314Z,45.96
2018-05-09T13:43:55.888Z,46.35
2018-05-09T13:46:23.433Z,46.34
2018-05-09T13:48:50.904Z,45.64
2018-05-09T13:51:18.460Z,46.58
2018-05-09T13:53:46.037Z,46.89
2018-05-09T13:56:13.496Z,47.18
2018-05-09T13:58:41.002Z,48.76
2018-05-09T14:01:08.508Z,48.72
2018-05-09T14:03:36.005Z,49.55
2018-05-09T14:06:03.524Z,48.85
2018-05-09T14:08:30.990Z,48.70
2018-05-09T14:10:58.512Z,48.04
2018-05-09T14:13:26.005Z,47.80
2018-05-09T14:15:53.500Z,46.98
2018-05-09T14:18:21.006Z,47.27
2018-05-09T14:20:48.516Z,47.12
2018-05-09T14:23:16.022Z,47.38
2018-05-09T14:25:43.515Z,47.44
2018-05-09T14:28:11.001Z,47.96
2018-05-09T14:30:39.163Z,48.53
2018-05-09T14:33:06.640Z,48.89
2018-05-09T14:35:34.164Z,49.73
2018-05-09T14:38:01.652Z,49.45
2018-05-09T14:40:29.213Z,49.86
2018-05-09T14:42:56.691Z,50.43
2018-05-09T14:45:24.171Z,50.37
2018-05-09T14:47:51.665Z,50.00
2018-05-09T14:50:19.191Z,50.13
2018-05-09T14:52:46.678Z,50.60
2018-05-09T14:55:14.180Z,50.40
2018-05-09T14:57:41.710Z,50.31
2018-05-09T15:00:09.257Z,50.83
2018-05-09T15:02:36.706Z,50.43
2018-05-09T15:05:04.262Z,50.11
2018-05-09T15:07:31.742Z,49.05
2018-05-09T15:09:59.247Z,49.41
2018-05-09T15:12:26.766Z,49.77
2018-05-09T15:14:54.263Z,49.77
2018-05-09T15:17:21.854Z,49.15
2018-05-09T15:19:49.383Z,49.16
2018-05-09T15:22:16.879Z,48.83
2018-05-09T15:24:44.396Z,48.60
2018-05-09T15:27:11.900Z,48.92
2018-05-09T15:29:39.566Z,49.22
2018-05-09T15:32:07.059Z,49.67
2018-05-09T15:34:34.566Z,49.16
2018-05-09T15:37:02.131Z,49.16
2018-05-09T15:39:29.747Z,49.11
2018-05-09T15:41:57.214Z,49.38
2018-05-09T15:44:24.718Z,49.21
2018-05-09T15:46:52.250Z,49.17
2018-05-09T15:49:19.777Z,49.37
2018-05-09T15:51:47.265Z,49.69
2018-05-09T15:54:14.760Z,49.00
2018-05-09T15:56:42.398Z,49.44
2018-05-09T15:59:09.869Z,49.29
2018-05-09T16:01:37.584Z,48.50
2018-05-09T16:04:05.077Z,49.12
2018-05-09T16:06:32.843Z,49.26
2018-05-09T16:09:00.342Z,49.06
2018-05-09T16:11:27.856Z,48.42
2018-05-09T16:13:55.363Z,49.00
2018-05-09T16:16:24.422Z,48.69
2018-05-09T16:18:51.984Z,48.92
2018-05-09T16:21:19.502Z,48.80
2018-05-09T16:23:47.008Z,48.94
2018-05-09T16:26:14.502Z,49.29
2018-05-09T16:28:41.981Z,49.72
2018-05-09T16:31:09.483Z,49.93
2018-05-09T16:33:36.991Z,49.42
2018-05-09T16:36:04.497Z,49.99
2018-05-09T16:38:31.989Z,50.33
2018-05-09T16:40:59.511Z,49.72
2018-05-09T16:43:28.709Z,48.78
2018-05-09T16:45:56.209Z,49.39
2018-05-09T16:48:23.703Z,49.93
2018-05-09T16:50:51.200Z,49.90
2018-05-09T16:53:18.767Z,50.52
2018-05-09T16:55:46.235Z,48.96
2018-05-09T16:58:13.761Z,48.89
2018-05-09T17:00:41.272Z,48.60
2018-05-09T17:03:08.965Z,49.37
2018-05-09T17:05:36.676Z,49.06
2018-05-09T17:08:05.107Z,49.25
2018-05-09T17:10:34.085Z,49.32
2018-05-09T17:13:01.625Z,49.56
2018-05-09T17:15:29.087Z,49.23
2018-05-09T17:17:56.607Z,49.98
2018-05-09T17:20:24.106Z,49.65
2018-05-09T17:22:51.616Z,50.35
2018-05-09T17:25:19.096Z,49.81
2018-05-09T17:27:46.598Z,49.46
2018-05-09T17:30:14.083Z,49.71
2018-05-09T17:32:41.619Z,49.45
2018-05-09T17:35:09.126Z,50.07
2018-05-09T17:37:36.743Z,50.23
2018-05-09T17:40:04.232Z,49.81
2018-05-09T17:42:31.749Z,49.78
2018-05-09T17:44:59.431Z,50.12
2018-05-09T17:47:27.119Z,50.16
2018-05-09T17:49:54.603Z,50.36
2018-05-09T17:52:22.113Z,50.66
2018-05-09T17:54:49.642Z,50.75
2018-05-09T17:57:17.151Z,50.91
2018-05-09T17:59:44.647Z,50.92
2018-05-09T18:02:12.152Z,51.39
2018-05-09T18:04:39.695Z,50.74
2018-05-09T18:07:07.220Z,51.59
2018-05-09T18:09:34.722Z,51.54
2018-05-09T18:12:02.226Z,51.77
2018-05-09T18:14:29.740Z,52.05
2018-05-09T18:16:57.518Z,52.27
2018-05-09T18:19:27.211Z,52.48
2018-05-09T18:21:54.919Z,52.74
2018-05-09T18:24:22.458Z,52.98
2018-05-09T18:26:50.041Z,53.03
2018-05-09T18:29:17.493Z,53.27
2018-05-09T18:31:44.989Z,53.44
2018-05-09T18:34:12.479Z,53.66
2018-05-09T18:36:39.967Z,53.80
2018-05-09T18:39:07.451Z,54.19
2018-05-09T18:41:35.015Z,55.06
2018-05-09T18:44:02.508Z,55.88
2018-05-09T18:46:30.003Z,56.44
2018-05-09T18:48:57.502Z,56.54
2018-05-09T18:51:25.081Z,56.86
2018-05-09T18:53:52.604Z,56.97
2018-05-09T18:56:20.117Z,56.99
2018-05-09T18:58:47.636Z,56.97
2018-05-09T19:01:15.164Z,56.99
2018-05-09T19:03:42.651Z,57.51
2018-05-09T19:06:10.196Z,57.78
2018-05-09T19:08:37.670Z,57.63
2018-05-09T19:11:05.152Z,57.63
2018-05-09T19:13:32.648Z,57.53
2018-05-09T19:16:00.290Z,58.10
2018-05-09T19:18:27.779Z,58.28
2018-05-09T19:20:55.298Z,59.04
2018-05-09T19:23:22.795Z,59.26
2018-05-09T19:25:50.270Z,59.47
2018-05-09T19:28:17.762Z,59.50
2018-05-09T19:30:45.323Z,59.72
2018-05-09T19:33:12.830Z,60.04
2018-05-09T19:35:40.581Z,59.86
2018-05-09T19:38:08.087Z,60.02
2018-05-09T19:40:35.595Z,60.42
2018-05-09T19:43:03.109Z,61.54
2018-05-09T19:45:30.631Z,62.13
2018-05-09T19:47:58.422Z,63.13
2018-05-09T19:50:25.913Z,63.72
2018-05-09T19:52:53.414Z,63.70
2018-05-09T19:55:20.916Z,63.50
2018-05-09T19:57:48.408Z,63.71
2018-05-09T20:00:15.937Z,64.92
2018-05-09T20:05:23.377Z,66.10
2018-05-09T20:07:50.964Z,66.04
2018-05-09T20:10:18.453Z,66.27
2018-05-09T20:12:45.941Z,65.53
2018-05-09T20:15:13.443Z,65.08
2018-05-09T20:17:40.923Z,65.26
2018-05-09T20:20:08.416Z,65.09
2018-05-09T20:22:36.112Z,65.75
2018-05-09T20:25:03.905Z,65.65
2018-05-09T20:27:31.482Z,64.77
2018-05-09T20:29:59.020Z,63.73
2018-05-09T20:32:40.169Z,62.57
2018-05-09T20:35:07.671Z,65.82
2018-05-09T20:37:35.149Z,62.00
2018-05-09T20:40:02.639Z,62.96
2018-05-09T20:42:30.147Z,60.63
2018-05-09T20:44:57.618Z,61.93
2018-05-09T20:47:25.132Z,63.69
2018-05-09T20:49:52.615Z,66.43
2018-05-09T20:52:20.099Z,66.14
2018-05-09T20:54:47.611Z,66.98
2018-05-09T20:57:15.946Z,67.59
2018-05-09T20:59:43.631Z,68.10
2018-05-09T21:02:11.103Z,72.67
2018-05-09T21:04:38.903Z,70.20
2018-05-09T21:07:06.405Z,70.42
2018-05-09T21:09:33.870Z,71.27
2018-05-09T21:12:09.212Z,70.82
2018-05-09T21:14:36.718Z,71.72
2018-05-09T21:17:04.200Z,73.02
2018-05-09T21:19:31.679Z,73.06
2018-05-09T21:21:59.161Z,72.14
2018-05-09T21:24:26.708Z,72.29
2018-05-09T21:26:54.228Z,72.44
2018-05-09T21:29:21.713Z,74.75
2018-05-09T21:31:49.192Z,73.73
2018-05-09T21:34:16.691Z,75.35
2018-05-09T21:36:44.165Z,74.94
2018-05-09T21:39:11.667Z,75.55
2018-05-09T21:41:39.160Z,74.35
2018-05-09T21:44:06.712Z,74.05
2018-05-09T21:46:34.262Z,74.63
2018-05-09T21:49:01.992Z,77.15
2018-05-09T21:51:29.515Z,75.45
2018-05-09T21:53:56.999Z,75.86
2018-05-09T21:56:24.506Z,75.67
2018-05-09T21:58:52.028Z,76.66
2018-05-09T22:01:26.274Z,77.24
2018-05-09T22:03:53.820Z,77.58
2018-05-09T22:06:21.311Z,75.59
2018-05-09T22:08:48.855Z,76.54
2018-05-09T22:11:16.377Z,77.75
2018-05-09T22:13:43.885Z,78.41
2018-05-09T22:16:11.405Z,77.74
2018-05-09T22:18:38.899Z,77.00
2018-05-09T22:21:06.386Z,78.05
2018-05-09T22:23:33.852Z,77.38
2018-05-09T22:26:01.354Z,77.91
2018-05-09T22:28:28.952Z,77.48
2018-05-09T22:30:56.436Z,78.25
2018-05-09T22:33:23.934Z,79.49
2018-05-09T22:35:51.440Z,78.91
2018-05-09T22:38:19.040Z,79.80
2018-05-09T22:40:46.553Z,78.84
2018-05-09T22:43:14.039Z,80.11
2018-05-09T22:45:41.544Z,78.88
2018-05-09T22:48:09.052Z,79.89
2018-05-09T22:50:36.561Z,78.90
2018-05-09T22:53:04.059Z,78.69
2018-05-09T22:55:31.589Z,78.83
2018-05-09T22:57:59.061Z,79.18
2018-05-09T23:00:26.569Z,80.30
2018-05-09T23:02:54.058Z,81.04
2018-05-09T23:05:21.561Z,80.08
2018-05-09T23:07:49.065Z,80.00
2018-05-09T23:10:16.612Z,79.81
2018-05-09T23:12:44.157Z,80.40
2018-05-09T23:15:11.666Z,81.01
2018-05-09T23:17:39.186Z,82.21
2018-05-09T23:20:06.672Z,80.91
2018-05-09T23:22:34.167Z,80.10
2018-05-09T23:25:01.766Z,80.73
2018-05-09T23:27:29.279Z,81.23
2018-05-09T23:29:56.782Z,80.83
2018-05-09T23:32:24.261Z,81.00
2018-05-09T23:34:51.778Z,81.32
2018-05-09T23:37:19.260Z,82.25
2018-05-09T23:39:46.758Z,81.64
2018-05-09T23:42:14.276Z,81.23
2018-05-09T23:44:41.773Z,82.19
2018-05-09T23:47:09.266Z,82.59
2018-05-09T23:49:36.780Z,82.42
2018-05-09T23:52:04.378Z,82.45
2018-05-09T23:54:31.801Z,82.44
2018-05-09T23:56:59.277Z,82.82
2018-05-09T23:59:26.771Z,83.10
