createdAt,value
2023-01-20T00:00:26.708Z,-0.27
2023-01-20T00:01:26.642Z,-0.27
2023-01-20T00:02:26.605Z,-0.26
2023-01-20T00:03:26.617Z,-0.27
2023-01-20T00:04:26.622Z,-0.27
2023-01-20T00:05:26.567Z,-0.27
2023-01-20T00:06:26.569Z,-0.28
2023-01-20T00:07:26.548Z,-0.29
2023-01-20T00:08:26.545Z,-0.29
2023-01-20T00:09:26.552Z,-0.30
2023-01-20T00:10:26.486Z,-0.31
2023-01-20T00:11:26.535Z,-0.31
2023-01-20T00:12:26.484Z,-0.32
2023-01-20T00:13:26.471Z,-0.32
2023-01-20T00:14:26.484Z,-0.32
2023-01-20T00:15:26.424Z,-0.32
2023-01-20T00:16:26.440Z,-0.33
2023-01-20T00:17:26.401Z,-0.33
2023-01-20T00:18:26.393Z,-0.34
2023-01-20T00:19:26.490Z,-0.35
2023-01-20T00:20:26.359Z,-0.37
2023-01-20T00:21:26.358Z,-0.38
2023-01-20T00:22:26.346Z,-0.39
2023-01-20T00:23:26.366Z,-0.40
2023-01-20T00:24:26.312Z,-0.42
2023-01-20T00:25:26.317Z,-0.43
2023-01-20T00:26:26.316Z,-0.44
2023-01-20T00:27:26.341Z,-0.46
2023-01-20T00:28:26.336Z,-0.47
2023-01-20T00:29:26.286Z,-0.48
2023-01-20T00:30:26.294Z,-0.49
2023-01-20T00:31:26.401Z,-0.50
2023-01-20T00:32:26.213Z,-0.51
2023-01-20T00:33:26.217Z,-0.52
2023-01-20T00:34:26.225Z,-0.52
2023-01-20T00:35:26.205Z,-0.52
2023-01-20T00:36:26.167Z,-0.51
2023-01-20T00:37:26.158Z,-0.51
2023-01-20T00:38:26.153Z,-0.50
2023-01-20T00:39:26.136Z,-0.49
2023-01-20T00:40:26.122Z,-0.47
2023-01-20T00:41:26.095Z,-0.46
2023-01-20T00:42:26.090Z,-0.45
2023-01-20T00:43:26.075Z,-0.43
2023-01-20T00:44:26.071Z,-0.41
2023-01-20T00:45:26.071Z,-0.39
2023-01-20T00:46:26.078Z,-0.38
2023-01-20T00:47:26.042Z,-0.37
2023-01-20T00:48:26.023Z,-0.36
2023-01-20T00:49:25.995Z,-0.36
2023-01-20T00:50:25.997Z,-0.35
2023-01-20T00:51:25.982Z,-0.34
2023-01-20T00:52:26.040Z,-0.33
2023-01-20T00:53:26.022Z,-0.31
2023-01-20T00:54:25.955Z,-0.30
2023-01-20T00:55:25.953Z,-0.29
2023-01-20T00:56:25.923Z,-0.28
2023-01-20T00:57:25.903Z,-0.28
2023-01-20T00:58:25.887Z,-0.27
2023-01-20T00:59:25.879Z,-0.27
2023-01-20T01:00:25.964Z,-0.25
2023-01-20T01:01:25.886Z,-0.24
2023-01-20T01:02:25.858Z,-0.21
2023-01-20T01:03:25.847Z,-0.18
2023-01-20T01:04:25.829Z,-0.15
2023-01-20T01:05:25.805Z,-0.12
2023-01-20T01:06:25.804Z,-0.09
2023-01-20T01:07:25.803Z,-0.07
2023-01-20T01:08:25.761Z,-0.06
2023-01-20T01:09:25.761Z,-0.04
2023-01-20T01:10:25.756Z,-0.03
2023-01-20T01:11:25.725Z,-0.00
2023-01-20T01:12:25.731Z,0.03
2023-01-20T01:13:25.715Z,0.05
2023-01-20T01:14:25.687Z,0.08
2023-01-20T01:15:25.680Z,0.10
2023-01-20T01:16:25.714Z,0.12
2023-01-20T01:17:25.668Z,0.13
2023-01-20T01:18:25.641Z,0.15
2023-01-20T01:19:25.630Z,0.16
2023-01-20T01:20:25.620Z,0.17
2023-01-20T01:21:25.613Z,0.17
2023-01-20T01:22:25.612Z,0.18
2023-01-20T01:23:25.599Z,0.19
2023-01-20T01:24:25.575Z,0.21
2023-01-20T01:25:25.603Z,0.22
2023-01-20T01:26:25.533Z,0.24
2023-01-20T01:27:25.537Z,0.24
2023-01-20T01:28:25.521Z,0.23
2023-01-20T01:29:25.509Z,0.22
2023-01-20T01:30:25.537Z,0.21
2023-01-20T01:31:25.529Z,0.19
2023-01-20T01:32:25.471Z,0.18
2023-01-20T01:33:25.437Z,0.17
2023-01-20T01:34:25.452Z,0.16
2023-01-20T01:35:25.442Z,0.15
2023-01-20T01:36:25.444Z,0.14
2023-01-20T01:37:25.402Z,0.13
2023-01-20T01:38:25.392Z,0.12
2023-01-20T01:39:25.374Z,0.11
2023-01-20T01:40:25.399Z,0.10
2023-01-20T01:41:25.358Z,0.09
2023-01-20T01:42:25.517Z,0.09
2023-01-20T01:43:25.334Z,0.09
2023-01-20T01:44:25.332Z,0.09
2023-01-20T01:45:25.364Z,0.10
2023-01-20T01:46:25.303Z,0.10
2023-01-20T01:47:25.259Z,0.10
2023-01-20T01:48:25.269Z,0.11
2023-01-20T01:49:25.298Z,0.11
2023-01-20T01:50:25.249Z,0.12
2023-01-20T01:51:25.283Z,0.12
2023-01-20T01:52:25.238Z,0.13
2023-01-20T01:53:25.246Z,0.14
2023-01-20T01:54:25.227Z,0.15
2023-01-20T01:55:25.321Z,0.15
2023-01-20T01:56:25.201Z,0.16
2023-01-20T01:57:25.220Z,0.16
2023-01-20T01:58:25.207Z,0.16
2023-01-20T01:59:25.186Z,0.16
2023-01-20T02:00:25.181Z,0.16
2023-01-20T02:01:25.271Z,0.16
2023-01-20T02:02:25.161Z,0.16
2023-01-20T02:03:25.141Z,0.16
2023-01-20T02:04:25.096Z,0.16
2023-01-20T02:05:25.057Z,0.16
2023-01-20T02:06:25.043Z,0.16
2023-01-20T02:07:25.026Z,0.17
2023-01-20T02:08:25.026Z,0.16
2023-01-20T02:09:25.015Z,0.16
2023-01-20T02:10:25.012Z,0.16
2023-01-20T02:11:24.970Z,0.16
2023-01-20T02:12:24.970Z,0.15
2023-01-20T02:13:24.953Z,0.14
2023-01-20T02:14:24.940Z,0.14
2023-01-20T02:15:24.907Z,0.13
2023-01-20T02:16:24.962Z,0.12
2023-01-20T02:17:24.906Z,0.12
2023-01-20T02:18:24.881Z,0.11
2023-01-20T02:19:24.875Z,0.11
2023-01-20T02:20:24.859Z,0.10
2023-01-20T02:21:24.826Z,0.10
2023-01-20T02:22:24.822Z,0.10
2023-01-20T02:23:24.815Z,0.09
2023-01-20T02:24:24.814Z,0.09
2023-01-20T02:25:24.783Z,0.09
2023-01-20T02:26:24.832Z,0.09
2023-01-20T02:27:24.763Z,0.10
2023-01-20T02:28:24.760Z,0.10
2023-01-20T02:29:24.757Z,0.10
2023-01-20T02:30:24.783Z,0.10
2023-01-20T02:31:24.759Z,0.10
2023-01-20T02:32:24.720Z,0.10
2023-01-20T02:33:24.693Z,0.09
2023-01-20T02:34:24.702Z,0.09
2023-01-20T02:35:24.657Z,0.08
2023-01-20T02:36:24.663Z,0.07
2023-01-20T02:37:24.643Z,0.06
2023-01-20T02:38:24.617Z,0.05
2023-01-20T02:39:26.869Z,0.03
2023-01-20T02:40:24.615Z,0.01
2023-01-20T02:41:24.591Z,0.00
2023-01-20T02:42:24.600Z,-0.01
2023-01-20T02:43:24.583Z,-0.03
2023-01-20T02:44:24.561Z,-0.03
2023-01-20T02:45:24.537Z,-0.04
2023-01-20T02:46:24.536Z,-0.05
2023-01-20T02:47:24.516Z,-0.07
2023-01-20T02:48:24.506Z,-0.08
2023-01-20T02:49:24.518Z,-0.09
2023-01-20T02:50:24.474Z,-0.10
2023-01-20T02:51:24.449Z,-0.11
2023-01-20T02:52:24.467Z,-0.11
2023-01-20T02:53:24.434Z,-0.11
2023-01-20T02:54:24.427Z,-0.10
2023-01-20T02:55:24.435Z,-0.08
2023-01-20T02:56:24.433Z,-0.07
2023-01-20T02:57:24.368Z,-0.06
2023-01-20T02:58:24.367Z,-0.07
2023-01-20T02:59:24.379Z,-0.08
2023-01-20T03:00:24.345Z,-0.10
2023-01-20T03:01:24.382Z,-0.12
2023-01-20T03:02:24.340Z,-0.13
2023-01-20T03:03:24.325Z,-0.13
2023-01-20T03:04:24.308Z,-0.14
2023-01-20T03:05:24.317Z,-0.15
2023-01-20T03:06:24.275Z,-0.16
2023-01-20T03:07:24.251Z,-0.19
2023-01-20T03:08:24.262Z,-0.21
2023-01-20T03:09:24.311Z,-0.24
2023-01-20T03:10:24.208Z,-0.25
2023-01-20T03:11:24.209Z,-0.25
2023-01-20T03:12:24.204Z,-0.26
2023-01-20T03:13:24.189Z,-0.26
2023-01-20T03:14:24.186Z,-0.27
2023-01-20T03:15:24.170Z,-0.28
2023-01-20T03:16:24.224Z,-0.29
2023-01-20T03:17:24.135Z,-0.30
2023-01-20T03:18:24.145Z,-0.30
2023-01-20T03:19:24.105Z,-0.30
2023-01-20T03:20:24.127Z,-0.31
2023-01-20T03:21:24.102Z,-0.32
2023-01-20T03:22:24.079Z,-0.32
2023-01-20T03:23:24.053Z,-0.32
2023-01-20T03:24:24.085Z,-0.31
2023-01-20T03:25:24.018Z,-0.30
2023-01-20T03:26:24.021Z,-0.30
2023-01-20T03:27:23.992Z,-0.29
2023-01-20T03:28:24.009Z,-0.29
2023-01-20T03:29:23.975Z,-0.28
2023-01-20T03:30:23.988Z,-0.27
2023-01-20T03:31:24.011Z,-0.27
2023-01-20T03:32:23.962Z,-0.26
2023-01-20T03:33:23.907Z,-0.26
2023-01-20T03:34:23.915Z,-0.27
2023-01-20T03:35:23.893Z,-0.27
2023-01-20T03:36:23.908Z,-0.28
2023-01-20T03:37:23.863Z,-0.28
2023-01-20T03:38:23.863Z,-0.27
2023-01-20T03:39:23.835Z,-0.27
2023-01-20T03:40:23.850Z,-0.27
2023-01-20T03:41:23.835Z,-0.28
2023-01-20T03:42:23.837Z,-0.29
2023-01-20T03:43:23.786Z,-0.30
2023-01-20T03:44:23.820Z,-0.31
2023-01-20T03:45:23.777Z,-0.32
2023-01-20T03:46:23.783Z,-0.32
2023-01-20T03:47:23.745Z,-0.33
2023-01-20T03:48:23.751Z,-0.33
2023-01-20T03:49:23.739Z,-0.33
2023-01-20T03:50:23.718Z,-0.33
2023-01-20T03:51:23.683Z,-0.33
2023-01-20T03:52:23.710Z,-0.32
2023-01-20T03:53:23.707Z,-0.31
2023-01-20T03:54:23.668Z,-0.30
2023-01-20T03:55:23.648Z,-0.29
2023-01-20T03:56:23.641Z,-0.27
2023-01-20T03:57:23.634Z,-0.25
2023-01-20T03:58:23.604Z,-0.23
2023-01-20T03:59:23.623Z,-0.22
2023-01-20T04:00:23.595Z,-0.21
2023-01-20T04:01:23.715Z,-0.21
2023-01-20T04:02:23.699Z,-0.22
2023-01-20T04:03:23.551Z,-0.23
2023-01-20T04:04:23.526Z,-0.24
2023-01-20T04:05:23.531Z,-0.25
2023-01-20T04:06:23.518Z,-0.27
2023-01-20T04:07:23.510Z,-0.28
2023-01-20T04:08:23.489Z,-0.29
2023-01-20T04:09:23.459Z,-0.29
2023-01-20T04:10:23.467Z,-0.30
2023-01-20T04:11:23.434Z,-0.30
2023-01-20T04:12:23.435Z,-0.31
2023-01-20T04:13:23.441Z,-0.31
2023-01-20T04:14:23.399Z,-0.32
2023-01-20T04:15:23.402Z,-0.33
2023-01-20T04:16:23.389Z,-0.33
2023-01-20T04:17:23.375Z,-0.34
2023-01-20T04:18:23.375Z,-0.35
2023-01-20T04:19:23.342Z,-0.35
2023-01-20T04:20:23.338Z,-0.35
2023-01-20T04:21:23.330Z,-0.35
2023-01-20T04:22:23.348Z,-0.35
2023-01-20T04:23:23.299Z,-0.35
2023-01-20T04:24:23.275Z,-0.35
2023-01-20T04:25:23.256Z,-0.35
2023-01-20T04:26:23.267Z,-0.34
2023-01-20T04:27:23.229Z,-0.33
2023-01-20T04:28:23.238Z,-0.32
2023-01-20T04:29:23.247Z,-0.32
2023-01-20T04:30:23.252Z,-0.32
2023-01-20T04:31:30.672Z,-0.32
2023-01-20T04:32:23.205Z,-0.32
2023-01-20T04:33:23.249Z,-0.32
2023-01-20T04:34:23.223Z,-0.32
2023-01-20T04:35:23.182Z,-0.32
2023-01-20T04:36:23.116Z,-0.33
2023-01-20T04:37:23.150Z,-0.33
2023-01-20T04:38:23.110Z,-0.33
2023-01-20T04:39:23.089Z,-0.34
2023-01-20T04:40:23.085Z,-0.34
2023-01-20T04:41:23.066Z,-0.34
2023-01-20T04:42:23.046Z,-0.34
2023-01-20T04:43:23.095Z,-0.34
2023-01-20T04:44:23.036Z,-0.34
2023-01-20T04:45:23.029Z,-0.35
2023-01-20T04:46:23.029Z,-0.35
2023-01-20T04:47:23.005Z,-0.35
2023-01-20T04:48:22.991Z,-0.36
2023-01-20T04:49:23.009Z,-0.37
2023-01-20T04:50:22.979Z,-0.38
2023-01-20T04:51:23.005Z,-0.38
2023-01-20T04:52:22.928Z,-0.39
2023-01-20T04:53:22.924Z,-0.39
2023-01-20T04:54:22.899Z,-0.40
2023-01-20T04:55:22.908Z,-0.40
2023-01-20T04:56:22.887Z,-0.41
2023-01-20T04:57:22.851Z,-0.41
2023-01-20T04:58:22.834Z,-0.42
2023-01-20T04:59:22.833Z,-0.42
2023-01-20T05:00:22.819Z,-0.43
2023-01-20T05:01:22.896Z,-0.43
2023-01-20T05:02:22.901Z,-0.43
2023-01-20T05:03:22.796Z,-0.44
2023-01-20T05:04:22.808Z,-0.44
2023-01-20T05:05:22.786Z,-0.45
2023-01-20T05:06:22.774Z,-0.45
2023-01-20T05:07:22.766Z,-0.46
2023-01-20T05:08:22.709Z,-0.47
2023-01-20T05:09:22.745Z,-0.47
2023-01-20T05:10:22.677Z,-0.48
2023-01-20T05:11:22.673Z,-0.48
2023-01-20T05:12:22.686Z,-0.49
2023-01-20T05:13:22.664Z,-0.49
2023-01-20T05:14:22.641Z,-0.50
2023-01-20T05:15:22.621Z,-0.50
2023-01-20T05:16:22.608Z,-0.51
2023-01-20T05:17:22.618Z,-0.52
2023-01-20T05:18:22.611Z,-0.53
2023-01-20T05:19:26.376Z,-0.54
2023-01-20T05:20:23.618Z,-0.54
2023-01-20T05:21:22.544Z,-0.55
2023-01-20T05:22:22.516Z,-0.55
2023-01-20T05:23:22.530Z,-0.55
2023-01-20T05:24:22.507Z,-0.55
2023-01-20T05:25:22.503Z,-0.55
2023-01-20T05:26:22.497Z,-0.56
2023-01-20T05:27:22.487Z,-0.56
2023-01-20T05:28:22.465Z,-0.55
2023-01-20T05:29:22.497Z,-0.55
2023-01-20T05:30:22.535Z,-0.55
2023-01-20T05:31:22.538Z,-0.55
2023-01-20T05:32:22.403Z,-0.55
2023-01-20T05:33:22.423Z,-0.55
2023-01-20T05:34:22.362Z,-0.56
2023-01-20T05:35:22.378Z,-0.55
2023-01-20T05:36:22.395Z,-0.55
2023-01-20T05:37:22.382Z,-0.55
2023-01-20T05:38:22.346Z,-0.55
2023-01-20T05:39:22.347Z,-0.55
2023-01-20T05:40:22.327Z,-0.56
2023-01-20T05:41:22.312Z,-0.57
2023-01-20T05:42:22.308Z,-0.58
2023-01-20T05:43:22.272Z,-0.59
2023-01-20T05:44:22.254Z,-0.60
2023-01-20T05:45:22.288Z,-0.61
2023-01-20T05:46:22.350Z,-0.61
2023-01-20T05:47:22.229Z,-0.61
2023-01-20T05:48:22.203Z,-0.61
2023-01-20T05:49:22.239Z,-0.61
2023-01-20T05:50:22.234Z,-0.62
2023-01-20T05:51:22.196Z,-0.62
2023-01-20T05:52:22.143Z,-0.63
2023-01-20T05:53:22.196Z,-0.63
2023-01-20T05:54:22.176Z,-0.64
2023-01-20T05:55:22.129Z,-0.65
2023-01-20T05:56:22.121Z,-0.66
2023-01-20T05:57:22.099Z,-0.67
2023-01-20T05:58:22.130Z,-0.68
2023-01-20T05:59:22.102Z,-0.69
2023-01-20T06:00:22.070Z,-0.70
2023-01-20T06:01:22.116Z,-0.71
2023-01-20T06:02:22.184Z,-0.71
2023-01-20T06:03:22.060Z,-0.72
2023-01-20T06:04:22.020Z,-0.72
2023-01-20T06:05:22.009Z,-0.72
2023-01-20T06:06:22.011Z,-0.72
2023-01-20T06:07:21.971Z,-0.73
2023-01-20T06:08:21.963Z,-0.74
2023-01-20T06:09:21.940Z,-0.75
2023-01-20T06:10:21.942Z,-0.75
2023-01-20T06:11:21.939Z,-0.76
2023-01-20T06:12:21.906Z,-0.76
2023-01-20T06:13:21.961Z,-0.77
2023-01-20T06:14:21.869Z,-0.78
2023-01-20T06:15:21.888Z,-0.79
2023-01-20T06:16:21.889Z,-0.80
2023-01-20T06:17:21.846Z,-0.80
2023-01-20T06:18:21.813Z,-0.80
2023-01-20T06:19:21.845Z,-0.81
2023-01-20T06:20:21.829Z,-0.81
2023-01-20T06:21:21.808Z,-0.82
2023-01-20T06:22:21.799Z,-0.82
2023-01-20T06:23:21.784Z,-0.82
2023-01-20T06:24:21.761Z,-0.82
2023-01-20T06:25:21.772Z,-0.82
2023-01-20T06:26:21.730Z,-0.81
2023-01-20T06:27:21.724Z,-0.81
2023-01-20T06:28:21.687Z,-0.82
2023-01-20T06:29:21.703Z,-0.83
2023-01-20T06:30:21.704Z,-0.83
2023-01-20T06:31:21.767Z,-0.84
2023-01-20T06:32:21.645Z,-0.85
2023-01-20T06:33:21.650Z,-0.85
2023-01-20T06:34:21.647Z,-0.85
2023-01-20T06:35:21.650Z,-0.86
2023-01-20T06:36:21.667Z,-0.86
2023-01-20T06:37:21.622Z,-0.86
2023-01-20T06:38:21.564Z,-0.87
2023-01-20T06:39:21.580Z,-0.87
2023-01-20T06:40:21.551Z,-0.87
2023-01-20T06:41:21.557Z,-0.87
2023-01-20T06:42:21.542Z,-0.88
2023-01-20T06:43:21.504Z,-0.89
2023-01-20T06:44:21.511Z,-0.89
2023-01-20T06:45:21.479Z,-0.90
2023-01-20T06:46:21.579Z,-0.92
2023-01-20T06:47:21.475Z,-0.94
2023-01-20T06:48:21.439Z,-0.96
2023-01-20T06:49:21.462Z,-0.98
2023-01-20T06:50:21.414Z,-0.99
2023-01-20T06:51:21.426Z,-0.99
2023-01-20T06:52:21.429Z,-0.99
2023-01-20T06:53:21.413Z,-1.00
2023-01-20T06:54:21.356Z,-1.00
2023-01-20T06:55:21.393Z,-1.00
2023-01-20T06:56:21.367Z,-1.01
2023-01-20T06:57:21.345Z,-1.01
2023-01-20T06:58:21.318Z,-1.01
2023-01-20T06:59:21.406Z,-1.02
2023-01-20T07:00:21.287Z,-1.02
2023-01-20T07:01:21.390Z,-1.02
2023-01-20T07:02:21.337Z,-1.02
2023-01-20T07:03:21.292Z,-1.02
2023-01-20T07:04:21.253Z,-1.02
2023-01-20T07:05:21.251Z,-1.02
2023-01-20T07:06:21.226Z,-1.01
2023-01-20T07:07:21.222Z,-1.01
2023-01-20T07:08:21.197Z,-1.02
2023-01-20T07:09:21.218Z,-1.02
2023-01-20T07:10:21.170Z,-1.02
2023-01-20T07:11:21.180Z,-1.03
2023-01-20T07:12:21.164Z,-1.04
2023-01-20T07:13:21.152Z,-1.05
2023-01-20T07:14:21.127Z,-1.05
2023-01-20T07:15:21.101Z,-1.05
2023-01-20T07:16:21.126Z,-1.05
2023-01-20T07:17:21.087Z,-1.05
2023-01-20T07:18:21.062Z,-1.06
2023-01-20T07:19:21.064Z,-1.07
2023-01-20T07:20:21.041Z,-1.08
2023-01-20T07:21:21.033Z,-1.09
2023-01-20T07:22:21.009Z,-1.09
2023-01-20T07:23:21.020Z,-1.09
2023-01-20T07:24:21.004Z,-1.10
2023-01-20T07:25:21.006Z,-1.11
2023-01-20T07:26:20.984Z,-1.13
2023-01-20T07:27:20.963Z,-1.15
2023-01-20T07:28:20.955Z,-1.16
2023-01-20T07:29:20.944Z,-1.17
2023-01-20T07:30:21.030Z,-1.16
2023-01-20T07:31:20.952Z,-1.16
2023-01-20T07:32:20.891Z,-1.15
2023-01-20T07:33:20.878Z,-1.15
2023-01-20T07:34:20.856Z,-1.16
2023-01-20T07:35:20.901Z,-1.15
2023-01-20T07:36:20.851Z,-1.14
2023-01-20T07:37:20.858Z,-1.13
2023-01-20T07:38:20.855Z,-1.14
2023-01-20T07:39:20.837Z,-1.14
2023-01-20T07:40:20.826Z,-1.14
2023-01-20T07:41:20.791Z,-1.14
2023-01-20T07:42:20.787Z,-1.15
2023-01-20T07:43:20.769Z,-1.16
2023-01-20T07:44:20.743Z,-1.16
2023-01-20T07:45:20.757Z,-1.16
2023-01-20T07:46:20.728Z,-1.16
2023-01-20T07:47:20.755Z,-1.15
2023-01-20T07:48:20.723Z,-1.13
2023-01-20T07:49:20.717Z,-1.11
2023-01-20T07:50:20.669Z,-1.10
2023-01-20T07:51:20.717Z,-1.09
2023-01-20T07:52:20.633Z,-1.08
2023-01-20T07:53:20.654Z,-1.07
2023-01-20T07:54:20.632Z,-1.06
2023-01-20T07:55:20.624Z,-1.05
2023-01-20T07:56:20.634Z,-1.06
2023-01-20T07:57:20.597Z,-1.08
2023-01-20T07:58:20.575Z,-1.10
2023-01-20T07:59:20.572Z,-1.12
2023-01-20T08:00:20.553Z,-1.13
2023-01-20T08:01:20.722Z,-1.13
2023-01-20T08:02:20.565Z,-1.14
2023-01-20T08:03:20.516Z,-1.15
2023-01-20T08:04:20.531Z,-1.15
2023-01-20T08:05:20.495Z,-1.15
2023-01-20T08:06:20.492Z,-1.14
2023-01-20T08:07:20.549Z,-1.14
2023-01-20T08:08:20.476Z,-1.14
2023-01-20T08:09:20.437Z,-1.15
2023-01-20T08:10:20.500Z,-1.15
2023-01-20T08:11:20.404Z,-1.15
2023-01-20T08:12:20.421Z,-1.15
2023-01-20T08:13:20.398Z,-1.15
2023-01-20T08:14:20.428Z,-1.14
2023-01-20T08:15:20.364Z,-1.13
2023-01-20T08:16:20.427Z,-1.13
2023-01-20T08:17:20.340Z,-1.13
2023-01-20T08:18:20.322Z,-1.15
2023-01-20T08:19:20.304Z,-1.17
2023-01-20T08:20:20.301Z,-1.18
2023-01-20T08:21:20.303Z,-1.19
2023-01-20T08:22:20.276Z,-1.19
2023-01-20T08:23:20.254Z,-1.20
2023-01-20T08:24:20.240Z,-1.19
2023-01-20T08:25:20.224Z,-1.19
2023-01-20T08:26:20.236Z,-1.18
2023-01-20T08:27:20.212Z,-1.16
2023-01-20T08:28:20.186Z,-1.14
2023-01-20T08:29:20.164Z,-1.12
2023-01-20T08:30:20.198Z,-1.11
2023-01-20T08:31:20.228Z,-1.10
2023-01-20T08:32:20.152Z,-1.11
2023-01-20T08:33:20.189Z,-1.11
2023-01-20T08:34:20.141Z,-1.10
2023-01-20T08:35:20.116Z,-1.11
2023-01-20T08:36:20.133Z,-1.11
2023-01-20T08:37:20.103Z,-1.10
2023-01-20T08:38:20.073Z,-1.09
2023-01-20T08:39:20.096Z,-1.07
2023-01-20T08:40:20.045Z,-1.05
2023-01-20T08:41:20.075Z,-1.03
2023-01-20T08:42:20.005Z,-1.02
2023-01-20T08:43:20.067Z,-1.00
2023-01-20T08:44:19.998Z,-0.98
2023-01-20T08:45:20.004Z,-0.96
2023-01-20T08:46:19.981Z,-0.96
2023-01-20T08:47:19.951Z,-0.96
2023-01-20T08:48:19.976Z,-0.95
2023-01-20T08:49:19.940Z,-0.94
2023-01-20T08:50:19.910Z,-0.93
2023-01-20T08:51:20.001Z,-0.94
2023-01-20T08:52:19.882Z,-0.95
2023-01-20T08:53:20.031Z,-0.94
2023-01-20T08:54:19.865Z,-0.92
2023-01-20T08:55:19.836Z,-0.90
2023-01-20T08:56:19.845Z,-0.87
2023-01-20T08:57:19.857Z,-0.85
2023-01-20T08:58:19.794Z,-0.83
2023-01-20T08:59:19.798Z,-0.82
2023-01-20T09:00:19.775Z,-0.83
2023-01-20T09:01:19.804Z,-0.85
2023-01-20T09:02:19.798Z,-0.89
2023-01-20T09:03:19.735Z,-0.93
2023-01-20T09:04:19.724Z,-0.96
2023-01-20T09:05:19.720Z,-0.97
2023-01-20T09:06:19.707Z,-0.97
2023-01-20T09:07:19.745Z,-0.97
2023-01-20T09:08:19.992Z,-0.95
2023-01-20T09:09:19.668Z,-0.92
2023-01-20T09:10:19.739Z,-0.88
2023-01-20T09:11:19.665Z,-0.85
2023-01-20T09:12:19.613Z,-0.81
2023-01-20T09:13:19.625Z,-0.79
2023-01-20T09:14:19.586Z,-0.77
2023-01-20T09:15:19.612Z,-0.76
2023-01-20T09:16:19.827Z,-0.75
2023-01-20T09:17:19.565Z,-0.74
2023-01-20T09:18:19.565Z,-0.72
2023-01-20T09:19:19.578Z,-0.70
2023-01-20T09:20:19.517Z,-0.67
2023-01-20T09:21:19.511Z,-0.64
2023-01-20T09:22:19.509Z,-0.62
2023-01-20T09:23:19.477Z,-0.60
2023-01-20T09:24:19.464Z,-0.59
2023-01-20T09:25:19.451Z,-0.59
2023-01-20T09:26:34.340Z,-0.60
2023-01-20T09:27:19.436Z,-0.60
2023-01-20T09:28:19.425Z,-0.61
2023-01-20T09:29:19.416Z,-0.62
2023-01-20T09:30:19.408Z,-0.63
2023-01-20T09:31:19.431Z,-0.64
2023-01-20T09:32:19.359Z,-0.65
2023-01-20T09:33:19.338Z,-0.67
2023-01-20T09:34:19.913Z,-0.67
2023-01-20T09:35:19.352Z,-0.66
2023-01-20T09:36:19.304Z,-0.65
2023-01-20T09:37:19.305Z,-0.64
2023-01-20T09:38:19.296Z,-0.64
2023-01-20T09:39:19.276Z,-0.65
2023-01-20T09:40:19.298Z,-0.64
2023-01-20T09:41:19.272Z,-0.63
2023-01-20T09:42:19.285Z,-0.63
2023-01-20T09:43:19.224Z,-0.62
2023-01-20T09:44:19.219Z,-0.60
2023-01-20T09:45:19.218Z,-0.59
2023-01-20T09:46:19.284Z,-0.60
2023-01-20T09:47:19.159Z,-0.61
2023-01-20T09:48:19.196Z,-0.63
2023-01-20T09:49:19.157Z,-0.63
2023-01-20T09:50:19.146Z,-0.62
2023-01-20T09:51:19.142Z,-0.60
2023-01-20T09:52:19.121Z,-0.57
2023-01-20T09:53:19.165Z,-0.55
2023-01-20T09:54:19.103Z,-0.53
2023-01-20T09:55:19.113Z,-0.50
2023-01-20T09:56:19.134Z,-0.47
2023-01-20T09:57:19.069Z,-0.42
2023-01-20T09:58:19.037Z,-0.39
2023-01-20T09:59:19.040Z,-0.36
2023-01-20T10:00:19.020Z,-0.34
2023-01-20T10:01:19.106Z,-0.34
2023-01-20T10:02:19.025Z,-0.35
2023-01-20T10:03:18.947Z,-0.36
2023-01-20T10:04:18.991Z,-0.35
2023-01-20T10:05:18.981Z,-0.33
2023-01-20T10:06:18.922Z,-0.34
2023-01-20T10:07:18.929Z,-0.35
2023-01-20T10:08:18.916Z,-0.36
2023-01-20T10:09:18.923Z,-0.37
2023-01-20T10:10:18.860Z,-0.37
2023-01-20T10:11:18.914Z,-0.36
2023-01-20T10:12:18.838Z,-0.34
2023-01-20T10:13:18.821Z,-0.31
2023-01-20T10:14:18.804Z,-0.28
2023-01-20T10:15:18.807Z,-0.26
2023-01-20T10:16:18.873Z,-0.25
2023-01-20T10:17:18.760Z,-0.24
2023-01-20T10:18:18.756Z,-0.21
2023-01-20T10:19:18.751Z,-0.17
2023-01-20T10:20:18.728Z,-0.12
2023-01-20T10:21:18.752Z,-0.06
2023-01-20T10:22:18.707Z,0.00
2023-01-20T10:23:18.704Z,0.01
2023-01-20T10:24:18.700Z,-0.04
2023-01-20T10:25:18.685Z,-0.11
2023-01-20T10:26:18.639Z,-0.19
2023-01-20T10:27:18.641Z,-0.25
2023-01-20T10:28:18.638Z,-0.28
2023-01-20T10:29:18.609Z,-0.31
2023-01-20T10:30:18.634Z,-0.33
2023-01-20T10:31:18.643Z,-0.34
2023-01-20T10:32:18.580Z,-0.34
2023-01-20T10:33:18.552Z,-0.33
2023-01-20T10:34:18.556Z,-0.31
2023-01-20T10:35:18.691Z,-0.27
2023-01-20T10:36:18.535Z,-0.22
2023-01-20T10:37:18.504Z,-0.17
2023-01-20T10:38:18.504Z,-0.15
2023-01-20T10:39:18.486Z,-0.15
2023-01-20T10:40:18.514Z,-0.17
2023-01-20T10:41:19.699Z,-0.18
2023-01-20T10:42:18.464Z,-0.18
2023-01-20T10:43:18.454Z,-0.18
2023-01-20T10:44:18.404Z,-0.19
2023-01-20T10:45:18.404Z,-0.18
2023-01-20T10:46:18.503Z,-0.18
2023-01-20T10:47:18.430Z,-0.18
2023-01-20T10:48:18.416Z,-0.16
2023-01-20T10:49:18.332Z,-0.14
2023-01-20T10:50:18.440Z,-0.12
2023-01-20T10:51:18.333Z,-0.09
2023-01-20T10:52:18.335Z,-0.05
2023-01-20T10:53:18.302Z,-0.03
2023-01-20T10:54:18.321Z,-0.03
2023-01-20T10:55:18.332Z,-0.03
2023-01-20T10:56:18.274Z,-0.03
2023-01-20T10:57:18.255Z,-0.03
2023-01-20T10:58:18.241Z,-0.03
2023-01-20T10:59:18.203Z,-0.03
2023-01-20T11:00:18.241Z,-0.03
2023-01-20T11:01:18.200Z,-0.01
2023-01-20T11:02:18.238Z,0.03
2023-01-20T11:03:18.232Z,0.06
2023-01-20T11:04:18.181Z,0.08
2023-01-20T11:05:18.137Z,0.10
2023-01-20T11:06:18.133Z,0.12
2023-01-20T11:07:18.101Z,0.15
2023-01-20T11:08:18.111Z,0.16
2023-01-20T11:09:18.075Z,0.13
2023-01-20T11:10:18.152Z,0.07
2023-01-20T11:11:18.114Z,0.02
2023-01-20T11:12:18.039Z,0.00
2023-01-20T11:13:18.057Z,0.01
2023-01-20T11:14:18.013Z,0.01
2023-01-20T11:15:17.991Z,0.00
2023-01-20T11:16:18.091Z,-0.04
2023-01-20T11:17:18.100Z,-0.08
2023-01-20T11:18:17.991Z,-0.08
2023-01-20T11:19:17.943Z,-0.05
2023-01-20T11:20:18.197Z,-0.01
2023-01-20T11:21:17.912Z,0.02
2023-01-20T11:22:17.920Z,0.05
2023-01-20T11:23:17.916Z,0.08
2023-01-20T11:24:17.997Z,0.10
2023-01-20T11:25:17.869Z,0.12
2023-01-20T11:26:17.882Z,0.12
2023-01-20T11:27:17.846Z,0.09
2023-01-20T11:28:17.845Z,0.07
2023-01-20T11:29:17.825Z,0.05
2023-01-20T11:30:18.269Z,0.06
2023-01-20T11:31:17.874Z,0.07
2023-01-20T11:32:17.807Z,0.09
2023-01-20T11:33:17.799Z,0.12
2023-01-20T11:34:17.762Z,0.16
2023-01-20T11:35:17.731Z,0.23
2023-01-20T11:36:17.717Z,0.30
2023-01-20T11:37:17.719Z,0.34
2023-01-20T11:38:17.729Z,0.36
2023-01-20T11:39:17.693Z,0.36
2023-01-20T11:40:18.067Z,0.35
2023-01-20T11:41:17.661Z,0.35
2023-01-20T11:42:17.662Z,0.33
2023-01-20T11:43:17.641Z,0.31
2023-01-20T11:44:17.617Z,0.32
2023-01-20T11:45:21.588Z,0.35
2023-01-20T11:46:17.606Z,0.40
2023-01-20T11:47:17.599Z,0.46
2023-01-20T11:48:17.608Z,0.53
2023-01-20T11:49:17.575Z,0.57
2023-01-20T11:50:17.847Z,0.55
2023-01-20T11:51:17.547Z,0.53
2023-01-20T11:52:17.532Z,0.54
2023-01-20T11:53:17.509Z,0.58
2023-01-20T11:54:17.511Z,0.62
2023-01-20T11:55:17.485Z,0.67
2023-01-20T11:56:17.462Z,0.69
2023-01-20T11:57:17.470Z,0.69
2023-01-20T11:58:17.447Z,0.69
2023-01-20T11:59:17.419Z,0.68
2023-01-20T12:00:17.749Z,0.67
2023-01-20T12:01:17.420Z,0.66
2023-01-20T12:02:17.448Z,0.61
2023-01-20T12:03:17.397Z,0.53
2023-01-20T12:04:17.475Z,0.46
2023-01-20T12:05:17.342Z,0.44
2023-01-20T12:06:17.340Z,0.42
2023-01-20T12:07:17.345Z,0.40
2023-01-20T12:08:17.306Z,0.39
2023-01-20T12:09:17.308Z,0.38
2023-01-20T12:10:17.731Z,0.36
2023-01-20T12:11:17.268Z,0.35
2023-01-20T12:12:17.299Z,0.35
2023-01-20T12:13:17.238Z,0.36
2023-01-20T12:14:17.228Z,0.37
2023-01-20T12:15:17.227Z,0.40
2023-01-20T12:16:17.250Z,0.39
2023-01-20T12:17:17.188Z,0.37
2023-01-20T12:18:17.207Z,0.36
2023-01-20T12:19:17.162Z,0.37
2023-01-20T12:20:17.624Z,0.35
2023-01-20T12:21:17.168Z,0.32
2023-01-20T12:22:17.121Z,0.28
2023-01-20T12:23:17.115Z,0.26
2023-01-20T12:24:17.120Z,0.25
2023-01-20T12:25:17.128Z,0.25
2023-01-20T12:26:17.079Z,0.27
2023-01-20T12:27:17.068Z,0.29
2023-01-20T12:28:17.050Z,0.33
2023-01-20T12:29:17.052Z,0.36
2023-01-20T12:30:17.775Z,0.38
2023-01-20T12:31:17.026Z,0.38
2023-01-20T12:32:17.002Z,0.39
2023-01-20T12:33:16.994Z,0.42
2023-01-20T12:34:16.979Z,0.45
2023-01-20T12:35:16.989Z,0.48
2023-01-20T12:36:16.966Z,0.46
2023-01-20T12:37:16.945Z,0.43
2023-01-20T12:38:16.935Z,0.40
2023-01-20T12:39:16.924Z,0.38
2023-01-20T12:40:17.295Z,0.39
2023-01-20T12:41:16.932Z,0.40
2023-01-20T12:42:16.873Z,0.41
2023-01-20T12:43:16.869Z,0.42
2023-01-20T12:44:16.861Z,0.43
2023-01-20T12:45:16.832Z,0.46
2023-01-20T12:46:16.869Z,0.50
2023-01-20T12:47:17.365Z,0.55
2023-01-20T12:48:16.804Z,0.58
2023-01-20T12:49:16.789Z,0.61
2023-01-20T12:50:17.153Z,0.63
2023-01-20T12:51:16.760Z,0.66
2023-01-20T12:52:16.787Z,0.69
2023-01-20T12:53:17.028Z,0.73
2023-01-20T12:54:16.706Z,0.76
2023-01-20T12:55:16.728Z,0.75
2023-01-20T12:56:16.729Z,0.73
2023-01-20T12:57:16.709Z,0.70
2023-01-20T12:58:16.683Z,0.69
2023-01-20T12:59:17.314Z,0.69