createdAt,value
2017-05-31T00:00:14.878Z,1016.44
2017-05-31T00:01:23.928Z,1016.48
2017-05-31T00:02:32.825Z,1016.49
2017-05-31T00:03:41.711Z,1016.53
2017-05-31T00:04:50.933Z,1016.53
2017-05-31T00:05:59.829Z,1016.52
2017-05-31T00:07:09.341Z,1016.54
2017-05-31T00:08:18.234Z,1016.53
2017-05-31T00:09:27.782Z,1016.56
2017-05-31T00:10:36.995Z,1016.56
2017-05-31T00:11:45.964Z,1016.56
2017-05-31T00:12:55.483Z,1016.58
2017-05-31T00:14:04.374Z,1016.61
2017-05-31T00:15:13.587Z,1016.59
2017-05-31T00:16:22.808Z,1016.66
2017-05-31T00:17:32.373Z,1016.69
2017-05-31T00:18:41.318Z,1016.64
2017-05-31T00:19:50.529Z,1016.64
2017-05-31T00:20:59.423Z,1016.67
2017-05-31T00:22:08.310Z,1016.64
2017-05-31T00:23:17.202Z,1016.67
2017-05-31T00:24:26.270Z,1016.68
2017-05-31T00:25:35.158Z,1016.71
2017-05-31T00:26:44.050Z,1016.69
2017-05-31T00:27:53.267Z,1016.69
2017-05-31T00:29:02.156Z,1016.69
2017-05-31T00:30:11.195Z,1016.7
2017-05-31T00:31:20.090Z,1016.74
2017-05-31T00:32:29.308Z,1016.73
2017-05-31T00:33:38.198Z,1016.76
2017-05-31T00:34:47.409Z,1016.74
2017-05-31T00:35:56.407Z,1016.78
2017-05-31T00:37:05.620Z,1016.75
2017-05-31T00:38:14.510Z,1016.77
2017-05-31T00:39:23.404Z,1016.77
2017-05-31T00:40:32.291Z,1016.72
2017-05-31T00:41:41.185Z,1016.74
2017-05-31T00:42:50.406Z,1016.75
2017-05-31T00:43:59.298Z,1016.75
2017-05-31T00:45:08.511Z,1016.78
2017-05-31T00:46:17.402Z,1016.8
2017-05-31T00:47:26.447Z,1016.8
2017-05-31T00:48:36.014Z,1016.81
2017-05-31T00:49:44.902Z,1016.8
2017-05-31T00:50:54.119Z,1016.8
2017-05-31T00:52:03.339Z,1016.78
2017-05-31T00:53:12.378Z,1016.81
2017-05-31T00:54:21.273Z,1016.88
2017-05-31T00:55:30.166Z,1016.89
2017-05-31T00:56:39.053Z,1016.88
2017-05-31T00:57:47.941Z,1016.97
2017-05-31T00:58:56.984Z,1016.98
2017-05-31T01:00:05.879Z,1017
2017-05-31T01:01:15.095Z,1017
2017-05-31T01:02:24.315Z,1017.02
2017-05-31T01:03:33.209Z,1017.03
2017-05-31T01:04:42.426Z,1017.1
2017-05-31T01:05:51.330Z,1017.11
2017-05-31T01:07:00.548Z,1017.1
2017-05-31T01:08:09.446Z,1017.11
2017-05-31T01:09:18.334Z,1017.1
2017-05-31T01:10:27.856Z,1017.12
2017-05-31T01:11:37.076Z,1017.06
2017-05-31T01:12:45.964Z,1017.15
2017-05-31T01:13:54.851Z,1017.13
2017-05-31T01:15:03.746Z,1017.12
2017-05-31T01:16:12.784Z,1017.12
2017-05-31T01:17:21.674Z,1017.17
2017-05-31T01:18:30.571Z,1017.09
2017-05-31T01:19:39.464Z,1017.12
2017-05-31T01:20:48.682Z,1017.09
2017-05-31T01:21:57.824Z,1017.13
2017-05-31T01:23:07.370Z,1017.16
2017-05-31T01:24:16.260Z,1017.2
2017-05-31T01:25:25.152Z,1017.21
2017-05-31T01:26:34.370Z,1017.2
2017-05-31T01:27:43.736Z,1017.23
2017-05-31T01:28:52.624Z,1017.24
2017-05-31T01:30:01.845Z,1017.21
2017-05-31T01:31:10.739Z,1017.26
2017-05-31T01:32:19.956Z,1017.27
2017-05-31T01:33:29.172Z,1017.29
2017-05-31T01:34:38.386Z,1017.24
2017-05-31T01:35:47.924Z,1017.21
2017-05-31T01:36:57.143Z,1017.29
2017-05-31T01:38:06.035Z,1017.26
2017-05-31T01:39:14.923Z,1017.22
2017-05-31T01:40:23.811Z,1017.27
2017-05-31T01:41:32.706Z,1017.22
2017-05-31T01:42:41.599Z,1017.22
2017-05-31T01:43:50.485Z,1017.29
2017-05-31T01:44:59.678Z,1017.29
2017-05-31T01:46:08.894Z,1017.34
2017-05-31T01:47:17.786Z,1017.36
2017-05-31T01:48:27.007Z,1017.3
2017-05-31T01:49:35.899Z,1017.28
2017-05-31T01:50:44.993Z,1017.28
2017-05-31T01:51:53.884Z,1017.26
2017-05-31T01:53:02.779Z,1017.29
2017-05-31T01:54:11.669Z,1017.29
2017-05-31T01:55:20.554Z,1017.24
2017-05-31T01:56:29.833Z,1017.25
2017-05-31T01:57:39.051Z,1017.27
2017-05-31T01:58:47.942Z,1017.3
2017-05-31T01:59:57.216Z,1017.26
2017-05-31T02:01:06.438Z,1017.27
2017-05-31T02:02:15.326Z,1017.28
2017-05-31T02:03:24.544Z,1017.26
2017-05-31T02:04:33.756Z,1017.26
2017-05-31T02:05:42.647Z,1017.2
2017-05-31T02:06:51.860Z,1017.24
2017-05-31T02:08:01.879Z,1017.24
2017-05-31T02:09:11.092Z,1017.24
2017-05-31T02:10:19.981Z,1017.18
2017-05-31T02:11:28.873Z,1017.28
2017-05-31T02:12:37.767Z,1017.24
2017-05-31T02:13:47.933Z,1017.3
2017-05-31T02:14:56.822Z,1017.33
2017-05-31T02:16:06.040Z,1017.3
2017-05-31T02:17:15.577Z,1017.29
2017-05-31T02:18:24.470Z,1017.28
2017-05-31T02:19:33.460Z,1017.28
2017-05-31T02:20:42.675Z,1017.32
2017-05-31T02:21:51.885Z,1017.35
2017-05-31T02:23:01.106Z,1017.33
2017-05-31T02:24:10.330Z,1017.34
2017-05-31T02:25:19.627Z,1017.32
2017-05-31T02:26:28.521Z,1017.33
2017-05-31T02:27:37.739Z,1017.34
2017-05-31T02:28:46.629Z,1017.31
2017-05-31T02:29:55.519Z,1017.29
2017-05-31T02:31:04.888Z,1017.24
2017-05-31T02:32:13.782Z,1017.28
2017-05-31T02:33:22.994Z,1017.31
2017-05-31T02:34:32.548Z,1017.3
2017-05-31T02:35:41.442Z,1017.29
2017-05-31T02:36:50.482Z,1017.31
2017-05-31T02:37:59.371Z,1017.3
2017-05-31T02:39:08.588Z,1017.32
2017-05-31T02:40:17.483Z,1017.36
2017-05-31T02:41:27.026Z,1017.32
2017-05-31T02:42:36.718Z,1017.34
2017-05-31T02:43:45.610Z,1017.35
2017-05-31T02:44:54.506Z,1017.34
2017-05-31T02:46:03.726Z,1017.33
2017-05-31T02:47:12.939Z,1017.34
2017-05-31T02:48:21.884Z,1017.39
2017-05-31T02:49:30.777Z,1017.35
2017-05-31T02:50:39.670Z,1017.36
2017-05-31T02:51:48.560Z,1017.31
2017-05-31T02:52:58.098Z,1017.32
2017-05-31T02:54:07.371Z,1017.31
2017-05-31T02:55:16.590Z,1017.31
2017-05-31T02:56:25.810Z,1017.33
2017-05-31T02:57:34.697Z,1017.3
2017-05-31T02:58:43.585Z,1017.26
2017-05-31T02:59:52.481Z,1017.27
2017-05-31T03:01:01.374Z,1017.2
2017-05-31T03:02:10.265Z,1017.22
2017-05-31T03:03:19.160Z,1017.29
2017-05-31T03:04:28.076Z,1017.4
2017-05-31T03:05:37.542Z,1017.42
2017-05-31T03:06:46.757Z,1017.39
2017-05-31T03:07:55.654Z,1017.37
2017-05-31T03:09:04.870Z,1017.38
2017-05-31T03:10:13.761Z,1017.42
2017-05-31T03:11:22.652Z,1017.51
2017-05-31T03:12:31.546Z,1017.47
2017-05-31T03:13:40.435Z,1017.49
2017-05-31T03:14:49.326Z,1017.49
2017-05-31T03:15:58.220Z,1017.5
2017-05-31T03:17:07.593Z,1017.52
2017-05-31T03:18:16.487Z,1017.49
2017-05-31T03:19:25.375Z,1017.5
2017-05-31T03:20:34.266Z,1017.52
2017-05-31T03:21:43.165Z,1017.51
2017-05-31T03:22:52.053Z,1017.53
2017-05-31T03:24:00.942Z,1017.49
2017-05-31T03:25:09.840Z,1017.46
2017-05-31T03:26:19.384Z,1017.53
2017-05-31T03:27:28.270Z,1017.5
2017-05-31T03:28:37.314Z,1017.54
2017-05-31T03:29:46.533Z,1017.49
2017-05-31T03:30:55.759Z,1017.48
2017-05-31T03:32:05.001Z,1017.5
2017-05-31T03:33:13.889Z,1017.49
2017-05-31T03:34:22.835Z,1017.5
2017-05-31T03:35:32.389Z,1017.49
2017-05-31T03:36:41.606Z,1017.47
2017-05-31T03:37:50.820Z,1017.52
2017-05-31T03:39:00.041Z,1017.47
2017-05-31T03:40:09.086Z,1017.5
2017-05-31T03:41:17.982Z,1017.49
2017-05-31T03:42:26.883Z,1017.53
2017-05-31T03:43:35.774Z,1017.58
2017-05-31T03:44:44.984Z,1017.55
2017-05-31T03:45:53.877Z,1017.52
2017-05-31T03:47:03.096Z,1017.58
2017-05-31T03:48:11.992Z,1017.6
2017-05-31T03:49:20.886Z,1017.59
2017-05-31T03:50:30.095Z,1017.59
2017-05-31T03:51:39.239Z,1017.6
2017-05-31T03:52:48.130Z,1017.64
2017-05-31T03:53:57.027Z,1017.69
2017-05-31T03:55:05.921Z,1017.67
2017-05-31T03:56:15.469Z,1017.73
2017-05-31T03:57:24.944Z,1017.72
2017-05-31T03:59:05.884Z,1017.67
2017-05-31T04:00:14.776Z,1017.73
2017-05-31T04:01:23.670Z,1017.74
2017-05-31T04:02:32.937Z,1017.77
2017-05-31T04:03:41.836Z,1017.79
2017-05-31T04:04:51.047Z,1017.78
2017-05-31T04:06:00.011Z,1017.79
2017-05-31T04:07:08.900Z,1017.83
2017-05-31T04:08:18.267Z,1017.84
2017-05-31T04:09:27.488Z,1017.87
2017-05-31T04:10:36.406Z,1017.85
2017-05-31T04:11:45.621Z,1017.84
2017-05-31T04:12:54.831Z,1017.81
2017-05-31T04:14:04.026Z,1017.83
2017-05-31T04:15:13.243Z,1017.82
2017-05-31T04:16:22.133Z,1017.83
2017-05-31T04:17:31.027Z,1017.87
2017-05-31T04:18:40.593Z,1017.9
2017-05-31T04:19:49.784Z,1017.83
2017-05-31T04:20:58.674Z,1017.82
2017-05-31T04:22:07.567Z,1017.81
2017-05-31T04:23:16.454Z,1017.85
2017-05-31T04:24:25.674Z,1017.84
2017-05-31T04:25:34.569Z,1017.89
2017-05-31T04:26:43.523Z,1017.9
2017-05-31T04:27:52.736Z,1017.91
2017-05-31T04:29:01.626Z,1017.93
2017-05-31T04:30:10.516Z,1017.91
2017-05-31T04:31:19.884Z,1017.95
2017-05-31T04:32:29.099Z,1017.97
2017-05-31T04:33:37.986Z,1017.93
2017-05-31T04:34:47.205Z,1017.97
2017-05-31T04:35:56.097Z,1018
2017-05-31T04:37:05.089Z,1018.01
2017-05-31T04:38:14.306Z,1018
2017-05-31T04:39:23.526Z,1018.05
2017-05-31T04:40:32.442Z,1018.04
2017-05-31T04:41:41.329Z,1018.07
2017-05-31T04:42:50.366Z,1018.1
2017-05-31T04:43:59.651Z,1018.11
2017-05-31T04:45:08.867Z,1018.14
2017-05-31T04:46:17.754Z,1018.18
2017-05-31T04:47:26.645Z,1018.19
2017-05-31T04:48:35.590Z,1018.23
2017-05-31T04:49:44.804Z,1018.25
2017-05-31T04:50:53.699Z,1018.21
2017-05-31T04:52:02.589Z,1018.16
2017-05-31T04:53:11.477Z,1018.18
2017-05-31T04:54:20.841Z,1018.17
2017-05-31T04:55:29.734Z,1018.16
2017-05-31T04:56:38.625Z,1018.16
2017-05-31T04:57:47.512Z,1018.16
2017-05-31T04:58:56.728Z,1018.25
2017-05-31T05:00:06.095Z,1018.29
2017-05-31T05:01:15.317Z,1018.3
2017-05-31T05:02:24.540Z,1018.29
2017-05-31T05:03:33.433Z,1018.3
2017-05-31T05:04:42.648Z,1018.33
2017-05-31T05:05:51.792Z,1018.31
2017-05-31T05:07:00.690Z,1018.4
2017-05-31T05:08:09.584Z,1018.38
2017-05-31T05:09:18.479Z,1018.38
2017-05-31T05:10:27.378Z,1018.38
2017-05-31T05:11:36.426Z,1018.44
2017-05-31T05:12:45.640Z,1018.44
2017-05-31T05:13:54.534Z,1018.48
2017-05-31T05:15:03.426Z,1018.52
2017-05-31T05:16:12.332Z,1018.55
2017-05-31T05:17:21.385Z,1018.54
2017-05-31T05:18:30.607Z,1018.51
2017-05-31T05:19:39.500Z,1018.53
2017-05-31T05:20:48.422Z,1018.46
2017-05-31T05:21:57.321Z,1018.52
2017-05-31T05:23:06.542Z,1018.56
2017-05-31T05:24:15.450Z,1018.56
2017-05-31T05:25:24.350Z,1018.6
2017-05-31T05:26:33.245Z,1018.66
2017-05-31T05:27:42.147Z,1018.61
2017-05-31T05:28:51.040Z,1018.64
2017-05-31T05:29:59.932Z,1018.66
2017-05-31T05:31:08.830Z,1018.71
2017-05-31T05:32:17.722Z,1018.65
2017-05-31T05:33:27.002Z,1018.64
2017-05-31T05:34:35.901Z,1018.62
2017-05-31T05:35:44.793Z,1018.64
2017-05-31T05:36:53.688Z,1018.62
2017-05-31T05:38:02.582Z,1018.62
2017-05-31T05:39:11.804Z,1018.66
2017-05-31T05:40:20.797Z,1018.74
2017-05-31T05:41:29.689Z,1018.61
2017-05-31T05:42:38.590Z,1018.62
2017-05-31T05:43:47.479Z,1018.66
2017-05-31T05:44:56.375Z,1018.71
2017-05-31T05:46:05.419Z,1018.68
2017-05-31T05:47:14.961Z,1018.73
2017-05-31T05:48:23.853Z,1018.77
2017-05-31T05:49:32.750Z,1018.76
2017-05-31T05:50:41.651Z,1018.82
2017-05-31T05:51:50.647Z,1018.78
2017-05-31T05:52:59.541Z,1018.83
2017-05-31T05:54:08.434Z,1018.8
2017-05-31T05:55:17.328Z,1018.83
2017-05-31T05:56:26.225Z,1018.83
2017-05-31T05:57:35.770Z,1018.87
2017-05-31T05:58:44.663Z,1018.91
2017-05-31T05:59:53.563Z,1018.92
2017-05-31T06:01:02.788Z,1018.87
2017-05-31T06:02:11.682Z,1018.92
2017-05-31T06:03:20.905Z,1018.98
2017-05-31T06:04:30.121Z,1018.93
2017-05-31T06:05:39.670Z,1018.98
2017-05-31T06:06:48.571Z,1019.06
2017-05-31T06:07:57.465Z,1019.14
2017-05-31T06:09:06.509Z,1019.06
2017-05-31T06:10:15.725Z,1019.02
2017-05-31T06:11:24.627Z,1019.04
2017-05-31T06:12:33.522Z,1019.03
2017-05-31T06:13:42.420Z,1019.01
2017-05-31T06:14:51.945Z,1019.1
2017-05-31T06:16:00.837Z,1019.13
2017-05-31T06:17:09.738Z,1019.09
2017-05-31T06:18:18.959Z,1019.16
2017-05-31T06:19:28.175Z,1019.14
2017-05-31T06:20:37.125Z,1019.14
2017-05-31T06:21:46.345Z,1019.17
2017-05-31T06:22:55.567Z,1019.25
2017-05-31T06:24:04.793Z,1019.26
2017-05-31T06:25:13.687Z,1019.29
2017-05-31T06:26:22.833Z,1019.28
2017-05-31T06:27:31.733Z,1019.27
2017-05-31T06:28:40.960Z,1019.29
2017-05-31T06:29:50.183Z,1019.37
2017-05-31T06:30:59.076Z,1019.37
2017-05-31T06:32:08.073Z,1019.36
2017-05-31T06:33:17.295Z,1019.43
2017-05-31T06:34:26.514Z,1019.41
2017-05-31T06:35:35.465Z,1019.36
2017-05-31T06:36:44.363Z,1019.39
2017-05-31T06:37:53.957Z,1019.36
2017-05-31T06:39:02.850Z,1019.33
2017-05-31T06:40:11.745Z,1019.47
2017-05-31T06:41:20.645Z,1019.46
2017-05-31T06:42:30.190Z,1019.46
2017-05-31T06:43:39.136Z,1019.49
2017-05-31T06:44:48.355Z,1019.45
2017-05-31T06:45:57.252Z,1019.49
2017-05-31T06:47:06.154Z,1019.52
2017-05-31T06:48:15.378Z,1019.6
2017-05-31T06:49:24.422Z,1019.64
2017-05-31T06:50:33.318Z,1019.59
2017-05-31T06:51:42.213Z,1019.63
2017-05-31T06:52:51.106Z,1019.61
2017-05-31T06:54:00.010Z,1019.66
2017-05-31T06:55:09.386Z,1019.68
2017-05-31T06:56:18.280Z,1019.67
2017-05-31T06:57:27.185Z,1019.71
2017-05-31T06:58:36.412Z,1019.7
2017-05-31T06:59:45.636Z,1019.71
2017-05-31T07:00:55.301Z,1019.79
2017-05-31T07:02:04.531Z,1019.75
2017-05-31T07:03:13.429Z,1019.79
2017-05-31T07:04:22.654Z,1019.8
2017-05-31T07:05:31.894Z,1019.8
2017-05-31T07:06:41.267Z,1019.79
2017-05-31T07:07:50.161Z,1019.74
2017-05-31T07:08:59.382Z,1019.78
2017-05-31T07:10:08.284Z,1019.74
2017-05-31T07:11:17.177Z,1019.84
2017-05-31T07:12:26.170Z,1019.74
2017-05-31T07:13:35.070Z,1019.81
2017-05-31T07:14:44.296Z,1019.8
2017-05-31T07:15:53.190Z,1019.81
2017-05-31T07:17:02.410Z,1019.87
2017-05-31T07:18:11.610Z,1019.86
2017-05-31T07:19:20.510Z,1019.83
2017-05-31T07:20:30.053Z,1019.9
2017-05-31T07:21:38.953Z,1019.93
2017-05-31T07:22:47.917Z,1019.86
2017-05-31T07:23:57.309Z,1019.89
2017-05-31T07:25:06.204Z,1019.9
2017-05-31T07:26:15.103Z,1019.99
2017-05-31T07:27:24.325Z,1020.01
2017-05-31T07:28:33.220Z,1020.02
2017-05-31T07:29:42.519Z,1020.04
2017-05-31T07:30:51.415Z,1020.01
2017-05-31T07:32:00.642Z,1020.08
2017-05-31T07:33:09.870Z,1019.99
2017-05-31T07:34:18.767Z,1020.01
2017-05-31T07:35:28.062Z,1020.03
2017-05-31T07:36:37.285Z,1020.06
2017-05-31T07:37:46.181Z,1020.12
2017-05-31T07:38:55.081Z,1020.05
2017-05-31T07:40:03.974Z,1020.2
2017-05-31T07:41:13.348Z,1020.14
2017-05-31T07:42:22.256Z,1020.06
2017-05-31T07:43:31.480Z,1020.14
2017-05-31T07:44:40.375Z,1020.21
2017-05-31T07:45:49.270Z,1020.2
2017-05-31T07:46:58.647Z,1020.24
2017-05-31T07:48:07.871Z,1020.22
2017-05-31T07:49:16.763Z,1020.24
2017-05-31T07:50:25.659Z,1020.26
2017-05-31T07:51:34.880Z,1020.42
2017-05-31T07:52:44.575Z,1020.31
2017-05-31T07:53:53.479Z,1020.4
2017-05-31T07:55:02.713Z,1020.27
2017-05-31T07:56:11.935Z,1020.27
2017-05-31T07:57:20.833Z,1020.34
2017-05-31T07:58:29.887Z,1020.4
2017-05-31T07:59:38.781Z,1020.28
2017-05-31T08:00:47.672Z,1020.27
2017-05-31T08:01:56.898Z,1020.31
2017-05-31T08:03:05.797Z,1020.36
2017-05-31T08:04:14.990Z,1020.34
2017-05-31T08:05:24.215Z,1020.41
2017-05-31T08:06:33.113Z,1020.34
2017-05-31T08:07:42.010Z,1020.35
2017-05-31T08:08:50.913Z,1020.45
2017-05-31T08:10:00.162Z,1020.56
2017-05-31T08:11:09.056Z,1020.42
2017-05-31T08:12:17.959Z,1020.45
2017-05-31T08:13:27.507Z,1020.57
2017-05-31T08:14:36.408Z,1020.49
2017-05-31T08:15:45.731Z,1020.57
2017-05-31T08:16:54.630Z,1020.49
2017-05-31T08:18:03.526Z,1020.54
2017-05-31T08:19:13.075Z,1020.58
2017-05-31T08:20:21.967Z,1020.61
2017-05-31T08:21:30.920Z,1020.65
2017-05-31T08:22:40.144Z,1020.56
2017-05-31T08:23:49.046Z,1020.57
2017-05-31T08:24:57.944Z,1020.69
2017-05-31T08:26:06.840Z,1020.74
2017-05-31T08:27:16.208Z,1020.68
2017-05-31T08:28:25.105Z,1020.72
2017-05-31T08:29:33.998Z,1020.77
2017-05-31T08:30:42.973Z,1020.72
2017-05-31T08:31:51.868Z,1020.74
2017-05-31T08:33:01.340Z,1020.73
2017-05-31T08:34:10.566Z,1020.73
2017-05-31T08:35:19.462Z,1020.82
2017-05-31T08:36:28.361Z,1020.72
2017-05-31T08:37:37.266Z,1020.7
2017-05-31T08:38:46.346Z,1020.89
2017-05-31T08:39:55.896Z,1020.78
2017-05-31T08:41:04.793Z,1020.69
2017-05-31T08:42:14.020Z,1020.73
2017-05-31T08:43:23.240Z,1020.72
2017-05-31T08:44:32.287Z,1020.74
2017-05-31T08:45:41.188Z,1020.86
2017-05-31T08:46:50.081Z,1020.82
2017-05-31T08:47:58.977Z,1020.8
2017-05-31T08:49:07.877Z,1020.76
2017-05-31T08:50:17.401Z,1020.81
2017-05-31T08:51:26.298Z,1020.91
2017-05-31T08:52:35.201Z,1020.79
2017-05-31T08:53:44.442Z,1020.79
2017-05-31T08:54:53.337Z,1020.83
2017-05-31T08:56:02.716Z,1020.85
2017-05-31T08:57:11.945Z,1020.83
2017-05-31T08:58:21.167Z,1020.88
2017-05-31T08:59:30.387Z,1020.87
2017-05-31T09:00:39.675Z,1020.94
2017-05-31T09:01:49.046Z,1021
2017-05-31T09:02:57.950Z,1021.05
2017-05-31T09:04:06.846Z,1020.99
2017-05-31T09:05:16.069Z,1020.91
2017-05-31T09:06:25.295Z,1020.89
2017-05-31T09:07:34.342Z,1020.99
2017-05-31T09:08:43.570Z,1020.95
2017-05-31T09:09:52.470Z,1020.96
2017-05-31T09:11:01.372Z,1020.97
2017-05-31T09:12:10.595Z,1020.96
2017-05-31T09:13:19.549Z,1021.01
2017-05-31T09:14:28.444Z,1020.97
2017-05-31T09:15:37.665Z,1021.08
2017-05-31T09:16:46.597Z,1021.09
2017-05-31T09:17:55.491Z,1021.08
2017-05-31T09:19:04.715Z,1021.08
2017-05-31T09:20:13.939Z,1021.08
2017-05-31T09:21:23.174Z,1021.07
2017-05-31T09:22:32.396Z,1021.08
2017-05-31T09:23:41.294Z,1021.14
2017-05-31T09:24:50.243Z,1021.11
2017-05-31T09:25:59.138Z,1021.15
2017-05-31T09:27:08.034Z,1021.11
2017-05-31T09:28:16.935Z,1021.17
2017-05-31T09:29:26.160Z,1021.09
2017-05-31T09:30:35.553Z,1021.17
2017-05-31T09:31:44.448Z,1021.19
2017-05-31T09:32:53.670Z,1021.09
2017-05-31T09:34:02.570Z,1021.19
2017-05-31T09:35:11.791Z,1021.17
2017-05-31T09:36:20.750Z,1021.28
2017-05-31T09:37:29.646Z,1021.38
2017-05-31T09:38:38.925Z,1021.26
2017-05-31T09:39:47.822Z,1021.29
2017-05-31T09:40:57.039Z,1021.22
2017-05-31T09:42:06.268Z,1021.2
2017-05-31T09:43:15.170Z,1021.22
2017-05-31T09:44:24.065Z,1021.2
2017-05-31T09:45:32.962Z,1021.22
2017-05-31T09:46:41.862Z,1021.24
2017-05-31T09:47:50.862Z,1021.41
2017-05-31T09:49:00.087Z,1021.28
2017-05-31T09:50:09.309Z,1021.37
2017-05-31T09:51:18.209Z,1021.47
2017-05-31T09:52:27.106Z,1021.41
2017-05-31T09:53:36.525Z,1021.31
2017-05-31T09:54:45.422Z,1021.35
2017-05-31T09:55:54.316Z,1021.32
2017-05-31T09:57:03.214Z,1021.43
2017-05-31T09:58:12.438Z,1021.55
2017-05-31T09:59:21.455Z,1021.45
2017-05-31T10:00:30.678Z,1021.56
2017-05-31T10:01:39.579Z,1021.39
2017-05-31T10:02:48.474Z,1021.41
2017-05-31T10:03:57.695Z,1021.52
2017-05-31T10:05:07.215Z,1021.56
2017-05-31T10:06:16.116Z,1021.46
2017-05-31T10:07:25.009Z,1021.43
2017-05-31T10:08:33.904Z,1021.46
2017-05-31T10:09:42.800Z,1021.49
2017-05-31T10:10:51.999Z,1021.51
2017-05-31T10:12:01.228Z,1021.46
2017-05-31T10:13:10.454Z,1021.48
2017-05-31T10:14:19.353Z,1021.53
2017-05-31T10:15:28.252Z,1021.48
2017-05-31T10:16:37.299Z,1021.51
2017-05-31T10:17:46.852Z,1021.48
2017-05-31T10:18:56.409Z,1021.45
2017-05-31T10:20:05.954Z,1021.52
2017-05-31T10:21:15.183Z,1021.49
2017-05-31T10:22:24.229Z,1021.53
2017-05-31T10:23:33.123Z,1021.5
2017-05-31T10:24:42.025Z,1021.65
2017-05-31T10:25:50.937Z,1021.52
2017-05-31T10:27:00.160Z,1021.5
2017-05-31T10:28:09.782Z,1021.58
2017-05-31T10:29:18.683Z,1021.47
2017-05-31T10:30:27.598Z,1021.66
2017-05-31T10:31:36.495Z,1021.6
2017-05-31T10:32:45.390Z,1021.61
2017-05-31T10:33:54.443Z,1021.64
2017-05-31T10:35:03.337Z,1021.66
2017-05-31T10:36:12.236Z,1021.52
2017-05-31T10:37:21.137Z,1021.6
2017-05-31T10:38:30.029Z,1021.64
2017-05-31T10:39:39.131Z,1021.67
2017-05-31T10:40:48.359Z,1021.6
2017-05-31T10:41:57.256Z,1021.66
2017-05-31T10:43:06.152Z,1021.57
2017-05-31T10:44:15.053Z,1021.76
2017-05-31T10:45:23.957Z,1021.67
2017-05-31T10:46:33.501Z,1021.53
2017-05-31T10:47:42.407Z,1021.47
2017-05-31T10:48:51.632Z,1021.53
2017-05-31T10:50:00.533Z,1021.66
2017-05-31T10:51:09.595Z,1021.63
2017-05-31T10:52:18.818Z,1021.56
2017-05-31T10:53:28.040Z,1021.56
2017-05-31T10:54:36.941Z,1021.55
2017-05-31T10:55:45.838Z,1021.6
2017-05-31T10:56:55.168Z,1021.55
2017-05-31T10:58:04.068Z,1021.62
2017-05-31T10:59:13.292Z,1021.66
2017-05-31T11:00:22.844Z,1021.67
2017-05-31T11:01:31.742Z,1021.73
2017-05-31T11:02:40.947Z,1021.62
2017-05-31T11:03:50.176Z,1021.61
2017-05-31T11:04:59.397Z,1021.68
2017-05-31T11:06:08.945Z,1021.73
2017-05-31T11:07:17.847Z,1021.65
2017-05-31T11:08:27.555Z,1021.61
2017-05-31T11:09:36.449Z,1021.67
2017-05-31T11:10:45.359Z,1021.66
2017-05-31T11:11:54.254Z,1021.66
2017-05-31T11:13:03.149Z,1021.66
2017-05-31T11:14:12.252Z,1021.75
2017-05-31T11:15:21.148Z,1021.78
2017-05-31T11:16:30.367Z,1021.78
2017-05-31T11:17:39.587Z,1021.75
2017-05-31T11:18:48.487Z,1021.72
2017-05-31T11:19:57.381Z,1021.77
2017-05-31T11:21:06.932Z,1021.84
2017-05-31T11:22:16.160Z,1021.72
2017-05-31T11:23:25.058Z,1021.72
2017-05-31T11:24:34.278Z,1021.89
2017-05-31T11:25:43.173Z,1021.77
2017-05-31T11:26:52.073Z,1021.74
2017-05-31T11:28:01.299Z,1021.75
2017-05-31T11:29:10.194Z,1021.85
2017-05-31T11:30:19.116Z,1021.7
2017-05-31T11:31:28.162Z,1021.72
2017-05-31T11:32:37.060Z,1021.77
2017-05-31T11:33:45.958Z,1021.79
2017-05-31T11:34:54.854Z,1021.74
2017-05-31T11:36:03.750Z,1021.73
2017-05-31T11:37:12.800Z,1021.84
2017-05-31T11:38:21.700Z,1021.83
2017-05-31T11:39:30.599Z,1021.83
2017-05-31T11:40:39.822Z,1021.78
2017-05-31T11:41:48.722Z,1021.76
2017-05-31T11:42:57.771Z,1021.81
2017-05-31T11:44:06.673Z,1021.79
2017-05-31T11:45:15.577Z,1021.77
2017-05-31T11:46:24.477Z,1021.7
2017-05-31T11:47:33.374Z,1021.75
2017-05-31T11:48:42.811Z,1021.84
2017-05-31T11:49:52.031Z,1021.92
2017-05-31T11:51:01.250Z,1021.8
2017-05-31T11:52:10.150Z,1021.84
2017-05-31T11:53:19.051Z,1021.81
2017-05-31T11:54:28.047Z,1021.83
2017-05-31T11:55:36.943Z,1021.88
2017-05-31T11:56:45.841Z,1021.96
2017-05-31T11:57:54.744Z,1021.98
2017-05-31T11:59:03.666Z,1021.93
2017-05-31T12:00:13.311Z,1021.9
2017-05-31T12:01:22.211Z,1022.1
2017-05-31T12:02:31.116Z,1021.96
2017-05-31T12:03:40.034Z,1021.92
2017-05-31T12:04:48.936Z,1021.96
2017-05-31T12:05:57.900Z,1022.02
2017-05-31T12:07:06.806Z,1022.03
2017-05-31T12:08:16.043Z,1022.04
2017-05-31T12:09:24.944Z,1021.99
2017-05-31T12:10:33.845Z,1022.15
2017-05-31T12:11:42.851Z,1022.02
2017-05-31T12:12:51.755Z,1021.99
2017-05-31T12:14:00.661Z,1022.15
2017-05-31T12:15:09.567Z,1022.07
2017-05-31T12:16:18.476Z,1022.04
2017-05-31T12:17:28.286Z,1022.02
2017-05-31T12:18:37.518Z,1022.21
2017-05-31T12:19:47.125Z,1022.17
2017-05-31T12:20:56.088Z,1022.1
2017-05-31T12:22:04.990Z,1022.43
2017-05-31T12:23:13.994Z,1022.15
2017-05-31T12:24:23.235Z,1022.16
2017-05-31T12:25:32.142Z,1022.18
2017-05-31T12:26:41.060Z,1022.12
2017-05-31T12:27:49.969Z,1022.12
2017-05-31T12:28:58.874Z,1022.11
2017-05-31T12:30:07.777Z,1022
2017-05-31T12:31:16.689Z,1022.07
2017-05-31T12:32:25.924Z,1022.13
2017-05-31T12:33:35.156Z,1022.25
2017-05-31T12:34:44.538Z,1022.16
2017-05-31T12:35:53.446Z,1022.01
2017-05-31T12:37:02.360Z,1022.21
2017-05-31T12:38:11.593Z,1022.12
2017-05-31T12:39:20.506Z,1022.15
2017-05-31T12:40:30.055Z,1022.2
2017-05-31T12:41:39.286Z,1022.07
2017-05-31T12:42:48.193Z,1022.04
2017-05-31T12:43:57.172Z,1022.06
2017-05-31T12:45:06.080Z,1022.1
2017-05-31T12:46:15.949Z,1022.1
2017-05-31T12:47:24.861Z,1022.08
2017-05-31T12:48:34.099Z,1022.19
2017-05-31T12:49:43.010Z,1022.12
2017-05-31T12:50:51.929Z,1022.19
2017-05-31T12:52:01.375Z,1022.37
2017-05-31T12:53:10.286Z,1022.25
2017-05-31T12:54:19.253Z,1022.2
2017-05-31T12:55:28.160Z,1022.25
2017-05-31T12:56:37.074Z,1022.32
2017-05-31T12:57:46.235Z,1022.3
2017-05-31T12:58:55.247Z,1022.21
2017-05-31T13:00:04.541Z,1022.18
2017-05-31T13:01:13.455Z,1022.18
2017-05-31T13:02:22.370Z,1022.26
2017-05-31T13:03:31.385Z,1022.23
2017-05-31T13:04:40.296Z,1022.1
2017-05-31T13:05:49.206Z,1022.36
2017-05-31T13:06:58.122Z,1022.17
2017-05-31T13:08:07.034Z,1022.35
2017-05-31T13:09:16.102Z,1022.2
2017-05-31T13:10:25.023Z,1022.37
2017-05-31T13:11:33.936Z,1022.29
2017-05-31T13:12:43.168Z,1022.22
2017-05-31T13:13:52.399Z,1022.36
2017-05-31T13:15:01.455Z,1022.23
2017-05-31T13:16:10.696Z,1022.31
2017-05-31T13:17:19.606Z,1022.34
2017-05-31T13:18:28.521Z,1022.22
2017-05-31T13:19:37.433Z,1022.36
2017-05-31T13:20:46.500Z,1022.38
2017-05-31T13:21:56.079Z,1022.39
2017-05-31T13:23:05.319Z,1022.54
2017-05-31T13:24:14.578Z,1022.29
2017-05-31T13:25:23.816Z,1022.39
2017-05-31T13:26:32.824Z,1022.39
2017-05-31T13:27:42.064Z,1022.4
2017-05-31T13:28:50.976Z,1022.45
2017-05-31T13:29:59.887Z,1022.46
2017-05-31T13:31:09.125Z,1022.38
2017-05-31T13:32:18.796Z,1022.41
2017-05-31T13:33:27.722Z,1022.46
2017-05-31T13:34:36.964Z,1022.5
2017-05-31T13:35:45.870Z,1022.44
2017-05-31T13:36:55.113Z,1022.37
2017-05-31T13:38:04.452Z,1022.46
2017-05-31T13:39:13.420Z,1022.48
2017-05-31T13:40:22.344Z,1022.27
2017-05-31T13:41:31.260Z,1022.29
2017-05-31T13:42:40.496Z,1022.5
2017-05-31T13:43:49.713Z,1022.49
2017-05-31T13:44:58.624Z,1022.45
2017-05-31T13:46:07.536Z,1022.47
2017-05-31T13:47:16.772Z,1022.51
2017-05-31T13:48:25.687Z,1022.57
2017-05-31T13:49:34.747Z,1022.5
2017-05-31T13:50:44.648Z,1022.39
2017-05-31T13:51:53.886Z,1022.44
2017-05-31T13:53:02.803Z,1022.14
2017-05-31T13:54:12.040Z,1022.2
2017-05-31T13:55:21.052Z,1022.25
2017-05-31T13:56:30.032Z,1022.22
2017-05-31T13:57:38.956Z,1022.4
2017-05-31T13:58:47.914Z,1022.45