createdAt,value
2018-02-06T00:00:19.405Z,0.00
2018-02-06T00:01:18.315Z,0.00
2018-02-06T00:02:19.322Z,0.00
2018-02-06T00:03:18.249Z,0.00
2018-02-06T00:04:18.314Z,0.00
2018-02-06T00:05:18.171Z,0.00
2018-02-06T00:06:18.219Z,0.00
2018-02-06T00:07:18.102Z,0.00
2018-02-06T00:08:19.152Z,0.00
2018-02-06T00:09:18.040Z,0.00
2018-02-06T00:10:19.069Z,0.00
2018-02-06T00:11:17.971Z,0.00
2018-02-06T00:12:18.052Z,0.00
2018-02-06T00:13:17.898Z,0.00
2018-02-06T00:14:17.957Z,0.00
2018-02-06T00:15:17.830Z,0.00
2018-02-06T00:16:17.867Z,0.00
2018-02-06T00:17:17.757Z,0.00
2018-02-06T00:18:17.783Z,0.00
2018-02-06T00:19:17.691Z,0.00
2018-02-06T00:20:17.687Z,0.00
2018-02-06T00:21:17.629Z,0.00
2018-02-06T00:22:17.596Z,0.00
2018-02-06T00:23:17.552Z,0.00
2018-02-06T00:24:17.609Z,0.00
2018-02-06T00:25:17.479Z,0.00
2018-02-06T00:26:17.521Z,0.00
2018-02-06T00:27:17.415Z,0.00
2018-02-06T00:28:17.432Z,0.00
2018-02-06T00:29:17.341Z,0.00
2018-02-06T00:30:17.344Z,0.00
2018-02-06T00:31:17.270Z,0.00
2018-02-06T00:32:17.256Z,0.00
2018-02-06T00:33:17.209Z,0.00
2018-02-06T00:34:17.266Z,0.00
2018-02-06T00:35:17.134Z,0.00
2018-02-06T00:36:17.178Z,0.00
2018-02-06T00:37:17.065Z,0.00
2018-02-06T00:38:17.087Z,0.00
2018-02-06T00:39:16.992Z,0.00
2018-02-06T00:40:16.998Z,0.00
2018-02-06T00:41:16.925Z,0.00
2018-02-06T00:42:16.908Z,0.00
2018-02-06T00:43:16.857Z,0.00
2018-02-06T00:44:16.922Z,0.00
2018-02-06T00:45:16.786Z,0.00
2018-02-06T00:46:16.834Z,0.00
2018-02-06T00:47:16.712Z,0.00
2018-02-06T00:48:16.742Z,0.00
2018-02-06T00:49:16.647Z,0.00
2018-02-06T00:50:16.659Z,0.00
2018-02-06T00:51:16.572Z,0.00
2018-02-06T00:52:16.559Z,0.00
2018-02-06T00:53:16.502Z,0.00
2018-02-06T00:54:17.517Z,0.00
2018-02-06T00:55:16.433Z,0.00
2018-02-06T00:56:16.490Z,0.00
2018-02-06T00:57:16.363Z,0.00
2018-02-06T00:58:16.329Z,0.00
2018-02-06T00:59:16.454Z,0.00
2018-02-06T01:00:16.259Z,0.00
2018-02-06T01:01:16.365Z,0.00
2018-02-06T01:02:16.187Z,0.00
2018-02-06T01:03:16.279Z,0.00
2018-02-06T01:04:16.122Z,0.00
2018-02-06T01:05:16.187Z,0.00
2018-02-06T01:06:16.048Z,0.00
2018-02-06T01:07:16.098Z,0.00
2018-02-06T01:08:15.977Z,0.00
2018-02-06T01:09:16.010Z,0.00
2018-02-06T01:10:15.912Z,0.00
2018-02-06T01:11:16.024Z,0.00
2018-02-06T01:12:15.836Z,0.00
2018-02-06T01:13:15.934Z,0.00
2018-02-06T01:14:15.772Z,0.00
2018-02-06T01:15:15.846Z,0.00
2018-02-06T01:16:15.700Z,0.00
2018-02-06T01:17:15.760Z,0.00
2018-02-06T01:18:15.625Z,0.00
2018-02-06T01:19:15.672Z,0.00
2018-02-06T01:20:15.559Z,0.00
2018-02-06T01:21:15.682Z,0.00
2018-02-06T01:22:15.484Z,0.00
2018-02-06T01:23:15.491Z,0.00
2018-02-06T01:24:15.417Z,0.00
2018-02-06T01:25:15.504Z,0.00
2018-02-06T01:26:15.354Z,0.00
2018-02-06T01:27:15.413Z,0.00
2018-02-06T01:28:15.275Z,0.00
2018-02-06T01:29:15.321Z,0.00
2018-02-06T01:30:15.204Z,0.00
2018-02-06T01:31:15.341Z,0.00
2018-02-06T01:32:15.138Z,0.00
2018-02-06T01:33:15.246Z,0.00
2018-02-06T01:34:15.063Z,0.00
2018-02-06T01:35:15.162Z,0.00
2018-02-06T01:36:14.998Z,0.00
2018-02-06T01:37:15.073Z,0.00
2018-02-06T01:38:14.931Z,0.00
2018-02-06T01:39:15.087Z,0.00
2018-02-06T01:40:14.855Z,0.00
2018-02-06T01:41:15.002Z,0.00
2018-02-06T01:42:14.785Z,0.00
2018-02-06T01:43:14.915Z,0.00
2018-02-06T01:44:14.717Z,0.00
2018-02-06T01:45:14.819Z,0.00
2018-02-06T01:46:14.646Z,0.00
2018-02-06T01:47:14.731Z,0.00
2018-02-06T01:48:14.572Z,0.00
2018-02-06T01:49:14.638Z,0.00
2018-02-06T01:50:14.503Z,0.00
2018-02-06T01:51:14.559Z,0.00
2018-02-06T01:52:14.439Z,0.00
2018-02-06T01:53:14.570Z,0.00
2018-02-06T01:54:14.362Z,0.00
2018-02-06T01:55:14.481Z,0.00
2018-02-06T01:56:14.294Z,0.00
2018-02-06T01:57:14.387Z,0.00
2018-02-06T01:58:14.221Z,0.00
2018-02-06T01:59:14.301Z,0.00
2018-02-06T02:00:14.153Z,0.00
2018-02-06T02:01:14.209Z,0.00
2018-02-06T02:02:14.086Z,0.00
2018-02-06T02:03:14.226Z,0.00
2018-02-06T02:04:14.019Z,0.00
2018-02-06T02:05:14.139Z,0.00
2018-02-06T02:06:13.941Z,0.00
2018-02-06T02:07:14.048Z,0.00
2018-02-06T02:08:13.878Z,0.00
2018-02-06T02:09:13.958Z,0.00
2018-02-06T02:10:13.802Z,0.00
2018-02-06T02:11:13.871Z,0.00
2018-02-06T02:12:13.726Z,0.00
2018-02-06T02:13:13.882Z,0.00
2018-02-06T02:14:13.661Z,0.00
2018-02-06T02:15:13.793Z,0.00
2018-02-06T02:16:13.586Z,0.00
2018-02-06T02:17:13.726Z,0.00
2018-02-06T02:18:13.517Z,0.00
2018-02-06T02:19:13.615Z,0.00
2018-02-06T02:20:13.447Z,0.00
2018-02-06T02:21:13.528Z,0.00
2018-02-06T02:22:13.374Z,0.00
2018-02-06T02:23:13.438Z,0.00
2018-02-06T02:24:13.307Z,0.00
2018-02-06T02:25:13.454Z,0.00
2018-02-06T02:26:13.241Z,0.00
2018-02-06T02:27:13.364Z,0.00
2018-02-06T02:28:13.164Z,0.00
2018-02-06T02:29:13.276Z,0.00
2018-02-06T02:30:13.102Z,0.00
2018-02-06T02:31:13.184Z,0.00
2018-02-06T02:32:13.029Z,0.00
2018-02-06T02:33:13.104Z,0.00
2018-02-06T02:34:12.960Z,0.00
2018-02-06T02:35:13.111Z,0.00
2018-02-06T02:36:12.882Z,0.00
2018-02-06T02:37:13.026Z,0.00
2018-02-06T02:38:12.817Z,0.00
2018-02-06T02:39:12.930Z,0.00
2018-02-06T02:40:12.758Z,0.00
2018-02-06T02:41:12.844Z,0.00
2018-02-06T04:39:08.535Z,0.00
2018-02-06T04:40:08.540Z,0.00
2018-02-06T04:41:08.462Z,0.00
2018-02-06T04:42:08.552Z,0.00
2018-02-06T04:43:08.385Z,0.00
2018-02-06T04:44:08.464Z,0.00
2018-02-06T04:45:08.319Z,0.00
2018-02-06T04:46:08.382Z,0.00
2018-02-06T04:47:08.236Z,0.00
2018-02-06T04:48:08.287Z,0.00
2018-02-06T04:49:08.166Z,0.00
2018-02-06T04:50:08.199Z,0.00
2018-02-06T04:51:08.105Z,0.00
2018-02-06T04:52:08.214Z,0.00
2018-02-06T04:53:08.024Z,0.00
2018-02-06T04:54:08.120Z,0.00
2018-02-06T04:55:07.961Z,0.00
2018-02-06T04:56:08.030Z,0.00
2018-02-06T04:57:07.887Z,0.00
2018-02-06T04:58:07.943Z,0.00
2018-02-06T04:59:07.819Z,0.00
2018-02-06T05:00:07.852Z,0.00
2018-02-06T05:01:07.737Z,0.00
2018-02-06T05:02:07.764Z,0.00
2018-02-06T05:03:07.675Z,0.00
2018-02-06T05:04:07.777Z,0.00
2018-02-06T05:05:07.606Z,0.00
2018-02-06T05:06:08.375Z,0.00
2018-02-06T05:07:07.531Z,0.00
2018-02-06T05:08:07.606Z,0.00
2018-02-06T05:09:07.464Z,0.00
2018-02-06T05:10:07.511Z,0.00
2018-02-06T05:11:07.384Z,0.00
2018-02-06T05:12:07.422Z,0.00
2018-02-06T05:13:07.314Z,0.00
2018-02-06T05:14:07.434Z,0.00
2018-02-06T05:15:07.248Z,0.00
2018-02-06T05:16:07.344Z,0.00
2018-02-06T05:17:07.179Z,0.00
2018-02-06T05:18:07.256Z,0.00
2018-02-06T05:19:07.102Z,0.00
2018-02-06T05:20:07.062Z,0.00
2018-02-06T05:21:07.028Z,0.00
2018-02-06T05:22:07.077Z,0.00
2018-02-06T05:23:06.960Z,0.00
2018-02-06T05:24:06.988Z,0.00
2018-02-06T05:25:06.891Z,0.00
2018-02-06T05:26:07.006Z,0.00
2018-02-06T05:27:06.814Z,0.00
2018-02-06T05:28:06.911Z,0.00
2018-02-06T05:29:06.747Z,0.00
2018-02-06T05:30:06.833Z,0.00
2018-02-06T05:31:06.680Z,0.00
2018-02-06T05:32:06.737Z,0.00
2018-02-06T05:33:06.597Z,0.00
2018-02-06T05:34:06.648Z,0.00
2018-02-06T05:35:06.530Z,0.00
2018-02-06T05:36:06.559Z,0.00
2018-02-06T05:37:06.470Z,0.00
2018-02-06T05:38:06.570Z,0.00
2018-02-06T05:39:06.390Z,0.00
2018-02-06T05:40:06.482Z,0.00
2018-02-06T05:41:06.327Z,0.00
2018-02-06T05:42:06.394Z,0.00
2018-02-06T05:43:06.248Z,0.00
2018-02-06T05:44:06.304Z,0.00
2018-02-06T05:45:06.175Z,0.00
2018-02-06T05:46:06.216Z,0.00
2018-02-06T05:47:06.103Z,0.00
2018-02-06T05:48:06.227Z,0.00
2018-02-06T05:49:06.031Z,0.00
2018-02-06T05:50:06.139Z,0.00
2018-02-06T05:51:05.963Z,0.00
2018-02-06T05:52:05.927Z,0.00
2018-02-06T05:53:05.891Z,0.00
2018-02-06T05:54:05.966Z,0.00
2018-02-06T05:55:05.832Z,0.00
2018-02-06T05:56:05.916Z,0.00
2018-02-06T05:57:05.746Z,0.00
2018-02-06T05:58:05.790Z,0.00
2018-02-06T05:59:05.682Z,0.00
2018-02-06T06:00:05.803Z,0.00
2018-02-06T06:01:05.606Z,0.00
2018-02-06T06:02:05.709Z,0.00
2018-02-06T06:03:05.532Z,0.00
2018-02-06T06:04:05.594Z,0.00
2018-02-06T06:05:05.468Z,0.00
2018-02-06T06:06:05.505Z,0.00
2018-02-06T06:07:05.392Z,0.00
2018-02-06T06:08:05.417Z,0.00
2018-02-06T06:09:05.325Z,0.00
2018-02-06T06:10:05.431Z,0.00
2018-02-06T06:11:05.254Z,0.00
2018-02-06T06:12:05.344Z,0.00
2018-02-06T06:13:05.181Z,0.00
2018-02-06T06:14:05.256Z,0.00
2018-02-06T06:15:05.113Z,0.00
2018-02-06T06:16:05.161Z,0.00
2018-02-06T06:17:05.034Z,0.00
2018-02-06T06:18:05.076Z,0.00
2018-02-06T06:19:04.967Z,0.00
2018-02-06T06:20:04.987Z,0.00
2018-02-06T06:21:04.897Z,0.00
2018-02-06T06:22:04.863Z,0.00
2018-02-06T06:23:04.824Z,0.00
2018-02-06T06:24:04.812Z,0.00
2018-02-06T06:25:04.751Z,0.00
2018-02-06T06:26:04.819Z,0.00
2018-02-06T06:27:04.689Z,0.00
2018-02-06T06:28:04.736Z,0.00
2018-02-06T06:29:04.616Z,0.00
2018-02-06T06:30:04.645Z,0.00
2018-02-06T06:31:04.582Z,0.00
2018-02-06T06:32:05.582Z,0.00
2018-02-06T06:33:04.470Z,0.00
2018-02-06T06:34:04.469Z,0.00
2018-02-06T06:35:04.400Z,0.00
2018-02-06T06:36:04.380Z,0.00
2018-02-06T06:37:04.327Z,0.00
2018-02-06T06:38:04.405Z,0.00
2018-02-06T06:39:04.250Z,0.00
2018-02-06T06:40:04.321Z,0.00
2018-02-06T06:41:04.189Z,0.00
2018-02-06T06:42:04.224Z,0.00
2018-02-06T06:43:04.117Z,0.00
2018-02-06T06:44:04.079Z,0.00
2018-02-06T06:45:04.093Z,0.00
2018-02-06T06:46:04.008Z,0.00
2018-02-06T06:47:04.003Z,0.00
2018-02-06T06:48:03.949Z,0.00
2018-02-06T06:49:04.019Z,0.00
2018-02-06T06:50:03.871Z,0.00
2018-02-06T06:51:04.847Z,0.00
2018-02-06T06:52:03.797Z,0.00
2018-02-06T06:53:03.838Z,0.00
2018-02-06T06:54:03.720Z,0.00
2018-02-06T06:55:03.751Z,0.00
2018-02-06T06:56:03.655Z,0.00
2018-02-06T06:57:03.659Z,0.00
2018-02-06T06:58:03.583Z,0.00
2018-02-06T06:59:03.577Z,0.00
2018-02-06T07:00:03.515Z,0.00
2018-02-06T07:01:03.585Z,0.00
2018-02-06T07:02:03.440Z,0.00
2018-02-06T07:03:03.496Z,0.00
2018-02-06T07:04:03.368Z,0.00
2018-02-06T07:05:03.411Z,0.00
2018-02-06T07:06:03.299Z,0.00
2018-02-06T07:07:03.261Z,0.00
2018-02-06T07:08:03.323Z,0.00
2018-02-06T07:09:03.194Z,0.00
2018-02-06T07:10:03.238Z,0.00
2018-02-06T07:11:03.136Z,0.00
2018-02-06T07:12:03.091Z,4.00
2018-02-06T07:13:03.052Z,4.00
2018-02-06T07:14:03.113Z,4.00
2018-02-06T07:15:02.981Z,4.00
2018-02-06T07:16:03.021Z,4.00
2018-02-06T07:17:02.908Z,4.00
2018-02-06T07:18:03.916Z,4.00
2018-02-06T07:19:02.844Z,4.00
2018-02-06T07:20:02.898Z,4.00
2018-02-06T07:21:02.766Z,4.00
2018-02-06T07:22:02.736Z,4.00
2018-02-06T07:23:02.818Z,4.00
2018-02-06T07:24:02.661Z,0.00
2018-02-06T07:25:02.729Z,0.00
2018-02-06T07:26:02.596Z,4.00
2018-02-06T07:27:02.641Z,4.00
2018-02-06T07:28:02.545Z,0.00
2018-02-06T07:29:02.546Z,4.00
2018-02-06T07:30:02.469Z,4.00
2018-02-06T07:31:02.459Z,0.00
2018-02-06T07:32:02.387Z,4.00
2018-02-06T07:33:02.367Z,4.00
2018-02-06T07:34:02.310Z,4.00
2018-02-06T07:35:02.379Z,4.00
2018-02-06T07:36:02.242Z,4.00
2018-02-06T07:37:02.289Z,4.00
2018-02-06T07:38:02.171Z,4.00
2018-02-06T07:39:02.231Z,4.00
2018-02-06T07:40:02.102Z,8.00
2018-02-06T07:41:02.152Z,4.00
2018-02-06T07:42:02.029Z,4.00
2018-02-06T07:43:02.103Z,4.00
2018-02-06T07:44:01.956Z,4.00
2018-02-06T07:45:01.963Z,8.00
2018-02-06T07:46:01.889Z,8.00
2018-02-06T07:47:01.888Z,8.00
2018-02-06T07:48:01.815Z,8.00
2018-02-06T07:49:01.910Z,8.00
2018-02-06T07:50:01.747Z,8.00
2018-02-06T07:51:01.756Z,8.00
2018-02-06T07:52:01.679Z,8.00
2018-02-06T07:53:01.699Z,8.00
2018-02-06T07:54:01.611Z,8.00
2018-02-06T07:55:01.576Z,8.00
2018-02-06T07:56:01.582Z,8.00
2018-02-06T07:57:01.502Z,8.00
2018-02-06T07:58:01.494Z,8.00
2018-02-06T07:59:01.437Z,12.00
2018-02-06T08:00:01.507Z,8.00
2018-02-06T08:01:01.362Z,12.00
2018-02-06T08:02:01.418Z,8.00
2018-02-06T08:03:01.291Z,8.00
2018-02-06T08:04:03.285Z,12.00
2018-02-06T08:05:01.223Z,8.00
2018-02-06T08:06:01.242Z,12.00
2018-02-06T08:07:01.178Z,12.00
2018-02-06T08:08:01.117Z,12.00
2018-02-06T08:09:01.080Z,12.00
2018-02-06T08:10:01.066Z,12.00
2018-02-06T08:11:01.010Z,12.00
2018-02-06T08:12:01.079Z,12.00
2018-02-06T08:13:00.949Z,16.00
2018-02-06T08:14:00.978Z,16.00
2018-02-06T08:15:00.875Z,12.00
2018-02-06T08:16:00.909Z,12.00
2018-02-06T08:17:00.799Z,12.00
2018-02-06T08:18:00.798Z,12.00
2018-02-06T08:19:00.746Z,16.00
2018-02-06T08:20:00.813Z,16.00
2018-02-06T08:21:00.671Z,16.00
2018-02-06T08:22:00.726Z,16.00
2018-02-06T08:23:00.590Z,12.00
2018-02-06T08:24:00.632Z,16.00
2018-02-06T08:25:00.529Z,16.00
2018-02-06T08:26:00.554Z,16.00
2018-02-06T08:27:00.453Z,16.00
2018-02-06T08:28:00.451Z,16.00
2018-02-06T08:29:00.390Z,12.00
2018-02-06T08:30:00.396Z,12.00
2018-02-06T08:31:00.312Z,12.00
2018-02-06T08:32:01.418Z,12.00
2018-02-06T08:33:00.248Z,8.00
2018-02-06T08:34:00.288Z,8.00
2018-02-06T08:35:00.183Z,12.00
2018-02-06T08:36:00.215Z,12.00
2018-02-06T08:37:00.112Z,12.00
2018-02-06T08:38:00.077Z,12.00
2018-02-06T08:39:00.114Z,12.00
2018-02-06T08:40:00.011Z,16.00
2018-02-06T08:41:00.022Z,12.00
2018-02-06T08:41:59.947Z,16.00
2018-02-06T08:42:59.938Z,16.00
2018-02-06T08:43:59.869Z,16.00
2018-02-06T08:44:59.846Z,20.00
2018-02-06T08:45:59.799Z,24.00
2018-02-06T08:46:59.856Z,20.00
2018-02-06T08:47:59.730Z,20.00
2018-02-06T08:48:59.696Z,20.00
2018-02-06T08:49:59.675Z,16.00
2018-02-06T08:50:59.625Z,16.00
2018-02-06T08:52:00.612Z,16.00
2018-02-06T08:52:59.569Z,16.00
2018-02-06T08:53:59.603Z,16.00
2018-02-06T08:54:59.493Z,20.00
2018-02-06T08:55:59.513Z,20.00
2018-02-06T08:56:59.443Z,24.00
2018-02-06T08:57:59.419Z,20.00
2018-02-06T08:58:59.353Z,20.00
2018-02-06T08:59:59.317Z,20.00
2018-02-06T09:00:59.339Z,16.00
2018-02-06T09:01:59.255Z,20.00
2018-02-06T09:02:59.253Z,20.00
2018-02-06T09:03:59.176Z,20.00
2018-02-06T09:04:59.166Z,20.00
2018-02-06T09:05:59.129Z,20.00
2018-02-06T09:07:00.107Z,16.00
2018-02-06T09:07:59.059Z,20.00
2018-02-06T09:08:59.097Z,20.00
2018-02-06T09:09:59.003Z,20.00
2018-02-06T09:10:58.945Z,20.00
2018-02-06T09:11:59.991Z,20.00
2018-02-06T09:12:58.873Z,20.00
2018-02-06T09:13:58.846Z,20.00
2018-02-06T09:14:58.802Z,20.00
2018-02-06T09:15:59.810Z,24.00
2018-02-06T09:16:58.739Z,20.00
2018-02-06T09:17:58.705Z,24.00
2018-02-06T09:18:58.672Z,28.00
2018-02-06T09:19:58.771Z,24.00
2018-02-06T09:20:58.604Z,28.00
2018-02-06T09:21:58.568Z,28.00
2018-02-06T09:22:58.534Z,24.00
2018-02-06T09:23:58.534Z,24.00
2018-02-06T09:24:58.464Z,32.00
2018-02-06T09:25:58.549Z,32.00
2018-02-06T09:26:58.402Z,24.00
2018-02-06T09:27:58.457Z,24.00
2018-02-06T09:28:58.334Z,24.00
2018-02-06T09:29:59.393Z,20.00
2018-02-06T09:30:58.278Z,24.00
2018-02-06T09:31:59.302Z,20.00
2018-02-06T09:32:58.203Z,24.00
2018-02-06T09:33:58.164Z,20.00
2018-02-06T09:34:59.263Z,20.00
2018-02-06T09:35:58.099Z,20.00
2018-02-06T09:36:58.109Z,20.00
2018-02-06T09:37:58.031Z,20.00
2018-02-06T09:38:58.019Z,20.00
2018-02-06T09:39:57.966Z,20.00
2018-02-06T09:40:58.042Z,24.00
2018-02-06T09:41:57.905Z,24.00
2018-02-06T09:42:57.947Z,20.00
2018-02-06T09:43:57.831Z,24.00
2018-02-06T09:44:57.855Z,24.00
2018-02-06T09:45:57.778Z,28.00
2018-02-06T09:46:57.768Z,24.00
2018-02-06T09:47:57.697Z,32.00
2018-02-06T09:48:57.785Z,40.00
2018-02-06T09:49:57.629Z,48.00
2018-02-06T09:50:57.700Z,52.00
2018-02-06T09:51:57.569Z,56.00
2018-02-06T09:52:57.531Z,56.00
2018-02-06T09:53:57.621Z,64.00
2018-02-06T09:54:57.472Z,72.00
2018-02-06T09:55:57.529Z,72.00
2018-02-06T09:56:57.399Z,72.00
2018-02-06T09:58:02.047Z,68.00
2018-02-06T09:58:57.339Z,68.00
2018-02-06T09:59:57.363Z,72.00
2018-02-06T10:00:57.262Z,76.00
2018-02-06T10:01:57.264Z,88.00
2018-02-06T10:02:57.200Z,92.00
2018-02-06T10:03:57.276Z,112.00
2018-02-06T10:04:57.135Z,112.00
2018-02-06T10:05:57.106Z,112.00
2018-02-06T10:06:57.093Z,116.00
2018-02-06T10:07:57.030Z,120.00
2018-02-06T10:08:57.101Z,112.00
2018-02-06T10:09:56.965Z,112.00
2018-02-06T10:10:58.040Z,84.00
2018-02-06T10:11:56.906Z,88.00
2018-02-06T10:13:01.593Z,84.00
2018-02-06T10:13:56.838Z,88.00
2018-02-06T10:14:56.894Z,88.00
2018-02-06T10:15:56.772Z,88.00
2018-02-06T10:16:56.747Z,76.00
2018-02-06T10:17:56.812Z,80.00
2018-02-06T10:18:56.718Z,84.00
2018-02-06T10:19:56.725Z,96.00
2018-02-06T10:20:56.626Z,104.00
2018-02-06T10:21:56.638Z,100.00
2018-02-06T10:22:56.539Z,100.00
2018-02-06T10:23:56.518Z,92.00
2018-02-06T10:24:56.553Z,84.00
2018-02-06T10:25:56.462Z,80.00
2018-02-06T10:26:56.409Z,80.00
2018-02-06T10:27:56.477Z,84.00
2018-02-06T10:28:56.349Z,80.00
2018-02-06T10:29:56.386Z,76.00
2018-02-06T10:30:56.279Z,84.00
2018-02-06T10:31:57.319Z,88.00
2018-02-06T10:32:56.216Z,88.00
2018-02-06T10:33:56.207Z,88.00
2018-02-06T10:34:56.151Z,88.00
2018-02-06T10:35:56.221Z,84.00
2018-02-06T10:36:56.090Z,84.00
2018-02-06T10:37:56.131Z,80.00
2018-02-06T10:38:56.027Z,72.00
2018-02-06T10:39:57.063Z,68.00
2018-02-06T10:40:55.964Z,60.00
2018-02-06T10:41:55.948Z,60.00
2018-02-06T10:42:55.892Z,56.00
2018-02-06T10:43:55.959Z,56.00
2018-02-06T10:44:55.828Z,60.00
2018-02-06T10:45:55.873Z,68.00
2018-02-06T10:46:55.770Z,68.00
2018-02-06T10:47:55.788Z,76.00
2018-02-06T10:48:55.706Z,80.00
2018-02-06T10:49:55.668Z,76.00
2018-02-06T10:50:55.707Z,76.00
2018-02-06T10:51:55.599Z,76.00
2018-02-06T10:52:56.640Z,72.00
2018-02-06T10:53:55.541Z,68.00
2018-02-06T10:54:55.630Z,64.00
2018-02-06T10:55:55.479Z,56.00
2018-02-06T10:56:55.542Z,60.00
2018-02-06T10:57:55.410Z,60.00
2018-02-06T10:58:56.476Z,68.00
2018-02-06T10:59:55.342Z,80.00
2018-02-06T11:00:56.403Z,84.00
2018-02-06T11:01:55.281Z,76.00
2018-02-06T11:02:55.271Z,76.00
2018-02-06T11:03:55.216Z,76.00
2018-02-06T11:04:55.286Z,76.00
2018-02-06T11:05:55.154Z,80.00
2018-02-06T11:06:55.212Z,80.00
2018-02-06T11:07:55.131Z,80.00
2018-02-06T11:08:55.107Z,76.00
2018-02-06T11:09:55.028Z,72.00
2018-02-06T11:10:55.020Z,68.00
2018-02-06T11:11:54.958Z,68.00
2018-02-06T11:12:55.032Z,64.00
2018-02-06T11:13:54.900Z,72.00
2018-02-06T11:14:54.864Z,76.00
2018-02-06T11:15:54.861Z,76.00
2018-02-06T11:16:54.807Z,76.00
2018-02-06T11:17:54.772Z,76.00
2018-02-06T11:18:54.734Z,68.00
2018-02-06T11:19:54.785Z,64.00
2018-02-06T11:20:54.674Z,60.00
2018-02-06T11:21:54.642Z,64.00
2018-02-06T11:22:54.692Z,72.00
2018-02-06T11:23:54.582Z,80.00
2018-02-06T11:24:54.543Z,84.00
2018-02-06T11:25:54.617Z,80.00
2018-02-06T11:26:54.478Z,84.00
2018-02-06T11:27:54.450Z,84.00
2018-02-06T11:28:54.525Z,84.00
2018-02-06T11:29:54.391Z,88.00
2018-02-06T11:30:55.459Z,92.00
2018-02-06T11:31:54.327Z,88.00
2018-02-06T11:32:54.283Z,88.00
2018-02-06T11:33:54.357Z,92.00
2018-02-06T11:34:54.225Z,96.00
2018-02-06T11:35:54.188Z,104.00
2018-02-06T11:36:54.156Z,108.00
2018-02-06T11:37:54.136Z,116.00
2018-02-06T11:38:54.099Z,116.00
2018-02-06T11:39:54.099Z,116.00
2018-02-06T11:40:54.027Z,116.00
2018-02-06T11:41:53.998Z,120.00
2018-02-06T11:42:53.968Z,124.00
2018-02-06T11:43:55.043Z,128.00
2018-02-06T11:44:53.903Z,132.00
2018-02-06T11:45:53.931Z,132.00
2018-02-06T11:46:53.848Z,136.00
2018-02-06T11:47:53.806Z,132.00
2018-02-06T11:48:53.773Z,136.00
2018-02-06T11:49:53.737Z,140.00
2018-02-06T11:50:53.713Z,136.00
2018-02-06T11:51:53.676Z,140.00
2018-02-06T11:52:54.701Z,140.00
2018-02-06T11:53:53.615Z,136.00
2018-02-06T11:54:54.603Z,136.00
2018-02-06T11:55:53.541Z,132.00
2018-02-06T11:56:53.595Z,132.00
2018-02-06T11:57:53.668Z,132.00
2018-02-06T11:58:53.506Z,132.00
2018-02-06T11:59:53.433Z,132.00
2018-02-06T12:00:53.392Z,120.00
2018-02-06T12:01:53.355Z,108.00
2018-02-06T12:02:53.318Z,100.00
2018-02-06T12:03:58.045Z,108.00
2018-02-06T12:04:53.255Z,112.00
2018-02-06T12:05:54.268Z,104.00
2018-02-06T12:06:53.206Z,96.00
2018-02-06T12:07:53.256Z,96.00
2018-02-06T12:08:53.131Z,96.00
2018-02-06T12:09:53.105Z,100.00
2018-02-06T12:10:53.065Z,92.00
2018-02-06T12:11:53.030Z,64.00
2018-02-06T12:12:52.999Z,52.00
2018-02-06T12:13:52.969Z,44.00
2018-02-06T12:14:52.934Z,44.00
2018-02-06T12:15:53.002Z,60.00
2018-02-06T12:16:52.869Z,68.00
2018-02-06T12:17:52.916Z,76.00
2018-02-06T12:18:52.825Z,72.00
2018-02-06T12:19:53.850Z,60.00
2018-02-06T12:20:52.742Z,48.00
2018-02-06T12:21:52.712Z,48.00
2018-02-06T12:22:52.674Z,60.00
2018-02-06T12:23:52.643Z,76.00
2018-02-06T12:24:52.618Z,84.00
2018-02-06T12:25:52.586Z,92.00
2018-02-06T12:26:52.554Z,100.00
2018-02-06T12:27:52.571Z,92.00
2018-02-06T12:28:52.486Z,92.00
2018-02-06T12:29:52.456Z,96.00
2018-02-06T12:30:53.511Z,100.00
2018-02-06T12:31:52.391Z,96.00
2018-02-06T12:32:52.356Z,100.00
2018-02-06T12:33:52.407Z,108.00
2018-02-06T12:34:52.288Z,128.00
2018-02-06T12:35:52.271Z,132.00
2018-02-06T12:36:52.231Z,140.00
2018-02-06T12:37:52.208Z,148.00
2018-02-06T12:38:54.184Z,152.00
2018-02-06T12:39:52.135Z,144.00
2018-02-06T12:40:52.107Z,124.00
2018-02-06T12:41:52.154Z,88.00
2018-02-06T12:42:52.043Z,76.00
2018-02-06T12:43:52.069Z,80.00
2018-02-06T12:44:51.970Z,92.00
2018-02-06T12:45:56.592Z,76.00
2018-02-06T12:46:51.905Z,72.00
2018-02-06T12:47:51.901Z,88.00
2018-02-06T12:48:51.842Z,100.00
2018-02-06T12:49:52.934Z,100.00
2018-02-06T12:50:51.794Z,104.00
2018-02-06T12:51:52.841Z,96.00
2018-02-06T12:52:51.715Z,92.00
2018-02-06T12:53:54.524Z,80.00
2018-02-06T12:54:51.725Z,76.00
2018-02-06T12:55:51.630Z,68.00
2018-02-06T12:56:51.632Z,76.00
2018-02-06T12:57:51.560Z,76.00
2018-02-06T12:58:51.546Z,76.00
2018-02-06T12:59:51.504Z,68.00
2018-02-06T13:00:51.560Z,68.00
2018-02-06T13:01:51.428Z,60.00
2018-02-06T13:02:51.458Z,56.00
2018-02-06T13:03:51.378Z,60.00
2018-02-06T13:04:51.367Z,64.00
2018-02-06T13:05:51.297Z,68.00
2018-02-06T13:06:51.380Z,68.00
2018-02-06T13:07:51.231Z,64.00
2018-02-06T13:08:51.349Z,64.00
2018-02-06T13:09:51.169Z,64.00
2018-02-06T13:10:51.206Z,68.00
2018-02-06T13:11:51.140Z,84.00
2018-02-06T13:12:53.159Z,108.00
2018-02-06T13:13:51.041Z,128.00
2018-02-06T13:14:52.048Z,112.00
2018-02-06T13:15:50.978Z,76.00
2018-02-06T13:16:51.046Z,72.00
2018-02-06T13:17:50.913Z,88.00
2018-02-06T13:18:50.960Z,84.00
2018-02-06T13:19:50.852Z,72.00
2018-02-06T13:20:51.887Z,64.00
2018-02-06T13:21:50.785Z,52.00
2018-02-06T13:22:50.782Z,44.00
2018-02-06T13:23:50.724Z,40.00
2018-02-06T13:24:50.797Z,36.00
2018-02-06T13:25:50.657Z,36.00
2018-02-06T13:26:50.856Z,32.00
2018-02-06T13:27:50.590Z,24.00
2018-02-06T13:28:50.717Z,28.00
2018-02-06T13:29:50.528Z,32.00
2018-02-06T13:30:51.644Z,28.00
2018-02-06T13:31:50.459Z,28.00
2018-02-06T13:32:50.526Z,36.00
2018-02-06T13:33:50.395Z,36.00
2018-02-06T13:34:50.436Z,36.00
2018-02-06T13:35:50.341Z,36.00
2018-02-06T13:36:50.392Z,36.00
2018-02-06T13:37:50.265Z,32.00
2018-02-06T13:38:50.260Z,36.00
2018-02-06T13:39:50.205Z,48.00
2018-02-06T13:40:50.285Z,56.00
2018-02-06T13:41:50.142Z,52.00
2018-02-06T13:42:51.206Z,52.00
2018-02-06T13:43:50.071Z,48.00
2018-02-06T13:44:50.094Z,40.00
2018-02-06T13:45:50.011Z,40.00
2018-02-06T13:46:50.003Z,32.00
2018-02-06T13:47:49.940Z,28.00
2018-02-06T13:48:50.016Z,28.00
2018-02-06T13:49:49.873Z,28.00
2018-02-06T13:50:49.842Z,28.00
2018-02-06T13:51:49.816Z,24.00
2018-02-06T13:52:49.832Z,28.00
2018-02-06T13:53:49.803Z,28.00
2018-02-06T13:54:51.821Z,28.00
2018-02-06T13:55:49.681Z,24.00
2018-02-06T13:56:49.783Z,20.00
2018-02-06T13:57:49.613Z,20.00
2018-02-06T13:58:49.769Z,20.00
2018-02-06T13:59:49.551Z,20.00
2018-02-06T14:00:49.598Z,20.00
2018-02-06T14:01:49.490Z,20.00
2018-02-06T14:02:50.532Z,20.00
2018-02-06T14:03:49.425Z,24.00
2018-02-06T14:04:49.426Z,20.00
2018-02-06T14:05:49.358Z,24.00
2018-02-06T14:06:49.434Z,24.00
2018-02-06T14:07:49.293Z,20.00
2018-02-06T14:08:49.349Z,16.00
2018-02-06T14:09:49.233Z,16.00
2018-02-06T14:10:49.262Z,20.00
2018-02-06T14:11:49.162Z,20.00
2018-02-06T14:12:49.273Z,20.00
2018-02-06T14:13:49.103Z,20.00
2018-02-06T14:14:51.130Z,20.00
2018-02-06T14:15:49.031Z,24.00
2018-02-06T14:16:54.603Z,20.00
2018-02-06T14:17:48.966Z,20.00
2018-02-06T14:18:48.932Z,20.00
2018-02-06T14:19:48.900Z,20.00
2018-02-06T14:20:49.959Z,24.00
2018-02-06T14:21:48.842Z,24.00
2018-02-06T14:22:48.925Z,28.00
2018-02-06T14:23:48.770Z,28.00
2018-02-06T14:24:49.869Z,32.00
2018-02-06T14:25:48.712Z,28.00
2018-02-06T14:26:49.778Z,20.00
2018-02-06T14:27:48.637Z,24.00
2018-02-06T14:28:48.660Z,20.00
2018-02-06T14:29:48.582Z,16.00
2018-02-06T14:30:48.684Z,16.00
2018-02-06T14:31:48.523Z,16.00
2018-02-06T14:32:48.588Z,12.00
2018-02-06T14:33:48.446Z,16.00
2018-02-06T14:34:49.529Z,12.00
2018-02-06T14:35:48.417Z,12.00
2018-02-06T14:36:48.410Z,12.00
2018-02-06T14:37:48.314Z,12.00
2018-02-06T14:38:48.425Z,8.00
2018-02-06T14:39:48.248Z,8.00
2018-02-06T14:40:48.333Z,8.00
2018-02-06T14:41:48.188Z,12.00
2018-02-06T14:42:48.245Z,8.00
2018-02-06T14:43:48.118Z,12.00
2018-02-06T14:44:50.214Z,8.00
2018-02-06T14:45:48.059Z,12.00
2018-02-06T14:46:48.178Z,12.00
2018-02-06T14:47:47.994Z,12.00
2018-02-06T14:48:48.083Z,12.00
2018-02-06T14:49:47.925Z,16.00
2018-02-06T14:50:47.895Z,16.00
2018-02-06T14:51:47.859Z,16.00
2018-02-06T14:52:48.929Z,16.00
2018-02-06T14:53:47.809Z,12.00
2018-02-06T14:54:47.813Z,12.00
2018-02-06T14:55:47.730Z,12.00
2018-02-06T14:56:47.788Z,12.00
2018-02-06T14:57:47.688Z,16.00
2018-02-06T14:58:47.636Z,16.00