createdAt,value
2018-02-12T00:00:16.413Z,1.33
2018-02-12T00:02:43.857Z,1.00
2018-02-12T00:05:12.048Z,1.00
2018-02-12T00:07:39.476Z,1.60
2018-02-12T00:10:07.672Z,1.00
2018-02-12T00:12:35.100Z,1.30
2018-02-12T00:15:03.323Z,1.50
2018-02-12T00:17:30.748Z,1.23
2018-02-12T00:19:58.179Z,1.48
2018-02-12T00:22:25.617Z,2.13
2018-02-12T00:24:53.065Z,1.67
2018-02-12T00:27:20.510Z,2.00
2018-02-12T00:29:47.951Z,1.50
2018-02-12T00:32:15.415Z,1.60
2018-02-12T00:34:42.847Z,1.93
2018-02-12T00:37:11.088Z,1.50
2018-02-12T00:39:38.534Z,1.93
2018-02-12T00:42:05.951Z,3.67
2018-02-12T00:44:33.379Z,2.40
2018-02-12T00:47:01.595Z,1.80
2018-02-12T00:49:29.018Z,1.67
2018-02-12T00:51:57.211Z,1.87
2018-02-12T00:54:24.643Z,2.20
2018-02-12T00:56:52.840Z,2.20
2018-02-12T00:59:20.276Z,2.13
2018-02-12T01:01:48.459Z,2.40
2018-02-12T01:04:16.649Z,1.87
2018-02-12T01:06:44.075Z,2.28
2018-02-12T01:09:11.531Z,2.43
2018-02-12T01:11:38.954Z,2.70
2018-02-12T01:14:06.387Z,2.08
2018-02-12T01:16:33.825Z,2.60
2018-02-12T01:19:01.262Z,2.70
2018-02-12T01:21:28.696Z,2.50
2018-02-12T01:23:56.127Z,2.65
2018-02-12T01:26:23.568Z,2.40
2018-02-12T01:28:50.995Z,2.30
2018-02-12T01:31:19.205Z,2.17
2018-02-12T01:33:46.629Z,1.50
2018-02-12T01:36:14.823Z,2.23
2018-02-12T01:38:42.259Z,2.10
2018-02-12T01:41:10.468Z,2.20
2018-02-12T01:43:37.896Z,2.43
2018-02-12T01:46:06.111Z,3.50
2018-02-12T01:48:33.540Z,3.00
2018-02-12T01:51:00.976Z,3.05
2018-02-12T01:53:29.164Z,3.33
2018-02-12T01:55:57.376Z,3.17
2018-02-12T01:58:24.798Z,2.78
2018-02-12T02:00:52.994Z,2.70
2018-02-12T02:03:20.428Z,3.78
2018-02-12T02:05:48.658Z,3.40
2018-02-12T02:08:16.365Z,2.95
2018-02-12T02:10:43.819Z,2.78
2018-02-12T02:13:12.017Z,2.90
2018-02-12T02:15:39.443Z,2.40
2018-02-12T02:18:07.645Z,2.83
2018-02-12T02:20:35.104Z,3.77
2018-02-12T02:23:02.541Z,3.08
2018-02-12T02:25:30.743Z,2.97
2018-02-12T02:27:58.163Z,3.33
2018-02-12T02:30:26.388Z,3.92
2018-02-12T02:32:59.503Z,3.85
2018-02-12T02:35:26.945Z,2.80
2018-02-12T02:37:54.368Z,2.92
2018-02-12T02:40:21.810Z,3.12
2018-02-12T02:42:50.004Z,2.92
2018-02-12T02:45:17.439Z,2.60
2018-02-12T02:47:45.636Z,2.90
2018-02-12T02:50:13.060Z,2.80
2018-02-12T02:52:41.287Z,2.80
2018-02-12T02:55:08.730Z,3.33
2018-02-12T02:57:36.160Z,3.25
2018-02-12T03:00:04.357Z,2.97
2018-02-12T03:02:31.792Z,2.90
2018-02-12T03:04:59.983Z,3.03
2018-02-12T03:07:27.447Z,3.70
2018-02-12T03:09:54.886Z,3.90
2018-02-12T03:12:22.322Z,3.37
2018-02-12T03:14:50.514Z,3.20
2018-02-12T03:17:18.722Z,3.37
2018-02-12T03:19:46.146Z,3.40
2018-02-12T03:22:14.339Z,3.23
2018-02-12T03:24:41.803Z,3.20
2018-02-12T03:27:09.227Z,3.13
2018-02-12T03:29:37.426Z,4.00
2018-02-12T03:32:04.863Z,3.42
2018-02-12T03:34:33.060Z,3.40
2018-02-12T03:37:00.496Z,3.20
2018-02-12T03:39:28.728Z,3.22
2018-02-12T03:41:56.184Z,3.80
2018-02-12T03:44:23.608Z,3.50
2018-02-12T03:46:51.052Z,3.40
2018-02-12T03:49:18.498Z,3.10
2018-02-12T03:51:46.708Z,3.90
2018-02-12T03:54:14.150Z,3.70
2018-02-12T03:56:41.579Z,3.30
2018-02-12T03:59:09.032Z,3.90
2018-02-12T04:01:36.466Z,4.47
2018-02-12T04:04:03.875Z,3.57
2018-02-12T04:06:31.299Z,4.17
2018-02-12T04:08:58.725Z,3.67
2018-02-12T04:11:26.204Z,5.25
2018-02-12T04:13:53.626Z,4.10
2018-02-12T04:16:21.056Z,3.45
2018-02-12T04:18:48.487Z,3.97
2018-02-12T04:21:16.693Z,3.70
2018-02-12T04:23:44.125Z,3.58
2018-02-12T04:26:12.324Z,4.35
2018-02-12T04:28:39.751Z,4.32
2018-02-12T04:31:07.952Z,4.30
2018-02-12T04:33:35.384Z,3.87
2018-02-12T04:36:02.804Z,4.30
2018-02-12T04:38:30.249Z,3.87
2018-02-12T04:40:57.687Z,4.50
2018-02-12T04:43:25.118Z,4.20
2018-02-12T04:45:53.315Z,3.75
2018-02-12T04:48:21.141Z,3.67
2018-02-12T04:50:48.575Z,4.63
2018-02-12T04:53:16.059Z,4.05
2018-02-12T04:55:43.476Z,3.90
2018-02-12T04:58:10.916Z,4.55
2018-02-12T05:00:38.339Z,3.60
2018-02-12T05:03:06.535Z,5.73
2018-02-12T05:05:33.984Z,3.77
2018-02-12T05:08:02.183Z,4.37
2018-02-12T05:10:29.604Z,4.07
2018-02-12T05:12:57.805Z,4.10
2018-02-12T05:15:25.215Z,3.37
2018-02-12T05:17:52.653Z,3.62
2018-02-12T05:20:20.348Z,3.63
2018-02-12T05:22:47.776Z,4.47
2018-02-12T05:25:15.214Z,3.47
2018-02-12T05:27:42.643Z,4.30
2018-02-12T05:30:10.090Z,4.20
2018-02-12T05:32:38.290Z,3.93
2018-02-12T05:35:05.711Z,3.67
2018-02-12T05:37:33.940Z,3.67
2018-02-12T05:40:01.373Z,4.20
2018-02-12T05:42:28.796Z,3.83
2018-02-12T05:44:57.001Z,3.80
2018-02-12T05:47:24.438Z,4.30
2018-02-12T05:49:52.644Z,3.95
2018-02-12T05:52:20.132Z,4.18
2018-02-12T05:54:48.712Z,4.00
2018-02-12T05:57:16.124Z,3.80
2018-02-12T05:59:43.550Z,4.80
2018-02-12T06:02:11.766Z,4.80
2018-02-12T06:04:39.228Z,4.47
2018-02-12T06:07:06.648Z,4.78
2018-02-12T06:09:34.860Z,4.00
2018-02-12T06:12:02.287Z,4.03
2018-02-12T06:14:30.511Z,4.72
2018-02-12T06:16:57.943Z,5.45
2018-02-12T06:19:25.374Z,5.25
2018-02-12T06:21:53.595Z,4.60
2018-02-12T06:24:21.137Z,4.82
2018-02-12T06:26:49.308Z,5.57
2018-02-12T06:29:16.748Z,4.55
2018-02-12T06:31:44.939Z,3.70
2018-02-12T06:34:12.393Z,4.78
2018-02-12T06:36:39.820Z,4.03
2018-02-12T06:39:08.015Z,4.00
2018-02-12T06:41:36.206Z,3.97
2018-02-12T06:44:03.639Z,4.80
2018-02-12T06:46:31.850Z,4.43
2018-02-12T06:48:59.285Z,4.60
2018-02-12T06:51:26.716Z,4.55
2018-02-12T06:53:54.932Z,4.90
2018-02-12T06:56:22.507Z,5.22
2018-02-12T06:58:49.939Z,5.07
2018-02-12T07:01:17.365Z,5.00
2018-02-12T07:03:45.571Z,4.20
2018-02-12T07:06:13.012Z,4.75
2018-02-12T07:08:41.195Z,5.13
2018-02-12T07:11:08.653Z,4.40
2018-02-12T07:13:36.098Z,6.05
2018-02-12T07:16:04.308Z,4.20
2018-02-12T07:18:31.736Z,4.30
2018-02-12T07:20:59.176Z,5.60
2018-02-12T07:23:27.374Z,4.72
2018-02-12T07:25:54.819Z,5.43
2018-02-12T07:28:23.545Z,4.97
2018-02-12T07:30:50.982Z,5.13
2018-02-12T07:33:18.426Z,4.80
2018-02-12T07:35:46.637Z,5.18
2018-02-12T07:38:14.062Z,5.05
2018-02-12T07:40:41.496Z,4.30
2018-02-12T07:43:09.683Z,5.03
2018-02-12T07:45:37.898Z,4.20
2018-02-12T07:48:05.328Z,4.47
2018-02-12T07:50:32.767Z,4.50
2018-02-12T07:53:00.976Z,4.87
2018-02-12T07:55:28.411Z,3.95
2018-02-12T07:57:55.850Z,4.40
2018-02-12T08:00:23.618Z,4.27
2018-02-12T08:02:51.031Z,3.80
2018-02-12T08:05:18.478Z,5.28
2018-02-12T08:07:45.903Z,5.07
2018-02-12T08:10:13.344Z,5.37
2018-02-12T08:12:41.563Z,4.40
2018-02-12T08:15:09.030Z,4.70
2018-02-12T08:17:36.458Z,4.85
2018-02-12T08:20:03.901Z,4.68
2018-02-12T08:22:32.110Z,3.50
2018-02-12T08:24:59.549Z,4.03
2018-02-12T08:27:26.990Z,3.85
2018-02-12T08:29:55.206Z,4.53
2018-02-12T08:32:22.655Z,4.30
2018-02-12T08:34:50.113Z,4.25
2018-02-12T08:37:17.550Z,3.63
2018-02-12T08:39:44.994Z,3.60
2018-02-12T08:42:13.243Z,3.67
2018-02-12T08:44:40.652Z,3.83
2018-02-12T08:47:08.102Z,4.12
2018-02-12T08:49:35.531Z,4.50
2018-02-12T08:52:03.751Z,4.63
2018-02-12T08:54:31.198Z,4.75
2018-02-12T08:56:58.704Z,4.12
2018-02-12T08:59:26.100Z,4.30
2018-02-12T09:01:53.687Z,4.35
2018-02-12T09:04:21.137Z,4.53
2018-02-12T09:06:48.581Z,3.92
2018-02-12T09:09:16.028Z,3.53
2018-02-12T09:11:43.487Z,3.97
2018-02-12T09:14:10.917Z,3.40
2018-02-12T09:16:39.144Z,4.15
2018-02-12T09:19:06.575Z,3.30
2018-02-12T09:21:34.027Z,3.63
2018-02-12T09:24:02.230Z,3.97
2018-02-12T09:26:29.682Z,4.33
2018-02-12T09:28:57.117Z,3.78
2018-02-12T09:31:24.578Z,3.75
2018-02-12T09:33:52.770Z,3.40
2018-02-12T09:36:20.233Z,3.03
2018-02-12T09:38:47.660Z,3.40
2018-02-12T09:41:15.869Z,2.58
2018-02-12T09:43:43.305Z,2.87
2018-02-12T09:46:10.762Z,3.35
2018-02-12T09:48:38.201Z,2.90
2018-02-12T09:51:06.417Z,2.55
2018-02-12T09:53:33.875Z,3.40
2018-02-12T09:56:01.317Z,3.65
2018-02-12T09:58:28.761Z,3.12
2018-02-12T10:00:56.211Z,3.87
2018-02-12T10:03:23.632Z,2.40
2018-02-12T10:05:51.079Z,2.80
2018-02-12T10:08:18.532Z,2.85
2018-02-12T10:10:45.997Z,2.72
2018-02-12T10:13:13.415Z,3.13
2018-02-12T10:15:40.838Z,2.90
2018-02-12T10:18:09.057Z,3.50
2018-02-12T10:20:36.506Z,2.60
2018-02-12T10:23:04.714Z,3.23
2018-02-12T10:25:32.150Z,2.70
2018-02-12T10:27:59.611Z,2.80
2018-02-12T10:30:27.445Z,2.47
2018-02-12T10:32:55.670Z,2.10
2018-02-12T10:35:23.119Z,1.90
2018-02-12T10:37:50.591Z,2.53
2018-02-12T10:40:18.022Z,2.40
2018-02-12T10:42:45.469Z,2.47
2018-02-12T10:45:12.924Z,2.23
2018-02-12T10:47:41.203Z,4.27
2018-02-12T10:50:08.640Z,2.63
2018-02-12T10:52:36.850Z,1.90
2018-02-12T10:55:04.341Z,2.37
2018-02-12T10:57:31.780Z,2.53
2018-02-12T10:59:59.226Z,2.70
2018-02-12T11:02:26.687Z,1.90
2018-02-12T11:04:54.120Z,2.65
2018-02-12T11:07:21.614Z,2.50
2018-02-12T11:09:49.004Z,2.50
2018-02-12T11:12:17.223Z,2.30
2018-02-12T11:14:44.673Z,2.30
2018-02-12T11:17:12.168Z,1.98
2018-02-12T11:19:39.565Z,2.45
2018-02-12T11:22:07.022Z,2.53
2018-02-12T11:24:35.226Z,3.00
2018-02-12T11:27:02.724Z,2.20
2018-02-12T11:29:30.152Z,2.00
2018-02-12T11:31:57.603Z,2.80
2018-02-12T11:34:25.080Z,2.17
2018-02-12T11:36:52.465Z,1.90
2018-02-12T11:39:20.686Z,2.33
2018-02-12T11:41:48.126Z,2.50
2018-02-12T11:44:15.590Z,2.80
2018-02-12T11:46:43.034Z,2.20
2018-02-12T11:49:10.473Z,2.30
2018-02-12T11:51:38.678Z,1.87
2018-02-12T11:54:06.113Z,2.00
2018-02-12T11:56:34.328Z,2.60
2018-02-12T11:59:01.778Z,2.23
2018-02-12T12:01:29.219Z,1.50
2018-02-12T12:03:56.647Z,2.57
2018-02-12T12:06:24.850Z,2.80
2018-02-12T12:08:52.304Z,2.10
2018-02-12T12:11:19.734Z,1.80
2018-02-12T12:13:47.928Z,2.20
2018-02-12T12:16:15.352Z,1.77
2018-02-12T12:18:42.775Z,2.13
2018-02-12T12:21:10.207Z,1.90
2018-02-12T12:23:37.646Z,1.80
2018-02-12T12:26:05.849Z,1.97
2018-02-12T12:28:33.275Z,1.40
2018-02-12T12:31:01.476Z,1.73
2018-02-12T12:33:28.899Z,1.60
2018-02-12T12:35:57.127Z,2.30
2018-02-12T12:38:24.574Z,2.23
2018-02-12T12:40:52.006Z,1.47
2018-02-12T12:43:20.200Z,2.10
2018-02-12T12:45:47.650Z,1.20
2018-02-12T12:48:15.091Z,1.83
2018-02-12T12:50:43.290Z,2.23
2018-02-12T12:53:10.728Z,1.80
2018-02-12T12:55:38.148Z,1.60
2018-02-12T12:58:05.583Z,1.80
2018-02-12T13:00:33.016Z,2.20
2018-02-12T13:03:00.469Z,2.40
2018-02-12T13:05:27.894Z,2.23
2018-02-12T13:07:56.099Z,1.70
2018-02-12T13:10:23.549Z,2.57
2018-02-12T13:12:51.755Z,2.70
2018-02-12T13:15:19.227Z,2.20
2018-02-12T13:17:46.676Z,1.63
2018-02-12T13:20:14.126Z,1.50
2018-02-12T13:22:41.573Z,2.37
2018-02-12T13:25:09.005Z,1.90
2018-02-12T13:27:36.435Z,2.23
2018-02-12T13:30:03.884Z,1.80
2018-02-12T13:32:31.671Z,2.10
2018-02-12T13:34:59.899Z,1.80
2018-02-12T13:37:27.330Z,1.93
2018-02-12T13:39:54.773Z,1.63
2018-02-12T13:42:22.963Z,1.73
2018-02-12T13:44:50.421Z,1.60
2018-02-12T13:47:17.852Z,1.30
2018-02-12T13:49:46.057Z,2.00
2018-02-12T13:52:13.493Z,1.60
2018-02-12T13:54:41.708Z,1.97
2018-02-12T13:57:09.144Z,2.30
2018-02-12T13:59:36.575Z,2.10
2018-02-12T14:02:04.789Z,2.00
2018-02-12T14:04:32.228Z,2.00
2018-02-12T14:06:59.661Z,2.20
2018-02-12T14:09:27.863Z,2.47
2018-02-12T14:11:55.297Z,2.20
2018-02-12T14:14:23.513Z,1.50
2018-02-12T14:16:50.947Z,1.73
2018-02-12T14:19:18.387Z,2.83
2018-02-12T14:21:46.598Z,2.40
2018-02-12T14:24:14.092Z,2.20
2018-02-12T14:26:41.516Z,1.50
2018-02-12T14:29:08.961Z,1.90
2018-02-12T14:31:36.399Z,1.80
2018-02-12T14:34:04.607Z,2.20
2018-02-12T14:36:32.737Z,2.00
2018-02-12T14:39:00.952Z,1.93
2018-02-12T14:41:28.403Z,2.07
2018-02-12T14:43:55.846Z,2.03
2018-02-12T14:46:23.272Z,1.73
2018-02-12T14:48:51.505Z,2.30
2018-02-12T14:51:18.935Z,4.27
2018-02-12T14:53:46.368Z,2.67
2018-02-12T14:56:14.594Z,1.77
2018-02-12T14:58:42.014Z,1.83
2018-02-12T15:01:09.471Z,2.23
2018-02-12T15:03:37.662Z,1.80
2018-02-12T15:06:05.110Z,1.50
2018-02-12T15:08:32.777Z,2.07
2018-02-12T15:11:00.270Z,1.80
2018-02-12T15:13:27.713Z,1.70
2018-02-12T15:15:55.158Z,1.60
2018-02-12T15:18:22.604Z,1.73
2018-02-12T15:20:50.053Z,1.80
2018-02-12T15:23:18.253Z,1.60
2018-02-12T15:25:45.694Z,1.43
2018-02-12T15:28:13.127Z,1.97
2018-02-12T15:30:41.358Z,1.70
2018-02-12T15:33:08.781Z,1.40
2018-02-12T15:35:36.233Z,2.40
2018-02-12T15:38:04.442Z,2.13
2018-02-12T15:40:31.903Z,2.30
2018-02-12T15:42:59.330Z,2.60
2018-02-12T15:45:26.767Z,2.60
2018-02-12T15:47:54.969Z,2.30
2018-02-12T15:50:22.404Z,2.30
2018-02-12T15:52:50.592Z,2.13
2018-02-12T15:55:18.027Z,2.27
2018-02-12T15:57:46.249Z,3.93
2018-02-12T16:00:14.569Z,2.27
2018-02-12T16:02:42.007Z,2.30
2018-02-12T16:05:09.469Z,2.10
2018-02-12T16:07:37.032Z,2.07
2018-02-12T16:10:04.465Z,2.83
2018-02-12T16:12:31.911Z,2.40
2018-02-12T16:14:59.349Z,2.50
2018-02-12T16:17:26.802Z,2.10
2018-02-12T16:19:55.000Z,2.50
2018-02-12T16:22:22.458Z,2.83
2018-02-12T16:24:49.898Z,5.57
2018-02-12T16:27:17.357Z,2.93
2018-02-12T16:29:44.780Z,5.80
2018-02-12T16:32:12.217Z,5.87
2018-02-12T16:34:39.661Z,5.00
2018-02-12T16:37:07.541Z,3.60
2018-02-12T16:39:34.978Z,3.30
2018-02-12T16:42:02.424Z,3.80
2018-02-12T16:44:29.869Z,3.60
2018-02-12T16:46:57.326Z,2.90
2018-02-12T16:49:24.758Z,2.87
2018-02-12T16:51:53.020Z,3.80
2018-02-12T16:54:20.429Z,3.07
2018-02-12T16:56:47.886Z,3.60
2018-02-12T16:59:15.326Z,4.97
2018-02-12T17:01:42.773Z,5.70
2018-02-12T17:04:10.227Z,6.35
2018-02-12T17:06:38.472Z,4.47
2018-02-12T17:09:05.900Z,4.40
2018-02-12T17:11:33.352Z,3.47
2018-02-12T17:14:00.798Z,3.17
2018-02-12T17:16:28.236Z,3.40
2018-02-12T17:18:56.428Z,3.80
2018-02-12T17:21:23.879Z,3.70
2018-02-12T17:23:51.308Z,2.90
2018-02-12T17:26:19.523Z,3.43
2018-02-12T17:28:46.951Z,3.60
2018-02-12T17:31:14.393Z,3.60
2018-02-12T17:33:42.614Z,3.40
2018-02-12T17:36:10.061Z,4.20
2018-02-12T17:38:37.741Z,4.73
2018-02-12T17:41:05.177Z,4.40
2018-02-12T17:43:32.618Z,3.93
2018-02-12T17:46:00.809Z,3.90
2018-02-12T17:48:28.260Z,5.00
2018-02-12T17:50:55.689Z,5.03
2018-02-12T17:53:23.145Z,5.20
2018-02-12T17:55:50.578Z,6.57
2018-02-12T17:58:18.030Z,5.30
2018-02-12T18:00:45.478Z,7.43
2018-02-12T18:03:12.926Z,7.45
2018-02-12T18:05:40.388Z,6.50
2018-02-12T18:08:07.838Z,7.00
2018-02-12T18:10:35.283Z,6.50
2018-02-12T18:13:02.734Z,6.90
2018-02-12T18:15:30.165Z,7.87
2018-02-12T18:17:58.394Z,8.13
2018-02-12T18:20:25.842Z,6.93
2018-02-12T18:22:53.298Z,7.70
2018-02-12T18:25:20.739Z,8.43
2018-02-12T18:27:48.192Z,6.90
2018-02-12T18:30:15.634Z,7.80
2018-02-12T18:32:44.884Z,7.90
2018-02-12T18:35:13.024Z,6.60
2018-02-12T18:37:40.487Z,7.22
2018-02-12T18:40:07.926Z,7.93
2018-02-12T18:42:36.121Z,6.43
2018-02-12T18:45:03.566Z,6.00
2018-02-12T18:47:31.018Z,5.60
2018-02-12T18:49:58.453Z,6.28
2018-02-12T18:52:26.683Z,6.20
2018-02-12T18:54:54.132Z,5.90
2018-02-12T18:57:21.582Z,6.97
2018-02-12T18:59:49.022Z,6.60
2018-02-12T19:02:16.471Z,8.27
2018-02-12T19:04:44.674Z,5.90
2018-02-12T19:07:12.118Z,7.10
2018-02-12T19:09:39.575Z,6.35
2018-02-12T19:12:07.009Z,5.87
2018-02-12T19:14:34.445Z,6.57
2018-02-12T19:17:01.909Z,6.80
2018-02-12T19:19:29.363Z,7.68
2018-02-12T19:21:56.826Z,7.95
2018-02-12T19:24:24.312Z,6.55
2018-02-12T19:26:53.510Z,6.23
2018-02-12T19:29:21.718Z,6.95
2018-02-12T19:31:49.176Z,5.37
2018-02-12T19:34:16.639Z,7.68
2018-02-12T19:36:44.100Z,5.97
2018-02-12T19:39:11.567Z,6.78
2018-02-12T19:41:39.013Z,7.40
2018-02-12T19:44:06.464Z,7.80
2018-02-12T19:46:33.901Z,6.93
2018-02-12T19:49:02.127Z,6.83
2018-02-12T19:51:29.583Z,6.60
2018-02-12T19:53:57.056Z,7.72
2018-02-12T19:56:24.512Z,7.80
2018-02-12T19:58:52.004Z,7.05
2018-02-12T20:01:19.460Z,8.15
2018-02-12T20:03:46.922Z,7.30
2018-02-12T20:06:14.380Z,7.93
2018-02-12T20:08:41.844Z,9.60
2018-02-12T20:11:09.300Z,9.32
2018-02-12T20:13:36.776Z,8.70
2018-02-12T20:16:04.215Z,9.20
2018-02-12T20:18:31.676Z,7.43
2018-02-12T20:26:41.824Z,7.78
2018-02-12T20:29:09.291Z,7.65
2018-02-12T20:31:36.757Z,8.23
2018-02-12T20:34:04.216Z,8.38
2018-02-12T20:36:31.659Z,7.45
2018-02-12T20:38:59.123Z,7.57
2018-02-12T20:41:26.592Z,8.43
2018-02-12T20:43:54.051Z,7.87
2018-02-12T20:46:21.502Z,7.80
2018-02-12T20:48:49.733Z,8.90
2018-02-12T20:51:17.201Z,7.70
2018-02-12T20:53:44.654Z,7.68
2018-02-12T20:56:12.128Z,7.05
2018-02-12T20:58:39.577Z,7.65
2018-02-12T21:01:07.048Z,7.07
2018-02-12T21:03:34.491Z,7.62
2018-02-12T21:06:01.945Z,7.95
2018-02-12T21:08:29.392Z,7.70
2018-02-12T21:10:56.830Z,7.68
2018-02-12T21:13:25.079Z,6.18
2018-02-12T21:15:52.552Z,8.25
2018-02-12T21:18:20.031Z,8.60
2018-02-12T21:20:47.492Z,7.53
2018-02-12T21:23:15.717Z,6.50
2018-02-12T21:25:43.183Z,7.10
2018-02-12T21:28:10.644Z,7.22
2018-02-12T21:30:38.105Z,7.68
2018-02-12T21:33:05.554Z,7.10
2018-02-12T21:35:33.019Z,7.87
2018-02-12T21:38:00.476Z,7.97
2018-02-12T21:40:28.038Z,7.30
2018-02-12T21:42:56.255Z,7.53
2018-02-12T21:45:23.723Z,7.95
2018-02-12T21:47:51.179Z,8.60
2018-02-12T21:50:18.639Z,7.53
2018-02-12T21:52:46.091Z,9.18
2018-02-12T21:55:13.550Z,8.98
2018-02-12T21:57:41.002Z,8.13
2018-02-12T22:00:08.458Z,11.23
2018-02-12T22:02:35.963Z,9.02
2018-02-12T22:05:03.465Z,7.30
2018-02-12T22:07:31.679Z,7.32
2018-02-12T22:09:59.144Z,7.65
2018-02-12T22:12:26.623Z,7.72
2018-02-12T22:14:54.074Z,7.43
2018-02-12T22:17:21.535Z,8.30
2018-02-12T22:19:48.993Z,9.60
2018-02-12T22:22:16.561Z,7.40
2018-02-12T22:24:44.052Z,7.45
2018-02-12T22:27:11.540Z,7.65
2018-02-12T22:29:39.036Z,6.70
2018-02-12T22:32:06.561Z,7.95
2018-02-12T22:34:34.443Z,7.35
2018-02-12T22:37:01.920Z,6.32
2018-02-12T22:39:30.499Z,7.30
2018-02-12T22:41:58.454Z,6.60
2018-02-12T22:44:25.986Z,6.05
2018-02-12T22:46:53.520Z,6.93
2018-02-12T22:49:21.898Z,7.62
2018-02-12T22:51:50.254Z,7.30
2018-02-12T22:54:17.978Z,7.32
2018-02-12T22:56:45.591Z,7.80
2018-02-12T22:59:13.081Z,8.10
2018-02-12T23:01:40.550Z,7.22
2018-02-12T23:04:08.347Z,6.95
2018-02-12T23:06:35.924Z,6.57
2018-02-12T23:09:03.505Z,8.25
2018-02-12T23:11:31.002Z,5.90
2018-02-12T23:13:59.381Z,6.75
2018-02-12T23:16:27.621Z,5.72
2018-02-12T23:18:55.112Z,6.30
2018-02-12T23:21:22.560Z,6.37
2018-02-12T23:23:50.029Z,7.47
2018-02-12T23:26:17.595Z,7.50
2018-02-12T23:28:45.052Z,7.55
2018-02-12T23:31:12.516Z,6.03
2018-02-12T23:33:39.990Z,5.70
2018-02-12T23:36:09.129Z,5.50
2018-02-12T23:38:36.563Z,6.50
2018-02-12T23:41:04.163Z,6.28
2018-02-12T23:43:31.680Z,5.65
2018-02-12T23:46:00.011Z,4.60
2018-02-12T23:48:27.465Z,4.80
2018-02-12T23:50:54.909Z,4.93
2018-02-12T23:53:22.359Z,4.85
2018-02-12T23:55:50.684Z,5.50
2018-02-12T23:58:18.112Z,5.68
