createdAt,value
2022-11-07T00:01:50.300Z,10.25
2022-11-07T00:04:17.826Z,11.98
2022-11-07T00:06:46.577Z,10.30
2022-11-07T00:09:14.144Z,13.23
2022-11-07T00:11:41.796Z,10.63
2022-11-07T00:14:10.921Z,14.38
2022-11-07T00:16:38.553Z,11.75
2022-11-07T00:19:06.041Z,11.27
2022-11-07T00:21:33.660Z,14.80
2022-11-07T00:24:01.516Z,11.18
2022-11-07T00:26:29.000Z,10.95
2022-11-07T00:28:56.585Z,16.25
2022-11-07T00:31:24.145Z,9.82
2022-11-07T00:33:52.909Z,10.48
2022-11-07T00:36:25.606Z,12.60
2022-11-07T00:38:53.924Z,12.15
2022-11-07T00:41:22.346Z,7.63
2022-11-07T00:43:50.172Z,11.70
2022-11-07T00:46:19.551Z,11.02
2022-11-07T00:48:47.871Z,14.18
2022-11-07T00:51:17.453Z,9.80
2022-11-07T00:53:45.628Z,14.13
2022-11-07T00:56:15.404Z,8.73
2022-11-07T00:58:44.361Z,15.60
2022-11-07T01:01:17.810Z,15.02
2022-11-07T01:04:04.034Z,13.48
2022-11-07T01:06:33.863Z,11.23
2022-11-07T01:09:01.536Z,13.20
2022-11-07T01:11:30.174Z,16.75
2022-11-07T01:14:00.403Z,11.73
2022-11-07T01:16:29.942Z,9.18
2022-11-07T01:18:57.768Z,12.02
2022-11-07T01:21:25.467Z,12.35
2022-11-07T01:23:53.049Z,13.43
2022-11-07T01:26:20.558Z,13.90
2022-11-07T01:28:48.247Z,9.40
2022-11-07T01:31:17.021Z,13.23
2022-11-07T01:33:45.338Z,15.32
2022-11-07T01:36:16.596Z,13.25
2022-11-07T01:38:46.722Z,14.13
2022-11-07T01:41:21.337Z,13.48
2022-11-07T01:43:58.276Z,9.95
2022-11-07T01:46:35.013Z,11.75
2022-11-07T01:49:04.923Z,13.90
2022-11-07T01:51:37.507Z,16.58
2022-11-07T01:54:06.516Z,15.73
2022-11-07T01:56:37.493Z,15.43
2022-11-07T01:59:05.658Z,12.48
2022-11-07T02:01:33.314Z,18.10
2022-11-07T02:04:02.467Z,15.93
2022-11-07T02:06:44.656Z,14.65
2022-11-07T02:09:13.055Z,21.38
2022-11-07T02:11:40.985Z,13.50
2022-11-07T02:14:13.922Z,14.13
2022-11-07T02:16:41.685Z,15.63
2022-11-07T02:19:20.021Z,12.15
2022-11-07T02:21:58.733Z,15.63
2022-11-07T02:24:33.489Z,11.57
2022-11-07T02:27:04.994Z,20.40
2022-11-07T02:29:35.784Z,14.07
2022-11-07T02:32:09.305Z,12.10
2022-11-07T02:34:37.687Z,17.38
2022-11-07T02:37:12.206Z,14.50
2022-11-07T02:39:39.798Z,14.88
2022-11-07T02:42:07.586Z,13.15
2022-11-07T02:44:35.635Z,9.32
2022-11-07T02:47:03.182Z,13.65
2022-11-07T02:49:30.761Z,15.38
2022-11-07T02:51:58.612Z,14.73
2022-11-07T02:54:26.093Z,11.25
2022-11-07T02:56:53.661Z,16.90
2022-11-07T02:59:26.623Z,11.75
2022-11-07T03:01:54.756Z,14.82
2022-11-07T03:04:24.063Z,14.20
2022-11-07T03:06:51.928Z,16.67
2022-11-07T03:09:19.472Z,14.88
2022-11-07T03:11:47.057Z,14.45
2022-11-07T03:14:14.731Z,19.40
2022-11-07T03:16:42.341Z,11.32
2022-11-07T03:19:09.852Z,10.20
2022-11-07T03:21:37.329Z,13.70
2022-11-07T03:24:05.210Z,10.73
2022-11-07T03:26:32.759Z,12.55
2022-11-07T03:29:00.330Z,12.02
2022-11-07T03:31:27.877Z,13.90
2022-11-07T03:33:55.385Z,10.20
2022-11-07T03:36:22.865Z,15.60
2022-11-07T03:38:50.487Z,14.00
2022-11-07T03:41:18.135Z,11.18
2022-11-07T03:43:46.029Z,12.30
2022-11-07T03:46:15.268Z,18.92
2022-11-07T03:48:43.527Z,14.63
2022-11-07T03:51:12.358Z,13.43
2022-11-07T03:53:39.990Z,14.73
2022-11-07T03:56:09.789Z,12.75
2022-11-07T03:58:38.151Z,17.63
2022-11-07T04:01:06.353Z,13.18
2022-11-07T04:03:33.760Z,20.23
2022-11-07T04:06:01.232Z,13.48
2022-11-07T04:08:28.817Z,10.30
2022-11-07T04:10:56.326Z,12.65
2022-11-07T04:13:42.347Z,15.77
2022-11-07T04:16:31.874Z,16.13
2022-11-07T04:19:02.228Z,18.73
2022-11-07T04:21:29.925Z,19.63
2022-11-07T04:23:57.409Z,13.02
2022-11-07T04:26:43.563Z,15.77
2022-11-07T04:29:11.110Z,21.40
2022-11-07T04:31:38.626Z,14.00
2022-11-07T04:34:06.149Z,13.50
2022-11-07T04:36:36.264Z,19.58
2022-11-07T04:39:03.920Z,16.65
2022-11-07T04:41:31.421Z,19.90
2022-11-07T04:43:58.920Z,11.52
2022-11-07T04:46:26.465Z,13.10
2022-11-07T04:48:53.974Z,14.38
2022-11-07T04:51:22.756Z,15.77
2022-11-07T04:53:50.262Z,13.55
2022-11-07T04:56:17.820Z,17.38
2022-11-07T04:58:45.404Z,16.85
2022-11-07T05:01:13.109Z,13.27
2022-11-07T05:03:42.237Z,15.20
2022-11-07T05:06:14.117Z,12.00
2022-11-07T05:11:08.961Z,21.50
2022-11-07T05:13:36.461Z,20.67
2022-11-07T05:16:04.237Z,21.20
2022-11-07T05:18:31.974Z,16.25
2022-11-07T05:20:59.466Z,16.88
2022-11-07T05:23:28.529Z,15.00
2022-11-07T05:25:56.882Z,14.73
2022-11-07T05:28:33.968Z,18.65
2022-11-07T05:31:05.935Z,11.75
2022-11-07T05:33:33.466Z,12.18
2022-11-07T05:36:13.205Z,12.68
2022-11-07T05:38:44.477Z,11.68
2022-11-07T05:41:13.313Z,18.40
2022-11-07T05:43:40.874Z,14.65
2022-11-07T05:46:08.662Z,18.60
2022-11-07T05:48:36.952Z,17.10
2022-11-07T05:51:05.818Z,11.82
2022-11-07T05:53:33.828Z,15.27
2022-11-07T05:56:08.497Z,10.82
2022-11-07T05:58:36.030Z,11.93
2022-11-07T06:01:05.832Z,11.60
2022-11-07T06:03:34.048Z,11.27
2022-11-07T06:06:01.603Z,16.27
2022-11-07T06:08:29.101Z,15.13
2022-11-07T06:10:56.737Z,19.42
2022-11-07T06:13:24.398Z,14.25
2022-11-07T06:15:52.000Z,11.20
2022-11-07T06:18:20.978Z,11.98
2022-11-07T06:20:49.111Z,14.05
2022-11-07T06:23:17.224Z,18.00
2022-11-07T06:25:45.014Z,16.83
2022-11-07T06:28:14.096Z,18.50
2022-11-07T06:30:41.876Z,21.92
2022-11-07T06:33:13.762Z,16.52
2022-11-07T06:35:42.103Z,16.95
2022-11-07T06:38:11.774Z,22.23
2022-11-07T06:40:40.937Z,22.05
2022-11-07T06:43:20.305Z,18.88
2022-11-07T06:45:48.327Z,24.05
2022-11-07T06:48:15.912Z,23.52
2022-11-07T06:50:43.470Z,23.35
2022-11-07T06:53:13.601Z,17.98
2022-11-07T06:55:41.583Z,18.65
2022-11-07T06:58:09.087Z,27.90
2022-11-07T07:00:37.568Z,21.48
2022-11-07T07:03:05.361Z,22.92
2022-11-07T07:05:34.359Z,25.88
2022-11-07T07:08:02.671Z,21.80
2022-11-07T07:10:30.507Z,28.52
2022-11-07T07:13:00.062Z,21.63
2022-11-07T07:15:27.608Z,25.95
2022-11-07T07:17:59.676Z,29.88
2022-11-07T07:20:28.041Z,32.60
2022-11-07T07:23:00.261Z,25.45
2022-11-07T07:25:32.003Z,21.70
2022-11-07T07:27:59.577Z,26.52
2022-11-07T07:30:27.141Z,24.30
2022-11-07T07:32:54.673Z,20.42
2022-11-07T07:35:22.583Z,22.38
2022-11-07T07:37:51.209Z,19.98
2022-11-07T07:40:19.997Z,18.02
2022-11-07T07:42:47.921Z,23.42
2022-11-07T07:45:16.447Z,25.80
2022-11-07T07:47:44.255Z,17.50
2022-11-07T07:50:12.902Z,33.25
2022-11-07T07:52:40.622Z,28.08
2022-11-07T07:55:09.461Z,26.13
2022-11-07T07:57:43.576Z,23.70
2022-11-07T08:00:12.465Z,26.15
2022-11-07T08:02:43.505Z,31.92
2022-11-07T08:05:12.998Z,20.40
2022-11-07T08:07:50.650Z,21.95
2022-11-07T08:13:07.100Z,24.40
2022-11-07T08:15:35.171Z,23.77
2022-11-07T08:18:04.047Z,24.60
2022-11-07T08:20:31.792Z,19.95
2022-11-07T08:23:05.035Z,25.77
2022-11-07T08:25:32.642Z,22.40
2022-11-07T08:28:00.493Z,25.85
2022-11-07T08:30:28.575Z,22.65
2022-11-07T08:32:59.402Z,17.70
2022-11-07T08:35:27.228Z,26.13
2022-11-07T08:37:54.766Z,22.10
2022-11-07T08:40:22.693Z,25.17
2022-11-07T08:42:50.311Z,22.55
2022-11-07T08:45:18.122Z,16.25
2022-11-07T08:47:45.725Z,22.77
2022-11-07T08:50:13.350Z,18.92
2022-11-07T08:52:40.966Z,21.77
2022-11-07T08:55:08.902Z,26.73
2022-11-07T08:57:36.461Z,21.95
2022-11-07T09:00:04.984Z,23.38
2022-11-07T09:03:23.853Z,23.33
2022-11-07T09:05:20.538Z,20.13
2022-11-07T09:07:48.121Z,23.92
2022-11-07T09:10:15.646Z,20.92
2022-11-07T09:12:48.029Z,17.73
2022-11-07T09:15:15.746Z,20.15
2022-11-07T09:17:43.288Z,26.70
2022-11-07T09:20:10.870Z,21.67
2022-11-07T09:22:38.550Z,18.25
2022-11-07T09:25:06.705Z,17.40
2022-11-07T09:27:34.351Z,29.42
2022-11-07T09:30:02.749Z,21.42
2022-11-07T09:32:44.263Z,24.23
2022-11-07T09:35:13.601Z,20.98
2022-11-07T09:37:42.066Z,19.05
2022-11-07T09:40:43.630Z,17.60
2022-11-07T09:43:25.915Z,16.33
2022-11-07T09:46:05.014Z,29.92
2022-11-07T09:48:43.066Z,21.95
2022-11-07T09:51:38.748Z,19.20
2022-11-07T09:54:13.049Z,18.90
2022-11-07T09:56:43.638Z,23.35
2022-11-07T09:59:22.924Z,28.38
2022-11-07T10:01:50.584Z,19.60
2022-11-07T10:04:26.187Z,20.02
2022-11-07T10:07:04.321Z,25.80
2022-11-07T10:09:55.954Z,18.88
2022-11-07T10:12:48.871Z,25.02
2022-11-07T10:15:54.552Z,21.30
2022-11-07T10:18:22.083Z,25.95
2022-11-07T10:21:16.110Z,17.65
2022-11-07T10:24:12.054Z,27.65
2022-11-07T10:26:44.065Z,18.55
2022-11-07T10:29:20.140Z,22.65
2022-11-07T10:32:19.897Z,23.52
2022-11-07T10:35:10.252Z,21.88
2022-11-07T10:37:37.764Z,23.73
2022-11-07T10:40:18.431Z,21.17
2022-11-07T10:42:48.576Z,15.35
2022-11-07T10:45:18.017Z,16.35
2022-11-07T10:48:00.205Z,12.88
2022-11-07T10:50:27.821Z,12.40
2022-11-07T10:53:01.293Z,16.20
2022-11-07T10:55:41.598Z,12.05
2022-11-07T10:58:17.007Z,18.17
2022-11-07T11:00:56.068Z,20.98
2022-11-07T11:03:43.832Z,20.42
2022-11-07T11:06:18.654Z,20.85
2022-11-07T11:08:48.617Z,24.88
2022-11-07T11:11:33.858Z,13.93
2022-11-07T11:14:13.671Z,19.48
2022-11-07T11:16:42.818Z,19.17
2022-11-07T11:19:24.581Z,22.50
2022-11-07T11:24:29.891Z,16.17
2022-11-07T11:27:14.214Z,13.63
2022-11-07T11:29:43.844Z,18.52
2022-11-07T11:32:18.194Z,24.48
2022-11-07T11:35:00.755Z,18.30
2022-11-07T11:37:28.663Z,22.05
2022-11-07T11:39:59.226Z,19.23
2022-11-07T11:42:50.551Z,16.50
2022-11-07T11:45:40.591Z,13.52
2022-11-07T11:48:29.788Z,12.15
2022-11-07T11:51:06.416Z,15.13
2022-11-07T11:53:34.020Z,18.67
2022-11-07T11:56:07.614Z,15.50
2022-11-07T11:58:54.979Z,17.88
2022-11-07T12:01:47.416Z,17.08
2022-11-07T12:04:53.141Z,22.95
2022-11-07T12:07:45.700Z,15.68
2022-11-07T12:10:36.269Z,19.88
2022-11-07T12:13:16.366Z,13.32
2022-11-07T12:16:06.827Z,12.82
2022-11-07T12:18:34.285Z,13.30
2022-11-07T12:21:33.125Z,16.80
2022-11-07T12:24:23.248Z,18.77
2022-11-07T12:27:12.601Z,16.23
2022-11-07T12:29:59.106Z,12.30
2022-11-07T12:32:38.353Z,14.95
2022-11-07T12:35:30.762Z,12.98
2022-11-07T12:38:26.641Z,12.57
2022-11-07T12:41:00.081Z,9.70
2022-11-07T12:43:33.262Z,12.63
2022-11-07T12:46:26.106Z,16.63
2022-11-07T12:49:13.866Z,11.75
2022-11-07T12:51:55.935Z,11.77
2022-11-07T12:54:58.743Z,10.95
2022-11-07T12:57:30.799Z,13.48
2022-11-07T13:00:29.611Z,11.88
2022-11-07T13:03:19.335Z,12.23
2022-11-07T13:06:17.223Z,12.45
2022-11-07T13:09:05.628Z,11.35
2022-11-07T13:12:05.339Z,15.65
2022-11-07T13:14:33.995Z,10.50
2022-11-07T13:17:11.747Z,12.60
2022-11-07T13:19:42.891Z,10.63
2022-11-07T13:22:16.513Z,11.40
2022-11-07T13:25:17.057Z,12.63
2022-11-07T13:27:54.993Z,11.60
2022-11-07T13:30:29.385Z,10.00
2022-11-07T13:32:58.777Z,24.55
2022-11-07T13:35:29.529Z,14.25
2022-11-07T13:37:58.525Z,10.80
2022-11-07T13:41:03.989Z,11.68
2022-11-07T13:43:54.390Z,11.40
2022-11-07T13:46:44.844Z,13.60
2022-11-07T13:49:23.454Z,12.70
2022-11-07T13:51:52.895Z,10.05
2022-11-07T13:54:28.889Z,14.73
2022-11-07T13:56:56.387Z,13.23
2022-11-07T13:59:40.645Z,21.08
2022-11-07T14:02:22.413Z,11.30
2022-11-07T14:05:14.766Z,12.07
2022-11-07T14:07:43.381Z,12.88
2022-11-07T14:10:24.972Z,16.15
2022-11-07T14:13:01.886Z,17.98
2022-11-07T14:15:30.603Z,16.90
2022-11-07T14:17:58.149Z,18.20
2022-11-07T14:20:25.837Z,14.32
2022-11-07T14:23:00.623Z,13.90
2022-11-07T14:25:34.051Z,16.25
2022-11-07T14:28:02.245Z,15.07
2022-11-07T14:30:31.815Z,14.15
2022-11-07T14:33:02.168Z,15.25
2022-11-07T14:35:33.358Z,25.77
2022-11-07T14:38:20.258Z,15.02
2022-11-07T14:40:49.617Z,14.75
2022-11-07T14:43:20.802Z,14.60
2022-11-07T14:46:11.905Z,15.10
2022-11-07T14:48:40.775Z,19.63
2022-11-07T14:51:15.791Z,13.95
2022-11-07T14:54:01.200Z,18.60
2022-11-07T14:56:37.164Z,15.73
2022-11-07T14:59:07.102Z,15.02
2022-11-07T15:01:34.901Z,15.60
2022-11-07T15:04:26.082Z,18.65
2022-11-07T15:06:53.617Z,14.90
2022-11-07T15:09:31.532Z,13.10
2022-11-07T15:12:00.482Z,15.63
2022-11-07T15:14:37.722Z,18.20
2022-11-07T15:17:05.330Z,14.63
2022-11-07T15:19:34.826Z,14.73
2022-11-07T15:22:04.285Z,21.58
2022-11-07T15:24:43.716Z,14.80
2022-11-07T15:27:14.115Z,13.98
2022-11-07T15:29:53.875Z,17.60
2022-11-07T15:32:24.288Z,13.88
2022-11-07T15:35:12.349Z,17.98
2022-11-07T15:37:56.082Z,13.32
2022-11-07T15:40:24.732Z,12.15
2022-11-07T15:42:52.310Z,8.00
2022-11-07T15:45:21.014Z,12.63
2022-11-07T15:47:49.564Z,11.13
2022-11-07T15:50:24.837Z,13.27
2022-11-07T15:52:53.729Z,9.73
2022-11-07T15:55:23.474Z,14.77
2022-11-07T15:57:53.253Z,11.05
2022-11-07T16:00:23.666Z,13.25
2022-11-07T16:02:51.930Z,17.23
2022-11-07T16:05:19.723Z,17.30
2022-11-07T16:07:47.655Z,16.80
2022-11-07T16:10:22.259Z,14.23
2022-11-07T16:12:50.259Z,17.27
2022-11-07T16:15:21.043Z,18.20
2022-11-07T16:20:19.634Z,11.82
2022-11-07T16:22:48.395Z,13.02
2022-11-07T16:25:22.483Z,17.58
2022-11-07T16:27:59.086Z,14.77
2022-11-07T16:30:27.877Z,13.60
2022-11-07T16:32:56.219Z,13.30
2022-11-07T16:35:24.494Z,17.58
2022-11-07T16:37:52.591Z,13.65
2022-11-07T16:40:20.450Z,17.27
2022-11-07T16:42:48.105Z,11.68
2022-11-07T16:45:20.059Z,13.15
2022-11-07T16:47:48.764Z,13.80
2022-11-07T16:50:17.272Z,15.20
2022-11-07T16:52:44.789Z,13.48
2022-11-07T16:55:20.055Z,14.23
2022-11-07T16:57:48.194Z,15.00
2022-11-07T17:00:23.606Z,17.50
2022-11-07T17:02:51.933Z,14.43
2022-11-07T17:05:19.686Z,18.98
2022-11-07T17:07:49.416Z,14.93
2022-11-07T17:10:18.346Z,10.48
2022-11-07T17:12:45.895Z,9.50
2022-11-07T17:15:13.764Z,15.88
2022-11-07T17:17:41.487Z,22.33
2022-11-07T17:20:48.623Z,16.13
2022-11-07T17:23:08.564Z,19.92
2022-11-07T17:25:37.663Z,20.65
2022-11-07T17:28:05.965Z,18.45
2022-11-07T17:30:33.663Z,20.85
2022-11-07T17:33:03.437Z,18.65
2022-11-07T17:35:32.967Z,19.10
2022-11-07T17:38:00.792Z,16.77
2022-11-07T17:40:31.676Z,17.92
2022-11-07T17:43:00.541Z,21.85
2022-11-07T17:45:28.513Z,19.20
2022-11-07T17:47:56.068Z,21.05
2022-11-07T17:50:24.806Z,22.73
2022-11-07T17:52:52.475Z,24.58
2022-11-07T17:55:21.275Z,22.70
2022-11-07T17:57:48.845Z,23.65
2022-11-07T18:00:22.810Z,26.30
2022-11-07T18:02:52.313Z,24.23
2022-11-07T18:05:22.294Z,27.02
2022-11-07T18:07:49.851Z,25.77
2022-11-07T18:10:17.965Z,27.70
2022-11-07T18:12:45.486Z,27.70
2022-11-07T18:15:13.210Z,23.92
2022-11-07T18:17:42.170Z,31.02
2022-11-07T18:20:10.596Z,27.98
2022-11-07T18:22:38.511Z,28.95
2022-11-07T18:25:07.881Z,25.70
2022-11-07T18:27:35.903Z,20.50
2022-11-07T18:30:05.369Z,29.42
2022-11-07T18:32:36.391Z,27.13
2022-11-07T18:35:06.245Z,27.90
2022-11-07T18:37:34.187Z,23.23
2022-11-07T18:40:01.756Z,27.90
2022-11-07T18:42:29.366Z,29.17
2022-11-07T18:44:57.253Z,22.92
2022-11-07T18:47:24.971Z,23.13
2022-11-07T18:49:56.888Z,31.60
2022-11-07T18:52:25.590Z,22.55
2022-11-07T18:54:53.132Z,21.23
2022-11-07T18:57:20.713Z,26.55
2022-11-07T18:59:48.329Z,22.73
2022-11-07T19:02:17.370Z,26.30
2022-11-07T19:04:45.547Z,28.60
2022-11-07T19:07:13.155Z,16.27
2022-11-07T19:09:40.661Z,27.33
2022-11-07T19:12:08.377Z,29.38
2022-11-07T19:14:36.099Z,27.30
2022-11-07T19:17:04.876Z,31.38
2022-11-07T19:19:33.014Z,24.73
2022-11-07T19:22:00.540Z,31.13
2022-11-07T19:24:28.053Z,23.52
2022-11-07T19:26:56.001Z,33.17
2022-11-07T19:29:23.492Z,27.08
2022-11-07T19:31:51.054Z,27.85
2022-11-07T19:34:21.082Z,21.55
2022-11-07T19:36:48.805Z,28.70
2022-11-07T19:39:16.489Z,24.15
2022-11-07T19:41:44.008Z,23.85
2022-11-07T19:44:11.787Z,28.20
2022-11-07T19:46:39.472Z,26.83
2022-11-07T19:49:07.111Z,31.35
2022-11-07T19:51:36.295Z,23.80
2022-11-07T19:54:06.991Z,28.45
2022-11-07T19:56:34.868Z,25.20
2022-11-07T19:59:02.834Z,27.10
2022-11-07T20:01:33.622Z,23.27
2022-11-07T20:04:02.430Z,28.45
2022-11-07T20:06:35.601Z,23.27
2022-11-07T20:09:07.215Z,26.77
2022-11-07T20:11:35.297Z,27.63
2022-11-07T20:14:03.858Z,23.52
2022-11-07T20:16:36.859Z,19.77
2022-11-07T20:19:05.050Z,23.23
2022-11-07T20:21:33.965Z,29.90
2022-11-07T20:24:01.635Z,22.83
2022-11-07T20:26:31.550Z,20.60
2022-11-07T20:29:01.094Z,23.98
2022-11-07T20:31:34.704Z,33.00
2022-11-07T20:34:06.808Z,26.40
2022-11-07T20:36:35.575Z,23.63
2022-11-07T20:39:04.156Z,26.55
2022-11-07T20:41:32.954Z,25.10
2022-11-07T20:44:04.001Z,18.25
2022-11-07T20:46:38.026Z,24.10
2022-11-07T20:49:09.181Z,20.88
2022-11-07T20:54:05.571Z,20.70
2022-11-07T20:56:33.975Z,21.15
2022-11-07T20:59:02.053Z,21.92
2022-11-07T21:01:38.299Z,20.33
2022-11-07T21:04:10.661Z,22.02
2022-11-07T21:06:38.549Z,20.05
2022-11-07T21:09:07.183Z,19.73
2022-11-07T21:11:35.780Z,21.73
2022-11-07T21:14:05.355Z,21.92
2022-11-07T21:16:36.004Z,18.27
2022-11-07T21:19:06.676Z,15.88
2022-11-07T21:21:35.808Z,20.38
2022-11-07T21:24:04.034Z,15.45
2022-11-07T21:26:35.321Z,18.20
2022-11-07T21:29:06.614Z,21.23
2022-11-07T21:31:38.550Z,15.07
2022-11-07T21:34:09.186Z,18.63
2022-11-07T21:36:36.777Z,20.08
2022-11-07T21:39:07.459Z,18.40
2022-11-07T21:41:35.734Z,21.40
2022-11-07T21:44:03.636Z,18.17
2022-11-07T21:46:34.349Z,19.63
2022-11-07T21:49:02.746Z,15.63
2022-11-07T21:51:31.922Z,16.17
2022-11-07T21:54:00.636Z,20.13
2022-11-07T21:56:31.183Z,18.33
2022-11-07T21:59:01.539Z,17.70
2022-11-07T22:01:34.949Z,18.35
2022-11-07T22:04:07.943Z,20.20
2022-11-07T22:06:39.544Z,19.05
2022-11-07T22:09:08.920Z,15.45
2022-11-07T22:11:36.809Z,17.23
2022-11-07T22:14:05.271Z,16.42
2022-11-07T22:16:33.995Z,10.40
2022-11-07T22:19:02.165Z,11.10
2022-11-07T22:21:31.357Z,11.55
2022-11-07T22:23:59.315Z,14.32
2022-11-07T22:26:28.140Z,9.68
2022-11-07T22:28:55.987Z,9.07
2022-11-07T22:31:26.481Z,6.88
2022-11-07T22:33:54.830Z,8.25
2022-11-07T22:36:23.394Z,6.15
2022-11-07T22:38:51.500Z,9.77
2022-11-07T22:41:24.393Z,10.30
2022-11-07T22:43:52.484Z,12.00
2022-11-07T22:46:23.047Z,10.27
2022-11-07T22:48:52.015Z,13.38
2022-11-07T22:51:22.952Z,11.05
2022-11-07T22:53:57.242Z,14.07
2022-11-07T22:56:24.915Z,11.55
2022-11-07T22:58:52.466Z,10.93
2022-11-07T23:01:24.462Z,9.95
2022-11-07T23:03:53.253Z,8.23
2022-11-07T23:06:21.684Z,13.35
2022-11-07T23:08:49.814Z,10.30
2022-11-07T23:14:16.957Z,14.05
2022-11-07T23:16:50.750Z,11.48
2022-11-07T23:19:20.688Z,12.65
2022-11-07T23:21:49.393Z,11.18
2022-11-07T23:24:17.244Z,10.52
2022-11-07T23:26:48.318Z,11.90
2022-11-07T23:29:21.544Z,10.30
2022-11-07T23:31:50.696Z,8.02
2022-11-07T23:34:19.739Z,10.43
2022-11-07T23:36:50.184Z,9.38
2022-11-07T23:39:20.148Z,10.30
2022-11-07T23:41:47.963Z,12.60
2022-11-07T23:44:15.775Z,9.35
2022-11-07T23:47:02.756Z,8.48
2022-11-07T23:49:49.410Z,6.40
2022-11-07T23:52:17.883Z,9.70
2022-11-07T23:55:03.804Z,9.88
2022-11-07T23:57:56.149Z,8.48
