createdAt,value
2023-02-13T00:00:38.466Z,99243.63
2023-02-13T00:03:06.275Z,99240.31
2023-02-13T00:05:34.078Z,99242.53
2023-02-13T00:08:01.758Z,99242.19
2023-02-13T00:10:29.663Z,99249.47
2023-02-13T00:12:57.332Z,99237.34
2023-02-13T00:15:25.112Z,99236.72
2023-02-13T00:17:52.781Z,99244.78
2023-02-13T00:20:20.576Z,99250.59
2023-02-13T00:22:48.274Z,99252.91
2023-02-13T00:25:16.013Z,99251.25
2023-02-13T00:27:43.852Z,99262.09
2023-02-13T00:30:12.008Z,99255.66
2023-02-13T00:32:39.741Z,99261.97
2023-02-13T00:35:07.710Z,99260.31
2023-02-13T00:37:35.382Z,99252.56
2023-02-13T00:40:03.283Z,99258.94
2023-02-13T00:42:31.156Z,99254.03
2023-02-13T00:44:58.891Z,99252.91
2023-02-13T00:47:26.569Z,99254.63
2023-02-13T00:49:54.312Z,99258.47
2023-02-13T00:52:21.986Z,99255.22
2023-02-13T00:54:51.183Z,99251.03
2023-02-13T00:57:18.850Z,99253.56
2023-02-13T00:59:46.585Z,99260.97
2023-02-13T01:02:14.499Z,99263.53
2023-02-13T01:04:42.338Z,99260.78
2023-02-13T01:07:10.051Z,99264.69
2023-02-13T01:09:37.738Z,99265.03
2023-02-13T01:12:05.572Z,99270.25
2023-02-13T01:14:33.527Z,99267.00
2023-02-13T01:17:01.252Z,99266.09
2023-02-13T01:19:28.951Z,99268.66
2023-02-13T01:21:56.686Z,99273.25
2023-02-13T01:24:24.403Z,99273.00
2023-02-13T01:26:52.548Z,99286.19
2023-02-13T01:29:21.882Z,99264.38
2023-02-13T01:31:49.915Z,99263.75
2023-02-13T01:34:18.376Z,99261.91
2023-02-13T01:36:46.140Z,99267.34
2023-02-13T01:39:13.840Z,99264.22
2023-02-13T01:41:41.636Z,99260.75
2023-02-13T01:44:47.804Z,99262.34
2023-02-13T01:47:22.922Z,99264.09
2023-02-13T01:49:51.706Z,99254.44
2023-02-13T01:52:19.423Z,99261.03
2023-02-13T01:54:47.122Z,99258.47
2023-02-13T01:57:18.252Z,99268.75
2023-02-13T01:59:55.481Z,99272.56
2023-02-13T02:02:23.335Z,99273.97
2023-02-13T02:04:51.485Z,99265.84
2023-02-13T02:07:25.566Z,99267.69
2023-02-13T02:10:02.046Z,99275.56
2023-02-13T02:12:37.976Z,99274.19
2023-02-13T02:15:08.058Z,99266.44
2023-02-13T02:17:35.781Z,99270.94
2023-02-13T02:20:19.657Z,99265.97
2023-02-13T02:23:13.520Z,99269.56
2023-02-13T02:25:54.309Z,99260.06
2023-02-13T02:28:29.914Z,99264.47
2023-02-13T02:31:18.373Z,99268.75
2023-02-13T02:33:58.292Z,99260.41
2023-02-13T02:36:54.672Z,99262.84
2023-02-13T02:39:44.402Z,99262.72
2023-02-13T02:42:15.263Z,99272.91
2023-02-13T02:44:52.404Z,99268.16
2023-02-13T02:47:45.386Z,99260.97
2023-02-13T02:50:15.154Z,99255.00
2023-02-13T02:53:04.101Z,99260.09
2023-02-13T02:55:52.691Z,99255.94
2023-02-13T02:58:45.344Z,99256.38
2023-02-13T03:01:35.462Z,99258.94
2023-02-13T03:04:22.214Z,99253.25
2023-02-13T03:06:53.546Z,99255.47
2023-02-13T03:09:45.833Z,99255.91
2023-02-13T03:12:32.673Z,99256.50
2023-02-13T03:15:00.370Z,99251.88
2023-02-13T03:17:46.552Z,99245.75
2023-02-13T03:20:58.609Z,99253.84
2023-02-13T03:24:06.207Z,99259.41
2023-02-13T03:27:08.446Z,99244.81
2023-02-13T03:30:11.409Z,99246.09
2023-02-13T03:33:07.994Z,99256.41
2023-02-13T03:36:24.274Z,99260.06
2023-02-13T03:39:03.171Z,99267.00
2023-02-13T03:41:38.598Z,99264.84
2023-02-13T03:44:24.978Z,99258.94
2023-02-13T03:46:53.620Z,99271.63
2023-02-13T03:49:52.814Z,99271.56
2023-02-13T03:52:41.747Z,99267.84
2023-02-13T03:55:30.597Z,99267.34
2023-02-13T03:58:19.426Z,99254.16
2023-02-13T04:00:50.069Z,99256.16
2023-02-13T04:03:48.566Z,99247.88
2023-02-13T04:06:19.839Z,99252.41
2023-02-13T04:08:47.569Z,99254.88
2023-02-13T04:11:25.798Z,99250.84
2023-02-13T04:13:53.446Z,99253.53
2023-02-13T04:16:32.317Z,99265.88
2023-02-13T04:19:00.138Z,99263.28
2023-02-13T04:21:27.909Z,99268.50
2023-02-13T04:23:55.627Z,99274.97
2023-02-13T04:26:23.444Z,99262.44
2023-02-13T04:28:51.198Z,99269.25
2023-02-13T04:31:18.973Z,99266.22
2023-02-13T04:33:46.822Z,99270.03
2023-02-13T04:36:14.532Z,99268.06
2023-02-13T04:38:42.256Z,99271.63
2023-02-13T04:41:09.950Z,99266.34
2023-02-13T04:43:37.689Z,99271.84
2023-02-13T04:46:05.575Z,99254.50
2023-02-13T04:48:33.383Z,99271.22
2023-02-13T04:51:01.077Z,99271.19
2023-02-13T04:53:28.786Z,99277.19
2023-02-13T04:55:56.548Z,99274.22
2023-02-13T04:58:24.261Z,99281.22
2023-02-13T05:00:52.010Z,99274.59
2023-02-13T05:03:19.697Z,99282.31
2023-02-13T05:05:48.437Z,99274.53
2023-02-13T05:08:16.186Z,99282.78
2023-02-13T05:10:43.884Z,99283.06
2023-02-13T05:13:12.118Z,99289.75
2023-02-13T05:15:39.924Z,99298.78
2023-02-13T05:18:07.605Z,99286.94
2023-02-13T05:20:35.356Z,99295.84
2023-02-13T05:23:21.557Z,99291.75
2023-02-13T05:25:49.435Z,99303.13
2023-02-13T05:28:35.650Z,99305.59
2023-02-13T05:31:03.729Z,99295.41
2023-02-13T05:33:31.987Z,99297.25
2023-02-13T05:35:59.728Z,99298.25
2023-02-13T05:38:27.396Z,99294.00
2023-02-13T05:40:55.592Z,99307.72
2023-02-13T05:43:23.572Z,99308.91
2023-02-13T05:45:52.287Z,99301.41
2023-02-13T05:48:19.995Z,99306.97
2023-02-13T05:50:48.275Z,99301.19
2023-02-13T05:53:16.005Z,99312.16
2023-02-13T05:55:43.735Z,99303.88
2023-02-13T05:58:12.010Z,99308.81
2023-02-13T06:00:39.801Z,99310.13
2023-02-13T06:03:07.663Z,99308.63
2023-02-13T06:05:35.412Z,99311.78
2023-02-13T06:08:03.368Z,99319.69
2023-02-13T06:10:31.128Z,99311.84
2023-02-13T06:12:58.855Z,99321.91
2023-02-13T06:15:26.600Z,99319.28
2023-02-13T06:17:54.305Z,99318.94
2023-02-13T06:20:22.091Z,99327.47
2023-02-13T06:22:50.706Z,99328.69
2023-02-13T06:25:19.259Z,99320.41
2023-02-13T06:27:46.969Z,99324.34
2023-02-13T06:30:15.310Z,99318.47
2023-02-13T06:32:43.299Z,99311.41
2023-02-13T06:35:11.004Z,99317.03
2023-02-13T06:37:39.327Z,99308.84
2023-02-13T06:40:08.096Z,99317.38
2023-02-13T06:42:35.779Z,99317.94
2023-02-13T06:45:03.749Z,99317.16
2023-02-13T06:47:31.558Z,99313.47
2023-02-13T06:49:59.295Z,99317.16
2023-02-13T06:52:27.475Z,99315.53
2023-02-13T06:54:55.216Z,99328.09
2023-02-13T06:57:23.107Z,99319.72
2023-02-13T06:59:50.883Z,99315.94
2023-02-13T07:02:18.640Z,99313.56
2023-02-13T07:04:46.334Z,99318.22
2023-02-13T07:07:14.115Z,99318.72
2023-02-13T07:09:41.892Z,99318.09
2023-02-13T07:12:09.598Z,99316.22
2023-02-13T07:14:37.350Z,99322.69
2023-02-13T07:17:05.063Z,99314.38
2023-02-13T07:19:32.990Z,99319.19
2023-02-13T07:22:00.737Z,99319.88
2023-02-13T07:24:28.466Z,99309.03
2023-02-13T07:26:56.188Z,99318.19
2023-02-13T07:29:23.971Z,99321.47
2023-02-13T07:31:51.661Z,99308.19
2023-02-13T07:34:19.431Z,99308.00
2023-02-13T07:36:47.128Z,99310.41
2023-02-13T07:39:14.904Z,99301.88
2023-02-13T07:41:42.595Z,99302.69
2023-02-13T07:44:10.422Z,99299.91
2023-02-13T07:46:38.300Z,99305.63
2023-02-13T07:49:06.027Z,99294.91
2023-02-13T07:51:33.803Z,99290.78
2023-02-13T07:54:02.146Z,99298.25
2023-02-13T07:56:30.021Z,99298.09
2023-02-13T07:58:57.732Z,99299.28
2023-02-13T08:01:25.613Z,99291.88
2023-02-13T08:03:53.460Z,99293.44
2023-02-13T08:06:21.347Z,99294.28
2023-02-13T08:08:49.115Z,99285.59
2023-02-13T08:11:43.245Z,99278.69
2023-02-13T08:14:11.046Z,99288.06
2023-02-13T08:16:38.760Z,99296.06
2023-02-13T08:19:06.519Z,99284.22
2023-02-13T08:21:35.332Z,99280.25
2023-02-13T08:24:03.062Z,99280.91
2023-02-13T08:26:33.901Z,99280.09
2023-02-13T08:29:01.882Z,99284.78
2023-02-13T08:31:29.703Z,99282.38
2023-02-13T08:33:57.734Z,99280.63
2023-02-13T08:36:25.538Z,99280.91
2023-02-13T08:38:53.265Z,99277.97
2023-02-13T08:41:22.163Z,99273.19
2023-02-13T08:43:50.072Z,99280.66
2023-02-13T08:46:18.216Z,99266.63
2023-02-13T08:48:46.024Z,99294.47
2023-02-13T08:51:14.048Z,99277.75
2023-02-13T08:53:42.552Z,99275.72
2023-02-13T08:56:10.935Z,99277.03
2023-02-13T08:58:38.701Z,99270.00
2023-02-13T09:01:09.725Z,99277.81
2023-02-13T09:03:37.565Z,99268.13
2023-02-13T09:06:05.543Z,99267.88
2023-02-13T09:08:34.980Z,99274.19
2023-02-13T09:11:03.786Z,99264.28
2023-02-13T09:13:35.403Z,99268.84
2023-02-13T09:16:07.051Z,99276.72
2023-02-13T09:18:35.269Z,99271.78
2023-02-13T09:21:05.420Z,99273.94
2023-02-13T09:23:33.955Z,99275.41
2023-02-13T09:26:02.273Z,99280.09
2023-02-13T09:28:30.481Z,99277.22
2023-02-13T09:30:58.451Z,99266.81
2023-02-13T09:33:26.399Z,99263.09
2023-02-13T09:35:54.148Z,99268.22
2023-02-13T09:38:21.848Z,99257.41
2023-02-13T09:40:51.995Z,99248.06
2023-02-13T09:43:33.599Z,99254.91
2023-02-13T09:46:05.627Z,99249.31
2023-02-13T09:48:35.675Z,99249.69
2023-02-13T09:51:03.589Z,99246.13
2023-02-13T09:53:33.459Z,99226.97
2023-02-13T09:56:12.922Z,99238.31
2023-02-13T09:58:47.839Z,99220.25
2023-02-13T10:01:34.422Z,99215.69
2023-02-13T10:04:32.136Z,99225.59
2023-02-13T10:07:22.664Z,99216.66
2023-02-13T10:10:22.798Z,99208.00
2023-02-13T10:12:53.132Z,99207.28
2023-02-13T10:15:51.970Z,99196.66
2023-02-13T10:18:22.095Z,99190.44
2023-02-13T10:20:54.198Z,99189.94
2023-02-13T10:23:26.363Z,99181.72
2023-02-13T10:25:58.357Z,99173.81
2023-02-13T10:28:41.573Z,99177.47
2023-02-13T10:31:16.450Z,99163.09
2023-02-13T10:33:56.020Z,99157.97
2023-02-13T10:36:31.731Z,99152.31
2023-02-13T10:39:05.608Z,99149.16
2023-02-13T10:41:43.076Z,99146.63
2023-02-13T10:44:35.351Z,99147.41
2023-02-13T10:47:24.364Z,99146.47
2023-02-13T10:50:10.568Z,99151.06
2023-02-13T10:52:51.621Z,99140.59
2023-02-13T10:55:35.496Z,99136.84
2023-02-13T10:58:17.457Z,99134.78
2023-02-13T11:00:48.154Z,99137.88
2023-02-13T11:03:20.218Z,99134.97
2023-02-13T11:05:48.096Z,99136.06
2023-02-13T11:08:43.279Z,99113.03
2023-02-13T11:11:38.118Z,99113.50
2023-02-13T11:14:13.316Z,99113.22
2023-02-13T11:16:53.931Z,99106.16
2023-02-13T11:19:24.406Z,99102.22
2023-02-13T11:22:50.695Z,99104.09
2023-02-13T11:25:22.387Z,99103.19
2023-02-13T11:27:50.896Z,99101.72
2023-02-13T11:30:34.505Z,99091.56
2023-02-13T11:33:06.137Z,99085.97
2023-02-13T11:35:35.240Z,99084.00
2023-02-13T11:38:12.249Z,99072.56
2023-02-13T11:40:41.789Z,99077.94
2023-02-13T11:43:23.901Z,99069.91
2023-02-13T11:46:09.177Z,99061.19
2023-02-13T11:48:36.950Z,99072.63
2023-02-13T11:51:04.815Z,99066.25
2023-02-13T11:53:36.676Z,99065.88
2023-02-13T11:56:04.344Z,99051.66
2023-02-13T11:58:32.242Z,99053.16
2023-02-13T12:01:21.521Z,99052.22
2023-02-13T12:04:01.511Z,99045.28
2023-02-13T12:06:29.425Z,99048.88
2023-02-13T12:08:57.075Z,99036.75
2023-02-13T12:11:48.857Z,99032.13
2023-02-13T12:14:28.878Z,99037.91
2023-02-13T12:17:05.878Z,99034.78
2023-02-13T12:19:47.459Z,99034.00
2023-02-13T12:22:52.964Z,99031.28
2023-02-13T12:25:43.039Z,99027.66
2023-02-13T12:28:18.611Z,99022.72
2023-02-13T12:31:00.074Z,99024.59
2023-02-13T12:33:50.685Z,99019.28
2023-02-13T12:36:24.848Z,99026.28
2023-02-13T12:38:58.633Z,99019.59
2023-02-13T12:41:43.300Z,99013.66
2023-02-13T12:44:14.032Z,99009.03
2023-02-13T12:46:52.956Z,99011.19
2023-02-13T12:49:44.699Z,98989.22
2023-02-13T12:52:33.469Z,98991.84
2023-02-13T12:55:14.253Z,98979.56
2023-02-13T12:58:03.268Z,98980.09
2023-02-13T13:00:42.107Z,98984.13
2023-02-13T13:03:38.937Z,98977.66
2023-02-13T13:06:19.816Z,98977.41
2023-02-13T13:08:59.803Z,98974.38
2023-02-13T13:11:34.489Z,98980.84
2023-02-13T13:14:11.236Z,98971.28
2023-02-13T13:16:48.406Z,98966.19
2023-02-13T13:19:25.781Z,98964.97
2023-02-13T13:22:11.560Z,98956.72
2023-02-13T13:24:48.501Z,98955.22
2023-02-13T13:27:33.878Z,98953.75
2023-02-13T13:30:26.099Z,98947.75
2023-02-13T13:33:15.749Z,98947.69
2023-02-13T13:35:47.855Z,98949.81
2023-02-13T13:38:19.557Z,98949.00
2023-02-13T13:40:50.238Z,98953.47
2023-02-13T13:43:40.707Z,98951.63
2023-02-13T13:46:32.584Z,98952.00
2023-02-13T13:49:25.115Z,98952.56
2023-02-13T13:51:52.881Z,98954.09
2023-02-13T13:54:23.716Z,98946.41
2023-02-13T13:56:54.392Z,98950.06
2023-02-13T13:59:34.206Z,98945.44
2023-02-13T14:02:16.895Z,98936.91
2023-02-13T14:05:12.300Z,98933.63
2023-02-13T14:07:43.731Z,98932.75
2023-02-13T14:10:26.597Z,98931.22
2023-02-13T14:12:57.100Z,98929.13
2023-02-13T14:15:34.046Z,98927.59
2023-02-13T14:18:12.925Z,98922.69
2023-02-13T14:20:41.775Z,98924.03
2023-02-13T14:23:28.140Z,98924.81
2023-02-13T14:26:16.899Z,98918.13
2023-02-13T14:28:50.391Z,98925.25
2023-02-13T14:31:44.108Z,98920.78
2023-02-13T14:34:11.858Z,98918.34
2023-02-13T14:36:44.352Z,98915.72
2023-02-13T14:39:30.835Z,98920.50
2023-02-13T14:42:00.197Z,98912.53
2023-02-13T14:45:00.033Z,98916.41
2023-02-13T14:47:33.689Z,98919.06
2023-02-13T14:50:02.028Z,98912.97
2023-02-13T14:52:35.488Z,98909.91
2023-02-13T14:55:04.280Z,98914.63
2023-02-13T14:57:44.413Z,98908.75
2023-02-13T15:00:30.691Z,98903.94
2023-02-13T15:03:05.181Z,98908.25
2023-02-13T15:05:34.010Z,98904.59
2023-02-13T15:08:15.441Z,98902.75
2023-02-13T15:10:46.976Z,98904.44
2023-02-13T15:13:16.795Z,98890.56
2023-02-13T15:15:45.371Z,98899.81
2023-02-13T15:18:24.594Z,98900.09
2023-02-13T15:20:54.514Z,98891.41
2023-02-13T15:23:33.029Z,98892.44
2023-02-13T15:26:02.036Z,98901.78
2023-02-13T15:28:30.152Z,98904.88
2023-02-13T15:30:59.370Z,98903.72
2023-02-13T15:33:36.008Z,98907.03
2023-02-13T15:36:06.090Z,98901.78
2023-02-13T15:38:36.460Z,98905.78
2023-02-13T15:41:12.950Z,98910.19
2023-02-13T15:43:45.980Z,98905.56
2023-02-13T15:46:28.184Z,98909.97
2023-02-13T15:48:57.889Z,98918.81
2023-02-13T15:51:27.477Z,98915.72
2023-02-13T15:54:05.797Z,98919.34
2023-02-13T15:56:33.628Z,98914.06
2023-02-13T15:59:01.308Z,98910.03
2023-02-13T16:01:29.158Z,98923.06
2023-02-13T16:04:00.818Z,98920.97
2023-02-13T16:06:28.561Z,98924.81
2023-02-13T16:08:57.844Z,98927.06
2023-02-13T16:11:28.265Z,98922.78
2023-02-13T16:14:11.038Z,98923.28
2023-02-13T16:17:04.866Z,98924.47
2023-02-13T16:19:51.702Z,98933.41
2023-02-13T16:22:39.731Z,98927.84
2023-02-13T16:25:12.408Z,98931.97
2023-02-13T16:27:47.555Z,98935.34
2023-02-13T16:30:41.131Z,98932.59
2023-02-13T16:33:32.574Z,98939.38
2023-02-13T16:36:09.240Z,98939.09
2023-02-13T16:38:44.271Z,98941.78
2023-02-13T16:41:17.822Z,98945.03
2023-02-13T16:43:51.954Z,98942.56
2023-02-13T16:46:36.262Z,98946.72
2023-02-13T16:49:08.060Z,98944.69
2023-02-13T16:51:55.159Z,98939.91
2023-02-13T16:54:30.317Z,98950.75
2023-02-13T16:57:05.349Z,98949.94
2023-02-13T16:59:47.761Z,98950.75
2023-02-13T17:02:21.286Z,98955.47
2023-02-13T17:04:53.745Z,98942.13
2023-02-13T17:07:23.498Z,98958.72
2023-02-13T17:09:59.561Z,98955.25
2023-02-13T17:12:28.268Z,98960.97
2023-02-13T17:14:59.821Z,98966.47
2023-02-13T17:17:30.397Z,98965.78
2023-02-13T17:19:58.962Z,98947.47
2023-02-13T17:22:36.856Z,98965.09
2023-02-13T17:25:07.515Z,98969.97
2023-02-13T17:27:35.294Z,98965.47
2023-02-13T17:30:03.163Z,98964.72
2023-02-13T17:32:30.954Z,98958.78
2023-02-13T17:34:58.675Z,98961.81
2023-02-13T17:37:27.367Z,98970.31
2023-02-13T17:39:55.051Z,98965.25
2023-02-13T17:42:27.016Z,98966.72
2023-02-13T17:44:56.531Z,98963.47
2023-02-13T17:47:25.126Z,98965.66
2023-02-13T17:49:59.201Z,98968.69
2023-02-13T17:52:32.634Z,98967.34
2023-02-13T17:55:00.342Z,98970.50
2023-02-13T17:57:28.111Z,98964.09
2023-02-13T17:59:56.946Z,98961.91
2023-02-13T18:02:26.595Z,98967.06
2023-02-13T18:04:54.392Z,98964.03
2023-02-13T18:07:22.363Z,98965.63
2023-02-13T18:09:50.328Z,98964.78
2023-02-13T18:12:22.892Z,98964.84
2023-02-13T18:14:51.391Z,98971.41
2023-02-13T18:17:19.257Z,98964.66
2023-02-13T18:19:47.018Z,98962.94
2023-02-13T18:22:15.007Z,98971.69
2023-02-13T18:24:42.764Z,98970.63
2023-02-13T18:27:12.292Z,98965.63
2023-02-13T18:29:40.285Z,98961.59
2023-02-13T18:32:10.232Z,98968.72
2023-02-13T18:34:39.016Z,98962.94
2023-02-13T18:37:07.015Z,98965.06
2023-02-13T18:39:34.866Z,98970.09
2023-02-13T18:42:02.732Z,98965.81
2023-02-13T18:44:30.637Z,98969.13
2023-02-13T18:46:58.517Z,98964.91
2023-02-13T18:49:26.246Z,98971.00
2023-02-13T18:51:54.017Z,98970.50
2023-02-13T18:54:21.718Z,98961.91
2023-02-13T18:56:49.480Z,98965.75
2023-02-13T18:59:18.567Z,98962.69
2023-02-13T19:01:46.419Z,98962.75
2023-02-13T19:04:14.133Z,98964.84
2023-02-13T19:06:42.482Z,98962.22
2023-02-13T19:09:10.273Z,98965.69
2023-02-13T19:11:38.994Z,98960.75
2023-02-13T19:14:06.810Z,98965.28
2023-02-13T19:16:35.026Z,98964.56
2023-02-13T19:19:04.365Z,98955.50
2023-02-13T19:21:33.109Z,98961.84
2023-02-13T19:24:02.216Z,98959.97
2023-02-13T19:26:29.942Z,98959.50
2023-02-13T19:28:57.798Z,98958.31
2023-02-13T19:31:30.164Z,98962.19
2023-02-13T19:33:59.504Z,98963.47
2023-02-13T19:36:28.813Z,98956.56
2023-02-13T19:38:58.226Z,98950.06
2023-02-13T19:41:26.078Z,98951.13
2023-02-13T19:43:53.865Z,98952.88
2023-02-13T19:46:23.230Z,98956.13
2023-02-13T19:48:51.219Z,98967.53
2023-02-13T19:51:21.187Z,98958.69
2023-02-13T19:53:48.987Z,98953.41
2023-02-13T19:56:16.665Z,98957.16
2023-02-13T19:58:44.453Z,98949.97
2023-02-13T20:01:16.996Z,98948.66
2023-02-13T20:03:44.957Z,98951.72
2023-02-13T20:06:15.086Z,98952.72
2023-02-13T20:08:43.169Z,98947.78
2023-02-13T20:11:12.119Z,98948.44
2023-02-13T20:13:39.876Z,98944.72
2023-02-13T20:16:08.981Z,98951.47
2023-02-13T20:18:37.025Z,98937.28
2023-02-13T20:21:15.109Z,98936.63
2023-02-13T20:23:43.246Z,98940.41
2023-02-13T20:26:13.742Z,98936.66
2023-02-13T20:28:41.705Z,98936.50
2023-02-13T20:31:14.346Z,98929.00
2023-02-13T20:33:42.249Z,98928.78
2023-02-13T20:36:14.805Z,98924.63
2023-02-13T20:38:42.645Z,98926.25
2023-02-13T20:41:11.090Z,98931.97
2023-02-13T20:43:38.843Z,98921.31
2023-02-13T20:46:06.777Z,98922.13
2023-02-13T20:48:38.305Z,98923.59
2023-02-13T20:51:07.719Z,98919.69
2023-02-13T20:53:35.416Z,98921.25
2023-02-13T20:56:06.601Z,98910.81
2023-02-13T20:58:34.644Z,98918.59
2023-02-13T21:01:02.826Z,98907.44
2023-02-13T21:03:30.754Z,98914.13
2023-02-13T21:05:58.521Z,98902.47
2023-02-13T21:08:26.293Z,98914.00
2023-02-13T21:10:53.998Z,98913.50
2023-02-13T21:13:21.749Z,98924.34
2023-02-13T21:15:53.661Z,98921.72
2023-02-13T21:18:21.548Z,98921.56
2023-02-13T21:20:49.895Z,98915.75
2023-02-13T21:23:17.670Z,98915.31
2023-02-13T21:25:45.405Z,98915.13
2023-02-13T21:28:13.154Z,98913.75
2023-02-13T21:30:40.858Z,98917.03
2023-02-13T21:33:08.617Z,98920.47
2023-02-13T21:35:36.275Z,98904.00
2023-02-13T21:38:04.007Z,98902.47
2023-02-13T21:40:31.677Z,98902.91
2023-02-13T21:42:59.436Z,98903.34
2023-02-13T21:45:27.271Z,98896.44
2023-02-13T21:47:56.589Z,98887.13
2023-02-13T21:50:24.378Z,98898.47
2023-02-13T21:52:52.173Z,98898.28
2023-02-13T21:55:19.900Z,98886.75
2023-02-13T21:57:47.692Z,98884.59
2023-02-13T22:00:15.914Z,98879.03
2023-02-13T22:02:43.813Z,98875.22
2023-02-13T22:05:11.492Z,98878.25
2023-02-13T22:07:59.144Z,98872.78
2023-02-13T22:10:26.916Z,98866.31
2023-02-13T22:12:54.699Z,98867.22
2023-02-13T22:15:22.496Z,98863.41
2023-02-13T22:17:50.270Z,98875.75
2023-02-13T22:20:18.899Z,98866.41
2023-02-13T22:22:46.647Z,98865.41
2023-02-13T22:25:14.322Z,98855.16
2023-02-13T22:27:48.102Z,98854.53
2023-02-13T22:30:16.008Z,98857.31
2023-02-13T22:32:43.710Z,98848.03
2023-02-13T22:35:11.457Z,98847.22
2023-02-13T22:37:39.194Z,98845.63
2023-02-13T22:40:07.919Z,98845.03
2023-02-13T22:42:35.705Z,98843.84
2023-02-13T22:45:03.513Z,98847.72
2023-02-13T22:47:31.325Z,98847.63
2023-02-13T22:49:59.008Z,98844.03
2023-02-13T22:52:26.740Z,98852.66
2023-02-13T22:54:54.414Z,98859.13
2023-02-13T22:57:22.125Z,98853.09
2023-02-13T22:59:49.785Z,98855.91
2023-02-13T23:02:17.591Z,98857.59
2023-02-13T23:04:47.812Z,98859.75
2023-02-13T23:07:18.217Z,98869.47
2023-02-13T23:09:45.991Z,98861.09
2023-02-13T23:12:33.088Z,98874.97
2023-02-13T23:15:00.800Z,98863.69
2023-02-13T23:17:47.180Z,98855.88
2023-02-13T23:20:15.130Z,98859.56
2023-02-13T23:22:42.861Z,98856.81
2023-02-13T23:25:10.775Z,98861.88
2023-02-13T23:27:38.517Z,98872.47
2023-02-13T23:30:07.293Z,98864.16
2023-02-13T23:32:35.308Z,98860.72
2023-02-13T23:35:03.055Z,98858.19
2023-02-13T23:37:30.720Z,98861.88
2023-02-13T23:39:58.442Z,98856.94
2023-02-13T23:42:26.115Z,98863.63
2023-02-13T23:44:53.809Z,98859.66
2023-02-13T23:47:21.627Z,98856.31
2023-02-13T23:49:49.394Z,98859.19
2023-02-13T23:52:17.164Z,98852.94
2023-02-13T23:54:46.145Z,98860.28
2023-02-13T23:57:13.898Z,98864.06
2023-02-13T23:59:41.699Z,98868.28
