createdAt,value
2018-07-14T00:00:01.205Z,99.90
2018-07-14T00:02:29.438Z,99.90
2018-07-14T00:04:57.578Z,99.90
2018-07-14T00:07:25.745Z,99.90
2018-07-14T00:09:53.907Z,99.90
2018-07-14T00:12:22.037Z,99.90
2018-07-14T00:14:50.190Z,99.90
2018-07-14T00:17:18.322Z,99.90
2018-07-14T00:19:46.454Z,99.90
2018-07-14T00:22:14.718Z,99.90
2018-07-14T00:24:42.837Z,99.90
2018-07-14T00:27:10.986Z,99.90
2018-07-14T00:29:39.124Z,99.90
2018-07-14T00:32:07.414Z,99.90
2018-07-14T00:34:35.557Z,99.90
2018-07-14T00:37:03.952Z,99.90
2018-07-14T00:39:32.082Z,99.90
2018-07-14T00:42:00.240Z,99.90
2018-07-14T00:44:28.381Z,99.90
2018-07-14T00:46:56.545Z,99.90
2018-07-14T00:49:24.690Z,99.90
2018-07-14T00:51:52.825Z,99.90
2018-07-14T00:54:21.009Z,99.90
2018-07-14T00:56:49.153Z,99.90
2018-07-14T01:01:45.338Z,99.90
2018-07-14T01:04:13.482Z,99.90
2018-07-14T01:09:09.634Z,99.90
2018-07-14T01:11:37.777Z,99.90
2018-07-14T01:14:05.947Z,99.90
2018-07-14T01:16:34.081Z,99.90
2018-07-14T01:19:02.242Z,99.90
2018-07-14T01:23:58.318Z,99.90
2018-07-14T01:26:26.475Z,99.90
2018-07-14T01:28:54.657Z,99.90
2018-07-14T01:31:22.832Z,99.90
2018-07-14T01:33:51.019Z,99.90
2018-07-14T01:36:19.151Z,99.90
2018-07-14T01:38:47.314Z,99.90
2018-07-14T01:41:15.596Z,99.90
2018-07-14T01:43:43.940Z,99.90
2018-07-14T01:46:12.077Z,99.90
2018-07-14T01:48:40.217Z,99.90
2018-07-14T01:51:08.379Z,99.90
2018-07-14T01:53:36.550Z,99.90
2018-07-14T01:56:04.741Z,99.90
2018-07-14T01:58:32.893Z,99.90
2018-07-14T02:01:01.069Z,99.90
2018-07-14T02:03:29.233Z,99.90
2018-07-14T02:05:57.420Z,99.90
2018-07-14T02:08:25.587Z,99.90
2018-07-14T02:13:21.672Z,99.90
2018-07-14T02:15:49.830Z,99.90
2018-07-14T02:18:17.993Z,99.90
2018-07-14T02:20:46.154Z,99.90
2018-07-14T02:23:14.327Z,99.90
2018-07-14T02:25:42.527Z,99.90
2018-07-14T02:28:10.674Z,99.90
2018-07-14T02:30:38.885Z,99.90
2018-07-14T02:35:35.044Z,99.90
2018-07-14T02:38:03.215Z,99.90
2018-07-14T02:40:31.390Z,99.90
2018-07-14T02:42:59.578Z,99.90
2018-07-14T02:45:27.766Z,99.90
2018-07-14T02:47:55.927Z,99.90
2018-07-14T02:50:24.175Z,99.90
2018-07-14T02:52:52.346Z,99.90
2018-07-14T02:55:20.550Z,99.90
2018-07-14T02:57:48.743Z,99.90
2018-07-14T03:00:17.921Z,99.90
2018-07-14T03:02:46.070Z,99.90
2018-07-14T03:05:14.242Z,99.90
2018-07-14T03:07:42.395Z,99.90
2018-07-14T03:10:10.537Z,99.90
2018-07-14T03:12:39.603Z,99.90
2018-07-14T03:15:08.039Z,99.90
2018-07-14T03:20:04.149Z,99.90
2018-07-14T03:22:32.322Z,99.90
2018-07-14T03:25:00.473Z,99.90
2018-07-14T03:27:28.638Z,99.90
2018-07-14T03:29:56.779Z,99.90
2018-07-14T03:32:24.935Z,99.90
2018-07-14T03:34:53.086Z,99.90
2018-07-14T03:37:21.390Z,99.90
2018-07-14T03:39:49.704Z,99.90
2018-07-14T03:42:18.414Z,99.90
2018-07-14T03:44:46.615Z,99.90
2018-07-14T03:47:14.772Z,99.90
2018-07-14T03:49:42.929Z,99.90
2018-07-14T03:52:11.067Z,99.90
2018-07-14T03:54:39.264Z,99.90
2018-07-14T03:57:07.510Z,99.90
2018-07-14T03:59:35.671Z,99.90
2018-07-14T04:02:03.818Z,99.90
2018-07-14T04:04:32.015Z,99.90
2018-07-14T04:07:00.170Z,99.90
2018-07-14T04:09:28.336Z,99.90
2018-07-14T04:11:56.500Z,99.90
2018-07-14T04:14:24.668Z,99.90
2018-07-14T04:16:52.863Z,99.90
2018-07-14T04:19:21.035Z,99.90
2018-07-14T04:21:49.189Z,99.90
2018-07-14T04:24:17.370Z,99.90
2018-07-14T04:26:45.682Z,99.90
2018-07-14T04:29:13.882Z,99.90
2018-07-14T04:31:42.045Z,99.90
2018-07-14T04:34:10.206Z,99.90
2018-07-14T04:36:38.531Z,99.90
2018-07-14T04:39:06.773Z,99.90
2018-07-14T04:41:35.163Z,99.90
2018-07-14T04:44:03.330Z,99.90
2018-07-14T04:46:31.486Z,99.90
2018-07-14T04:48:59.699Z,99.90
2018-07-14T04:51:27.851Z,99.90
2018-07-14T04:53:56.048Z,99.90
2018-07-14T04:56:24.218Z,99.90
2018-07-14T04:58:52.462Z,99.90
2018-07-14T05:01:20.630Z,99.90
2018-07-14T05:03:48.802Z,99.90
2018-07-14T05:06:17.012Z,99.90
2018-07-14T05:08:45.143Z,99.90
2018-07-14T05:11:13.351Z,99.90
2018-07-14T05:13:41.599Z,99.90
2018-07-14T05:16:09.871Z,99.90
2018-07-14T05:21:06.306Z,99.90
2018-07-14T05:23:34.473Z,99.90
2018-07-14T05:26:02.661Z,99.90
2018-07-14T05:28:30.832Z,99.90
2018-07-14T05:30:59.042Z,99.90
2018-07-14T05:33:27.230Z,99.90
2018-07-14T05:35:55.410Z,99.90
2018-07-14T05:38:23.594Z,99.90
2018-07-14T05:40:51.763Z,99.90
2018-07-14T05:43:19.981Z,99.90
2018-07-14T05:45:48.186Z,99.90
2018-07-14T05:48:16.342Z,99.90
2018-07-14T05:50:44.518Z,99.90
2018-07-14T05:53:12.685Z,99.90
2018-07-14T05:55:40.930Z,99.90
2018-07-14T05:58:09.258Z,99.90
2018-07-14T06:00:37.417Z,99.90
2018-07-14T06:03:05.611Z,99.90
2018-07-14T06:05:33.759Z,99.90
2018-07-14T06:08:01.902Z,99.90
2018-07-14T06:10:30.094Z,99.90
2018-07-14T06:15:26.233Z,99.90
2018-07-14T06:17:54.383Z,99.90
2018-07-14T06:20:22.553Z,99.90
2018-07-14T06:22:50.719Z,99.90
2018-07-14T06:25:18.859Z,99.90
2018-07-14T06:27:47.013Z,99.90
2018-07-14T06:35:11.558Z,99.90
2018-07-14T06:37:39.910Z,99.90
2018-07-14T06:40:08.189Z,99.90
2018-07-14T06:42:37.963Z,99.90
2018-07-14T06:45:06.221Z,99.90
2018-07-14T06:47:34.483Z,99.90
2018-07-14T06:50:02.627Z,99.90
2018-07-14T06:52:30.758Z,99.90
2018-07-14T06:54:59.098Z,99.90
2018-07-14T06:57:27.498Z,99.90
2018-07-14T06:59:57.056Z,99.90
2018-07-14T07:02:25.330Z,99.90
2018-07-14T07:04:53.498Z,99.90
2018-07-14T07:07:21.754Z,99.90
2018-07-14T07:09:49.934Z,99.90
2018-07-14T07:12:18.089Z,99.90
2018-07-14T07:14:46.263Z,99.90
2018-07-14T07:17:14.423Z,99.90
2018-07-14T07:19:42.589Z,99.90
2018-07-14T07:22:10.735Z,99.90
2018-07-14T07:24:38.898Z,99.90
2018-07-14T07:27:07.051Z,99.90
2018-07-14T07:29:35.251Z,99.90
2018-07-14T07:32:03.422Z,99.90
2018-07-14T07:34:31.610Z,99.90
2018-07-14T07:36:59.779Z,99.90
2018-07-14T07:39:27.958Z,99.90
2018-07-14T07:41:56.138Z,99.90
2018-07-14T07:44:24.290Z,99.90
2018-07-14T07:46:52.466Z,99.90
2018-07-14T07:49:20.635Z,99.90
2018-07-14T07:51:48.831Z,99.90
2018-07-14T07:54:17.030Z,99.90
2018-07-14T07:56:45.237Z,99.90
2018-07-14T07:59:13.364Z,99.90
2018-07-14T08:01:41.509Z,99.90
2018-07-14T08:04:09.668Z,99.90
2018-07-14T08:06:37.818Z,99.90
2018-07-14T08:11:34.218Z,99.90
2018-07-14T08:14:02.478Z,99.90
2018-07-14T08:16:30.656Z,99.90
2018-07-14T08:18:58.825Z,99.90
2018-07-14T08:21:27.013Z,99.90
2018-07-14T08:23:55.163Z,99.90
2018-07-14T08:26:23.750Z,99.90
2018-07-14T08:28:51.915Z,99.90
2018-07-14T08:31:20.059Z,99.90
2018-07-14T08:33:48.267Z,99.90
2018-07-14T08:36:16.568Z,99.90
2018-07-14T08:38:44.762Z,99.90
2018-07-14T08:41:12.902Z,99.90
2018-07-14T08:43:41.084Z,99.90
2018-07-14T08:46:09.222Z,99.90
2018-07-14T08:48:37.443Z,99.90
2018-07-14T08:51:05.799Z,99.90
2018-07-14T08:53:33.930Z,99.90
2018-07-14T08:56:03.597Z,99.90
2018-07-14T08:58:31.758Z,99.90
2018-07-14T09:01:00.599Z,99.90
2018-07-14T09:03:28.840Z,99.90
2018-07-14T09:05:57.341Z,99.90
2018-07-14T09:08:25.733Z,99.90
2018-07-14T09:13:21.906Z,99.90
2018-07-14T09:15:50.047Z,99.90
2018-07-14T09:18:18.209Z,99.90
2018-07-14T09:20:46.518Z,99.90
2018-07-14T09:23:14.697Z,99.90
2018-07-14T09:25:42.875Z,99.90
2018-07-14T09:28:11.058Z,99.90
2018-07-14T09:30:39.198Z,99.90
2018-07-14T09:33:07.370Z,99.90
2018-07-14T09:35:35.520Z,99.90
2018-07-14T09:38:03.727Z,99.90
2018-07-14T09:40:31.871Z,99.90
2018-07-14T09:43:00.077Z,99.90
2018-07-14T09:45:28.313Z,99.90
2018-07-14T09:47:56.475Z,99.90
2018-07-14T09:50:24.627Z,99.90
2018-07-14T09:52:52.806Z,99.90
2018-07-14T09:55:21.147Z,99.90
2018-07-14T09:57:49.253Z,99.90
2018-07-14T10:00:22.926Z,99.90
2018-07-14T10:02:51.174Z,99.90
2018-07-14T10:05:19.385Z,99.90
2018-07-14T10:07:47.522Z,99.90
2018-07-14T10:10:15.691Z,99.90
2018-07-14T10:12:43.842Z,99.90
2018-07-14T10:15:12.000Z,99.90
2018-07-14T10:17:40.503Z,99.90
2018-07-14T10:20:09.066Z,99.90
2018-07-14T10:22:37.461Z,99.90
2018-07-14T10:25:05.647Z,99.90
2018-07-14T10:27:33.923Z,99.90
2018-07-14T10:30:02.085Z,99.90
2018-07-14T10:32:30.233Z,99.90
2018-07-14T10:34:58.442Z,99.90
2018-07-14T10:37:26.635Z,99.90
2018-07-14T10:39:54.802Z,99.90
2018-07-14T10:42:22.958Z,99.90
2018-07-14T10:44:51.150Z,99.90
2018-07-14T10:47:19.289Z,99.90
2018-07-14T10:49:47.469Z,99.90
2018-07-14T10:52:15.619Z,99.90
2018-07-14T10:54:43.839Z,99.90
2018-07-14T10:57:12.319Z,99.90
2018-07-14T10:59:40.493Z,99.90
2018-07-14T11:02:08.647Z,99.90
2018-07-14T11:04:36.795Z,99.90
2018-07-14T11:07:05.153Z,99.90
2018-07-14T11:09:33.339Z,99.90
2018-07-14T11:12:01.568Z,99.90
2018-07-14T11:14:29.680Z,99.90
2018-07-14T11:16:58.055Z,99.90
2018-07-14T11:19:26.242Z,99.90
2018-07-14T11:21:54.394Z,99.90
2018-07-14T11:24:22.534Z,99.90
2018-07-14T11:26:50.693Z,99.90
2018-07-14T11:29:18.853Z,99.90
2018-07-14T11:31:47.023Z,99.90
2018-07-14T11:34:15.177Z,99.90
2018-07-14T11:36:43.401Z,99.90
2018-07-14T11:39:11.639Z,99.90
2018-07-14T11:41:39.798Z,99.90
2018-07-14T11:44:07.959Z,99.90
2018-07-14T11:46:36.245Z,99.90
2018-07-14T11:49:04.434Z,99.90
2018-07-14T11:51:32.606Z,99.90
2018-07-14T11:54:00.768Z,99.90
2018-07-14T11:56:29.024Z,99.90
2018-07-14T11:58:57.190Z,99.90
2018-07-14T12:01:25.347Z,99.90
2018-07-14T12:03:53.621Z,99.90
2018-07-14T12:06:21.783Z,99.90
2018-07-14T12:08:49.930Z,99.90
2018-07-14T12:11:18.086Z,99.90
2018-07-14T12:13:46.239Z,99.90
2018-07-14T12:18:42.355Z,99.90
2018-07-14T12:21:10.515Z,99.90
2018-07-14T12:23:38.718Z,99.60
2018-07-14T12:26:06.868Z,99.50
2018-07-14T12:28:35.043Z,97.70
2018-07-14T12:31:03.326Z,98.20
2018-07-14T12:33:31.582Z,98.50
2018-07-14T12:35:59.742Z,98.40
2018-07-14T12:38:27.882Z,98.50
2018-07-14T12:40:56.053Z,97.40
2018-07-14T12:43:24.265Z,97.40
2018-07-14T12:45:52.351Z,98.10
2018-07-14T12:48:20.534Z,98.30
2018-07-14T12:53:16.651Z,98.40
2018-07-14T12:55:44.810Z,98.60
2018-07-14T12:58:12.957Z,98.60
2018-07-14T13:00:41.124Z,97.90
2018-07-14T13:03:09.314Z,98.20
2018-07-14T13:05:37.461Z,97.70
2018-07-14T13:08:05.605Z,98.20
2018-07-14T13:10:33.776Z,97.70
2018-07-14T13:13:01.977Z,98.00
2018-07-14T13:15:30.146Z,97.50
2018-07-14T13:17:58.291Z,97.90
2018-07-14T13:20:26.442Z,98.30
2018-07-14T13:22:54.658Z,98.10
2018-07-14T13:25:22.807Z,98.00
2018-07-14T13:27:50.975Z,95.40
2018-07-14T13:30:19.243Z,96.80
2018-07-14T13:32:47.401Z,97.20
2018-07-14T13:35:15.558Z,97.10
2018-07-14T13:37:43.774Z,97.30
2018-07-14T13:40:11.942Z,97.20
2018-07-14T13:42:40.091Z,97.20
2018-07-14T13:45:08.337Z,96.70
2018-07-14T13:47:36.484Z,95.70
2018-07-14T13:50:04.639Z,96.90
2018-07-14T13:52:32.803Z,96.60
2018-07-14T13:55:00.954Z,96.90
2018-07-14T13:57:29.113Z,96.90
2018-07-14T13:59:57.273Z,97.20
2018-07-14T14:02:25.431Z,96.80
2018-07-14T14:04:53.571Z,97.10
2018-07-14T14:07:21.732Z,96.90
2018-07-14T14:09:49.883Z,95.70
2018-07-14T14:12:18.087Z,96.80
2018-07-14T14:14:46.254Z,95.80
2018-07-14T14:17:14.430Z,96.80
2018-07-14T14:19:42.598Z,95.50
2018-07-14T14:22:10.739Z,96.40
2018-07-14T14:24:38.901Z,96.60
2018-07-14T14:27:07.094Z,96.20
2018-07-14T14:29:35.297Z,96.40
2018-07-14T14:32:03.462Z,96.70
2018-07-14T14:34:31.619Z,96.80
2018-07-14T14:36:59.774Z,96.70
2018-07-14T14:39:28.522Z,96.50
2018-07-14T14:41:56.735Z,96.80
2018-07-14T14:44:24.899Z,96.50
2018-07-14T14:46:53.044Z,96.70
2018-07-14T14:49:21.243Z,96.40
2018-07-14T14:54:17.394Z,96.20
2018-07-14T14:56:45.598Z,96.20
2018-07-14T14:59:13.802Z,96.20
2018-07-14T15:01:42.079Z,96.00
2018-07-14T15:04:10.184Z,95.30
2018-07-14T15:06:38.354Z,96.10
2018-07-14T15:09:06.703Z,95.90
2018-07-14T15:11:34.862Z,96.30
2018-07-14T15:14:03.253Z,96.30
2018-07-14T15:16:31.648Z,96.00
2018-07-14T15:18:59.781Z,96.20
2018-07-14T15:21:27.914Z,96.40
2018-07-14T15:23:56.107Z,95.70
2018-07-14T15:26:24.614Z,95.90
2018-07-14T15:28:53.006Z,96.30
2018-07-14T15:31:21.578Z,96.00
2018-07-14T15:33:49.810Z,96.00
2018-07-14T15:36:17.957Z,95.60
2018-07-14T15:38:46.098Z,95.60
2018-07-14T15:41:14.257Z,95.90
2018-07-14T15:43:42.770Z,96.00
2018-07-14T15:46:10.963Z,95.30
2018-07-14T15:48:39.273Z,95.40
2018-07-14T15:51:07.438Z,95.80
2018-07-14T15:53:35.587Z,95.60
2018-07-14T15:56:03.734Z,93.70
2018-07-14T15:58:31.921Z,94.30
2018-07-14T16:01:00.156Z,94.80
2018-07-14T16:03:28.302Z,95.00
2018-07-14T16:05:56.463Z,94.00
2018-07-14T16:08:24.607Z,94.50
2018-07-14T16:10:52.859Z,95.00
2018-07-14T16:13:21.010Z,95.70
2018-07-14T16:15:49.174Z,95.50
2018-07-14T16:18:17.327Z,95.40
2018-07-14T16:20:55.471Z,95.20
2018-07-14T16:29:22.031Z,95.40
2018-07-14T16:31:50.170Z,95.80
2018-07-14T16:34:18.315Z,95.80
2018-07-14T16:36:46.511Z,95.60
2018-07-14T16:39:14.634Z,95.20
2018-07-14T16:41:42.786Z,95.40
2018-07-14T16:44:10.910Z,95.90
2018-07-14T16:46:39.111Z,95.50
2018-07-14T16:49:07.241Z,94.10
2018-07-14T16:51:35.392Z,95.40
2018-07-14T16:54:03.543Z,95.70
2018-07-14T16:56:31.736Z,95.80
2018-07-14T16:58:59.893Z,95.90
2018-07-14T17:01:28.047Z,95.90
2018-07-14T17:03:56.206Z,94.90
2018-07-14T17:06:24.339Z,95.70
2018-07-14T17:08:52.516Z,96.10
2018-07-14T17:11:20.713Z,95.70
2018-07-14T17:13:48.902Z,95.80
2018-07-14T17:16:16.990Z,95.00
2018-07-14T17:18:45.150Z,95.90
2018-07-14T17:21:13.329Z,95.60
2018-07-14T17:23:41.490Z,94.60
2018-07-14T17:26:09.638Z,94.50
2018-07-14T17:28:38.080Z,95.50
2018-07-14T17:31:06.299Z,95.40
2018-07-14T17:33:34.432Z,95.60
2018-07-14T17:36:02.579Z,95.50
2018-07-14T17:38:30.731Z,94.70
2018-07-14T17:40:58.867Z,94.00
2018-07-14T17:43:27.031Z,95.30
2018-07-14T17:45:55.219Z,94.90
2018-07-14T17:48:23.378Z,95.10
2018-07-14T17:50:51.519Z,94.80
2018-07-14T17:53:19.679Z,94.10
2018-07-14T17:55:47.814Z,93.80
2018-07-14T17:58:16.053Z,94.30
2018-07-14T18:00:44.178Z,95.00
2018-07-14T18:03:12.330Z,94.70
2018-07-14T18:05:40.467Z,94.00
2018-07-14T18:08:08.637Z,95.20
2018-07-14T18:10:36.787Z,94.40
2018-07-14T18:13:04.938Z,94.60
2018-07-14T18:15:33.096Z,94.70
2018-07-14T18:18:01.247Z,95.00
2018-07-14T18:20:29.447Z,94.90
2018-07-14T18:22:57.721Z,95.10
2018-07-14T18:25:25.853Z,95.00
2018-07-14T18:27:56.031Z,94.50
2018-07-14T18:30:24.227Z,94.50
2018-07-14T18:32:52.392Z,94.50
2018-07-14T18:35:20.583Z,94.60
2018-07-14T18:37:48.710Z,94.40
2018-07-14T18:40:16.872Z,94.70
2018-07-14T18:45:38.146Z,94.90
2018-07-14T18:48:06.290Z,94.20
2018-07-14T18:50:34.501Z,94.60
2018-07-14T18:53:02.675Z,95.00
2018-07-14T18:55:30.806Z,95.60
2018-07-14T18:57:58.962Z,95.10
2018-07-14T19:00:27.097Z,95.10
2018-07-14T19:02:55.317Z,95.10
2018-07-14T19:05:23.438Z,95.20
2018-07-14T19:07:51.571Z,95.00
2018-07-14T19:10:19.700Z,95.40
2018-07-14T19:12:47.838Z,95.50
2018-07-14T19:15:16.038Z,95.30
2018-07-14T19:17:44.183Z,95.10
2018-07-14T19:20:12.375Z,94.70
2018-07-14T19:22:40.506Z,94.80
2018-07-14T19:25:08.843Z,95.20
2018-07-14T19:27:37.042Z,95.10
2018-07-14T19:30:05.401Z,94.60
2018-07-14T19:32:33.578Z,94.30
2018-07-14T19:35:01.779Z,95.00
2018-07-14T19:37:29.886Z,94.40
2018-07-14T19:39:58.015Z,94.60
2018-07-14T19:42:27.075Z,94.80
2018-07-14T19:44:55.210Z,94.20
2018-07-14T19:47:23.367Z,94.40
2018-07-14T19:49:51.559Z,94.10
2018-07-14T19:52:19.738Z,94.40
2018-07-14T19:54:47.949Z,94.50
2018-07-14T19:57:16.122Z,94.90
2018-07-14T19:59:44.273Z,94.90
2018-07-14T20:02:12.438Z,95.20
2018-07-14T20:04:40.629Z,95.40
2018-07-14T20:07:08.801Z,95.70
2018-07-14T20:09:36.970Z,95.90
2018-07-14T20:12:05.154Z,95.70
2018-07-14T20:17:01.335Z,96.00
2018-07-14T20:19:29.620Z,95.90
2018-07-14T20:21:57.778Z,95.70
2018-07-14T20:24:25.953Z,95.80
2018-07-14T20:26:54.110Z,96.10
2018-07-14T20:29:22.330Z,96.40
2018-07-14T20:31:50.508Z,96.10
2018-07-14T20:34:18.784Z,96.10
2018-07-14T20:36:47.047Z,96.40
2018-07-14T20:39:15.222Z,96.30
2018-07-14T20:41:43.406Z,96.80
2018-07-14T20:44:11.567Z,96.50
2018-07-14T20:46:39.733Z,96.50
2018-07-14T20:49:07.882Z,96.60
2018-07-14T20:51:36.042Z,96.40
2018-07-14T20:54:04.234Z,96.60
2018-07-14T20:56:32.405Z,96.20
2018-07-14T20:59:00.566Z,96.00
2018-07-14T21:01:28.721Z,96.20
2018-07-14T21:03:56.889Z,97.20
2018-07-14T21:06:25.174Z,96.70
2018-07-14T21:08:53.326Z,96.60
2018-07-14T21:11:21.494Z,96.70
2018-07-14T21:13:49.658Z,96.60
2018-07-14T21:16:17.834Z,96.30
2018-07-14T21:18:45.989Z,96.00
2018-07-14T21:21:14.305Z,96.20
2018-07-14T21:26:10.251Z,96.70
2018-07-14T21:28:38.461Z,96.80
2018-07-14T21:31:06.638Z,96.60
2018-07-14T21:36:02.774Z,97.40
2018-07-14T21:38:30.926Z,97.70
2018-07-14T21:40:59.158Z,97.70
2018-07-14T21:45:55.495Z,97.50
2018-07-14T21:48:23.693Z,98.10
2018-07-14T21:50:51.963Z,97.80
2018-07-14T21:53:20.032Z,98.10
2018-07-14T21:58:16.195Z,97.80
2018-07-14T22:00:49.624Z,98.10
2018-07-14T22:03:17.758Z,97.90
2018-07-14T22:05:45.882Z,98.30
2018-07-14T22:08:14.015Z,98.20
2018-07-14T22:10:42.145Z,98.10
2018-07-14T22:13:10.278Z,98.50
2018-07-14T22:15:38.407Z,98.30
2018-07-14T22:18:06.538Z,98.60
2018-07-14T22:20:34.663Z,98.80
2018-07-14T22:23:02.794Z,98.90
2018-07-14T22:25:30.954Z,98.80
2018-07-14T22:27:59.106Z,98.50
2018-07-14T22:30:27.247Z,98.50
2018-07-14T22:32:55.378Z,99.00
2018-07-14T22:37:51.430Z,99.00
2018-07-14T22:40:19.550Z,99.10
2018-07-14T22:42:47.687Z,99.20
2018-07-14T22:45:15.817Z,99.10
2018-07-14T22:47:43.968Z,99.00
2018-07-14T22:50:12.158Z,99.00
2018-07-14T22:52:40.295Z,99.50
2018-07-14T22:55:08.473Z,99.40
2018-07-14T22:57:36.653Z,99.30
2018-07-14T23:00:05.915Z,99.20
2018-07-14T23:02:34.090Z,99.10
2018-07-14T23:05:02.254Z,98.90
2018-07-14T23:07:30.403Z,99.00
2018-07-14T23:09:58.569Z,99.30
2018-07-14T23:12:26.718Z,99.10
2018-07-14T23:14:54.870Z,99.30
2018-07-14T23:17:23.114Z,99.60
2018-07-14T23:19:52.126Z,99.50
2018-07-14T23:22:20.304Z,99.60
2018-07-14T23:24:48.508Z,99.90
2018-07-14T23:27:16.613Z,99.90
2018-07-14T23:29:44.829Z,99.90
2018-07-14T23:32:13.015Z,99.90
2018-07-14T23:34:41.167Z,99.90
2018-07-14T23:37:09.371Z,99.90
2018-07-14T23:39:37.591Z,99.90
2018-07-14T23:42:05.770Z,99.90
2018-07-14T23:44:33.929Z,99.90
2018-07-14T23:47:02.094Z,99.90
2018-07-14T23:49:30.302Z,99.90
2018-07-14T23:51:58.469Z,99.90
2018-07-14T23:54:26.878Z,99.90
2018-07-14T23:56:55.370Z,99.90
