createdAt,value
2019-02-27T00:02:27.732Z,14.83
2019-02-27T00:04:59.048Z,14.73
2019-02-27T00:07:30.447Z,14.80
2019-02-27T00:10:05.893Z,14.80
2019-02-27T00:12:35.232Z,16.33
2019-02-27T00:15:06.929Z,15.90
2019-02-27T00:17:38.652Z,16.37
2019-02-27T00:20:10.013Z,15.80
2019-02-27T00:22:42.354Z,15.53
2019-02-27T00:25:13.748Z,15.13
2019-02-27T00:27:48.845Z,15.43
2019-02-27T00:30:18.381Z,16.43
2019-02-27T00:32:51.244Z,14.87
2019-02-27T00:35:24.551Z,15.63
2019-02-27T00:37:56.199Z,15.53
2019-02-27T00:40:27.642Z,16.90
2019-02-27T00:42:59.084Z,14.50
2019-02-27T00:45:30.438Z,14.90
2019-02-27T00:48:01.860Z,15.87
2019-02-27T00:50:33.361Z,14.83
2019-02-27T00:53:04.880Z,16.03
2019-02-27T00:55:39.412Z,14.27
2019-02-27T00:58:09.262Z,15.07
2019-02-27T01:00:40.612Z,15.30
2019-02-27T01:03:12.260Z,14.33
2019-02-27T01:05:43.646Z,14.50
2019-02-27T01:08:15.162Z,14.83
2019-02-27T01:10:46.629Z,14.93
2019-02-27T01:15:52.925Z,15.27
2019-02-27T01:18:24.386Z,15.03
2019-02-27T01:20:55.697Z,15.13
2019-02-27T01:23:27.033Z,15.57
2019-02-27T01:25:59.270Z,16.00
2019-02-27T01:28:30.569Z,15.37
2019-02-27T01:31:01.973Z,14.57
2019-02-27T01:33:37.804Z,16.23
2019-02-27T01:36:06.368Z,15.43
2019-02-27T01:38:38.097Z,14.57
2019-02-27T01:41:10.475Z,14.33
2019-02-27T01:43:41.755Z,14.97
2019-02-27T01:46:13.233Z,14.53
2019-02-27T01:48:56.799Z,14.77
2019-02-27T01:51:28.884Z,15.73
2019-02-27T01:54:01.337Z,14.63
2019-02-27T01:56:32.726Z,15.00
2019-02-27T01:59:16.917Z,15.83
2019-02-27T02:01:49.207Z,15.03
2019-02-27T02:04:20.885Z,15.20
2019-02-27T02:07:06.655Z,14.53
2019-02-27T02:09:40.528Z,15.33
2019-02-27T02:12:18.170Z,14.73
2019-02-27T02:14:54.985Z,14.80
2019-02-27T02:18:07.985Z,14.17
2019-02-27T02:21:08.194Z,14.27
2019-02-27T02:23:55.211Z,13.97
2019-02-27T02:26:55.831Z,14.60
2019-02-27T02:30:29.157Z,13.70
2019-02-27T02:33:18.906Z,14.33
2019-02-27T02:36:04.533Z,14.23
2019-02-27T02:39:18.140Z,14.37
2019-02-27T02:42:01.476Z,14.50
2019-02-27T02:44:45.083Z,14.97
2019-02-27T02:47:43.357Z,14.47
2019-02-27T02:50:31.495Z,14.53
2019-02-27T02:53:38.757Z,15.30
2019-02-27T02:56:25.687Z,14.23
2019-02-27T02:59:33.783Z,15.07
2019-02-27T03:02:45.852Z,14.87
2019-02-27T03:05:45.037Z,14.43
2019-02-27T03:08:28.572Z,14.10
2019-02-27T03:11:54.577Z,15.53
2019-02-27T03:14:36.434Z,15.00
2019-02-27T03:17:53.588Z,14.47
2019-02-27T03:21:29.179Z,14.73
2019-02-27T03:24:35.634Z,14.33
2019-02-27T03:27:31.776Z,15.67
2019-02-27T03:30:20.266Z,15.43
2019-02-27T03:33:03.557Z,15.17
2019-02-27T03:36:00.026Z,13.97
2019-02-27T03:38:42.996Z,15.03
2019-02-27T03:42:03.266Z,13.97
2019-02-27T03:45:21.121Z,14.43
2019-02-27T03:48:28.466Z,13.90
2019-02-27T03:51:12.844Z,13.70
2019-02-27T03:54:01.413Z,14.47
2019-02-27T03:57:06.485Z,14.23
2019-02-27T03:59:49.975Z,14.33
2019-02-27T04:02:32.947Z,14.00
2019-02-27T04:05:41.941Z,14.00
2019-02-27T04:09:06.658Z,13.37
2019-02-27T04:11:41.464Z,14.07
2019-02-27T04:14:29.733Z,13.90
2019-02-27T04:17:06.214Z,14.40
2019-02-27T04:19:38.789Z,13.77
2019-02-27T04:22:20.037Z,14.13
2019-02-27T04:24:56.264Z,14.43
2019-02-27T04:27:36.392Z,13.27
2019-02-27T04:30:09.221Z,13.70
2019-02-27T04:32:52.219Z,13.93
2019-02-27T04:35:23.595Z,14.80
2019-02-27T04:37:55.929Z,13.97
2019-02-27T04:40:41.724Z,13.47
2019-02-27T04:43:12.337Z,14.57
2019-02-27T04:45:46.439Z,13.90
2019-02-27T04:48:16.733Z,14.33
2019-02-27T04:50:48.095Z,13.83
2019-02-27T04:53:19.413Z,14.03
2019-02-27T04:55:51.306Z,13.90
2019-02-27T04:58:22.725Z,13.93
2019-02-27T05:00:53.926Z,13.30
2019-02-27T05:03:25.791Z,14.27
2019-02-27T05:05:58.365Z,14.90
2019-02-27T05:08:29.676Z,14.27
2019-02-27T05:11:00.990Z,14.40
2019-02-27T05:13:44.323Z,13.70
2019-02-27T05:16:15.778Z,13.90
2019-02-27T05:19:03.729Z,13.93
2019-02-27T05:21:30.700Z,14.70
2019-02-27T05:24:13.722Z,13.33
2019-02-27T05:26:45.105Z,13.93
2019-02-27T05:29:16.431Z,13.70
2019-02-27T05:31:59.626Z,13.50
2019-02-27T05:34:31.116Z,13.60
2019-02-27T05:37:05.030Z,13.83
2019-02-27T05:39:56.391Z,13.27
2019-02-27T05:42:27.690Z,13.20
2019-02-27T05:44:58.904Z,13.63
2019-02-27T05:47:30.361Z,13.23
2019-02-27T05:50:01.677Z,13.00
2019-02-27T05:52:32.979Z,12.20
2019-02-27T05:55:15.992Z,13.40
2019-02-27T05:57:47.415Z,13.20
2019-02-27T06:00:19.677Z,13.23
2019-02-27T06:02:51.146Z,13.50
2019-02-27T06:05:22.551Z,13.73
2019-02-27T06:08:05.673Z,14.13
2019-02-27T06:10:56.583Z,14.90
2019-02-27T06:13:27.972Z,14.00
2019-02-27T06:16:02.888Z,14.30
2019-02-27T06:18:32.315Z,14.60
2019-02-27T06:21:03.789Z,14.37
2019-02-27T06:23:47.299Z,15.30
2019-02-27T06:26:18.846Z,15.73
2019-02-27T06:28:50.210Z,14.70
2019-02-27T06:31:21.656Z,14.77
2019-02-27T06:34:05.144Z,14.47
2019-02-27T06:36:39.217Z,14.37
2019-02-27T06:39:09.517Z,14.00
2019-02-27T06:41:40.841Z,14.00
2019-02-27T06:44:12.355Z,13.87
2019-02-27T06:46:44.579Z,14.07
2019-02-27T06:49:18.224Z,14.33
2019-02-27T06:52:01.525Z,14.30
2019-02-27T06:57:10.824Z,16.03
2019-02-27T06:59:42.177Z,15.63
2019-02-27T07:02:13.494Z,14.47
2019-02-27T07:04:44.810Z,15.73
2019-02-27T07:07:28.770Z,15.30
2019-02-27T07:10:13.405Z,13.93
2019-02-27T07:12:44.890Z,14.20
2019-02-27T07:15:17.238Z,13.97
2019-02-27T07:17:48.731Z,14.13
2019-02-27T07:20:24.033Z,14.97
2019-02-27T07:22:53.359Z,14.83
2019-02-27T07:25:24.703Z,13.90
2019-02-27T07:27:56.119Z,14.20
2019-02-27T07:30:42.325Z,13.93
2019-02-27T07:33:24.641Z,13.83
2019-02-27T07:35:56.057Z,13.60
2019-02-27T07:38:27.745Z,13.90
2019-02-27T07:40:59.022Z,13.67
2019-02-27T07:43:30.697Z,13.93
2019-02-27T07:46:02.269Z,14.00
2019-02-27T07:48:34.560Z,16.23
2019-02-27T07:51:05.833Z,14.57
2019-02-27T07:53:37.203Z,14.77
2019-02-27T07:56:08.693Z,15.43
2019-02-27T07:58:39.931Z,15.47
2019-02-27T08:01:24.134Z,14.70
2019-02-27T08:03:56.630Z,14.00
2019-02-27T08:06:28.089Z,13.27
2019-02-27T08:08:59.458Z,13.20
2019-02-27T08:11:30.794Z,12.73
2019-02-27T08:14:03.347Z,13.10
2019-02-27T08:16:36.986Z,13.80
2019-02-27T08:19:08.838Z,13.17
2019-02-27T08:21:41.716Z,12.80
2019-02-27T08:24:14.355Z,12.40
2019-02-27T08:26:45.641Z,13.10
2019-02-27T08:29:17.020Z,12.23
2019-02-27T08:31:48.300Z,13.53
2019-02-27T08:34:19.958Z,12.93
2019-02-27T08:37:03.580Z,13.00
2019-02-27T08:39:36.311Z,13.57
2019-02-27T08:42:07.593Z,13.23
2019-02-27T08:44:38.924Z,13.50
2019-02-27T08:47:10.858Z,13.97
2019-02-27T08:49:42.282Z,12.70
2019-02-27T08:52:16.233Z,12.50
2019-02-27T08:54:46.885Z,12.17
2019-02-27T08:57:18.455Z,13.40
2019-02-27T08:59:49.888Z,12.40
2019-02-27T09:02:21.356Z,11.73
2019-02-27T09:04:52.729Z,12.87
2019-02-27T09:07:24.045Z,12.23
2019-02-27T09:09:55.470Z,13.10
2019-02-27T09:12:27.003Z,11.87
2019-02-27T09:14:58.689Z,13.50
2019-02-27T09:17:30.761Z,11.83
2019-02-27T09:20:02.635Z,10.90
2019-02-27T09:22:36.743Z,10.87
2019-02-27T09:25:07.576Z,11.07
2019-02-27T09:27:50.327Z,10.93
2019-02-27T09:30:21.761Z,12.07
2019-02-27T09:32:53.041Z,11.00
2019-02-27T09:35:24.527Z,12.23
2019-02-27T09:37:55.949Z,12.37
2019-02-27T09:40:39.652Z,12.43
2019-02-27T09:43:11.764Z,13.33
2019-02-27T09:45:46.208Z,13.10
2019-02-27T09:48:16.289Z,13.17
2019-02-27T09:50:48.979Z,12.63
2019-02-27T09:53:20.380Z,12.90
2019-02-27T09:55:54.398Z,13.50
2019-02-27T09:58:36.617Z,12.70
2019-02-27T10:01:16.321Z,13.37
2019-02-27T10:03:47.707Z,12.93
2019-02-27T10:06:19.187Z,13.77
2019-02-27T10:08:50.539Z,13.13
2019-02-27T10:11:22.424Z,13.10
2019-02-27T10:13:53.850Z,13.40
2019-02-27T10:16:25.238Z,13.80
2019-02-27T10:18:56.533Z,13.60
2019-02-27T10:21:28.028Z,13.80
2019-02-27T10:24:04.550Z,13.10
2019-02-27T10:26:33.528Z,12.40
2019-02-27T10:29:04.910Z,13.03
2019-02-27T10:31:37.388Z,11.73
2019-02-27T10:34:08.757Z,11.60
2019-02-27T10:36:40.169Z,11.60
2019-02-27T10:39:11.556Z,12.17
2019-02-27T10:41:44.866Z,11.07
2019-02-27T10:44:16.443Z,10.37
2019-02-27T10:46:47.867Z,9.73
2019-02-27T10:49:21.695Z,10.20
2019-02-27T10:51:52.532Z,10.63
2019-02-27T10:54:37.025Z,8.47
2019-02-27T10:57:09.262Z,7.37
2019-02-27T10:59:40.541Z,6.13
2019-02-27T11:02:12.510Z,6.50
2019-02-27T11:04:44.747Z,6.20
2019-02-27T11:07:16.820Z,5.50
2019-02-27T11:09:48.112Z,5.57
2019-02-27T11:12:19.600Z,7.17
2019-02-27T11:15:02.618Z,6.70
2019-02-27T11:17:34.226Z,7.40
2019-02-27T11:20:05.838Z,7.30
2019-02-27T11:22:48.967Z,6.83
2019-02-27T11:25:22.661Z,9.43
2019-02-27T11:27:54.204Z,6.97
2019-02-27T11:30:35.683Z,6.73
2019-02-27T11:33:03.986Z,7.50
2019-02-27T11:35:35.423Z,7.57
2019-02-27T11:38:06.862Z,6.57
2019-02-27T11:40:41.615Z,7.20
2019-02-27T11:43:11.372Z,6.87
2019-02-27T11:45:42.806Z,6.97
2019-02-27T11:48:14.233Z,6.20
2019-02-27T11:50:45.609Z,6.47
2019-02-27T11:53:17.032Z,6.83
2019-02-27T11:55:48.377Z,6.53
2019-02-27T11:58:19.776Z,7.10
2019-02-27T12:00:51.136Z,7.80
2019-02-27T12:03:22.590Z,7.13
2019-02-27T12:05:54.960Z,7.17
2019-02-27T12:08:26.866Z,6.50
2019-02-27T12:10:58.257Z,7.13
2019-02-27T12:13:29.564Z,7.17
2019-02-27T12:16:00.904Z,6.87
2019-02-27T12:18:34.506Z,5.70
2019-02-27T12:21:05.374Z,6.37
2019-02-27T12:23:36.703Z,6.07
2019-02-27T12:26:08.105Z,6.33
2019-02-27T12:28:39.672Z,5.43
2019-02-27T12:31:14.160Z,5.50
2019-02-27T12:33:44.316Z,5.00
2019-02-27T12:36:27.320Z,4.90
2019-02-27T12:38:58.753Z,4.97
2019-02-27T12:41:32.519Z,4.87
2019-02-27T12:44:04.355Z,4.97
2019-02-27T12:46:37.050Z,4.70
2019-02-27T12:49:08.523Z,4.33
2019-02-27T12:51:51.351Z,5.10
2019-02-27T12:54:22.950Z,4.60
2019-02-27T12:57:05.927Z,5.00
2019-02-27T12:59:37.204Z,4.37
2019-02-27T13:02:10.806Z,4.87
2019-02-27T13:04:41.762Z,5.03
2019-02-27T13:07:13.171Z,4.53
2019-02-27T13:09:44.614Z,4.43
2019-02-27T13:12:17.384Z,4.40
2019-02-27T13:14:49.385Z,4.80
2019-02-27T13:17:21.431Z,4.83
2019-02-27T13:20:04.994Z,5.37
2019-02-27T13:22:48.282Z,5.20
2019-02-27T13:25:21.389Z,5.63
2019-02-27T13:27:52.696Z,5.30
2019-02-27T13:30:24.184Z,5.77
2019-02-27T13:33:00.671Z,5.03
2019-02-27T13:35:29.551Z,5.00
2019-02-27T13:38:01.570Z,4.97
2019-02-27T13:40:35.633Z,5.50
2019-02-27T13:43:06.267Z,5.63
2019-02-27T13:45:38.527Z,5.33
2019-02-27T13:48:09.927Z,5.73
2019-02-27T13:50:41.264Z,6.40
2019-02-27T13:53:12.689Z,6.27
2019-02-27T13:55:45.391Z,6.70
2019-02-27T13:58:17.197Z,6.50
2019-02-27T14:00:48.580Z,6.30
2019-02-27T14:03:19.943Z,6.93
2019-02-27T14:05:51.200Z,6.10
2019-02-27T14:08:22.547Z,6.50
2019-02-27T14:10:56.647Z,6.83
2019-02-27T14:13:28.268Z,6.47
2019-02-27T14:16:00.816Z,6.67
2019-02-27T14:18:32.964Z,6.00
2019-02-27T14:21:06.860Z,7.00
2019-02-27T14:23:38.992Z,5.70
2019-02-27T14:26:10.539Z,6.50
2019-02-27T14:28:41.820Z,6.40
2019-02-27T14:31:13.250Z,6.43
2019-02-27T14:33:44.706Z,6.83
2019-02-27T14:36:16.134Z,7.33
2019-02-27T14:38:47.413Z,6.83
2019-02-27T14:41:18.786Z,7.17
2019-02-27T14:44:02.242Z,7.77
2019-02-27T14:46:34.572Z,7.80
2019-02-27T14:49:05.912Z,7.03
2019-02-27T14:51:37.341Z,7.40
2019-02-27T14:54:08.645Z,6.37
2019-02-27T14:56:41.724Z,6.23
2019-02-27T14:59:13.301Z,8.03
2019-02-27T15:01:48.388Z,8.60
2019-02-27T15:04:17.647Z,7.30
2019-02-27T15:06:50.360Z,7.53
2019-02-27T15:09:22.057Z,7.60
2019-02-27T15:11:53.454Z,8.33
2019-02-27T15:14:24.806Z,8.17
2019-02-27T15:16:56.109Z,8.10
2019-02-27T15:19:29.995Z,8.63
2019-02-27T15:22:00.627Z,8.23
2019-02-27T15:24:34.748Z,8.80
2019-02-27T15:27:06.097Z,8.63
2019-02-27T15:29:39.588Z,8.53
2019-02-27T15:32:10.844Z,8.47
2019-02-27T15:34:42.738Z,9.33
2019-02-27T15:37:15.428Z,8.70
2019-02-27T15:39:46.927Z,8.90
2019-02-27T15:42:18.833Z,9.00
2019-02-27T15:44:50.271Z,8.27
2019-02-27T15:47:21.782Z,8.97
2019-02-27T15:49:54.793Z,8.73
2019-02-27T15:52:26.396Z,8.73
2019-02-27T15:54:59.270Z,8.90
2019-02-27T15:57:31.186Z,8.73
2019-02-27T16:00:17.758Z,9.30
2019-02-27T16:02:47.942Z,8.43
2019-02-27T16:05:19.557Z,9.27
2019-02-27T16:07:51.139Z,9.13
2019-02-27T16:10:22.902Z,9.57
2019-02-27T16:12:59.842Z,9.47
2019-02-27T16:15:27.721Z,9.17
2019-02-27T16:18:04.334Z,8.90
2019-02-27T16:20:47.037Z,9.20
2019-02-27T16:23:31.021Z,9.83
2019-02-27T16:26:02.460Z,9.37
2019-02-27T16:28:33.892Z,9.47
2019-02-27T16:31:06.365Z,9.07
2019-02-27T16:33:50.547Z,9.90
2019-02-27T16:36:23.482Z,9.53
2019-02-27T16:38:55.121Z,9.73
2019-02-27T16:41:38.297Z,11.40
2019-02-27T16:44:11.127Z,10.03
2019-02-27T16:46:54.734Z,9.50
2019-02-27T16:49:26.313Z,10.00
2019-02-27T16:52:09.408Z,10.70
2019-02-27T17:01:04.125Z,11.30
2019-02-27T17:03:35.507Z,10.50
2019-02-27T17:06:06.981Z,11.80
2019-02-27T17:08:38.302Z,11.80
2019-02-27T17:11:10.181Z,11.00
2019-02-27T17:13:41.417Z,11.00
2019-02-27T17:16:12.964Z,11.57
2019-02-27T17:18:44.453Z,11.30
2019-02-27T17:21:16.590Z,12.20
2019-02-27T17:23:48.047Z,12.27
2019-02-27T17:26:19.672Z,11.57
2019-02-27T17:29:04.017Z,11.30
2019-02-27T17:31:37.128Z,10.53
2019-02-27T17:34:13.517Z,11.17
2019-02-27T17:36:53.813Z,10.93
2019-02-27T17:39:36.900Z,10.97
2019-02-27T17:42:20.442Z,10.67
2019-02-27T17:45:04.220Z,11.17
2019-02-27T17:47:48.475Z,11.77
2019-02-27T17:50:20.029Z,10.97
2019-02-27T17:53:05.853Z,10.27
2019-02-27T17:55:50.721Z,10.73
2019-02-27T17:58:22.483Z,11.60
2019-02-27T18:00:57.319Z,11.30
2019-02-27T18:03:41.782Z,12.07
2019-02-27T18:06:25.712Z,11.90
2019-02-27T18:08:57.046Z,10.77
2019-02-27T18:11:28.337Z,11.77
2019-02-27T18:13:59.688Z,11.17
2019-02-27T18:16:31.181Z,11.60
2019-02-27T18:19:02.605Z,11.83
2019-02-27T18:21:34.425Z,12.00
2019-02-27T18:24:05.914Z,11.70
2019-02-27T18:26:51.149Z,11.17
2019-02-27T18:29:23.069Z,11.73
2019-02-27T18:31:54.489Z,11.67
2019-02-27T18:34:26.858Z,12.87
2019-02-27T18:36:58.219Z,12.63
2019-02-27T18:39:29.685Z,12.27
2019-02-27T18:42:02.325Z,12.63
2019-02-27T18:44:33.962Z,12.67
2019-02-27T18:47:06.716Z,13.90
2019-02-27T18:49:38.366Z,13.20
2019-02-27T18:52:09.896Z,13.67
2019-02-27T18:54:55.628Z,15.13
2019-02-27T18:57:30.310Z,15.07
2019-02-27T19:00:14.534Z,14.57
2019-02-27T19:03:00.422Z,13.10
2019-02-27T19:05:43.853Z,12.47
2019-02-27T19:08:15.525Z,14.07
2019-02-27T19:10:58.790Z,13.50
2019-02-27T19:14:02.354Z,13.23
2019-02-27T19:16:37.014Z,13.43
2019-02-27T19:19:31.877Z,13.80
2019-02-27T19:22:04.377Z,13.90
2019-02-27T19:24:50.868Z,14.03
2019-02-27T19:27:22.649Z,15.07
2019-02-27T19:29:54.018Z,15.73
2019-02-27T19:32:25.890Z,15.67
2019-02-27T19:35:09.322Z,14.90
2019-02-27T19:37:41.091Z,15.77
2019-02-27T19:40:15.300Z,15.33
2019-02-27T19:42:58.223Z,15.00
2019-02-27T19:45:38.131Z,15.07
2019-02-27T19:48:11.682Z,13.97
2019-02-27T19:50:53.568Z,14.60
2019-02-27T19:53:39.369Z,14.17
2019-02-27T19:56:28.901Z,15.27
2019-02-27T19:59:00.381Z,15.33
2019-02-27T20:01:31.764Z,15.07
2019-02-27T20:04:03.274Z,15.47
2019-02-27T20:06:34.862Z,15.00
2019-02-27T20:09:07.390Z,16.07
2019-02-27T20:11:51.771Z,16.13
2019-02-27T20:14:23.217Z,15.57
2019-02-27T20:16:58.514Z,16.23
2019-02-27T20:19:41.525Z,15.87
2019-02-27T20:22:15.379Z,21.07
2019-02-27T20:24:59.450Z,19.53
2019-02-27T20:27:31.795Z,19.57
2019-02-27T20:30:04.099Z,19.00
2019-02-27T20:32:37.423Z,17.93
2019-02-27T20:35:35.231Z,18.60
2019-02-27T20:38:18.750Z,16.37
2019-02-27T20:40:50.240Z,16.57
2019-02-27T20:43:21.580Z,15.47
2019-02-27T20:46:04.966Z,15.23
2019-02-27T20:48:39.499Z,15.27
2019-02-27T20:51:09.764Z,15.33
2019-02-27T20:53:41.373Z,14.50
2019-02-27T20:56:23.909Z,15.40
2019-02-27T20:59:08.730Z,15.27
2019-02-27T21:01:40.305Z,15.03
2019-02-27T21:04:12.877Z,15.30
2019-02-27T21:06:47.887Z,15.10
2019-02-27T21:09:17.577Z,14.00
2019-02-27T21:11:49.404Z,14.47
2019-02-27T21:14:23.606Z,14.40
2019-02-27T21:16:53.885Z,15.50
2019-02-27T21:19:25.238Z,14.67
2019-02-27T21:21:56.510Z,15.27
2019-02-27T21:24:27.896Z,14.87
2019-02-27T21:27:11.183Z,15.47
2019-02-27T21:29:43.304Z,14.57
2019-02-27T21:32:16.082Z,15.00
2019-02-27T21:34:59.734Z,15.30
2019-02-27T21:37:31.359Z,15.60
2019-02-27T21:40:03.365Z,14.87
2019-02-27T21:42:46.121Z,14.70
2019-02-27T21:45:30.222Z,15.47
2019-02-27T21:48:03.668Z,15.47
2019-02-27T21:50:39.555Z,16.57
2019-02-27T21:53:08.483Z,15.47
2019-02-27T21:55:39.765Z,15.53
2019-02-27T21:58:20.031Z,15.30
2019-02-27T22:00:44.966Z,15.97
2019-02-27T22:03:17.429Z,16.33
2019-02-27T22:05:52.686Z,16.70
2019-02-27T22:08:25.242Z,15.53
2019-02-27T22:11:08.356Z,16.83
2019-02-27T22:13:42.200Z,15.50
2019-02-27T22:16:24.127Z,16.00
2019-02-27T22:18:55.445Z,15.90
2019-02-27T22:21:38.340Z,16.83
2019-02-27T22:24:09.704Z,16.53
2019-02-27T22:26:51.259Z,17.27
2019-02-27T22:29:25.239Z,17.03
2019-02-27T22:31:55.735Z,16.80
2019-02-27T22:34:28.022Z,17.50
2019-02-27T22:37:10.785Z,16.60
2019-02-27T22:39:53.649Z,16.73
2019-02-27T22:42:24.991Z,17.57
2019-02-27T22:45:00.625Z,16.93
2019-02-27T22:47:44.413Z,16.80
2019-02-27T22:53:10.355Z,16.30
2019-02-27T22:55:44.614Z,16.47
2019-02-27T22:58:28.348Z,16.17
2019-02-27T23:01:14.971Z,16.03
2019-02-27T23:03:50.448Z,16.50
2019-02-27T23:06:21.872Z,16.47
2019-02-27T23:08:54.466Z,15.27
2019-02-27T23:11:26.599Z,16.50
2019-02-27T23:13:58.057Z,15.33
2019-02-27T23:16:41.161Z,16.10
2019-02-27T23:19:23.981Z,15.70
2019-02-27T23:22:07.643Z,16.20
2019-02-27T23:24:50.345Z,15.37
2019-02-27T23:27:21.745Z,15.17
2019-02-27T23:29:53.133Z,15.73
2019-02-27T23:32:28.363Z,15.60
2019-02-27T23:35:09.441Z,15.13
2019-02-27T23:37:40.780Z,14.70
2019-02-27T23:40:17.031Z,15.77
2019-02-27T23:43:02.237Z,15.30
2019-02-27T23:45:29.822Z,15.80
2019-02-27T23:48:02.240Z,15.13
2019-02-27T23:50:34.449Z,15.23
2019-02-27T23:53:27.165Z,15.63
2019-02-27T23:55:58.179Z,16.10
2019-02-27T23:58:30.329Z,16.43
