createdAt,value
2023-03-10T00:00:08.880Z,97839.91
2023-03-10T00:02:36.809Z,97844.31
2023-03-10T00:05:30.397Z,97833.41
2023-03-10T00:08:03.482Z,97820.28
2023-03-10T00:10:32.129Z,97807.75
2023-03-10T00:13:00.047Z,97822.84
2023-03-10T00:15:28.440Z,97819.91
2023-03-10T00:17:56.547Z,97824.31
2023-03-10T00:20:24.577Z,97828.53
2023-03-10T00:22:52.496Z,97816.50
2023-03-10T00:25:21.955Z,97816.66
2023-03-10T00:27:52.593Z,97810.13
2023-03-10T00:30:20.861Z,97820.53
2023-03-10T00:32:50.365Z,97816.84
2023-03-10T00:35:18.688Z,97815.34
2023-03-10T00:37:47.555Z,97812.13
2023-03-10T00:40:17.298Z,97791.63
2023-03-10T00:42:46.529Z,97800.41
2023-03-10T00:45:14.507Z,97793.56
2023-03-10T00:47:43.132Z,97789.16
2023-03-10T00:50:16.730Z,97780.38
2023-03-10T00:52:45.889Z,97787.22
2023-03-10T00:55:14.104Z,97782.97
2023-03-10T00:57:42.041Z,97786.88
2023-03-10T01:00:12.660Z,97776.31
2023-03-10T01:02:43.328Z,97779.91
2023-03-10T01:08:04.284Z,97753.25
2023-03-10T01:10:32.231Z,97756.19
2023-03-10T01:13:01.116Z,97754.72
2023-03-10T01:15:30.764Z,97742.72
2023-03-10T01:18:02.348Z,97726.31
2023-03-10T01:20:30.311Z,97742.22
2023-03-10T01:22:59.158Z,97724.69
2023-03-10T01:25:27.392Z,97723.84
2023-03-10T01:27:55.690Z,97728.56
2023-03-10T01:30:23.685Z,97708.72
2023-03-10T01:32:54.058Z,97718.31
2023-03-10T01:35:23.564Z,97712.63
2023-03-10T01:37:52.689Z,97715.22
2023-03-10T01:40:21.025Z,97722.03
2023-03-10T01:42:48.844Z,97702.56
2023-03-10T01:45:42.288Z,97707.25
2023-03-10T01:48:12.008Z,97693.81
2023-03-10T01:50:42.089Z,97698.03
2023-03-10T01:53:11.314Z,97685.22
2023-03-10T01:55:42.185Z,97691.38
2023-03-10T01:58:10.974Z,97685.03
2023-03-10T02:00:38.751Z,97679.53
2023-03-10T02:03:09.601Z,97680.81
2023-03-10T02:05:40.154Z,97677.22
2023-03-10T02:08:08.256Z,97668.75
2023-03-10T02:10:36.245Z,97650.88
2023-03-10T02:13:04.272Z,97656.28
2023-03-10T02:15:33.851Z,97658.25
2023-03-10T02:18:03.242Z,97654.53
2023-03-10T02:20:35.552Z,97657.81
2023-03-10T02:23:04.847Z,97645.44
2023-03-10T02:25:39.477Z,97645.78
2023-03-10T02:28:08.867Z,97649.03
2023-03-10T02:30:39.692Z,97637.66
2023-03-10T02:33:09.075Z,97641.53
2023-03-10T02:35:37.654Z,97632.44
2023-03-10T02:38:11.866Z,97642.53
2023-03-10T02:40:41.154Z,97642.91
2023-03-10T02:43:18.406Z,97638.19
2023-03-10T02:45:53.103Z,97646.31
2023-03-10T02:48:26.007Z,97638.34
2023-03-10T02:50:56.091Z,97627.63
2023-03-10T02:53:25.492Z,97619.97
2023-03-10T02:55:53.572Z,97631.81
2023-03-10T02:58:24.485Z,97627.75
2023-03-10T03:00:52.543Z,97622.09
2023-03-10T03:03:21.878Z,97626.34
2023-03-10T03:05:50.721Z,97618.22
2023-03-10T03:08:19.486Z,97619.22
2023-03-10T03:10:47.928Z,97612.22
2023-03-10T03:13:16.430Z,97593.91
2023-03-10T03:15:47.091Z,97617.56
2023-03-10T03:18:15.484Z,97611.72
2023-03-10T03:20:44.500Z,97604.94
2023-03-10T03:23:14.572Z,97603.47
2023-03-10T03:25:43.422Z,97617.75
2023-03-10T03:28:14.256Z,97613.03
2023-03-10T03:30:46.818Z,97605.88
2023-03-10T03:33:15.486Z,97622.13
2023-03-10T03:35:45.533Z,97614.47
2023-03-10T03:38:14.742Z,97604.56
2023-03-10T03:40:45.728Z,97610.72
2023-03-10T03:43:16.590Z,97590.91
2023-03-10T03:45:53.386Z,97569.16
2023-03-10T03:48:22.526Z,97573.69
2023-03-10T03:50:52.283Z,97560.03
2023-03-10T03:53:26.765Z,97566.28
2023-03-10T03:55:55.329Z,97567.72
2023-03-10T03:58:26.809Z,97574.03
2023-03-10T04:00:56.474Z,97566.47
2023-03-10T04:03:28.969Z,97573.94
2023-03-10T04:06:02.362Z,97571.22
2023-03-10T04:08:31.087Z,97573.31
2023-03-10T04:10:59.851Z,97581.94
2023-03-10T04:13:30.602Z,97588.97
2023-03-10T04:16:01.224Z,97594.19
2023-03-10T04:18:34.298Z,97592.06
2023-03-10T04:21:04.048Z,97597.13
2023-03-10T04:23:33.772Z,97599.06
2023-03-10T04:26:03.090Z,97583.66
2023-03-10T04:28:31.811Z,97583.50
2023-03-10T04:31:01.444Z,97577.53
2023-03-10T04:33:33.358Z,97566.16
2023-03-10T04:36:04.997Z,97560.78
2023-03-10T04:38:34.124Z,97563.84
2023-03-10T04:41:03.083Z,97552.97
2023-03-10T04:43:35.008Z,97565.50
2023-03-10T04:46:04.773Z,97562.06
2023-03-10T04:48:32.966Z,97562.00
2023-03-10T04:51:03.671Z,97549.34
2023-03-10T04:53:36.488Z,97550.91
2023-03-10T04:56:30.039Z,97540.25
2023-03-10T04:58:58.734Z,97551.19
2023-03-10T05:01:33.059Z,97547.94
2023-03-10T05:04:05.275Z,97546.44
2023-03-10T05:06:37.005Z,97545.19
2023-03-10T05:09:22.912Z,97534.81
2023-03-10T05:11:50.997Z,97546.13
2023-03-10T05:14:22.669Z,97543.84
2023-03-10T05:16:52.577Z,97542.88
2023-03-10T05:19:20.622Z,97531.88
2023-03-10T05:21:48.761Z,97527.34
2023-03-10T05:24:17.337Z,97523.47
2023-03-10T05:26:45.579Z,97524.44
2023-03-10T05:29:13.769Z,97515.53
2023-03-10T05:31:49.523Z,97514.53
2023-03-10T05:34:27.309Z,97509.03
2023-03-10T05:37:00.361Z,97499.47
2023-03-10T05:39:29.433Z,97507.44
2023-03-10T05:42:00.370Z,97510.16
2023-03-10T05:44:31.987Z,97525.25
2023-03-10T05:47:02.129Z,97517.31
2023-03-10T05:49:32.306Z,97507.22
2023-03-10T05:52:00.586Z,97497.16
2023-03-10T05:54:29.247Z,97495.06
2023-03-10T05:56:58.635Z,97499.91
2023-03-10T05:59:29.880Z,97498.13
2023-03-10T06:02:03.275Z,97498.63
2023-03-10T06:04:33.432Z,97498.19
2023-03-10T06:07:02.648Z,97499.91
2023-03-10T06:09:31.147Z,97506.69
2023-03-10T06:11:59.640Z,97490.44
2023-03-10T06:14:28.397Z,97489.16
2023-03-10T06:16:56.896Z,97490.31
2023-03-10T06:19:26.228Z,97488.66
2023-03-10T06:21:56.050Z,97481.50
2023-03-10T06:24:24.709Z,97486.84
2023-03-10T06:26:52.716Z,97483.16
2023-03-10T06:29:20.884Z,97478.28
2023-03-10T06:31:49.128Z,97474.47
2023-03-10T06:34:17.545Z,97470.22
2023-03-10T06:36:45.609Z,97462.59
2023-03-10T06:39:15.001Z,97458.56
2023-03-10T06:41:43.094Z,97461.16
2023-03-10T06:44:19.273Z,97475.47
2023-03-10T06:46:47.729Z,97477.09
2023-03-10T06:49:15.792Z,97477.25
2023-03-10T06:51:43.951Z,97481.94
2023-03-10T06:54:12.388Z,97481.78
2023-03-10T06:56:41.656Z,97481.31
2023-03-10T06:59:12.293Z,97482.94
2023-03-10T07:01:40.839Z,97475.66
2023-03-10T07:04:09.321Z,97477.94
2023-03-10T07:06:37.445Z,97474.88
2023-03-10T07:09:05.751Z,97482.97
2023-03-10T07:11:34.647Z,97482.00
2023-03-10T07:14:03.975Z,97472.91
2023-03-10T07:16:32.835Z,97479.72
2023-03-10T07:19:00.894Z,97472.44
2023-03-10T07:21:29.551Z,97471.13
2023-03-10T07:24:15.947Z,97467.56
2023-03-10T07:26:50.483Z,97477.13
2023-03-10T07:29:20.064Z,97478.91
2023-03-10T07:31:48.059Z,97469.34
2023-03-10T07:34:16.305Z,97449.22
2023-03-10T07:36:44.581Z,97463.16
2023-03-10T07:39:12.898Z,97470.59
2023-03-10T07:41:41.440Z,97473.47
2023-03-10T07:44:09.618Z,97476.78
2023-03-10T07:46:39.331Z,97474.56
2023-03-10T07:49:08.637Z,97485.38
2023-03-10T07:51:38.333Z,97484.66
2023-03-10T07:54:08.488Z,97488.25
2023-03-10T07:56:39.138Z,97486.13
2023-03-10T07:59:07.425Z,97487.69
2023-03-10T08:01:35.577Z,97486.56
2023-03-10T08:04:06.581Z,97497.69
2023-03-10T08:06:35.779Z,97492.81
2023-03-10T08:09:04.208Z,97488.88
2023-03-10T08:11:32.508Z,97492.06
2023-03-10T08:14:01.137Z,97497.63
2023-03-10T08:16:29.640Z,97509.50
2023-03-10T08:18:59.161Z,97506.16
2023-03-10T08:21:28.873Z,97509.59
2023-03-10T08:23:57.132Z,97523.88
2023-03-10T08:26:29.377Z,97527.31
2023-03-10T08:28:57.912Z,97531.88
2023-03-10T08:31:26.220Z,97545.63
2023-03-10T08:33:56.501Z,97537.81
2023-03-10T08:36:26.081Z,97547.28
2023-03-10T08:39:19.938Z,97545.38
2023-03-10T08:41:50.993Z,97543.28
2023-03-10T08:44:20.094Z,97547.00
2023-03-10T08:46:50.201Z,97561.38
2023-03-10T08:49:20.191Z,97559.66
2023-03-10T08:51:48.791Z,97558.56
2023-03-10T08:54:19.901Z,97568.97
2023-03-10T08:56:48.189Z,97571.66
2023-03-10T08:59:16.128Z,97573.69
2023-03-10T09:01:44.517Z,97570.94
2023-03-10T09:04:13.893Z,97593.78
2023-03-10T09:06:43.594Z,97587.47
2023-03-10T09:09:13.219Z,97590.38
2023-03-10T09:11:43.471Z,97585.97
2023-03-10T09:14:12.218Z,97593.81
2023-03-10T09:16:40.987Z,97593.50
2023-03-10T09:19:09.431Z,97589.28
2023-03-10T09:21:38.261Z,97589.81
2023-03-10T09:24:06.043Z,97596.00
2023-03-10T09:26:34.885Z,97602.31
2023-03-10T09:29:12.103Z,97591.66
2023-03-10T09:31:40.637Z,97599.75
2023-03-10T09:34:09.458Z,97593.69
2023-03-10T09:36:37.479Z,97601.19
2023-03-10T09:39:09.656Z,97594.88
2023-03-10T09:41:54.127Z,97608.34
2023-03-10T09:44:27.094Z,97608.28
2023-03-10T09:47:02.913Z,97608.25
2023-03-10T09:49:40.675Z,97595.22
2023-03-10T09:52:21.718Z,97596.28
2023-03-10T09:54:57.342Z,97599.63
2023-03-10T09:57:25.468Z,97603.09
2023-03-10T09:59:56.124Z,97607.06
2023-03-10T10:02:26.531Z,97610.56
2023-03-10T10:04:56.888Z,97594.31
2023-03-10T10:07:28.554Z,97592.63
2023-03-10T10:10:00.064Z,97602.59
2023-03-10T10:12:27.975Z,97601.19
2023-03-10T10:14:58.786Z,97605.31
2023-03-10T10:17:33.791Z,97579.03
2023-03-10T10:20:07.361Z,97592.28
2023-03-10T10:22:38.119Z,97593.66
2023-03-10T10:25:16.792Z,97603.38
2023-03-10T10:27:46.662Z,97607.63
2023-03-10T10:30:34.546Z,97603.28
2023-03-10T10:33:03.730Z,97607.97
2023-03-10T10:35:34.120Z,97595.28
2023-03-10T10:38:11.095Z,97609.81
2023-03-10T10:40:48.534Z,97597.00
2023-03-10T10:43:18.601Z,97598.91
2023-03-10T10:45:54.371Z,97607.47
2023-03-10T10:48:34.965Z,97613.63
2023-03-10T10:51:03.116Z,97617.59
2023-03-10T10:53:35.044Z,97611.16
2023-03-10T10:56:05.966Z,97621.03
2023-03-10T10:58:35.614Z,97615.47
2023-03-10T11:01:07.581Z,97605.41
2023-03-10T11:03:36.938Z,97604.44
2023-03-10T11:06:14.352Z,97600.19
2023-03-10T11:08:43.094Z,97601.97
2023-03-10T11:11:20.651Z,97604.06
2023-03-10T11:13:56.830Z,97596.25
2023-03-10T11:16:30.244Z,97591.34
2023-03-10T11:19:02.244Z,97590.81
2023-03-10T11:21:32.765Z,97593.00
2023-03-10T11:24:05.614Z,97593.19
2023-03-10T11:26:42.463Z,97591.13
2023-03-10T11:29:16.284Z,97588.19
2023-03-10T11:31:51.629Z,97588.88
2023-03-10T11:34:21.067Z,97582.75
2023-03-10T11:36:56.414Z,97589.44
2023-03-10T11:39:28.787Z,97595.97
2023-03-10T11:42:04.214Z,97592.81
2023-03-10T11:44:37.568Z,97590.31
2023-03-10T11:47:13.839Z,97586.75
2023-03-10T11:49:46.014Z,97593.78
2023-03-10T11:52:16.563Z,97589.22
2023-03-10T11:54:46.941Z,97581.78
2023-03-10T11:57:19.043Z,97573.78
2023-03-10T11:59:50.872Z,97569.81
2023-03-10T12:02:25.464Z,97571.72
2023-03-10T12:04:58.549Z,97571.22
2023-03-10T12:07:32.783Z,97582.09
2023-03-10T12:10:06.182Z,97567.88
2023-03-10T12:12:36.429Z,97570.78
2023-03-10T12:15:08.417Z,97556.91
2023-03-10T12:17:41.111Z,97570.50
2023-03-10T12:20:24.271Z,97568.88
2023-03-10T12:22:52.646Z,97560.78
2023-03-10T12:25:42.984Z,97558.75
2023-03-10T12:28:24.790Z,97562.03
2023-03-10T12:30:58.402Z,97548.63
2023-03-10T12:33:45.040Z,97545.19
2023-03-10T12:36:15.611Z,97552.97
2023-03-10T12:38:50.395Z,97543.56
2023-03-10T12:41:37.703Z,97535.44
2023-03-10T12:44:27.893Z,97528.72
2023-03-10T12:47:02.567Z,97528.84
2023-03-10T12:49:35.312Z,97522.50
2023-03-10T12:52:17.608Z,97516.38
2023-03-10T12:54:55.622Z,97513.94
2023-03-10T12:57:25.319Z,97507.75
2023-03-10T12:59:58.890Z,97504.50
2023-03-10T13:02:35.220Z,97502.25
2023-03-10T13:05:07.895Z,97497.38
2023-03-10T13:07:40.672Z,97493.97
2023-03-10T13:10:16.644Z,97492.84
2023-03-10T13:12:49.366Z,97499.47
2023-03-10T13:15:25.736Z,97489.91
2023-03-10T13:17:55.384Z,97498.19
2023-03-10T13:20:25.287Z,97502.88
2023-03-10T13:22:54.720Z,97495.25
2023-03-10T13:25:24.351Z,97487.31
2023-03-10T13:27:53.832Z,97475.19
2023-03-10T13:30:22.942Z,97471.59
2023-03-10T13:32:55.919Z,97467.25
2023-03-10T13:35:30.445Z,97460.59
2023-03-10T13:38:05.940Z,97457.19
2023-03-10T13:40:36.988Z,97465.13
2023-03-10T13:43:06.841Z,97458.78
2023-03-10T13:45:35.096Z,97454.72
2023-03-10T13:48:05.183Z,97454.91
2023-03-10T13:50:35.831Z,97459.44
2023-03-10T13:53:04.624Z,97469.66
2023-03-10T13:55:40.288Z,97473.38
2023-03-10T13:58:08.582Z,97480.19
2023-03-10T14:00:37.612Z,97466.75
2023-03-10T14:03:11.242Z,97469.50
2023-03-10T14:05:46.248Z,97470.94
2023-03-10T14:08:22.323Z,97460.25
2023-03-10T14:10:50.775Z,97459.25
2023-03-10T14:13:36.998Z,97451.00
2023-03-10T14:16:05.190Z,97451.44
2023-03-10T14:18:36.024Z,97449.53
2023-03-10T14:21:19.245Z,97455.22
2023-03-10T14:23:48.422Z,97458.78
2023-03-10T14:26:17.415Z,97455.72
2023-03-10T14:28:45.417Z,97451.66
2023-03-10T14:31:21.162Z,97459.75
2023-03-10T14:33:52.371Z,97460.25
2023-03-10T14:36:20.192Z,97466.72
2023-03-10T14:38:49.554Z,97452.81
2023-03-10T14:41:21.426Z,97466.22
2023-03-10T14:43:49.504Z,97486.16
2023-03-10T14:46:17.692Z,97492.63
2023-03-10T14:48:46.232Z,97497.56
2023-03-10T14:51:34.493Z,97540.47
2023-03-10T14:54:05.238Z,97564.84
2023-03-10T14:56:35.070Z,97560.78
2023-03-10T14:59:03.912Z,97587.72
2023-03-10T15:01:32.780Z,97566.66
2023-03-10T15:04:01.699Z,97600.56
2023-03-10T15:06:29.730Z,97624.25
2023-03-10T15:08:59.077Z,97629.78
2023-03-10T15:11:36.876Z,97620.56
2023-03-10T15:14:06.079Z,97627.03
2023-03-10T15:16:34.679Z,97630.41
2023-03-10T15:19:05.730Z,97649.50
2023-03-10T15:21:33.826Z,97656.25
2023-03-10T15:24:07.642Z,97654.25
2023-03-10T15:26:39.049Z,97650.31
2023-03-10T15:29:16.185Z,97664.63
2023-03-10T15:31:45.220Z,97667.75
2023-03-10T15:34:14.206Z,97667.94
2023-03-10T15:36:44.881Z,97671.66
2023-03-10T15:39:21.885Z,97672.00
2023-03-10T15:42:00.069Z,97675.31
2023-03-10T15:44:29.421Z,97679.34
2023-03-10T15:47:00.886Z,97672.16
2023-03-10T15:49:29.746Z,97678.91
2023-03-10T15:51:58.736Z,97671.16
2023-03-10T15:54:27.552Z,97671.31
2023-03-10T15:56:59.161Z,97685.16
2023-03-10T15:59:29.559Z,97686.22
2023-03-10T16:01:58.806Z,97691.22
2023-03-10T16:04:27.896Z,97699.81
2023-03-10T16:06:56.960Z,97696.13
2023-03-10T16:09:25.085Z,97707.00
2023-03-10T16:11:53.837Z,97705.88
2023-03-10T16:14:22.198Z,97715.00
2023-03-10T16:16:54.389Z,97717.28
2023-03-10T16:19:22.632Z,97713.22
2023-03-10T16:21:52.833Z,97708.81
2023-03-10T16:24:21.391Z,97728.22
2023-03-10T16:26:50.385Z,97723.78
2023-03-10T16:29:20.089Z,97739.19
2023-03-10T16:31:48.915Z,97738.06
2023-03-10T16:34:19.501Z,97700.78
2023-03-10T16:36:51.699Z,97730.50
2023-03-10T16:39:20.424Z,97743.22
2023-03-10T16:41:51.500Z,97734.97
2023-03-10T16:44:20.633Z,97765.19
2023-03-10T16:46:51.002Z,97749.66
2023-03-10T16:49:20.969Z,97760.16
2023-03-10T16:51:49.973Z,97762.00
2023-03-10T16:54:19.866Z,97752.97
2023-03-10T16:56:48.846Z,97759.03
2023-03-10T16:59:18.707Z,97780.06
2023-03-10T17:05:08.351Z,97782.81
2023-03-10T17:07:46.364Z,97810.59
2023-03-10T17:10:18.333Z,97813.22
2023-03-10T17:12:46.366Z,97809.69
2023-03-10T17:15:15.382Z,97841.81
2023-03-10T17:17:43.629Z,97830.78
2023-03-10T17:20:17.602Z,97839.50
2023-03-10T17:22:45.836Z,97837.78
2023-03-10T17:25:15.078Z,97859.97
2023-03-10T17:27:49.278Z,97861.06
2023-03-10T17:30:22.821Z,97878.06
2023-03-10T17:32:51.139Z,97880.63
2023-03-10T17:35:23.469Z,97879.28
2023-03-10T17:37:52.022Z,97886.34
2023-03-10T17:40:21.706Z,97896.44
2023-03-10T17:42:49.898Z,97863.41
2023-03-10T17:45:19.111Z,97913.44
2023-03-10T17:47:50.480Z,97912.34
2023-03-10T17:50:18.759Z,97914.78
2023-03-10T17:52:49.850Z,97913.53
2023-03-10T17:55:20.512Z,97909.72
2023-03-10T17:57:49.740Z,97905.94
2023-03-10T18:00:19.567Z,97873.16
2023-03-10T18:02:49.583Z,97886.63
2023-03-10T18:05:18.177Z,97895.59
2023-03-10T18:07:46.194Z,97909.72
2023-03-10T18:10:15.578Z,97914.06
2023-03-10T18:12:43.648Z,97913.78
2023-03-10T18:15:12.276Z,97903.31
2023-03-10T18:17:41.279Z,97901.00
2023-03-10T18:20:11.797Z,97910.38
2023-03-10T18:22:39.953Z,97875.41
2023-03-10T18:25:08.000Z,97927.25
2023-03-10T18:28:02.704Z,97945.72
2023-03-10T18:30:32.370Z,97957.72
2023-03-10T18:33:01.404Z,97958.50
2023-03-10T18:35:29.360Z,97945.34
2023-03-10T18:37:57.792Z,97972.94
2023-03-10T18:40:27.688Z,97970.41
2023-03-10T18:42:56.012Z,97981.63
2023-03-10T18:45:26.036Z,98020.91
2023-03-10T18:47:54.137Z,98041.97
2023-03-10T18:50:22.569Z,98072.34
2023-03-10T18:52:52.028Z,98076.34
2023-03-10T18:55:20.110Z,98076.03
2023-03-10T18:57:48.093Z,98085.09
2023-03-10T19:03:07.381Z,98124.78
2023-03-10T19:05:35.785Z,98154.00
2023-03-10T19:08:04.901Z,98158.22
2023-03-10T19:10:34.058Z,98192.16
2023-03-10T19:13:02.042Z,98198.50
2023-03-10T19:15:30.392Z,98210.63
2023-03-10T19:17:58.974Z,98213.03
2023-03-10T19:20:28.317Z,98225.31
2023-03-10T19:22:56.509Z,98226.44
2023-03-10T19:25:25.195Z,98246.38
2023-03-10T19:27:53.004Z,98267.22
2023-03-10T19:30:46.109Z,98265.69
2023-03-10T19:33:14.069Z,98289.91
2023-03-10T19:35:51.535Z,98288.59
2023-03-10T19:38:19.520Z,98310.25
2023-03-10T19:40:50.130Z,98335.34
2023-03-10T19:43:18.452Z,98344.75
2023-03-10T19:48:40.358Z,98376.59
2023-03-10T19:51:09.861Z,98377.56
2023-03-10T19:53:38.787Z,98403.53
2023-03-10T19:56:10.279Z,98401.78
2023-03-10T19:58:39.370Z,98401.38
2023-03-10T20:01:12.634Z,98389.13
2023-03-10T20:03:40.751Z,98385.09
2023-03-10T20:06:11.991Z,98425.88
2023-03-10T20:08:39.629Z,98431.09
2023-03-10T20:11:07.329Z,98449.16
2023-03-10T20:13:36.814Z,98459.22
2023-03-10T20:16:05.509Z,98463.72
2023-03-10T20:18:33.808Z,98488.19
2023-03-10T20:21:02.533Z,98486.53
2023-03-10T20:23:32.495Z,98510.34
2023-03-10T20:26:04.037Z,98520.72
2023-03-10T20:28:36.565Z,98558.16
2023-03-10T20:31:04.762Z,98578.03
2023-03-10T20:33:35.849Z,98599.38
2023-03-10T20:36:03.746Z,98588.38
2023-03-10T20:38:33.343Z,98595.06
2023-03-10T20:41:01.191Z,98596.25
2023-03-10T20:43:28.943Z,98601.22
2023-03-10T20:45:57.138Z,98604.31
2023-03-10T20:48:25.256Z,98620.34
2023-03-10T20:50:54.464Z,98639.31
2023-03-10T20:53:22.347Z,98638.38
2023-03-10T20:55:51.586Z,98652.22
2023-03-10T20:58:19.895Z,98663.47
2023-03-10T21:00:48.712Z,98662.56
2023-03-10T21:03:17.208Z,98672.84
2023-03-10T21:05:50.310Z,98696.00
2023-03-10T21:08:17.986Z,98689.13
2023-03-10T21:10:49.511Z,98702.03
2023-03-10T21:13:19.573Z,98721.06
2023-03-10T21:15:47.343Z,98719.53
2023-03-10T21:18:15.464Z,98716.13
2023-03-10T21:20:44.585Z,98719.53
2023-03-10T21:23:12.406Z,98728.13
2023-03-10T21:25:41.320Z,98744.31
2023-03-10T21:28:09.214Z,98743.56
2023-03-10T21:30:38.767Z,98753.66
2023-03-10T21:33:06.802Z,98758.13
2023-03-10T21:35:38.384Z,98762.63
2023-03-10T21:38:06.757Z,98774.50
2023-03-10T21:40:35.791Z,98789.22
2023-03-10T21:43:03.868Z,98790.16
2023-03-10T21:45:34.168Z,98790.50
2023-03-10T21:48:04.711Z,98787.84
2023-03-10T21:50:32.729Z,98801.97
2023-03-10T21:53:00.965Z,98795.78
2023-03-10T21:55:31.089Z,98806.94
2023-03-10T21:57:58.777Z,98816.47
2023-03-10T22:00:26.961Z,98831.91
2023-03-10T22:02:54.804Z,98820.00
2023-03-10T22:05:24.327Z,98826.06
2023-03-10T22:07:53.364Z,98826.06
2023-03-10T22:13:13.939Z,98818.44
2023-03-10T22:15:42.356Z,98831.34
2023-03-10T22:18:10.825Z,98839.78
2023-03-10T22:20:40.690Z,98845.56
2023-03-10T22:23:08.758Z,98848.97
2023-03-10T22:25:36.657Z,98854.91
2023-03-10T22:28:05.486Z,98872.38
2023-03-10T22:30:34.793Z,98880.28
2023-03-10T22:33:03.204Z,98887.47
2023-03-10T22:35:30.940Z,98871.84
2023-03-10T22:38:00.377Z,98889.34
2023-03-10T22:40:28.620Z,98894.97
2023-03-10T22:42:56.386Z,98898.16
2023-03-10T22:45:25.413Z,98909.28
2023-03-10T22:47:54.892Z,98912.78
2023-03-10T22:50:24.956Z,98927.47
2023-03-10T22:52:53.680Z,98938.63
2023-03-10T22:55:24.811Z,98937.72
2023-03-10T22:57:53.139Z,98939.25
2023-03-10T23:00:22.077Z,98942.22
2023-03-10T23:02:53.981Z,98945.31
2023-03-10T23:05:22.707Z,98944.50
2023-03-10T23:07:50.999Z,98948.66
2023-03-10T23:10:20.611Z,98943.81
2023-03-10T23:12:50.468Z,98937.47
2023-03-10T23:15:25.340Z,98949.13
2023-03-10T23:17:53.893Z,98940.84
2023-03-10T23:20:22.189Z,98937.53
2023-03-10T23:22:49.837Z,98941.72
2023-03-10T23:25:18.497Z,98956.25
2023-03-10T23:27:46.474Z,98942.41
2023-03-10T23:30:15.865Z,98951.69
2023-03-10T23:32:44.132Z,98952.97
2023-03-10T23:35:12.309Z,98956.13
2023-03-10T23:37:40.163Z,98949.25
2023-03-10T23:40:10.685Z,98941.78
2023-03-10T23:42:38.494Z,98934.88
2023-03-10T23:45:07.761Z,98932.78
2023-03-10T23:47:37.505Z,98934.47
2023-03-10T23:50:06.852Z,98937.22
2023-03-10T23:52:35.295Z,98944.00
2023-03-10T23:55:03.019Z,98956.78
2023-03-10T23:57:54.460Z,98965.13
