createdAt,value
2019-02-15T00:00:41.245Z,30.57
2019-02-15T00:03:10.142Z,30.07
2019-02-15T00:05:39.443Z,31.83
2019-02-15T00:08:08.292Z,30.67
2019-02-15T00:10:37.231Z,28.90
2019-02-15T00:13:13.364Z,31.43
2019-02-15T00:15:38.582Z,31.40
2019-02-15T00:18:09.422Z,30.90
2019-02-15T00:20:49.776Z,31.30
2019-02-15T00:23:18.656Z,35.70
2019-02-15T00:25:47.510Z,36.47
2019-02-15T00:28:19.828Z,36.00
2019-02-15T00:30:48.714Z,34.07
2019-02-15T00:33:17.563Z,34.50
2019-02-15T00:35:46.801Z,32.50
2019-02-15T00:38:15.996Z,32.77
2019-02-15T00:40:45.282Z,36.13
2019-02-15T00:43:22.104Z,35.00
2019-02-15T00:45:47.070Z,35.23
2019-02-15T00:48:17.482Z,36.07
2019-02-15T00:51:04.508Z,36.10
2019-02-15T00:53:51.216Z,33.47
2019-02-15T00:56:22.154Z,33.37
2019-02-15T00:58:58.621Z,34.80
2019-02-15T01:01:47.376Z,33.50
2019-02-15T01:04:17.842Z,33.57
2019-02-15T01:06:48.432Z,36.70
2019-02-15T01:09:37.218Z,34.33
2019-02-15T01:12:07.702Z,33.57
2019-02-15T01:14:36.591Z,34.40
2019-02-15T01:17:07.749Z,37.70
2019-02-15T01:19:36.637Z,38.03
2019-02-15T01:22:05.526Z,41.87
2019-02-15T01:24:34.720Z,37.17
2019-02-15T01:27:05.389Z,42.93
2019-02-15T01:29:45.394Z,39.53
2019-02-15T01:32:31.487Z,39.47
2019-02-15T01:35:07.745Z,36.10
2019-02-15T01:37:47.287Z,38.93
2019-02-15T01:40:21.411Z,39.93
2019-02-15T01:42:54.806Z,44.60
2019-02-15T01:45:27.997Z,44.83
2019-02-15T01:47:57.090Z,45.23
2019-02-15T01:50:26.374Z,43.63
2019-02-15T01:52:55.727Z,43.90
2019-02-15T01:55:27.015Z,43.23
2019-02-15T01:57:55.516Z,40.47
2019-02-15T02:00:26.251Z,37.97
2019-02-15T02:02:55.347Z,38.17
2019-02-15T02:05:24.217Z,37.97
2019-02-15T02:07:53.537Z,38.60
2019-02-15T02:10:22.511Z,35.97
2019-02-15T02:12:51.516Z,34.20
2019-02-15T02:15:20.613Z,35.13
2019-02-15T02:17:49.500Z,36.23
2019-02-15T02:20:19.719Z,40.40
2019-02-15T02:22:48.702Z,38.50
2019-02-15T02:25:17.602Z,38.47
2019-02-15T02:27:46.480Z,38.33
2019-02-15T02:30:15.792Z,36.77
2019-02-15T02:32:44.795Z,35.10
2019-02-15T02:35:13.751Z,34.90
2019-02-15T02:37:43.177Z,37.67
2019-02-15T02:40:12.373Z,33.53
2019-02-15T02:42:41.264Z,41.93
2019-02-15T02:45:10.245Z,37.00
2019-02-15T02:47:39.130Z,38.37
2019-02-15T02:50:08.545Z,40.20
2019-02-15T02:52:38.049Z,38.13
2019-02-15T02:55:07.450Z,38.13
2019-02-15T02:57:36.427Z,41.47
2019-02-15T03:00:05.835Z,42.40
2019-02-15T03:02:34.838Z,40.93
2019-02-15T03:05:03.687Z,42.20
2019-02-15T03:07:33.310Z,37.67
2019-02-15T03:10:02.327Z,38.40
2019-02-15T03:12:31.711Z,37.17
2019-02-15T03:15:00.705Z,34.47
2019-02-15T03:17:29.609Z,40.40
2019-02-15T03:19:58.453Z,41.10
2019-02-15T03:22:28.487Z,41.80
2019-02-15T03:24:57.339Z,40.63
2019-02-15T03:27:26.398Z,37.37
2019-02-15T03:29:55.902Z,40.00
2019-02-15T03:32:24.731Z,38.93
2019-02-15T03:34:53.592Z,35.90
2019-02-15T03:37:36.379Z,33.13
2019-02-15T03:40:09.309Z,38.43
2019-02-15T03:42:38.458Z,40.97
2019-02-15T03:45:09.121Z,35.47
2019-02-15T03:47:37.976Z,35.30
2019-02-15T03:50:08.816Z,38.17
2019-02-15T03:52:38.024Z,35.53
2019-02-15T03:55:07.413Z,42.40
2019-02-15T03:57:36.404Z,38.27
2019-02-15T04:00:08.701Z,34.20
2019-02-15T04:02:37.706Z,38.10
2019-02-15T04:05:07.190Z,37.63
2019-02-15T04:07:36.082Z,36.90
2019-02-15T04:10:07.712Z,36.30
2019-02-15T04:12:36.615Z,37.40
2019-02-15T04:15:07.466Z,39.17
2019-02-15T04:17:36.458Z,37.43
2019-02-15T04:20:08.145Z,38.70
2019-02-15T04:22:42.107Z,35.83
2019-02-15T04:25:12.428Z,37.90
2019-02-15T04:27:41.434Z,34.53
2019-02-15T04:30:11.545Z,37.37
2019-02-15T04:32:40.429Z,37.10
2019-02-15T04:35:09.918Z,38.33
2019-02-15T04:37:39.074Z,38.83
2019-02-15T04:40:09.558Z,37.27
2019-02-15T04:42:38.597Z,38.77
2019-02-15T04:45:08.607Z,38.70
2019-02-15T04:47:37.698Z,42.10
2019-02-15T04:50:08.372Z,40.70
2019-02-15T04:52:37.675Z,38.70
2019-02-15T04:55:07.334Z,40.23
2019-02-15T04:57:36.302Z,36.50
2019-02-15T05:00:07.036Z,34.83
2019-02-15T05:02:35.999Z,38.53
2019-02-15T05:05:05.355Z,39.97
2019-02-15T05:07:34.575Z,33.47
2019-02-15T05:10:03.521Z,37.53
2019-02-15T05:12:32.471Z,37.43
2019-02-15T05:15:02.941Z,34.60
2019-02-15T05:17:32.080Z,33.43
2019-02-15T05:20:00.995Z,32.77
2019-02-15T05:22:30.304Z,34.77
2019-02-15T05:24:59.193Z,38.90
2019-02-15T05:27:28.303Z,30.00
2019-02-15T05:29:58.093Z,109.83
2019-02-15T05:32:27.203Z,59.07
2019-02-15T05:34:57.252Z,38.87
2019-02-15T05:37:26.460Z,36.27
2019-02-15T05:39:55.330Z,33.53
2019-02-15T05:42:24.390Z,34.33
2019-02-15T05:45:02.992Z,34.60
2019-02-15T05:47:24.319Z,34.20
2019-02-15T05:49:53.517Z,34.60
2019-02-15T05:52:22.486Z,36.93
2019-02-15T05:54:51.513Z,32.70
2019-02-15T05:57:20.374Z,31.73
2019-02-15T05:59:50.071Z,33.80
2019-02-15T06:02:19.346Z,30.03
2019-02-15T06:04:48.226Z,30.10
2019-02-15T06:07:17.499Z,36.27
2019-02-15T06:09:46.577Z,34.40
2019-02-15T06:12:15.432Z,36.17
2019-02-15T06:14:44.638Z,33.70
2019-02-15T06:17:13.503Z,32.97
2019-02-15T06:19:42.357Z,35.90
2019-02-15T06:22:12.222Z,40.10
2019-02-15T06:24:41.137Z,36.70
2019-02-15T06:27:12.513Z,40.63
2019-02-15T06:29:42.919Z,38.87
2019-02-15T06:32:11.779Z,36.27
2019-02-15T06:34:40.648Z,37.97
2019-02-15T06:37:09.997Z,35.13
2019-02-15T06:39:38.830Z,35.60
2019-02-15T06:42:07.899Z,33.00
2019-02-15T06:44:37.060Z,39.73
2019-02-15T06:47:05.917Z,37.33
2019-02-15T06:49:34.794Z,34.17
2019-02-15T06:52:03.983Z,33.20
2019-02-15T06:54:33.534Z,34.93
2019-02-15T06:57:02.651Z,36.73
2019-02-15T06:59:35.026Z,37.20
2019-02-15T07:02:12.207Z,38.83
2019-02-15T07:04:43.349Z,37.00
2019-02-15T07:07:12.444Z,40.33
2019-02-15T07:09:41.435Z,41.30
2019-02-15T07:12:10.986Z,44.33
2019-02-15T07:14:39.843Z,40.27
2019-02-15T07:17:08.716Z,43.43
2019-02-15T07:19:37.868Z,43.27
2019-02-15T07:22:06.717Z,45.20
2019-02-15T07:24:36.365Z,40.63
2019-02-15T07:27:07.951Z,40.33
2019-02-15T07:29:37.467Z,40.47
2019-02-15T07:32:06.568Z,39.73
2019-02-15T07:34:35.656Z,38.10
2019-02-15T07:37:04.559Z,39.30
2019-02-15T07:39:33.639Z,40.57
2019-02-15T07:42:02.778Z,40.57
2019-02-15T07:44:31.919Z,37.53
2019-02-15T07:47:00.771Z,35.47
2019-02-15T07:49:30.018Z,35.97
2019-02-15T07:51:59.008Z,42.27
2019-02-15T07:54:27.850Z,38.40
2019-02-15T07:56:57.162Z,34.00
2019-02-15T07:59:26.204Z,32.53
2019-02-15T08:02:01.586Z,29.90
2019-02-15T08:04:26.327Z,60.97
2019-02-15T08:06:55.426Z,30.80
2019-02-15T08:09:24.277Z,26.30
2019-02-15T08:11:53.436Z,23.77
2019-02-15T08:14:22.282Z,21.50
2019-02-15T08:16:51.143Z,18.40
2019-02-15T08:19:21.238Z,20.27
2019-02-15T08:21:50.286Z,19.93
2019-02-15T08:24:19.147Z,18.53
2019-02-15T08:26:48.306Z,18.37
2019-02-15T08:29:17.158Z,18.40
2019-02-15T08:31:46.014Z,16.03
2019-02-15T08:34:16.014Z,15.77
2019-02-15T08:36:45.122Z,13.50
2019-02-15T08:39:13.967Z,11.50
2019-02-15T08:42:00.526Z,12.27
2019-02-15T08:44:13.630Z,11.90
2019-02-15T08:46:42.483Z,13.63
2019-02-15T08:49:12.027Z,11.40
2019-02-15T08:51:40.870Z,11.83
2019-02-15T08:54:09.722Z,9.30
2019-02-15T08:56:38.878Z,12.60
2019-02-15T08:59:07.750Z,11.00
2019-02-15T09:01:36.833Z,11.83
2019-02-15T09:04:06.011Z,11.47
2019-02-15T09:06:34.855Z,11.47
2019-02-15T09:09:05.205Z,10.40
2019-02-15T09:11:34.370Z,11.10
2019-02-15T09:14:03.443Z,8.70
2019-02-15T09:16:32.406Z,10.53
2019-02-15T09:19:01.671Z,10.77
2019-02-15T09:21:30.520Z,12.20
2019-02-15T09:23:59.476Z,22.43
2019-02-15T09:26:28.639Z,11.83
2019-02-15T09:28:59.050Z,8.70
2019-02-15T09:31:28.099Z,9.07
2019-02-15T09:33:57.265Z,12.17
2019-02-15T09:36:26.970Z,13.23
2019-02-15T09:38:55.819Z,10.00
2019-02-15T09:41:25.006Z,11.17
2019-02-15T09:43:53.954Z,10.60
2019-02-15T09:46:22.811Z,11.00
2019-02-15T09:48:53.122Z,9.37
2019-02-15T09:51:21.975Z,9.07
2019-02-15T09:53:50.823Z,11.50
2019-02-15T09:56:20.254Z,9.13
2019-02-15T09:58:49.151Z,8.90
2019-02-15T10:01:17.998Z,8.13
2019-02-15T10:03:47.160Z,10.80
2019-02-15T10:06:16.007Z,9.07
2019-02-15T10:08:45.166Z,9.13
2019-02-15T10:11:15.786Z,8.20
2019-02-15T10:13:44.640Z,10.57
2019-02-15T10:16:16.651Z,9.93
2019-02-15T10:18:46.896Z,9.77
2019-02-15T10:21:15.787Z,9.33
2019-02-15T10:23:46.309Z,8.10
2019-02-15T10:26:15.469Z,8.37
2019-02-15T10:28:44.381Z,8.40
2019-02-15T10:31:13.208Z,9.10
2019-02-15T10:33:42.383Z,9.80
2019-02-15T10:36:11.236Z,8.90
2019-02-15T10:38:40.986Z,9.47
2019-02-15T10:41:10.154Z,9.00
2019-02-15T10:43:39.198Z,9.53
2019-02-15T10:46:08.052Z,9.73
2019-02-15T10:48:39.960Z,10.73
2019-02-15T10:51:08.811Z,7.77
2019-02-15T10:53:37.764Z,8.83
2019-02-15T10:56:06.920Z,8.97
2019-02-15T10:58:35.778Z,7.47
2019-02-15T11:01:04.964Z,7.70
2019-02-15T11:03:34.135Z,9.13
2019-02-15T11:06:03.092Z,10.07
2019-02-15T11:08:31.947Z,10.67
2019-02-15T11:11:01.417Z,7.93
2019-02-15T11:13:30.271Z,7.77
2019-02-15T11:16:00.328Z,8.70
2019-02-15T11:18:29.485Z,8.07
2019-02-15T11:20:59.392Z,8.07
2019-02-15T11:23:38.895Z,7.70
2019-02-15T11:26:14.107Z,7.73
2019-02-15T11:28:52.090Z,7.67
2019-02-15T11:31:22.131Z,7.20
2019-02-15T11:35:06.745Z,8.00
2019-02-15T11:36:30.525Z,7.17
2019-02-15T11:39:03.772Z,6.90
2019-02-15T11:41:40.241Z,7.70
2019-02-15T11:44:11.848Z,5.80
2019-02-15T11:47:13.527Z,8.53
2019-02-15T11:49:28.097Z,6.67
2019-02-15T11:52:01.802Z,7.70
2019-02-15T11:54:34.659Z,5.17
2019-02-15T11:57:07.893Z,5.70
2019-02-15T11:59:37.995Z,7.60
2019-02-15T12:02:11.526Z,7.17
2019-02-15T12:04:48.190Z,7.13
2019-02-15T12:07:19.611Z,7.40
2019-02-15T12:09:52.245Z,7.37
2019-02-15T12:12:28.764Z,6.50
2019-02-15T12:14:55.082Z,7.87
2019-02-15T12:17:29.972Z,8.97
2019-02-15T12:20:03.088Z,4.43
2019-02-15T12:22:47.677Z,5.07
2019-02-15T12:25:17.591Z,6.13
2019-02-15T12:27:42.284Z,5.77
2019-02-15T12:33:55.095Z,6.17
2019-02-15T12:36:24.357Z,5.73
2019-02-15T12:39:02.326Z,8.77
2019-02-15T12:41:33.441Z,5.77
2019-02-15T12:44:07.784Z,6.27
2019-02-15T12:46:43.277Z,5.10
2019-02-15T12:52:25.258Z,4.70
2019-02-15T12:55:04.469Z,3.97
2019-02-15T12:57:34.760Z,5.33
2019-02-15T13:00:11.526Z,3.67
2019-02-15T13:02:42.953Z,3.30
2019-02-15T13:05:23.036Z,4.67
2019-02-15T13:07:55.399Z,5.17
2019-02-15T13:10:35.615Z,4.03
2019-02-15T13:13:05.506Z,3.73
2019-02-15T13:15:43.947Z,3.23
2019-02-15T13:18:14.698Z,8.33
2019-02-15T13:20:49.369Z,4.03
2019-02-15T13:23:24.621Z,3.10
2019-02-15T13:26:08.277Z,4.53
2019-02-15T13:28:29.344Z,3.50
2019-02-15T13:31:07.695Z,4.73
2019-02-15T13:33:50.148Z,3.07
2019-02-15T13:36:19.084Z,3.07
2019-02-15T13:38:54.127Z,2.40
2019-02-15T13:41:26.255Z,2.70
2019-02-15T13:44:03.226Z,3.20
2019-02-15T13:46:30.042Z,2.93
2019-02-15T13:49:00.554Z,2.60
2019-02-15T13:51:30.095Z,2.83
2019-02-15T13:54:03.959Z,2.30
2019-02-15T13:56:40.513Z,2.23
2019-02-15T13:59:08.194Z,3.90
2019-02-15T14:01:45.390Z,1.90
2019-02-15T14:04:27.254Z,1.80
2019-02-15T14:06:50.359Z,2.67
2019-02-15T14:09:27.215Z,3.27
2019-02-15T14:12:03.004Z,2.17
2019-02-15T14:14:57.669Z,1.80
2019-02-15T14:17:14.737Z,2.17
2019-02-15T14:19:47.154Z,1.70
2019-02-15T14:22:25.507Z,1.70
2019-02-15T14:24:59.209Z,1.67
2019-02-15T14:27:29.478Z,1.93
2019-02-15T14:30:00.375Z,1.60
2019-02-15T14:32:30.646Z,3.13
2019-02-15T14:35:04.274Z,2.10
2019-02-15T14:40:39.333Z,2.67
2019-02-15T14:43:36.748Z,4.10
2019-02-15T14:45:48.138Z,2.77
2019-02-15T14:48:20.942Z,2.20
2019-02-15T14:50:49.918Z,2.43
2019-02-15T14:53:19.231Z,3.73
2019-02-15T14:55:48.158Z,2.47
2019-02-15T14:58:17.762Z,4.90
2019-02-15T15:00:48.179Z,3.30
2019-02-15T15:03:17.204Z,4.03
2019-02-15T15:05:47.189Z,2.63
2019-02-15T15:08:26.646Z,1.90
2019-02-15T15:11:00.366Z,2.47
2019-02-15T15:13:36.694Z,2.93
2019-02-15T15:16:08.289Z,4.53
2019-02-15T15:18:45.008Z,4.50
2019-02-15T15:21:20.593Z,3.07
2019-02-15T15:23:51.246Z,3.37
2019-02-15T15:26:25.657Z,1.63
2019-02-15T15:29:00.072Z,2.10
2019-02-15T15:31:35.234Z,2.50
2019-02-15T15:34:08.075Z,1.97
2019-02-15T15:36:39.329Z,2.17
2019-02-15T15:39:11.283Z,3.33
2019-02-15T15:41:40.651Z,1.97
2019-02-15T15:44:09.888Z,2.27
2019-02-15T15:46:38.845Z,1.63
2019-02-15T15:49:08.890Z,2.27
2019-02-15T15:51:37.864Z,2.33
2019-02-15T15:54:06.812Z,5.57
2019-02-15T15:56:35.949Z,7.97
2019-02-15T15:59:05.192Z,5.87
2019-02-15T16:01:34.170Z,2.63
2019-02-15T16:04:03.164Z,3.67
2019-02-15T16:06:32.403Z,2.30
2019-02-15T16:09:09.064Z,3.23
2019-02-15T16:12:02.124Z,3.37
2019-02-15T16:14:15.991Z,2.30
2019-02-15T16:17:02.231Z,2.17
2019-02-15T16:19:21.113Z,3.97
2019-02-15T16:21:51.533Z,4.13
2019-02-15T16:24:27.706Z,2.77
2019-02-15T16:27:09.047Z,3.40
2019-02-15T16:29:38.519Z,2.83
2019-02-15T16:32:23.856Z,2.40
2019-02-15T16:34:59.897Z,3.53
2019-02-15T16:37:37.036Z,3.77
2019-02-15T16:40:15.045Z,4.17
2019-02-15T16:42:42.977Z,3.70
2019-02-15T16:45:19.473Z,3.30
2019-02-15T16:47:57.648Z,2.60
2019-02-15T16:50:32.093Z,3.33
2019-02-15T16:53:11.237Z,3.50
2019-02-15T16:55:46.371Z,4.90
2019-02-15T16:58:39.188Z,5.07
2019-02-15T17:01:01.480Z,4.17
2019-02-15T17:04:21.144Z,3.17
2019-02-15T17:06:05.616Z,4.00
2019-02-15T17:08:39.232Z,5.77
2019-02-15T17:11:24.821Z,4.30
2019-02-15T17:13:50.200Z,6.67
2019-02-15T17:19:35.244Z,4.63
2019-02-15T17:22:07.885Z,4.47
2019-02-15T17:24:41.187Z,3.77
2019-02-15T17:27:13.393Z,3.83
2019-02-15T17:29:51.755Z,4.50
2019-02-15T17:32:19.855Z,4.17
2019-02-15T17:35:01.044Z,4.17
2019-02-15T17:37:30.281Z,6.37
2019-02-15T17:40:27.567Z,4.63
2019-02-15T17:42:58.488Z,5.20
2019-02-15T17:45:38.724Z,6.23
2019-02-15T17:49:16.339Z,5.97
2019-02-15T17:51:12.014Z,5.10
2019-02-15T17:53:41.191Z,5.07
2019-02-15T17:56:10.124Z,7.00
2019-02-15T17:58:39.646Z,7.50
2019-02-15T18:01:09.910Z,7.80
2019-02-15T18:03:38.906Z,6.57
2019-02-15T18:06:08.741Z,6.07
2019-02-15T18:08:37.833Z,6.33
2019-02-15T18:11:06.791Z,6.07
2019-02-15T18:13:36.129Z,5.07
2019-02-15T18:16:05.234Z,7.53
2019-02-15T18:18:34.318Z,8.33
2019-02-15T18:21:03.558Z,7.60
2019-02-15T18:23:32.514Z,5.20
2019-02-15T18:26:01.519Z,6.47
2019-02-15T18:28:32.345Z,6.97
2019-02-15T18:31:02.369Z,8.17
2019-02-15T18:33:31.294Z,20.87
2019-02-15T18:36:00.613Z,9.43
2019-02-15T18:38:29.537Z,8.73
2019-02-15T18:40:59.089Z,10.83
2019-02-15T18:43:29.074Z,8.90
2019-02-15T18:45:58.071Z,6.67
2019-02-15T18:48:27.058Z,7.40
2019-02-15T18:50:56.888Z,19.07
2019-02-15T18:53:26.131Z,9.30
2019-02-15T18:55:57.605Z,9.57
2019-02-15T18:58:27.091Z,7.90
2019-02-15T19:01:43.141Z,8.60
2019-02-15T19:03:26.706Z,7.93
2019-02-15T19:05:55.990Z,7.83
2019-02-15T19:08:25.003Z,7.53
2019-02-15T19:10:54.296Z,10.80
2019-02-15T19:13:23.530Z,8.50
2019-02-15T19:15:52.569Z,8.40
2019-02-15T19:18:21.853Z,8.27
2019-02-15T19:20:51.492Z,7.10
2019-02-15T19:23:20.496Z,8.20
2019-02-15T19:25:49.421Z,7.27
2019-02-15T19:28:19.063Z,7.30
2019-02-15T19:30:48.078Z,7.40
2019-02-15T19:33:18.402Z,7.43
2019-02-15T19:35:48.313Z,16.73
2019-02-15T19:38:17.412Z,56.47
2019-02-15T19:40:46.708Z,10.03
2019-02-15T19:43:16.869Z,8.10
2019-02-15T19:45:46.856Z,6.90
2019-02-15T19:48:20.658Z,7.90
2019-02-15T19:50:50.422Z,8.47
2019-02-15T19:53:19.554Z,6.80
2019-02-15T19:55:50.837Z,7.10
2019-02-15T19:58:20.929Z,7.00
2019-02-15T20:00:49.876Z,6.53
2019-02-15T20:03:19.138Z,7.17
2019-02-15T20:05:49.509Z,6.70
2019-02-15T20:08:18.722Z,7.40
2019-02-15T20:10:48.199Z,6.63
2019-02-15T20:13:17.432Z,7.20
2019-02-15T20:15:46.387Z,8.63
2019-02-15T20:18:15.829Z,8.17
2019-02-15T20:20:44.923Z,6.20
2019-02-15T20:23:14.250Z,6.07
2019-02-15T20:25:43.763Z,5.17
2019-02-15T20:28:14.265Z,4.70
2019-02-15T20:30:43.498Z,5.53
2019-02-15T20:35:32.968Z,6.40
2019-02-15T20:38:02.032Z,5.23
2019-02-15T20:40:31.329Z,4.93
2019-02-15T20:43:00.850Z,5.77
2019-02-15T20:45:29.877Z,80.00
2019-02-15T20:47:59.986Z,10.40
2019-02-15T20:50:29.447Z,6.37
2019-02-15T20:52:58.373Z,6.63
2019-02-15T20:55:27.354Z,4.53
2019-02-15T20:57:56.670Z,4.53
2019-02-15T21:00:28.700Z,4.93
2019-02-15T21:02:59.292Z,5.70
2019-02-15T21:05:28.845Z,5.53
2019-02-15T21:07:59.712Z,6.17
2019-02-15T21:10:28.807Z,8.20
2019-02-15T21:12:58.162Z,5.47
2019-02-15T21:15:27.266Z,6.20
2019-02-15T21:17:56.289Z,5.80
2019-02-15T21:20:25.943Z,6.70
2019-02-15T21:22:58.654Z,7.33
2019-02-15T21:25:30.054Z,8.77
2019-02-15T21:28:00.214Z,9.63
2019-02-15T21:30:29.362Z,8.07
2019-02-15T21:32:58.354Z,8.07
2019-02-15T21:35:27.913Z,7.27
2019-02-15T21:37:59.772Z,7.87
2019-02-15T21:40:28.702Z,8.90
2019-02-15T21:42:58.419Z,9.53
2019-02-15T21:45:27.814Z,9.47
2019-02-15T21:47:58.205Z,8.97
2019-02-15T21:50:27.586Z,9.37
2019-02-15T21:52:56.511Z,8.00
2019-02-15T21:55:25.704Z,12.30
2019-02-15T21:58:01.641Z,13.73
2019-02-15T22:00:27.963Z,10.73
2019-02-15T22:02:59.939Z,10.47
2019-02-15T22:05:29.733Z,10.50
2019-02-15T22:07:58.709Z,9.70
2019-02-15T22:10:27.711Z,10.57
2019-02-15T22:12:56.818Z,11.80
2019-02-15T22:15:26.006Z,13.87
2019-02-15T22:17:54.963Z,12.40
2019-02-15T22:20:27.028Z,15.40
2019-02-15T22:22:55.450Z,12.10
2019-02-15T22:25:24.560Z,14.47
2019-02-15T22:27:53.544Z,13.60
2019-02-15T22:30:22.505Z,15.60
2019-02-15T22:32:51.446Z,17.07
2019-02-15T22:35:20.959Z,14.17
2019-02-15T22:37:50.018Z,13.10
2019-02-15T22:40:30.192Z,14.37
2019-02-15T22:43:12.254Z,15.40
2019-02-15T22:45:41.872Z,14.60
2019-02-15T22:48:11.122Z,12.43
2019-02-15T22:50:40.382Z,11.37
2019-02-15T22:53:09.911Z,10.43
2019-02-15T22:55:39.098Z,10.20
2019-02-15T22:58:08.136Z,11.90
2019-02-15T23:00:57.182Z,11.40
2019-02-15T23:03:27.512Z,9.47
2019-02-15T23:05:57.597Z,14.00
2019-02-15T23:08:26.763Z,11.50
2019-02-15T23:10:56.061Z,11.53
2019-02-15T23:13:25.143Z,11.00
2019-02-15T23:15:54.330Z,9.80
2019-02-15T23:18:23.346Z,7.23
2019-02-15T23:20:52.645Z,9.93
2019-02-15T23:23:21.760Z,10.50
2019-02-15T23:25:50.835Z,11.43
2019-02-15T23:28:19.889Z,11.30
2019-02-15T23:30:49.188Z,10.73
2019-02-15T23:33:18.211Z,13.40
2019-02-15T23:35:47.150Z,10.27
2019-02-15T23:38:18.110Z,8.93
2019-02-15T23:40:47.102Z,11.03
2019-02-15T23:43:16.033Z,10.90
2019-02-15T23:45:45.176Z,12.27
2019-02-15T23:48:14.323Z,14.37
2019-02-15T23:50:54.922Z,13.73
2019-02-15T23:53:19.886Z,15.57
2019-02-15T23:55:49.012Z,12.70
2019-02-15T23:58:18.085Z,11.17
