createdAt,value
2022-08-08T00:02:04.132Z,71.39
2022-08-08T00:07:31.117Z,71.49
2022-08-08T00:12:48.458Z,71.46
2022-08-08T00:18:13.152Z,71.56
2022-08-08T00:23:42.848Z,71.61
2022-08-08T00:28:53.338Z,71.61
2022-08-08T00:34:47.129Z,71.52
2022-08-08T00:41:12.384Z,71.57
2022-08-08T00:46:16.449Z,71.40
2022-08-08T00:51:44.178Z,71.34
2022-08-08T00:57:07.763Z,71.26
2022-08-08T01:03:53.987Z,71.22
2022-08-08T01:08:28.665Z,71.27
2022-08-08T01:13:58.169Z,71.34
2022-08-08T01:19:52.108Z,71.42
2022-08-08T01:24:54.258Z,71.41
2022-08-08T01:30:17.662Z,71.31
2022-08-08T01:35:41.082Z,70.92
2022-08-08T01:40:56.805Z,71.13
2022-08-08T01:46:10.146Z,71.60
2022-08-08T01:52:29.363Z,71.84
2022-08-08T01:57:24.762Z,71.97
2022-08-08T02:03:07.520Z,72.00
2022-08-08T02:08:56.152Z,71.99
2022-08-08T02:14:07.497Z,72.33
2022-08-08T02:19:41.935Z,72.36
2022-08-08T02:24:55.703Z,72.49
2022-08-08T02:30:27.943Z,72.73
2022-08-08T02:36:03.896Z,72.89
2022-08-08T02:42:03.525Z,73.04
2022-08-08T02:47:25.660Z,73.11
2022-08-08T02:52:52.525Z,73.29
2022-08-08T02:58:18.608Z,73.39
2022-08-08T03:05:02.701Z,73.70
2022-08-08T03:09:45.112Z,73.90
2022-08-08T03:15:59.450Z,73.94
2022-08-08T03:20:25.021Z,74.04
2022-08-08T03:25:34.152Z,73.88
2022-08-08T03:31:07.597Z,73.96
2022-08-08T03:36:19.990Z,74.21
2022-08-08T03:42:12.745Z,74.26
2022-08-08T03:46:57.567Z,74.22
2022-08-08T03:52:00.745Z,73.95
2022-08-08T03:58:31.854Z,73.81
2022-08-08T04:02:46.926Z,73.79
2022-08-08T04:07:50.866Z,73.97
2022-08-08T04:12:55.067Z,73.86
2022-08-08T04:17:58.941Z,73.74
2022-08-08T04:23:03.334Z,73.57
2022-08-08T04:28:36.863Z,72.53
2022-08-08T04:33:29.246Z,71.93
2022-08-08T04:39:20.381Z,71.69
2022-08-08T04:44:14.735Z,70.99
2022-08-08T04:49:18.995Z,70.59
2022-08-08T04:54:38.118Z,70.34
2022-08-08T04:59:44.399Z,70.07
2022-08-08T05:04:47.027Z,69.21
2022-08-08T05:09:50.773Z,68.43
2022-08-08T05:14:53.220Z,67.51
2022-08-08T05:20:11.691Z,65.72
2022-08-08T05:25:21.614Z,66.09
2022-08-08T05:30:28.208Z,66.05
2022-08-08T05:35:35.012Z,65.67
2022-08-08T05:40:55.801Z,65.96
2022-08-08T05:46:07.731Z,65.94
2022-08-08T05:51:20.344Z,66.52
2022-08-08T05:56:28.156Z,65.73
2022-08-08T06:01:52.821Z,65.05
2022-08-08T06:07:00.309Z,63.17
2022-08-08T06:12:05.130Z,59.91
2022-08-08T06:17:09.399Z,56.78
2022-08-08T06:22:36.788Z,55.34
2022-08-08T06:28:05.094Z,55.53
2022-08-08T06:33:17.588Z,55.27
2022-08-08T06:38:42.855Z,54.97
2022-08-08T06:43:57.140Z,54.26
2022-08-08T06:49:02.746Z,53.64
2022-08-08T06:54:22.590Z,52.49
2022-08-08T06:59:27.300Z,51.00
2022-08-08T07:04:54.598Z,49.63
2022-08-08T07:10:12.709Z,48.48
2022-08-08T07:15:31.950Z,48.25
2022-08-08T07:20:45.905Z,47.69
2022-08-08T07:25:54.591Z,46.16
2022-08-08T07:30:59.486Z,45.44
2022-08-08T07:36:02.399Z,44.82
2022-08-08T07:41:25.426Z,44.60
2022-08-08T07:46:36.667Z,44.40
2022-08-08T07:51:53.955Z,43.94
2022-08-08T07:57:11.516Z,43.39
2022-08-08T08:02:38.689Z,42.35
2022-08-08T08:08:07.855Z,41.91
2022-08-08T08:13:42.617Z,41.97
2022-08-08T08:18:58.081Z,42.27
2022-08-08T08:24:03.945Z,41.26
2022-08-08T08:29:06.763Z,40.41
2022-08-08T08:34:09.772Z,40.11
2022-08-08T08:39:17.375Z,39.86
2022-08-08T08:44:28.973Z,39.69
2022-08-08T08:49:34.792Z,39.45
2022-08-08T08:54:39.119Z,39.03
2022-08-08T09:00:01.607Z,39.05
2022-08-08T09:05:13.999Z,39.84
2022-08-08T09:10:33.850Z,39.78
2022-08-08T09:15:40.894Z,39.72
2022-08-08T09:21:57.977Z,39.28
2022-08-08T09:26:32.415Z,39.80
2022-08-08T09:32:05.140Z,39.70
2022-08-08T09:37:51.393Z,38.99
2022-08-08T09:42:44.457Z,39.19
2022-08-08T09:48:12.703Z,38.13
2022-08-08T09:53:32.909Z,37.64
2022-08-08T09:59:20.014Z,36.48
2022-08-08T10:04:41.912Z,35.46
2022-08-08T10:10:00.092Z,34.83
2022-08-08T10:15:17.449Z,34.47
2022-08-08T10:20:27.888Z,33.70
2022-08-08T10:25:57.077Z,33.87
2022-08-08T10:31:41.231Z,33.90
2022-08-08T10:36:45.373Z,34.08
2022-08-08T10:42:15.139Z,33.61
2022-08-08T10:47:20.769Z,34.56
2022-08-08T10:52:42.041Z,34.61
2022-08-08T10:57:53.163Z,34.87
2022-08-08T11:02:57.252Z,34.44
2022-08-08T11:08:30.742Z,35.54
2022-08-08T11:13:59.989Z,35.45
2022-08-08T11:19:18.048Z,35.60
2022-08-08T11:24:36.095Z,35.68
2022-08-08T11:29:58.152Z,35.58
2022-08-08T11:35:27.091Z,35.86
2022-08-08T11:40:53.063Z,35.84
2022-08-08T11:46:14.430Z,35.00
2022-08-08T11:51:38.245Z,34.00
2022-08-08T11:56:43.111Z,34.10
2022-08-08T12:02:05.083Z,34.19
2022-08-08T12:07:16.791Z,34.71
2022-08-08T12:12:28.491Z,35.10
2022-08-08T12:17:44.351Z,34.90
2022-08-08T12:22:54.032Z,35.06
2022-08-08T12:28:15.507Z,34.35
2022-08-08T12:33:18.716Z,35.08
2022-08-08T12:38:30.319Z,35.08
2022-08-08T12:43:47.600Z,34.18
2022-08-08T12:54:29.541Z,34.30
2022-08-08T12:59:44.713Z,34.70
2022-08-08T13:04:49.932Z,34.95
2022-08-08T13:10:05.062Z,35.37
2022-08-08T13:15:16.886Z,35.11
2022-08-08T13:20:22.102Z,33.90
2022-08-08T13:25:24.103Z,34.85
2022-08-08T13:30:28.272Z,34.00
2022-08-08T13:35:38.691Z,33.08
2022-08-08T13:40:46.039Z,33.92
2022-08-08T13:45:48.529Z,34.77
2022-08-08T13:50:55.039Z,34.57
2022-08-08T13:56:11.803Z,34.20
2022-08-08T14:01:18.983Z,33.84
2022-08-08T14:06:33.630Z,34.22
2022-08-08T14:11:38.048Z,33.96
2022-08-08T14:16:49.638Z,33.69
2022-08-08T14:21:54.016Z,33.38
2022-08-08T14:26:56.299Z,32.96
2022-08-08T14:32:09.164Z,34.03
2022-08-08T14:37:17.853Z,34.78
2022-08-08T14:42:37.197Z,35.64
2022-08-08T14:48:01.105Z,35.72
2022-08-08T14:53:06.313Z,35.83
2022-08-08T14:58:12.132Z,35.90
2022-08-08T15:03:18.980Z,36.62
2022-08-08T15:08:22.422Z,36.48
2022-08-08T15:13:40.658Z,34.72
2022-08-08T15:19:01.783Z,33.86
2022-08-08T15:24:04.074Z,34.75
2022-08-08T15:29:12.184Z,36.20
2022-08-08T15:34:18.527Z,36.14
2022-08-08T15:39:38.290Z,35.88
2022-08-08T15:44:42.501Z,34.91
2022-08-08T15:49:44.853Z,34.57
2022-08-08T15:54:51.779Z,34.49
2022-08-08T16:00:05.721Z,35.00
2022-08-08T16:05:17.123Z,34.46
2022-08-08T16:13:05.149Z,33.67
2022-08-08T16:16:18.127Z,34.10
2022-08-08T16:21:26.842Z,34.08
2022-08-08T16:26:46.176Z,34.94
2022-08-08T16:32:13.587Z,35.29
2022-08-08T16:37:47.415Z,35.89
2022-08-08T16:42:54.129Z,36.88
2022-08-08T16:47:56.482Z,37.36
2022-08-08T16:55:03.838Z,37.21
2022-08-08T16:58:34.310Z,36.69
2022-08-08T17:04:00.819Z,36.92
2022-08-08T17:08:58.525Z,38.12
2022-08-08T17:14:01.366Z,39.09
2022-08-08T17:19:03.918Z,40.03
2022-08-08T17:24:10.720Z,40.21
2022-08-08T17:29:33.406Z,40.46
2022-08-08T17:34:59.794Z,40.91
2022-08-08T17:40:06.372Z,40.44
2022-08-08T17:45:23.563Z,40.16
2022-08-08T17:50:26.341Z,39.92
2022-08-08T17:56:06.352Z,39.95
2022-08-08T18:00:54.327Z,40.22
2022-08-08T18:05:59.379Z,40.86
2022-08-08T18:11:03.618Z,41.80
2022-08-08T18:16:06.355Z,42.83
2022-08-08T18:21:10.866Z,44.24
2022-08-08T18:26:30.347Z,45.12
2022-08-08T18:31:32.551Z,45.71
2022-08-08T18:36:35.913Z,47.04
2022-08-08T18:41:58.241Z,47.88
2022-08-08T18:47:14.673Z,48.80
2022-08-08T18:52:18.754Z,50.09
2022-08-08T18:57:25.027Z,50.86
2022-08-08T19:02:32.598Z,51.22
2022-08-08T19:07:55.251Z,51.95
2022-08-08T19:13:04.844Z,52.04
2022-08-08T19:18:30.980Z,53.15
2022-08-08T19:23:35.622Z,53.38
2022-08-08T19:28:37.625Z,54.23
2022-08-08T19:34:04.487Z,54.65
2022-08-08T19:39:05.323Z,55.07
2022-08-08T19:44:12.836Z,56.32
2022-08-08T19:49:28.683Z,57.18
2022-08-08T19:54:39.498Z,57.34
2022-08-08T19:59:43.906Z,58.16
2022-08-08T20:04:46.061Z,58.06
2022-08-08T20:09:56.196Z,58.55
2022-08-08T20:14:59.903Z,59.46
2022-08-08T20:20:02.210Z,59.94
2022-08-08T20:25:04.815Z,60.29
2022-08-08T20:30:53.209Z,60.52
2022-08-08T20:35:59.531Z,60.85
2022-08-08T20:41:12.218Z,61.17
2022-08-08T20:46:25.687Z,62.90
2022-08-08T20:51:32.617Z,62.72
2022-08-08T20:57:17.008Z,62.97
2022-08-08T21:02:06.106Z,63.34
2022-08-08T21:07:15.796Z,65.13
2022-08-08T21:12:18.380Z,64.56
2022-08-08T21:17:27.101Z,66.15
2022-08-08T21:22:29.832Z,67.56
2022-08-08T21:28:05.913Z,68.53
2022-08-08T21:32:54.266Z,67.48
2022-08-08T21:38:04.034Z,68.12
2022-08-08T21:43:33.761Z,66.95
2022-08-08T21:48:51.970Z,67.17
2022-08-08T21:54:27.208Z,68.15
2022-08-08T21:59:16.918Z,68.60
2022-08-08T22:04:24.816Z,68.81
2022-08-08T22:09:40.799Z,69.07
2022-08-08T22:14:43.247Z,68.63
2022-08-08T22:20:12.322Z,68.40
2022-08-08T22:25:12.346Z,69.82
2022-08-08T22:30:29.671Z,70.50
2022-08-08T22:36:04.719Z,70.84
2022-08-08T22:40:54.291Z,72.01
2022-08-08T22:45:57.599Z,71.71
2022-08-08T22:51:00.007Z,71.61
2022-08-08T22:56:09.430Z,70.96
2022-08-08T23:01:16.676Z,70.12
2022-08-08T23:06:34.551Z,69.60
2022-08-08T23:12:28.676Z,70.70
2022-08-08T23:17:00.393Z,70.85
2022-08-08T23:22:08.044Z,71.68
2022-08-08T23:27:17.414Z,72.58
2022-08-08T23:32:34.655Z,73.00
2022-08-08T23:38:00.789Z,72.86
2022-08-08T23:43:02.848Z,72.60
2022-08-08T23:49:08.139Z,72.48
2022-08-08T23:54:05.517Z,72.20
2022-08-08T23:58:50.683Z,72.13
