createdAt,value
2019-03-27T00:01:07.687Z,99.90
2019-03-27T00:03:35.109Z,99.90
2019-03-27T00:06:02.777Z,99.90
2019-03-27T00:08:30.263Z,99.90
2019-03-27T00:10:57.691Z,99.90
2019-03-27T00:13:25.322Z,99.90
2019-03-27T00:15:52.893Z,99.90
2019-03-27T00:18:20.305Z,99.90
2019-03-27T00:20:47.732Z,99.90
2019-03-27T00:23:15.442Z,99.90
2019-03-27T00:25:42.902Z,99.90
2019-03-27T00:28:10.340Z,99.90
2019-03-27T00:30:37.851Z,99.90
2019-03-27T00:33:05.267Z,99.90
2019-03-27T00:35:32.822Z,99.90
2019-03-27T00:38:00.258Z,99.90
2019-03-27T00:40:27.729Z,99.90
2019-03-27T00:42:55.269Z,99.90
2019-03-27T00:45:26.838Z,99.90
2019-03-27T00:47:52.417Z,99.90
2019-03-27T00:50:19.839Z,99.90
2019-03-27T00:52:47.363Z,99.90
2019-03-27T00:55:15.086Z,99.90
2019-03-27T00:57:42.723Z,99.90
2019-03-27T01:00:18.030Z,99.90
2019-03-27T01:02:45.570Z,99.90
2019-03-27T01:05:13.285Z,99.90
2019-03-27T01:07:40.823Z,99.90
2019-03-27T01:10:08.596Z,99.90
2019-03-27T01:12:36.043Z,99.90
2019-03-27T01:15:03.808Z,99.90
2019-03-27T01:17:31.774Z,99.90
2019-03-27T01:19:59.286Z,99.90
2019-03-27T01:22:26.717Z,99.90
2019-03-27T01:24:54.414Z,99.90
2019-03-27T01:27:21.838Z,99.90
2019-03-27T01:29:49.241Z,99.90
2019-03-27T01:32:16.645Z,99.90
2019-03-27T01:34:44.094Z,99.90
2019-03-27T01:37:11.489Z,99.90
2019-03-27T01:39:38.929Z,99.90
2019-03-27T01:42:06.360Z,99.90
2019-03-27T01:44:34.041Z,99.90
2019-03-27T01:47:02.915Z,99.90
2019-03-27T01:49:31.319Z,99.90
2019-03-27T01:51:58.898Z,99.90
2019-03-27T01:54:26.670Z,99.90
2019-03-27T01:56:54.080Z,99.90
2019-03-27T01:59:21.571Z,99.90
2019-03-27T02:01:49.257Z,99.90
2019-03-27T02:04:16.714Z,99.90
2019-03-27T02:06:44.121Z,99.90
2019-03-27T02:09:11.634Z,99.90
2019-03-27T02:11:39.377Z,99.90
2019-03-27T02:14:06.878Z,99.90
2019-03-27T02:16:34.431Z,99.90
2019-03-27T02:19:01.889Z,99.90
2019-03-27T02:21:29.345Z,99.90
2019-03-27T02:23:56.826Z,99.90
2019-03-27T02:26:24.319Z,99.90
2019-03-27T02:28:51.844Z,99.90
2019-03-27T02:31:19.243Z,99.90
2019-03-27T02:33:46.683Z,99.90
2019-03-27T02:36:14.402Z,99.90
2019-03-27T02:38:42.174Z,99.90
2019-03-27T02:41:09.621Z,99.90
2019-03-27T02:43:37.038Z,99.90
2019-03-27T02:46:04.551Z,99.90
2019-03-27T02:48:32.237Z,99.90
2019-03-27T02:50:59.679Z,99.90
2019-03-27T02:53:27.217Z,99.90
2019-03-27T02:55:54.634Z,99.90
2019-03-27T02:58:22.183Z,99.90
2019-03-27T03:00:49.710Z,99.90
2019-03-27T03:03:17.204Z,99.90
2019-03-27T03:05:44.632Z,99.90
2019-03-27T03:08:12.317Z,99.90
2019-03-27T03:10:39.753Z,99.90
2019-03-27T03:13:07.146Z,99.90
2019-03-27T03:15:34.686Z,99.90
2019-03-27T03:18:02.292Z,99.90
2019-03-27T03:20:29.721Z,99.90
2019-03-27T03:22:57.385Z,99.90
2019-03-27T03:25:25.200Z,99.90
2019-03-27T03:27:52.787Z,99.90
2019-03-27T03:30:21.385Z,99.90
2019-03-27T03:32:49.029Z,99.90
2019-03-27T03:35:16.688Z,99.90
2019-03-27T03:37:44.277Z,99.90
2019-03-27T03:40:14.225Z,99.90
2019-03-27T03:42:42.048Z,99.90
2019-03-27T03:45:11.022Z,99.90
2019-03-27T03:47:38.464Z,99.90
2019-03-27T03:50:06.291Z,99.90
2019-03-27T03:52:34.022Z,99.90
2019-03-27T03:55:01.630Z,99.90
2019-03-27T03:57:29.497Z,99.90
2019-03-27T03:59:57.778Z,99.90
2019-03-27T04:02:26.809Z,99.90
2019-03-27T04:04:55.918Z,99.90
2019-03-27T04:07:23.439Z,99.90
2019-03-27T04:09:50.879Z,99.90
2019-03-27T04:12:18.325Z,99.90
2019-03-27T04:14:45.719Z,99.90
2019-03-27T04:17:17.437Z,99.90
2019-03-27T04:19:42.465Z,99.90
2019-03-27T04:22:09.859Z,99.90
2019-03-27T04:24:37.363Z,99.90
2019-03-27T04:27:04.757Z,99.90
2019-03-27T04:29:32.162Z,99.90
2019-03-27T04:31:59.604Z,99.90
2019-03-27T04:34:27.286Z,99.90
2019-03-27T04:36:54.699Z,99.90
2019-03-27T04:39:22.190Z,99.90
2019-03-27T04:41:49.913Z,99.90
2019-03-27T04:44:17.376Z,99.90
2019-03-27T04:46:45.072Z,99.90
2019-03-27T04:49:12.494Z,99.90
2019-03-27T04:51:39.943Z,99.90
2019-03-27T04:54:07.510Z,99.90
2019-03-27T04:56:35.002Z,99.90
2019-03-27T04:59:02.565Z,99.90
2019-03-27T05:01:30.276Z,99.90
2019-03-27T05:03:57.966Z,99.90
2019-03-27T05:06:25.571Z,99.90
2019-03-27T05:08:53.015Z,99.90
2019-03-27T05:11:20.519Z,99.90
2019-03-27T05:13:48.040Z,99.90
2019-03-27T05:16:15.816Z,99.90
2019-03-27T05:18:43.371Z,99.90
2019-03-27T05:21:10.919Z,99.90
2019-03-27T05:23:38.605Z,99.90
2019-03-27T05:26:06.080Z,99.90
2019-03-27T05:28:34.626Z,99.90
2019-03-27T05:31:02.479Z,99.90
2019-03-27T05:33:32.715Z,99.90
2019-03-27T05:36:00.337Z,99.90
2019-03-27T05:38:28.194Z,99.90
2019-03-27T05:40:55.661Z,99.90
2019-03-27T05:43:23.113Z,99.90
2019-03-27T05:45:50.559Z,99.90
2019-03-27T05:48:18.010Z,99.90
2019-03-27T05:50:45.553Z,99.90
2019-03-27T05:53:13.054Z,99.90
2019-03-27T05:55:40.611Z,99.90
2019-03-27T05:58:08.050Z,99.90
2019-03-27T06:00:35.582Z,99.90
2019-03-27T06:03:03.016Z,99.90
2019-03-27T06:05:30.619Z,99.90
2019-03-27T06:07:58.158Z,99.90
2019-03-27T06:10:25.594Z,99.90
2019-03-27T06:12:53.213Z,99.90
2019-03-27T06:15:20.834Z,99.90
2019-03-27T06:17:48.487Z,99.90
2019-03-27T06:20:17.373Z,99.90
2019-03-27T06:22:45.079Z,99.90
2019-03-27T06:25:12.895Z,99.90
2019-03-27T06:27:40.863Z,99.90
2019-03-27T06:30:09.214Z,99.90
2019-03-27T06:32:37.338Z,99.90
2019-03-27T06:35:06.435Z,99.90
2019-03-27T06:37:34.268Z,99.90
2019-03-27T06:40:02.450Z,99.90
2019-03-27T06:42:30.362Z,99.90
2019-03-27T06:44:58.172Z,99.90
2019-03-27T06:47:25.977Z,99.90
2019-03-27T06:49:53.576Z,99.90
2019-03-27T06:52:21.385Z,99.90
2019-03-27T06:54:49.346Z,99.90
2019-03-27T06:57:17.067Z,99.90
2019-03-27T06:59:44.730Z,99.90
2019-03-27T07:02:12.442Z,99.90
2019-03-27T07:04:40.285Z,99.90
2019-03-27T07:07:08.213Z,99.90
2019-03-27T07:09:36.117Z,99.90
2019-03-27T07:12:04.022Z,99.90
2019-03-27T07:14:31.779Z,99.90
2019-03-27T07:16:59.722Z,99.90
2019-03-27T07:19:27.331Z,99.90
2019-03-27T07:21:55.162Z,99.90
2019-03-27T07:24:23.161Z,99.90
2019-03-27T07:26:50.953Z,99.90
2019-03-27T07:29:19.345Z,99.90
2019-03-27T07:31:47.152Z,99.90
2019-03-27T07:34:15.139Z,99.90
2019-03-27T07:36:43.385Z,99.90
2019-03-27T07:39:11.554Z,99.90
2019-03-27T07:41:39.433Z,99.90
2019-03-27T07:44:07.295Z,99.90
2019-03-27T07:46:35.071Z,99.90
2019-03-27T07:49:03.076Z,99.90
2019-03-27T07:51:31.189Z,99.90
2019-03-27T07:53:59.131Z,99.90
2019-03-27T07:56:27.055Z,99.90
2019-03-27T07:58:54.987Z,99.90
2019-03-27T08:01:22.887Z,99.90
2019-03-27T08:03:50.770Z,99.90
2019-03-27T08:06:18.680Z,99.90
2019-03-27T08:08:46.580Z,99.90
2019-03-27T08:11:14.396Z,99.90
2019-03-27T08:13:42.406Z,99.90
2019-03-27T08:16:10.391Z,99.90
2019-03-27T08:18:38.333Z,99.90
2019-03-27T08:21:06.247Z,99.90
2019-03-27T08:23:34.079Z,99.90
2019-03-27T08:26:01.881Z,99.90
2019-03-27T08:28:29.762Z,99.90
2019-03-27T08:30:57.582Z,99.90
2019-03-27T08:33:25.532Z,99.90
2019-03-27T08:35:53.429Z,99.90
2019-03-27T08:38:21.502Z,99.90
2019-03-27T08:40:49.364Z,99.90
2019-03-27T08:43:21.920Z,99.90
2019-03-27T08:45:46.950Z,99.90
2019-03-27T08:48:14.789Z,99.90
2019-03-27T08:50:42.595Z,99.90
2019-03-27T08:53:10.514Z,99.90
2019-03-27T08:55:38.194Z,99.90
2019-03-27T08:58:05.988Z,99.90
2019-03-27T09:00:46.391Z,99.90
2019-03-27T09:03:14.306Z,99.90
2019-03-27T09:05:42.071Z,99.90
2019-03-27T09:08:09.819Z,99.90
2019-03-27T09:10:38.625Z,99.90
2019-03-27T09:13:06.526Z,99.90
2019-03-27T09:15:35.471Z,99.90
2019-03-27T09:18:03.426Z,99.90
2019-03-27T09:20:31.339Z,99.90
2019-03-27T09:22:59.596Z,99.90
2019-03-27T09:25:27.244Z,99.90
2019-03-27T09:27:55.111Z,99.90
2019-03-27T09:30:23.223Z,99.90
2019-03-27T09:32:51.056Z,99.90
2019-03-27T09:35:18.907Z,99.90
2019-03-27T09:37:46.748Z,99.90
2019-03-27T09:40:15.360Z,99.90
2019-03-27T09:42:43.257Z,99.90
2019-03-27T09:45:12.071Z,99.90
2019-03-27T09:47:39.948Z,99.90
2019-03-27T09:50:07.982Z,99.90
2019-03-27T09:52:35.851Z,99.90
2019-03-27T09:55:03.950Z,99.90
2019-03-27T09:57:31.842Z,99.90
2019-03-27T09:59:59.442Z,99.90
2019-03-27T10:02:27.486Z,99.90
2019-03-27T10:04:56.053Z,99.90
2019-03-27T10:07:24.031Z,99.90
2019-03-27T10:09:51.791Z,99.90
2019-03-27T10:12:19.717Z,99.90
2019-03-27T10:14:47.829Z,99.90
2019-03-27T10:17:15.531Z,99.90
2019-03-27T10:19:43.189Z,99.90
2019-03-27T10:22:11.059Z,99.90
2019-03-27T10:24:39.046Z,99.90
2019-03-27T10:27:07.759Z,99.90
2019-03-27T10:29:35.517Z,99.90
2019-03-27T10:32:03.369Z,99.90
2019-03-27T10:34:31.086Z,99.90
2019-03-27T10:36:58.853Z,99.90
2019-03-27T10:39:26.275Z,99.90
2019-03-27T10:41:53.692Z,99.90
2019-03-27T10:44:21.093Z,99.30
2019-03-27T10:46:48.532Z,91.20
2019-03-27T10:49:16.225Z,88.70
2019-03-27T10:51:43.645Z,86.90
2019-03-27T10:54:12.073Z,89.50
2019-03-27T10:56:39.841Z,92.40
2019-03-27T10:59:07.240Z,96.30
2019-03-27T11:01:34.653Z,97.60
2019-03-27T11:04:02.045Z,97.70
2019-03-27T11:06:29.546Z,99.10
2019-03-27T11:08:56.964Z,99.70
2019-03-27T11:11:24.457Z,99.70
2019-03-27T11:13:51.921Z,99.10
2019-03-27T11:16:20.489Z,99.90
2019-03-27T11:18:47.999Z,99.90
2019-03-27T11:21:15.424Z,99.90
2019-03-27T11:23:42.980Z,98.80
2019-03-27T11:26:10.496Z,97.80
2019-03-27T11:28:38.044Z,98.30
2019-03-27T11:31:05.574Z,98.50
2019-03-27T11:33:33.110Z,99.50
2019-03-27T11:36:00.583Z,99.80
2019-03-27T11:38:28.005Z,99.70
2019-03-27T11:40:55.708Z,99.70
2019-03-27T11:43:23.191Z,96.50
2019-03-27T11:45:50.745Z,90.00
2019-03-27T11:48:18.150Z,74.50
2019-03-27T11:50:46.578Z,67.40
2019-03-27T11:53:13.993Z,69.50
2019-03-27T11:55:41.498Z,68.50
2019-03-27T11:58:09.044Z,73.10
2019-03-27T12:00:36.479Z,76.40
2019-03-27T12:03:04.110Z,77.10
2019-03-27T12:05:31.605Z,80.40
2019-03-27T12:08:00.026Z,83.50
2019-03-27T12:10:27.560Z,86.90
2019-03-27T12:12:55.254Z,82.70
2019-03-27T12:15:37.276Z,85.40
2019-03-27T12:18:05.118Z,86.10
2019-03-27T12:20:32.627Z,82.70
2019-03-27T12:23:00.057Z,85.30
2019-03-27T12:25:27.455Z,85.40
2019-03-27T12:27:54.900Z,82.90
2019-03-27T12:30:22.344Z,85.60
2019-03-27T12:32:49.751Z,90.20
2019-03-27T12:35:17.169Z,85.20
2019-03-27T12:37:44.707Z,78.30
2019-03-27T12:40:12.642Z,79.80
2019-03-27T12:42:40.086Z,78.90
2019-03-27T12:45:07.622Z,75.50
2019-03-27T12:47:35.042Z,71.30
2019-03-27T12:50:02.838Z,63.20
2019-03-27T12:52:31.277Z,62.40
2019-03-27T12:54:58.796Z,66.40
2019-03-27T12:57:26.227Z,63.40
2019-03-27T12:59:53.799Z,68.10
2019-03-27T13:02:21.339Z,74.50
2019-03-27T13:04:48.754Z,74.70
2019-03-27T13:07:16.261Z,78.40
2019-03-27T13:09:43.709Z,78.00
2019-03-27T13:12:11.109Z,79.20
2019-03-27T13:14:38.529Z,85.40
2019-03-27T13:17:06.005Z,84.50
2019-03-27T13:19:33.440Z,90.60
2019-03-27T13:22:00.829Z,90.20
2019-03-27T13:24:28.271Z,90.50
2019-03-27T13:26:55.718Z,90.00
2019-03-27T13:29:23.182Z,90.60
2019-03-27T13:31:50.589Z,90.80
2019-03-27T13:34:18.013Z,91.20
2019-03-27T13:36:47.573Z,89.70
2019-03-27T13:39:15.190Z,90.70
2019-03-27T13:41:42.697Z,91.20
2019-03-27T13:44:10.226Z,92.50
2019-03-27T13:46:37.837Z,92.90
2019-03-27T13:49:05.458Z,92.50
2019-03-27T13:51:40.589Z,93.70
2019-03-27T13:54:03.055Z,93.70
2019-03-27T13:56:30.594Z,92.60
2019-03-27T13:58:58.006Z,93.40
2019-03-27T14:01:25.485Z,93.50
2019-03-27T14:03:52.900Z,93.10
2019-03-27T14:06:20.428Z,93.40
2019-03-27T14:08:47.864Z,92.00
2019-03-27T14:11:15.278Z,91.20
2019-03-27T14:13:43.744Z,92.30
2019-03-27T14:16:11.166Z,93.00
2019-03-27T14:18:38.566Z,91.80
2019-03-27T14:21:06.106Z,91.30
2019-03-27T14:23:33.519Z,91.50
2019-03-27T14:26:01.044Z,92.60
2019-03-27T14:28:28.554Z,93.10
2019-03-27T14:30:56.479Z,94.30
2019-03-27T14:33:24.002Z,94.40
2019-03-27T14:35:51.859Z,94.60
2019-03-27T14:38:19.475Z,96.10
2019-03-27T14:40:47.109Z,97.20
2019-03-27T14:43:15.898Z,96.00
2019-03-27T14:45:43.323Z,95.20
2019-03-27T14:48:11.189Z,95.70
2019-03-27T14:50:39.658Z,95.70
2019-03-27T14:53:07.183Z,94.60
2019-03-27T14:55:34.612Z,93.30
2019-03-27T14:58:02.017Z,93.50
2019-03-27T15:00:29.537Z,94.50
2019-03-27T15:02:56.973Z,95.10
2019-03-27T15:05:24.365Z,94.80
2019-03-27T15:07:51.775Z,92.60
2019-03-27T15:10:19.333Z,92.60
2019-03-27T15:12:47.644Z,91.40
2019-03-27T15:15:15.437Z,92.00
2019-03-27T15:17:42.877Z,92.00
2019-03-27T15:20:10.756Z,91.60
2019-03-27T15:22:38.247Z,94.50
2019-03-27T15:25:06.117Z,92.70
2019-03-27T15:27:33.763Z,93.70
2019-03-27T15:30:01.673Z,94.30
2019-03-27T15:32:29.125Z,95.30
2019-03-27T15:34:56.640Z,95.50
2019-03-27T15:37:24.871Z,95.70
2019-03-27T15:39:52.374Z,96.00
2019-03-27T15:42:20.937Z,95.00
2019-03-27T15:44:49.947Z,95.30
2019-03-27T15:47:18.012Z,94.50
2019-03-27T15:49:45.647Z,94.90
2019-03-27T15:52:13.088Z,95.90
2019-03-27T15:54:40.506Z,95.10
2019-03-27T15:57:08.131Z,95.10
2019-03-27T15:59:35.809Z,94.10
2019-03-27T16:02:04.331Z,92.60
2019-03-27T16:04:31.770Z,92.10
2019-03-27T16:06:59.240Z,90.60
2019-03-27T16:09:26.658Z,90.00
2019-03-27T16:11:54.428Z,90.40
2019-03-27T16:14:21.937Z,90.30
2019-03-27T16:17:06.741Z,90.10
2019-03-27T16:19:20.178Z,91.40
2019-03-27T16:21:47.682Z,92.80
2019-03-27T16:24:16.193Z,93.90
2019-03-27T16:26:43.629Z,93.90
2019-03-27T16:29:11.112Z,94.20
2019-03-27T16:31:38.585Z,94.70
2019-03-27T16:34:06.009Z,94.90
2019-03-27T16:36:33.509Z,95.00
2019-03-27T16:39:01.126Z,96.40
2019-03-27T16:41:28.601Z,95.20
2019-03-27T16:43:56.175Z,95.00
2019-03-27T16:46:23.754Z,95.50
2019-03-27T16:48:51.319Z,95.50
2019-03-27T16:51:18.806Z,96.70
2019-03-27T16:53:46.329Z,97.40
2019-03-27T16:56:15.198Z,97.90
2019-03-27T16:58:43.068Z,98.10
2019-03-27T17:01:11.725Z,98.60
2019-03-27T17:03:39.519Z,98.60
2019-03-27T17:06:07.184Z,98.90
2019-03-27T17:08:34.757Z,99.70
2019-03-27T17:11:02.499Z,99.90
2019-03-27T17:13:30.301Z,99.90
2019-03-27T17:15:58.115Z,99.90
2019-03-27T17:18:28.171Z,99.90
2019-03-27T17:20:56.832Z,99.90
2019-03-27T17:23:24.613Z,99.90
2019-03-27T17:25:52.197Z,99.90
2019-03-27T17:28:20.299Z,99.90
2019-03-27T17:30:48.211Z,99.90
2019-03-27T17:33:16.095Z,99.90
2019-03-27T17:35:43.907Z,99.90
2019-03-27T17:38:12.074Z,99.90
2019-03-27T17:40:40.459Z,99.90
2019-03-27T17:43:08.151Z,99.90
2019-03-27T17:45:36.168Z,99.90
2019-03-27T17:48:04.478Z,99.90
2019-03-27T17:50:32.050Z,99.90
2019-03-27T17:53:00.092Z,99.90
2019-03-27T17:55:27.937Z,99.90
2019-03-27T17:57:56.091Z,99.90
2019-03-27T18:00:44.139Z,99.90
2019-03-27T18:03:11.950Z,99.90
2019-03-27T18:05:40.354Z,99.90
2019-03-27T18:08:08.410Z,99.90
2019-03-27T18:10:36.414Z,99.90
2019-03-27T18:13:04.464Z,99.90
2019-03-27T18:15:32.476Z,99.90
2019-03-27T18:18:00.928Z,99.90
2019-03-27T18:20:28.739Z,99.90
2019-03-27T18:22:56.663Z,99.90
2019-03-27T18:25:24.508Z,99.90
2019-03-27T18:27:53.500Z,99.90
2019-03-27T18:30:21.594Z,99.90
2019-03-27T18:32:49.470Z,99.90
2019-03-27T18:35:17.679Z,99.90
2019-03-27T18:37:45.552Z,99.90
2019-03-27T18:40:13.851Z,99.90
2019-03-27T18:42:42.227Z,99.90
2019-03-27T18:45:10.737Z,99.90
2019-03-27T18:47:38.577Z,99.90
2019-03-27T18:50:06.911Z,99.90
2019-03-27T18:52:35.016Z,99.90
2019-03-27T18:55:02.938Z,99.90
2019-03-27T18:57:30.626Z,99.90
2019-03-27T18:59:58.602Z,99.90
2019-03-27T19:02:26.562Z,99.90
2019-03-27T19:04:54.376Z,99.90
2019-03-27T19:07:22.307Z,99.90
2019-03-27T19:09:49.961Z,99.90
2019-03-27T19:12:17.696Z,99.90
2019-03-27T19:14:45.563Z,99.90
2019-03-27T19:17:13.461Z,99.90
2019-03-27T19:19:41.403Z,99.90
2019-03-27T19:22:09.060Z,99.90
2019-03-27T19:24:36.642Z,99.90
2019-03-27T19:27:04.142Z,99.90
2019-03-27T19:29:31.704Z,99.90
2019-03-27T19:31:59.130Z,99.90
2019-03-27T19:34:26.671Z,99.90
2019-03-27T19:36:54.219Z,99.90
2019-03-27T19:39:21.794Z,99.90
2019-03-27T19:41:49.339Z,99.90
2019-03-27T19:44:16.894Z,99.90
2019-03-27T19:46:44.434Z,99.90
2019-03-27T19:49:11.928Z,99.90
2019-03-27T19:51:39.474Z,99.90
2019-03-27T19:54:07.133Z,99.90
2019-03-27T19:56:34.730Z,99.90
2019-03-27T19:59:02.169Z,99.90
2019-03-27T20:01:29.722Z,99.90
2019-03-27T20:03:58.526Z,99.90
2019-03-27T20:06:26.163Z,99.90
2019-03-27T20:08:56.559Z,99.90
2019-03-27T20:11:23.784Z,99.90
2019-03-27T20:13:51.641Z,99.90
2019-03-27T20:16:19.453Z,99.90
2019-03-27T20:18:47.774Z,99.90
2019-03-27T20:21:15.535Z,99.90
2019-03-27T20:23:43.463Z,99.90
2019-03-27T20:26:11.276Z,99.90
2019-03-27T20:28:40.004Z,99.90
2019-03-27T20:31:07.707Z,99.90
2019-03-27T20:33:38.076Z,99.90
2019-03-27T20:36:05.413Z,99.90
2019-03-27T20:38:33.191Z,99.90
2019-03-27T20:41:01.018Z,99.90
2019-03-27T20:43:28.632Z,99.90
2019-03-27T20:45:56.392Z,99.90
2019-03-27T20:48:24.205Z,99.90
2019-03-27T20:50:52.039Z,99.90
2019-03-27T20:53:20.810Z,99.90
2019-03-27T20:55:48.508Z,99.90
2019-03-27T20:58:16.410Z,99.90
2019-03-27T21:00:44.184Z,99.90
2019-03-27T21:03:12.093Z,99.90
2019-03-27T21:05:40.143Z,99.90
2019-03-27T21:08:08.004Z,99.90
2019-03-27T21:10:35.724Z,99.90
2019-03-27T21:13:03.660Z,99.90
2019-03-27T21:15:31.674Z,99.90
2019-03-27T21:17:59.407Z,99.90
2019-03-27T21:20:28.387Z,99.90
2019-03-27T21:22:56.235Z,99.90
2019-03-27T21:25:23.973Z,99.90
2019-03-27T21:27:51.961Z,99.90
2019-03-27T21:30:19.540Z,99.90
2019-03-27T21:32:47.137Z,99.90
2019-03-27T21:35:14.914Z,99.90
2019-03-27T21:37:42.636Z,99.90
2019-03-27T21:40:10.479Z,99.90
2019-03-27T21:42:38.309Z,99.90
2019-03-27T21:45:07.354Z,99.90
2019-03-27T21:47:36.566Z,99.90
2019-03-27T21:50:08.503Z,99.90
2019-03-27T21:52:36.501Z,99.90
2019-03-27T21:55:05.485Z,99.90
2019-03-27T21:57:37.555Z,99.90
2019-03-27T22:00:06.367Z,99.90
2019-03-27T22:02:35.489Z,99.90
2019-03-27T22:05:03.694Z,99.90
2019-03-27T22:07:31.482Z,99.90
2019-03-27T22:09:59.630Z,99.90
2019-03-27T22:12:27.880Z,99.90
2019-03-27T22:14:56.834Z,99.90
2019-03-27T22:17:24.720Z,99.90
2019-03-27T22:19:52.407Z,99.90
2019-03-27T22:22:20.204Z,99.90
2019-03-27T22:24:47.976Z,99.90
2019-03-27T22:27:15.955Z,99.90
2019-03-27T22:29:43.765Z,99.90
2019-03-27T22:32:11.326Z,99.90
2019-03-27T22:34:38.872Z,99.90
2019-03-27T22:37:06.604Z,99.90
2019-03-27T22:39:34.116Z,99.90
2019-03-27T22:42:01.561Z,99.90
2019-03-27T22:44:29.133Z,99.90
2019-03-27T22:46:56.898Z,99.90
2019-03-27T22:49:24.410Z,99.90
2019-03-27T22:51:52.933Z,99.90
2019-03-27T22:54:20.372Z,99.90
2019-03-27T22:56:48.112Z,99.90
2019-03-27T22:59:16.556Z,99.90
2019-03-27T23:01:45.153Z,99.90
2019-03-27T23:04:12.911Z,99.90
2019-03-27T23:06:40.645Z,99.90
2019-03-27T23:09:08.204Z,99.90
2019-03-27T23:11:37.063Z,99.90
2019-03-27T23:14:04.545Z,99.90
2019-03-27T23:16:32.298Z,99.90
2019-03-27T23:19:02.238Z,99.90
2019-03-27T23:21:31.258Z,99.90
2019-03-27T23:23:59.494Z,99.90
2019-03-27T23:26:27.977Z,99.90
2019-03-27T23:28:56.388Z,99.90
2019-03-27T23:31:25.236Z,99.90
2019-03-27T23:33:53.118Z,99.90
2019-03-27T23:36:20.959Z,99.90
2019-03-27T23:38:48.606Z,99.90
2019-03-27T23:41:17.508Z,99.90
2019-03-27T23:43:45.281Z,99.90
2019-03-27T23:46:13.082Z,99.90
2019-03-27T23:48:41.150Z,99.90
2019-03-27T23:51:09.187Z,99.90
2019-03-27T23:53:37.192Z,99.90
2019-03-27T23:56:16.017Z,99.90
2019-03-27T23:58:35.165Z,99.90
