createdAt,value
2022-08-17T00:01:32.035Z,15.60
2022-08-17T00:04:19.567Z,15.60
2022-08-17T00:06:48.640Z,15.50
2022-08-17T00:09:19.057Z,15.50
2022-08-17T00:12:43.735Z,15.40
2022-08-17T00:14:35.234Z,15.40
2022-08-17T00:17:03.924Z,15.40
2022-08-17T00:19:32.805Z,15.30
2022-08-17T00:22:32.857Z,15.30
2022-08-17T00:24:50.076Z,15.30
2022-08-17T00:27:18.205Z,15.30
2022-08-17T00:29:45.962Z,15.30
2022-08-17T00:33:15.195Z,15.30
2022-08-17T00:35:03.817Z,15.20
2022-08-17T00:37:30.778Z,15.20
2022-08-17T00:39:57.886Z,15.20
2022-08-17T00:42:30.351Z,15.10
2022-08-17T00:44:58.177Z,15.10
2022-08-17T00:47:25.259Z,15.10
2022-08-17T00:49:52.029Z,15.10
2022-08-17T00:52:23.227Z,15.00
2022-08-17T00:54:52.564Z,15.10
2022-08-17T00:57:28.609Z,15.00
2022-08-17T01:00:02.774Z,15.00
2022-08-17T01:02:41.256Z,15.00
2022-08-17T01:05:12.558Z,14.90
2022-08-17T01:07:39.344Z,15.00
2022-08-17T01:10:06.688Z,14.90
2022-08-17T01:12:34.700Z,14.90
2022-08-17T01:15:01.417Z,14.90
2022-08-17T01:17:29.125Z,14.80
2022-08-17T01:19:56.633Z,14.80
2022-08-17T01:22:24.610Z,14.80
2022-08-17T01:25:01.661Z,14.70
2022-08-17T01:27:29.923Z,14.70
2022-08-17T01:29:59.054Z,14.60
2022-08-17T01:32:26.778Z,14.70
2022-08-17T01:34:54.727Z,14.60
2022-08-17T01:37:28.813Z,14.60
2022-08-17T01:40:05.117Z,14.60
2022-08-17T01:42:32.084Z,14.50
2022-08-17T01:45:00.581Z,14.50
2022-08-17T01:47:27.830Z,14.50
2022-08-17T01:49:56.801Z,14.50
2022-08-17T01:52:23.792Z,14.50
2022-08-17T01:54:51.593Z,14.50
2022-08-17T01:57:19.270Z,14.40
2022-08-17T01:59:45.955Z,14.40
2022-08-17T02:02:30.920Z,14.40
2022-08-17T02:04:58.941Z,14.40
2022-08-17T02:07:27.013Z,14.30
2022-08-17T02:09:54.548Z,14.30
2022-08-17T02:12:38.154Z,14.30
2022-08-17T02:15:08.085Z,14.30
2022-08-17T02:17:35.411Z,14.20
2022-08-17T02:20:02.186Z,14.20
2022-08-17T02:22:29.418Z,14.20
2022-08-17T02:24:58.445Z,14.10
2022-08-17T02:27:29.049Z,14.10
2022-08-17T02:29:56.203Z,14.00
2022-08-17T02:32:27.548Z,14.00
2022-08-17T02:34:55.663Z,14.00
2022-08-17T02:37:22.759Z,13.90
2022-08-17T02:39:49.730Z,13.90
2022-08-17T02:42:16.517Z,13.90
2022-08-17T02:44:44.441Z,13.80
2022-08-17T02:47:11.472Z,13.80
2022-08-17T02:49:38.258Z,13.80
2022-08-17T02:52:06.426Z,13.80
2022-08-17T02:54:39.941Z,13.80
2022-08-17T02:57:12.253Z,13.80
2022-08-17T02:59:40.088Z,13.80
2022-08-17T03:02:08.383Z,13.70
2022-08-17T03:04:37.309Z,13.70
2022-08-17T03:07:05.529Z,13.70
2022-08-17T03:09:32.993Z,13.70
2022-08-17T03:12:06.405Z,13.70
2022-08-17T03:14:35.208Z,13.60
2022-08-17T03:17:04.837Z,13.60
2022-08-17T03:19:43.063Z,13.60
2022-08-17T03:22:36.657Z,13.60
2022-08-17T03:24:58.409Z,13.50
2022-08-17T03:27:25.822Z,13.50
2022-08-17T03:29:53.190Z,13.40
2022-08-17T03:32:20.951Z,13.50
2022-08-17T03:34:47.991Z,13.40
2022-08-17T03:37:14.908Z,13.40
2022-08-17T03:39:43.050Z,13.40
2022-08-17T03:42:31.472Z,13.40
2022-08-17T03:45:01.419Z,13.40
2022-08-17T03:47:47.365Z,13.40
2022-08-17T03:50:40.495Z,13.40
2022-08-17T03:53:28.235Z,13.40
2022-08-17T03:56:17.510Z,13.40
2022-08-17T03:58:44.815Z,13.30
2022-08-17T04:01:11.671Z,13.40
2022-08-17T04:03:38.936Z,13.30
2022-08-17T04:06:06.061Z,13.30
2022-08-17T04:08:33.012Z,13.30
2022-08-17T04:11:00.603Z,13.30
2022-08-17T04:13:27.615Z,13.30
2022-08-17T04:15:54.771Z,13.30
2022-08-17T04:18:21.916Z,13.30
2022-08-17T04:20:49.313Z,13.30
2022-08-17T04:23:18.114Z,13.30
2022-08-17T04:25:49.237Z,13.30
2022-08-17T04:28:16.965Z,13.30
2022-08-17T04:30:45.158Z,13.40
2022-08-17T04:33:14.353Z,13.40
2022-08-17T04:35:43.295Z,13.50
2022-08-17T04:38:12.082Z,13.50
2022-08-17T04:40:57.880Z,13.60
2022-08-17T04:43:25.378Z,13.70
2022-08-17T04:45:55.535Z,13.70
2022-08-17T04:48:29.828Z,13.80
2022-08-17T04:51:11.743Z,13.80
2022-08-17T04:53:41.042Z,13.90
2022-08-17T04:56:16.136Z,13.90
2022-08-17T04:58:44.934Z,14.00
2022-08-17T05:01:11.790Z,14.10
2022-08-17T05:03:38.627Z,14.20
2022-08-17T05:06:06.298Z,14.30
2022-08-17T05:08:33.521Z,14.30
2022-08-17T05:11:00.503Z,14.50
2022-08-17T05:13:29.188Z,14.50
2022-08-17T05:15:58.690Z,14.60
2022-08-17T05:18:27.531Z,14.70
2022-08-17T05:20:55.179Z,14.80
2022-08-17T05:23:23.613Z,14.90
2022-08-17T05:25:51.488Z,15.10
2022-08-17T05:28:24.092Z,15.20
2022-08-17T05:30:57.962Z,15.30
2022-08-17T05:33:26.559Z,15.50
2022-08-17T05:35:55.027Z,15.70
2022-08-17T05:38:23.094Z,15.90
2022-08-17T05:40:50.480Z,16.00
2022-08-17T05:43:19.639Z,16.20
2022-08-17T05:45:55.340Z,16.30
2022-08-17T05:48:39.510Z,16.40
2022-08-17T05:51:10.172Z,16.80
2022-08-17T05:53:57.707Z,17.30
2022-08-17T05:56:57.156Z,17.80
2022-08-17T05:59:24.051Z,18.30
2022-08-17T06:01:58.496Z,18.80
2022-08-17T06:04:40.680Z,19.10
2022-08-17T06:07:15.390Z,19.30
2022-08-17T06:09:54.580Z,19.60
2022-08-17T06:12:34.230Z,19.80
2022-08-17T06:15:01.665Z,19.90
2022-08-17T06:17:28.925Z,20.00
2022-08-17T06:20:16.269Z,20.10
2022-08-17T06:22:45.434Z,20.20
2022-08-17T06:25:15.191Z,20.30
2022-08-17T06:27:45.669Z,20.40
2022-08-17T06:30:17.701Z,20.60
2022-08-17T06:32:45.935Z,20.70
2022-08-17T06:35:14.801Z,20.90
2022-08-17T06:38:07.809Z,21.10
2022-08-17T06:40:36.695Z,21.30
2022-08-17T06:43:22.469Z,21.50
2022-08-17T06:45:56.226Z,21.60
2022-08-17T06:48:24.842Z,21.80
2022-08-17T06:51:00.259Z,21.90
2022-08-17T06:53:29.897Z,22.00
2022-08-17T06:56:02.478Z,22.20
2022-08-17T06:58:31.655Z,22.40
2022-08-17T07:01:03.939Z,22.50
2022-08-17T07:03:39.693Z,22.80
2022-08-17T07:06:15.359Z,22.80
2022-08-17T07:08:51.383Z,23.00
2022-08-17T07:11:21.279Z,23.10
2022-08-17T07:13:51.496Z,23.30
2022-08-17T07:16:21.895Z,23.50
2022-08-17T07:18:50.507Z,23.70
2022-08-17T07:21:26.235Z,23.90
2022-08-17T07:24:11.763Z,24.00
2022-08-17T07:27:17.271Z,24.20
2022-08-17T07:29:51.114Z,24.30
2022-08-17T07:32:21.910Z,24.50
2022-08-17T07:35:02.793Z,24.80
2022-08-17T07:37:32.511Z,24.90
2022-08-17T07:40:14.935Z,25.10
2022-08-17T07:43:00.073Z,25.30
2022-08-17T07:45:45.840Z,25.50
2022-08-17T07:48:21.552Z,25.70
2022-08-17T07:50:50.463Z,25.90
2022-08-17T07:53:19.171Z,26.00
2022-08-17T07:55:46.617Z,26.20
2022-08-17T07:58:17.645Z,26.30
2022-08-17T08:00:45.127Z,26.50
2022-08-17T08:03:26.239Z,26.70
2022-08-17T08:05:57.856Z,26.80
2022-08-17T08:08:28.335Z,27.00
2022-08-17T08:11:15.679Z,27.20
2022-08-17T08:13:45.075Z,27.30
2022-08-17T08:16:14.409Z,27.40
2022-08-17T08:18:54.532Z,27.50
2022-08-17T08:21:42.215Z,27.60
2022-08-17T08:24:30.135Z,27.60
2022-08-17T08:27:08.341Z,27.70
2022-08-17T08:29:48.947Z,27.70
2022-08-17T08:32:20.574Z,27.80
2022-08-17T08:35:08.354Z,27.90
2022-08-17T08:37:43.243Z,27.90
2022-08-17T08:40:13.373Z,27.90
2022-08-17T08:42:44.617Z,28.10
2022-08-17T08:45:27.569Z,28.00
2022-08-17T08:48:23.020Z,28.00
2022-08-17T08:51:08.912Z,28.10
2022-08-17T08:53:52.982Z,28.30
2022-08-17T08:56:27.984Z,28.40
2022-08-17T08:59:04.013Z,28.50
2022-08-17T09:01:49.792Z,28.50
2022-08-17T09:04:24.582Z,28.50
2022-08-17T09:07:05.616Z,28.60
2022-08-17T09:09:41.334Z,28.60
2022-08-17T09:12:13.908Z,28.60
2022-08-17T09:14:47.322Z,28.60
2022-08-17T09:17:27.179Z,28.80
2022-08-17T09:20:01.583Z,28.80
2022-08-17T09:22:39.566Z,28.90
2022-08-17T09:25:10.874Z,28.90
2022-08-17T09:28:00.768Z,28.90
2022-08-17T09:30:36.442Z,29.00
2022-08-17T09:33:06.193Z,29.20
2022-08-17T09:35:45.212Z,29.30
2022-08-17T09:38:18.378Z,29.30
2022-08-17T09:40:48.388Z,29.50
2022-08-17T09:43:34.232Z,29.50
2022-08-17T09:46:06.359Z,29.70
2022-08-17T09:48:37.965Z,29.60
2022-08-17T09:51:11.031Z,29.60
2022-08-17T09:53:38.755Z,29.60
2022-08-17T09:56:24.356Z,29.70
2022-08-17T09:58:55.471Z,29.70
2022-08-17T10:01:22.212Z,29.80
2022-08-17T10:03:53.831Z,30.00
2022-08-17T10:06:23.287Z,30.10
2022-08-17T10:09:06.260Z,30.20
2022-08-17T10:11:54.448Z,30.30
2022-08-17T10:14:36.848Z,30.40
2022-08-17T10:17:33.568Z,30.30
2022-08-17T10:20:11.133Z,30.40
2022-08-17T10:23:07.601Z,30.40
2022-08-17T10:25:55.748Z,30.50
2022-08-17T10:28:29.504Z,30.70
2022-08-17T10:31:17.031Z,30.80
2022-08-17T10:33:57.665Z,30.80
2022-08-17T10:36:47.158Z,30.90
2022-08-17T10:39:17.763Z,30.90
2022-08-17T10:41:47.073Z,30.90
2022-08-17T10:44:37.347Z,31.00
2022-08-17T10:47:18.676Z,31.10
2022-08-17T10:49:56.131Z,31.10
2022-08-17T10:52:24.913Z,31.10
2022-08-17T10:54:58.086Z,31.20
2022-08-17T10:57:32.248Z,31.30
2022-08-17T11:00:35.289Z,31.30
2022-08-17T11:03:02.304Z,31.40
2022-08-17T11:05:43.840Z,31.60
2022-08-17T11:08:14.049Z,31.60
2022-08-17T11:11:05.128Z,31.70
2022-08-17T11:13:50.936Z,31.70
2022-08-17T11:16:23.523Z,31.80
2022-08-17T11:19:10.155Z,31.80
2022-08-17T11:21:46.268Z,31.90
2022-08-17T11:24:28.438Z,31.90
2022-08-17T11:27:05.050Z,31.80
2022-08-17T11:29:37.674Z,31.80
2022-08-17T11:32:04.823Z,31.80
2022-08-17T11:34:32.580Z,32.00
2022-08-17T11:37:11.891Z,32.00
2022-08-17T11:39:56.229Z,32.00
2022-08-17T11:42:42.397Z,32.00
2022-08-17T11:45:19.436Z,32.10
2022-08-17T11:48:34.140Z,32.10
2022-08-17T11:51:35.729Z,32.30
2022-08-17T11:54:31.859Z,32.40
2022-08-17T11:56:56.622Z,32.60
2022-08-17T11:59:46.299Z,32.70
2022-08-17T12:02:31.759Z,32.90
2022-08-17T12:05:03.145Z,33.00
2022-08-17T12:07:32.533Z,33.10
2022-08-17T12:09:59.677Z,33.20
2022-08-17T12:12:33.270Z,33.30
2022-08-17T12:15:16.175Z,33.30
2022-08-17T12:17:51.547Z,33.40
2022-08-17T12:20:28.321Z,33.20
2022-08-17T12:23:13.923Z,33.20
2022-08-17T12:25:43.695Z,33.30
2022-08-17T12:28:32.209Z,33.30
2022-08-17T12:31:13.713Z,33.40
2022-08-17T12:33:43.842Z,33.50
2022-08-17T12:36:15.073Z,33.50
2022-08-17T12:38:49.134Z,33.50
2022-08-17T12:41:28.943Z,33.40
2022-08-17T12:44:02.927Z,33.30
2022-08-17T12:46:33.760Z,33.30
2022-08-17T12:49:19.668Z,33.30
2022-08-17T12:51:46.966Z,33.10
2022-08-17T12:54:41.800Z,33.00
2022-08-17T12:57:13.472Z,32.90
2022-08-17T12:59:41.422Z,32.80
2022-08-17T13:02:11.348Z,32.80
2022-08-17T13:04:39.826Z,32.80
2022-08-17T13:07:06.845Z,32.90
2022-08-17T13:09:35.459Z,33.00
2022-08-17T13:12:03.234Z,33.10
2022-08-17T13:14:33.285Z,33.10
2022-08-17T13:17:02.152Z,33.20
2022-08-17T13:19:40.775Z,33.30
2022-08-17T13:22:10.935Z,33.30
2022-08-17T13:24:38.923Z,33.10
2022-08-17T13:27:08.536Z,33.10
2022-08-17T13:29:38.207Z,33.00
2022-08-17T13:32:07.922Z,33.00
2022-08-17T13:35:08.987Z,33.10
2022-08-17T13:37:33.034Z,33.10
2022-08-17T13:39:59.757Z,33.20
2022-08-17T13:42:50.374Z,33.20
2022-08-17T13:45:36.246Z,33.30
2022-08-17T13:48:08.513Z,33.50
2022-08-17T13:50:40.910Z,33.40
2022-08-17T13:53:24.264Z,33.40
2022-08-17T13:55:56.256Z,33.50
2022-08-17T13:58:27.504Z,33.60
2022-08-17T14:00:56.084Z,33.60
2022-08-17T14:03:25.191Z,33.70
2022-08-17T14:05:52.869Z,33.80
2022-08-17T14:08:20.616Z,33.80
2022-08-17T14:10:57.289Z,33.70
2022-08-17T14:13:24.096Z,33.60
2022-08-17T14:15:55.245Z,33.50
2022-08-17T14:18:55.707Z,33.50
2022-08-17T14:21:11.657Z,33.50
2022-08-17T14:23:38.453Z,33.50
2022-08-17T14:26:05.502Z,33.50
2022-08-17T14:28:32.812Z,33.50
2022-08-17T14:31:03.116Z,33.30
2022-08-17T14:33:29.838Z,33.30
2022-08-17T14:35:57.632Z,33.20
2022-08-17T14:38:24.663Z,33.10
2022-08-17T14:40:51.532Z,33.00
2022-08-17T14:43:18.673Z,33.00
2022-08-17T14:45:45.415Z,33.00
2022-08-17T14:48:12.111Z,33.00
2022-08-17T14:50:40.910Z,33.00
2022-08-17T14:53:10.149Z,33.00
2022-08-17T14:55:39.698Z,33.10
2022-08-17T14:58:07.453Z,33.00
2022-08-17T15:00:34.656Z,33.00
2022-08-17T15:03:01.845Z,33.00
2022-08-17T15:05:31.464Z,33.00
2022-08-17T15:07:58.687Z,33.00
2022-08-17T15:10:28.724Z,32.90
2022-08-17T15:12:56.178Z,32.80
2022-08-17T15:15:23.240Z,32.90
2022-08-17T15:17:51.604Z,32.80
2022-08-17T15:20:23.712Z,32.80
2022-08-17T15:22:50.686Z,32.80
2022-08-17T15:25:19.142Z,32.70
2022-08-17T15:27:46.233Z,32.70
2022-08-17T15:30:13.442Z,32.70
2022-08-17T15:32:50.983Z,32.60
2022-08-17T15:35:27.945Z,32.60
2022-08-17T15:37:56.293Z,32.60
2022-08-17T15:40:23.254Z,32.50
2022-08-17T15:42:51.103Z,32.50
2022-08-17T15:45:21.184Z,32.40
2022-08-17T15:47:47.927Z,32.30
2022-08-17T15:50:15.399Z,32.30
2022-08-17T15:52:44.838Z,32.20
2022-08-17T15:55:12.653Z,32.10
2022-08-17T15:57:39.653Z,32.20
2022-08-17T16:00:08.613Z,32.10
2022-08-17T16:03:45.352Z,32.20
2022-08-17T16:05:31.421Z,32.10
2022-08-17T16:08:00.013Z,32.00
2022-08-17T16:10:35.062Z,32.00
2022-08-17T16:13:03.654Z,31.90
2022-08-17T16:15:31.654Z,31.80
2022-08-17T16:17:58.602Z,31.70
2022-08-17T16:20:25.362Z,31.50
2022-08-17T16:22:54.662Z,31.40
2022-08-17T16:25:22.963Z,31.30
2022-08-17T16:28:11.348Z,31.20
2022-08-17T16:30:38.326Z,31.20
2022-08-17T16:33:05.880Z,31.10
2022-08-17T16:35:32.728Z,31.10
2022-08-17T16:37:59.460Z,31.00
2022-08-17T16:40:27.473Z,31.00
2022-08-17T16:42:55.333Z,31.00
2022-08-17T16:45:26.891Z,30.90
2022-08-17T16:47:54.909Z,30.90
2022-08-17T16:50:25.744Z,30.80
2022-08-17T16:52:52.749Z,30.60
2022-08-17T16:55:21.254Z,30.50
2022-08-17T16:57:50.733Z,30.30
2022-08-17T17:00:18.203Z,30.30
2022-08-17T17:02:47.235Z,30.20
2022-08-17T17:05:14.036Z,30.10
2022-08-17T17:07:49.741Z,30.00
2022-08-17T17:10:22.275Z,29.90
2022-08-17T17:13:03.095Z,29.80
2022-08-17T17:15:51.791Z,29.80
2022-08-17T17:18:20.111Z,29.80
2022-08-17T17:20:54.573Z,29.70
2022-08-17T17:23:44.310Z,29.60
2022-08-17T17:26:17.124Z,29.50
2022-08-17T17:28:50.961Z,29.40
2022-08-17T17:31:23.814Z,29.30
2022-08-17T17:33:53.269Z,29.20
2022-08-17T17:36:24.143Z,29.00
2022-08-17T17:38:57.387Z,28.90
2022-08-17T17:41:35.686Z,28.80
2022-08-17T17:44:04.775Z,28.60
2022-08-17T17:46:33.854Z,28.40
2022-08-17T17:49:00.569Z,28.30
2022-08-17T17:52:09.494Z,28.10
2022-08-17T17:54:32.369Z,28.00
2022-08-17T17:57:03.563Z,27.80
2022-08-17T17:59:33.218Z,27.60
2022-08-17T18:02:03.097Z,27.50
2022-08-17T18:04:36.587Z,27.40
2022-08-17T18:07:22.869Z,27.30
2022-08-17T18:10:05.104Z,27.20
2022-08-17T18:13:01.631Z,27.10
2022-08-17T18:15:30.164Z,26.90
2022-08-17T18:18:23.460Z,26.80
2022-08-17T18:20:53.935Z,26.70
2022-08-17T18:23:28.044Z,26.50
2022-08-17T18:25:56.570Z,26.40
2022-08-17T18:28:23.464Z,26.30
2022-08-17T18:31:04.219Z,26.10
2022-08-17T18:33:30.990Z,26.00
2022-08-17T18:35:58.530Z,25.90
2022-08-17T18:38:31.337Z,25.80
2022-08-17T18:41:19.131Z,25.60
2022-08-17T18:43:57.185Z,25.50
2022-08-17T18:46:30.003Z,25.40
2022-08-17T18:48:59.460Z,25.30
2022-08-17T18:51:40.719Z,25.20
2022-08-17T18:54:23.501Z,25.20
2022-08-17T18:56:50.267Z,25.00
2022-08-17T18:59:23.924Z,25.00
2022-08-17T19:02:00.008Z,24.90
2022-08-17T19:04:34.874Z,24.80
2022-08-17T19:07:06.219Z,24.70
2022-08-17T19:09:35.331Z,24.60
2022-08-17T19:12:04.019Z,24.50
2022-08-17T19:14:31.058Z,24.40
2022-08-17T19:17:05.171Z,24.40
2022-08-17T19:19:58.426Z,24.30
2022-08-17T19:22:29.335Z,24.30
2022-08-17T19:25:03.943Z,24.10
2022-08-17T19:27:41.781Z,24.10
2022-08-17T19:30:14.149Z,24.00
2022-08-17T19:32:40.987Z,23.90
2022-08-17T19:35:12.398Z,23.80
2022-08-17T19:37:47.171Z,23.80
2022-08-17T19:40:48.920Z,23.70
2022-08-17T19:43:28.624Z,23.60
2022-08-17T19:46:10.460Z,23.50
2022-08-17T19:48:48.341Z,23.50
2022-08-17T19:51:29.485Z,23.40
2022-08-17T19:54:05.742Z,23.30
2022-08-17T19:56:42.398Z,23.30
2022-08-17T19:59:28.028Z,23.20
2022-08-17T20:02:08.784Z,23.20
2022-08-17T20:04:39.242Z,23.10
2022-08-17T20:07:09.093Z,23.10
2022-08-17T20:09:35.779Z,23.00
2022-08-17T20:12:17.263Z,22.90
2022-08-17T20:14:53.231Z,22.90
2022-08-17T20:17:24.818Z,22.90
2022-08-17T20:20:24.324Z,22.80
2022-08-17T20:23:04.678Z,22.80
2022-08-17T20:25:39.202Z,22.80
2022-08-17T20:28:25.488Z,22.80
2022-08-17T20:30:54.455Z,22.80
2022-08-17T20:33:25.799Z,22.80
2022-08-17T20:36:10.792Z,22.80
2022-08-17T20:38:43.105Z,22.80
2022-08-17T20:41:12.241Z,22.80
2022-08-17T20:43:38.976Z,22.80
2022-08-17T20:46:23.723Z,22.80
2022-08-17T20:48:52.815Z,22.80
2022-08-17T20:51:19.468Z,22.80
2022-08-17T20:53:47.105Z,22.80
2022-08-17T20:56:32.675Z,22.80
2022-08-17T20:59:00.632Z,22.80
2022-08-17T21:01:40.307Z,22.80
2022-08-17T21:04:08.622Z,22.80
2022-08-17T21:06:55.297Z,22.80
2022-08-17T21:09:27.877Z,22.70
2022-08-17T21:12:04.379Z,22.70
2022-08-17T21:14:51.349Z,22.60
2022-08-17T21:17:22.183Z,22.60
2022-08-17T21:20:10.327Z,22.60
2022-08-17T21:23:02.069Z,22.60
2022-08-17T21:25:34.900Z,22.60
2022-08-17T21:28:02.493Z,22.60
2022-08-17T21:30:29.203Z,22.50
2022-08-17T21:33:10.933Z,22.60
2022-08-17T21:35:51.676Z,22.50
2022-08-17T21:38:32.972Z,22.50
2022-08-17T21:41:01.236Z,22.60
2022-08-17T21:43:32.677Z,22.60
2022-08-17T21:46:04.469Z,22.60
2022-08-17T21:48:40.099Z,22.70
2022-08-17T21:51:10.392Z,22.70
2022-08-17T21:53:43.452Z,22.80
2022-08-17T21:56:11.648Z,22.80
2022-08-17T21:58:40.125Z,22.70
2022-08-17T22:01:12.988Z,22.80
2022-08-17T22:03:40.458Z,22.80
2022-08-17T22:06:21.739Z,22.80
2022-08-17T22:09:01.979Z,22.80
2022-08-17T22:11:28.705Z,22.80
2022-08-17T22:14:05.313Z,22.80
2022-08-17T22:16:32.806Z,22.70
2022-08-17T22:18:59.561Z,22.70
2022-08-17T22:21:26.647Z,22.70
2022-08-17T22:24:04.296Z,22.70
2022-08-17T22:26:51.590Z,22.70
2022-08-17T22:29:37.297Z,22.60
2022-08-17T22:32:03.965Z,22.60
2022-08-17T22:34:31.670Z,22.60
2022-08-17T22:37:21.480Z,22.60
2022-08-17T22:39:58.511Z,22.50
2022-08-17T22:42:25.395Z,22.50
2022-08-17T22:44:52.812Z,22.50
2022-08-17T22:47:22.573Z,22.50
2022-08-17T22:49:53.576Z,22.50
2022-08-17T22:52:21.274Z,22.50
2022-08-17T22:55:09.442Z,22.50
2022-08-17T22:57:54.948Z,22.50
2022-08-17T23:00:30.687Z,22.50
2022-08-17T23:03:14.657Z,22.50
2022-08-17T23:05:44.819Z,22.50
2022-08-17T23:08:13.434Z,22.60
2022-08-17T23:10:41.498Z,22.60
2022-08-17T23:13:11.745Z,22.60
2022-08-17T23:15:41.785Z,22.60
2022-08-17T23:18:08.571Z,22.50
2022-08-17T23:20:36.364Z,22.50
2022-08-17T23:23:06.821Z,22.60
2022-08-17T23:25:34.383Z,22.60
2022-08-17T23:28:01.907Z,22.60
2022-08-17T23:30:31.129Z,22.70
2022-08-17T23:33:01.144Z,22.60
2022-08-17T23:35:40.065Z,22.60
2022-08-17T23:38:08.664Z,22.60
2022-08-17T23:40:35.529Z,22.60
2022-08-17T23:43:09.828Z,22.60
2022-08-17T23:45:50.541Z,22.60
2022-08-17T23:48:35.016Z,22.50
2022-08-17T23:51:04.727Z,22.40
2022-08-17T23:53:34.037Z,22.40
2022-08-17T23:56:09.671Z,22.40
2022-08-17T23:58:38.495Z,22.40
