createdAt,value
2023-04-07T00:02:51.807Z,4.28
2023-04-07T00:07:57.624Z,4.33
2023-04-07T00:13:03.185Z,4.36
2023-04-07T00:18:11.870Z,4.36
2023-04-07T00:23:17.628Z,4.39
2023-04-07T00:28:23.098Z,4.47
2023-04-07T00:33:28.495Z,4.53
2023-04-07T00:38:33.864Z,4.55
2023-04-07T00:43:39.768Z,4.56
2023-04-07T00:48:46.234Z,4.59
2023-04-07T00:53:51.696Z,4.59
2023-04-07T00:58:57.221Z,4.63
2023-04-07T01:04:06.072Z,4.70
2023-04-07T01:09:18.580Z,4.72
2023-04-07T01:14:28.951Z,4.74
2023-04-07T01:19:47.832Z,4.78
2023-04-07T01:25:18.295Z,4.83
2023-04-07T01:30:27.440Z,4.83
2023-04-07T01:35:36.011Z,4.84
2023-04-07T01:40:43.685Z,4.91
2023-04-07T01:45:49.573Z,4.96
2023-04-07T01:50:58.425Z,4.97
2023-04-07T01:56:04.924Z,4.95
2023-04-07T02:01:12.070Z,4.98
2023-04-07T02:06:24.619Z,5.05
2023-04-07T02:11:32.464Z,5.12
2023-04-07T02:16:41.840Z,5.13
2023-04-07T02:21:48.677Z,5.18
2023-04-07T02:26:56.321Z,5.23
2023-04-07T02:32:03.693Z,5.25
2023-04-07T02:37:09.364Z,5.23
2023-04-07T02:42:14.822Z,5.29
2023-04-07T02:47:20.543Z,5.35
2023-04-07T02:52:26.051Z,5.38
2023-04-07T02:57:32.364Z,5.37
2023-04-07T03:02:40.037Z,5.41
2023-04-07T03:07:46.467Z,5.46
2023-04-07T03:12:53.323Z,5.46
2023-04-07T03:17:59.514Z,5.47
2023-04-07T03:23:07.474Z,5.51
2023-04-07T03:28:13.119Z,5.59
2023-04-07T03:33:19.003Z,5.61
2023-04-07T03:38:24.612Z,5.58
2023-04-07T03:43:32.668Z,5.62
2023-04-07T03:48:38.270Z,5.67
2023-04-07T03:53:47.627Z,5.68
2023-04-07T03:59:14.777Z,5.68
2023-04-07T04:04:31.861Z,5.75
2023-04-07T04:09:37.823Z,5.76
2023-04-07T04:14:44.199Z,5.75
2023-04-07T04:19:51.125Z,5.80
2023-04-07T04:25:04.713Z,5.82
2023-04-07T04:30:11.753Z,5.82
2023-04-07T04:35:22.566Z,5.82
2023-04-07T04:40:43.524Z,5.85
2023-04-07T04:45:50.941Z,5.90
2023-04-07T04:50:57.240Z,5.93
2023-04-07T04:56:02.991Z,5.96
2023-04-07T05:01:23.911Z,6.03
2023-04-07T05:06:33.514Z,6.09
2023-04-07T05:11:43.676Z,6.13
2023-04-07T05:16:49.582Z,6.21
2023-04-07T05:21:59.094Z,6.27
2023-04-07T05:27:04.529Z,6.27
2023-04-07T05:32:10.408Z,6.27
2023-04-07T05:37:16.092Z,6.38
2023-04-07T05:42:22.859Z,6.49
2023-04-07T05:47:28.857Z,6.52
2023-04-07T05:52:34.423Z,6.57
2023-04-07T05:57:47.670Z,6.61
2023-04-07T06:02:55.432Z,6.68
2023-04-07T06:08:01.066Z,6.68
2023-04-07T06:13:07.140Z,6.64
2023-04-07T06:18:12.758Z,6.76
2023-04-07T06:23:18.380Z,7.04
2023-04-07T06:28:23.978Z,7.43
2023-04-07T06:33:29.652Z,7.74
2023-04-07T06:38:35.391Z,7.91
2023-04-07T06:43:40.968Z,8.04
2023-04-07T06:48:47.592Z,8.21
2023-04-07T06:53:53.136Z,8.26
2023-04-07T06:58:58.814Z,8.25
2023-04-07T07:04:08.153Z,8.22
2023-04-07T07:09:13.661Z,8.16
2023-04-07T07:14:19.055Z,8.25
2023-04-07T07:19:24.593Z,8.47
2023-04-07T07:24:30.033Z,8.61
2023-04-07T07:29:35.625Z,8.81
2023-04-07T07:34:41.453Z,8.88
2023-04-07T07:39:46.933Z,8.93
2023-04-07T07:44:52.425Z,8.98
2023-04-07T07:49:58.007Z,9.04
2023-04-07T07:55:03.719Z,9.08
2023-04-07T08:00:11.390Z,9.10
2023-04-07T08:05:19.679Z,9.00
2023-04-07T08:10:25.683Z,8.93
2023-04-07T08:15:33.886Z,9.08
2023-04-07T08:20:40.989Z,9.43
2023-04-07T08:25:47.104Z,9.60
2023-04-07T08:30:53.927Z,9.63
2023-04-07T08:36:00.368Z,9.75
2023-04-07T08:41:11.713Z,10.15
2023-04-07T08:46:19.727Z,10.45
2023-04-07T08:51:30.233Z,10.80
2023-04-07T08:56:38.130Z,10.91
2023-04-07T09:01:44.052Z,10.74
2023-04-07T09:06:49.791Z,10.78
2023-04-07T09:11:55.523Z,10.83
2023-04-07T09:17:01.571Z,10.85
2023-04-07T09:22:08.465Z,10.85
2023-04-07T09:27:17.740Z,10.72
2023-04-07T09:32:41.322Z,10.76
2023-04-07T09:38:00.802Z,10.88
2023-04-07T09:43:14.907Z,10.95
2023-04-07T09:48:23.447Z,11.26
2023-04-07T09:53:43.472Z,11.49
2023-04-07T09:58:54.419Z,11.63
2023-04-07T10:04:01.403Z,11.88
2023-04-07T10:09:08.673Z,12.23
2023-04-07T10:14:15.451Z,12.26
2023-04-07T10:19:22.894Z,12.29
2023-04-07T10:24:47.192Z,12.29
2023-04-07T10:29:54.410Z,12.33
2023-04-07T10:35:02.995Z,12.27
2023-04-07T10:40:29.076Z,12.12
2023-04-07T10:45:59.961Z,12.07
2023-04-07T10:51:17.375Z,11.96
2023-04-07T10:56:24.041Z,11.98
2023-04-07T11:01:30.163Z,11.99
2023-04-07T11:06:46.404Z,12.19
2023-04-07T11:11:54.117Z,12.61
2023-04-07T11:17:03.720Z,12.98
2023-04-07T11:22:29.354Z,13.09
2023-04-07T11:27:38.256Z,12.82
2023-04-07T11:32:47.200Z,12.47
2023-04-07T11:37:59.414Z,12.19
2023-04-07T11:43:15.237Z,11.96
2023-04-07T11:48:32.338Z,11.77
2023-04-07T11:53:39.048Z,11.69
2023-04-07T11:58:50.636Z,11.69
2023-04-07T12:04:02.170Z,11.67
2023-04-07T12:09:09.597Z,11.62
2023-04-07T12:14:15.359Z,11.61
2023-04-07T12:19:21.036Z,11.74
2023-04-07T12:24:28.395Z,12.03
2023-04-07T12:29:35.509Z,12.34
2023-04-07T12:34:41.338Z,12.32
2023-04-07T12:39:47.081Z,12.33
2023-04-07T12:44:53.072Z,12.16
2023-04-07T12:49:58.712Z,11.97
2023-04-07T12:55:04.845Z,11.74
2023-04-07T13:00:12.537Z,11.52
2023-04-07T13:05:19.066Z,11.34
2023-04-07T13:10:28.677Z,11.36
2023-04-07T13:15:36.273Z,11.56
2023-04-07T13:20:42.500Z,11.74
2023-04-07T13:25:48.875Z,11.75
2023-04-07T13:30:55.293Z,11.77
2023-04-07T13:36:00.925Z,11.81
2023-04-07T13:41:07.435Z,11.89
2023-04-07T13:46:27.912Z,12.00
2023-04-07T13:51:39.874Z,12.11
2023-04-07T13:56:45.520Z,12.18
2023-04-07T14:01:51.194Z,12.25
2023-04-07T14:06:57.901Z,12.25
2023-04-07T14:12:05.079Z,12.17
2023-04-07T14:17:11.644Z,12.22
2023-04-07T14:22:17.406Z,12.23
2023-04-07T14:27:23.263Z,12.26
2023-04-07T14:32:33.536Z,12.20
2023-04-07T14:37:39.739Z,12.01
2023-04-07T14:42:45.038Z,11.81
2023-04-07T14:47:50.671Z,11.63
2023-04-07T14:53:00.174Z,11.48
2023-04-07T14:58:08.555Z,11.36
2023-04-07T15:03:14.350Z,11.27
2023-04-07T15:08:20.427Z,11.11
2023-04-07T15:13:25.968Z,10.99
2023-04-07T15:18:32.961Z,10.79
2023-04-07T15:23:41.925Z,10.62
2023-04-07T15:28:48.695Z,10.52
2023-04-07T15:33:54.332Z,10.47
2023-04-07T15:39:02.288Z,10.43
2023-04-07T15:44:08.074Z,10.42
2023-04-07T15:49:14.252Z,10.46
2023-04-07T15:54:23.046Z,10.46
2023-04-07T15:59:31.066Z,10.44
2023-04-07T16:04:37.141Z,10.39
2023-04-07T16:09:42.500Z,10.30
2023-04-07T16:14:48.018Z,10.21
2023-04-07T16:19:53.701Z,10.13
2023-04-07T16:24:59.491Z,10.06
2023-04-07T16:30:05.798Z,10.00
2023-04-07T16:35:12.438Z,9.89
2023-04-07T16:40:18.278Z,9.78
2023-04-07T16:45:24.059Z,9.62
2023-04-07T16:50:29.729Z,9.55
2023-04-07T16:55:37.144Z,9.46
2023-04-07T17:00:42.670Z,9.31
2023-04-07T17:05:49.432Z,9.12
2023-04-07T17:10:54.953Z,8.95
2023-04-07T17:16:00.776Z,8.82
2023-04-07T17:21:06.461Z,8.74
2023-04-07T17:26:12.317Z,8.65
2023-04-07T17:31:18.302Z,8.55
2023-04-07T17:36:23.872Z,8.42
2023-04-07T17:41:31.405Z,8.32
2023-04-07T17:46:37.258Z,8.23
2023-04-07T17:51:42.827Z,8.22
2023-04-07T17:56:49.260Z,8.23
2023-04-07T18:01:55.429Z,8.20
2023-04-07T18:07:02.218Z,8.15
2023-04-07T18:12:08.648Z,8.09
2023-04-07T18:17:14.853Z,8.08
2023-04-07T18:22:21.292Z,8.07
2023-04-07T18:27:28.465Z,8.04
2023-04-07T18:32:34.876Z,7.99
2023-04-07T18:37:44.102Z,7.97
2023-04-07T18:42:51.802Z,7.97
2023-04-07T18:47:58.621Z,7.95
2023-04-07T18:53:04.778Z,7.90
2023-04-07T18:58:11.533Z,7.85
2023-04-07T19:03:18.256Z,7.85
2023-04-07T19:08:28.816Z,7.83
2023-04-07T19:13:36.435Z,7.77
2023-04-07T19:18:42.527Z,7.64
2023-04-07T19:23:48.604Z,7.53
2023-04-07T19:28:56.016Z,7.46
2023-04-07T19:34:02.187Z,7.35
2023-04-07T19:39:07.656Z,7.17
2023-04-07T19:44:14.261Z,7.01
2023-04-07T19:49:20.401Z,6.87
2023-04-07T19:54:26.311Z,6.82
2023-04-07T19:59:32.181Z,6.72
2023-04-07T20:04:37.844Z,6.63
2023-04-07T20:09:43.256Z,6.56
2023-04-07T20:14:49.060Z,6.54
2023-04-07T20:19:56.176Z,6.52
2023-04-07T20:25:05.553Z,6.47
2023-04-07T20:30:11.888Z,6.38
2023-04-07T20:35:17.812Z,6.34
2023-04-07T20:40:23.501Z,6.32
2023-04-07T20:45:29.132Z,6.23
2023-04-07T20:50:34.632Z,6.07
2023-04-07T20:55:41.321Z,5.91
2023-04-07T21:00:47.166Z,5.75
2023-04-07T21:05:54.483Z,5.67
2023-04-07T21:10:59.894Z,5.65
2023-04-07T21:16:05.965Z,5.65
2023-04-07T21:21:13.903Z,5.65
2023-04-07T21:26:21.416Z,5.69
2023-04-07T21:31:28.136Z,5.73
2023-04-07T21:36:35.869Z,5.73
2023-04-07T21:41:46.254Z,5.72
2023-04-07T21:46:55.292Z,5.66
2023-04-07T21:52:01.172Z,5.64
2023-04-07T21:57:11.977Z,5.64
2023-04-07T22:02:22.102Z,5.64
2023-04-07T22:07:36.459Z,5.61
2023-04-07T22:12:46.519Z,5.54
2023-04-07T22:17:52.118Z,5.53
2023-04-07T22:22:57.921Z,5.55
2023-04-07T22:28:05.786Z,5.59
2023-04-07T22:33:12.029Z,5.60
2023-04-07T22:38:20.914Z,5.60
2023-04-07T22:43:30.047Z,5.54
2023-04-07T22:48:35.622Z,5.50
2023-04-07T22:53:42.963Z,5.49
2023-04-07T22:58:49.417Z,5.44
2023-04-07T23:03:55.602Z,5.39
2023-04-07T23:09:03.988Z,5.35
2023-04-07T23:14:13.058Z,5.37
2023-04-07T23:19:24.345Z,5.38
2023-04-07T23:24:29.681Z,5.34
2023-04-07T23:29:36.259Z,5.28
2023-04-07T23:34:44.641Z,5.27
2023-04-07T23:39:50.310Z,5.28
2023-04-07T23:44:55.917Z,5.27
2023-04-07T23:50:05.119Z,5.25
2023-04-07T23:55:11.372Z,5.23
