createdAt,value
2023-03-18T00:02:04.957Z,98781.06
2023-03-18T00:04:34.797Z,98792.78
2023-03-18T00:07:06.981Z,98792.19
2023-03-18T00:09:36.719Z,98791.66
2023-03-18T00:12:08.413Z,98791.34
2023-03-18T00:14:38.964Z,98803.28
2023-03-18T00:17:09.661Z,98798.25
2023-03-18T00:19:39.287Z,98792.13
2023-03-18T00:22:12.111Z,98791.56
2023-03-18T00:24:41.683Z,98800.16
2023-03-18T00:27:11.882Z,98805.50
2023-03-18T00:29:41.679Z,98809.13
2023-03-18T00:32:11.854Z,98805.75
2023-03-18T00:34:41.973Z,98801.19
2023-03-18T00:37:18.988Z,98807.41
2023-03-18T00:39:48.886Z,98810.25
2023-03-18T00:42:18.603Z,98806.53
2023-03-18T00:44:48.368Z,98806.13
2023-03-18T00:47:17.979Z,98799.91
2023-03-18T00:49:48.223Z,98809.63
2023-03-18T00:52:20.390Z,98807.06
2023-03-18T00:54:50.480Z,98802.09
2023-03-18T00:57:20.502Z,98805.16
2023-03-18T00:59:50.672Z,98795.28
2023-03-18T01:02:20.873Z,98802.03
2023-03-18T01:04:51.041Z,98801.81
2023-03-18T01:07:23.307Z,98807.53
2023-03-18T01:09:52.966Z,98797.13
2023-03-18T01:12:22.861Z,98811.19
2023-03-18T01:14:52.607Z,98795.94
2023-03-18T01:17:22.187Z,98790.94
2023-03-18T01:19:51.778Z,98791.03
2023-03-18T01:22:24.426Z,98799.22
2023-03-18T01:24:54.411Z,98794.00
2023-03-18T01:27:30.782Z,98794.44
2023-03-18T01:30:02.595Z,98804.13
2023-03-18T01:32:32.673Z,98806.38
2023-03-18T01:35:02.894Z,98819.56
2023-03-18T01:37:35.170Z,98813.00
2023-03-18T01:40:16.608Z,98824.59
2023-03-18T01:42:55.702Z,98820.22
2023-03-18T01:45:28.823Z,98832.03
2023-03-18T01:48:01.140Z,98837.03
2023-03-18T01:50:34.257Z,98846.66
2023-03-18T01:53:12.536Z,98837.00
2023-03-18T01:55:43.512Z,98840.50
2023-03-18T01:58:18.810Z,98834.06
2023-03-18T02:00:54.186Z,98837.47
2023-03-18T02:03:24.778Z,98847.25
2023-03-18T02:05:55.303Z,98852.19
2023-03-18T02:08:29.083Z,98852.50
2023-03-18T02:10:59.268Z,98857.00
2023-03-18T02:13:29.248Z,98850.84
2023-03-18T02:16:03.864Z,98860.69
2023-03-18T02:18:39.327Z,98858.47
2023-03-18T02:21:21.927Z,98859.25
2023-03-18T02:24:09.514Z,98858.34
2023-03-18T02:26:48.269Z,98847.47
2023-03-18T02:29:24.292Z,98854.72
2023-03-18T02:32:04.314Z,98852.09
2023-03-18T02:34:36.194Z,98847.66
2023-03-18T02:37:08.025Z,98859.69
2023-03-18T02:39:39.968Z,98858.72
2023-03-18T02:42:10.465Z,98860.19
2023-03-18T02:44:47.387Z,98862.38
2023-03-18T02:47:37.493Z,98866.22
2023-03-18T02:50:08.208Z,98862.09
2023-03-18T02:52:38.951Z,98862.94
2023-03-18T02:55:10.342Z,98870.78
2023-03-18T02:57:40.153Z,98864.00
2023-03-18T03:00:14.446Z,98878.34
2023-03-18T03:02:45.383Z,98865.38
2023-03-18T03:05:15.470Z,98870.06
2023-03-18T03:07:45.590Z,98872.81
2023-03-18T03:10:16.224Z,98876.38
2023-03-18T03:12:47.537Z,98878.56
2023-03-18T03:15:21.832Z,98883.31
2023-03-18T03:17:57.110Z,98885.22
2023-03-18T03:20:27.047Z,98887.69
2023-03-18T03:22:57.235Z,98890.56
2023-03-18T03:25:27.592Z,98886.38
2023-03-18T03:27:57.537Z,98890.22
2023-03-18T03:30:30.594Z,98889.41
2023-03-18T03:33:00.597Z,98892.16
2023-03-18T03:35:31.049Z,98892.69
2023-03-18T03:38:02.094Z,98891.94
2023-03-18T03:40:32.022Z,98887.50
2023-03-18T03:43:02.044Z,98886.88
2023-03-18T03:45:34.713Z,98882.28
2023-03-18T03:48:04.473Z,98881.69
2023-03-18T03:50:34.359Z,98885.41
2023-03-18T03:53:04.804Z,98885.44
2023-03-18T03:55:34.555Z,98879.09
2023-03-18T03:58:04.475Z,98880.31
2023-03-18T04:00:37.820Z,98875.13
2023-03-18T04:03:07.446Z,98882.66
2023-03-18T04:05:37.323Z,98885.25
2023-03-18T04:08:08.048Z,98898.44
2023-03-18T04:10:40.130Z,98898.31
2023-03-18T04:13:12.643Z,98894.38
2023-03-18T04:15:47.656Z,98883.84
2023-03-18T04:18:21.696Z,98887.47
2023-03-18T04:20:51.360Z,98886.56
2023-03-18T04:23:43.330Z,98893.63
2023-03-18T04:26:13.244Z,98896.59
2023-03-18T04:28:43.371Z,98908.53
2023-03-18T04:31:19.364Z,98908.09
2023-03-18T04:33:49.012Z,98905.03
2023-03-18T04:36:18.669Z,98902.06
2023-03-18T04:38:48.517Z,98910.53
2023-03-18T04:41:18.167Z,98918.84
2023-03-18T04:43:48.944Z,98922.97
2023-03-18T04:46:21.621Z,98927.09
2023-03-18T04:48:52.278Z,98923.00
2023-03-18T04:51:21.902Z,98933.78
2023-03-18T04:53:51.576Z,98937.56
2023-03-18T04:56:21.638Z,98939.88
2023-03-18T04:58:55.124Z,98940.34
2023-03-18T05:01:33.531Z,98945.69
2023-03-18T05:04:03.425Z,98946.44
2023-03-18T05:06:42.544Z,98932.28
2023-03-18T05:09:15.566Z,98925.81
2023-03-18T05:11:46.571Z,98935.53
2023-03-18T05:14:24.066Z,98931.69
2023-03-18T05:16:57.223Z,98934.13
2023-03-18T05:19:28.300Z,98924.06
2023-03-18T05:22:22.075Z,98924.75
2023-03-18T05:24:56.636Z,98930.47
2023-03-18T05:27:29.870Z,98917.72
2023-03-18T05:30:07.560Z,98915.56
2023-03-18T05:32:45.295Z,98919.69
2023-03-18T05:35:16.068Z,98910.94
2023-03-18T05:37:50.620Z,98922.34
2023-03-18T05:40:21.647Z,98915.31
2023-03-18T05:43:05.713Z,98919.78
2023-03-18T05:45:41.382Z,98914.63
2023-03-18T05:48:16.596Z,98910.44
2023-03-18T05:50:53.927Z,98926.66
2023-03-18T05:53:27.851Z,98921.25
2023-03-18T05:56:10.198Z,98915.63
2023-03-18T05:58:40.351Z,98913.22
2023-03-18T06:01:22.017Z,98907.09
2023-03-18T06:03:55.218Z,98916.19
2023-03-18T06:06:24.922Z,98926.00
2023-03-18T06:08:56.296Z,98926.09
2023-03-18T06:11:26.479Z,98924.38
2023-03-18T06:13:56.866Z,98924.47
2023-03-18T06:16:26.943Z,98921.88
2023-03-18T06:19:00.615Z,98926.13
2023-03-18T06:21:31.726Z,98939.22
2023-03-18T06:24:01.854Z,98930.56
2023-03-18T06:26:32.727Z,98935.81
2023-03-18T06:29:04.108Z,98931.19
2023-03-18T06:31:34.057Z,98928.66
2023-03-18T06:34:07.586Z,98925.09
2023-03-18T06:36:40.361Z,98930.53
2023-03-18T06:39:15.125Z,98945.50
2023-03-18T06:41:46.207Z,98938.75
2023-03-18T06:44:35.695Z,98939.63
2023-03-18T06:47:14.862Z,98946.09
2023-03-18T06:49:53.836Z,98945.34
2023-03-18T06:52:30.943Z,98938.19
2023-03-18T06:55:06.781Z,98942.59
2023-03-18T06:57:40.417Z,98930.81
2023-03-18T07:00:12.575Z,98936.31
2023-03-18T07:02:42.466Z,98945.09
2023-03-18T07:05:17.384Z,98945.59
2023-03-18T07:07:48.583Z,98944.91
2023-03-18T07:10:22.674Z,98943.75
2023-03-18T07:12:53.477Z,98952.97
2023-03-18T07:15:24.619Z,98961.44
2023-03-18T07:17:57.228Z,98953.75
2023-03-18T07:20:29.975Z,98964.59
2023-03-18T07:22:59.618Z,98959.00
2023-03-18T07:25:31.789Z,98969.41
2023-03-18T07:28:02.146Z,98978.38
2023-03-18T07:30:31.802Z,98973.09
2023-03-18T07:33:01.635Z,98981.84
2023-03-18T07:35:34.204Z,98981.69
2023-03-18T07:38:04.041Z,98989.06
2023-03-18T07:40:33.728Z,99004.22
2023-03-18T07:43:03.536Z,98995.84
2023-03-18T07:45:33.790Z,98991.59
2023-03-18T07:48:03.712Z,98991.63
2023-03-18T07:50:36.593Z,99004.88
2023-03-18T07:53:06.288Z,99005.63
2023-03-18T07:55:36.160Z,99000.50
2023-03-18T07:58:07.635Z,99006.81
2023-03-18T08:00:37.984Z,98997.31
2023-03-18T08:03:07.838Z,99006.88
2023-03-18T08:05:41.122Z,99011.56
2023-03-18T08:08:11.148Z,99015.09
2023-03-18T08:10:41.039Z,99010.59
2023-03-18T08:13:10.950Z,99020.66
2023-03-18T08:15:40.549Z,99018.72
2023-03-18T08:18:10.538Z,99029.19
2023-03-18T08:20:43.032Z,99023.22
2023-03-18T08:23:13.982Z,99037.22
2023-03-18T08:25:43.689Z,99040.72
2023-03-18T08:28:13.260Z,99030.72
2023-03-18T08:30:42.929Z,99038.84
2023-03-18T08:33:13.313Z,99041.31
2023-03-18T08:35:45.537Z,99034.97
2023-03-18T08:38:15.057Z,99038.66
2023-03-18T08:40:45.061Z,99041.06
2023-03-18T08:43:15.048Z,99037.03
2023-03-18T08:45:44.899Z,99039.69
2023-03-18T08:48:14.963Z,99041.56
2023-03-18T08:50:48.177Z,99041.31
2023-03-18T08:53:18.629Z,99039.41
2023-03-18T08:55:49.649Z,99044.56
2023-03-18T08:58:19.284Z,99045.56
2023-03-18T09:00:50.592Z,99049.09
2023-03-18T09:03:21.631Z,99044.75
2023-03-18T09:05:55.584Z,99044.88
2023-03-18T09:08:25.715Z,99052.22
2023-03-18T09:10:56.559Z,99049.13
2023-03-18T09:13:26.510Z,99060.06
2023-03-18T09:15:56.464Z,99059.41
2023-03-18T09:18:26.156Z,99062.00
2023-03-18T09:20:58.441Z,99056.72
2023-03-18T09:23:28.619Z,99068.66
2023-03-18T09:25:58.420Z,99070.56
2023-03-18T09:28:28.599Z,99073.22
2023-03-18T09:30:58.300Z,99069.28
2023-03-18T09:33:28.287Z,99066.44
2023-03-18T09:36:00.569Z,99073.44
2023-03-18T09:38:30.228Z,99074.69
2023-03-18T09:41:09.807Z,99074.72
2023-03-18T09:43:54.753Z,99073.41
2023-03-18T09:46:33.457Z,99079.31
2023-03-18T09:49:27.486Z,99077.41
2023-03-18T09:52:16.753Z,99074.03
2023-03-18T09:54:52.956Z,99078.13
2023-03-18T09:57:28.640Z,99071.59
2023-03-18T10:00:02.179Z,99081.66
2023-03-18T10:02:43.357Z,99078.94
2023-03-18T10:05:17.623Z,99076.25
2023-03-18T10:07:56.030Z,99073.06
2023-03-18T10:10:30.991Z,99074.66
2023-03-18T10:13:08.594Z,99078.03
2023-03-18T10:15:45.694Z,99079.28
2023-03-18T10:18:22.403Z,99077.88
2023-03-18T10:21:03.085Z,99085.66
2023-03-18T10:23:45.322Z,99085.47
2023-03-18T10:26:19.790Z,99084.00
2023-03-18T10:29:05.591Z,99080.16
2023-03-18T10:31:45.748Z,99083.56
2023-03-18T10:34:18.978Z,99080.16
2023-03-18T10:36:53.059Z,99088.50
2023-03-18T10:39:28.389Z,99082.50
2023-03-18T10:42:01.392Z,99093.06
2023-03-18T10:44:36.158Z,99086.66
2023-03-18T10:47:15.564Z,99083.31
2023-03-18T10:49:50.724Z,99094.09
2023-03-18T10:52:26.768Z,99086.53
2023-03-18T10:54:59.889Z,99095.34
2023-03-18T10:57:29.884Z,99098.03
2023-03-18T10:59:59.814Z,99087.75
2023-03-18T11:02:35.330Z,99087.78
2023-03-18T11:05:08.281Z,99086.97
2023-03-18T11:07:57.709Z,99096.84
2023-03-18T11:10:34.809Z,99088.28
2023-03-18T11:13:06.413Z,99092.59
2023-03-18T11:15:40.513Z,99097.06
2023-03-18T11:18:19.569Z,99094.97
2023-03-18T11:20:50.270Z,99090.84
2023-03-18T11:23:23.116Z,99098.56
2023-03-18T11:25:58.318Z,99103.97
2023-03-18T11:28:33.461Z,99093.91
2023-03-18T11:31:08.180Z,99092.41
2023-03-18T11:33:39.001Z,99090.97
2023-03-18T11:36:13.435Z,99093.78
2023-03-18T11:38:43.349Z,99089.69
2023-03-18T11:41:19.062Z,99099.59
2023-03-18T11:43:59.444Z,99087.69
2023-03-18T11:46:32.749Z,99087.00
2023-03-18T11:49:02.579Z,99081.81
2023-03-18T11:51:44.735Z,99080.34
2023-03-18T11:54:51.264Z,99078.38
2023-03-18T11:57:30.287Z,99074.31
2023-03-18T12:00:17.744Z,99083.56
2023-03-18T12:03:10.607Z,99083.97
2023-03-18T12:06:00.014Z,99075.66
2023-03-18T12:08:44.007Z,99071.75
2023-03-18T12:11:20.331Z,99080.72
2023-03-18T12:14:02.974Z,99079.97
2023-03-18T12:16:47.597Z,99076.50
2023-03-18T12:19:50.879Z,99079.84
2023-03-18T12:22:37.572Z,99078.63
2023-03-18T12:25:30.469Z,99078.34
2023-03-18T12:28:05.612Z,99078.34
2023-03-18T12:30:59.081Z,99078.06
2023-03-18T12:33:55.229Z,99076.25
2023-03-18T12:36:36.480Z,99080.59
2023-03-18T12:39:31.251Z,99067.28
2023-03-18T12:42:05.792Z,99070.75
2023-03-18T12:44:51.849Z,99084.22
2023-03-18T12:47:31.754Z,99075.97
2023-03-18T12:50:05.141Z,99075.19
2023-03-18T12:52:40.294Z,99063.75
2023-03-18T12:55:17.887Z,99063.97
2023-03-18T12:57:51.291Z,99067.69
2023-03-18T13:00:30.329Z,99068.31
2023-03-18T13:03:11.751Z,99068.81
2023-03-18T13:05:52.516Z,99063.84
2023-03-18T13:08:46.150Z,99073.59
2023-03-18T13:11:29.591Z,99061.84
2023-03-18T13:14:06.481Z,99067.69
2023-03-18T13:16:39.250Z,99066.84
2023-03-18T13:19:12.382Z,99059.22
2023-03-18T13:21:45.646Z,99067.94
2023-03-18T13:24:48.107Z,99062.81
2023-03-18T13:27:32.557Z,99067.38
2023-03-18T13:30:12.520Z,99063.47
2023-03-18T13:32:55.946Z,99065.06
2023-03-18T13:36:02.999Z,99064.41
2023-03-18T13:38:56.748Z,99060.47
2023-03-18T13:41:48.343Z,99067.75
2023-03-18T13:44:23.732Z,99062.63
2023-03-18T13:47:00.292Z,99064.75
2023-03-18T13:49:32.958Z,99070.78
2023-03-18T13:52:06.473Z,99072.50
2023-03-18T13:54:38.954Z,99066.72
2023-03-18T13:57:36.342Z,99075.38
2023-03-18T14:00:26.945Z,99070.38
2023-03-18T14:03:09.818Z,99071.84
2023-03-18T14:05:42.780Z,99073.63
2023-03-18T14:08:47.378Z,99066.44
2023-03-18T14:11:50.323Z,99066.38
2023-03-18T14:14:57.495Z,99065.28
2023-03-18T14:17:42.106Z,99068.03
2023-03-18T14:20:24.765Z,99075.25
2023-03-18T14:22:55.842Z,99070.31
2023-03-18T14:25:42.353Z,99070.31
2023-03-18T14:28:22.317Z,99072.31
2023-03-18T14:31:14.368Z,99064.41
2023-03-18T14:33:54.686Z,99067.78
2023-03-18T14:36:42.277Z,99069.94
2023-03-18T14:39:19.247Z,99071.56
2023-03-18T14:41:57.086Z,99059.97
2023-03-18T14:44:36.220Z,99061.34
2023-03-18T14:47:08.876Z,99062.66
2023-03-18T14:49:46.568Z,99054.91
2023-03-18T14:52:28.077Z,99058.13
2023-03-18T14:54:59.748Z,99052.72
2023-03-18T14:57:32.291Z,99054.38
2023-03-18T15:00:02.427Z,99052.75
2023-03-18T15:02:39.842Z,99047.00
2023-03-18T15:05:10.737Z,99048.22
2023-03-18T15:07:44.097Z,99043.53
2023-03-18T15:10:19.964Z,99033.59
2023-03-18T15:13:04.675Z,99048.88
2023-03-18T15:15:34.643Z,99043.06
2023-03-18T15:18:20.741Z,99048.13
2023-03-18T15:20:54.649Z,99039.84
2023-03-18T15:23:30.743Z,99038.66
2023-03-18T15:26:00.533Z,99042.88
2023-03-18T15:28:33.263Z,99039.34
2023-03-18T15:31:05.838Z,99039.59
2023-03-18T15:33:39.971Z,99052.09
2023-03-18T15:36:16.565Z,99052.00
2023-03-18T15:38:49.910Z,99046.00
2023-03-18T15:41:23.670Z,99050.88
2023-03-18T15:43:56.034Z,99052.03
2023-03-18T15:46:30.725Z,99052.63
2023-03-18T15:49:05.587Z,99048.97
2023-03-18T15:51:40.411Z,99048.66
2023-03-18T15:54:19.251Z,99057.06
2023-03-18T15:56:52.678Z,99048.06
2023-03-18T15:59:28.831Z,99054.00
2023-03-18T16:01:58.910Z,99053.03
2023-03-18T16:04:34.156Z,99054.22
2023-03-18T16:07:04.500Z,99059.03
2023-03-18T16:09:34.914Z,99053.41
2023-03-18T16:12:13.141Z,99060.97
2023-03-18T16:14:47.662Z,99053.19
2023-03-18T16:17:21.147Z,99061.66
2023-03-18T16:19:54.487Z,99060.13
2023-03-18T16:22:24.588Z,99061.78
2023-03-18T16:24:54.663Z,99068.81
2023-03-18T16:27:31.619Z,99063.53
2023-03-18T16:30:03.871Z,99070.34
2023-03-18T16:32:33.883Z,99069.53
2023-03-18T16:35:03.771Z,99076.47
2023-03-18T16:37:34.008Z,99076.28
2023-03-18T16:40:03.975Z,99079.63
2023-03-18T16:42:33.746Z,99081.13
2023-03-18T16:45:08.171Z,99078.63
2023-03-18T16:47:37.770Z,99086.47
2023-03-18T16:50:15.979Z,99085.56
2023-03-18T16:52:45.728Z,99088.47
2023-03-18T16:55:17.726Z,99090.09
2023-03-18T16:57:51.753Z,99088.72
2023-03-18T17:00:26.695Z,99085.63
2023-03-18T17:02:56.411Z,99093.97
2023-03-18T17:05:27.391Z,99094.94
2023-03-18T17:07:57.565Z,99102.41
2023-03-18T17:10:28.992Z,99095.47
2023-03-18T17:13:02.402Z,99102.25
2023-03-18T17:15:38.404Z,99102.63
2023-03-18T17:18:09.516Z,99095.56
2023-03-18T17:20:39.281Z,99114.28
2023-03-18T17:23:10.091Z,99112.81
2023-03-18T17:25:39.770Z,99117.34
2023-03-18T17:28:10.913Z,99126.81
2023-03-18T17:30:43.256Z,99126.91
2023-03-18T17:33:24.133Z,99122.88
2023-03-18T17:35:55.429Z,99136.38
2023-03-18T17:38:25.149Z,99128.78
2023-03-18T17:40:55.569Z,99136.78
2023-03-18T17:43:30.356Z,99144.22
2023-03-18T17:46:03.961Z,99141.31
2023-03-18T17:48:35.542Z,99147.97
2023-03-18T17:51:09.278Z,99148.94
2023-03-18T17:53:41.446Z,99146.63
2023-03-18T17:56:15.888Z,99148.63
2023-03-18T17:58:48.064Z,99145.84
2023-03-18T18:01:23.294Z,99134.31
2023-03-18T18:03:53.460Z,99142.38
2023-03-18T18:06:25.410Z,99148.81
2023-03-18T18:09:00.238Z,99135.66
2023-03-18T18:11:32.371Z,99127.41
2023-03-18T18:14:05.809Z,99132.75
2023-03-18T18:16:38.068Z,99139.09
2023-03-18T18:19:07.684Z,99137.13
2023-03-18T18:21:37.707Z,99142.47
2023-03-18T18:24:16.519Z,99143.66
2023-03-18T18:26:46.660Z,99148.19
2023-03-18T18:29:22.274Z,99151.25
2023-03-18T18:31:54.811Z,99151.13
2023-03-18T18:34:24.499Z,99158.28
2023-03-18T18:36:54.085Z,99156.91
2023-03-18T18:39:23.885Z,99166.19
2023-03-18T18:41:53.528Z,99153.06
2023-03-18T18:44:23.630Z,99163.53
2023-03-18T18:46:57.453Z,99160.41
2023-03-18T18:49:28.850Z,99147.78
2023-03-18T18:52:00.457Z,99161.63
2023-03-18T18:54:30.913Z,99161.75
2023-03-18T18:57:01.993Z,99164.00
2023-03-18T18:59:33.735Z,99159.78
2023-03-18T19:02:26.069Z,99164.59
2023-03-18T19:04:55.688Z,99173.97
2023-03-18T19:07:26.642Z,99170.59
2023-03-18T19:09:56.685Z,99171.22
2023-03-18T19:12:27.692Z,99164.44
2023-03-18T19:14:58.048Z,99160.81
2023-03-18T19:17:30.596Z,99157.63
2023-03-18T19:20:00.167Z,99162.00
2023-03-18T19:22:29.862Z,99158.66
2023-03-18T19:25:00.099Z,99171.28
2023-03-18T19:27:32.382Z,99169.63
2023-03-18T19:30:05.553Z,99173.53
2023-03-18T19:32:38.191Z,99168.56
2023-03-18T19:35:09.042Z,99173.53
2023-03-18T19:37:41.238Z,99171.84
2023-03-18T19:40:24.992Z,99171.34
2023-03-18T19:42:54.590Z,99164.72
2023-03-18T19:45:24.589Z,99161.72
2023-03-18T19:47:56.923Z,99174.50
2023-03-18T19:50:26.953Z,99168.22
2023-03-18T19:52:59.163Z,99171.84
2023-03-18T19:55:29.142Z,99178.44
2023-03-18T19:57:59.863Z,99183.75
2023-03-18T20:00:30.406Z,99181.22
2023-03-18T20:03:02.761Z,99187.94
2023-03-18T20:05:32.784Z,99187.34
2023-03-18T20:08:02.855Z,99182.84
2023-03-18T20:10:32.851Z,99190.47
2023-03-18T20:13:02.531Z,99179.97
2023-03-18T20:15:33.691Z,99185.28
2023-03-18T20:18:08.840Z,99186.09
2023-03-18T20:20:38.444Z,99185.81
2023-03-18T20:23:12.099Z,99186.59
2023-03-18T20:25:46.479Z,99189.00
2023-03-18T20:28:18.898Z,99189.91
2023-03-18T20:30:51.685Z,99187.63
2023-03-18T20:33:25.112Z,99185.44
2023-03-18T20:35:56.610Z,99177.13
2023-03-18T20:38:31.948Z,99181.41
2023-03-18T20:41:01.806Z,99179.72
2023-03-18T20:43:32.699Z,99187.22
2023-03-18T20:46:04.005Z,99189.38
2023-03-18T20:48:38.242Z,99190.16
2023-03-18T20:51:18.980Z,99198.69
2023-03-18T20:53:48.537Z,99197.63
2023-03-18T20:56:19.462Z,99192.16
2023-03-18T20:58:49.317Z,99197.34
2023-03-18T21:01:20.509Z,99191.59
2023-03-18T21:03:52.727Z,99182.56
2023-03-18T21:06:22.386Z,99194.06
2023-03-18T21:08:52.165Z,99202.00
2023-03-18T21:11:24.614Z,99196.19
2023-03-18T21:13:54.219Z,99184.22
2023-03-18T21:16:24.296Z,99189.41
2023-03-18T21:18:56.794Z,99194.50
2023-03-18T21:21:29.039Z,99188.81
2023-03-18T21:23:59.000Z,99189.50
2023-03-18T21:26:28.617Z,99183.16
2023-03-18T21:28:58.353Z,99175.03
2023-03-18T21:31:31.204Z,99170.41
2023-03-18T21:34:04.121Z,99183.13
2023-03-18T21:36:33.763Z,99183.28
2023-03-18T21:39:03.432Z,99186.31
2023-03-18T21:41:33.699Z,99173.88
2023-03-18T21:44:03.359Z,99174.06
2023-03-18T21:46:33.170Z,99181.69
2023-03-18T21:49:05.472Z,99187.72
2023-03-18T21:51:39.420Z,99190.91
2023-03-18T21:54:14.184Z,99176.72
2023-03-18T21:56:43.825Z,99175.59
2023-03-18T21:59:13.440Z,99171.63
2023-03-18T22:01:43.103Z,99164.66
2023-03-18T22:04:15.357Z,99169.38
2023-03-18T22:06:45.255Z,99162.34
2023-03-18T22:09:14.870Z,99170.03
2023-03-18T22:11:44.571Z,99164.88
2023-03-18T22:14:16.591Z,99155.31
2023-03-18T22:16:46.292Z,99154.03
2023-03-18T22:19:18.493Z,99158.88
2023-03-18T22:21:48.512Z,99155.97
2023-03-18T22:24:18.082Z,99157.50
2023-03-18T22:26:47.751Z,99158.22
2023-03-18T22:29:17.331Z,99169.75
2023-03-18T22:31:47.056Z,99170.63
2023-03-18T22:34:24.743Z,99157.94
2023-03-18T22:36:54.333Z,99156.31
2023-03-18T22:39:23.941Z,99165.78
2023-03-18T22:41:53.537Z,99158.41
2023-03-18T22:44:25.404Z,99164.16
2023-03-18T22:46:55.210Z,99178.16
2023-03-18T22:49:27.344Z,99184.47
2023-03-18T22:51:57.211Z,99190.75
2023-03-18T22:54:27.294Z,99185.22
2023-03-18T22:56:58.764Z,99191.47
2023-03-18T22:59:28.441Z,99197.41
2023-03-18T23:01:58.222Z,99219.75
2023-03-18T23:04:30.520Z,99228.25
2023-03-18T23:07:00.484Z,99234.94
2023-03-18T23:09:30.260Z,99232.78
2023-03-18T23:11:59.997Z,99229.41
2023-03-18T23:14:30.199Z,99216.81
2023-03-18T23:16:59.770Z,99206.38
2023-03-18T23:19:32.108Z,99213.50
2023-03-18T23:22:01.791Z,99203.13
2023-03-18T23:24:31.634Z,99204.19
2023-03-18T23:27:01.216Z,99200.31
2023-03-18T23:29:31.079Z,99204.19
2023-03-18T23:32:00.683Z,99208.31
2023-03-18T23:34:32.909Z,99207.47
2023-03-18T23:37:02.629Z,99214.03
2023-03-18T23:39:33.226Z,99223.59
2023-03-18T23:42:03.061Z,99222.72
2023-03-18T23:44:32.714Z,99221.13
2023-03-18T23:47:02.291Z,99221.19
2023-03-18T23:49:34.989Z,99222.69
2023-03-18T23:52:07.172Z,99212.31
2023-03-18T23:54:37.311Z,99210.91
2023-03-18T23:57:08.645Z,99202.94
2023-03-18T23:59:40.072Z,99207.81
