createdAt,value
2022-12-27T00:04:58.430Z,99.99
2022-12-27T00:19:59.504Z,99.99
2022-12-27T00:35:00.740Z,99.99
2022-12-27T00:50:02.232Z,99.99
2022-12-27T01:05:02.865Z,99.99
2022-12-27T01:20:03.056Z,99.99
2022-12-27T01:35:03.107Z,99.99
2022-12-27T01:50:03.751Z,99.99
2022-12-27T02:05:04.433Z,98.75
2022-12-27T02:20:04.973Z,98.13
2022-12-27T02:35:05.404Z,97.81
2022-12-27T02:50:05.868Z,99.12
2022-12-27T03:05:07.783Z,99.68
2022-12-27T03:20:09.633Z,99.48
2022-12-27T03:35:09.792Z,99.99
2022-12-27T03:50:10.474Z,99.99
2022-12-27T04:05:11.580Z,99.84
2022-12-27T04:20:11.704Z,97.07
2022-12-27T04:35:12.290Z,94.16
2022-12-27T04:50:12.923Z,93.68
2022-12-27T05:05:13.532Z,90.56
2022-12-27T05:20:14.154Z,87.58
2022-12-27T05:35:14.757Z,86.43
2022-12-27T05:50:15.154Z,88.37
2022-12-27T06:05:17.520Z,92.54
2022-12-27T06:20:18.457Z,96.03
2022-12-27T06:35:19.080Z,98.17
2022-12-27T06:50:19.674Z,99.99
2022-12-27T07:05:20.357Z,99.99
2022-12-27T07:20:22.183Z,99.99
2022-12-27T07:35:22.847Z,99.99
2022-12-27T07:50:23.910Z,99.99
2022-12-27T08:05:27.872Z,99.99
2022-12-27T08:20:28.896Z,99.99
2022-12-27T08:35:54.109Z,99.99
2022-12-27T08:50:34.879Z,99.99
2022-12-27T09:05:41.383Z,99.99
2022-12-27T09:20:41.615Z,99.99
2022-12-27T09:35:42.688Z,99.99
2022-12-27T09:50:44.339Z,99.99
2022-12-27T10:13:46.576Z,99.99
2022-12-27T10:28:47.357Z,99.99
2022-12-27T10:43:48.862Z,99.99
2022-12-27T10:58:56.598Z,99.99
2022-12-27T11:13:56.145Z,99.99
2022-12-27T11:28:56.668Z,99.99
2022-12-27T11:43:58.565Z,99.99
2022-12-27T11:58:59.172Z,99.99
2022-12-27T12:13:59.524Z,99.99
2022-12-27T12:29:00.723Z,99.99
2022-12-27T12:44:01.647Z,99.99
2022-12-27T12:59:02.740Z,99.99
2022-12-27T13:14:02.385Z,99.99
2022-12-27T13:29:02.491Z,99.99
2022-12-27T13:44:02.876Z,99.99
2022-12-27T13:59:03.297Z,99.99
2022-12-27T14:14:03.941Z,99.99
2022-12-27T14:29:04.537Z,99.99
2022-12-27T14:44:05.208Z,99.99
2022-12-27T14:59:05.576Z,99.99
2022-12-27T15:14:06.083Z,99.99
2022-12-27T15:29:06.683Z,99.99
2022-12-27T15:44:07.316Z,99.99
2022-12-27T15:59:08.431Z,99.99
2022-12-27T16:14:09.550Z,99.99
2022-12-27T16:29:10.196Z,99.99
2022-12-27T16:44:11.329Z,98.39
2022-12-27T16:59:12.494Z,96.11
2022-12-27T17:14:13.777Z,91.99
2022-12-27T17:29:14.806Z,87.04
2022-12-27T17:44:14.923Z,86.21
2022-12-27T17:59:16.842Z,84.65
2022-12-27T18:14:17.411Z,84.96
2022-12-27T18:29:18.551Z,86.21
2022-12-27T18:44:24.769Z,83.75
2022-12-27T18:59:25.585Z,85.00
2022-12-27T19:14:28.243Z,86.88
2022-12-27T19:29:28.377Z,88.73
2022-12-27T19:44:29.164Z,82.97
2022-12-27T19:59:29.593Z,75.18
2022-12-27T20:14:30.244Z,68.02
2022-12-27T20:29:30.856Z,58.18
2022-12-27T20:44:31.013Z,60.14
2022-12-27T20:59:31.682Z,62.62
2022-12-27T21:14:33.231Z,63.76
2022-12-27T21:29:34.387Z,63.97
2022-12-27T21:44:36.295Z,60.30
2022-12-27T21:59:36.944Z,54.57
2022-12-27T22:14:38.076Z,54.31
2022-12-27T22:29:38.193Z,55.90
2022-12-27T22:44:38.854Z,52.12
2022-12-27T22:59:39.486Z,48.17
2022-12-27T23:14:41.364Z,46.42
2022-12-27T23:29:42.168Z,45.78
2022-12-27T23:44:42.674Z,42.45
2022-12-27T23:59:43.856Z,46.90
