createdAt,value
2022-12-31T00:02:07.130Z,19.92
2022-12-31T00:04:36.131Z,19.92
2022-12-31T00:07:03.587Z,19.96
2022-12-31T00:09:31.365Z,19.95
2022-12-31T00:11:59.460Z,19.90
2022-12-31T00:14:26.936Z,19.97
2022-12-31T00:16:54.412Z,19.91
2022-12-31T00:19:21.916Z,19.98
2022-12-31T00:21:50.836Z,19.93
2022-12-31T00:24:18.727Z,19.95
2022-12-31T00:26:46.179Z,19.96
2022-12-31T00:29:13.628Z,19.90
2022-12-31T00:31:41.118Z,19.94
2022-12-31T00:34:09.963Z,19.93
2022-12-31T00:36:39.262Z,19.93
2022-12-31T00:39:10.039Z,19.92
2022-12-31T00:41:38.305Z,19.88
2022-12-31T00:44:06.178Z,19.89
2022-12-31T00:49:01.317Z,19.94
2022-12-31T00:51:29.039Z,19.95
2022-12-31T00:53:57.239Z,19.95
2022-12-31T00:56:29.041Z,19.94
2022-12-31T00:58:57.095Z,19.90
2022-12-31T01:01:27.239Z,19.87
2022-12-31T01:03:56.492Z,19.98
2022-12-31T01:06:24.453Z,20.00
2022-12-31T01:08:53.167Z,19.93
2022-12-31T01:11:20.944Z,20.04
2022-12-31T01:13:52.349Z,19.92
2022-12-31T01:16:22.639Z,19.91
2022-12-31T01:18:50.602Z,19.93
2022-12-31T01:21:19.450Z,19.91
2022-12-31T01:23:47.899Z,19.96
2022-12-31T01:26:17.414Z,19.93
2022-12-31T01:28:45.297Z,19.90
2022-12-31T01:31:16.590Z,19.90
2022-12-31T01:33:44.602Z,19.95
2022-12-31T01:36:14.118Z,19.88
2022-12-31T01:38:42.487Z,19.87
2022-12-31T01:41:13.379Z,19.88
2022-12-31T01:43:47.297Z,19.91
2022-12-31T01:46:23.762Z,19.89
2022-12-31T01:48:56.732Z,19.92
2022-12-31T01:51:26.030Z,19.92
2022-12-31T01:53:54.530Z,19.86
2022-12-31T01:56:23.890Z,19.93
2022-12-31T01:58:54.636Z,19.85
2022-12-31T02:01:28.079Z,19.88
2022-12-31T02:04:04.292Z,19.84
2022-12-31T02:06:36.643Z,19.86
2022-12-31T02:09:04.801Z,19.83
2022-12-31T02:11:34.503Z,19.88
2022-12-31T02:14:05.181Z,19.89
2022-12-31T02:16:40.995Z,19.86
2022-12-31T02:19:32.365Z,19.89
2022-12-31T02:22:09.243Z,19.85
2022-12-31T02:25:14.128Z,19.83
2022-12-31T02:27:52.323Z,19.87
2022-12-31T02:30:23.449Z,19.83
2022-12-31T02:32:59.180Z,19.83
2022-12-31T02:35:30.654Z,19.89
2022-12-31T02:38:04.268Z,19.63
2022-12-31T02:40:35.083Z,19.39
2022-12-31T02:43:02.623Z,19.17
2022-12-31T02:45:38.299Z,18.84
2022-12-31T02:48:15.693Z,18.69
2022-12-31T02:50:53.036Z,18.61
2022-12-31T02:53:39.539Z,18.52
2022-12-31T02:56:12.760Z,18.50
2022-12-31T02:58:48.798Z,18.43
2022-12-31T03:01:25.791Z,18.37
2022-12-31T03:03:53.510Z,18.37
2022-12-31T03:06:21.047Z,18.31
2022-12-31T03:08:48.456Z,18.23
2022-12-31T03:11:16.101Z,18.22
2022-12-31T03:13:43.784Z,18.15
2022-12-31T03:16:11.347Z,18.14
2022-12-31T03:18:40.350Z,18.11
2022-12-31T03:21:13.240Z,18.12
2022-12-31T03:23:43.546Z,18.10
2022-12-31T03:26:12.376Z,17.93
2022-12-31T03:28:41.881Z,17.83
2022-12-31T03:31:10.496Z,17.89
2022-12-31T03:33:41.971Z,17.93
2022-12-31T03:36:11.868Z,17.94
2022-12-31T03:38:39.585Z,17.93
2022-12-31T03:41:09.675Z,17.92
2022-12-31T03:43:37.754Z,17.93
2022-12-31T03:46:05.621Z,17.92
2022-12-31T03:48:33.222Z,17.89
2022-12-31T03:51:02.777Z,17.88
2022-12-31T03:53:30.275Z,17.83
2022-12-31T03:55:57.855Z,17.83
2022-12-31T03:58:25.407Z,17.80
2022-12-31T04:00:53.484Z,17.79
2022-12-31T04:03:21.070Z,17.78
2022-12-31T04:05:53.879Z,17.77
2022-12-31T04:08:24.177Z,17.72
2022-12-31T04:10:51.785Z,17.75
2022-12-31T04:13:19.347Z,17.72
2022-12-31T04:15:50.460Z,17.69
2022-12-31T04:18:17.911Z,17.69
2022-12-31T04:20:45.387Z,17.64
2022-12-31T04:23:13.061Z,17.67
2022-12-31T04:25:42.071Z,17.64
2022-12-31T04:28:11.759Z,17.62
2022-12-31T04:30:40.175Z,17.62
2022-12-31T04:33:07.787Z,17.61
2022-12-31T04:35:35.484Z,17.60
2022-12-31T04:38:03.013Z,17.57
2022-12-31T04:40:30.592Z,17.56
2022-12-31T04:42:59.639Z,17.53
2022-12-31T04:45:27.316Z,17.52
2022-12-31T04:47:54.903Z,17.50
2022-12-31T04:50:22.427Z,17.55
2022-12-31T04:52:49.989Z,17.56
2022-12-31T04:55:18.148Z,17.53
2022-12-31T04:57:45.615Z,17.54
2022-12-31T05:00:15.859Z,17.51
2022-12-31T05:02:43.493Z,17.48
2022-12-31T05:05:11.082Z,17.46
2022-12-31T05:07:38.564Z,17.46
2022-12-31T05:10:07.203Z,17.46
2022-12-31T05:12:34.886Z,17.44
2022-12-31T05:15:02.433Z,17.39
2022-12-31T05:17:31.471Z,17.40
2022-12-31T05:19:59.018Z,17.37
2022-12-31T05:22:26.621Z,17.38
2022-12-31T05:24:54.576Z,17.38
2022-12-31T05:27:22.284Z,17.12
2022-12-31T05:29:49.798Z,17.01
2022-12-31T05:32:17.655Z,17.20
2022-12-31T05:34:46.547Z,17.24
2022-12-31T05:37:14.117Z,17.22
2022-12-31T05:39:42.548Z,17.20
2022-12-31T05:42:10.021Z,17.22
2022-12-31T05:44:37.610Z,16.91
2022-12-31T05:47:05.650Z,16.86
2022-12-31T05:49:33.127Z,16.97
2022-12-31T05:52:02.350Z,17.05
2022-12-31T05:54:29.888Z,17.09
2022-12-31T05:56:57.376Z,17.12
2022-12-31T05:59:25.192Z,17.10
2022-12-31T06:01:53.060Z,17.03
2022-12-31T06:04:20.843Z,17.06
2022-12-31T06:06:49.025Z,17.03
2022-12-31T06:09:19.030Z,17.03
2022-12-31T06:11:47.045Z,17.02
2022-12-31T06:14:15.111Z,17.05
2022-12-31T06:16:42.859Z,17.04
2022-12-31T06:19:10.366Z,17.05
2022-12-31T06:21:37.951Z,17.05
2022-12-31T06:24:06.246Z,17.05
2022-12-31T06:26:35.382Z,16.99
2022-12-31T06:29:02.925Z,16.99
2022-12-31T06:31:30.802Z,17.01
2022-12-31T06:33:58.552Z,17.02
2022-12-31T06:36:26.878Z,17.02
2022-12-31T06:38:54.634Z,17.03
2022-12-31T06:41:22.791Z,17.03
2022-12-31T06:43:52.564Z,17.05
2022-12-31T06:46:20.212Z,17.03
2022-12-31T06:48:47.956Z,16.97
2022-12-31T06:51:17.790Z,16.97
2022-12-31T06:53:45.942Z,16.96
2022-12-31T06:56:16.123Z,16.96
2022-12-31T06:58:44.497Z,16.94
2022-12-31T07:01:28.958Z,16.91
2022-12-31T07:04:03.574Z,16.91
2022-12-31T07:06:37.507Z,16.94
2022-12-31T07:09:11.397Z,16.90
2022-12-31T07:11:46.907Z,16.92
2022-12-31T07:14:26.083Z,16.95
2022-12-31T07:17:09.429Z,16.93
2022-12-31T07:19:51.129Z,16.91
2022-12-31T07:22:23.481Z,16.88
2022-12-31T07:24:51.600Z,16.86
2022-12-31T07:27:44.976Z,16.88
2022-12-31T07:30:15.157Z,16.83
2022-12-31T07:33:08.206Z,16.90
2022-12-31T07:35:45.104Z,16.86
2022-12-31T07:38:22.664Z,16.85
2022-12-31T07:41:07.264Z,16.81
2022-12-31T07:43:46.279Z,16.82
2022-12-31T07:46:19.621Z,16.91
2022-12-31T07:48:49.476Z,16.81
2022-12-31T07:51:17.617Z,16.80
2022-12-31T07:53:45.129Z,16.75
2022-12-31T07:56:13.891Z,16.79
2022-12-31T07:58:57.308Z,16.86
2022-12-31T08:01:33.957Z,16.82
2022-12-31T08:04:08.731Z,16.79
2022-12-31T08:06:45.507Z,16.76
2022-12-31T08:09:27.178Z,16.70
2022-12-31T08:11:58.081Z,16.69
2022-12-31T08:14:27.099Z,16.82
2022-12-31T08:16:55.681Z,16.74
2022-12-31T08:19:28.043Z,16.72
2022-12-31T08:22:14.079Z,16.71
2022-12-31T08:24:53.522Z,16.71
2022-12-31T08:27:28.555Z,16.66
2022-12-31T08:30:02.237Z,16.71
2022-12-31T08:32:36.042Z,16.67
2022-12-31T08:35:15.891Z,16.65
2022-12-31T08:37:48.400Z,16.64
2022-12-31T08:40:24.915Z,16.63
2022-12-31T08:43:10.564Z,16.64
2022-12-31T08:45:42.026Z,16.62
2022-12-31T08:48:20.264Z,16.60
2022-12-31T08:50:49.865Z,16.62
2022-12-31T08:53:18.262Z,16.60
2022-12-31T08:55:48.728Z,16.60
2022-12-31T08:58:29.466Z,16.60
2022-12-31T09:00:58.955Z,16.60
2022-12-31T09:03:50.049Z,16.59
2022-12-31T09:06:26.173Z,16.61
2022-12-31T09:09:03.649Z,16.59
2022-12-31T09:11:37.985Z,16.60
2022-12-31T09:14:18.449Z,16.53
2022-12-31T09:16:54.214Z,16.58
2022-12-31T09:19:22.375Z,16.55
2022-12-31T09:21:52.196Z,16.69
2022-12-31T09:24:20.287Z,16.59
2022-12-31T09:26:57.989Z,16.59
2022-12-31T09:29:37.844Z,16.58
2022-12-31T09:32:14.433Z,16.52
2022-12-31T09:34:50.047Z,16.52
2022-12-31T09:37:26.556Z,16.56
2022-12-31T09:39:57.975Z,16.54
2022-12-31T09:42:52.648Z,16.49
2022-12-31T09:45:39.259Z,16.49
2022-12-31T09:48:43.465Z,16.48
2022-12-31T09:51:26.613Z,16.47
2022-12-31T09:54:23.948Z,16.47
2022-12-31T09:57:13.823Z,16.45
2022-12-31T09:59:52.126Z,16.45
2022-12-31T10:02:35.406Z,16.43
2022-12-31T10:05:27.168Z,16.43
2022-12-31T10:08:04.572Z,16.43
2022-12-31T10:10:42.436Z,16.42
2022-12-31T10:13:36.948Z,16.43
2022-12-31T10:16:31.232Z,16.34
2022-12-31T10:19:45.539Z,16.32
2022-12-31T10:22:39.901Z,16.36
2022-12-31T10:25:37.905Z,16.23
2022-12-31T10:28:24.337Z,16.22
2022-12-31T10:31:03.365Z,16.21
2022-12-31T10:33:42.848Z,16.21
2022-12-31T10:36:20.169Z,16.16
2022-12-31T10:39:03.038Z,16.20
2022-12-31T10:42:07.752Z,16.14
2022-12-31T10:45:10.801Z,16.16
2022-12-31T10:48:23.739Z,16.15
2022-12-31T10:51:16.849Z,16.11
2022-12-31T10:54:15.849Z,16.08
2022-12-31T10:57:17.864Z,16.19
2022-12-31T11:00:10.630Z,16.10
2022-12-31T11:03:32.398Z,16.07
2022-12-31T11:06:36.369Z,16.04
2022-12-31T11:09:38.205Z,16.01
2022-12-31T11:12:22.038Z,16.01
2022-12-31T11:15:12.050Z,16.01
2022-12-31T11:17:49.140Z,16.03
2022-12-31T11:20:42.724Z,16.04
2022-12-31T11:23:26.280Z,16.07
2022-12-31T11:26:05.299Z,16.05
2022-12-31T11:28:55.744Z,16.04
2022-12-31T11:31:44.605Z,16.05
2022-12-31T11:34:33.646Z,15.99
2022-12-31T11:37:18.527Z,16.00
2022-12-31T11:39:54.381Z,15.94
2022-12-31T11:42:27.158Z,15.97
2022-12-31T11:45:01.328Z,15.90
2022-12-31T11:48:28.715Z,15.89
2022-12-31T11:50:50.578Z,15.86
2022-12-31T11:53:54.050Z,15.85
2022-12-31T11:56:25.416Z,15.86
2022-12-31T11:58:55.633Z,15.84
2022-12-31T12:01:27.280Z,15.84
2022-12-31T12:03:54.853Z,15.86
2022-12-31T12:06:27.504Z,15.79
2022-12-31T12:09:02.819Z,15.81
2022-12-31T12:11:33.169Z,15.82
2022-12-31T12:14:01.085Z,15.80
2022-12-31T12:16:28.998Z,15.79
2022-12-31T12:19:04.875Z,15.78
2022-12-31T12:21:32.727Z,15.79
2022-12-31T12:24:03.978Z,15.76
2022-12-31T12:26:35.960Z,15.75
2022-12-31T12:29:11.248Z,15.76
2022-12-31T12:31:39.577Z,15.75
2022-12-31T12:34:22.644Z,15.76
2022-12-31T12:36:50.327Z,15.71
2022-12-31T12:39:23.538Z,15.71
2022-12-31T12:42:02.339Z,15.73
2022-12-31T12:44:30.779Z,15.73
2022-12-31T12:46:58.882Z,15.67
2022-12-31T12:49:29.746Z,15.69
2022-12-31T12:52:27.297Z,15.68
2022-12-31T12:55:16.436Z,15.68
2022-12-31T12:57:49.708Z,15.67
2022-12-31T13:00:19.976Z,15.64
2022-12-31T13:03:36.619Z,15.64
2022-12-31T13:06:21.260Z,15.67
2022-12-31T13:09:03.083Z,15.59
2022-12-31T13:11:40.479Z,15.58
2022-12-31T13:14:18.607Z,15.61
2022-12-31T13:16:55.589Z,15.56
2022-12-31T13:19:31.435Z,15.57
2022-12-31T13:22:05.010Z,15.60
2022-12-31T13:24:46.965Z,15.61
2022-12-31T13:27:23.749Z,15.57
2022-12-31T13:29:54.991Z,15.55
2022-12-31T13:32:34.416Z,15.52
2022-12-31T13:35:19.186Z,15.51
2022-12-31T13:37:48.259Z,15.49
2022-12-31T13:40:21.317Z,15.51
2022-12-31T13:42:57.373Z,15.47
2022-12-31T13:45:28.853Z,15.49
2022-12-31T13:48:00.350Z,15.54
2022-12-31T13:50:34.468Z,15.47
2022-12-31T13:53:09.737Z,15.45
2022-12-31T13:55:41.823Z,15.46
2022-12-31T13:58:23.385Z,15.46
2022-12-31T14:00:57.433Z,15.44
2022-12-31T14:03:31.220Z,15.43
2022-12-31T14:06:08.457Z,15.42
2022-12-31T14:08:36.117Z,15.40
2022-12-31T14:11:11.538Z,15.40
2022-12-31T14:13:52.680Z,15.37
2022-12-31T14:16:28.396Z,15.38
2022-12-31T14:19:05.214Z,15.39
2022-12-31T14:21:39.989Z,15.35
2022-12-31T14:24:13.535Z,15.38
2022-12-31T14:26:45.101Z,15.38
2022-12-31T14:29:29.586Z,15.36
2022-12-31T14:32:23.790Z,15.35
2022-12-31T14:35:01.606Z,15.37
2022-12-31T14:37:37.920Z,15.36
2022-12-31T14:40:18.239Z,15.36
2022-12-31T14:42:56.527Z,15.32
2022-12-31T14:45:43.966Z,15.30
2022-12-31T14:48:22.608Z,15.31
2022-12-31T14:50:50.827Z,15.30
2022-12-31T14:53:23.083Z,15.29
2022-12-31T14:55:59.200Z,15.29
2022-12-31T14:58:33.059Z,15.28
2022-12-31T15:01:03.735Z,15.30
2022-12-31T15:03:42.951Z,15.29
2022-12-31T15:06:37.996Z,15.24
2022-12-31T15:09:16.120Z,15.22
2022-12-31T15:12:04.826Z,15.25
2022-12-31T15:14:49.746Z,15.23
2022-12-31T15:17:33.603Z,15.22
2022-12-31T15:20:23.571Z,15.23
2022-12-31T15:22:53.085Z,15.20
2022-12-31T15:25:24.439Z,15.15
2022-12-31T15:27:53.334Z,15.20
2022-12-31T15:30:40.126Z,15.20
2022-12-31T15:33:19.422Z,15.16
2022-12-31T15:35:50.453Z,15.11
2022-12-31T15:38:30.413Z,15.12
2022-12-31T15:40:59.577Z,15.09
2022-12-31T15:43:39.886Z,15.10
2022-12-31T15:46:15.365Z,15.10
2022-12-31T15:48:51.661Z,15.08
2022-12-31T15:51:24.028Z,15.10
2022-12-31T15:53:54.531Z,15.10
2022-12-31T15:56:31.332Z,15.06
2022-12-31T15:59:01.932Z,15.06
2022-12-31T16:01:32.770Z,15.03
2022-12-31T16:04:04.731Z,15.04
2022-12-31T16:06:36.086Z,15.04
2022-12-31T16:09:06.521Z,15.01
2022-12-31T16:11:38.483Z,15.04
2022-12-31T16:14:06.046Z,15.02
2022-12-31T16:16:34.096Z,15.01
2022-12-31T16:19:03.108Z,15.03
2022-12-31T16:21:33.164Z,15.01
2022-12-31T16:24:02.220Z,15.02
2022-12-31T16:26:34.164Z,15.00
2022-12-31T16:29:02.491Z,14.99
2022-12-31T16:31:30.595Z,14.95
2022-12-31T16:34:11.792Z,14.98
2022-12-31T16:36:39.340Z,15.02
2022-12-31T16:39:24.545Z,15.01
2022-12-31T16:42:07.245Z,15.02
2022-12-31T16:44:35.040Z,14.99
2022-12-31T16:47:03.907Z,15.03
2022-12-31T16:49:35.695Z,15.06
2022-12-31T16:52:05.884Z,15.02
2022-12-31T16:54:37.184Z,15.09
2022-12-31T16:57:05.330Z,15.10
2022-12-31T16:59:38.073Z,15.11
2022-12-31T17:02:14.317Z,15.09
2022-12-31T17:04:55.151Z,15.09
2022-12-31T17:07:38.535Z,15.06
2022-12-31T17:10:18.556Z,15.07
2022-12-31T17:13:25.357Z,15.10
2022-12-31T17:15:40.785Z,15.12
2022-12-31T17:18:14.911Z,15.06
2022-12-31T17:20:44.049Z,15.06
2022-12-31T17:23:22.811Z,15.10
2022-12-31T17:25:58.212Z,15.08
2022-12-31T17:28:26.839Z,15.04
2022-12-31T17:30:58.675Z,15.01
2022-12-31T17:33:35.260Z,15.04
2022-12-31T17:36:22.755Z,15.00
2022-12-31T17:38:50.627Z,15.05
2022-12-31T17:41:25.207Z,15.02
2022-12-31T17:43:55.994Z,15.00
2022-12-31T17:46:25.591Z,15.03
2022-12-31T17:48:56.486Z,15.05
2022-12-31T17:51:25.409Z,14.98
2022-12-31T17:53:52.964Z,15.02
2022-12-31T17:56:20.807Z,14.98
2022-12-31T17:58:51.162Z,14.97
2022-12-31T18:01:21.383Z,14.94
2022-12-31T18:03:49.395Z,14.98
2022-12-31T18:06:17.368Z,14.95
2022-12-31T18:08:47.373Z,14.94
2022-12-31T18:11:17.182Z,14.96
2022-12-31T18:13:44.375Z,14.93
2022-12-31T18:16:12.030Z,14.92
2022-12-31T18:18:39.696Z,14.93
2022-12-31T18:21:13.595Z,14.91
2022-12-31T18:23:44.228Z,14.92
2022-12-31T18:26:14.370Z,14.90
2022-12-31T18:28:41.836Z,14.94
2022-12-31T18:31:16.587Z,14.93
2022-12-31T18:33:44.820Z,14.92
2022-12-31T18:36:13.507Z,14.89
2022-12-31T18:38:41.750Z,14.89
2022-12-31T18:41:18.714Z,15.17
2022-12-31T18:43:46.577Z,14.94
2022-12-31T18:46:15.647Z,14.93
2022-12-31T18:48:43.359Z,14.93
2022-12-31T18:51:13.765Z,14.92
2022-12-31T18:53:41.425Z,14.89
2022-12-31T18:56:11.586Z,14.89
2022-12-31T18:58:41.215Z,14.88
2022-12-31T19:01:24.808Z,14.89
2022-12-31T19:03:52.339Z,14.88
2022-12-31T19:06:20.050Z,14.83
2022-12-31T19:08:47.714Z,14.84
2022-12-31T19:11:15.834Z,14.84
2022-12-31T19:13:45.796Z,14.82
2022-12-31T19:16:13.652Z,14.87
2022-12-31T19:18:41.441Z,14.79
2022-12-31T19:21:17.800Z,14.80
2022-12-31T19:23:45.987Z,14.82
2022-12-31T19:26:15.670Z,14.80
2022-12-31T19:28:45.242Z,14.80
2022-12-31T19:31:12.856Z,14.79
2022-12-31T19:33:40.555Z,14.73
2022-12-31T19:36:15.087Z,14.72
2022-12-31T19:38:43.370Z,14.76
2022-12-31T19:41:15.626Z,14.74
2022-12-31T19:43:44.910Z,14.76
2022-12-31T19:46:13.891Z,14.76
2022-12-31T19:48:43.017Z,14.71
2022-12-31T19:51:12.585Z,14.68
2022-12-31T19:53:40.127Z,14.67
2022-12-31T19:56:12.540Z,14.64
2022-12-31T19:58:40.037Z,14.60
2022-12-31T20:01:14.379Z,14.64
2022-12-31T20:03:41.950Z,14.57
2022-12-31T20:06:10.734Z,14.60
2022-12-31T20:08:39.537Z,14.55
2022-12-31T20:11:11.292Z,14.58
2022-12-31T20:13:39.623Z,14.57
2022-12-31T20:16:11.093Z,14.56
2022-12-31T20:18:39.139Z,14.52
2022-12-31T20:21:10.567Z,14.55
2022-12-31T20:23:38.030Z,14.53
2022-12-31T20:26:05.756Z,14.55
2022-12-31T20:28:33.259Z,14.52
2022-12-31T20:31:06.143Z,14.50
2022-12-31T20:33:35.184Z,14.52
2022-12-31T20:36:03.102Z,14.50
2022-12-31T20:38:30.626Z,14.53
2022-12-31T20:41:03.650Z,14.45
2022-12-31T20:43:31.353Z,14.50
2022-12-31T20:45:58.952Z,14.43
2022-12-31T20:48:26.487Z,14.46
2022-12-31T20:50:59.043Z,14.47
2022-12-31T20:53:26.959Z,14.43
2022-12-31T20:55:54.555Z,14.47
2022-12-31T20:58:22.093Z,14.43
2022-12-31T21:00:50.325Z,14.41
2022-12-31T21:03:53.821Z,14.46
2022-12-31T21:06:07.907Z,14.46
2022-12-31T21:08:35.693Z,14.48
2022-12-31T21:11:03.493Z,14.43
2022-12-31T21:13:30.960Z,14.42
2022-12-31T21:15:58.537Z,14.29
2022-12-31T21:18:26.584Z,14.40
2022-12-31T21:20:54.033Z,14.39
2022-12-31T21:23:22.895Z,14.38
2022-12-31T21:25:50.506Z,14.38
2022-12-31T21:28:18.009Z,14.38
2022-12-31T21:30:45.561Z,14.37
2022-12-31T21:33:13.043Z,14.37
2022-12-31T21:35:44.555Z,14.35
2022-12-31T21:38:14.261Z,14.36
2022-12-31T21:40:43.316Z,14.33
2022-12-31T21:43:10.916Z,14.32
2022-12-31T21:45:38.714Z,14.31
2022-12-31T21:48:07.042Z,14.35
2022-12-31T21:50:35.014Z,14.33
2022-12-31T21:53:02.701Z,14.31
2022-12-31T21:55:30.116Z,14.31
2022-12-31T21:58:25.186Z,14.34
2022-12-31T22:00:46.551Z,14.34
2022-12-31T22:03:14.141Z,14.35
2022-12-31T22:05:48.285Z,14.33
2022-12-31T22:08:15.903Z,14.34
2022-12-31T22:10:51.962Z,14.36
2022-12-31T22:13:22.123Z,14.36
2022-12-31T22:15:55.406Z,14.35
2022-12-31T22:18:27.638Z,14.34
2022-12-31T22:21:02.143Z,14.34
2022-12-31T22:23:30.579Z,14.35
2022-12-31T22:25:58.121Z,14.35
2022-12-31T22:28:37.950Z,14.37
2022-12-31T22:31:06.882Z,14.31
2022-12-31T22:33:34.429Z,14.33
2022-12-31T22:36:04.060Z,14.32
2022-12-31T22:38:32.137Z,14.34
2022-12-31T22:41:07.364Z,14.29
2022-12-31T22:43:38.051Z,14.31
2022-12-31T22:46:10.194Z,14.33
2022-12-31T22:48:37.857Z,14.26
2022-12-31T22:51:06.268Z,14.25
2022-12-31T22:53:33.899Z,14.28
2022-12-31T22:56:01.840Z,14.25
2022-12-31T22:58:29.430Z,14.24
2022-12-31T23:00:58.490Z,14.26
2022-12-31T23:03:26.248Z,14.21
2022-12-31T23:05:53.787Z,14.25
2022-12-31T23:08:23.756Z,14.24
2022-12-31T23:10:54.145Z,14.22
2022-12-31T23:13:21.335Z,14.27
2022-12-31T23:15:48.944Z,14.19
2022-12-31T23:18:18.131Z,14.18
2022-12-31T23:20:46.174Z,14.18
2022-12-31T23:23:16.471Z,14.22
2022-12-31T23:25:46.622Z,14.18
2022-12-31T23:28:15.788Z,14.17
2022-12-31T23:30:43.834Z,14.15
2022-12-31T23:33:15.427Z,14.16
2022-12-31T23:35:44.757Z,14.18
2022-12-31T23:38:12.914Z,14.13
2022-12-31T23:40:40.518Z,14.16
2022-12-31T23:43:09.144Z,14.16
2022-12-31T23:45:37.188Z,14.15
2022-12-31T23:48:05.501Z,14.14
2022-12-31T23:50:33.176Z,14.14
2022-12-31T23:53:02.142Z,14.14
2022-12-31T23:55:29.790Z,14.13
2022-12-31T23:57:57.833Z,14.09
