createdAt,value
2017-12-01T00:01:33.859Z,11.20
2017-12-01T00:03:37.425Z,10.00
2017-12-01T00:05:40.728Z,9.93
2017-12-01T00:07:44.080Z,11.00
2017-12-01T00:09:47.440Z,9.50
2017-12-01T00:11:50.764Z,9.43
2017-12-01T00:13:54.069Z,10.07
2017-12-01T00:15:57.411Z,9.67
2017-12-01T00:18:00.706Z,9.57
2017-12-01T00:20:04.084Z,10.47
2017-12-01T00:22:07.445Z,10.93
2017-12-01T00:24:10.797Z,9.87
2017-12-01T00:26:14.463Z,10.13
2017-12-01T00:28:17.835Z,8.90
2017-12-01T00:30:21.199Z,9.87
2017-12-01T00:32:24.538Z,9.53
2017-12-01T00:34:27.866Z,9.40
2017-12-01T00:36:31.319Z,9.63
2017-12-01T00:38:34.711Z,9.17
2017-12-01T00:40:38.076Z,10.17
2017-12-01T00:42:41.386Z,9.37
2017-12-01T00:44:44.751Z,10.23
2017-12-01T00:46:48.141Z,10.47
2017-12-01T00:48:51.452Z,10.10
2017-12-01T00:50:54.785Z,9.50
2017-12-01T00:52:58.202Z,9.20
2017-12-01T00:55:01.500Z,10.20
2017-12-01T00:57:04.820Z,9.03
2017-12-01T00:59:08.219Z,8.93
2017-12-01T01:01:11.529Z,9.50
2017-12-01T01:03:14.837Z,9.57
2017-12-01T01:05:18.421Z,9.97
2017-12-01T01:07:21.784Z,8.90
2017-12-01T01:09:25.063Z,9.10
2017-12-01T01:11:28.467Z,9.23
2017-12-01T01:13:31.753Z,10.20
2017-12-01T01:15:35.130Z,8.57
2017-12-01T01:17:38.462Z,9.40
2017-12-01T01:19:41.774Z,9.30
2017-12-01T01:21:45.104Z,9.03
2017-12-01T01:23:48.513Z,8.77
2017-12-01T01:25:51.833Z,9.30
2017-12-01T01:27:55.138Z,10.03
2017-12-01T01:29:58.472Z,9.30
2017-12-01T01:32:01.775Z,9.87
2017-12-01T01:34:05.083Z,10.27
2017-12-01T01:36:08.417Z,9.07
2017-12-01T01:38:11.707Z,9.77
2017-12-01T01:40:15.007Z,8.70
2017-12-01T01:42:18.326Z,8.33
2017-12-01T01:44:21.621Z,8.80
2017-12-01T01:46:24.958Z,8.93
2017-12-01T01:48:28.336Z,8.83
2017-12-01T01:50:31.724Z,9.03
2017-12-01T01:52:35.074Z,8.20
2017-12-01T01:54:38.395Z,9.40
2017-12-01T01:56:41.796Z,8.80
2017-12-01T01:58:45.119Z,8.43
2017-12-01T02:00:48.480Z,10.17
2017-12-01T02:02:51.799Z,8.10
2017-12-01T02:04:55.117Z,9.07
2017-12-01T02:06:58.590Z,8.60
2017-12-01T02:09:01.861Z,9.23
2017-12-01T02:11:05.293Z,8.33
2017-12-01T02:13:08.634Z,9.03
2017-12-01T02:15:12.020Z,9.70
2017-12-01T02:17:15.324Z,8.27
2017-12-01T02:19:18.763Z,8.70
2017-12-01T02:21:22.081Z,9.43
2017-12-01T02:23:25.526Z,8.83
2017-12-01T02:25:28.849Z,8.67
2017-12-01T02:27:32.191Z,8.77
2017-12-01T02:29:35.500Z,8.43
2017-12-01T02:31:38.832Z,8.90
2017-12-01T02:33:42.141Z,8.60
2017-12-01T02:35:45.483Z,9.30
2017-12-01T02:37:48.812Z,8.07
2017-12-01T02:39:52.140Z,9.23
2017-12-01T02:41:55.458Z,10.37
2017-12-01T02:43:58.796Z,7.73
2017-12-01T02:46:02.121Z,9.00
2017-12-01T02:48:05.429Z,8.37
2017-12-01T02:50:08.852Z,8.33
2017-12-01T02:52:12.210Z,8.40
2017-12-01T02:54:15.502Z,8.50
2017-12-01T02:56:18.998Z,8.37
2017-12-01T02:58:22.284Z,8.50
2017-12-01T03:00:25.670Z,8.27
2017-12-01T03:02:28.988Z,7.87
2017-12-01T03:04:32.295Z,8.00
2017-12-01T03:06:35.616Z,8.37
2017-12-01T03:08:39.065Z,9.50
2017-12-01T03:10:42.471Z,7.70
2017-12-01T03:12:45.804Z,7.07
2017-12-01T03:14:49.125Z,7.90
2017-12-01T03:16:52.500Z,8.00
2017-12-01T03:18:55.791Z,8.20
2017-12-01T03:20:59.144Z,8.77
2017-12-01T03:23:02.469Z,8.57
2017-12-01T03:25:05.891Z,8.10
2017-12-01T03:27:09.197Z,8.53
2017-12-01T03:29:12.504Z,7.90
2017-12-01T03:31:15.833Z,9.00
2017-12-01T03:33:19.148Z,8.13
2017-12-01T03:35:22.511Z,8.60
2017-12-01T03:37:25.807Z,7.93
2017-12-01T03:39:29.166Z,8.57
2017-12-01T03:41:32.463Z,8.33
2017-12-01T03:43:35.818Z,7.90
2017-12-01T03:45:39.268Z,7.60
2017-12-01T03:47:42.657Z,8.30
2017-12-01T03:49:45.980Z,7.60
2017-12-01T03:51:49.337Z,7.93
2017-12-01T03:53:52.611Z,8.23
2017-12-01T03:55:55.908Z,8.07
2017-12-01T03:57:59.310Z,7.50
2017-12-01T04:00:02.597Z,9.80
2017-12-01T04:02:05.977Z,7.30
2017-12-01T04:04:09.305Z,7.83
2017-12-01T04:06:12.604Z,8.37
2017-12-01T04:08:15.901Z,8.27
2017-12-01T04:10:19.299Z,7.87
2017-12-01T04:12:22.602Z,7.80
2017-12-01T04:14:26.005Z,8.20
2017-12-01T04:16:29.375Z,7.50
2017-12-01T04:18:32.687Z,7.80
2017-12-01T04:20:35.989Z,7.70
2017-12-01T04:22:39.436Z,8.10
2017-12-01T04:24:42.737Z,7.80
2017-12-01T04:26:46.181Z,7.47
2017-12-01T04:28:49.578Z,6.87
2017-12-01T04:30:52.857Z,7.50
2017-12-01T04:32:56.152Z,7.30
2017-12-01T04:34:59.464Z,6.90
2017-12-01T04:37:02.777Z,7.90
2017-12-01T04:39:06.164Z,7.10
2017-12-01T04:41:09.547Z,6.83
2017-12-01T04:43:12.852Z,7.87
2017-12-01T04:45:16.143Z,6.17
2017-12-01T04:47:19.527Z,7.13
2017-12-01T04:49:22.977Z,7.07
2017-12-01T04:51:26.313Z,7.67
2017-12-01T04:53:29.763Z,7.33
2017-12-01T04:55:33.108Z,7.33
2017-12-01T04:57:36.448Z,7.43
2017-12-01T04:59:39.847Z,8.00
2017-12-01T05:01:43.153Z,8.00
2017-12-01T05:03:46.472Z,7.43
2017-12-01T05:05:49.802Z,6.97
2017-12-01T05:07:53.137Z,8.07
2017-12-01T05:09:56.546Z,6.73
2017-12-01T05:11:59.959Z,7.13
2017-12-01T05:14:03.283Z,6.97
2017-12-01T05:16:06.588Z,7.07
2017-12-01T05:18:09.926Z,7.63
2017-12-01T05:20:13.226Z,8.07
2017-12-01T05:22:16.523Z,7.27
2017-12-01T05:24:19.973Z,7.50
2017-12-01T05:26:23.260Z,7.47
2017-12-01T05:28:26.560Z,6.70
2017-12-01T05:30:30.185Z,7.83
2017-12-01T05:32:33.528Z,8.33
2017-12-01T05:34:36.832Z,8.30
2017-12-01T05:36:40.216Z,7.17
2017-12-01T05:38:43.533Z,7.93
2017-12-01T05:40:46.887Z,7.40
2017-12-01T05:42:50.352Z,6.87
2017-12-01T05:44:53.737Z,7.57
2017-12-01T05:46:57.040Z,6.83
2017-12-01T05:49:00.469Z,7.70
2017-12-01T05:51:03.808Z,6.67
2017-12-01T05:53:07.165Z,7.17
2017-12-01T05:55:10.509Z,6.90
2017-12-01T05:57:13.820Z,7.00
2017-12-01T05:59:17.128Z,7.20
2017-12-01T06:01:20.496Z,6.90
2017-12-01T06:03:23.854Z,7.07
2017-12-01T06:05:27.169Z,6.87
2017-12-01T06:07:30.496Z,6.87
2017-12-01T06:09:33.921Z,6.73
2017-12-01T06:11:37.216Z,7.30
2017-12-01T06:13:40.710Z,7.77
2017-12-01T06:15:43.980Z,6.80
2017-12-01T06:17:47.389Z,6.60
2017-12-01T06:19:50.756Z,6.90
2017-12-01T06:21:54.089Z,7.50
2017-12-01T06:23:57.393Z,6.37
2017-12-01T06:26:00.709Z,6.80
2017-12-01T06:28:04.044Z,6.60
2017-12-01T06:30:07.433Z,6.90
2017-12-01T06:32:10.756Z,6.33
2017-12-01T06:34:14.065Z,6.10
2017-12-01T06:36:17.381Z,7.07
2017-12-01T06:38:20.692Z,6.70
2017-12-01T06:40:23.997Z,6.93
2017-12-01T06:42:27.374Z,6.70
2017-12-01T06:44:30.672Z,6.90
2017-12-01T06:46:34.012Z,7.53
2017-12-01T06:48:37.452Z,6.40
2017-12-01T06:50:40.749Z,6.53
2017-12-01T06:52:44.042Z,6.93
2017-12-01T06:54:47.404Z,7.70
2017-12-01T06:56:50.789Z,6.27
2017-12-01T06:58:54.126Z,6.60
2017-12-01T07:00:57.455Z,6.30
2017-12-01T07:03:00.881Z,6.47
2017-12-01T07:05:04.273Z,7.00
2017-12-01T07:07:07.548Z,6.50
2017-12-01T07:09:10.901Z,6.97
2017-12-01T07:11:14.344Z,6.70
2017-12-01T07:13:17.739Z,6.90
2017-12-01T07:15:21.283Z,6.90
2017-12-01T07:17:24.564Z,6.33
2017-12-01T07:19:27.868Z,6.37
2017-12-01T07:21:31.250Z,7.03
2017-12-01T07:23:34.561Z,7.37
2017-12-01T07:25:37.873Z,7.07
2017-12-01T07:27:41.211Z,7.00
2017-12-01T07:29:44.506Z,6.17
2017-12-01T07:31:47.852Z,6.27
2017-12-01T07:33:51.254Z,6.60
2017-12-01T07:35:54.638Z,6.67
2017-12-01T07:37:57.933Z,6.23
2017-12-01T07:40:01.244Z,6.60
2017-12-01T07:42:04.549Z,7.13
2017-12-01T07:44:13.631Z,6.70
2017-12-01T07:46:16.950Z,6.10
2017-12-01T07:48:20.276Z,5.93
2017-12-01T07:50:23.580Z,6.60
2017-12-01T07:52:26.963Z,6.23
2017-12-01T07:54:30.308Z,6.70
2017-12-01T07:56:33.676Z,6.43
2017-12-01T07:58:36.994Z,7.60
2017-12-01T08:00:40.283Z,6.30
2017-12-01T08:02:43.612Z,5.80
2017-12-01T08:04:46.969Z,6.10
2017-12-01T08:06:50.327Z,6.10
2017-12-01T08:08:53.603Z,6.27
2017-12-01T08:10:56.943Z,6.80
2017-12-01T08:13:00.296Z,6.70
2017-12-01T08:15:03.664Z,7.37
2017-12-01T08:17:18.987Z,6.23
2017-12-01T08:19:22.275Z,6.27
2017-12-01T08:24:12.280Z,6.57
2017-12-01T08:26:15.621Z,7.30
2017-12-01T08:28:18.964Z,6.03
2017-12-01T08:30:22.374Z,6.93
2017-12-01T08:32:25.708Z,6.17
2017-12-01T08:34:29.007Z,5.67
2017-12-01T08:36:32.330Z,5.50
2017-12-01T08:38:35.806Z,5.80
2017-12-01T08:40:39.289Z,6.97
2017-12-01T08:42:42.686Z,6.20
2017-12-01T08:44:45.979Z,6.53
2017-12-01T08:46:49.303Z,5.20
2017-12-01T08:48:52.661Z,6.20
2017-12-01T08:50:56.434Z,5.73
2017-12-01T08:52:59.792Z,7.10
2017-12-01T08:55:03.157Z,5.90
2017-12-01T08:57:06.616Z,5.63
2017-12-01T08:59:11.373Z,6.30
2017-12-01T09:01:14.730Z,6.33
2017-12-01T09:03:18.118Z,6.20
2017-12-01T09:05:21.516Z,5.90
2017-12-01T09:07:25.047Z,6.13
2017-12-01T09:09:28.373Z,5.60
2017-12-01T09:11:31.732Z,5.70
2017-12-01T09:13:35.057Z,5.47
2017-12-01T09:15:38.391Z,6.30
2017-12-01T09:17:41.919Z,5.90
2017-12-01T09:19:45.364Z,6.00
2017-12-01T09:21:48.684Z,5.80
2017-12-01T09:23:52.007Z,5.63
2017-12-01T09:25:55.377Z,6.60
2017-12-01T09:27:58.721Z,5.10
2017-12-01T09:30:02.072Z,5.53
2017-12-01T09:32:06.576Z,5.43
2017-12-01T09:34:09.963Z,6.07
2017-12-01T09:36:13.428Z,5.17
2017-12-01T09:38:16.864Z,6.07
2017-12-01T09:40:20.165Z,5.10
2017-12-01T09:42:23.508Z,5.60
2017-12-01T09:44:27.164Z,6.03
2017-12-01T09:46:30.577Z,5.20
2017-12-01T09:48:33.896Z,5.90
2017-12-01T09:50:37.299Z,5.20
2017-12-01T09:52:40.635Z,5.53
2017-12-01T09:54:43.924Z,5.90
2017-12-01T09:56:47.261Z,5.37
2017-12-01T09:58:50.618Z,5.57
2017-12-01T10:00:53.948Z,7.10
2017-12-01T10:02:57.285Z,5.77
2017-12-01T10:05:00.696Z,5.57
2017-12-01T10:07:03.990Z,5.50
2017-12-01T10:09:07.344Z,6.10
2017-12-01T10:11:10.752Z,5.13
2017-12-01T10:13:14.138Z,6.10
2017-12-01T10:15:17.490Z,5.77
2017-12-01T10:17:20.844Z,6.40
2017-12-01T10:19:24.494Z,5.60
2017-12-01T10:21:27.935Z,5.20
2017-12-01T10:23:31.322Z,5.97
2017-12-01T10:25:34.613Z,6.30
2017-12-01T10:27:37.980Z,6.23
2017-12-01T10:29:41.400Z,5.30
2017-12-01T10:31:44.842Z,5.80
2017-12-01T10:33:48.153Z,5.07
2017-12-01T10:35:51.488Z,5.87
2017-12-01T10:37:54.799Z,6.20
2017-12-01T10:39:58.224Z,5.37
2017-12-01T10:42:01.537Z,5.10
2017-12-01T10:44:04.847Z,5.30
2017-12-01T10:46:08.225Z,5.93
2017-12-01T10:48:11.571Z,5.77
2017-12-01T10:50:15.006Z,5.53
2017-12-01T10:52:18.365Z,5.70
2017-12-01T10:54:21.727Z,5.40
2017-12-01T10:56:25.313Z,5.17
2017-12-01T10:58:28.680Z,5.00
2017-12-01T11:00:31.981Z,5.30
2017-12-01T11:02:35.270Z,5.77
2017-12-01T11:04:38.615Z,5.70
2017-12-01T11:06:41.930Z,5.77
2017-12-01T11:08:45.267Z,5.70
2017-12-01T11:10:48.613Z,5.90
2017-12-01T11:12:51.924Z,6.07
2017-12-01T11:14:55.228Z,5.73
2017-12-01T11:16:58.620Z,5.20
2017-12-01T11:19:01.924Z,5.20
2017-12-01T11:21:05.396Z,5.80
2017-12-01T11:23:08.740Z,5.00
2017-12-01T11:25:12.097Z,5.90
2017-12-01T11:27:15.440Z,5.17
2017-12-01T11:29:20.304Z,5.83
2017-12-01T11:31:23.632Z,5.70
2017-12-01T11:33:27.772Z,5.43
2017-12-01T11:35:31.089Z,5.70
2017-12-01T11:37:34.412Z,5.30
2017-12-01T11:39:37.994Z,5.70
2017-12-01T11:41:41.509Z,5.27
2017-12-01T11:43:44.819Z,5.10
2017-12-01T11:45:48.151Z,5.47
2017-12-01T11:47:51.589Z,5.27
2017-12-01T11:49:55.007Z,5.27
2017-12-01T11:51:58.348Z,5.70
2017-12-01T11:54:03.191Z,5.47
2017-12-01T11:56:06.491Z,5.67
2017-12-01T11:58:09.856Z,5.60
2017-12-01T12:00:13.236Z,5.43
2017-12-01T12:02:16.584Z,5.50
2017-12-01T12:04:19.870Z,5.27
2017-12-01T12:06:23.271Z,5.70
2017-12-01T12:08:26.580Z,5.63
2017-12-01T12:10:29.909Z,5.67
2017-12-01T12:12:33.236Z,4.87
2017-12-01T12:14:36.587Z,5.33
2017-12-01T12:16:39.875Z,5.93
2017-12-01T12:18:43.236Z,5.27
2017-12-01T12:20:46.632Z,5.60
2017-12-01T12:22:50.244Z,6.00
2017-12-01T12:24:53.664Z,5.83
2017-12-01T12:26:56.956Z,5.67
2017-12-01T12:29:00.247Z,6.30
2017-12-01T12:31:03.598Z,5.20
2017-12-01T12:33:06.994Z,5.43
2017-12-01T12:35:10.342Z,4.80
2017-12-01T12:37:13.649Z,5.30
2017-12-01T12:39:17.112Z,5.63
2017-12-01T12:41:20.441Z,5.63
2017-12-01T12:43:23.805Z,6.10
2017-12-01T12:45:27.178Z,6.47
2017-12-01T12:47:30.502Z,5.40
2017-12-01T12:49:33.927Z,5.57
2017-12-01T12:51:37.217Z,5.73
2017-12-01T12:53:40.505Z,5.43
2017-12-01T12:55:43.892Z,5.47
2017-12-01T12:57:47.243Z,5.77
2017-12-01T12:59:50.595Z,5.80
2017-12-01T13:01:53.984Z,5.40
2017-12-01T13:03:57.343Z,5.50
2017-12-01T13:06:00.663Z,5.90
2017-12-01T13:08:04.068Z,5.50
2017-12-01T13:10:07.435Z,6.13
2017-12-01T13:12:10.760Z,5.50
2017-12-01T13:14:14.088Z,5.90
2017-12-01T13:16:17.422Z,4.93
2017-12-01T13:18:20.732Z,5.70
2017-12-01T13:20:24.055Z,4.90
2017-12-01T13:22:27.445Z,5.33
2017-12-01T13:24:30.852Z,5.30
2017-12-01T13:26:34.215Z,4.87
2017-12-01T13:28:37.676Z,5.53
2017-12-01T13:30:40.983Z,4.90
2017-12-01T13:32:44.296Z,4.87
2017-12-01T13:34:47.630Z,5.50
2017-12-01T13:36:50.979Z,5.13
2017-12-01T13:38:54.321Z,6.10
2017-12-01T13:40:57.640Z,4.77
2017-12-01T13:43:00.983Z,5.27
2017-12-01T13:45:04.356Z,5.33
2017-12-01T13:47:07.662Z,5.33
2017-12-01T13:49:10.987Z,16.83
2017-12-01T13:51:14.404Z,15.07
2017-12-01T13:53:17.770Z,10.93
2017-12-01T13:55:21.084Z,10.13
2017-12-01T13:57:24.426Z,9.53
2017-12-01T13:59:27.729Z,9.50
2017-12-01T14:01:31.100Z,7.70
2017-12-01T14:03:34.438Z,7.30
2017-12-01T14:05:37.750Z,7.67
2017-12-01T14:07:41.093Z,7.90
2017-12-01T14:09:44.385Z,7.27
2017-12-01T14:11:47.688Z,6.73
2017-12-01T14:13:50.980Z,7.37
2017-12-01T14:15:54.361Z,6.07
2017-12-01T14:17:57.693Z,6.60
2017-12-01T14:20:01.012Z,6.73
2017-12-01T14:22:04.358Z,6.10
2017-12-01T14:24:07.750Z,6.27
2017-12-01T14:26:11.149Z,5.93
2017-12-01T14:28:14.538Z,6.07
2017-12-01T14:30:17.851Z,7.17
2017-12-01T14:32:21.215Z,6.00
2017-12-01T14:34:24.568Z,5.73
2017-12-01T14:36:27.977Z,5.20
2017-12-01T14:38:31.294Z,6.00
2017-12-01T14:40:34.679Z,6.10
2017-12-01T14:42:37.976Z,6.73
2017-12-01T14:44:41.300Z,6.17
2017-12-01T14:46:44.815Z,6.10
2017-12-01T14:48:48.121Z,5.53
2017-12-01T14:50:51.475Z,5.23
2017-12-01T14:52:54.816Z,5.50
2017-12-01T14:54:58.133Z,5.80
2017-12-01T14:57:01.458Z,5.87
2017-12-01T14:59:04.887Z,5.40
2017-12-01T15:01:08.290Z,5.77
2017-12-01T15:03:11.570Z,5.07
2017-12-01T15:05:14.896Z,6.10
2017-12-01T15:07:18.258Z,6.13
2017-12-01T15:09:21.551Z,5.57
2017-12-01T15:11:24.893Z,5.40
2017-12-01T15:13:28.180Z,5.90
2017-12-01T15:15:31.654Z,5.80
2017-12-01T15:17:34.957Z,5.53
2017-12-01T15:19:38.306Z,5.30
2017-12-01T15:21:41.597Z,5.67
2017-12-01T15:23:44.925Z,6.17
2017-12-01T15:25:48.264Z,5.23
2017-12-01T15:27:51.700Z,5.40
2017-12-01T15:29:55.146Z,4.97
2017-12-01T15:31:58.421Z,5.93
2017-12-01T15:34:01.746Z,5.33
2017-12-01T15:36:05.060Z,6.23
2017-12-01T15:38:08.451Z,6.33
2017-12-01T15:40:11.751Z,5.30
2017-12-01T15:42:15.205Z,5.20
2017-12-01T15:44:18.501Z,5.47
2017-12-01T15:46:21.893Z,6.33
2017-12-01T15:48:25.484Z,5.73
2017-12-01T15:50:28.766Z,6.13
2017-12-01T15:52:32.162Z,4.33
2017-12-01T15:54:35.475Z,5.80
2017-12-01T15:56:38.772Z,5.30
2017-12-01T15:58:42.204Z,5.27
2017-12-01T16:00:45.542Z,5.63
2017-12-01T16:02:48.916Z,5.13
2017-12-01T16:04:52.226Z,5.30
2017-12-01T16:06:55.556Z,5.33
2017-12-01T16:08:58.895Z,5.67
2017-12-01T16:11:02.216Z,5.40
2017-12-01T16:13:05.570Z,5.97
2017-12-01T16:15:08.963Z,5.40
2017-12-01T16:17:12.260Z,5.40
2017-12-01T16:19:15.643Z,5.33
2017-12-01T16:21:19.000Z,5.53
2017-12-01T16:23:22.321Z,5.47
2017-12-01T16:25:25.644Z,4.70
2017-12-01T16:27:29.011Z,5.27
2017-12-01T16:29:32.420Z,5.17
2017-12-01T16:31:35.756Z,5.50
2017-12-01T16:33:39.183Z,5.33
2017-12-01T16:35:42.476Z,5.10
2017-12-01T16:37:45.860Z,5.80
2017-12-01T16:39:49.154Z,4.67
2017-12-01T16:41:52.537Z,5.77
2017-12-01T16:43:55.873Z,6.20
2017-12-01T16:45:59.268Z,5.17
2017-12-01T16:48:02.574Z,5.63
2017-12-01T16:50:06.005Z,5.27
2017-12-01T16:52:09.317Z,5.47
2017-12-01T16:54:12.623Z,4.90
2017-12-01T16:56:15.958Z,5.83
2017-12-01T16:58:19.253Z,5.17
2017-12-01T17:00:22.656Z,5.30
2017-12-01T17:02:25.994Z,5.20
2017-12-01T17:04:29.308Z,5.30
2017-12-01T17:06:32.616Z,5.50
2017-12-01T17:08:36.077Z,5.23
2017-12-01T17:10:39.396Z,5.10
2017-12-01T17:12:42.684Z,4.87
2017-12-01T17:14:46.092Z,5.40
2017-12-01T17:16:49.396Z,6.93
2017-12-01T17:18:52.774Z,5.57
2017-12-01T17:20:56.132Z,5.20
2017-12-01T17:22:59.492Z,4.77
2017-12-01T17:25:02.795Z,5.90
2017-12-01T17:27:06.160Z,6.27
2017-12-01T17:29:09.528Z,5.17
2017-12-01T17:31:12.856Z,5.10
2017-12-01T17:33:16.163Z,5.40
2017-12-01T17:35:19.587Z,4.83
2017-12-01T17:37:22.999Z,4.90
2017-12-01T17:39:26.357Z,5.10
2017-12-01T17:41:29.779Z,5.43
2017-12-01T17:43:33.088Z,5.27
2017-12-01T17:45:36.516Z,5.83
2017-12-01T17:47:39.864Z,5.13
2017-12-01T17:49:43.226Z,4.90
2017-12-01T17:51:46.627Z,5.50
2017-12-01T17:53:50.002Z,4.83
2017-12-01T17:58:03.535Z,5.60
2017-12-01T18:00:06.862Z,5.30
2017-12-01T18:02:10.247Z,5.20
2017-12-01T18:04:13.550Z,4.40
2017-12-01T18:06:17.029Z,5.63
2017-12-01T18:08:20.368Z,4.53
2017-12-01T18:10:23.714Z,4.60
2017-12-01T18:12:27.012Z,5.00
2017-12-01T18:14:30.393Z,5.10
2017-12-01T18:16:33.684Z,4.77
2017-12-01T18:18:37.007Z,5.23
2017-12-01T18:20:40.362Z,5.00
2017-12-01T18:22:43.773Z,4.93
2017-12-01T18:24:47.094Z,5.20
2017-12-01T18:26:50.384Z,5.53
2017-12-01T18:28:53.727Z,5.00
2017-12-01T18:30:57.119Z,5.73
2017-12-01T18:33:00.715Z,4.30
2017-12-01T18:35:04.039Z,5.20
2017-12-01T18:37:07.397Z,5.00
2017-12-01T18:39:10.671Z,4.70
2017-12-01T18:41:14.000Z,5.57
2017-12-01T18:43:17.358Z,6.00
2017-12-01T18:45:20.703Z,4.90
2017-12-01T18:47:24.060Z,4.67
2017-12-01T18:49:27.390Z,4.57
2017-12-01T18:51:30.748Z,4.97
2017-12-01T18:53:34.091Z,5.07
2017-12-01T18:55:38.393Z,5.93
2017-12-01T18:57:41.732Z,5.10
2017-12-01T18:59:45.045Z,5.60
2017-12-01T19:01:48.389Z,5.37
2017-12-01T19:03:51.697Z,4.43
2017-12-01T19:05:55.047Z,5.10
2017-12-01T19:07:58.374Z,5.17
2017-12-01T19:10:01.681Z,4.20
2017-12-01T19:12:05.112Z,4.90
2017-12-01T19:14:08.486Z,4.83
2017-12-01T19:16:11.988Z,4.50
2017-12-01T19:18:15.296Z,4.90
2017-12-01T19:20:18.654Z,4.53
2017-12-01T19:22:22.073Z,5.20
2017-12-01T19:24:25.500Z,4.43
2017-12-01T19:26:28.879Z,5.00
2017-12-01T19:28:32.192Z,3.97
2017-12-01T19:30:35.545Z,4.70
2017-12-01T19:32:38.860Z,5.30
2017-12-01T19:34:42.269Z,5.17
2017-12-01T19:36:45.693Z,4.80
2017-12-01T19:38:48.997Z,4.27
2017-12-01T19:40:52.309Z,5.30
2017-12-01T19:42:55.680Z,4.73
2017-12-01T19:44:59.438Z,4.40
2017-12-01T19:47:03.331Z,5.23
2017-12-01T19:49:06.741Z,4.50
2017-12-01T19:51:11.458Z,5.37
2017-12-01T19:53:15.349Z,5.60
2017-12-01T19:55:18.858Z,4.77
2017-12-01T19:57:22.163Z,4.90
2017-12-01T19:59:25.530Z,4.57
2017-12-01T20:01:28.909Z,4.60
2017-12-01T20:03:32.388Z,5.00
2017-12-01T20:05:36.109Z,3.70
2017-12-01T20:07:39.567Z,4.10
2017-12-01T20:09:42.938Z,4.47
2017-12-01T20:11:46.311Z,4.77
2017-12-01T20:13:49.681Z,4.80
2017-12-01T20:15:53.019Z,4.23
2017-12-01T20:17:56.328Z,4.37
2017-12-01T20:19:59.693Z,4.30
2017-12-01T20:22:03.378Z,5.23
2017-12-01T20:24:06.807Z,4.57
2017-12-01T20:26:10.116Z,4.90
2017-12-01T20:28:13.441Z,4.80
2017-12-01T20:30:16.732Z,4.70
2017-12-01T20:32:20.084Z,4.40
2017-12-01T20:34:23.428Z,4.53
2017-12-01T20:36:26.928Z,4.60
2017-12-01T20:38:31.230Z,4.60
2017-12-01T20:40:34.543Z,5.10
2017-12-01T20:42:37.980Z,5.30
2017-12-01T20:44:41.480Z,4.13
2017-12-01T20:46:45.664Z,4.57
2017-12-01T20:48:48.978Z,4.40
2017-12-01T20:50:52.390Z,4.57
2017-12-01T20:52:55.778Z,4.83
2017-12-01T20:54:59.061Z,5.20
2017-12-01T20:57:02.465Z,4.60
2017-12-01T20:59:05.768Z,4.70
2017-12-01T21:01:09.127Z,4.50
2017-12-01T21:03:12.404Z,4.90
2017-12-01T21:05:15.765Z,4.43
2017-12-01T21:07:19.049Z,4.60
2017-12-01T21:09:22.485Z,4.63
2017-12-01T21:11:25.773Z,4.67
2017-12-01T21:13:29.165Z,5.20
2017-12-01T21:15:32.543Z,4.30
2017-12-01T21:17:35.942Z,4.87
2017-12-01T21:19:39.228Z,5.10
2017-12-01T21:21:42.614Z,4.80
2017-12-01T21:23:45.908Z,4.20
2017-12-01T21:25:49.342Z,4.20
2017-12-01T21:27:52.840Z,4.40
2017-12-01T21:29:56.154Z,4.63
2017-12-01T21:31:59.608Z,4.10
2017-12-01T21:34:03.665Z,4.23
2017-12-01T21:36:06.941Z,4.30
2017-12-01T21:38:10.479Z,4.47
2017-12-01T21:40:13.799Z,4.90
2017-12-01T21:42:17.103Z,4.20
2017-12-01T21:44:20.446Z,3.93
2017-12-01T21:46:23.779Z,4.43
2017-12-01T21:48:27.085Z,4.60
2017-12-01T21:50:30.376Z,4.20
2017-12-01T21:52:33.692Z,4.93
2017-12-01T21:54:36.985Z,4.20
2017-12-01T21:56:40.532Z,4.70
2017-12-01T21:58:43.908Z,4.07
2017-12-01T22:00:47.217Z,5.20
2017-12-01T22:02:50.513Z,4.53
2017-12-01T22:04:53.922Z,4.20
2017-12-01T22:06:57.227Z,5.77
2017-12-01T22:09:00.578Z,4.70
2017-12-01T22:11:03.936Z,4.20
2017-12-01T22:13:07.244Z,4.67
2017-12-01T22:15:10.615Z,4.47
2017-12-01T22:17:13.940Z,3.93
2017-12-01T22:19:17.289Z,4.27
2017-12-01T22:21:20.585Z,4.87
2017-12-01T22:23:23.946Z,5.13
2017-12-01T22:25:27.349Z,4.27
2017-12-01T22:27:30.620Z,5.10
2017-12-01T22:29:33.986Z,4.70
2017-12-01T22:31:37.337Z,4.50
2017-12-01T22:33:40.652Z,4.67
2017-12-01T22:35:43.991Z,4.27
2017-12-01T22:37:47.407Z,3.80
2017-12-01T22:39:50.901Z,4.47
2017-12-01T22:41:54.344Z,4.87
2017-12-01T22:43:57.644Z,4.30
2017-12-01T22:46:00.986Z,4.70
2017-12-01T22:48:04.395Z,4.50
2017-12-01T22:50:07.712Z,4.37
2017-12-01T22:52:11.062Z,4.50
2017-12-01T22:54:14.440Z,4.53
2017-12-01T22:56:17.790Z,4.00
2017-12-01T22:58:21.058Z,4.00
2017-12-01T23:00:24.462Z,4.70
2017-12-01T23:02:27.762Z,3.90
2017-12-01T23:04:31.094Z,4.50
2017-12-01T23:06:34.406Z,4.20
2017-12-01T23:08:37.714Z,4.20
2017-12-01T23:10:41.029Z,3.80
2017-12-01T23:12:44.392Z,4.17
2017-12-01T23:14:47.741Z,4.90
2017-12-01T23:16:51.096Z,3.60
2017-12-01T23:18:54.412Z,4.10
2017-12-01T23:20:57.759Z,4.33
2017-12-01T23:23:01.063Z,4.30
2017-12-01T23:25:04.399Z,4.10
2017-12-01T23:27:07.784Z,4.63
2017-12-01T23:29:11.121Z,4.60
2017-12-01T23:31:14.480Z,5.00
2017-12-01T23:33:17.779Z,4.00
2017-12-01T23:35:21.148Z,4.07
2017-12-01T23:37:24.503Z,3.67
2017-12-01T23:39:27.886Z,4.33
2017-12-01T23:41:31.443Z,4.27
2017-12-01T23:43:34.768Z,3.97
2017-12-01T23:45:38.068Z,4.50
2017-12-01T23:47:41.356Z,4.03
2017-12-01T23:49:44.684Z,4.70
2017-12-01T23:51:47.985Z,3.73
2017-12-01T23:53:51.319Z,4.40
2017-12-01T23:55:54.860Z,3.50
2017-12-01T23:57:58.131Z,4.30
