createdAt,value
2018-06-21T00:00:05.732Z,0.00
2018-06-21T00:01:05.687Z,0.00
2018-06-21T00:02:05.672Z,0.00
2018-06-21T00:03:05.638Z,0.00
2018-06-21T00:04:05.559Z,0.00
2018-06-21T00:05:05.515Z,0.00
2018-06-21T00:06:05.469Z,0.00
2018-06-21T00:07:05.424Z,0.00
2018-06-21T00:08:05.404Z,0.00
2018-06-21T00:09:05.331Z,0.00
2018-06-21T00:10:05.285Z,0.00
2018-06-21T00:11:05.241Z,0.00
2018-06-21T00:12:05.197Z,0.00
2018-06-21T00:13:05.184Z,0.00
2018-06-21T00:14:05.106Z,0.00
2018-06-21T00:15:05.065Z,0.00
2018-06-21T00:16:05.050Z,0.00
2018-06-21T00:17:04.974Z,0.00
2018-06-21T00:18:04.932Z,0.00
2018-06-21T00:19:04.884Z,0.00
2018-06-21T00:20:04.873Z,0.00
2018-06-21T00:21:04.794Z,0.00
2018-06-21T00:22:04.750Z,0.00
2018-06-21T00:23:04.705Z,0.00
2018-06-21T00:24:04.659Z,0.00
2018-06-21T00:25:04.645Z,0.00
2018-06-21T00:26:04.603Z,0.00
2018-06-21T00:27:04.525Z,0.00
2018-06-21T00:28:04.481Z,0.00
2018-06-21T00:29:04.473Z,0.00
2018-06-21T00:30:04.404Z,0.00
2018-06-21T00:31:04.349Z,0.00
2018-06-21T00:32:04.303Z,0.00
2018-06-21T00:33:04.257Z,0.00
2018-06-21T00:34:04.243Z,0.00
2018-06-21T00:35:04.168Z,0.00
2018-06-21T00:36:04.123Z,0.00
2018-06-21T00:37:04.080Z,0.00
2018-06-21T00:38:04.076Z,0.00
2018-06-21T00:39:03.991Z,0.00
2018-06-21T00:40:03.944Z,0.00
2018-06-21T00:41:03.897Z,0.00
2018-06-21T00:42:03.855Z,0.00
2018-06-21T00:43:03.853Z,0.00
2018-06-21T00:44:03.767Z,0.00
2018-06-21T00:45:03.721Z,0.00
2018-06-21T00:46:03.675Z,0.00
2018-06-21T00:47:03.631Z,0.00
2018-06-21T00:48:03.620Z,0.00
2018-06-21T00:49:03.544Z,0.00
2018-06-21T00:50:03.498Z,0.00
2018-06-21T00:51:03.457Z,0.00
2018-06-21T00:52:03.411Z,0.00
2018-06-21T00:53:03.397Z,0.00
2018-06-21T00:54:03.320Z,0.00
2018-06-21T00:55:03.274Z,0.00
2018-06-21T00:56:03.228Z,0.00
2018-06-21T00:57:03.189Z,0.00
2018-06-21T00:58:03.177Z,0.00
2018-06-21T00:59:03.095Z,0.00
2018-06-21T01:00:03.082Z,0.00
2018-06-21T01:01:03.009Z,0.00
2018-06-21T01:02:02.960Z,0.00
2018-06-21T01:03:02.955Z,0.00
2018-06-21T01:04:02.872Z,0.00
2018-06-21T01:05:02.831Z,0.00
2018-06-21T01:06:02.784Z,0.00
2018-06-21T01:07:02.770Z,0.00
2018-06-21T01:08:02.692Z,0.00
2018-06-21T01:09:02.648Z,0.00
2018-06-21T01:10:02.604Z,0.00
2018-06-21T01:11:02.559Z,0.00
2018-06-21T01:12:02.544Z,0.00
2018-06-21T01:13:02.469Z,0.00
2018-06-21T01:14:02.463Z,0.00
2018-06-21T01:15:02.383Z,0.00
2018-06-21T01:16:02.334Z,0.00
2018-06-21T01:17:02.295Z,0.00
2018-06-21T01:18:02.282Z,0.00
2018-06-21T01:19:02.203Z,0.00
2018-06-21T01:20:02.157Z,0.00
2018-06-21T01:21:02.111Z,0.00
2018-06-21T01:22:02.073Z,0.00
2018-06-21T01:23:02.056Z,0.00
2018-06-21T01:24:02.028Z,0.00
2018-06-21T01:25:01.933Z,0.00
2018-06-21T01:26:01.888Z,0.00
2018-06-21T01:27:01.842Z,0.00
2018-06-21T01:28:01.797Z,0.00
2018-06-21T01:29:01.791Z,0.00
2018-06-21T01:30:01.708Z,0.00
2018-06-21T01:31:01.664Z,0.00
2018-06-21T01:32:01.618Z,0.00
2018-06-21T01:33:01.573Z,0.00
2018-06-21T01:34:01.566Z,0.00
2018-06-21T01:35:01.482Z,0.00
2018-06-21T01:36:01.468Z,0.00
2018-06-21T01:37:01.400Z,0.00
2018-06-21T01:38:01.347Z,0.00
2018-06-21T01:39:01.307Z,0.00
2018-06-21T01:40:01.292Z,0.00
2018-06-21T01:41:01.217Z,0.00
2018-06-21T01:42:01.167Z,0.00
2018-06-21T01:43:01.179Z,0.00
2018-06-21T01:44:01.079Z,0.00
2018-06-21T01:45:01.034Z,0.00
2018-06-21T01:46:01.019Z,0.00
2018-06-21T01:47:00.941Z,0.00
2018-06-21T01:48:00.928Z,0.00
2018-06-21T01:49:00.856Z,0.00
2018-06-21T01:50:00.813Z,0.00
2018-06-21T01:51:00.764Z,0.00
2018-06-21T01:52:00.716Z,0.00
2018-06-21T01:53:00.706Z,0.00
2018-06-21T01:54:00.626Z,0.00
2018-06-21T01:55:00.584Z,0.00
2018-06-21T01:56:00.537Z,0.00
2018-06-21T01:57:00.492Z,0.00
2018-06-21T01:58:00.489Z,0.00
2018-06-21T01:59:00.402Z,0.00
2018-06-21T02:00:00.359Z,0.00
2018-06-21T02:01:00.310Z,0.00
2018-06-21T02:02:00.266Z,0.00
2018-06-21T02:03:00.272Z,0.00
2018-06-21T02:04:00.173Z,0.00
2018-06-21T02:05:00.129Z,0.00
2018-06-21T02:06:00.089Z,0.00
2018-06-21T02:07:00.040Z,0.00
2018-06-21T02:08:00.093Z,0.00
2018-06-21T02:08:59.983Z,0.00
2018-06-21T02:09:59.938Z,0.00
2018-06-21T02:10:59.857Z,0.00
2018-06-21T02:11:59.816Z,0.00
2018-06-21T02:12:59.769Z,0.00
2018-06-21T02:13:59.754Z,0.00
2018-06-21T02:14:59.710Z,0.00
2018-06-21T02:15:59.639Z,0.00
2018-06-21T02:16:59.589Z,0.00
2018-06-21T02:17:59.540Z,0.00
2018-06-21T02:18:59.499Z,0.00
2018-06-21T02:19:59.483Z,0.00
2018-06-21T02:20:59.405Z,0.00
2018-06-21T02:21:59.362Z,0.00
2018-06-21T02:22:59.324Z,0.00
2018-06-21T02:23:59.272Z,0.00
2018-06-21T02:24:59.258Z,0.00
2018-06-21T02:25:59.182Z,0.00
2018-06-21T02:26:59.136Z,0.00
2018-06-21T02:27:59.089Z,0.00
2018-06-21T02:28:59.044Z,0.00
2018-06-21T02:29:59.034Z,0.00
2018-06-21T02:30:58.960Z,0.00
2018-06-21T02:31:58.920Z,0.00
2018-06-21T02:32:58.863Z,0.00
2018-06-21T02:33:58.821Z,0.00
2018-06-21T02:34:58.804Z,4.00
2018-06-21T02:35:58.731Z,4.00
2018-06-21T02:36:58.713Z,0.00
2018-06-21T02:37:58.636Z,0.00
2018-06-21T02:38:58.589Z,0.00
2018-06-21T02:39:58.548Z,4.00
2018-06-21T02:40:58.531Z,4.00
2018-06-21T02:41:58.453Z,4.00
2018-06-21T02:42:58.412Z,4.00
2018-06-21T02:43:58.363Z,4.00
2018-06-21T02:44:58.323Z,4.00
2018-06-21T02:45:58.307Z,4.00
2018-06-21T02:46:58.226Z,8.00
2018-06-21T02:47:58.189Z,4.00
2018-06-21T02:48:58.170Z,8.00
2018-06-21T02:49:58.096Z,8.00
2018-06-21T02:50:58.047Z,8.00
2018-06-21T02:51:58.032Z,8.00
2018-06-21T02:52:57.952Z,12.00
2018-06-21T02:53:57.908Z,12.00
2018-06-21T02:54:57.867Z,16.00
2018-06-21T02:55:57.822Z,16.00
2018-06-21T02:56:57.814Z,16.00
2018-06-21T02:57:57.728Z,20.00
2018-06-21T02:58:57.683Z,24.00
2018-06-21T02:59:57.638Z,28.00
2018-06-21T03:00:57.593Z,28.00
2018-06-21T03:01:57.580Z,32.00
2018-06-21T03:02:57.510Z,36.00
2018-06-21T03:03:57.544Z,40.00
2018-06-21T03:04:57.412Z,44.00
2018-06-21T03:05:57.367Z,48.00
2018-06-21T03:06:57.354Z,48.00
2018-06-21T03:07:57.276Z,56.00
2018-06-21T03:08:57.260Z,60.00
2018-06-21T03:09:57.184Z,64.00
2018-06-21T03:10:57.144Z,72.00
2018-06-21T03:11:57.091Z,76.00
2018-06-21T03:12:57.046Z,84.00
2018-06-21T03:13:57.037Z,84.00
2018-06-21T03:14:56.958Z,92.00
2018-06-21T03:15:56.911Z,100.00
2018-06-21T03:16:56.864Z,108.00
2018-06-21T03:17:56.820Z,116.00
2018-06-21T03:18:56.808Z,124.00
2018-06-21T03:19:56.728Z,132.00
2018-06-21T03:20:56.685Z,140.00
2018-06-21T03:21:56.652Z,148.00
2018-06-21T03:22:56.597Z,152.00
2018-06-21T03:23:56.586Z,164.00
2018-06-21T03:24:56.501Z,172.00
2018-06-21T03:25:56.457Z,188.00
2018-06-21T03:26:56.412Z,196.00
2018-06-21T03:27:56.365Z,208.00
2018-06-21T03:28:56.356Z,220.00
2018-06-21T03:29:56.271Z,232.00
2018-06-21T03:30:56.261Z,244.00
2018-06-21T03:31:56.182Z,256.00
2018-06-21T03:32:56.139Z,268.00
2018-06-21T03:33:56.092Z,280.00
2018-06-21T03:34:56.049Z,292.00
2018-06-21T03:35:56.032Z,304.00
2018-06-21T03:36:55.954Z,316.00
2018-06-21T03:37:55.908Z,328.00
2018-06-21T03:38:55.863Z,340.00
2018-06-21T03:39:55.850Z,348.00
2018-06-21T03:40:55.774Z,364.00
2018-06-21T03:41:55.760Z,372.00
2018-06-21T03:42:55.684Z,368.00
2018-06-21T03:43:55.635Z,376.00
2018-06-21T03:44:55.593Z,384.00
2018-06-21T03:45:55.549Z,404.00
2018-06-21T03:46:55.533Z,416.00
2018-06-21T03:47:55.453Z,432.00
2018-06-21T03:48:55.409Z,448.00
2018-06-21T03:49:55.363Z,456.00
2018-06-21T03:50:55.319Z,452.00
2018-06-21T03:51:55.402Z,444.00
2018-06-21T03:52:55.233Z,436.00
2018-06-21T03:53:55.186Z,424.00
2018-06-21T03:54:55.145Z,428.00
2018-06-21T03:55:55.097Z,436.00
2018-06-21T03:56:55.086Z,444.00
2018-06-21T03:57:55.000Z,452.00
2018-06-21T03:58:54.956Z,476.00
2018-06-21T03:59:54.936Z,508.00
2018-06-21T04:00:54.865Z,544.00
2018-06-21T04:01:54.861Z,572.00
2018-06-21T04:02:54.773Z,584.00
2018-06-21T04:03:54.730Z,600.00
2018-06-21T04:04:54.682Z,620.00
2018-06-21T04:05:54.638Z,640.00
2018-06-21T04:06:54.633Z,668.00
2018-06-21T04:07:54.587Z,700.00
2018-06-21T04:08:54.501Z,700.00
2018-06-21T04:09:54.461Z,704.00
2018-06-21T04:10:54.414Z,712.00
2018-06-21T04:11:54.369Z,724.00
2018-06-21T04:12:54.368Z,732.00
2018-06-21T04:13:54.280Z,740.00
2018-06-21T04:14:54.233Z,752.00
2018-06-21T04:15:54.188Z,764.00
2018-06-21T04:16:54.144Z,776.00
2018-06-21T04:17:54.128Z,788.00
2018-06-21T04:18:54.058Z,796.00
2018-06-21T04:19:54.005Z,808.00
2018-06-21T04:20:53.992Z,824.00
2018-06-21T04:21:53.919Z,828.00
2018-06-21T04:22:53.872Z,840.00
2018-06-21T04:23:53.862Z,852.00
2018-06-21T04:24:53.782Z,868.00
2018-06-21T04:25:53.737Z,880.00
2018-06-21T04:26:53.691Z,892.00
2018-06-21T04:27:53.650Z,900.00
2018-06-21T04:28:53.635Z,912.00
2018-06-21T04:29:53.561Z,920.00
2018-06-21T04:30:53.512Z,932.00
2018-06-21T04:31:53.468Z,936.00
2018-06-21T04:32:53.420Z,948.00
2018-06-21T04:33:53.408Z,956.00
2018-06-21T04:34:53.336Z,968.00
2018-06-21T04:35:53.322Z,976.00
2018-06-21T04:36:53.245Z,988.00
2018-06-21T04:37:53.262Z,996.00
2018-06-21T04:38:53.192Z,1008.00
2018-06-21T04:39:53.107Z,1032.00
2018-06-21T04:40:53.111Z,1044.00
2018-06-21T04:41:53.017Z,1052.00
2018-06-21T04:42:52.976Z,1048.00
2018-06-21T04:43:52.928Z,1056.00
2018-06-21T04:44:52.884Z,1064.00
2018-06-21T04:45:52.930Z,1076.00
2018-06-21T04:46:52.792Z,1080.00
2018-06-21T04:47:52.745Z,1092.00
2018-06-21T04:48:52.703Z,1100.00
2018-06-21T04:49:52.660Z,1104.00
2018-06-21T04:50:52.647Z,1116.00
2018-06-21T04:51:52.571Z,1128.00
2018-06-21T04:52:52.523Z,1152.00
2018-06-21T04:53:52.478Z,1164.00
2018-06-21T04:54:52.469Z,1188.00
2018-06-21T04:55:52.390Z,1200.00
2018-06-21T04:56:52.343Z,1196.00
2018-06-21T04:57:52.300Z,1188.00
2018-06-21T04:58:52.253Z,1176.00
2018-06-21T04:59:52.239Z,1176.00
2018-06-21T05:00:52.169Z,1180.00
2018-06-21T05:01:52.121Z,1192.00
2018-06-21T05:02:52.075Z,1204.00
2018-06-21T05:03:52.034Z,1216.00
2018-06-21T05:04:52.018Z,1212.00
2018-06-21T05:05:51.944Z,1200.00
2018-06-21T05:06:51.896Z,1156.00
2018-06-21T05:07:51.886Z,1140.00
2018-06-21T05:08:51.809Z,1148.00
2018-06-21T05:09:51.765Z,1116.00
2018-06-21T05:10:51.716Z,1136.00
2018-06-21T05:11:51.676Z,1188.00
2018-06-21T05:12:51.668Z,1228.00
2018-06-21T05:13:51.586Z,1244.00
2018-06-21T05:14:51.542Z,1252.00
2018-06-21T05:15:51.494Z,1268.00
2018-06-21T05:16:51.450Z,1276.00
2018-06-21T05:17:51.438Z,1288.00
2018-06-21T05:18:51.359Z,1292.00
2018-06-21T05:19:51.319Z,1292.00
2018-06-21T05:20:51.308Z,1304.00
2018-06-21T05:21:51.232Z,1312.00
2018-06-21T05:22:51.188Z,1320.00
2018-06-21T05:23:51.169Z,1332.00
2018-06-21T05:24:51.093Z,1336.00
2018-06-21T05:25:51.080Z,1352.00
2018-06-21T05:26:51.005Z,1360.00
2018-06-21T05:27:50.960Z,1368.00
2018-06-21T05:28:50.944Z,1372.00
2018-06-21T05:29:50.870Z,1384.00
2018-06-21T05:30:50.831Z,1396.00
2018-06-21T05:31:50.781Z,1404.00
2018-06-21T05:32:50.737Z,1420.00
2018-06-21T05:33:50.726Z,1432.00
2018-06-21T05:34:50.649Z,1440.00
2018-06-21T05:35:50.606Z,1452.00
2018-06-21T05:36:50.577Z,1464.00
2018-06-21T05:37:50.515Z,1476.00
2018-06-21T05:38:50.507Z,1492.00
2018-06-21T05:39:50.426Z,1504.00
2018-06-21T05:40:50.383Z,1512.00
2018-06-21T05:41:50.373Z,1528.00
2018-06-21T05:42:50.295Z,1544.00
2018-06-21T05:43:50.251Z,1560.00
2018-06-21T05:44:50.255Z,1576.00
2018-06-21T05:45:50.162Z,1588.00
2018-06-21T05:46:50.118Z,1596.00
2018-06-21T05:47:50.072Z,1608.00
2018-06-21T05:48:50.030Z,1624.00
2018-06-21T05:49:50.016Z,1636.00
2018-06-21T05:50:49.943Z,1644.00
2018-06-21T05:51:49.899Z,1648.00
2018-06-21T05:52:49.857Z,1660.00
2018-06-21T05:53:49.841Z,1672.00
2018-06-21T05:54:49.766Z,1680.00
2018-06-21T05:55:49.723Z,1688.00
2018-06-21T05:56:49.680Z,1700.00
2018-06-21T05:57:49.673Z,1716.00
2018-06-21T05:58:49.594Z,1732.00
2018-06-21T05:59:49.545Z,1760.00
2018-06-21T06:00:49.500Z,1768.00
2018-06-21T06:01:49.460Z,1792.00
2018-06-21T06:02:49.458Z,1820.00
2018-06-21T06:03:49.368Z,1840.00
2018-06-21T06:04:49.326Z,1868.00
2018-06-21T06:05:49.282Z,1884.00
2018-06-21T06:06:49.241Z,1904.00
2018-06-21T06:07:49.234Z,1932.00
2018-06-21T06:08:49.157Z,1964.00
2018-06-21T06:09:49.107Z,1972.00
2018-06-21T06:10:49.065Z,1996.00
2018-06-21T06:11:49.023Z,2028.00
2018-06-21T06:12:49.019Z,2028.00
2018-06-21T06:13:48.937Z,2056.00
2018-06-21T06:14:48.892Z,1996.00
2018-06-21T06:15:48.845Z,2092.00
2018-06-21T06:16:48.848Z,2132.00
2018-06-21T06:17:48.760Z,2144.00
2018-06-21T06:18:48.714Z,2168.00
2018-06-21T06:19:48.674Z,2228.00
2018-06-21T06:20:48.627Z,2272.00
2018-06-21T06:21:48.630Z,2264.00
2018-06-21T06:22:48.546Z,2272.00
2018-06-21T06:23:48.496Z,2276.00
2018-06-21T06:24:48.454Z,2292.00
2018-06-21T06:25:48.411Z,2332.00
2018-06-21T06:26:48.407Z,2344.00
2018-06-21T06:27:48.323Z,2372.00
2018-06-21T06:28:48.280Z,2364.00
2018-06-21T06:29:48.238Z,2408.00
2018-06-21T06:30:48.196Z,2444.00
2018-06-21T06:31:48.183Z,2440.00
2018-06-21T06:32:48.142Z,2464.00
2018-06-21T06:33:48.068Z,2480.00
2018-06-21T06:34:48.096Z,2512.00
2018-06-21T06:35:47.981Z,2528.00
2018-06-21T06:36:47.937Z,2556.00
2018-06-21T06:37:47.925Z,2584.00
2018-06-21T06:38:47.846Z,2620.00
2018-06-21T06:39:47.803Z,2692.00
2018-06-21T06:40:47.762Z,2692.00
2018-06-21T06:41:47.750Z,2716.00
2018-06-21T06:42:47.678Z,2752.00
2018-06-21T06:43:47.630Z,2768.00
2018-06-21T06:44:47.587Z,2800.00
2018-06-21T06:45:47.574Z,2776.00
2018-06-21T06:46:47.500Z,2860.00
2018-06-21T06:47:47.459Z,2932.00
2018-06-21T06:48:47.414Z,2980.00
2018-06-21T06:49:47.371Z,3032.00
2018-06-21T06:50:47.357Z,3044.00
2018-06-21T06:51:47.283Z,3020.00
2018-06-21T06:52:47.242Z,3016.00
2018-06-21T06:53:47.240Z,3032.00
2018-06-21T06:54:47.233Z,3048.00
2018-06-21T06:55:47.113Z,3088.00
2018-06-21T06:56:47.071Z,3096.00
2018-06-21T06:57:47.034Z,3120.00
2018-06-21T06:58:47.018Z,3128.00
2018-06-21T06:59:46.942Z,3196.00
2018-06-21T07:00:46.901Z,3284.00
2018-06-21T07:01:46.859Z,3296.00
2018-06-21T07:02:46.853Z,3348.00
2018-06-21T07:03:46.773Z,3440.00
2018-06-21T07:04:46.726Z,3564.00
2018-06-21T07:05:46.687Z,3476.00
2018-06-21T07:06:46.642Z,3488.00
2018-06-21T07:07:46.640Z,3516.00
2018-06-21T07:08:46.557Z,3520.00
2018-06-21T07:09:46.515Z,3524.00
2018-06-21T07:10:46.513Z,3576.00
2018-06-21T07:11:46.429Z,3624.00
2018-06-21T07:12:46.390Z,3688.00
2018-06-21T07:13:46.341Z,3724.00
2018-06-21T07:14:46.300Z,3700.00
2018-06-21T07:15:46.288Z,3648.00
2018-06-21T07:16:46.214Z,3656.00
2018-06-21T07:17:46.170Z,3712.00
2018-06-21T07:18:46.130Z,3744.00
2018-06-21T07:19:46.122Z,3756.00
2018-06-21T07:20:46.042Z,3776.00
2018-06-21T07:21:46.003Z,3832.00
2018-06-21T07:22:45.963Z,3876.00
2018-06-21T07:23:45.916Z,3828.00
2018-06-21T07:24:45.904Z,3912.00
2018-06-21T07:25:45.833Z,3852.00
2018-06-21T07:26:45.791Z,3908.00
2018-06-21T07:27:45.783Z,3988.00
2018-06-21T07:28:45.706Z,4088.00
2018-06-21T07:29:45.661Z,4184.00
2018-06-21T07:30:45.657Z,4128.00
2018-06-21T07:31:45.578Z,4216.00
2018-06-21T07:32:45.537Z,4416.00
2018-06-21T07:33:45.492Z,4168.00
2018-06-21T07:34:45.453Z,4248.00
2018-06-21T07:35:45.445Z,3952.00
2018-06-21T07:36:45.382Z,3812.00
2018-06-21T07:37:45.327Z,3644.00
2018-06-21T07:38:45.325Z,3404.00
2018-06-21T07:39:45.248Z,3312.00
2018-06-21T07:40:45.208Z,3636.00
2018-06-21T07:41:45.160Z,3476.00
2018-06-21T07:42:45.116Z,3436.00
2018-06-21T07:43:45.103Z,3276.00
2018-06-21T07:44:45.062Z,3496.00
2018-06-21T07:45:44.986Z,3600.00
2018-06-21T07:46:44.949Z,3644.00
2018-06-21T07:47:44.902Z,3716.00
2018-06-21T07:48:44.899Z,3872.00
2018-06-21T07:49:44.821Z,3952.00
2018-06-21T07:50:44.777Z,4044.00
2018-06-21T07:51:44.769Z,4224.00
2018-06-21T07:52:44.696Z,4620.00
2018-06-21T07:53:44.657Z,4864.00
2018-06-21T07:54:44.610Z,4932.00
2018-06-21T07:55:44.603Z,4644.00
2018-06-21T07:56:44.530Z,4828.00
2018-06-21T07:57:44.488Z,4864.00
2018-06-21T07:58:44.443Z,4940.00
2018-06-21T07:59:44.402Z,4792.00
2018-06-21T08:00:44.391Z,4984.00
2018-06-21T08:01:44.358Z,4956.00
2018-06-21T08:02:44.277Z,4880.00
2018-06-21T08:03:44.237Z,4520.00
2018-06-21T08:04:44.193Z,4316.00
2018-06-21T08:05:44.153Z,4632.00
2018-06-21T08:06:44.144Z,4304.00
2018-06-21T08:07:44.071Z,4036.00
2018-06-21T08:08:44.029Z,4144.00
2018-06-21T08:09:44.034Z,4260.00
2018-06-21T08:10:43.951Z,4368.00
2018-06-21T08:11:43.904Z,4776.00
2018-06-21T08:12:43.865Z,5040.00
2018-06-21T08:13:43.823Z,4244.00
2018-06-21T08:14:43.824Z,4956.00
2018-06-21T08:15:43.737Z,5132.00
2018-06-21T08:16:43.698Z,5224.00
2018-06-21T08:17:43.657Z,4740.00
2018-06-21T08:18:43.616Z,4896.00
2018-06-21T08:19:43.607Z,4968.00
2018-06-21T08:20:43.533Z,4888.00
2018-06-21T08:21:43.498Z,4884.00
2018-06-21T08:22:43.452Z,4772.00
2018-06-21T08:23:43.442Z,4692.00
2018-06-21T08:24:43.372Z,4232.00
2018-06-21T08:25:43.332Z,3832.00
2018-06-21T08:26:43.347Z,3860.00
2018-06-21T08:27:43.259Z,3704.00
2018-06-21T08:28:43.245Z,3820.00
2018-06-21T08:29:43.201Z,3876.00
2018-06-21T08:30:43.126Z,4124.00
2018-06-21T08:31:43.084Z,4196.00
2018-06-21T08:32:43.048Z,4172.00
2018-06-21T08:33:43.001Z,4364.00
2018-06-21T08:34:43.006Z,4248.00
2018-06-21T08:35:42.923Z,4652.00
2018-06-21T08:36:42.878Z,4876.00
2018-06-21T08:37:42.871Z,4944.00
2018-06-21T08:38:42.866Z,4844.00
2018-06-21T08:39:42.789Z,5184.00
2018-06-21T08:40:42.715Z,5252.00
2018-06-21T08:41:42.707Z,5216.00
2018-06-21T08:42:42.636Z,5160.00
2018-06-21T08:43:42.599Z,4972.00
2018-06-21T08:44:42.559Z,5072.00
2018-06-21T08:45:42.566Z,4948.00
2018-06-21T08:46:42.504Z,5248.00
2018-06-21T08:47:42.435Z,4996.00
2018-06-21T08:48:42.394Z,5548.00
2018-06-21T08:49:42.354Z,5672.00
2018-06-21T08:50:42.313Z,5580.00
2018-06-21T08:51:42.304Z,5572.00
2018-06-21T08:52:42.265Z,5388.00
2018-06-21T08:53:42.194Z,6064.00
2018-06-21T08:54:42.195Z,6212.00
2018-06-21T08:55:42.111Z,6080.00
2018-06-21T08:56:42.069Z,6160.00
2018-06-21T08:57:42.062Z,6136.00
2018-06-21T08:58:41.989Z,6156.00
2018-06-21T08:59:41.951Z,5940.00
2018-06-21T09:00:41.907Z,5588.00
2018-06-21T09:01:41.869Z,5580.00
2018-06-21T09:02:41.863Z,5140.00
2018-06-21T09:03:41.847Z,4760.00
2018-06-21T09:04:41.759Z,5092.00
2018-06-21T09:05:41.710Z,4580.00
2018-06-21T09:06:41.672Z,4768.00
2018-06-21T09:07:41.663Z,4592.00
2018-06-21T09:08:41.588Z,4696.00
2018-06-21T09:09:41.553Z,4572.00
2018-06-21T09:10:41.511Z,4472.00
2018-06-21T09:11:41.470Z,4932.00
2018-06-21T09:12:41.472Z,4972.00
2018-06-21T09:13:41.390Z,5044.00
2018-06-21T09:14:41.354Z,5108.00
2018-06-21T09:15:41.310Z,5128.00
2018-06-21T09:16:41.272Z,5192.00
2018-06-21T09:17:41.263Z,5044.00
2018-06-21T09:18:41.229Z,5284.00
2018-06-21T09:19:41.149Z,5032.00
2018-06-21T09:20:41.111Z,4700.00
2018-06-21T09:21:41.103Z,4624.00
2018-06-21T09:22:41.030Z,5044.00
2018-06-21T09:23:40.989Z,4948.00
2018-06-21T09:24:40.984Z,5212.00
2018-06-21T09:25:40.912Z,4956.00
2018-06-21T09:26:40.874Z,4552.00
2018-06-21T09:27:40.831Z,4228.00
2018-06-21T09:28:40.793Z,3824.00
2018-06-21T09:29:40.785Z,3492.00
2018-06-21T09:30:40.713Z,3464.00
2018-06-21T09:31:40.686Z,3560.00
2018-06-21T09:32:40.634Z,4004.00
2018-06-21T09:33:40.601Z,4256.00
2018-06-21T09:34:40.596Z,4292.00
2018-06-21T09:35:40.516Z,4380.00
2018-06-21T09:36:40.478Z,4912.00
2018-06-21T09:37:40.436Z,4680.00
2018-06-21T09:38:40.400Z,4776.00
2018-06-21T09:39:40.399Z,4880.00
2018-06-21T09:40:40.317Z,4656.00
2018-06-21T09:41:40.285Z,4760.00
2018-06-21T09:42:40.249Z,4696.00
2018-06-21T09:43:50.296Z,4848.00
2018-06-21T09:44:40.410Z,4808.00
2018-06-21T09:45:40.127Z,4856.00
2018-06-21T09:46:40.081Z,5108.00
2018-06-21T09:47:40.042Z,5368.00
2018-06-21T09:48:40.005Z,5756.00
2018-06-21T09:49:40.007Z,5532.00
2018-06-21T09:50:39.925Z,5200.00
2018-06-21T09:51:39.884Z,5000.00
2018-06-21T09:52:39.856Z,4532.00
2018-06-21T09:53:39.842Z,4360.00
2018-06-21T09:54:39.803Z,3984.00
2018-06-21T09:55:39.725Z,3932.00
2018-06-21T09:56:39.686Z,4008.00
2018-06-21T09:57:39.677Z,3724.00
2018-06-21T09:58:39.609Z,3488.00
2018-06-21T09:59:39.600Z,3424.00
2018-06-21T10:00:39.563Z,3504.00
2018-06-21T10:01:39.487Z,3476.00
2018-06-21T10:02:39.451Z,3704.00
2018-06-21T10:03:39.409Z,3456.00
2018-06-21T10:04:39.389Z,3000.00
2018-06-21T10:05:39.362Z,2652.00
2018-06-21T10:06:39.293Z,2432.00
2018-06-21T10:07:39.256Z,2288.00
2018-06-21T10:08:39.210Z,2244.00
2018-06-21T10:09:39.225Z,2056.00
2018-06-21T10:10:39.131Z,1812.00
2018-06-21T10:11:39.096Z,1576.00
2018-06-21T10:12:39.055Z,1444.00
2018-06-21T10:13:39.014Z,1440.00
2018-06-21T10:14:39.004Z,1760.00
2018-06-21T10:15:38.957Z,2256.00
2018-06-21T10:16:38.925Z,2912.00
2018-06-21T10:17:38.851Z,3656.00
2018-06-21T10:18:38.813Z,4052.00
2018-06-21T10:19:38.800Z,3932.00
2018-06-21T10:20:38.734Z,4600.00
2018-06-21T10:21:38.733Z,3772.00
2018-06-21T10:22:38.649Z,3360.00
2018-06-21T10:23:38.609Z,2988.00
2018-06-21T10:24:38.574Z,2572.00
2018-06-21T10:25:38.565Z,2036.00
2018-06-21T10:26:38.590Z,1640.00
2018-06-21T10:27:38.448Z,1348.00
2018-06-21T10:28:38.408Z,1140.00
2018-06-21T10:29:38.377Z,980.00
2018-06-21T10:30:38.327Z,908.00
2018-06-21T10:31:38.317Z,888.00
2018-06-21T10:32:38.290Z,888.00
2018-06-21T10:33:38.207Z,964.00
2018-06-21T10:34:38.165Z,1160.00
2018-06-21T10:35:38.128Z,1760.00
2018-06-21T10:36:38.084Z,1644.00
2018-06-21T10:37:38.079Z,2640.00
2018-06-21T10:38:38.005Z,2588.00
2018-06-21T10:39:37.963Z,2872.00
2018-06-21T10:40:37.924Z,3200.00
2018-06-21T10:41:37.913Z,3244.00
2018-06-21T10:42:37.856Z,3228.00
2018-06-21T10:43:37.800Z,2836.00
2018-06-21T10:44:37.760Z,2664.00
2018-06-21T10:45:37.732Z,2204.00
2018-06-21T10:46:37.742Z,2088.00
2018-06-21T10:47:37.653Z,2252.00
2018-06-21T10:48:37.605Z,2624.00
2018-06-21T10:49:37.556Z,3188.00
2018-06-21T10:50:37.517Z,3868.00
2018-06-21T10:51:37.512Z,3884.00
2018-06-21T10:52:37.437Z,3704.00
2018-06-21T10:53:37.432Z,3212.00
2018-06-21T10:54:37.356Z,2944.00
2018-06-21T10:55:37.312Z,2560.00
2018-06-21T10:56:37.282Z,2084.00
2018-06-21T10:57:37.248Z,1760.00
2018-06-21T10:58:37.229Z,1580.00
2018-06-21T10:59:37.149Z,1208.00
2018-06-21T11:00:37.108Z,1072.00
2018-06-21T11:01:37.070Z,984.00
2018-06-21T11:02:37.030Z,944.00
2018-06-21T11:03:37.032Z,832.00
2018-06-21T11:04:36.948Z,700.00
2018-06-21T11:05:36.904Z,640.00
2018-06-21T11:06:36.864Z,632.00
2018-06-21T11:07:36.827Z,592.00
2018-06-21T11:08:36.832Z,540.00
2018-06-21T11:09:36.740Z,496.00
2018-06-21T11:10:36.700Z,452.00
2018-06-21T11:11:36.659Z,452.00
2018-06-21T11:12:36.617Z,456.00
2018-06-21T11:13:36.607Z,448.00
2018-06-21T11:14:36.539Z,448.00
2018-06-21T11:15:36.493Z,464.00
2018-06-21T11:16:36.453Z,452.00
2018-06-21T11:17:36.410Z,424.00
2018-06-21T11:18:36.404Z,428.00
2018-06-21T11:19:36.366Z,448.00
2018-06-21T11:20:36.284Z,464.00
2018-06-21T11:21:36.287Z,496.00
2018-06-21T11:22:36.204Z,488.00
2018-06-21T11:23:36.160Z,456.00
2018-06-21T11:24:36.118Z,452.00
2018-06-21T11:25:36.076Z,468.00
2018-06-21T11:26:36.085Z,504.00
2018-06-21T11:27:36.039Z,544.00
2018-06-21T11:28:35.950Z,628.00
2018-06-21T11:29:35.907Z,716.00
2018-06-21T11:30:35.871Z,704.00
2018-06-21T11:31:35.858Z,720.00
2018-06-21T11:32:35.781Z,804.00
2018-06-21T11:33:35.738Z,888.00
2018-06-21T11:34:35.702Z,880.00
2018-06-21T11:35:35.658Z,812.00
2018-06-21T11:36:35.651Z,752.00
2018-06-21T11:37:35.572Z,740.00
2018-06-21T11:38:35.529Z,724.00
2018-06-21T11:39:35.485Z,684.00
2018-06-21T11:40:35.443Z,672.00
2018-06-21T11:41:35.432Z,676.00
2018-06-21T11:42:35.360Z,696.00
2018-06-21T11:43:35.316Z,720.00
2018-06-21T11:44:35.273Z,764.00
2018-06-21T11:45:35.266Z,788.00
2018-06-21T11:46:35.197Z,740.00
2018-06-21T11:47:35.185Z,704.00
2018-06-21T11:48:35.103Z,660.00
2018-06-21T11:49:35.063Z,644.00
2018-06-21T11:50:35.023Z,644.00
2018-06-21T11:51:34.983Z,628.00
2018-06-21T11:52:34.967Z,612.00
2018-06-21T11:53:34.933Z,652.00
2018-06-21T11:54:34.850Z,700.00
2018-06-21T11:55:34.811Z,724.00
2018-06-21T11:56:34.788Z,772.00
2018-06-21T11:57:34.741Z,792.00
2018-06-21T11:58:34.727Z,748.00
2018-06-21T11:59:34.637Z,784.00
2018-06-21T12:00:34.594Z,848.00
2018-06-21T12:01:34.551Z,932.00
2018-06-21T12:02:34.540Z,980.00
2018-06-21T12:03:34.466Z,1012.00
2018-06-21T12:04:34.424Z,972.00
2018-06-21T12:05:34.415Z,1056.00
2018-06-21T12:06:34.337Z,1536.00
2018-06-21T12:07:34.297Z,2384.00
2018-06-21T12:08:34.284Z,3240.00
2018-06-21T12:09:34.213Z,2992.00
2018-06-21T12:10:34.190Z,3332.00
2018-06-21T12:11:34.123Z,3616.00
2018-06-21T12:12:34.090Z,5360.00
2018-06-21T12:13:34.055Z,4964.00
2018-06-21T12:14:34.050Z,4780.00
2018-06-21T12:15:33.955Z,6084.00
2018-06-21T12:16:33.962Z,6196.00
2018-06-21T12:17:33.870Z,6664.00
2018-06-21T12:18:33.828Z,6456.00
2018-06-21T12:19:33.824Z,4988.00
2018-06-21T12:20:33.745Z,6348.00
2018-06-21T12:21:33.701Z,5928.00
2018-06-21T12:22:33.662Z,4844.00
2018-06-21T12:23:33.669Z,5820.00
2018-06-21T12:24:33.617Z,5640.00
2018-06-21T12:25:33.569Z,6280.00
2018-06-21T12:26:33.595Z,6428.00