createdAt,value
2019-01-24T00:00:08.176Z,17.5
2019-01-24T00:01:20.373Z,17
2019-01-24T00:02:32.057Z,16.5
2019-01-24T00:03:44.754Z,16.9
2019-01-24T00:04:56.952Z,17.2
2019-01-24T00:06:09.148Z,17.5
2019-01-24T00:07:21.034Z,17.1
2019-01-24T00:08:33.534Z,16.5
2019-01-24T00:09:45.732Z,16.7
2019-01-24T00:10:57.923Z,17.2
2019-01-24T00:12:10.115Z,16.3
2019-01-24T00:13:22.314Z,16.6
2019-01-24T00:14:34.506Z,15.8
2019-01-24T00:15:46.000Z,17.1
2019-01-24T00:16:58.897Z,16
2019-01-24T00:18:11.117Z,17.1
2019-01-24T00:19:23.000Z,16.9
2019-01-24T00:20:35.479Z,17
2019-01-24T00:21:47.675Z,17.5
2019-01-24T00:22:59.866Z,16.6
2019-01-24T00:24:12.057Z,16.4
2019-01-24T00:25:24.256Z,16.5
2019-01-24T00:26:36.449Z,17.2
2019-01-24T00:27:48.640Z,16.2
2019-01-24T00:29:00.836Z,16
2019-01-24T00:30:13.023Z,16.8
2019-01-24T00:31:25.000Z,16.5
2019-01-24T00:32:37.426Z,16.7
2019-01-24T00:33:49.060Z,16.8
2019-01-24T00:35:01.801Z,16.1
2019-01-24T00:36:14.005Z,17.4
2019-01-24T00:37:26.200Z,16.4
2019-01-24T00:38:38.387Z,16.1
2019-01-24T00:39:50.590Z,16.1
2019-01-24T00:41:02.775Z,16.4
2019-01-24T00:42:14.975Z,15.9
2019-01-24T00:43:27.172Z,16.7
2019-01-24T00:44:39.369Z,16.8
2019-01-24T00:45:51.559Z,16.4
2019-01-24T00:47:03.759Z,16.7
2019-01-24T00:48:15.095Z,16.5
2019-01-24T00:49:28.158Z,16.1
2019-01-24T00:50:40.342Z,16.2
2019-01-24T00:51:52.538Z,16.1
2019-01-24T00:53:04.735Z,16.7
2019-01-24T00:54:16.927Z,16.3
2019-01-24T00:55:29.120Z,16
2019-01-24T00:56:41.324Z,15.6
2019-01-24T00:59:05.715Z,16.1
2019-01-24T01:00:17.905Z,16.2
2019-01-24T01:01:30.103Z,16.4
2019-01-24T01:02:42.296Z,15.5
2019-01-24T01:03:54.490Z,16.6
2019-01-24T01:05:06.684Z,16
2019-01-24T01:06:18.877Z,16.9
2019-01-24T01:07:31.077Z,16.8
2019-01-24T01:08:43.274Z,16.4
2019-01-24T01:09:55.466Z,16.1
2019-01-24T01:11:07.665Z,16.8
2019-01-24T01:12:19.857Z,16.3
2019-01-24T01:13:32.000Z,17.3
2019-01-24T01:14:44.254Z,15.6
2019-01-24T01:15:56.445Z,16.6
2019-01-24T01:17:08.647Z,16.1
2019-01-24T01:18:20.830Z,15.9
2019-01-24T01:19:33.036Z,15.4
2019-01-24T01:20:45.228Z,16.8
2019-01-24T01:21:57.425Z,16
2019-01-24T01:23:09.621Z,16.1
2019-01-24T01:24:21.816Z,15.7
2019-01-24T01:25:34.001Z,15.7
2019-01-24T01:26:46.210Z,16.6
2019-01-24T01:27:58.405Z,16.6
2019-01-24T01:29:10.060Z,16.1
2019-01-24T01:30:22.795Z,15.6
2019-01-24T01:31:34.000Z,16.8
2019-01-24T01:32:47.189Z,16.2
2019-01-24T01:33:59.373Z,16.1
2019-01-24T01:35:11.573Z,16.1
2019-01-24T01:36:23.770Z,16.3
2019-01-24T01:37:35.964Z,16.3
2019-01-24T01:38:48.161Z,15.6
2019-01-24T01:40:00.359Z,16.1
2019-01-24T01:41:12.547Z,15.1
2019-01-24T01:42:24.074Z,15.6
2019-01-24T01:43:36.940Z,15.2
2019-01-24T01:44:49.138Z,15.8
2019-01-24T01:46:01.003Z,15.7
2019-01-24T01:47:13.524Z,15.3
2019-01-24T01:48:25.726Z,15.9
2019-01-24T01:49:37.000Z,16.1
2019-01-24T01:50:50.112Z,16.3
2019-01-24T01:52:02.325Z,15.3
2019-01-24T01:53:14.050Z,15.3
2019-01-24T01:54:26.705Z,16.3
2019-01-24T01:55:39.017Z,15.9
2019-01-24T01:56:51.212Z,16.2
2019-01-24T01:58:03.410Z,15.8
2019-01-24T01:59:15.607Z,15
2019-01-24T02:00:27.809Z,15.4
2019-01-24T02:01:40.002Z,15.4
2019-01-24T02:02:52.195Z,15.3
2019-01-24T02:04:04.388Z,15.8
2019-01-24T02:05:16.587Z,15.8
2019-01-24T02:06:28.078Z,15.5
2019-01-24T02:07:40.000Z,15.5
2019-01-24T02:08:53.179Z,15.3
2019-01-24T02:10:05.372Z,15.8
2019-01-24T02:11:17.569Z,15.4
2019-01-24T02:12:29.763Z,14.9
2019-01-24T02:13:41.953Z,15.7
2019-01-24T02:14:54.161Z,15.6
2019-01-24T02:16:06.343Z,15.4
2019-01-24T02:17:18.543Z,15
2019-01-24T02:18:30.073Z,15.4
2019-01-24T02:19:42.932Z,16
2019-01-24T02:20:55.140Z,15.4
2019-01-24T02:22:07.319Z,15.9
2019-01-24T02:23:19.519Z,15
2019-01-24T02:24:31.736Z,15
2019-01-24T02:25:43.914Z,14.8
2019-01-24T02:26:56.108Z,14.7
2019-01-24T02:28:08.295Z,15.1
2019-01-24T02:29:20.496Z,15.1
2019-01-24T02:30:32.689Z,15.7
2019-01-24T02:31:44.882Z,15.7
2019-01-24T02:32:57.080Z,14.8
2019-01-24T02:35:21.477Z,14.8
2019-01-24T02:36:33.667Z,15
2019-01-24T02:37:45.869Z,14.5
2019-01-24T02:38:58.071Z,14.5
2019-01-24T02:40:10.000Z,15.4
2019-01-24T02:41:22.455Z,14.2
2019-01-24T02:42:34.653Z,14.6
2019-01-24T02:43:46.851Z,14.7
2019-01-24T02:44:59.003Z,14.9
2019-01-24T02:46:11.233Z,14.7
2019-01-24T02:47:23.427Z,14.4
2019-01-24T02:48:35.629Z,15.3
2019-01-24T02:49:47.082Z,15.2
2019-01-24T02:51:00.015Z,15.2
2019-01-24T02:52:12.210Z,14.6
2019-01-24T02:53:24.406Z,15.3
2019-01-24T02:54:36.000Z,14.3
2019-01-24T02:55:48.000Z,14.6
2019-01-24T02:57:00.990Z,15.2
2019-01-24T02:58:13.189Z,14.3
2019-01-24T02:59:25.381Z,15.2
2019-01-24T03:00:37.580Z,14.2
2019-01-24T03:01:49.778Z,15.1
2019-01-24T03:03:01.975Z,14.6
2019-01-24T03:04:14.171Z,14.8
2019-01-24T03:05:26.036Z,15
2019-01-24T03:06:38.563Z,14.6
2019-01-24T03:07:50.750Z,14.6
2019-01-24T03:09:02.948Z,15.7
2019-01-24T03:11:27.335Z,14.1
2019-01-24T03:12:39.548Z,15
2019-01-24T03:13:51.730Z,14.3
2019-01-24T03:15:03.931Z,14.8
2019-01-24T03:16:16.136Z,15.4
2019-01-24T03:17:28.032Z,14.4
2019-01-24T03:18:40.512Z,14
2019-01-24T03:19:52.715Z,15.3
2019-01-24T03:21:04.903Z,14.7
2019-01-24T03:22:17.010Z,15.2
2019-01-24T03:23:29.295Z,14.8
2019-01-24T03:24:41.497Z,14.2
2019-01-24T03:25:53.690Z,14.1
2019-01-24T03:27:05.880Z,14.7
2019-01-24T03:28:18.080Z,14.5
2019-01-24T03:29:30.270Z,14
2019-01-24T03:30:42.467Z,14.3
2019-01-24T03:31:54.659Z,15
2019-01-24T03:33:06.857Z,14.4
2019-01-24T03:34:19.061Z,15.2
2019-01-24T03:35:31.024Z,14.6
2019-01-24T03:36:43.448Z,15.4
2019-01-24T03:37:55.645Z,14.5
2019-01-24T03:39:07.833Z,14.6
2019-01-24T03:40:20.037Z,14.6
2019-01-24T03:41:32.232Z,14.2
2019-01-24T03:42:44.429Z,13.8
2019-01-24T03:43:56.618Z,14.5
2019-01-24T03:45:08.000Z,14.2
2019-01-24T03:46:21.001Z,13.9
2019-01-24T03:47:33.226Z,14
2019-01-24T03:48:45.403Z,14.2
2019-01-24T03:49:57.595Z,14.1
2019-01-24T03:51:09.788Z,13.9
2019-01-24T03:52:22.004Z,13.9
2019-01-24T03:53:34.183Z,13.9
2019-01-24T03:54:46.391Z,13.5
2019-01-24T03:55:58.578Z,14.1
2019-01-24T03:57:10.769Z,13.7
2019-01-24T03:58:22.987Z,13.3
2019-01-24T03:59:35.165Z,14.1
2019-01-24T04:00:47.358Z,14.4
2019-01-24T04:01:59.055Z,14
2019-01-24T04:03:11.747Z,14.3
2019-01-24T04:04:23.941Z,14.3
2019-01-24T04:05:36.141Z,13.8
2019-01-24T04:06:48.000Z,13.9
2019-01-24T04:08:00.528Z,14
2019-01-24T04:09:12.727Z,13.5
2019-01-24T04:10:24.924Z,13.9
2019-01-24T04:11:37.116Z,14.1
2019-01-24T04:12:49.316Z,13.9
2019-01-24T04:14:01.511Z,13.6
2019-01-24T04:15:13.707Z,13.3
2019-01-24T04:16:25.008Z,14.6
2019-01-24T04:17:38.011Z,13.4
2019-01-24T04:18:50.294Z,13.9
2019-01-24T04:20:02.487Z,13.2
2019-01-24T04:21:14.679Z,14.2
2019-01-24T04:23:39.075Z,13.8
2019-01-24T04:24:51.264Z,13.8
2019-01-24T04:26:03.465Z,13.7
2019-01-24T04:27:15.657Z,13.5
2019-01-24T04:28:27.000Z,13.5
2019-01-24T04:29:40.005Z,13
2019-01-24T04:30:52.246Z,13.5
2019-01-24T04:32:04.445Z,13.5
2019-01-24T04:33:16.637Z,13.4
2019-01-24T04:34:28.835Z,13.8
2019-01-24T04:35:41.000Z,14.1
2019-01-24T04:36:53.228Z,13.6
2019-01-24T04:38:05.004Z,13.7
2019-01-24T04:39:17.624Z,13.9
2019-01-24T04:40:29.808Z,13.6
2019-01-24T04:41:42.010Z,13.5
2019-01-24T04:42:54.199Z,13.6
2019-01-24T04:44:06.398Z,13.3
2019-01-24T04:45:18.590Z,13.3
2019-01-24T04:46:30.785Z,13.3
2019-01-24T04:47:42.980Z,13.8
2019-01-24T04:48:55.182Z,13.2
2019-01-24T04:50:07.000Z,13.1
2019-01-24T04:51:19.066Z,13.8
2019-01-24T04:52:31.775Z,13.7
2019-01-24T04:53:43.971Z,13.9
2019-01-24T04:54:56.162Z,12.7
2019-01-24T04:56:08.347Z,13.2
2019-01-24T04:57:20.545Z,13.5
2019-01-24T04:58:32.737Z,13.2
2019-01-24T04:59:44.940Z,13.3
2019-01-24T05:00:57.139Z,13.2
2019-01-24T05:02:09.033Z,13.1
2019-01-24T05:03:21.528Z,13.7
2019-01-24T05:04:33.720Z,12.7
2019-01-24T05:05:45.920Z,13.3
2019-01-24T05:06:58.112Z,13.8
2019-01-24T05:08:10.305Z,13
2019-01-24T05:09:22.502Z,13.3
2019-01-24T05:11:46.892Z,12.6
2019-01-24T05:12:59.089Z,12.6
2019-01-24T05:14:11.286Z,13.1
2019-01-24T05:15:23.478Z,12.9
2019-01-24T05:16:35.707Z,12.5
2019-01-24T05:17:47.087Z,13
2019-01-24T05:19:00.074Z,13.9
2019-01-24T05:20:12.263Z,13
2019-01-24T05:21:24.462Z,12.3
2019-01-24T05:22:36.661Z,13.4
2019-01-24T05:23:48.855Z,12.7
2019-01-24T05:25:01.052Z,13.3
2019-01-24T05:26:13.247Z,13
2019-01-24T05:27:25.442Z,12
2019-01-24T05:28:37.637Z,12.3
2019-01-24T05:29:49.835Z,12.4
2019-01-24T05:31:02.025Z,13
2019-01-24T05:32:14.231Z,12.7
2019-01-24T05:33:26.421Z,12.7
2019-01-24T05:34:38.621Z,12.5
2019-01-24T05:35:50.808Z,13
2019-01-24T05:37:03.021Z,12.4
2019-01-24T05:38:15.215Z,11.9
2019-01-24T05:39:27.402Z,12.9
2019-01-24T05:40:39.598Z,12.7
2019-01-24T05:41:51.794Z,12.6
2019-01-24T05:43:03.987Z,12.4
2019-01-24T05:44:16.184Z,13.7
2019-01-24T05:45:28.381Z,13.1
2019-01-24T05:46:40.581Z,12.3
2019-01-24T05:47:52.000Z,12.7
2019-01-24T05:49:04.969Z,12.6
2019-01-24T05:50:17.165Z,12.8
2019-01-24T05:51:29.356Z,12.3
2019-01-24T05:52:41.000Z,12.7
2019-01-24T05:53:53.756Z,13.3
2019-01-24T05:55:05.947Z,12.8
2019-01-24T05:56:18.148Z,12.1
2019-01-24T05:57:30.335Z,12.4
2019-01-24T05:58:42.538Z,12.2
2019-01-24T05:59:54.734Z,12.3
2019-01-24T06:01:06.093Z,12.4
2019-01-24T06:02:19.120Z,12.9
2019-01-24T06:03:31.315Z,12.4
2019-01-24T06:04:43.512Z,12.2
2019-01-24T06:05:55.707Z,12.5
2019-01-24T06:07:07.904Z,12.5
2019-01-24T06:08:20.099Z,12.8
2019-01-24T06:09:32.030Z,12.2
2019-01-24T06:10:44.495Z,11.9
2019-01-24T06:11:56.696Z,12.8
2019-01-24T06:13:08.882Z,12
2019-01-24T06:14:21.085Z,12
2019-01-24T06:15:33.281Z,12.4
2019-01-24T06:16:45.480Z,12.3
2019-01-24T06:17:57.668Z,12.8
2019-01-24T06:19:09.864Z,12.7
2019-01-24T06:20:22.061Z,12.7
2019-01-24T06:21:34.257Z,12.3
2019-01-24T06:23:58.066Z,12.6
2019-01-24T06:25:10.849Z,12.3
2019-01-24T06:26:23.039Z,12.4
2019-01-24T06:27:35.234Z,12.2
2019-01-24T06:28:48.037Z,12.5
2019-01-24T06:29:59.626Z,11.9
2019-01-24T06:31:11.831Z,12.4
2019-01-24T06:32:24.026Z,12.7
2019-01-24T06:33:36.218Z,11.8
2019-01-24T06:34:48.418Z,12.7
2019-01-24T06:36:00.615Z,12.1
2019-01-24T06:37:12.805Z,12.2
2019-01-24T06:38:25.005Z,12.5
2019-01-24T06:39:37.196Z,12.5
2019-01-24T06:40:49.406Z,12.4
2019-01-24T06:42:01.585Z,12.2
2019-01-24T06:43:13.782Z,11.9
2019-01-24T06:44:25.986Z,12
2019-01-24T06:45:38.174Z,12.2
2019-01-24T06:48:02.567Z,12.6
2019-01-24T06:49:14.769Z,12.2
2019-01-24T06:50:26.960Z,12
2019-01-24T06:51:39.156Z,12.6
2019-01-24T06:52:51.366Z,11.5
2019-01-24T06:54:03.544Z,12.4
2019-01-24T06:55:15.744Z,12.2
2019-01-24T06:56:27.939Z,11.4
2019-01-24T06:57:40.129Z,12.2
2019-01-24T06:58:52.328Z,12
2019-01-24T07:00:04.577Z,12.2
2019-01-24T07:01:16.721Z,11.1
2019-01-24T07:02:28.918Z,12.3
2019-01-24T07:03:41.011Z,12
2019-01-24T07:04:53.309Z,12
2019-01-24T07:06:05.504Z,12.1
2019-01-24T07:07:17.700Z,12
2019-01-24T07:08:29.901Z,11.5
2019-01-24T07:09:42.092Z,12.3
2019-01-24T07:12:06.000Z,11.9
2019-01-24T07:13:18.684Z,12.3
2019-01-24T07:14:30.087Z,12.5
2019-01-24T07:15:43.006Z,12.1
2019-01-24T07:16:55.274Z,12.2
2019-01-24T07:18:07.463Z,12.1
2019-01-24T07:19:19.670Z,12.2
2019-01-24T07:20:31.855Z,11.5
2019-01-24T07:21:44.056Z,12.4
2019-01-24T07:22:56.243Z,11.6
2019-01-24T07:24:08.444Z,12
2019-01-24T07:25:20.634Z,11.9
2019-01-24T07:26:32.832Z,12.2
2019-01-24T07:27:45.024Z,11.8
2019-01-24T07:28:57.223Z,12.4
2019-01-24T07:30:09.416Z,11.6
2019-01-24T07:31:21.615Z,11.2
2019-01-24T07:32:33.081Z,11.8
2019-01-24T07:33:46.008Z,12.5
2019-01-24T07:34:58.020Z,12.1
2019-01-24T07:36:10.397Z,12.6
2019-01-24T07:37:22.717Z,11.7
2019-01-24T07:38:34.916Z,12.2
2019-01-24T07:39:47.109Z,11.9
2019-01-24T07:40:59.299Z,12.2
2019-01-24T07:42:11.501Z,12.1
2019-01-24T07:43:23.693Z,11.8
2019-01-24T07:44:35.891Z,11.6
2019-01-24T07:45:48.009Z,11.7
2019-01-24T07:47:00.285Z,11.6
2019-01-24T07:48:12.476Z,11.6
2019-01-24T07:49:24.678Z,12.1
2019-01-24T07:50:36.870Z,11.5
2019-01-24T07:51:49.058Z,11.8
2019-01-24T07:53:01.259Z,12.2
2019-01-24T07:54:13.454Z,11.6
2019-01-24T07:55:25.651Z,11.5
2019-01-24T07:56:37.848Z,11.7
2019-01-24T07:59:02.236Z,12.1
2019-01-24T08:00:14.430Z,11.6
2019-01-24T08:01:26.062Z,12.4
2019-01-24T08:02:38.829Z,12
2019-01-24T08:03:51.023Z,13.2
2019-01-24T08:05:03.221Z,12.4
2019-01-24T08:06:15.419Z,13.9
2019-01-24T08:07:27.060Z,11.8
2019-01-24T08:08:39.807Z,12
2019-01-24T08:09:51.997Z,11.9
2019-01-24T08:11:04.195Z,11.9
2019-01-24T08:12:16.390Z,11.7
2019-01-24T08:13:28.589Z,11.3
2019-01-24T08:14:40.787Z,15.9
2019-01-24T08:15:52.979Z,11.9
2019-01-24T08:17:05.175Z,11.9
2019-01-24T08:18:17.371Z,11.4
2019-01-24T08:19:29.000Z,11.9
2019-01-24T08:20:41.076Z,11.9
2019-01-24T08:21:53.964Z,13.5
2019-01-24T08:23:06.001Z,11.4
2019-01-24T08:24:18.358Z,12
2019-01-24T08:25:30.542Z,11.9
2019-01-24T08:26:42.000Z,12.2
2019-01-24T08:27:54.093Z,11.3
2019-01-24T08:29:07.226Z,11.1
2019-01-24T08:30:19.333Z,11.9
2019-01-24T08:31:31.520Z,12
2019-01-24T08:32:43.721Z,11.3
2019-01-24T08:33:55.928Z,11.7
2019-01-24T08:36:20.309Z,11.7
2019-01-24T08:37:32.501Z,11.8
2019-01-24T08:38:44.718Z,12.1
2019-01-24T08:39:56.897Z,11.9
2019-01-24T08:41:09.000Z,11
2019-01-24T08:42:21.285Z,11.8
2019-01-24T08:43:33.048Z,12.4
2019-01-24T08:44:45.677Z,12
2019-01-24T08:48:22.276Z,11.6
2019-01-24T08:49:34.513Z,12.1
2019-01-24T08:50:46.724Z,11.5
2019-01-24T08:51:58.860Z,11.5
2019-01-24T08:53:11.077Z,12
2019-01-24T08:54:23.269Z,11.9
2019-01-24T08:55:35.485Z,11.5
2019-01-24T08:56:47.684Z,11.1
2019-01-24T08:59:12.034Z,13.6
2019-01-24T09:00:24.217Z,11.7
2019-01-24T09:01:36.417Z,11.8
2019-01-24T09:02:48.613Z,11.6
2019-01-24T09:04:00.081Z,12.1
2019-01-24T09:05:13.108Z,11.5
2019-01-24T09:06:25.024Z,12.5
2019-01-24T09:07:37.040Z,12.1
2019-01-24T09:08:49.585Z,11.7
2019-01-24T09:10:01.794Z,12.2
2019-01-24T09:11:13.996Z,11.8
2019-01-24T09:12:26.173Z,12.8
2019-01-24T09:13:38.375Z,11.6
2019-01-24T09:14:50.572Z,11.7
2019-01-24T09:16:02.767Z,11.8
2019-01-24T09:17:14.000Z,11.2
2019-01-24T09:18:27.164Z,11.3
2019-01-24T09:19:39.036Z,11.6
2019-01-24T09:20:51.545Z,11.5
2019-01-24T09:22:03.742Z,11.4
2019-01-24T09:24:28.133Z,11.6
2019-01-24T09:25:40.327Z,11.3
2019-01-24T09:26:52.005Z,12
2019-01-24T09:28:04.719Z,12.3
2019-01-24T09:29:16.916Z,11.7
2019-01-24T09:30:29.109Z,12.2
2019-01-24T09:31:41.305Z,11
2019-01-24T09:32:53.000Z,10.9
2019-01-24T09:34:05.694Z,11.6
2019-01-24T09:35:17.889Z,10.9
2019-01-24T09:37:42.286Z,11.5
2019-01-24T09:38:54.000Z,12.2
2019-01-24T09:40:06.674Z,11.8
2019-01-24T09:41:18.087Z,11.7
2019-01-24T09:42:31.067Z,12.1
2019-01-24T09:43:43.260Z,11.2
2019-01-24T09:44:55.000Z,11.4
2019-01-24T09:46:07.655Z,11.6
2019-01-24T09:47:19.854Z,11.1
2019-01-24T09:48:32.052Z,11.5
2019-01-24T09:49:44.252Z,11.8
2019-01-24T09:50:56.443Z,11.5
2019-01-24T09:52:08.063Z,11.5
2019-01-24T09:53:20.826Z,11.3
2019-01-24T09:54:33.032Z,11.7
2019-01-24T09:55:45.022Z,10.9
2019-01-24T09:56:57.422Z,11.4
2019-01-24T09:58:09.610Z,11.1
2019-01-24T10:00:34.006Z,11
2019-01-24T10:02:58.402Z,11.7
2019-01-24T10:04:10.591Z,12.1
2019-01-24T10:05:22.793Z,12.2
2019-01-24T10:06:34.987Z,11.5
2019-01-24T10:07:47.185Z,12.3
2019-01-24T10:08:59.377Z,10.9
2019-01-24T10:10:11.562Z,11
2019-01-24T10:11:23.760Z,12.4
2019-01-24T10:12:35.961Z,10.8
2019-01-24T10:13:48.145Z,11.1
2019-01-24T10:15:00.343Z,11.4
2019-01-24T10:16:12.538Z,12.1
2019-01-24T10:17:24.733Z,11
2019-01-24T10:18:36.931Z,11.1
2019-01-24T10:19:49.132Z,11.6
2019-01-24T10:21:01.000Z,12.1
2019-01-24T10:22:13.513Z,11.4
2019-01-24T10:23:25.697Z,11.2
2019-01-24T10:24:37.896Z,10.7
2019-01-24T10:25:50.088Z,11.7
2019-01-24T10:27:02.274Z,11.6
2019-01-24T10:28:14.479Z,11.1
2019-01-24T10:29:26.663Z,11.5
2019-01-24T10:30:38.868Z,11.6
2019-01-24T10:31:51.075Z,10.5
2019-01-24T10:33:03.000Z,11.1
2019-01-24T10:34:15.441Z,11.6
2019-01-24T10:35:27.063Z,10.8
2019-01-24T10:36:39.839Z,10.8
2019-01-24T10:37:52.028Z,12.3
2019-01-24T10:39:04.217Z,10.8
2019-01-24T10:40:16.411Z,11.3
2019-01-24T10:41:28.603Z,10.8
2019-01-24T10:42:40.806Z,11.8
2019-01-24T10:43:52.998Z,11.4
2019-01-24T10:45:05.195Z,11
2019-01-24T10:46:17.038Z,12.4
2019-01-24T10:47:29.573Z,12.4
2019-01-24T10:48:41.771Z,11.3
2019-01-24T10:49:53.963Z,11.1
2019-01-24T10:51:06.164Z,10.8
2019-01-24T10:52:18.358Z,10.6
2019-01-24T10:53:30.549Z,11.8
2019-01-24T10:54:42.742Z,10.6
2019-01-24T10:55:54.936Z,11.9
2019-01-24T10:57:07.131Z,11.4
2019-01-24T10:58:19.323Z,12.1
2019-01-24T11:00:43.711Z,12.4
2019-01-24T11:01:55.910Z,10.9
2019-01-24T11:03:08.108Z,11.1
2019-01-24T11:04:20.287Z,11.4
2019-01-24T11:05:32.491Z,10.4
2019-01-24T11:06:44.068Z,11.2
2019-01-24T11:07:56.088Z,10.3
2019-01-24T11:09:09.000Z,10.6
2019-01-24T11:10:21.000Z,13.1
2019-01-24T11:11:33.456Z,10.4
2019-01-24T11:12:45.647Z,11.3
2019-01-24T11:13:57.847Z,11.3
2019-01-24T11:15:10.037Z,11.3
2019-01-24T11:16:22.002Z,10.8
2019-01-24T11:17:34.421Z,10.5
2019-01-24T11:18:46.676Z,9.9
2019-01-24T11:19:58.814Z,11.2
2019-01-24T11:21:10.000Z,12
2019-01-24T11:22:23.205Z,10.5
2019-01-24T11:23:35.392Z,10.2
2019-01-24T11:24:47.059Z,11.2
2019-01-24T11:25:59.789Z,10.6
2019-01-24T11:27:11.977Z,10.9
2019-01-24T11:28:24.177Z,10.5
2019-01-24T11:29:36.370Z,12
2019-01-24T11:30:48.656Z,10.4
2019-01-24T11:32:00.764Z,10.9
2019-01-24T11:33:12.950Z,10.6
2019-01-24T11:34:25.145Z,10.8
2019-01-24T11:35:37.334Z,11.1
2019-01-24T11:36:49.538Z,11
2019-01-24T11:38:01.722Z,11.7
2019-01-24T11:39:13.934Z,11.8
2019-01-24T11:40:26.011Z,11.1
2019-01-24T11:41:38.316Z,11.9
2019-01-24T11:42:50.500Z,12.6
2019-01-24T11:44:02.699Z,11.3
2019-01-24T11:45:14.894Z,12.4
2019-01-24T11:46:27.008Z,12.2
2019-01-24T11:47:39.308Z,12.1
2019-01-24T11:48:51.047Z,13.5
2019-01-24T11:50:03.670Z,13.1
2019-01-24T11:51:15.865Z,13.4
2019-01-24T11:52:28.051Z,12.9
2019-01-24T11:53:40.252Z,16.1
2019-01-24T11:54:52.437Z,12.9
2019-01-24T11:56:04.634Z,11.6
2019-01-24T11:57:16.828Z,15.2
2019-01-24T11:58:29.024Z,17.8
2019-01-24T11:59:41.021Z,18
2019-01-24T12:00:53.420Z,15.9
2019-01-24T12:02:05.610Z,15.3
2019-01-24T12:03:17.007Z,17.3
2019-01-24T12:04:29.997Z,15.5
2019-01-24T12:05:42.203Z,15
2019-01-24T12:06:54.385Z,22.5
2019-01-24T12:08:06.576Z,18
2019-01-24T12:09:18.077Z,20.9
2019-01-24T12:10:30.964Z,20.3
2019-01-24T12:11:43.163Z,22.2
2019-01-24T12:12:55.035Z,18.3
2019-01-24T12:14:07.556Z,19.4
2019-01-24T12:15:19.744Z,23.6
2019-01-24T12:16:31.949Z,19.8
2019-01-24T12:17:44.133Z,20.2
2019-01-24T12:18:56.321Z,22.5
2019-01-24T12:20:08.518Z,24.9
2019-01-24T12:21:20.705Z,23.4
2019-01-24T12:22:32.928Z,24.5
2019-01-24T12:23:45.009Z,23.3
2019-01-24T12:24:57.029Z,28
2019-01-24T12:26:09.489Z,25.7
2019-01-24T12:27:21.682Z,24.9
2019-01-24T12:28:33.874Z,28.4
2019-01-24T12:29:46.075Z,26.2
2019-01-24T12:30:58.266Z,19.3
2019-01-24T12:32:10.045Z,26.7
2019-01-24T12:33:22.000Z,24.4
2019-01-24T12:34:34.084Z,21.4
2019-01-24T12:35:47.042Z,26.4
2019-01-24T12:36:59.233Z,25.4
2019-01-24T12:38:11.422Z,26.3
2019-01-24T12:39:23.615Z,28
2019-01-24T12:40:35.815Z,33.1
2019-01-24T12:41:48.006Z,25.6
2019-01-24T12:43:00.000Z,30.8
2019-01-24T12:44:12.400Z,26.9
2019-01-24T12:45:24.000Z,28.3
2019-01-24T12:46:36.782Z,24.5
2019-01-24T12:47:48.983Z,29.6
2019-01-24T12:49:01.167Z,27
2019-01-24T12:50:13.366Z,24.9
2019-01-24T12:51:25.561Z,29
2019-01-24T12:52:37.756Z,24.7
2019-01-24T12:53:49.951Z,26.4
2019-01-24T12:55:02.153Z,27.6
2019-01-24T12:56:14.332Z,29.5
2019-01-24T12:57:26.000Z,23.4
2019-01-24T12:58:38.725Z,24.2
2019-01-24T12:59:50.916Z,27.9
2019-01-24T13:01:03.109Z,25.9
2019-01-24T13:02:15.310Z,30.7
2019-01-24T13:03:27.502Z,25.5
2019-01-24T13:04:39.697Z,26.7
2019-01-24T13:05:51.894Z,27.7
2019-01-24T13:07:04.100Z,26.2
2019-01-24T13:08:16.277Z,21.9
2019-01-24T13:09:28.485Z,29.8
2019-01-24T13:10:40.659Z,30.3
2019-01-24T13:11:52.863Z,23.4
2019-01-24T13:13:05.063Z,35.4
2019-01-24T13:14:17.251Z,24.2
2019-01-24T13:15:29.443Z,25.4
2019-01-24T13:16:41.677Z,29.8
2019-01-24T13:17:53.829Z,27.6
2019-01-24T13:19:06.022Z,30.1
2019-01-24T13:20:18.023Z,28
2019-01-24T13:21:30.414Z,27
2019-01-24T13:22:42.604Z,28
2019-01-24T13:23:54.799Z,28.9
2019-01-24T13:25:06.990Z,30.7
2019-01-24T13:26:19.190Z,34.8
2019-01-24T13:27:31.399Z,27.8
2019-01-24T13:28:43.574Z,33.4
2019-01-24T13:29:55.771Z,22.6
2019-01-24T13:31:07.961Z,26.3
2019-01-24T13:32:20.157Z,28.8
2019-01-24T13:33:32.351Z,31.9
2019-01-24T13:34:44.541Z,24.6
2019-01-24T13:35:56.735Z,32.2
2019-01-24T13:37:08.934Z,28.8
2019-01-24T13:38:21.123Z,25.1
2019-01-24T13:39:33.329Z,30.6
2019-01-24T13:40:45.515Z,30.8
2019-01-24T13:41:57.709Z,23
2019-01-24T13:43:09.900Z,24
2019-01-24T13:44:22.099Z,24.8
2019-01-24T13:45:34.296Z,29.8
2019-01-24T13:46:46.483Z,29.2
2019-01-24T13:47:58.677Z,29.1
2019-01-24T13:49:10.869Z,28.2
2019-01-24T13:50:23.068Z,28.9
2019-01-24T13:51:35.261Z,28.7
2019-01-24T13:52:47.453Z,31
2019-01-24T13:53:59.650Z,27.9
2019-01-24T13:55:11.863Z,26.9
2019-01-24T13:56:24.040Z,26.9
2019-01-24T13:57:36.229Z,25.5
2019-01-24T13:58:48.000Z,26.4
2019-01-24T14:00:00.619Z,23.5
2019-01-24T14:01:12.008Z,24.1
2019-01-24T14:02:25.008Z,29.3
2019-01-24T14:03:37.201Z,23.6
2019-01-24T14:04:49.393Z,25.3
2019-01-24T14:06:01.587Z,22
2019-01-24T14:07:13.777Z,25.8
2019-01-24T14:08:25.975Z,27
2019-01-24T14:09:38.000Z,25.3
2019-01-24T14:10:50.371Z,27.6
2019-01-24T14:13:14.755Z,29
2019-01-24T14:14:26.947Z,25.3
2019-01-24T14:15:39.014Z,22.2
2019-01-24T14:18:03.528Z,25
2019-01-24T14:19:15.719Z,24.9
2019-01-24T14:20:27.000Z,24.2
2019-01-24T14:21:40.106Z,27
2019-01-24T14:22:52.312Z,29.7
2019-01-24T14:24:04.506Z,25.4
2019-01-24T14:25:16.695Z,22.9
2019-01-24T14:26:28.891Z,20.9
2019-01-24T14:27:41.101Z,26.5
2019-01-24T14:28:53.334Z,20.3
2019-01-24T14:30:05.467Z,26.6
2019-01-24T14:31:17.663Z,24.8
2019-01-24T14:32:29.864Z,22.6
2019-01-24T14:33:42.055Z,20.5
2019-01-24T14:34:54.248Z,20.2
2019-01-24T14:36:06.442Z,27.7
2019-01-24T14:37:18.646Z,27.1
2019-01-24T14:38:30.832Z,27.8
2019-01-24T14:39:43.025Z,22.9
2019-01-24T14:40:55.214Z,24.8
2019-01-24T14:42:07.414Z,21.9
2019-01-24T14:43:19.613Z,24.8
2019-01-24T14:44:31.798Z,23.7
2019-01-24T14:45:44.006Z,24.6
2019-01-24T14:46:56.186Z,22.5
2019-01-24T14:49:20.578Z,24.1
2019-01-24T14:50:32.770Z,22.1
2019-01-24T14:51:44.956Z,24.4
2019-01-24T14:52:57.157Z,22.4
2019-01-24T14:54:09.034Z,20.3
2019-01-24T14:55:21.545Z,20.1
2019-01-24T14:56:33.000Z,24.6
2019-01-24T14:57:45.946Z,20.8
2019-01-24T14:58:58.125Z,20.9
2019-01-24T15:00:10.315Z,19.5
2019-01-24T15:01:22.510Z,20.5
2019-01-24T15:02:34.070Z,20.1
2019-01-24T15:03:46.903Z,20.8
2019-01-24T15:04:59.096Z,26.8
2019-01-24T15:06:11.286Z,17.4
2019-01-24T15:07:23.480Z,24.7
2019-01-24T15:08:35.688Z,20.8
2019-01-24T15:09:47.087Z,19.4
2019-01-24T15:11:00.064Z,21.4
2019-01-24T15:12:12.028Z,21.4
2019-01-24T15:13:24.460Z,21.6
2019-01-24T15:14:36.826Z,16.8
2019-01-24T15:15:48.842Z,19.5
2019-01-24T15:17:01.038Z,21
2019-01-24T15:18:13.236Z,21.5
2019-01-24T15:19:25.420Z,21.9
2019-01-24T15:20:37.632Z,20
2019-01-24T15:21:49.814Z,21.6
2019-01-24T15:23:02.009Z,19.3
2019-01-24T15:24:14.194Z,22.3
2019-01-24T15:25:26.393Z,16.5
2019-01-24T15:26:38.584Z,21.2
2019-01-24T15:27:50.079Z,18.5
2019-01-24T15:29:02.971Z,20.3
2019-01-24T15:30:15.173Z,19.2
2019-01-24T15:31:27.364Z,19.4
2019-01-24T15:32:39.556Z,17.6
2019-01-24T15:33:51.746Z,21.1
2019-01-24T15:35:03.943Z,21.4
2019-01-24T15:36:16.143Z,16.4
2019-01-24T15:37:28.334Z,16.5
2019-01-24T15:38:40.530Z,21.5
2019-01-24T15:39:52.722Z,21.4
2019-01-24T15:41:04.915Z,18
2019-01-24T15:42:17.111Z,16.6
2019-01-24T15:43:29.307Z,17.5
2019-01-24T15:44:41.498Z,20.3
2019-01-24T15:45:53.689Z,16.8
2019-01-24T15:47:05.881Z,18.2
2019-01-24T15:48:18.078Z,16.5
2019-01-24T15:49:30.276Z,17.6
2019-01-24T15:50:42.467Z,16.9
2019-01-24T15:51:54.663Z,18.2
2019-01-24T15:53:06.863Z,16.1
2019-01-24T15:54:19.000Z,18.3
2019-01-24T15:55:31.242Z,17.5
2019-01-24T15:56:43.044Z,18.3
2019-01-24T15:57:55.628Z,18.2
2019-01-24T15:59:07.825Z,18
2019-01-24T16:00:20.013Z,14
2019-01-24T16:01:32.209Z,17.4
2019-01-24T16:02:44.407Z,17.7
2019-01-24T16:03:56.604Z,17.9
2019-01-24T16:05:08.797Z,18.8
2019-01-24T16:06:20.994Z,16.9
2019-01-24T16:07:33.185Z,19.4
2019-01-24T16:08:45.380Z,14.6
2019-01-24T16:09:57.577Z,16.5
2019-01-24T16:11:09.761Z,14.7
2019-01-24T16:12:21.964Z,16.6
2019-01-24T16:13:34.161Z,17.5
2019-01-24T16:14:46.352Z,18.3
2019-01-24T16:15:58.000Z,17.1
2019-01-24T16:17:10.737Z,17.2
2019-01-24T16:18:22.929Z,16.2
2019-01-24T16:19:35.127Z,15.5
2019-01-24T16:20:47.323Z,15.1
2019-01-24T16:21:59.509Z,16.4
2019-01-24T16:23:11.708Z,16.5
2019-01-24T16:24:23.895Z,16.7
2019-01-24T16:25:36.089Z,19.1
2019-01-24T16:26:48.290Z,16.5
2019-01-24T16:28:00.485Z,15.3
2019-01-24T16:29:12.792Z,15.7
2019-01-24T16:30:24.000Z,16.1
2019-01-24T16:31:37.065Z,15.7