createdAt,value
2023-10-20T00:00:34.915Z,13.50
2023-10-20T00:03:03.367Z,13.50
2023-10-20T00:05:31.892Z,13.50
2023-10-20T00:08:01.290Z,13.30
2023-10-20T00:10:32.426Z,13.30
2023-10-20T00:13:00.764Z,13.30
2023-10-20T00:15:29.348Z,13.30
2023-10-20T00:17:57.400Z,13.40
2023-10-20T00:20:26.007Z,13.30
2023-10-20T00:22:54.086Z,13.30
2023-10-20T00:25:23.877Z,13.30
2023-10-20T00:27:51.967Z,13.30
2023-10-20T00:30:20.107Z,13.30
2023-10-20T00:32:48.107Z,13.40
2023-10-20T00:35:16.237Z,13.30
2023-10-20T00:37:44.503Z,13.40
2023-10-20T00:40:13.731Z,13.40
2023-10-20T00:42:44.268Z,13.30
2023-10-20T00:45:13.129Z,13.30
2023-10-20T00:47:42.214Z,13.40
2023-10-20T00:50:13.284Z,13.40
2023-10-20T00:52:43.254Z,13.40
2023-10-20T00:55:12.776Z,13.50
2023-10-20T00:57:44.782Z,13.60
2023-10-20T01:00:15.056Z,13.60
2023-10-20T01:02:43.189Z,13.40
2023-10-20T01:05:15.959Z,13.40
2023-10-20T01:07:44.894Z,13.40
2023-10-20T01:10:13.010Z,13.40
2023-10-20T01:12:42.736Z,13.40
2023-10-20T01:15:11.754Z,13.40
2023-10-20T01:17:40.842Z,13.40
2023-10-20T01:20:10.054Z,13.40
2023-10-20T01:22:38.183Z,13.40
2023-10-20T01:25:08.238Z,13.50
2023-10-20T01:27:36.307Z,13.40
2023-10-20T01:30:04.507Z,13.40
2023-10-20T01:32:32.700Z,13.40
2023-10-20T01:35:01.404Z,13.30
2023-10-20T01:37:29.462Z,13.50
2023-10-20T01:39:57.550Z,13.60
2023-10-20T01:42:27.020Z,13.60
2023-10-20T01:44:55.049Z,13.70
2023-10-20T01:47:23.187Z,13.50
2023-10-20T01:49:51.607Z,13.40
2023-10-20T01:52:19.636Z,13.40
2023-10-20T01:54:48.478Z,13.40
2023-10-20T01:57:16.717Z,13.30
2023-10-20T01:59:46.070Z,13.30
2023-10-20T02:02:15.087Z,13.40
2023-10-20T02:04:43.341Z,13.40
2023-10-20T02:07:13.303Z,13.50
2023-10-20T02:09:41.568Z,13.40
2023-10-20T02:12:11.496Z,13.50
2023-10-20T02:14:39.572Z,13.50
2023-10-20T02:17:09.653Z,13.50
2023-10-20T02:19:37.945Z,13.50
2023-10-20T02:22:06.170Z,13.40
2023-10-20T02:24:34.508Z,13.30
2023-10-20T02:27:02.782Z,13.30
2023-10-20T02:29:31.091Z,13.40
2023-10-20T02:31:59.197Z,13.30
2023-10-20T02:34:28.626Z,13.20
2023-10-20T02:36:56.636Z,13.20
2023-10-20T02:39:24.606Z,13.10
2023-10-20T02:41:52.597Z,13.10
2023-10-20T02:44:20.727Z,13.20
2023-10-20T02:46:48.739Z,13.20
2023-10-20T02:49:17.166Z,13.20
2023-10-20T02:51:46.693Z,13.20
2023-10-20T02:54:14.713Z,13.20
2023-10-20T02:56:42.780Z,13.20
2023-10-20T02:59:10.862Z,13.20
2023-10-20T03:01:39.063Z,13.10
2023-10-20T03:04:08.043Z,13.20
2023-10-20T03:06:36.355Z,13.20
2023-10-20T03:09:06.221Z,13.20
2023-10-20T03:11:34.346Z,13.10
2023-10-20T03:14:03.113Z,13.20
2023-10-20T03:16:31.261Z,13.20
2023-10-20T03:18:59.474Z,13.30
2023-10-20T03:21:27.698Z,13.30
2023-10-20T03:23:55.790Z,13.30
2023-10-20T03:26:25.341Z,13.20
2023-10-20T03:28:53.441Z,13.30
2023-10-20T03:31:21.471Z,13.30
2023-10-20T03:33:49.643Z,13.30
2023-10-20T03:36:17.683Z,13.30
2023-10-20T03:38:45.898Z,13.20
2023-10-20T03:41:15.697Z,13.20
2023-10-20T03:43:45.769Z,13.20
2023-10-20T03:46:15.055Z,13.20
2023-10-20T03:48:43.915Z,13.20
2023-10-20T03:51:13.985Z,13.20
2023-10-20T03:53:47.823Z,13.10
2023-10-20T03:56:20.249Z,13.20
2023-10-20T03:58:50.101Z,13.40
2023-10-20T04:01:18.265Z,13.30
2023-10-20T04:03:50.929Z,13.30
2023-10-20T04:06:20.295Z,13.30
2023-10-20T04:08:48.386Z,13.30
2023-10-20T04:11:16.484Z,13.30
2023-10-20T04:13:45.234Z,13.20
2023-10-20T04:16:15.507Z,13.20
2023-10-20T04:18:44.559Z,13.20
2023-10-20T04:21:13.545Z,13.20
2023-10-20T04:23:45.037Z,13.20
2023-10-20T04:26:21.985Z,13.10
2023-10-20T04:29:04.097Z,13.10
2023-10-20T04:31:50.954Z,13.10
2023-10-20T04:34:38.801Z,13.00
2023-10-20T04:37:24.719Z,13.10
2023-10-20T04:40:10.153Z,13.00
2023-10-20T04:43:05.544Z,13.10
2023-10-20T04:46:02.720Z,13.10
2023-10-20T04:48:57.732Z,13.10
2023-10-20T04:51:44.253Z,13.10
2023-10-20T04:54:20.817Z,13.10
2023-10-20T04:57:17.402Z,13.10
2023-10-20T04:59:45.959Z,13.10
2023-10-20T05:02:25.118Z,13.10
2023-10-20T05:04:54.647Z,13.10
2023-10-20T05:07:27.745Z,13.10
2023-10-20T05:09:56.857Z,13.00
2023-10-20T05:12:25.139Z,13.10
2023-10-20T05:14:54.159Z,13.10
2023-10-20T05:17:22.340Z,13.10
2023-10-20T05:19:50.800Z,13.20
2023-10-20T05:22:20.211Z,13.10
2023-10-20T05:24:48.334Z,13.20
2023-10-20T05:27:16.396Z,13.20
2023-10-20T05:29:44.600Z,13.20
2023-10-20T05:32:12.923Z,13.20
2023-10-20T05:34:41.018Z,13.10
2023-10-20T05:37:09.117Z,13.10
2023-10-20T05:39:39.774Z,13.00
2023-10-20T05:42:07.831Z,13.00
2023-10-20T05:44:39.102Z,13.00
2023-10-20T05:47:07.381Z,13.00
2023-10-20T05:49:35.504Z,12.90
2023-10-20T05:52:03.741Z,13.00
2023-10-20T05:54:32.893Z,12.90
2023-10-20T05:57:02.505Z,12.90
2023-10-20T05:59:30.559Z,12.90
2023-10-20T06:01:59.695Z,12.90
2023-10-20T06:04:28.678Z,13.00
2023-10-20T06:06:57.540Z,12.90
2023-10-20T06:09:26.494Z,12.90
2023-10-20T06:11:55.208Z,13.00
2023-10-20T06:14:25.014Z,13.00
2023-10-20T06:16:53.129Z,12.90
2023-10-20T06:19:22.466Z,12.90
2023-10-20T06:21:51.318Z,13.00
2023-10-20T06:24:19.410Z,13.00
2023-10-20T06:26:48.968Z,13.10
2023-10-20T06:29:27.579Z,13.10
2023-10-20T06:32:10.614Z,13.20
2023-10-20T06:34:41.605Z,13.10
2023-10-20T06:37:09.878Z,13.10
2023-10-20T06:39:39.169Z,13.20
2023-10-20T06:42:07.734Z,13.10
2023-10-20T06:44:36.178Z,13.10
2023-10-20T06:47:06.041Z,13.10
2023-10-20T06:49:35.103Z,13.10
2023-10-20T06:52:05.406Z,13.10
2023-10-20T06:54:33.871Z,13.20
2023-10-20T06:57:02.192Z,13.20
2023-10-20T06:59:30.392Z,13.20
2023-10-20T07:02:01.564Z,13.10
2023-10-20T07:04:33.196Z,13.20
2023-10-20T07:07:01.557Z,13.20
2023-10-20T07:09:30.038Z,13.10
2023-10-20T07:11:58.129Z,13.10
2023-10-20T07:14:26.250Z,13.10
2023-10-20T07:16:58.823Z,13.20
2023-10-20T07:19:26.876Z,13.20
2023-10-20T07:21:56.859Z,13.20
2023-10-20T07:24:25.448Z,13.20
2023-10-20T07:26:53.518Z,13.40
2023-10-20T07:29:21.729Z,13.30
2023-10-20T07:31:50.100Z,13.30
2023-10-20T07:34:18.299Z,13.30
2023-10-20T07:36:47.303Z,13.30
2023-10-20T07:39:18.404Z,13.50
2023-10-20T07:41:46.836Z,13.50
2023-10-20T07:44:17.133Z,13.60
2023-10-20T07:46:45.315Z,13.60
2023-10-20T07:49:13.705Z,13.60
2023-10-20T07:51:42.230Z,13.50
2023-10-20T07:54:11.613Z,13.40
2023-10-20T07:56:41.286Z,13.50
2023-10-20T07:59:09.970Z,13.50
2023-10-20T08:01:38.131Z,13.30
2023-10-20T08:04:06.893Z,13.30
2023-10-20T08:06:36.615Z,13.20
2023-10-20T08:09:05.383Z,13.20
2023-10-20T08:11:33.478Z,13.20
2023-10-20T08:14:02.867Z,13.20
2023-10-20T08:16:31.079Z,13.20
2023-10-20T08:18:59.499Z,13.20
2023-10-20T08:21:31.076Z,13.20
2023-10-20T08:24:00.255Z,13.30
2023-10-20T08:26:28.540Z,13.30
2023-10-20T08:28:56.591Z,13.40
2023-10-20T08:31:27.987Z,13.40
2023-10-20T08:33:56.352Z,13.50
2023-10-20T08:36:24.515Z,13.60
2023-10-20T08:38:54.061Z,13.80
2023-10-20T08:41:23.966Z,13.80
2023-10-20T08:43:53.468Z,13.80
2023-10-20T08:46:23.930Z,13.90
2023-10-20T08:48:54.910Z,14.00
2023-10-20T08:51:24.969Z,14.00
2023-10-20T08:53:53.130Z,14.10
2023-10-20T08:56:23.886Z,14.10
2023-10-20T08:58:52.176Z,14.10
2023-10-20T09:01:20.392Z,14.20
2023-10-20T09:03:51.944Z,14.10
2023-10-20T09:06:22.118Z,14.10
2023-10-20T09:08:52.014Z,14.20
2023-10-20T09:11:26.423Z,14.30
2023-10-20T09:13:54.605Z,14.20
2023-10-20T09:16:24.489Z,14.20
2023-10-20T09:18:54.721Z,14.30
2023-10-20T09:21:26.994Z,14.30
2023-10-20T09:23:56.570Z,14.40
2023-10-20T09:26:25.571Z,14.50
2023-10-20T09:28:55.880Z,14.70
2023-10-20T09:31:26.306Z,15.00
2023-10-20T09:33:54.991Z,15.30
2023-10-20T09:36:25.145Z,15.50
2023-10-20T09:38:55.079Z,15.70
2023-10-20T09:41:24.629Z,15.70
2023-10-20T09:43:54.753Z,15.80
2023-10-20T09:46:32.831Z,15.90
2023-10-20T09:49:08.505Z,16.00
2023-10-20T09:51:38.688Z,16.20
2023-10-20T09:54:07.579Z,16.30
2023-10-20T09:56:36.051Z,16.30
2023-10-20T09:59:07.350Z,16.30
2023-10-20T10:01:35.555Z,16.10
2023-10-20T10:04:04.950Z,16.10
2023-10-20T10:06:38.126Z,16.10
2023-10-20T10:09:07.001Z,16.20
2023-10-20T10:11:43.920Z,16.30
2023-10-20T10:14:21.016Z,16.30
2023-10-20T10:16:54.745Z,16.40
2023-10-20T10:19:26.207Z,16.40
2023-10-20T10:21:58.375Z,16.40
2023-10-20T10:24:26.915Z,16.40
2023-10-20T10:26:57.889Z,16.40
2023-10-20T10:29:48.612Z,16.40
2023-10-20T10:32:20.376Z,16.50
2023-10-20T10:34:50.050Z,16.40
2023-10-20T10:37:30.583Z,16.40
2023-10-20T10:40:10.788Z,16.40
2023-10-20T10:42:44.043Z,16.50
2023-10-20T10:45:23.065Z,16.50
2023-10-20T10:47:51.903Z,16.50
2023-10-20T10:50:21.943Z,16.50
2023-10-20T10:52:51.794Z,16.60
2023-10-20T10:55:20.554Z,16.70
2023-10-20T10:57:48.735Z,16.70
2023-10-20T11:00:18.156Z,16.60
2023-10-20T11:02:47.290Z,16.70
2023-10-20T11:05:17.099Z,16.70
2023-10-20T11:07:59.021Z,16.80
2023-10-20T11:10:28.940Z,16.80
2023-10-20T11:12:57.660Z,16.80
2023-10-20T11:15:29.567Z,16.90
2023-10-20T11:18:00.088Z,16.90
2023-10-20T11:20:31.361Z,17.00
2023-10-20T11:23:02.128Z,17.10
2023-10-20T11:25:31.663Z,17.20
2023-10-20T11:27:59.788Z,17.30
2023-10-20T11:30:29.428Z,17.20
2023-10-20T11:32:58.199Z,17.20
2023-10-20T11:35:28.011Z,17.20
2023-10-20T11:37:57.146Z,17.40
2023-10-20T11:40:28.384Z,17.20
2023-10-20T11:42:57.071Z,17.30
2023-10-20T11:45:25.691Z,17.30
2023-10-20T11:47:54.253Z,17.40
2023-10-20T11:50:24.920Z,17.50
2023-10-20T11:52:53.281Z,17.60
2023-10-20T11:55:21.455Z,17.80
2023-10-20T11:57:50.980Z,17.90
2023-10-20T12:00:20.663Z,18.00
2023-10-20T12:02:50.205Z,17.90
2023-10-20T12:05:18.756Z,18.00
2023-10-20T12:07:46.904Z,17.90
2023-10-20T12:10:15.087Z,18.00
2023-10-20T12:12:43.309Z,17.90
2023-10-20T12:15:13.265Z,18.10
2023-10-20T12:17:42.576Z,18.40
2023-10-20T12:20:14.334Z,18.60
2023-10-20T12:22:42.523Z,18.90
2023-10-20T12:25:11.177Z,19.20
2023-10-20T12:27:39.466Z,19.50
2023-10-20T12:30:10.322Z,19.70
2023-10-20T12:32:39.854Z,19.90
2023-10-20T12:35:08.427Z,20.30
2023-10-20T12:37:36.405Z,20.30
2023-10-20T12:40:05.018Z,20.40
2023-10-20T12:42:33.544Z,20.00
2023-10-20T12:45:02.603Z,20.00
2023-10-20T12:47:33.295Z,20.20
2023-10-20T12:50:02.825Z,20.30
2023-10-20T12:52:30.907Z,20.20
2023-10-20T12:54:58.911Z,20.00
2023-10-20T12:57:26.913Z,19.80
2023-10-20T12:59:55.281Z,19.70
2023-10-20T13:02:23.416Z,19.40
2023-10-20T13:04:52.421Z,19.10
2023-10-20T13:07:21.961Z,19.00
2023-10-20T13:09:50.163Z,19.00
2023-10-20T13:12:18.174Z,18.80
2023-10-20T13:14:46.319Z,18.80
2023-10-20T13:17:15.779Z,18.70
2023-10-20T13:19:43.922Z,18.80
2023-10-20T13:22:13.595Z,18.40
2023-10-20T13:24:43.157Z,18.20
2023-10-20T13:27:11.380Z,18.30
2023-10-20T13:29:40.896Z,18.00
2023-10-20T13:32:09.043Z,17.90
2023-10-20T13:34:37.500Z,17.70
2023-10-20T13:37:06.553Z,17.60
2023-10-20T13:39:34.714Z,17.50
2023-10-20T13:42:05.594Z,17.50
2023-10-20T13:44:33.744Z,17.40
2023-10-20T13:47:01.894Z,17.40
2023-10-20T13:49:30.197Z,17.40
2023-10-20T13:51:58.380Z,17.30
2023-10-20T13:54:26.952Z,17.20
2023-10-20T13:56:55.200Z,17.20
2023-10-20T13:59:24.750Z,17.10
2023-10-20T14:01:53.016Z,17.00
2023-10-20T14:04:24.458Z,17.10
2023-10-20T14:06:53.320Z,16.90
2023-10-20T14:09:23.124Z,16.80
2023-10-20T14:11:52.113Z,16.70
2023-10-20T14:14:20.715Z,16.60
2023-10-20T14:16:50.345Z,16.60
2023-10-20T14:19:18.444Z,16.60
2023-10-20T14:21:46.592Z,16.60
2023-10-20T14:24:14.822Z,16.50
2023-10-20T14:26:43.057Z,16.30
2023-10-20T14:29:11.310Z,16.10
2023-10-20T14:31:39.475Z,16.10
2023-10-20T14:34:09.251Z,16.00
2023-10-20T14:36:37.468Z,15.90
2023-10-20T14:39:05.997Z,15.80
2023-10-20T14:41:34.047Z,15.80
2023-10-20T14:44:02.057Z,15.90
2023-10-20T14:46:30.369Z,16.00
2023-10-20T14:48:58.607Z,15.90
2023-10-20T14:51:28.068Z,15.90
2023-10-20T14:53:56.257Z,15.90
2023-10-20T14:56:25.087Z,15.80
2023-10-20T14:58:53.237Z,15.90
2023-10-20T15:01:21.342Z,15.60
2023-10-20T15:03:50.122Z,15.60
2023-10-20T15:06:19.354Z,15.40
2023-10-20T15:08:50.068Z,15.50
2023-10-20T15:11:18.987Z,15.40
2023-10-20T15:13:47.323Z,15.30
2023-10-20T15:16:17.758Z,15.30
2023-10-20T15:18:46.648Z,15.40
2023-10-20T15:21:14.711Z,15.30
2023-10-20T15:23:42.929Z,15.30
2023-10-20T15:26:12.430Z,15.30
2023-10-20T15:28:40.550Z,15.30
2023-10-20T15:31:10.217Z,15.40
2023-10-20T15:33:39.579Z,15.40
2023-10-20T15:36:08.709Z,15.50
2023-10-20T15:38:37.516Z,15.40
2023-10-20T15:41:13.875Z,15.20
2023-10-20T15:43:42.250Z,15.10
2023-10-20T15:46:10.791Z,15.20
2023-10-20T15:48:39.325Z,15.30
2023-10-20T15:51:09.360Z,15.20
2023-10-20T15:53:37.894Z,15.20
2023-10-20T15:56:07.038Z,15.30
2023-10-20T15:58:36.934Z,15.30
2023-10-20T16:01:06.083Z,15.30
2023-10-20T16:03:34.680Z,15.20
2023-10-20T16:06:04.355Z,15.20
2023-10-20T16:08:32.894Z,15.10
2023-10-20T16:11:01.146Z,15.00
2023-10-20T16:13:29.400Z,14.90
2023-10-20T16:15:58.944Z,15.00
2023-10-20T16:18:27.491Z,15.00
2023-10-20T16:20:56.366Z,14.80
2023-10-20T16:23:25.339Z,14.80
2023-10-20T16:25:53.846Z,14.80
2023-10-20T16:28:22.389Z,14.80
2023-10-20T16:30:51.183Z,14.70
2023-10-20T16:33:21.964Z,14.60
2023-10-20T16:35:56.110Z,14.50
2023-10-20T16:38:24.611Z,14.40
2023-10-20T16:40:52.966Z,14.40
2023-10-20T16:43:27.018Z,14.40
2023-10-20T16:45:59.208Z,14.30
2023-10-20T16:48:29.361Z,14.30
2023-10-20T16:51:01.649Z,14.30
2023-10-20T16:53:29.854Z,14.30
2023-10-20T16:56:00.421Z,14.20
2023-10-20T16:58:29.315Z,14.10
2023-10-20T17:01:03.441Z,14.20
2023-10-20T17:03:33.384Z,14.30
2023-10-20T17:06:05.211Z,14.30
2023-10-20T17:08:33.742Z,14.30
2023-10-20T17:11:04.563Z,14.30
2023-10-20T17:13:33.036Z,14.20
2023-10-20T17:16:05.742Z,14.40
2023-10-20T17:18:35.326Z,14.40
2023-10-20T17:21:04.224Z,14.20
2023-10-20T17:23:33.540Z,14.30
2023-10-20T17:26:01.646Z,14.30
2023-10-20T17:28:31.720Z,14.30
2023-10-20T17:31:01.208Z,14.40
2023-10-20T17:33:29.370Z,14.10
2023-10-20T17:36:05.338Z,13.90
2023-10-20T17:38:34.037Z,13.80
2023-10-20T17:41:04.123Z,13.80
2023-10-20T17:43:32.811Z,13.80
2023-10-20T17:46:05.343Z,13.80
2023-10-20T17:48:33.761Z,13.80
2023-10-20T17:51:04.041Z,13.80
2023-10-20T17:53:33.527Z,13.80
2023-10-20T17:56:04.736Z,13.80
2023-10-20T17:58:32.897Z,13.80
2023-10-20T18:01:11.074Z,13.70
2023-10-20T18:03:40.806Z,13.80
2023-10-20T18:06:17.155Z,13.70
2023-10-20T18:08:52.859Z,13.80
2023-10-20T18:11:22.030Z,13.80
2023-10-20T18:13:52.297Z,13.80
2023-10-20T18:16:22.434Z,13.70
2023-10-20T18:18:51.749Z,13.60
2023-10-20T18:21:23.110Z,13.60
2023-10-20T18:23:52.032Z,13.50
2023-10-20T18:26:20.273Z,13.50
2023-10-20T18:28:48.928Z,13.50
2023-10-20T18:31:18.753Z,13.40
2023-10-20T18:33:47.755Z,13.50
2023-10-20T18:36:16.002Z,13.40
2023-10-20T18:38:45.396Z,13.50
2023-10-20T18:41:16.702Z,13.40
2023-10-20T18:43:45.207Z,13.50
2023-10-20T18:46:13.435Z,13.40
2023-10-20T18:48:41.718Z,13.30
2023-10-20T18:51:12.004Z,13.20
2023-10-20T18:53:42.315Z,13.30
2023-10-20T18:56:13.002Z,13.20
2023-10-20T18:58:41.131Z,13.20
2023-10-20T19:01:09.379Z,13.20
2023-10-20T19:03:37.705Z,13.10
2023-10-20T19:06:09.471Z,13.10
2023-10-20T19:08:38.760Z,13.10
2023-10-20T19:11:09.420Z,13.20
2023-10-20T19:13:39.004Z,13.10
2023-10-20T19:16:07.359Z,12.90
2023-10-20T19:18:35.546Z,12.90
2023-10-20T19:21:06.111Z,12.90
2023-10-20T19:23:34.521Z,12.90
2023-10-20T19:26:05.397Z,12.80
2023-10-20T19:28:33.417Z,12.90
2023-10-20T19:31:03.245Z,12.90
2023-10-20T19:33:32.842Z,12.90
2023-10-20T19:36:01.408Z,12.90
2023-10-20T19:38:29.761Z,12.90
2023-10-20T19:40:58.836Z,12.90
2023-10-20T19:43:27.359Z,12.90
2023-10-20T19:45:57.839Z,12.90
2023-10-20T19:48:27.378Z,13.10
2023-10-20T19:50:55.641Z,13.00
2023-10-20T19:53:24.157Z,13.00
2023-10-20T19:55:52.230Z,13.00
2023-10-20T19:58:21.971Z,13.00
2023-10-20T20:00:50.331Z,12.90
2023-10-20T20:03:18.579Z,12.80
2023-10-20T20:05:48.303Z,12.80
2023-10-20T20:08:16.791Z,12.80
2023-10-20T20:10:45.044Z,12.80
2023-10-20T20:13:13.174Z,12.80
2023-10-20T20:15:40.320Z,12.90
2023-10-20T20:18:08.577Z,12.90
2023-10-20T20:20:36.803Z,12.80
2023-10-20T20:23:06.275Z,12.90
2023-10-20T20:25:34.473Z,13.00
2023-10-20T20:28:02.471Z,13.00
2023-10-20T20:30:30.526Z,13.10
2023-10-20T20:32:58.586Z,12.90
2023-10-20T20:35:27.453Z,12.90
2023-10-20T20:37:55.896Z,12.80
2023-10-20T20:40:25.414Z,12.90
2023-10-20T20:42:53.930Z,12.90
2023-10-20T20:45:22.006Z,13.10
2023-10-20T20:47:50.174Z,13.10
2023-10-20T20:50:29.970Z,12.90
2023-10-20T20:53:01.898Z,12.90
2023-10-20T20:55:33.097Z,12.90
2023-10-20T20:58:01.283Z,12.90
2023-10-20T21:00:31.228Z,12.80
2023-10-20T21:02:59.348Z,12.80
2023-10-20T21:05:27.460Z,12.70
2023-10-20T21:07:55.500Z,12.60
2023-10-20T21:10:23.579Z,12.60
2023-10-20T21:12:52.925Z,12.60
2023-10-20T21:15:21.020Z,12.70
2023-10-20T21:17:49.075Z,12.70
2023-10-20T21:20:17.343Z,12.70
2023-10-20T21:22:45.389Z,12.70
2023-10-20T21:25:14.070Z,12.60
2023-10-20T21:27:42.053Z,12.70
2023-10-20T21:30:12.688Z,12.60
2023-10-20T21:32:40.809Z,12.70
2023-10-20T21:35:09.390Z,12.70
2023-10-20T21:37:37.490Z,12.70
2023-10-20T21:40:06.719Z,12.60
2023-10-20T21:42:36.308Z,12.50
2023-10-20T21:45:05.167Z,12.50
2023-10-20T21:47:34.889Z,12.50
2023-10-20T21:50:03.002Z,12.40
2023-10-20T21:52:31.152Z,12.40
2023-10-20T21:54:59.388Z,12.50
2023-10-20T21:57:27.427Z,12.60
2023-10-20T21:59:55.524Z,12.50
2023-10-20T22:02:23.595Z,12.40
2023-10-20T22:04:55.355Z,12.40
2023-10-20T22:07:23.364Z,12.40
2023-10-20T22:09:54.309Z,12.30
2023-10-20T22:12:22.966Z,12.30
2023-10-20T22:14:54.021Z,12.30
2023-10-20T22:17:22.298Z,12.20
2023-10-20T22:19:50.552Z,12.20
2023-10-20T22:22:22.268Z,12.10
2023-10-20T22:24:50.362Z,12.00
2023-10-20T22:27:18.477Z,12.00
2023-10-20T22:29:48.375Z,12.00
2023-10-20T22:32:16.472Z,12.10
2023-10-20T22:34:44.549Z,12.00
2023-10-20T22:37:17.867Z,12.00
2023-10-20T22:39:49.891Z,12.00
2023-10-20T22:42:20.828Z,11.80
2023-10-20T22:44:50.686Z,11.80
2023-10-20T22:47:18.763Z,11.70
2023-10-20T22:49:46.923Z,11.60
2023-10-20T22:52:16.869Z,11.60
2023-10-20T22:54:46.194Z,11.60
2023-10-20T22:57:14.316Z,11.60
2023-10-20T22:59:42.535Z,11.50
2023-10-20T23:02:10.631Z,11.50
2023-10-20T23:04:39.618Z,11.50
2023-10-20T23:07:08.483Z,11.50
2023-10-20T23:09:36.992Z,11.50
2023-10-20T23:12:07.269Z,11.50
2023-10-20T23:14:35.769Z,11.60
2023-10-20T23:17:04.063Z,11.60
2023-10-20T23:19:32.081Z,11.60
2023-10-20T23:22:00.106Z,11.50
2023-10-20T23:24:28.125Z,11.40
2023-10-20T23:26:56.171Z,11.50
2023-10-20T23:29:25.515Z,11.40
2023-10-20T23:31:53.764Z,11.40
2023-10-20T23:34:21.851Z,11.50
2023-10-20T23:36:49.909Z,11.60
2023-10-20T23:39:17.964Z,11.80
2023-10-20T23:41:46.197Z,12.00
2023-10-20T23:44:14.311Z,12.20
2023-10-20T23:46:43.734Z,12.40
2023-10-20T23:49:11.738Z,12.50
2023-10-20T23:51:39.721Z,12.50
2023-10-20T23:54:08.054Z,12.60
2023-10-20T23:56:38.518Z,12.60
2023-10-20T23:59:06.683Z,12.60
