createdAt,value
2018-11-04T00:00:48.726Z,15.60
2018-11-04T00:01:48.800Z,15.60
2018-11-04T00:02:48.755Z,16.50
2018-11-04T00:03:48.766Z,15.90
2018-11-04T00:04:48.802Z,15.80
2018-11-04T00:05:48.806Z,16.10
2018-11-04T00:06:48.818Z,16.70
2018-11-04T00:07:48.845Z,15.70
2018-11-04T00:08:48.861Z,16.60
2018-11-04T00:09:48.863Z,14.90
2018-11-04T00:10:48.878Z,16.00
2018-11-04T00:11:48.887Z,15.10
2018-11-04T00:12:48.900Z,15.00
2018-11-04T00:13:48.912Z,15.10
2018-11-04T00:14:48.968Z,15.40
2018-11-04T00:15:48.943Z,15.60
2018-11-04T00:16:48.957Z,16.00
2018-11-04T00:17:48.968Z,15.30
2018-11-04T00:18:48.995Z,16.40
2018-11-04T00:19:49.000Z,16.50
2018-11-04T00:20:49.014Z,16.30
2018-11-04T00:21:49.025Z,16.00
2018-11-04T00:22:49.037Z,16.00
2018-11-04T00:23:49.050Z,15.30
2018-11-04T00:24:49.060Z,16.30
2018-11-04T00:25:49.078Z,15.60
2018-11-04T00:26:49.094Z,16.20
2018-11-04T00:27:49.101Z,16.90
2018-11-04T00:28:49.114Z,15.60
2018-11-04T00:29:49.209Z,15.50
2018-11-04T00:30:49.143Z,15.30
2018-11-04T00:31:49.163Z,16.50
2018-11-04T00:32:49.188Z,16.50
2018-11-04T00:33:49.182Z,15.90
2018-11-04T00:34:49.195Z,16.50
2018-11-04T00:35:49.214Z,16.10
2018-11-04T00:36:49.227Z,16.50
2018-11-04T00:37:49.255Z,16.80
2018-11-04T00:38:49.268Z,17.40
2018-11-04T00:39:49.276Z,16.80
2018-11-04T00:40:49.291Z,16.50
2018-11-04T00:41:49.308Z,17.20
2018-11-04T00:42:49.323Z,18.00
2018-11-04T00:43:49.331Z,16.90
2018-11-04T00:44:49.346Z,16.50
2018-11-04T00:45:49.370Z,16.70
2018-11-04T00:46:49.370Z,17.80
2018-11-04T00:47:49.387Z,16.70
2018-11-04T00:48:49.402Z,17.40
2018-11-04T00:49:49.412Z,17.10
2018-11-04T00:50:49.430Z,16.70
2018-11-04T00:51:49.445Z,17.40
2018-11-04T00:52:49.460Z,18.00
2018-11-04T00:53:49.468Z,16.70
2018-11-04T00:54:49.482Z,16.40
2018-11-04T00:55:49.491Z,17.30
2018-11-04T00:56:49.506Z,17.10
2018-11-04T00:57:49.525Z,17.50
2018-11-04T00:58:49.537Z,18.30
2018-11-04T00:59:49.546Z,16.60
2018-11-04T01:00:49.571Z,17.20
2018-11-04T01:01:49.588Z,18.20
2018-11-04T01:02:49.601Z,17.40
2018-11-04T01:03:49.623Z,17.40
2018-11-04T01:04:49.633Z,17.40
2018-11-04T01:05:49.640Z,17.00
2018-11-04T01:06:49.653Z,18.70
2018-11-04T01:07:49.674Z,16.30
2018-11-04T01:08:49.697Z,17.10
2018-11-04T01:09:49.700Z,17.50
2018-11-04T01:10:49.712Z,18.60
2018-11-04T01:11:49.742Z,17.40
2018-11-04T01:12:49.737Z,17.70
2018-11-04T01:13:49.752Z,16.90
2018-11-04T01:14:49.764Z,17.60
2018-11-04T01:15:49.775Z,18.10
2018-11-04T01:16:49.789Z,18.60
2018-11-04T01:17:49.805Z,18.00
2018-11-04T01:18:49.819Z,19.40
2018-11-04T01:19:49.860Z,18.20
2018-11-04T01:20:49.862Z,18.10
2018-11-04T01:21:49.870Z,17.10
2018-11-04T01:22:49.882Z,18.20
2018-11-04T01:23:49.899Z,17.40
2018-11-04T01:24:49.915Z,17.10
2018-11-04T01:25:49.941Z,17.20
2018-11-04T01:26:49.943Z,17.20
2018-11-04T01:27:49.952Z,17.40
2018-11-04T01:28:49.966Z,16.90
2018-11-04T01:29:49.984Z,16.70
2018-11-04T01:30:49.997Z,17.60
2018-11-04T01:31:50.007Z,17.40
2018-11-04T01:32:50.031Z,17.60
2018-11-04T01:33:50.044Z,17.50
2018-11-04T01:34:50.056Z,19.00
2018-11-04T01:35:50.075Z,18.00
2018-11-04T01:36:50.088Z,18.20
2018-11-04T01:37:50.100Z,18.20
2018-11-04T01:38:50.128Z,19.00
2018-11-04T01:39:50.133Z,17.70
2018-11-04T01:40:50.150Z,17.60
2018-11-04T01:41:50.156Z,17.20
2018-11-04T01:42:50.170Z,17.10
2018-11-04T01:43:50.186Z,18.50
2018-11-04T01:44:50.193Z,18.50
2018-11-04T01:45:50.227Z,18.50
2018-11-04T01:46:50.224Z,17.50
2018-11-04T01:47:50.245Z,17.40
2018-11-04T01:48:50.259Z,17.30
2018-11-04T01:49:50.274Z,18.50
2018-11-04T01:50:50.292Z,17.40
2018-11-04T01:51:50.319Z,19.30
2018-11-04T01:52:50.319Z,18.40
2018-11-04T01:53:50.325Z,18.10
2018-11-04T01:54:50.340Z,18.00
2018-11-04T01:55:50.358Z,17.70
2018-11-04T01:56:50.372Z,18.70
2018-11-04T01:57:50.399Z,18.10
2018-11-04T01:58:50.412Z,18.50
2018-11-04T01:59:50.423Z,18.30
2018-11-04T02:00:50.435Z,18.60
2018-11-04T02:01:50.454Z,19.20
2018-11-04T02:02:50.468Z,18.00
2018-11-04T02:03:50.480Z,18.40
2018-11-04T02:04:50.503Z,18.20
2018-11-04T02:05:50.505Z,17.10
2018-11-04T02:06:50.516Z,17.60
2018-11-04T02:07:50.544Z,17.30
2018-11-04T02:08:50.561Z,18.40
2018-11-04T02:09:50.570Z,17.50
2018-11-04T02:10:50.584Z,17.20
2018-11-04T02:11:50.601Z,17.70
2018-11-04T02:12:50.615Z,17.60
2018-11-04T02:13:50.625Z,16.70
2018-11-04T02:14:50.641Z,16.00
2018-11-04T02:15:50.654Z,16.40
2018-11-04T02:16:50.675Z,17.50
2018-11-04T02:17:50.696Z,16.90
2018-11-04T02:18:50.708Z,17.10
2018-11-04T02:19:50.718Z,18.10
2018-11-04T02:20:50.744Z,18.30
2018-11-04T02:21:50.744Z,17.40
2018-11-04T02:22:50.757Z,17.40
2018-11-04T02:23:50.785Z,18.50
2018-11-04T02:24:50.801Z,17.90
2018-11-04T02:25:50.824Z,17.30
2018-11-04T02:26:50.825Z,17.60
2018-11-04T02:27:50.843Z,17.50
2018-11-04T02:28:50.856Z,17.60
2018-11-04T02:29:50.881Z,17.20
2018-11-04T02:30:50.883Z,17.60
2018-11-04T02:31:50.910Z,16.60
2018-11-04T02:32:50.917Z,17.20
2018-11-04T02:33:50.937Z,18.20
2018-11-04T02:34:50.948Z,17.80
2018-11-04T02:35:50.959Z,17.50
2018-11-04T02:36:50.971Z,17.80
2018-11-04T02:37:50.987Z,17.90
2018-11-04T02:38:51.021Z,17.90
2018-11-04T02:39:51.030Z,17.90
2018-11-04T02:40:51.044Z,18.80
2018-11-04T02:41:51.054Z,17.40
2018-11-04T02:42:51.067Z,18.80
2018-11-04T02:43:51.082Z,18.30
2018-11-04T02:44:51.108Z,18.10
2018-11-04T02:45:51.125Z,18.30
2018-11-04T02:46:51.177Z,17.50
2018-11-04T02:47:51.156Z,18.40
2018-11-04T02:48:51.160Z,17.80
2018-11-04T02:49:51.181Z,18.20
2018-11-04T02:50:51.201Z,18.10
2018-11-04T02:51:51.217Z,17.30
2018-11-04T02:52:51.228Z,19.70
2018-11-04T02:53:51.239Z,18.20
2018-11-04T02:54:51.253Z,18.20
2018-11-04T02:55:51.271Z,18.40
2018-11-04T02:56:51.286Z,17.90
2018-11-04T02:57:51.307Z,18.30
2018-11-04T02:58:51.323Z,18.00
2018-11-04T02:59:51.339Z,18.80
2018-11-04T03:00:51.353Z,18.20
2018-11-04T03:01:51.449Z,17.60
2018-11-04T03:02:51.376Z,16.80
2018-11-04T03:03:51.401Z,17.30
2018-11-04T03:04:51.413Z,17.70
2018-11-04T03:05:51.429Z,18.00
2018-11-04T03:06:51.445Z,18.90
2018-11-04T03:07:51.453Z,18.30
2018-11-04T03:08:51.467Z,19.20
2018-11-04T03:09:51.495Z,19.10
2018-11-04T03:10:51.508Z,18.20
2018-11-04T03:11:51.527Z,18.60
2018-11-04T03:12:51.552Z,18.40
2018-11-04T03:13:51.547Z,19.10
2018-11-04T03:14:51.560Z,19.00
2018-11-04T03:15:51.591Z,17.70
2018-11-04T03:16:51.604Z,17.70
2018-11-04T03:17:51.620Z,17.90
2018-11-04T03:18:51.653Z,19.10
2018-11-04T03:19:51.642Z,19.20
2018-11-04T03:20:51.656Z,18.10
2018-11-04T03:21:51.685Z,17.90
2018-11-04T03:22:51.697Z,18.00
2018-11-04T03:23:51.707Z,18.40
2018-11-04T03:24:51.735Z,19.60
2018-11-04T03:25:51.737Z,18.60
2018-11-04T03:26:51.750Z,19.50
2018-11-04T03:27:51.784Z,19.80
2018-11-04T03:28:51.794Z,18.50
2018-11-04T03:29:51.810Z,18.50
2018-11-04T03:30:51.819Z,17.00
2018-11-04T03:31:51.832Z,18.60
2018-11-04T03:32:51.846Z,20.00
2018-11-04T03:33:51.874Z,18.50
2018-11-04T03:34:51.887Z,19.10
2018-11-04T03:35:51.897Z,18.90
2018-11-04T03:36:51.910Z,19.70
2018-11-04T03:37:51.928Z,18.70
2018-11-04T03:38:51.943Z,18.90
2018-11-04T03:39:51.964Z,19.20
2018-11-04T03:40:51.977Z,18.40
2018-11-04T03:41:51.989Z,19.20
2018-11-04T03:42:52.002Z,18.80
2018-11-04T03:43:52.020Z,19.40
2018-11-04T03:44:52.045Z,19.50
2018-11-04T03:45:52.057Z,18.80
2018-11-04T03:46:52.074Z,18.60
2018-11-04T03:47:52.090Z,19.60
2018-11-04T03:48:52.101Z,19.10
2018-11-04T03:49:52.125Z,20.00
2018-11-04T03:50:52.141Z,19.70
2018-11-04T03:51:52.153Z,19.00
2018-11-04T03:52:52.164Z,19.30
2018-11-04T03:53:52.347Z,18.80
2018-11-04T03:54:52.195Z,19.70
2018-11-04T03:55:52.220Z,19.80
2018-11-04T03:56:52.230Z,19.50
2018-11-04T03:57:52.276Z,19.20
2018-11-04T03:58:52.257Z,19.60
2018-11-04T03:59:52.276Z,19.40
2018-11-04T04:00:52.302Z,19.70
2018-11-04T04:01:52.308Z,18.50
2018-11-04T04:02:52.323Z,19.00
2018-11-04T04:03:52.339Z,19.70
2018-11-04T04:04:52.355Z,19.40
2018-11-04T04:05:52.369Z,19.00
2018-11-04T04:06:52.408Z,19.70
2018-11-04T04:07:52.405Z,19.30
2018-11-04T04:08:52.417Z,19.20
2018-11-04T04:09:52.436Z,19.70
2018-11-04T04:10:52.454Z,18.50
2018-11-04T04:11:52.471Z,18.60
2018-11-04T04:12:52.484Z,19.60
2018-11-04T04:13:52.495Z,18.70
2018-11-04T04:14:52.511Z,20.40
2018-11-04T04:15:52.529Z,18.90
2018-11-04T04:16:52.541Z,19.60
2018-11-04T04:17:52.566Z,19.70
2018-11-04T04:18:52.580Z,18.70
2018-11-04T04:19:52.597Z,19.10
2018-11-04T04:20:52.609Z,19.70
2018-11-04T04:21:52.623Z,20.60
2018-11-04T04:22:52.636Z,18.90
2018-11-04T04:23:52.655Z,18.70
2018-11-04T04:24:52.670Z,19.70
2018-11-04T04:25:52.683Z,19.10
2018-11-04T04:26:52.698Z,19.90
2018-11-04T04:27:52.727Z,19.50
2018-11-04T04:28:52.740Z,19.10
2018-11-04T04:29:52.756Z,19.50
2018-11-04T04:30:52.771Z,19.30
2018-11-04T04:31:52.780Z,20.10
2018-11-04T04:32:52.792Z,20.70
2018-11-04T04:33:52.837Z,20.80
2018-11-04T04:34:52.834Z,19.80
2018-11-04T04:35:52.844Z,19.40
2018-11-04T04:36:52.858Z,20.50
2018-11-04T04:37:52.878Z,19.60
2018-11-04T04:38:52.886Z,20.10
2018-11-04T04:39:52.917Z,19.50
2018-11-04T04:40:52.930Z,19.90
2018-11-04T04:41:52.944Z,21.00
2018-11-04T04:42:52.952Z,20.10
2018-11-04T04:43:52.971Z,20.70
2018-11-04T04:44:52.997Z,19.70
2018-11-04T04:45:53.007Z,20.30
2018-11-04T04:46:53.022Z,21.60
2018-11-04T04:47:53.031Z,21.10
2018-11-04T04:48:53.046Z,20.20
2018-11-04T04:49:53.076Z,20.90
2018-11-04T04:50:53.090Z,20.50
2018-11-04T04:51:53.099Z,20.70
2018-11-04T04:52:53.113Z,20.60
2018-11-04T04:53:53.124Z,20.20
2018-11-04T04:54:53.139Z,21.00
2018-11-04T04:55:53.168Z,20.80
2018-11-04T04:56:53.182Z,20.20
2018-11-04T04:57:53.192Z,19.80
2018-11-04T04:58:53.205Z,20.60
2018-11-04T04:59:53.223Z,21.50
2018-11-04T05:00:53.262Z,21.40
2018-11-04T05:01:53.265Z,21.80
2018-11-04T05:02:53.277Z,21.20
2018-11-04T05:03:53.291Z,19.70
2018-11-04T05:04:53.313Z,19.90
2018-11-04T05:05:53.328Z,21.70
2018-11-04T05:06:53.343Z,20.30
2018-11-04T05:07:53.351Z,20.80
2018-11-04T05:08:53.364Z,20.60
2018-11-04T05:09:53.395Z,20.60
2018-11-04T05:10:53.406Z,21.70
2018-11-04T05:11:53.427Z,21.70
2018-11-04T05:12:53.437Z,21.10
2018-11-04T05:13:53.447Z,21.00
2018-11-04T05:14:53.473Z,23.30
2018-11-04T05:15:53.491Z,23.50
2018-11-04T05:16:53.506Z,21.80
2018-11-04T05:17:53.516Z,22.00
2018-11-04T05:18:53.530Z,22.60
2018-11-04T05:19:53.555Z,23.60
2018-11-04T05:20:53.577Z,23.50
2018-11-04T05:21:53.585Z,24.80
2018-11-04T05:22:53.598Z,24.30
2018-11-04T05:23:53.608Z,23.50
2018-11-04T05:24:53.634Z,24.10
2018-11-04T05:25:53.644Z,20.90
2018-11-04T05:26:53.659Z,23.00
2018-11-04T05:27:53.677Z,21.20
2018-11-04T05:28:53.690Z,21.70
2018-11-04T05:29:53.714Z,23.20
2018-11-04T05:30:53.729Z,24.40
2018-11-04T05:31:53.745Z,24.20
2018-11-04T05:32:53.759Z,21.70
2018-11-04T05:33:53.783Z,23.20
2018-11-04T05:34:53.796Z,23.00
2018-11-04T05:35:53.806Z,24.30
2018-11-04T05:36:53.831Z,24.10
2018-11-04T05:37:53.850Z,23.70
2018-11-04T05:38:53.865Z,23.40
2018-11-04T05:39:53.875Z,24.60
2018-11-04T05:40:53.887Z,23.30
2018-11-04T05:41:53.900Z,22.40
2018-11-04T05:42:53.914Z,23.40
2018-11-04T05:43:53.942Z,22.60
2018-11-04T05:44:53.956Z,23.10
2018-11-04T05:45:53.967Z,24.40
2018-11-04T05:46:53.980Z,22.40
2018-11-04T05:47:54.000Z,23.00
2018-11-04T05:48:54.023Z,22.00
2018-11-04T05:49:54.040Z,23.10
2018-11-04T05:50:54.053Z,22.30
2018-11-04T05:51:54.062Z,22.10
2018-11-04T05:52:54.077Z,22.50
2018-11-04T05:53:54.104Z,23.70
2018-11-04T05:54:54.118Z,22.50
2018-11-04T05:55:54.127Z,22.30
2018-11-04T05:56:54.141Z,22.50
2018-11-04T05:57:54.171Z,22.70
2018-11-04T05:58:54.181Z,22.50
2018-11-04T05:59:54.200Z,22.20
2018-11-04T06:00:54.212Z,21.60
2018-11-04T06:01:54.222Z,23.00
2018-11-04T06:02:54.250Z,20.80
2018-11-04T06:03:54.266Z,22.70
2018-11-04T06:04:54.279Z,22.30
2018-11-04T06:05:54.291Z,22.00
2018-11-04T06:06:54.305Z,22.40
2018-11-04T06:07:54.330Z,22.40
2018-11-04T06:08:54.339Z,22.80
2018-11-04T06:09:54.360Z,22.20
2018-11-04T06:10:54.381Z,21.30
2018-11-04T06:11:54.396Z,22.10
2018-11-04T06:12:54.409Z,22.00
2018-11-04T06:13:54.421Z,22.00
2018-11-04T06:14:54.435Z,22.30
2018-11-04T06:15:54.455Z,21.70
2018-11-04T06:16:54.477Z,22.10
2018-11-04T06:17:54.487Z,22.40
2018-11-04T06:18:54.500Z,22.20
2018-11-04T06:19:54.531Z,20.90
2018-11-04T06:20:54.545Z,21.20
2018-11-04T06:21:54.559Z,22.50
2018-11-04T06:22:54.574Z,22.40
2018-11-04T06:23:54.582Z,22.20
2018-11-04T06:24:54.599Z,21.50
2018-11-04T06:25:54.639Z,22.30
2018-11-04T06:26:54.638Z,23.00
2018-11-04T06:27:54.647Z,22.70
2018-11-04T06:28:54.661Z,22.20
2018-11-04T06:29:54.689Z,22.70
2018-11-04T06:30:54.703Z,24.50
2018-11-04T06:31:54.724Z,22.20
2018-11-04T06:32:54.736Z,22.80
2018-11-04T06:33:54.747Z,23.10
2018-11-04T06:34:54.773Z,22.50
2018-11-04T06:35:54.782Z,22.70
2018-11-04T06:36:54.795Z,22.90
2018-11-04T06:37:54.809Z,22.30
2018-11-04T06:38:54.821Z,25.70
2018-11-04T06:39:54.851Z,21.80
2018-11-04T06:40:54.924Z,22.00
2018-11-04T06:41:54.875Z,25.00
2018-11-04T06:42:54.889Z,26.00
2018-11-04T06:43:54.924Z,31.30
2018-11-04T06:44:54.933Z,35.50
2018-11-04T06:45:54.945Z,35.00
2018-11-04T06:46:54.983Z,37.60
2018-11-04T06:47:54.980Z,36.80
2018-11-04T06:48:54.999Z,36.20
2018-11-04T06:49:55.013Z,37.00
2018-11-04T06:50:55.028Z,36.10
2018-11-04T06:51:55.035Z,35.90
2018-11-04T06:52:55.060Z,31.40
2018-11-04T06:53:55.076Z,31.70
2018-11-04T06:54:55.093Z,32.40
2018-11-04T06:55:55.107Z,31.50
2018-11-04T06:56:55.134Z,32.70
2018-11-04T06:57:55.140Z,31.10
2018-11-04T06:58:55.154Z,31.00
2018-11-04T06:59:55.248Z,30.30
2018-11-04T07:00:55.190Z,31.60
2018-11-04T07:01:55.213Z,31.90
2018-11-04T07:02:55.226Z,31.40
2018-11-04T07:03:55.236Z,26.90
2018-11-04T07:04:55.249Z,26.40
2018-11-04T07:05:55.279Z,25.60
2018-11-04T07:06:55.294Z,24.80
2018-11-04T07:07:55.305Z,24.90
2018-11-04T07:08:55.381Z,23.90
2018-11-04T07:09:55.344Z,23.10
2018-11-04T07:10:55.355Z,23.90
2018-11-04T07:11:55.374Z,24.30
2018-11-04T07:12:55.387Z,23.60
2018-11-04T07:13:55.409Z,23.80
2018-11-04T07:14:55.423Z,23.80
2018-11-04T07:15:55.454Z,23.30
2018-11-04T07:16:55.455Z,24.20
2018-11-04T07:17:55.478Z,23.00
2018-11-04T07:18:55.491Z,23.10
2018-11-04T07:19:55.567Z,22.80
2018-11-04T07:20:55.514Z,21.80
2018-11-04T07:21:55.545Z,22.90
2018-11-04T07:22:55.559Z,21.50
2018-11-04T07:23:55.580Z,23.90
2018-11-04T07:24:55.581Z,23.60
2018-11-04T07:25:55.610Z,22.20
2018-11-04T07:26:55.624Z,23.50
2018-11-04T07:27:55.642Z,22.30
2018-11-04T07:28:55.653Z,22.90
2018-11-04T07:29:55.673Z,22.00
2018-11-04T07:30:55.688Z,23.80
2018-11-04T07:31:55.719Z,23.70
2018-11-04T07:32:55.720Z,22.40
2018-11-04T07:33:55.748Z,22.60
2018-11-04T07:34:55.760Z,22.40
2018-11-04T07:35:55.770Z,22.70
2018-11-04T07:36:55.782Z,22.00
2018-11-04T07:37:55.811Z,23.30
2018-11-04T07:38:55.826Z,23.30
2018-11-04T07:39:55.834Z,22.10
2018-11-04T07:40:55.849Z,23.60
2018-11-04T07:41:55.876Z,23.20
2018-11-04T07:42:55.889Z,23.20
2018-11-04T07:43:55.909Z,23.00
2018-11-04T07:44:55.934Z,24.30
2018-11-04T07:45:55.940Z,22.90
2018-11-04T07:46:55.954Z,23.90
2018-11-04T07:47:55.973Z,23.80
2018-11-04T07:48:55.997Z,24.90
2018-11-04T07:49:56.014Z,24.20
2018-11-04T07:50:56.026Z,24.00
2018-11-04T07:51:56.048Z,22.60
2018-11-04T07:52:56.062Z,22.50
2018-11-04T07:53:56.079Z,22.40
2018-11-04T07:54:56.093Z,23.10
2018-11-04T07:55:56.116Z,25.60
2018-11-04T07:56:56.201Z,22.70
2018-11-04T07:57:56.141Z,24.40
2018-11-04T07:58:56.153Z,23.70
2018-11-04T07:59:56.184Z,22.80
2018-11-04T08:00:56.231Z,23.80
2018-11-04T08:01:56.215Z,23.10
2018-11-04T08:02:56.253Z,22.50
2018-11-04T08:03:56.297Z,24.20
2018-11-04T08:04:56.266Z,24.30
2018-11-04T08:05:56.278Z,23.80
2018-11-04T08:06:56.308Z,24.10
2018-11-04T08:07:56.313Z,23.00
2018-11-04T08:08:56.327Z,23.50
2018-11-04T08:09:56.361Z,22.40
2018-11-04T08:10:56.370Z,23.00
2018-11-04T08:11:56.381Z,24.50
2018-11-04T08:12:56.393Z,23.10
2018-11-04T08:13:56.422Z,23.80
2018-11-04T08:14:56.436Z,23.70
2018-11-04T08:15:56.453Z,23.90
2018-11-04T08:16:56.479Z,23.80
2018-11-04T08:17:56.487Z,22.80
2018-11-04T08:18:56.502Z,23.50
2018-11-04T08:19:56.517Z,23.10
2018-11-04T08:20:56.544Z,22.30
2018-11-04T08:21:56.559Z,23.10
2018-11-04T08:22:56.573Z,22.50
2018-11-04T08:23:56.594Z,23.20
2018-11-04T08:24:56.607Z,23.60
2018-11-04T08:25:56.627Z,22.20
2018-11-04T08:26:56.652Z,22.70
2018-11-04T08:27:56.661Z,22.70
2018-11-04T08:28:56.676Z,23.20
2018-11-04T08:29:56.687Z,23.60
2018-11-04T08:30:56.725Z,22.80
2018-11-04T08:31:56.729Z,23.90
2018-11-04T08:32:56.743Z,24.20
2018-11-04T08:33:56.766Z,23.50
2018-11-04T08:34:56.781Z,22.90
2018-11-04T08:35:56.805Z,24.60
2018-11-04T08:36:56.824Z,25.20
2018-11-04T08:37:56.837Z,24.20
2018-11-04T08:38:56.849Z,25.60
2018-11-04T08:39:56.929Z,24.70
2018-11-04T08:40:56.886Z,24.60
2018-11-04T08:41:56.898Z,24.90
2018-11-04T08:42:56.924Z,25.00
2018-11-04T08:43:56.942Z,25.20
2018-11-04T08:44:56.955Z,24.70
2018-11-04T08:45:57.025Z,24.80
2018-11-04T08:46:56.998Z,25.60
2018-11-04T08:47:57.007Z,25.30
2018-11-04T08:48:57.032Z,24.50
2018-11-04T08:49:57.052Z,24.80
2018-11-04T08:50:57.075Z,24.80
2018-11-04T08:51:57.084Z,24.20
2018-11-04T08:52:57.099Z,24.70
2018-11-04T08:53:57.113Z,25.30
2018-11-04T08:54:57.138Z,25.10
2018-11-04T08:55:57.157Z,26.00
2018-11-04T08:56:57.171Z,24.10
2018-11-04T08:57:57.205Z,26.40
2018-11-04T08:58:57.206Z,26.00
2018-11-04T08:59:57.236Z,25.00
2018-11-04T09:00:57.249Z,25.40
2018-11-04T09:01:57.262Z,25.60
2018-11-04T09:02:57.277Z,25.40
2018-11-04T09:03:57.296Z,24.50
2018-11-04T09:04:57.310Z,27.10
2018-11-04T09:05:57.329Z,26.10
2018-11-04T09:06:57.356Z,25.30
2018-11-04T09:07:57.365Z,26.90
2018-11-04T09:08:57.380Z,26.00
2018-11-04T09:09:57.402Z,26.70
2018-11-04T09:10:57.416Z,24.20
2018-11-04T09:11:57.437Z,25.10
2018-11-04T09:12:57.458Z,26.30
2018-11-04T09:13:57.469Z,26.10
2018-11-04T09:14:57.484Z,25.40
2018-11-04T09:15:57.512Z,25.20
2018-11-04T09:16:57.527Z,26.50
2018-11-04T09:17:57.554Z,25.00
2018-11-04T09:18:57.567Z,27.00
2018-11-04T09:19:57.577Z,25.50
2018-11-04T09:20:57.605Z,24.70
2018-11-04T09:21:57.813Z,26.40
2018-11-04T09:22:57.632Z,25.30
2018-11-04T09:23:57.659Z,26.00
2018-11-04T09:24:57.669Z,25.60
2018-11-04T09:25:57.695Z,25.70
2018-11-04T09:26:57.710Z,24.70
2018-11-04T09:27:57.726Z,26.10
2018-11-04T09:28:57.764Z,24.90
2018-11-04T09:29:57.766Z,26.00
2018-11-04T09:30:57.776Z,26.40
2018-11-04T09:31:57.809Z,26.50
2018-11-04T09:32:57.820Z,26.20
2018-11-04T09:33:57.847Z,26.60
2018-11-04T09:34:57.904Z,26.50
2018-11-04T09:35:57.996Z,26.40
2018-11-04T09:36:57.893Z,27.00
2018-11-04T09:37:57.912Z,26.40
2018-11-04T09:38:57.926Z,26.60
2018-11-04T09:39:57.949Z,26.20
2018-11-04T09:40:57.961Z,25.70
2018-11-04T09:41:57.972Z,24.40
2018-11-04T09:42:57.999Z,25.20
2018-11-04T09:43:58.030Z,25.00
2018-11-04T09:44:58.042Z,26.80
2018-11-04T09:45:58.055Z,25.10
2018-11-04T09:46:58.068Z,27.30
2018-11-04T09:47:58.098Z,25.50
2018-11-04T09:48:58.111Z,26.40
2018-11-04T09:49:58.209Z,25.80
2018-11-04T09:50:58.161Z,26.20
2018-11-04T09:51:58.158Z,26.10
2018-11-04T09:52:58.184Z,25.60
2018-11-04T09:53:58.203Z,26.20
2018-11-04T09:54:58.221Z,25.80
2018-11-04T09:55:58.251Z,25.20
2018-11-04T09:56:58.253Z,26.30
2018-11-04T09:57:58.265Z,25.70
2018-11-04T09:58:58.292Z,26.50
2018-11-04T09:59:58.308Z,26.90
2018-11-04T10:00:58.335Z,27.30
2018-11-04T10:01:58.344Z,25.20
2018-11-04T10:02:58.357Z,24.90
2018-11-04T10:03:58.386Z,26.50
2018-11-04T10:04:58.402Z,25.90
2018-11-04T10:05:58.430Z,25.90
2018-11-04T10:06:58.465Z,26.70
2018-11-04T10:07:58.452Z,25.70
2018-11-04T10:08:58.478Z,26.60
2018-11-04T10:09:58.506Z,24.80
2018-11-04T10:10:58.507Z,25.60
2018-11-04T10:11:58.530Z,24.70
2018-11-04T10:12:58.542Z,26.40
2018-11-04T10:13:58.570Z,25.70
2018-11-04T10:14:58.586Z,25.80
2018-11-04T10:15:58.601Z,24.70
2018-11-04T10:16:58.642Z,24.80
2018-11-04T10:17:58.638Z,24.80
2018-11-04T10:18:58.852Z,25.10
2018-11-04T10:19:58.862Z,25.50
2018-11-04T10:20:59.042Z,25.00
2018-11-04T10:21:58.718Z,24.90
2018-11-04T10:22:58.731Z,25.30
2018-11-04T10:23:58.753Z,25.40
2018-11-04T10:24:58.767Z,25.60
2018-11-04T10:25:58.786Z,25.10
2018-11-04T10:26:58.813Z,26.10
2018-11-04T10:27:58.823Z,26.10
2018-11-04T10:28:58.836Z,25.50
2018-11-04T10:29:58.863Z,26.70
2018-11-04T10:30:58.886Z,25.40
2018-11-04T10:31:58.904Z,25.60
2018-11-04T10:32:58.917Z,26.00
2018-11-04T10:33:58.940Z,25.50
2018-11-04T10:34:58.953Z,24.60
2018-11-04T10:35:58.984Z,24.80
2018-11-04T10:36:59.006Z,25.80
2018-11-04T10:37:59.013Z,25.20
2018-11-04T10:38:59.026Z,25.20
2018-11-04T10:39:59.047Z,25.60
2018-11-04T10:40:59.062Z,25.30
2018-11-04T10:41:59.088Z,26.50
2018-11-04T10:42:59.114Z,25.00
2018-11-04T10:43:59.112Z,25.20
2018-11-04T10:44:59.141Z,25.80
2018-11-04T10:45:59.155Z,25.40
2018-11-04T10:46:59.167Z,25.70
2018-11-04T10:47:59.197Z,25.90
2018-11-04T10:48:59.210Z,25.70
2018-11-04T10:49:59.284Z,25.70
2018-11-04T10:50:59.250Z,25.10
2018-11-04T10:51:59.259Z,24.90
2018-11-04T10:52:59.285Z,24.90
2018-11-04T10:53:59.297Z,26.20
2018-11-04T10:54:59.324Z,24.10
2018-11-04T10:55:59.341Z,26.20
2018-11-04T10:56:59.366Z,25.60
2018-11-04T10:57:59.378Z,25.50
2018-11-04T10:58:59.404Z,24.20
2018-11-04T10:59:59.421Z,24.90
2018-11-04T11:00:59.436Z,26.50
2018-11-04T11:01:59.447Z,25.80
2018-11-04T11:02:59.472Z,24.80
2018-11-04T11:03:59.486Z,24.50
2018-11-04T11:04:59.497Z,24.20
2018-11-04T11:05:59.526Z,24.60
2018-11-04T11:06:59.541Z,25.50
2018-11-04T11:07:59.562Z,25.60
2018-11-04T11:08:59.575Z,24.90
2018-11-04T11:09:59.598Z,24.80
2018-11-04T11:10:59.687Z,25.70
2018-11-04T11:11:59.634Z,26.40
2018-11-04T11:12:59.660Z,25.50
2018-11-04T11:13:59.667Z,24.90
2018-11-04T11:14:59.685Z,25.00
2018-11-04T11:15:59.713Z,24.80
2018-11-04T11:16:59.727Z,24.40
2018-11-04T11:17:59.753Z,26.10
2018-11-04T11:18:59.771Z,25.90
2018-11-04T11:19:59.776Z,25.60
2018-11-04T11:20:59.805Z,26.10
2018-11-04T11:21:59.819Z,26.70
2018-11-04T11:23:00.037Z,25.80
2018-11-04T11:23:59.856Z,26.00
2018-11-04T11:24:59.881Z,25.00
2018-11-04T11:25:59.892Z,26.00
2018-11-04T11:26:59.906Z,26.50
2018-11-04T11:27:59.924Z,25.20
2018-11-04T11:28:59.962Z,25.60
2018-11-04T11:29:59.986Z,25.50
2018-11-04T11:30:59.988Z,25.00
2018-11-04T11:32:00.005Z,27.50
2018-11-04T11:33:00.020Z,24.70
2018-11-04T11:34:00.043Z,26.30
2018-11-04T11:35:00.056Z,26.10
2018-11-04T11:36:00.078Z,24.90
2018-11-04T11:37:00.092Z,25.80
2018-11-04T11:38:00.136Z,25.60
2018-11-04T11:39:00.135Z,26.30
2018-11-04T11:40:00.183Z,25.00
2018-11-04T11:41:00.172Z,25.60
2018-11-04T11:42:00.187Z,27.00
2018-11-04T11:43:00.203Z,25.80
2018-11-04T11:44:00.231Z,25.80
2018-11-04T11:45:00.370Z,25.20
2018-11-04T11:46:00.263Z,26.90
2018-11-04T11:47:00.282Z,26.40
2018-11-04T11:48:00.295Z,26.30
2018-11-04T11:49:00.320Z,25.80
2018-11-04T11:50:00.337Z,26.40
2018-11-04T11:51:00.363Z,25.40
2018-11-04T11:52:00.372Z,26.20
2018-11-04T11:53:00.397Z,26.60
2018-11-04T11:54:00.412Z,24.70
2018-11-04T11:55:00.427Z,25.40
2018-11-04T11:56:00.449Z,25.00
2018-11-04T11:57:00.463Z,24.80
2018-11-04T11:58:00.481Z,25.50
2018-11-04T11:59:00.504Z,26.70
2018-11-04T12:00:00.522Z,25.70
2018-11-04T12:01:00.597Z,25.50
2018-11-04T12:02:00.559Z,24.60
2018-11-04T12:03:00.589Z,25.80
2018-11-04T12:04:00.599Z,25.20
2018-11-04T12:05:00.611Z,25.30
2018-11-04T12:06:00.639Z,23.90
2018-11-04T12:07:00.654Z,26.10
2018-11-04T12:08:00.676Z,26.00
2018-11-04T12:09:00.688Z,25.00
2018-11-04T12:10:00.718Z,24.70
2018-11-04T12:11:00.735Z,24.90
2018-11-04T12:12:00.741Z,25.30
2018-11-04T12:13:00.774Z,26.80
2018-11-04T12:14:00.780Z,25.40
2018-11-04T12:15:00.805Z,25.90
2018-11-04T12:16:00.824Z,25.80
2018-11-04T12:17:00.837Z,26.80
2018-11-04T12:18:00.867Z,24.90
2018-11-04T12:19:01.124Z,24.20
2018-11-04T12:20:00.903Z,25.00
2018-11-04T12:21:00.917Z,25.10
2018-11-04T12:22:00.943Z,25.50
2018-11-04T12:23:00.989Z,25.20
2018-11-04T12:24:00.968Z,24.50
2018-11-04T12:25:00.991Z,26.30
2018-11-04T12:26:01.007Z,25.90
2018-11-04T12:27:01.033Z,26.80
2018-11-04T12:28:01.043Z,25.90
2018-11-04T12:29:01.070Z,25.20
2018-11-04T12:30:01.085Z,25.90
2018-11-04T12:31:01.098Z,26.90
2018-11-04T12:32:01.129Z,26.20
2018-11-04T12:33:01.141Z,27.70
2018-11-04T12:34:01.161Z,25.50
2018-11-04T12:35:01.212Z,27.10
2018-11-04T12:36:01.194Z,26.80
2018-11-04T12:37:01.222Z,25.80
2018-11-04T12:38:01.235Z,26.20
2018-11-04T12:39:01.261Z,25.10
2018-11-04T12:40:01.270Z,27.20
2018-11-04T12:41:01.296Z,26.30
2018-11-04T12:42:01.318Z,24.80
2018-11-04T12:43:01.328Z,27.30
2018-11-04T12:44:01.350Z,26.90
2018-11-04T12:45:01.374Z,27.50
2018-11-04T12:46:01.387Z,26.50
2018-11-04T12:47:01.400Z,27.50
2018-11-04T12:48:01.432Z,28.20
2018-11-04T12:49:01.443Z,28.60
2018-11-04T12:50:01.468Z,27.80
2018-11-04T12:51:01.481Z,27.20
2018-11-04T12:52:01.511Z,27.60
2018-11-04T12:53:01.526Z,27.50