createdAt,value
2023-07-31T00:00:28.746Z,69.00
2023-07-31T00:02:56.992Z,69.20
2023-07-31T00:05:24.927Z,69.50
2023-07-31T00:07:52.231Z,69.80
2023-07-31T00:10:19.482Z,70.10
2023-07-31T00:12:47.059Z,70.10
2023-07-31T00:15:15.734Z,70.40
2023-07-31T00:17:43.055Z,70.20
2023-07-31T00:20:10.995Z,70.20
2023-07-31T00:22:38.433Z,70.10
2023-07-31T00:25:07.543Z,70.30
2023-07-31T00:27:34.927Z,70.40
2023-07-31T00:30:02.312Z,70.40
2023-07-31T00:32:29.899Z,70.20
2023-07-31T00:34:57.224Z,70.40
2023-07-31T00:37:24.429Z,70.80
2023-07-31T00:39:51.635Z,70.30
2023-07-31T00:42:18.905Z,70.20
2023-07-31T00:44:46.216Z,70.10
2023-07-31T00:47:13.640Z,70.30
2023-07-31T00:49:44.559Z,70.80
2023-07-31T00:52:11.980Z,71.00
2023-07-31T00:54:39.206Z,71.00
2023-07-31T00:57:09.366Z,71.10
2023-07-31T00:59:36.819Z,71.20
2023-07-31T01:02:05.353Z,70.90
2023-07-31T01:04:32.928Z,69.80
2023-07-31T01:07:06.066Z,69.60
2023-07-31T01:09:54.146Z,68.80
2023-07-31T01:12:22.629Z,67.60
2023-07-31T01:15:06.504Z,66.30
2023-07-31T01:17:35.332Z,65.40
2023-07-31T01:20:06.460Z,64.70
2023-07-31T01:22:52.065Z,64.80
2023-07-31T01:25:34.032Z,65.00
2023-07-31T01:28:05.813Z,65.00
2023-07-31T01:30:40.438Z,64.80
2023-07-31T01:33:09.185Z,64.60
2023-07-31T01:35:37.606Z,64.50
2023-07-31T01:38:06.364Z,64.50
2023-07-31T01:40:33.530Z,63.40
2023-07-31T01:43:00.957Z,62.30
2023-07-31T01:45:29.857Z,62.20
2023-07-31T01:47:57.104Z,61.90
2023-07-31T01:50:24.510Z,61.60
2023-07-31T01:52:51.751Z,61.40
2023-07-31T01:55:19.054Z,61.80
2023-07-31T01:57:46.379Z,61.70
2023-07-31T02:00:14.898Z,61.50
2023-07-31T02:02:42.152Z,61.80
2023-07-31T02:05:09.643Z,62.00
2023-07-31T02:07:38.601Z,62.20
2023-07-31T02:10:06.248Z,62.10
2023-07-31T02:12:34.836Z,61.90
2023-07-31T02:15:03.015Z,61.90
2023-07-31T02:17:30.970Z,61.70
2023-07-31T02:19:58.211Z,61.70
2023-07-31T02:22:26.011Z,61.40
2023-07-31T02:24:53.204Z,61.30
2023-07-31T02:27:25.313Z,60.80
2023-07-31T02:29:52.600Z,60.60
2023-07-31T02:32:19.870Z,60.40
2023-07-31T02:34:47.170Z,60.50
2023-07-31T02:37:14.466Z,60.50
2023-07-31T02:39:41.866Z,60.60
2023-07-31T02:42:09.122Z,60.60
2023-07-31T02:44:36.501Z,60.60
2023-07-31T02:47:04.540Z,60.70
2023-07-31T02:49:31.781Z,60.30
2023-07-31T02:51:59.280Z,60.60
2023-07-31T02:54:26.814Z,60.70
2023-07-31T02:56:54.041Z,60.10
2023-07-31T02:59:22.992Z,59.70
2023-07-31T03:01:50.275Z,59.70
2023-07-31T03:04:19.020Z,59.70
2023-07-31T03:06:46.460Z,59.60
2023-07-31T03:09:13.700Z,59.10
2023-07-31T03:11:40.967Z,59.30
2023-07-31T03:14:08.368Z,59.30
2023-07-31T03:16:35.659Z,59.00
2023-07-31T03:19:03.025Z,58.90
2023-07-31T03:21:30.246Z,58.60
2023-07-31T03:23:57.561Z,58.30
2023-07-31T03:26:24.882Z,58.60
2023-07-31T03:28:52.486Z,58.30
2023-07-31T03:31:19.702Z,58.20
2023-07-31T03:33:46.966Z,58.30
2023-07-31T03:36:14.298Z,58.40
2023-07-31T03:38:41.621Z,58.40
2023-07-31T03:41:08.909Z,58.80
2023-07-31T03:43:37.182Z,58.90
2023-07-31T03:46:04.708Z,58.70
2023-07-31T03:48:32.090Z,58.80
2023-07-31T03:50:59.355Z,58.90
2023-07-31T03:53:26.669Z,58.60
2023-07-31T03:55:54.027Z,58.00
2023-07-31T03:58:21.210Z,58.00
2023-07-31T04:00:48.707Z,58.00
2023-07-31T04:03:16.019Z,58.10
2023-07-31T04:05:43.362Z,57.60
2023-07-31T04:08:10.741Z,57.20
2023-07-31T04:10:38.043Z,57.40
2023-07-31T04:13:05.434Z,57.30
2023-07-31T04:15:32.730Z,56.50
2023-07-31T04:18:00.222Z,56.00
2023-07-31T04:20:27.490Z,55.00
2023-07-31T04:22:54.790Z,54.90
2023-07-31T04:25:21.971Z,54.80
2023-07-31T04:27:49.351Z,54.20
2023-07-31T04:30:16.655Z,53.90
2023-07-31T04:32:44.006Z,53.70
2023-07-31T04:35:11.650Z,53.60
2023-07-31T04:37:39.773Z,53.60
2023-07-31T04:40:07.850Z,52.60
2023-07-31T04:42:35.909Z,52.60
2023-07-31T04:45:03.207Z,52.70
2023-07-31T04:47:30.434Z,52.80
2023-07-31T04:49:57.805Z,53.00
2023-07-31T04:52:25.079Z,53.00
2023-07-31T04:54:52.393Z,52.90
2023-07-31T04:57:19.681Z,53.20
2023-07-31T04:59:48.631Z,53.40
2023-07-31T05:02:17.077Z,53.40
2023-07-31T05:04:44.370Z,53.30
2023-07-31T05:07:11.918Z,53.40
2023-07-31T05:09:40.550Z,53.40
2023-07-31T05:12:08.173Z,53.60
2023-07-31T05:14:35.381Z,54.10
2023-07-31T05:17:02.639Z,53.90
2023-07-31T05:19:29.817Z,53.90
2023-07-31T05:21:57.145Z,54.00
2023-07-31T05:24:27.070Z,54.20
2023-07-31T05:26:54.260Z,54.20
2023-07-31T05:29:21.527Z,54.10
2023-07-31T05:31:48.827Z,54.00
2023-07-31T05:34:16.205Z,54.80
2023-07-31T05:36:43.571Z,54.60
2023-07-31T05:39:10.898Z,55.60
2023-07-31T05:41:38.205Z,56.30
2023-07-31T05:44:05.565Z,56.10
2023-07-31T05:46:32.972Z,56.30
2023-07-31T05:49:02.244Z,56.60
2023-07-31T05:51:29.557Z,57.10
2023-07-31T05:53:56.975Z,57.40
2023-07-31T05:56:24.240Z,57.60
2023-07-31T05:58:51.771Z,57.60
2023-07-31T06:01:19.448Z,57.50
2023-07-31T06:03:47.028Z,57.50
2023-07-31T06:06:15.256Z,57.60
2023-07-31T06:08:42.572Z,57.30
2023-07-31T06:11:10.647Z,57.00
2023-07-31T06:13:37.847Z,55.70
2023-07-31T06:16:08.318Z,55.90
2023-07-31T06:18:35.717Z,55.00
2023-07-31T06:21:03.098Z,54.60
2023-07-31T06:23:30.412Z,54.80
2023-07-31T06:25:57.623Z,54.70
2023-07-31T06:28:31.693Z,54.90
2023-07-31T06:31:00.160Z,54.90
2023-07-31T06:33:27.472Z,54.70
2023-07-31T06:35:54.930Z,54.40
2023-07-31T06:38:25.686Z,53.80
2023-07-31T06:40:53.181Z,52.90
2023-07-31T06:43:20.406Z,52.70
2023-07-31T06:45:49.029Z,52.80
2023-07-31T06:48:16.459Z,52.00
2023-07-31T06:50:43.709Z,52.00
2023-07-31T06:53:10.936Z,51.40
2023-07-31T06:55:38.546Z,51.60
2023-07-31T06:58:08.782Z,51.80
2023-07-31T07:00:36.350Z,51.80
2023-07-31T07:03:03.607Z,51.90
2023-07-31T07:05:30.905Z,52.00
2023-07-31T07:07:58.267Z,51.00
2023-07-31T07:10:28.402Z,50.30
2023-07-31T07:12:56.750Z,50.30
2023-07-31T07:15:24.013Z,49.50
2023-07-31T07:17:51.350Z,49.00
2023-07-31T07:20:18.806Z,47.80
2023-07-31T07:22:46.153Z,47.70
2023-07-31T07:25:13.348Z,46.80
2023-07-31T07:27:40.643Z,46.80
2023-07-31T07:30:08.693Z,46.40
2023-07-31T07:32:36.123Z,45.80
2023-07-31T07:35:03.523Z,46.20
2023-07-31T07:37:31.448Z,46.20
2023-07-31T07:39:59.823Z,45.10
2023-07-31T07:42:27.089Z,46.30
2023-07-31T07:44:54.409Z,45.70
2023-07-31T07:47:22.247Z,44.90
2023-07-31T07:49:53.085Z,44.60
2023-07-31T07:52:20.616Z,45.40
2023-07-31T07:54:47.898Z,45.90
2023-07-31T07:57:15.246Z,45.60
2023-07-31T07:59:43.372Z,44.60
2023-07-31T08:02:10.740Z,42.70
2023-07-31T08:04:37.941Z,43.10
2023-07-31T08:07:05.476Z,39.10
2023-07-31T08:09:32.823Z,41.10
2023-07-31T08:12:03.981Z,42.20
2023-07-31T08:14:33.281Z,41.50
2023-07-31T08:17:01.628Z,40.70
2023-07-31T08:19:29.086Z,40.30
2023-07-31T08:21:58.525Z,40.70
2023-07-31T08:24:26.125Z,40.00
2023-07-31T08:26:53.375Z,38.80
2023-07-31T08:29:20.566Z,40.30
2023-07-31T08:31:48.058Z,41.30
2023-07-31T08:34:15.484Z,40.60
2023-07-31T08:36:42.949Z,40.00
2023-07-31T08:39:10.397Z,40.40
2023-07-31T08:41:43.080Z,40.30
2023-07-31T08:44:12.205Z,40.70
2023-07-31T08:46:41.133Z,37.60
2023-07-31T08:49:09.536Z,38.00
2023-07-31T08:51:37.464Z,37.80
2023-07-31T08:54:05.362Z,37.20
2023-07-31T08:56:34.107Z,35.80
2023-07-31T08:59:04.951Z,36.40
2023-07-31T09:01:36.490Z,36.80
2023-07-31T09:04:06.458Z,36.60
2023-07-31T09:06:35.593Z,36.50
2023-07-31T09:09:03.340Z,37.20
2023-07-31T09:11:31.031Z,37.20
2023-07-31T09:13:59.706Z,36.20
2023-07-31T09:16:33.719Z,36.30
2023-07-31T09:19:03.181Z,35.70
2023-07-31T09:21:31.152Z,36.50
2023-07-31T09:23:58.909Z,35.30
2023-07-31T09:26:36.943Z,34.50
2023-07-31T09:29:19.503Z,34.50
2023-07-31T09:31:47.050Z,34.70
2023-07-31T09:34:16.929Z,34.70
2023-07-31T09:36:51.948Z,34.70
2023-07-31T09:39:21.300Z,34.00
2023-07-31T09:41:55.552Z,34.80
2023-07-31T09:44:23.760Z,35.90
2023-07-31T09:46:51.113Z,35.80
2023-07-31T09:49:18.272Z,35.90
2023-07-31T09:51:45.577Z,36.60
2023-07-31T09:54:17.377Z,37.00
2023-07-31T09:56:50.159Z,38.00
2023-07-31T09:59:22.002Z,38.70
2023-07-31T10:01:51.896Z,38.90
2023-07-31T10:04:27.000Z,39.00
2023-07-31T10:06:55.326Z,39.70
2023-07-31T10:09:25.694Z,39.80
2023-07-31T10:12:03.637Z,42.90
2023-07-31T10:14:32.177Z,43.00
2023-07-31T10:17:00.242Z,43.10
2023-07-31T10:19:28.758Z,41.10
2023-07-31T10:21:58.398Z,41.10
2023-07-31T10:24:26.520Z,41.80
2023-07-31T10:26:54.684Z,43.10
2023-07-31T10:29:23.560Z,43.30
2023-07-31T10:31:52.186Z,45.00
2023-07-31T10:34:19.719Z,44.10
2023-07-31T10:36:47.084Z,44.10
2023-07-31T10:39:37.527Z,44.10
2023-07-31T10:42:17.205Z,44.40
2023-07-31T10:44:48.520Z,44.70
2023-07-31T10:47:19.186Z,44.30
2023-07-31T10:49:48.209Z,43.70
2023-07-31T10:52:20.361Z,42.60
2023-07-31T10:54:47.685Z,41.70
2023-07-31T10:57:24.272Z,41.10
2023-07-31T10:59:51.900Z,40.30
2023-07-31T11:02:27.780Z,39.90
2023-07-31T11:05:09.260Z,39.90
2023-07-31T11:07:52.555Z,39.10
2023-07-31T11:10:20.513Z,38.90
2023-07-31T11:12:48.320Z,37.70
2023-07-31T11:15:15.775Z,36.70
2023-07-31T11:17:43.128Z,35.80
2023-07-31T11:20:11.071Z,35.90
2023-07-31T11:22:38.627Z,36.50
2023-07-31T11:25:06.392Z,35.80
2023-07-31T11:27:41.924Z,35.50
2023-07-31T11:30:09.766Z,35.20
2023-07-31T11:32:40.089Z,34.30
2023-07-31T11:35:09.666Z,33.90
2023-07-31T11:37:44.327Z,34.60
2023-07-31T11:40:12.496Z,35.60
2023-07-31T11:42:40.364Z,35.40
2023-07-31T11:45:11.369Z,33.50
2023-07-31T11:47:39.676Z,33.80
2023-07-31T11:50:11.313Z,34.30
2023-07-31T11:52:43.117Z,34.90
2023-07-31T11:55:11.340Z,34.00
2023-07-31T11:57:41.371Z,33.40
2023-07-31T12:00:12.353Z,32.90
2023-07-31T12:02:41.574Z,33.30
2023-07-31T12:05:15.632Z,33.30
2023-07-31T12:07:51.764Z,33.30
2023-07-31T12:10:30.590Z,33.30
2023-07-31T12:13:00.106Z,32.90
2023-07-31T12:15:47.046Z,31.80
2023-07-31T12:18:16.895Z,31.80
2023-07-31T12:20:45.319Z,32.30
2023-07-31T12:23:20.574Z,32.80
2023-07-31T12:25:48.111Z,32.90
2023-07-31T12:28:15.472Z,32.30
2023-07-31T12:30:42.826Z,32.10
2023-07-31T12:33:15.895Z,32.60
2023-07-31T12:35:48.322Z,33.00
2023-07-31T12:38:15.625Z,32.50
2023-07-31T12:40:43.479Z,32.50
2023-07-31T12:43:10.882Z,31.80
2023-07-31T12:45:38.382Z,33.20
2023-07-31T12:48:05.996Z,34.40
2023-07-31T12:50:33.295Z,42.80
2023-07-31T12:53:00.888Z,44.10
2023-07-31T12:55:28.300Z,43.80
2023-07-31T12:57:55.630Z,43.00
2023-07-31T13:00:24.307Z,43.10
2023-07-31T13:02:51.863Z,43.90
2023-07-31T13:05:20.977Z,44.20
2023-07-31T13:07:51.154Z,44.20
2023-07-31T13:10:20.386Z,43.90
2023-07-31T13:12:47.747Z,43.70
2023-07-31T13:15:15.901Z,42.60
2023-07-31T13:17:43.418Z,42.10
2023-07-31T13:20:11.463Z,41.40
2023-07-31T13:22:40.407Z,40.90
2023-07-31T13:25:08.446Z,41.00
2023-07-31T13:27:36.663Z,39.40
2023-07-31T13:30:05.488Z,39.40
2023-07-31T13:32:32.926Z,41.20
2023-07-31T13:35:00.203Z,41.60
2023-07-31T13:37:27.534Z,42.30
2023-07-31T13:39:55.889Z,39.90
2023-07-31T13:42:23.545Z,39.90
2023-07-31T13:44:51.040Z,38.80
2023-07-31T13:47:18.227Z,39.40
2023-07-31T13:49:45.762Z,42.90
2023-07-31T13:52:12.922Z,43.50
2023-07-31T13:54:40.362Z,41.50
2023-07-31T13:57:07.888Z,42.00
2023-07-31T13:59:35.266Z,41.50
2023-07-31T14:02:04.063Z,39.90
2023-07-31T14:04:32.500Z,38.90
2023-07-31T14:07:00.086Z,39.00
2023-07-31T14:09:29.035Z,39.30
2023-07-31T14:11:56.401Z,38.00
2023-07-31T14:14:23.778Z,37.10
2023-07-31T14:16:51.207Z,36.60
2023-07-31T14:19:18.817Z,36.30
2023-07-31T14:21:57.212Z,34.30
2023-07-31T14:24:28.639Z,33.30
2023-07-31T14:26:55.890Z,33.30
2023-07-31T14:29:23.620Z,34.00
2023-07-31T14:31:50.862Z,34.70
2023-07-31T14:34:19.114Z,34.40
2023-07-31T14:36:47.675Z,34.20
2023-07-31T14:39:15.118Z,34.60
2023-07-31T14:41:42.610Z,34.50
2023-07-31T14:44:09.844Z,34.10
2023-07-31T14:46:37.487Z,34.80
2023-07-31T14:49:05.034Z,35.30
2023-07-31T14:51:32.417Z,35.80
2023-07-31T14:53:59.649Z,36.10
2023-07-31T14:56:29.284Z,36.40
2023-07-31T14:58:56.877Z,36.40
2023-07-31T15:01:24.571Z,36.30
2023-07-31T15:03:52.034Z,36.30
2023-07-31T15:06:19.450Z,36.00
2023-07-31T15:08:46.716Z,36.30
2023-07-31T15:11:14.256Z,36.60
2023-07-31T15:13:41.578Z,36.60
2023-07-31T15:16:08.973Z,36.60
2023-07-31T15:18:36.269Z,37.30
2023-07-31T15:21:03.807Z,37.10
2023-07-31T15:23:31.167Z,37.10
2023-07-31T15:25:58.653Z,37.00
2023-07-31T15:28:26.188Z,36.70
2023-07-31T15:30:54.002Z,36.70
2023-07-31T15:33:21.413Z,36.90
2023-07-31T15:35:48.760Z,37.10
2023-07-31T15:38:16.002Z,37.00
2023-07-31T15:40:43.425Z,37.20
2023-07-31T15:43:11.053Z,36.80
2023-07-31T15:45:39.393Z,36.60
2023-07-31T15:48:07.046Z,36.60
2023-07-31T15:50:34.569Z,36.80
2023-07-31T15:53:02.028Z,36.80
2023-07-31T15:55:29.263Z,36.70
2023-07-31T15:57:56.612Z,37.10
2023-07-31T16:00:23.852Z,37.00
2023-07-31T16:02:51.329Z,37.20
2023-07-31T16:05:18.672Z,37.40
2023-07-31T16:07:50.207Z,37.40
2023-07-31T16:10:17.620Z,36.90
2023-07-31T16:12:44.917Z,37.00
2023-07-31T16:15:12.264Z,37.10
2023-07-31T16:17:39.566Z,37.40
2023-07-31T16:20:07.738Z,37.30
2023-07-31T16:22:35.179Z,37.80
2023-07-31T16:25:02.439Z,38.20
2023-07-31T16:27:29.610Z,38.70
2023-07-31T16:30:01.255Z,38.50
2023-07-31T16:32:29.142Z,39.00
2023-07-31T16:34:56.887Z,38.90
2023-07-31T16:37:24.364Z,38.60
2023-07-31T16:39:53.166Z,38.90
2023-07-31T16:42:20.720Z,38.80
2023-07-31T16:44:48.011Z,39.40
2023-07-31T16:47:15.509Z,39.40
2023-07-31T16:49:42.905Z,39.90
2023-07-31T16:52:10.150Z,39.80
2023-07-31T16:54:37.407Z,40.00
2023-07-31T16:57:05.132Z,40.10
2023-07-31T16:59:32.492Z,40.50
2023-07-31T17:02:00.717Z,41.00
2023-07-31T17:04:29.559Z,41.10
2023-07-31T17:06:56.855Z,41.30
2023-07-31T17:09:24.348Z,41.60
2023-07-31T17:11:52.611Z,42.20
2023-07-31T17:14:20.019Z,42.90
2023-07-31T17:16:47.283Z,43.60
2023-07-31T17:19:14.634Z,44.10
2023-07-31T17:21:42.181Z,44.60
2023-07-31T17:24:09.590Z,45.30
2023-07-31T17:26:36.777Z,46.20
2023-07-31T17:29:04.831Z,48.70
2023-07-31T17:31:32.025Z,49.20
2023-07-31T17:33:59.584Z,49.80
2023-07-31T17:36:26.993Z,50.10
2023-07-31T17:38:54.615Z,50.20
2023-07-31T17:41:22.270Z,50.60
2023-07-31T17:43:49.943Z,51.70
2023-07-31T17:46:17.135Z,52.30
2023-07-31T17:48:45.015Z,52.80
2023-07-31T17:51:12.274Z,53.10
2023-07-31T17:53:39.618Z,53.50
2023-07-31T17:56:07.113Z,54.50
2023-07-31T17:58:34.372Z,56.20
2023-07-31T18:01:01.653Z,56.10
2023-07-31T18:03:29.221Z,56.80
2023-07-31T18:05:56.462Z,57.20
2023-07-31T18:08:23.682Z,57.90
2023-07-31T18:10:51.125Z,57.90
2023-07-31T18:13:18.698Z,58.40
2023-07-31T18:15:46.680Z,58.50
2023-07-31T18:18:14.915Z,58.90
2023-07-31T18:20:42.262Z,58.70
2023-07-31T18:23:09.919Z,59.20
2023-07-31T18:25:37.249Z,59.40
2023-07-31T18:28:04.711Z,59.10
2023-07-31T18:30:32.171Z,58.90
2023-07-31T18:32:59.659Z,59.10
2023-07-31T18:35:27.080Z,59.60
2023-07-31T18:37:54.277Z,60.60
2023-07-31T18:40:21.527Z,60.80
2023-07-31T18:42:48.883Z,61.10
2023-07-31T18:45:16.266Z,60.60
2023-07-31T18:47:43.571Z,60.20
2023-07-31T18:50:10.982Z,59.10
2023-07-31T18:52:38.450Z,58.10
2023-07-31T18:55:06.210Z,57.10
2023-07-31T18:57:33.525Z,57.40
2023-07-31T19:00:00.889Z,57.00
2023-07-31T19:02:28.278Z,57.20
2023-07-31T19:04:55.607Z,57.10
2023-07-31T19:07:23.020Z,57.40
2023-07-31T19:10:00.013Z,57.30
2023-07-31T19:12:32.357Z,57.80
2023-07-31T19:14:59.622Z,58.20
2023-07-31T19:17:26.928Z,58.20
2023-07-31T19:19:54.094Z,58.50
2023-07-31T19:22:21.461Z,58.60
2023-07-31T19:24:48.739Z,58.80
2023-07-31T19:27:15.945Z,58.70
2023-07-31T19:29:43.194Z,59.20
2023-07-31T19:32:10.637Z,59.20
2023-07-31T19:34:37.963Z,59.60
2023-07-31T19:37:05.430Z,60.20
2023-07-31T19:39:33.125Z,60.60
2023-07-31T19:42:00.401Z,61.20
2023-07-31T19:44:27.687Z,61.60
2023-07-31T19:46:55.209Z,62.00
2023-07-31T19:49:22.482Z,62.50
2023-07-31T19:51:49.808Z,63.00
2023-07-31T19:54:17.757Z,63.00
2023-07-31T19:56:45.087Z,63.50
2023-07-31T19:59:12.535Z,63.90
2023-07-31T20:01:39.852Z,63.90
2023-07-31T20:04:07.475Z,64.20
2023-07-31T20:06:34.772Z,64.50
2023-07-31T20:09:05.399Z,64.80
2023-07-31T20:11:32.953Z,64.90
2023-07-31T20:14:05.245Z,65.10
2023-07-31T20:16:32.876Z,65.20
2023-07-31T20:19:00.165Z,65.40
2023-07-31T20:21:27.644Z,65.50
2023-07-31T20:23:54.898Z,65.10
2023-07-31T20:26:22.311Z,65.70
2023-07-31T20:28:49.576Z,65.60
2023-07-31T20:31:18.233Z,65.40
2023-07-31T20:33:45.479Z,64.50
2023-07-31T20:36:12.748Z,64.50
2023-07-31T20:38:40.002Z,64.30
2023-07-31T20:41:07.370Z,64.30
2023-07-31T20:43:34.567Z,62.30
2023-07-31T20:46:01.985Z,62.30
2023-07-31T20:48:29.391Z,61.50
2023-07-31T20:51:03.334Z,61.80
2023-07-31T20:53:31.390Z,62.90
2023-07-31T20:55:59.541Z,64.10
2023-07-31T20:58:26.873Z,64.20
2023-07-31T21:00:54.210Z,64.10
2023-07-31T21:03:21.745Z,64.20
2023-07-31T21:05:58.384Z,64.80
2023-07-31T21:08:26.300Z,65.00
2023-07-31T21:10:53.702Z,63.70
2023-07-31T21:13:21.309Z,63.90
2023-07-31T21:15:48.829Z,62.20
2023-07-31T21:18:17.626Z,58.50
2023-07-31T21:20:49.366Z,56.70
2023-07-31T21:23:16.724Z,56.30
2023-07-31T21:25:44.027Z,55.50
2023-07-31T21:28:17.313Z,55.20
2023-07-31T21:30:44.628Z,55.20
2023-07-31T21:33:11.950Z,55.00
2023-07-31T21:35:40.688Z,55.00
2023-07-31T21:38:09.109Z,54.40
2023-07-31T21:40:36.301Z,53.90
2023-07-31T21:43:05.541Z,53.90
2023-07-31T21:45:47.404Z,53.70
2023-07-31T21:48:14.822Z,53.80
2023-07-31T21:50:42.013Z,53.70
2023-07-31T21:53:09.398Z,54.00
2023-07-31T21:55:36.779Z,53.90
2023-07-31T21:58:04.403Z,54.10
2023-07-31T22:00:31.702Z,53.40
2023-07-31T22:02:59.865Z,53.50
2023-07-31T22:05:27.313Z,53.20
2023-07-31T22:07:54.672Z,53.00
2023-07-31T22:10:22.055Z,52.90
2023-07-31T22:12:50.010Z,52.90
2023-07-31T22:15:17.496Z,53.00
2023-07-31T22:17:44.965Z,53.00
2023-07-31T22:20:12.468Z,53.10
2023-07-31T22:22:39.808Z,53.40
2023-07-31T22:25:07.376Z,54.30
2023-07-31T22:27:34.631Z,54.40
2023-07-31T22:30:02.158Z,54.10
2023-07-31T22:32:29.630Z,54.90
2023-07-31T22:34:56.876Z,54.40
2023-07-31T22:37:24.092Z,55.30
2023-07-31T22:39:53.281Z,55.70
2023-07-31T22:42:20.686Z,56.00
2023-07-31T22:44:47.890Z,56.30
2023-07-31T22:47:15.291Z,56.60
2023-07-31T22:49:42.887Z,56.90
2023-07-31T22:52:10.906Z,57.00
2023-07-31T22:54:38.099Z,57.00
2023-07-31T22:57:05.838Z,57.20
2023-07-31T22:59:33.648Z,57.30
2023-07-31T23:02:00.857Z,57.30
2023-07-31T23:04:29.653Z,57.30
2023-07-31T23:06:58.704Z,57.50
2023-07-31T23:09:26.115Z,57.50
2023-07-31T23:11:53.453Z,57.70
2023-07-31T23:14:21.064Z,59.50
2023-07-31T23:16:48.271Z,60.30
2023-07-31T23:19:15.670Z,60.30
2023-07-31T23:21:42.933Z,60.90
2023-07-31T23:24:10.385Z,62.40
2023-07-31T23:26:37.803Z,63.70
2023-07-31T23:29:05.255Z,63.90
2023-07-31T23:31:32.562Z,65.20
2023-07-31T23:34:00.009Z,65.80
2023-07-31T23:36:27.247Z,66.10
2023-07-31T23:38:54.675Z,66.60
2023-07-31T23:41:22.005Z,67.20
2023-07-31T23:43:49.496Z,67.50
2023-07-31T23:46:16.868Z,67.90
2023-07-31T23:48:44.075Z,68.10
2023-07-31T23:51:11.398Z,68.20
2023-07-31T23:53:38.640Z,68.30
2023-07-31T23:56:05.943Z,68.50
2023-07-31T23:58:36.337Z,68.50
