createdAt,value
2023-03-23T15:58:54.730Z,84.46
2023-03-23T16:01:27.117Z,84.85
2023-03-23T16:04:02.302Z,84.90
2023-03-23T16:06:33.392Z,84.95
2023-03-23T16:09:02.311Z,84.92
2023-03-23T16:11:31.771Z,84.95
2023-03-23T16:14:00.729Z,85.27
2023-03-23T16:16:34.396Z,85.06
2023-03-23T16:19:02.319Z,85.26
2023-03-23T16:21:30.156Z,85.58
2023-03-23T16:23:58.141Z,85.79
2023-03-23T16:26:25.924Z,85.72
2023-03-23T16:29:02.698Z,85.99
2023-03-23T16:31:38.155Z,84.85
2023-03-23T16:34:06.140Z,84.33
2023-03-23T16:36:34.397Z,83.89
2023-03-23T16:39:02.739Z,83.48
2023-03-23T16:41:31.144Z,83.17
2023-03-23T16:43:59.063Z,82.86
2023-03-23T16:46:27.025Z,83.09
2023-03-23T16:48:56.029Z,82.95
2023-03-23T16:51:23.901Z,82.66
2023-03-23T16:53:51.848Z,82.83
2023-03-23T16:56:19.681Z,82.98
2023-03-23T16:58:47.584Z,82.84
2023-03-23T17:01:16.245Z,83.09
2023-03-23T17:03:44.172Z,83.54
2023-03-23T17:06:12.280Z,84.17
2023-03-23T17:08:40.111Z,84.19
2023-03-23T17:11:10.306Z,85.08
2023-03-23T17:13:38.111Z,85.13
2023-03-23T17:16:07.031Z,85.30
2023-03-23T17:18:35.004Z,85.78
2023-03-23T17:21:02.852Z,86.63
2023-03-23T17:23:31.101Z,87.16
2023-03-23T17:25:58.972Z,87.85
2023-03-23T17:28:26.946Z,88.64
2023-03-23T17:30:54.730Z,89.15
2023-03-23T17:33:22.533Z,89.78
2023-03-23T17:35:52.086Z,89.57
2023-03-23T17:38:20.765Z,89.78
2023-03-23T17:40:55.735Z,90.43
2023-03-23T17:43:23.600Z,90.68
2023-03-23T17:45:51.507Z,90.90
2023-03-23T17:48:19.540Z,91.21
2023-03-23T17:50:55.152Z,91.87
2023-03-23T17:53:25.586Z,92.17
2023-03-23T17:55:53.500Z,92.56
2023-03-23T17:58:21.703Z,92.99
2023-03-23T18:00:49.589Z,93.11
2023-03-23T18:03:18.007Z,93.23
2023-03-23T18:05:45.945Z,93.50
2023-03-23T18:08:14.286Z,93.63
2023-03-23T18:10:42.245Z,93.62
2023-03-23T18:13:10.442Z,93.71
2023-03-23T18:15:38.242Z,93.87
2023-03-23T18:18:06.784Z,93.98
2023-03-23T18:20:34.729Z,94.07
2023-03-23T18:23:04.766Z,94.15
2023-03-23T18:25:33.331Z,94.32
2023-03-23T18:28:05.982Z,94.89
2023-03-23T18:30:35.694Z,95.36
2023-03-23T18:33:04.051Z,95.36
2023-03-23T18:35:32.082Z,95.30
2023-03-23T18:38:00.525Z,95.51
2023-03-23T18:40:28.332Z,95.46
2023-03-23T18:42:56.260Z,95.87
2023-03-23T18:45:24.170Z,95.63
2023-03-23T18:47:54.235Z,95.44
2023-03-23T18:50:22.606Z,95.70
2023-03-23T18:52:50.406Z,95.71
2023-03-23T18:55:20.072Z,96.02
2023-03-23T18:57:49.578Z,95.96
2023-03-23T19:00:18.063Z,95.81
2023-03-23T19:02:46.127Z,95.81
2023-03-23T19:05:20.763Z,96.01
2023-03-23T19:07:49.172Z,96.68
2023-03-23T19:10:17.364Z,96.79
2023-03-23T19:12:46.023Z,96.97
2023-03-23T19:15:16.355Z,97.00
2023-03-23T19:17:45.452Z,97.76
2023-03-23T19:20:19.683Z,97.78
2023-03-23T19:23:01.808Z,97.83
2023-03-23T19:25:29.640Z,98.17
2023-03-23T19:28:49.965Z,98.68
2023-03-23T19:30:47.795Z,99.08
2023-03-23T19:33:17.098Z,98.79
2023-03-23T19:35:50.967Z,99.00
2023-03-23T19:38:27.777Z,99.23
2023-03-23T19:41:04.855Z,99.90
2023-03-23T19:43:33.863Z,100.00
2023-03-23T19:46:01.798Z,100.00
2023-03-23T19:48:31.218Z,100.00
2023-03-23T19:50:59.279Z,100.00
2023-03-23T19:53:27.748Z,100.00
2023-03-23T19:55:55.653Z,100.00
2023-03-23T19:58:23.520Z,100.00
2023-03-23T20:00:51.326Z,100.00
2023-03-23T20:03:19.451Z,100.00
2023-03-23T20:05:49.235Z,100.00
2023-03-23T20:08:17.651Z,100.00
2023-03-23T20:10:45.864Z,100.00
2023-03-23T20:13:13.775Z,100.00
2023-03-23T20:15:41.710Z,100.00
2023-03-23T20:18:14.666Z,100.00
2023-03-23T20:20:42.566Z,100.00
2023-03-23T20:23:10.796Z,100.00
2023-03-23T20:25:38.663Z,100.00
2023-03-23T20:28:06.951Z,100.00
2023-03-23T20:30:35.673Z,100.00
2023-03-23T20:33:04.154Z,100.00
2023-03-23T20:35:32.123Z,100.00
2023-03-23T20:38:00.382Z,100.00
2023-03-23T20:40:28.247Z,100.00
2023-03-23T20:42:57.820Z,100.00
2023-03-23T20:45:25.672Z,100.00
2023-03-23T20:47:53.782Z,100.00
2023-03-23T20:50:21.727Z,100.00
2023-03-23T20:52:49.518Z,100.00
2023-03-23T20:55:18.215Z,100.00
2023-03-23T20:57:46.187Z,100.00
2023-03-23T21:00:16.479Z,100.00
2023-03-23T21:02:44.647Z,100.00
2023-03-23T21:05:12.932Z,100.00
2023-03-23T21:07:42.770Z,100.00
2023-03-23T21:10:10.671Z,100.00
2023-03-23T21:12:38.477Z,100.00
2023-03-23T21:15:06.882Z,100.00
2023-03-23T21:17:34.776Z,100.00
2023-03-23T21:20:05.059Z,100.00
2023-03-23T21:22:33.058Z,100.00
2023-03-23T21:25:02.512Z,100.00
2023-03-23T21:27:30.836Z,100.00
2023-03-23T21:30:00.215Z,100.00
2023-03-23T21:32:28.360Z,100.00
2023-03-23T21:34:58.880Z,100.00
2023-03-23T21:37:26.743Z,100.00
2023-03-23T21:39:55.268Z,100.00
2023-03-23T21:42:30.369Z,100.00
2023-03-23T21:45:02.024Z,100.00
2023-03-23T21:47:31.124Z,100.00
2023-03-23T21:49:59.420Z,100.00
2023-03-23T21:52:27.895Z,100.00
2023-03-23T21:54:55.767Z,100.00
2023-03-23T21:57:24.017Z,100.00
2023-03-23T21:59:51.844Z,100.00
2023-03-23T22:02:19.693Z,100.00
2023-03-23T22:04:47.974Z,100.00
2023-03-23T22:07:15.996Z,100.00
2023-03-23T22:09:45.389Z,100.00
2023-03-23T22:12:14.132Z,100.00
2023-03-23T22:14:42.163Z,100.00
2023-03-23T22:17:10.054Z,100.00
2023-03-23T22:19:39.421Z,100.00
2023-03-23T22:22:07.368Z,100.00
2023-03-23T22:24:35.512Z,100.00
2023-03-23T22:27:03.516Z,100.00
2023-03-23T22:29:31.896Z,100.00
2023-03-23T22:31:59.688Z,100.00
2023-03-23T22:34:28.125Z,100.00
2023-03-23T22:36:56.481Z,100.00
2023-03-23T22:39:24.485Z,100.00
2023-03-23T22:41:52.452Z,100.00
2023-03-23T22:44:20.387Z,100.00
2023-03-23T22:46:48.208Z,100.00
2023-03-23T22:49:16.107Z,100.00
2023-03-23T22:51:44.051Z,100.00
2023-03-23T22:54:11.939Z,100.00
2023-03-23T22:56:39.958Z,100.00
2023-03-23T22:59:08.593Z,100.00
2023-03-23T23:01:36.778Z,100.00
2023-03-23T23:04:05.160Z,100.00
2023-03-23T23:06:34.386Z,100.00
2023-03-23T23:09:03.808Z,100.00
2023-03-23T23:11:31.882Z,100.00
2023-03-23T23:13:59.740Z,100.00
2023-03-23T23:16:27.716Z,100.00
2023-03-23T23:18:55.823Z,100.00
2023-03-23T23:21:26.714Z,100.00
2023-03-23T23:23:55.096Z,100.00
2023-03-23T23:26:23.607Z,100.00
2023-03-23T23:28:51.570Z,100.00
2023-03-23T23:31:26.620Z,100.00
2023-03-23T23:33:56.998Z,100.00
2023-03-23T23:36:30.127Z,100.00
2023-03-23T23:39:03.731Z,100.00
2023-03-23T23:41:32.653Z,100.00
2023-03-23T23:44:01.555Z,100.00
2023-03-23T23:46:31.025Z,100.00
2023-03-23T23:49:00.088Z,100.00
2023-03-23T23:51:29.034Z,100.00
2023-03-23T23:53:58.798Z,100.00
2023-03-23T23:56:28.349Z,100.00
2023-03-23T23:58:57.068Z,100.00
