createdAt,value
2019-02-18T07:57:39.168Z,98775.80
2019-02-18T08:00:10.841Z,98775.81
2019-02-18T08:02:40.702Z,98782.69
2019-02-18T08:05:10.381Z,98782.50
2019-02-18T08:07:40.104Z,98783.30
2019-02-18T08:10:12.430Z,98781.73
2019-02-18T08:12:41.797Z,98778.94
2019-02-18T08:15:11.796Z,98780.70
2019-02-18T08:17:41.187Z,98774.41
2019-02-18T08:20:11.020Z,98776.44
2019-02-18T08:22:40.818Z,98775.28
2019-02-18T08:25:10.541Z,98777.99
2019-02-18T08:27:40.241Z,98780.38
2019-02-18T08:30:13.571Z,98781.48
2019-02-18T08:32:43.441Z,98783.81
2019-02-18T08:35:13.134Z,98779.21
2019-02-18T08:37:42.894Z,98785.35
2019-02-18T08:40:21.692Z,98779.61
2019-02-18T08:42:43.791Z,98773.00
2019-02-18T08:45:14.143Z,98783.73
2019-02-18T08:47:43.842Z,98783.14
2019-02-18T08:50:13.560Z,98792.87
2019-02-18T08:52:43.160Z,98781.99
2019-02-18T08:55:13.550Z,98781.02
2019-02-18T08:57:43.212Z,98781.93
2019-02-18T09:00:15.492Z,98774.03
2019-02-18T09:02:45.129Z,98781.87
2019-02-18T09:05:15.052Z,98783.22
2019-02-18T09:07:44.816Z,98784.19
2019-02-18T09:10:14.576Z,98781.70
2019-02-18T09:12:44.185Z,98784.06
2019-02-18T09:15:14.450Z,98782.39
2019-02-18T09:17:44.212Z,98781.89
2019-02-18T09:20:14.165Z,98773.11
2019-02-18T09:23:05.683Z,98773.87
2019-02-18T09:25:43.555Z,98777.48
2019-02-18T09:28:13.502Z,98774.16
2019-02-18T09:30:45.468Z,98778.89
2019-02-18T09:33:15.206Z,98775.55
2019-02-18T09:35:44.758Z,98778.42
2019-02-18T09:38:24.411Z,98780.87
2019-02-18T09:40:49.398Z,98772.06
2019-02-18T09:43:17.029Z,98769.73
2019-02-18T09:45:46.576Z,98767.38
2019-02-18T09:48:15.963Z,98766.72
2019-02-18T09:50:45.717Z,98765.58
2019-02-18T09:53:15.397Z,98766.08
2019-02-18T09:55:45.034Z,98762.88
2019-02-18T09:58:14.553Z,98767.63
2019-02-18T10:00:43.979Z,98755.69
2019-02-18T10:03:13.609Z,98761.55
2019-02-18T10:05:43.334Z,98745.77
2019-02-18T10:08:12.809Z,98743.43
2019-02-18T10:10:42.421Z,98742.31
2019-02-18T10:13:12.176Z,98737.23
2019-02-18T10:15:41.965Z,98737.77
2019-02-18T10:18:11.669Z,98730.20
2019-02-18T10:20:41.194Z,98724.07
2019-02-18T10:23:10.885Z,98724.17
2019-02-18T10:25:40.536Z,98723.21
2019-02-18T10:28:10.300Z,98713.61
2019-02-18T10:30:39.873Z,98710.23
2019-02-18T10:33:09.518Z,98709.26
2019-02-18T10:35:39.065Z,98702.14
2019-02-18T10:38:08.839Z,98699.30
2019-02-18T10:40:38.425Z,98702.15
2019-02-18T10:43:07.933Z,98695.78
2019-02-18T10:45:37.417Z,98695.61
2019-02-18T10:48:07.252Z,98686.33
2019-02-18T10:50:36.818Z,98679.90
2019-02-18T10:53:06.343Z,98683.00
2019-02-18T10:55:35.993Z,98678.46
2019-02-18T10:58:05.788Z,98677.64
2019-02-18T11:00:35.285Z,98670.63
2019-02-18T11:03:04.677Z,98664.34
2019-02-18T11:05:34.409Z,98656.78
2019-02-18T11:08:03.883Z,98653.63
2019-02-18T11:10:33.500Z,98654.25
2019-02-18T11:13:03.170Z,98648.86
2019-02-18T11:15:32.989Z,98644.77
2019-02-18T11:18:02.518Z,98641.80
2019-02-18T11:20:32.391Z,98634.07
2019-02-18T11:23:02.163Z,98633.61
2019-02-18T11:25:31.613Z,98636.58
2019-02-18T11:28:01.537Z,98634.73
2019-02-18T11:30:31.378Z,98633.00
2019-02-18T11:33:01.102Z,98630.69
2019-02-18T11:35:30.687Z,98620.92
2019-02-18T11:38:00.372Z,98626.94
2019-02-18T11:40:32.123Z,98621.59
2019-02-18T11:43:01.794Z,98614.81
2019-02-18T11:45:31.163Z,98607.77
2019-02-18T11:48:00.570Z,98610.91
2019-02-18T11:50:30.130Z,98607.82
2019-02-18T11:52:59.894Z,98598.81
2019-02-18T11:55:29.873Z,98601.02
2019-02-18T11:57:59.816Z,98595.28
2019-02-18T12:00:29.319Z,98595.48
2019-02-18T12:03:03.150Z,98595.20
2019-02-18T12:05:30.721Z,98588.25
2019-02-18T12:08:00.323Z,98581.80
2019-02-18T12:10:29.732Z,98579.22
2019-02-18T12:12:59.133Z,98582.06
2019-02-18T12:15:28.748Z,98575.05
2019-02-18T12:17:58.337Z,98574.34
2019-02-18T12:20:27.782Z,98570.45
2019-02-18T12:22:57.205Z,98571.77
2019-02-18T12:25:27.245Z,98568.86
2019-02-18T12:27:57.050Z,98567.48
2019-02-18T12:30:26.749Z,98565.06
2019-02-18T12:32:56.420Z,98559.52
2019-02-18T12:35:31.015Z,98565.77
2019-02-18T12:37:57.472Z,98555.66
2019-02-18T12:40:27.290Z,98553.48
2019-02-18T12:42:57.040Z,98556.38
2019-02-18T12:45:26.681Z,98551.53
2019-02-18T12:47:56.252Z,98550.14
2019-02-18T12:50:26.114Z,98547.79
2019-02-18T12:52:55.973Z,98541.89
2019-02-18T12:55:25.746Z,98542.16
2019-02-18T12:57:55.262Z,98546.19
2019-02-18T13:00:24.828Z,98541.66
2019-02-18T13:02:54.509Z,98539.16
2019-02-18T13:05:24.187Z,98532.09
2019-02-18T13:07:53.979Z,98540.17
2019-02-18T13:10:23.835Z,98528.42
2019-02-18T13:12:55.317Z,98528.80
2019-02-18T13:15:24.722Z,98526.58
2019-02-18T13:17:54.209Z,98527.54
2019-02-18T13:20:23.919Z,98524.56
2019-02-18T13:22:53.404Z,98517.67
2019-02-18T13:25:22.965Z,98513.03
2019-02-18T13:27:52.484Z,98508.31
2019-02-18T13:30:22.019Z,98498.80
2019-02-18T13:32:51.683Z,98500.34
2019-02-18T13:35:21.610Z,98492.81
2019-02-18T13:37:51.442Z,98488.34
2019-02-18T13:40:21.160Z,98493.84
2019-02-18T13:42:50.780Z,98500.17
2019-02-18T13:45:20.413Z,98486.83
2019-02-18T13:47:50.202Z,98490.51
2019-02-18T13:50:19.896Z,98492.02
2019-02-18T13:52:49.303Z,98494.44
2019-02-18T13:55:19.058Z,98488.80
2019-02-18T13:57:48.468Z,98494.92
2019-02-18T14:00:20.048Z,98486.45
2019-02-18T14:02:50.092Z,98490.98
2019-02-18T14:05:20.082Z,98491.29
2019-02-18T14:07:49.613Z,98490.09
2019-02-18T14:10:20.221Z,98491.17
2019-02-18T14:12:49.979Z,98488.69
2019-02-18T14:15:19.850Z,98490.58
2019-02-18T14:17:50.638Z,98485.80
2019-02-18T14:20:20.520Z,98489.68
2019-02-18T14:22:50.320Z,98491.19
2019-02-18T14:25:20.298Z,98487.84
2019-02-18T14:27:50.038Z,98484.92
2019-02-18T14:30:19.754Z,98488.94
2019-02-18T14:32:49.472Z,98487.64
2019-02-18T14:35:19.116Z,98485.06
2019-02-18T14:37:49.376Z,98483.46
2019-02-18T14:40:20.356Z,98482.45
2019-02-18T14:42:49.979Z,98481.77
2019-02-18T14:45:19.979Z,98480.37
2019-02-18T14:47:49.761Z,98483.05
2019-02-18T14:50:19.814Z,98486.23
2019-02-18T14:52:50.555Z,98484.67
2019-02-18T14:55:20.452Z,98485.41
2019-02-18T14:57:50.023Z,98485.59
2019-02-18T15:00:21.526Z,98488.86
2019-02-18T15:02:52.834Z,98492.22
2019-02-18T15:05:22.711Z,98490.89
2019-02-18T15:07:52.461Z,98485.17
2019-02-18T15:10:22.149Z,98485.64
2019-02-18T15:12:51.668Z,98483.77
2019-02-18T15:15:21.167Z,98486.82
2019-02-18T15:17:50.983Z,98490.37
2019-02-18T15:20:21.263Z,98493.91
2019-02-18T15:22:51.014Z,98492.13
2019-02-18T15:25:20.709Z,98497.42
2019-02-18T15:27:50.473Z,98495.70
2019-02-18T15:30:20.048Z,98498.01
2019-02-18T15:32:49.742Z,98499.00
2019-02-18T15:35:19.762Z,98496.00
2019-02-18T15:37:49.236Z,98495.53
2019-02-18T15:40:18.928Z,98504.78
2019-02-18T15:42:48.797Z,98508.01
2019-02-18T15:45:18.492Z,98503.83
2019-02-18T15:47:48.090Z,98505.72
2019-02-18T15:50:18.045Z,98507.22
2019-02-18T15:52:47.824Z,98510.94
2019-02-18T15:55:17.521Z,98507.19
2019-02-18T15:57:47.207Z,98509.31
2019-02-18T16:00:19.210Z,98511.80
2019-02-18T16:02:49.135Z,98506.30
2019-02-18T16:05:18.600Z,98507.84
2019-02-18T16:07:48.223Z,98507.20
2019-02-18T16:10:18.062Z,98511.96
2019-02-18T16:12:50.878Z,98518.55
2019-02-18T16:15:19.025Z,98513.40
2019-02-18T16:17:48.663Z,98519.80
2019-02-18T16:20:18.426Z,98513.34
2019-02-18T16:22:48.126Z,98515.24
2019-02-18T16:25:19.292Z,98513.86
2019-02-18T16:27:49.081Z,98518.42
2019-02-18T16:30:19.014Z,98523.35
2019-02-18T16:32:48.860Z,98524.92
2019-02-18T16:35:18.275Z,98531.55
2019-02-18T16:37:50.313Z,98526.80
2019-02-18T16:40:19.791Z,98536.58
2019-02-18T16:42:49.382Z,98534.50
2019-02-18T16:45:18.943Z,98541.84
2019-02-18T16:47:48.433Z,98547.72
2019-02-18T16:50:17.999Z,98538.58
2019-02-18T16:52:47.746Z,98542.04
2019-02-18T16:55:17.542Z,98552.84
2019-02-18T16:57:47.034Z,98548.08
2019-02-18T17:00:28.692Z,98552.64
2019-02-18T17:02:58.373Z,98557.69
2019-02-18T17:05:27.919Z,98555.01
2019-02-18T17:07:57.777Z,98554.87
2019-02-18T17:10:27.736Z,98551.63
2019-02-18T17:12:57.343Z,98555.86
2019-02-18T17:15:27.613Z,98555.94
2019-02-18T17:17:57.264Z,98560.35
2019-02-18T17:20:31.366Z,98567.03
2019-02-18T17:23:00.910Z,98564.61
2019-02-18T17:25:30.765Z,98570.95
2019-02-18T17:28:00.348Z,98580.69
2019-02-18T17:30:30.587Z,98579.81
2019-02-18T17:33:00.501Z,98581.71
2019-02-18T17:35:30.442Z,98578.00
2019-02-18T17:38:00.228Z,98583.39
2019-02-18T17:40:29.851Z,98581.42
2019-02-18T17:43:01.387Z,98588.41
2019-02-18T17:45:32.815Z,98585.83
2019-02-18T17:48:02.573Z,98592.81
2019-02-18T17:50:33.205Z,98595.50
2019-02-18T17:53:03.383Z,98599.88
2019-02-18T17:55:33.394Z,98596.71
2019-02-18T17:58:03.644Z,98602.32
2019-02-18T18:00:34.997Z,98598.86
2019-02-18T18:03:04.756Z,98599.91
2019-02-18T18:05:34.623Z,98603.97
2019-02-18T18:08:04.594Z,98604.08
2019-02-18T18:10:34.171Z,98607.94
2019-02-18T18:13:04.005Z,98606.56
2019-02-18T18:15:33.866Z,98613.18
2019-02-18T18:18:04.026Z,98615.88
2019-02-18T18:20:35.880Z,98616.06
2019-02-18T18:23:05.685Z,98612.86
2019-02-18T18:25:35.431Z,98613.91
2019-02-18T18:28:05.178Z,98613.57
2019-02-18T18:30:34.895Z,98618.11
2019-02-18T18:33:04.618Z,98613.05
2019-02-18T18:35:34.712Z,98621.53
2019-02-18T18:38:04.159Z,98621.23
2019-02-18T18:40:34.133Z,98627.80
2019-02-18T18:43:03.815Z,98620.05
2019-02-18T18:45:33.241Z,98629.34
2019-02-18T18:48:03.062Z,98631.17
2019-02-18T18:50:32.831Z,98631.29
2019-02-18T18:53:02.520Z,98628.72
2019-02-18T18:55:31.910Z,98630.95
2019-02-18T18:58:01.591Z,98630.90
2019-02-18T19:00:31.438Z,98639.33
2019-02-18T19:03:01.205Z,98630.20
2019-02-18T19:05:30.930Z,98637.14
2019-02-18T19:08:00.562Z,98638.50
2019-02-18T19:10:30.395Z,98646.41
2019-02-18T19:13:00.085Z,98649.50
2019-02-18T19:15:30.649Z,98651.60
2019-02-18T19:18:00.375Z,98652.80
2019-02-18T19:20:30.052Z,98646.55
2019-02-18T19:22:59.472Z,98656.58
2019-02-18T19:25:29.698Z,98648.70
2019-02-18T19:27:59.539Z,98662.36
2019-02-18T19:30:29.982Z,98656.17
2019-02-18T19:32:59.701Z,98665.80
2019-02-18T19:35:37.160Z,98667.84
2019-02-18T19:38:07.065Z,98660.94
2019-02-18T19:40:36.748Z,98665.70
2019-02-18T19:43:06.673Z,98667.02
2019-02-18T19:45:36.459Z,98672.25
2019-02-18T19:48:06.146Z,98671.02
2019-02-18T19:50:36.288Z,98666.47
2019-02-18T19:53:06.030Z,98673.79
2019-02-18T19:55:35.829Z,98661.72
2019-02-18T19:58:05.251Z,98667.94
2019-02-18T20:00:35.002Z,98658.95
2019-02-18T20:03:04.526Z,98661.63
2019-02-18T20:05:33.909Z,98655.16
2019-02-18T20:08:03.773Z,98649.61
2019-02-18T20:10:33.761Z,98659.37
2019-02-18T20:13:04.133Z,98657.25
2019-02-18T20:15:33.891Z,98655.08
2019-02-18T20:18:03.531Z,98657.81
2019-02-18T20:20:33.308Z,98656.86
2019-02-18T20:23:03.091Z,98659.16
2019-02-18T20:25:32.904Z,98657.05
2019-02-18T20:28:02.312Z,98658.38
2019-02-18T20:30:32.851Z,98654.88
2019-02-18T20:33:02.406Z,98654.88
2019-02-18T20:35:32.037Z,98652.78
2019-02-18T20:38:01.765Z,98647.62
2019-02-18T20:40:31.561Z,98652.02
2019-02-18T20:43:01.265Z,98644.63
2019-02-18T20:45:31.292Z,98652.01
2019-02-18T20:48:01.019Z,98651.13
2019-02-18T20:50:30.705Z,98657.24
2019-02-18T20:53:00.782Z,98657.21
2019-02-18T20:55:30.286Z,98653.72
2019-02-18T20:58:00.047Z,98657.26
2019-02-18T21:00:29.647Z,98658.12
2019-02-18T21:02:59.238Z,98657.64
2019-02-18T21:05:28.735Z,98658.09
2019-02-18T21:07:58.399Z,98659.87
2019-02-18T21:10:27.832Z,98656.42
2019-02-18T21:12:57.442Z,98656.05
2019-02-18T21:15:27.235Z,98655.66
2019-02-18T21:17:57.004Z,98660.03
2019-02-18T21:20:26.574Z,98658.72
2019-02-18T21:22:56.317Z,98657.40
2019-02-18T21:25:25.808Z,98661.75
2019-02-18T21:27:55.521Z,98658.75
2019-02-18T21:30:24.913Z,98655.70
2019-02-18T21:32:54.548Z,98656.12
2019-02-18T21:35:24.400Z,98650.05
2019-02-18T21:37:54.288Z,98654.84
2019-02-18T21:40:23.734Z,98651.84
2019-02-18T21:42:53.567Z,98649.31
2019-02-18T21:45:23.371Z,98647.99
2019-02-18T21:47:52.849Z,98652.33
2019-02-18T21:50:22.686Z,98643.63
2019-02-18T21:52:52.459Z,98652.02
2019-02-18T21:55:22.324Z,98645.91
2019-02-18T21:57:51.988Z,98643.72
2019-02-18T22:00:22.295Z,98650.72
2019-02-18T22:02:51.905Z,98653.83
2019-02-18T22:05:21.636Z,98643.02
2019-02-18T22:07:51.352Z,98653.43
2019-02-18T22:10:21.154Z,98654.70
2019-02-18T22:12:51.009Z,98657.73
2019-02-18T22:15:20.693Z,98657.31
2019-02-18T22:17:50.416Z,98658.63
2019-02-18T22:20:20.872Z,98658.61
2019-02-18T22:22:50.745Z,98660.77
2019-02-18T22:25:20.356Z,98659.45
2019-02-18T22:27:50.038Z,98657.72
2019-02-18T22:30:19.651Z,98660.36
2019-02-18T22:32:49.114Z,98666.45
2019-02-18T22:35:18.816Z,98667.30
2019-02-18T22:37:48.602Z,98671.70
2019-02-18T22:40:17.986Z,98670.83
2019-02-18T22:42:47.574Z,98669.14
2019-02-18T22:45:17.335Z,98668.31
2019-02-18T22:47:46.985Z,98673.08
2019-02-18T22:50:16.734Z,98682.64
2019-02-18T22:52:46.498Z,98684.85
2019-02-18T22:55:15.992Z,98680.95
2019-02-18T22:57:45.747Z,98677.92
2019-02-18T23:00:43.625Z,98682.69
2019-02-18T23:03:13.230Z,98684.85
2019-02-18T23:05:43.102Z,98679.24
2019-02-18T23:08:12.975Z,98675.33
2019-02-18T23:10:42.669Z,98678.38
2019-02-18T23:13:12.291Z,98674.89
2019-02-18T23:15:42.201Z,98674.47
2019-02-18T23:18:12.321Z,98672.75
2019-02-18T23:20:41.794Z,98677.53
2019-02-18T23:23:11.562Z,98677.11
2019-02-18T23:25:40.936Z,98675.80
2019-02-18T23:28:10.510Z,98677.97
2019-02-18T23:30:40.560Z,98681.41
2019-02-18T23:33:10.027Z,98680.53
2019-02-18T23:35:39.855Z,98674.91
2019-02-18T23:38:09.264Z,98673.18
2019-02-18T23:40:38.942Z,98671.90
2019-02-18T23:43:08.690Z,98676.66
2019-02-18T23:45:38.269Z,98669.70
2019-02-18T23:48:08.009Z,98671.01
2019-02-18T23:50:37.764Z,98665.83
2019-02-18T23:53:07.255Z,98668.87
2019-02-18T23:55:36.789Z,98668.41
2019-02-18T23:58:06.643Z,98670.17
