createdAt,value
2022-10-17T00:00:46.462Z,15.63
2022-10-17T00:03:13.549Z,16.02
2022-10-17T00:05:42.387Z,14.52
2022-10-17T00:08:10.593Z,16.95
2022-10-17T00:10:37.793Z,15.57
2022-10-17T00:13:05.429Z,16.63
2022-10-17T00:15:32.971Z,16.38
2022-10-17T00:18:01.821Z,15.32
2022-10-17T00:20:30.382Z,15.27
2022-10-17T00:22:57.457Z,14.57
2022-10-17T00:25:24.388Z,14.88
2022-10-17T00:27:51.193Z,15.00
2022-10-17T00:30:18.234Z,15.35
2022-10-17T00:32:45.824Z,14.65
2022-10-17T00:35:12.664Z,14.18
2022-10-17T00:37:39.534Z,15.75
2022-10-17T00:40:07.227Z,15.43
2022-10-17T00:42:34.529Z,15.73
2022-10-17T00:45:29.865Z,15.60
2022-10-17T00:48:08.502Z,14.77
2022-10-17T00:50:38.600Z,14.65
2022-10-17T00:53:10.288Z,14.57
2022-10-17T00:55:44.032Z,15.00
2022-10-17T00:58:11.356Z,14.85
2022-10-17T01:00:38.233Z,15.45
2022-10-17T01:03:05.252Z,15.27
2022-10-17T01:05:32.338Z,14.70
2022-10-17T01:07:59.476Z,14.25
2022-10-17T01:10:33.716Z,15.25
2022-10-17T01:13:24.544Z,13.75
2022-10-17T01:16:07.151Z,14.30
2022-10-17T01:18:51.660Z,14.55
2022-10-17T01:21:58.321Z,13.55
2022-10-17T01:25:01.381Z,13.20
2022-10-17T01:27:34.641Z,13.25
2022-10-17T01:30:26.397Z,13.55
2022-10-17T01:33:05.419Z,13.45
2022-10-17T01:35:38.538Z,12.98
2022-10-17T01:38:17.582Z,13.40
2022-10-17T01:41:25.816Z,13.05
2022-10-17T01:44:21.826Z,12.60
2022-10-17T01:46:51.149Z,12.93
2022-10-17T01:49:24.994Z,12.68
2022-10-17T01:52:05.215Z,13.25
2022-10-17T01:55:04.691Z,12.50
2022-10-17T01:57:42.474Z,12.70
2022-10-17T02:00:14.653Z,12.43
2022-10-17T02:02:44.997Z,12.73
2022-10-17T02:05:12.278Z,12.13
2022-10-17T02:07:42.074Z,12.90
2022-10-17T02:10:21.709Z,12.27
2022-10-17T02:13:19.973Z,11.88
2022-10-17T02:16:00.002Z,12.35
2022-10-17T02:18:36.045Z,11.98
2022-10-17T02:21:23.055Z,11.55
2022-10-17T02:24:02.062Z,11.40
2022-10-17T02:26:35.766Z,10.68
2022-10-17T02:29:15.323Z,11.63
2022-10-17T02:31:59.302Z,11.10
2022-10-17T02:34:41.078Z,10.20
2022-10-17T02:37:10.316Z,10.18
2022-10-17T02:39:39.985Z,10.18
2022-10-17T02:42:10.668Z,10.43
2022-10-17T02:45:01.030Z,10.55
2022-10-17T02:47:53.105Z,9.95
2022-10-17T02:53:08.490Z,9.88
2022-10-17T02:55:45.430Z,9.98
2022-10-17T02:58:20.656Z,9.40
2022-10-17T03:00:48.594Z,9.63
2022-10-17T03:03:24.496Z,9.90
2022-10-17T03:05:52.226Z,10.05
2022-10-17T03:08:22.659Z,9.88
2022-10-17T03:10:50.019Z,9.50
2022-10-17T03:13:39.902Z,9.50
2022-10-17T03:16:07.559Z,9.35
2022-10-17T03:18:34.738Z,8.55
2022-10-17T03:21:03.195Z,8.93
2022-10-17T03:23:30.376Z,9.00
2022-10-17T03:25:57.892Z,7.82
2022-10-17T03:28:24.821Z,8.10
2022-10-17T03:30:51.821Z,8.80
2022-10-17T03:33:18.650Z,8.13
2022-10-17T03:35:45.682Z,8.35
2022-10-17T03:38:13.612Z,8.25
2022-10-17T03:40:40.502Z,7.65
2022-10-17T03:43:07.453Z,7.28
2022-10-17T03:45:34.708Z,7.60
2022-10-17T03:48:01.596Z,8.20
2022-10-17T03:50:29.798Z,8.10
2022-10-17T03:52:57.496Z,7.82
2022-10-17T03:55:24.715Z,7.25
2022-10-17T03:57:51.549Z,7.57
2022-10-17T04:00:20.406Z,7.40
2022-10-17T04:02:54.680Z,7.78
2022-10-17T04:05:21.807Z,7.32
2022-10-17T04:07:48.602Z,7.95
2022-10-17T04:10:17.432Z,7.00
2022-10-17T04:12:44.332Z,7.43
2022-10-17T04:15:12.102Z,7.45
2022-10-17T04:17:38.901Z,7.25
2022-10-17T04:20:07.688Z,7.53
2022-10-17T04:22:34.587Z,7.38
2022-10-17T04:25:03.343Z,8.02
2022-10-17T04:27:35.813Z,8.07
2022-10-17T04:30:02.824Z,7.35
2022-10-17T04:32:32.317Z,8.02
2022-10-17T04:35:04.452Z,7.82
2022-10-17T04:37:32.209Z,7.82
2022-10-17T04:40:02.242Z,7.55
2022-10-17T04:42:32.327Z,7.57
2022-10-17T04:44:59.473Z,7.88
2022-10-17T04:47:27.139Z,8.65
2022-10-17T04:49:55.475Z,8.00
2022-10-17T04:52:22.953Z,8.50
2022-10-17T04:54:50.667Z,8.02
2022-10-17T04:57:20.048Z,8.80
2022-10-17T05:00:04.812Z,7.53
2022-10-17T05:02:50.498Z,8.05
2022-10-17T05:05:17.560Z,8.50
2022-10-17T05:07:46.838Z,7.70
2022-10-17T05:10:18.154Z,7.82
2022-10-17T05:12:48.673Z,8.20
2022-10-17T05:15:17.813Z,7.78
2022-10-17T05:17:44.717Z,7.38
2022-10-17T05:20:12.168Z,7.65
2022-10-17T05:22:42.056Z,7.35
2022-10-17T05:25:10.763Z,7.35
2022-10-17T05:27:38.196Z,6.63
2022-10-17T05:30:06.052Z,6.95
2022-10-17T05:32:35.601Z,7.15
2022-10-17T05:35:04.250Z,6.95
2022-10-17T05:37:32.135Z,7.10
2022-10-17T05:40:00.023Z,7.00
2022-10-17T05:42:27.754Z,6.50
2022-10-17T05:44:56.086Z,7.35
2022-10-17T05:47:22.916Z,7.15
2022-10-17T05:49:52.239Z,7.55
2022-10-17T05:52:25.544Z,7.75
2022-10-17T05:55:00.471Z,8.15
2022-10-17T05:57:27.675Z,7.13
2022-10-17T05:59:55.026Z,8.50
2022-10-17T06:02:22.191Z,9.05
2022-10-17T06:04:50.403Z,8.68
2022-10-17T06:07:19.607Z,9.65
2022-10-17T06:09:47.849Z,9.20
2022-10-17T06:12:15.156Z,9.02
2022-10-17T06:14:42.702Z,9.38
2022-10-17T06:17:15.765Z,9.50
2022-10-17T06:19:44.958Z,8.90
2022-10-17T06:22:13.702Z,9.70
2022-10-17T06:24:41.237Z,10.27
2022-10-17T06:27:11.701Z,10.00
2022-10-17T06:29:39.057Z,9.35
2022-10-17T06:32:09.821Z,9.60
2022-10-17T06:34:40.780Z,9.75
2022-10-17T06:37:07.650Z,9.55
2022-10-17T06:39:36.451Z,9.88
2022-10-17T06:42:07.725Z,9.57
2022-10-17T06:44:46.033Z,10.52
2022-10-17T06:47:31.928Z,10.95
2022-10-17T06:50:05.829Z,9.77
2022-10-17T06:52:55.485Z,11.60
2022-10-17T06:55:40.652Z,11.07
2022-10-17T06:58:32.903Z,11.35
2022-10-17T07:01:11.449Z,10.90
2022-10-17T07:03:40.297Z,11.20
2022-10-17T07:06:07.502Z,11.25
2022-10-17T07:08:34.396Z,11.45
2022-10-17T07:11:14.314Z,11.85
2022-10-17T07:13:42.835Z,11.02
2022-10-17T07:16:10.210Z,11.65
2022-10-17T07:18:39.685Z,11.07
2022-10-17T07:21:08.569Z,12.05
2022-10-17T07:23:37.039Z,11.60
2022-10-17T07:26:08.350Z,11.63
2022-10-17T07:28:39.969Z,11.30
2022-10-17T07:31:22.619Z,12.32
2022-10-17T07:33:50.043Z,10.90
2022-10-17T07:36:18.027Z,11.48
2022-10-17T07:38:44.930Z,10.60
2022-10-17T07:41:16.559Z,11.05
2022-10-17T07:43:46.981Z,11.13
2022-10-17T07:46:15.946Z,11.18
2022-10-17T07:48:43.507Z,11.18
2022-10-17T07:51:10.893Z,10.68
2022-10-17T07:53:39.148Z,10.95
2022-10-17T07:56:09.535Z,10.85
2022-10-17T07:58:37.503Z,11.20
2022-10-17T08:01:08.421Z,11.00
2022-10-17T08:03:37.877Z,10.85
2022-10-17T08:06:04.790Z,10.88
2022-10-17T08:08:31.820Z,10.93
2022-10-17T08:11:07.336Z,10.20
2022-10-17T08:16:07.966Z,9.27
2022-10-17T08:18:36.150Z,10.13
2022-10-17T08:21:06.331Z,10.02
2022-10-17T08:23:33.234Z,9.00
2022-10-17T08:26:01.149Z,9.85
2022-10-17T08:28:28.268Z,8.70
2022-10-17T08:31:12.242Z,8.98
2022-10-17T08:33:39.527Z,9.48
2022-10-17T08:36:08.778Z,10.60
2022-10-17T08:38:39.398Z,10.75
2022-10-17T08:41:34.497Z,10.63
2022-10-17T08:44:34.443Z,8.68
2022-10-17T08:47:08.725Z,9.18
2022-10-17T08:49:48.892Z,8.75
2022-10-17T08:52:33.206Z,8.00
2022-10-17T08:55:00.314Z,8.25
2022-10-17T08:57:28.943Z,7.30
2022-10-17T08:59:56.809Z,6.95
2022-10-17T09:02:44.879Z,7.82
2022-10-17T09:05:33.722Z,6.60
2022-10-17T09:08:10.498Z,6.30
2022-10-17T09:10:55.944Z,6.30
2022-10-17T09:13:47.819Z,6.20
2022-10-17T09:16:46.449Z,5.80
2022-10-17T09:19:23.054Z,6.07
2022-10-17T09:22:00.838Z,5.38
2022-10-17T09:24:47.915Z,5.50
2022-10-17T09:27:35.951Z,5.07
2022-10-17T09:30:40.492Z,4.32
2022-10-17T09:33:35.058Z,4.45
2022-10-17T09:36:05.733Z,4.60
2022-10-17T09:38:44.595Z,4.25
2022-10-17T09:41:46.524Z,3.47
2022-10-17T09:44:49.142Z,3.90
2022-10-17T09:47:39.351Z,3.90
2022-10-17T09:50:22.636Z,3.90
2022-10-17T09:52:51.154Z,3.10
2022-10-17T09:55:32.504Z,3.70
2022-10-17T09:58:04.247Z,3.05
2022-10-17T10:00:43.191Z,3.38
2022-10-17T10:03:13.028Z,3.28
2022-10-17T10:05:40.904Z,3.45
2022-10-17T10:08:17.825Z,3.63
2022-10-17T10:10:45.254Z,3.80
2022-10-17T10:13:15.142Z,3.65
2022-10-17T10:15:48.031Z,3.75
2022-10-17T10:18:26.848Z,3.92
2022-10-17T10:21:03.005Z,4.15
2022-10-17T10:23:29.887Z,4.43
2022-10-17T10:25:59.650Z,3.70
2022-10-17T10:28:33.390Z,4.55
2022-10-17T10:31:04.771Z,4.28
2022-10-17T10:33:34.315Z,4.20
2022-10-17T10:36:04.323Z,4.53
2022-10-17T10:38:33.454Z,4.78
2022-10-17T10:41:09.319Z,4.68
2022-10-17T10:43:45.984Z,4.80
2022-10-17T10:46:26.675Z,5.03
2022-10-17T10:48:55.513Z,4.63
2022-10-17T10:51:45.940Z,4.40
2022-10-17T10:54:26.383Z,4.35
2022-10-17T10:56:56.605Z,4.50
2022-10-17T10:59:31.690Z,4.53
2022-10-17T11:02:24.267Z,4.28
2022-10-17T11:04:59.091Z,3.72
2022-10-17T11:08:05.191Z,3.95
2022-10-17T11:10:59.734Z,3.28
2022-10-17T11:13:34.243Z,3.60
2022-10-17T11:16:23.910Z,3.47
2022-10-17T11:19:14.601Z,3.40
2022-10-17T11:21:44.970Z,2.75
2022-10-17T11:24:31.409Z,3.30
2022-10-17T11:27:04.915Z,3.42
2022-10-17T11:29:34.788Z,3.30
2022-10-17T11:32:18.050Z,3.70
2022-10-17T11:34:49.603Z,3.10
2022-10-17T11:37:21.681Z,3.72
2022-10-17T11:40:02.336Z,4.10
2022-10-17T11:42:41.370Z,3.30
2022-10-17T11:45:15.174Z,3.30
2022-10-17T11:47:50.516Z,3.40
2022-10-17T11:53:13.292Z,3.22
2022-10-17T11:55:42.130Z,3.20
2022-10-17T11:58:33.869Z,3.20
2022-10-17T12:01:12.477Z,2.58
2022-10-17T12:03:45.114Z,3.72
2022-10-17T12:06:19.292Z,3.30
2022-10-17T12:09:26.115Z,3.08
2022-10-17T12:14:43.720Z,3.13
2022-10-17T12:17:25.638Z,2.83
2022-10-17T12:19:52.591Z,3.20
2022-10-17T12:22:22.620Z,3.00
2022-10-17T12:24:56.902Z,3.35
2022-10-17T12:27:29.832Z,2.88
2022-10-17T12:30:27.050Z,3.00
2022-10-17T12:33:08.004Z,3.15
2022-10-17T12:35:37.609Z,3.22
2022-10-17T12:38:22.494Z,2.80
2022-10-17T12:40:57.549Z,3.10
2022-10-17T12:43:27.531Z,3.38
2022-10-17T12:46:01.644Z,3.03
2022-10-17T12:48:34.502Z,3.10
2022-10-17T12:54:01.973Z,2.90
2022-10-17T12:56:44.668Z,3.03
2022-10-17T12:59:25.075Z,2.70
2022-10-17T13:02:00.016Z,3.25
2022-10-17T13:04:27.911Z,3.13
2022-10-17T13:07:01.032Z,2.90
2022-10-17T13:09:38.462Z,2.97
2022-10-17T13:12:13.797Z,2.80
2022-10-17T13:14:42.811Z,3.33
2022-10-17T13:17:25.525Z,3.10
2022-10-17T13:19:52.808Z,2.63
2022-10-17T13:22:27.138Z,2.70
2022-10-17T13:25:16.743Z,2.63
2022-10-17T13:27:44.284Z,2.53
2022-10-17T13:30:33.847Z,2.50
2022-10-17T13:33:01.492Z,2.53
2022-10-17T13:35:59.071Z,2.72
2022-10-17T13:38:28.822Z,2.40
2022-10-17T13:41:02.017Z,2.30
2022-10-17T13:43:43.368Z,2.75
2022-10-17T13:46:37.828Z,2.00
2022-10-17T13:49:25.913Z,2.63
2022-10-17T13:51:55.947Z,2.40
2022-10-17T13:54:34.501Z,2.38
2022-10-17T13:57:02.603Z,2.55
2022-10-17T13:59:38.780Z,2.90
2022-10-17T14:02:12.532Z,2.50
2022-10-17T14:05:04.091Z,2.10
2022-10-17T14:07:58.060Z,1.98
2022-10-17T14:10:35.452Z,2.45
2022-10-17T14:13:04.941Z,2.25
2022-10-17T14:15:35.083Z,1.92
2022-10-17T14:18:08.358Z,1.80
2022-10-17T14:23:31.037Z,2.13
2022-10-17T14:26:10.585Z,2.33
2022-10-17T14:28:38.591Z,2.17
2022-10-17T14:31:29.665Z,1.90
2022-10-17T14:33:57.371Z,2.53
2022-10-17T14:36:39.393Z,2.13
2022-10-17T14:39:14.133Z,2.10
2022-10-17T14:41:44.488Z,2.35
2022-10-17T14:44:32.578Z,2.55
2022-10-17T14:47:42.090Z,2.50
2022-10-17T14:50:29.696Z,2.80
2022-10-17T14:53:02.517Z,2.30
2022-10-17T14:55:30.849Z,2.35
2022-10-17T14:57:57.974Z,3.00
2022-10-17T15:00:25.492Z,2.70
2022-10-17T15:02:55.018Z,2.70
2022-10-17T15:05:23.263Z,2.70
2022-10-17T15:07:50.110Z,2.88
2022-10-17T15:10:33.968Z,2.45
2022-10-17T15:13:26.810Z,2.50
2022-10-17T15:15:51.973Z,2.50
2022-10-17T15:18:19.214Z,2.38
2022-10-17T15:20:45.985Z,2.38
2022-10-17T15:23:12.815Z,2.63
2022-10-17T15:25:39.971Z,2.70
2022-10-17T15:28:06.875Z,3.03
2022-10-17T15:30:36.451Z,2.53
2022-10-17T15:33:03.770Z,2.70
2022-10-17T15:35:31.071Z,2.80
2022-10-17T15:37:58.270Z,3.33
2022-10-17T15:40:30.335Z,2.70
2022-10-17T15:42:57.309Z,3.00
2022-10-17T15:45:24.626Z,2.92
2022-10-17T15:47:54.716Z,2.95
2022-10-17T15:50:21.923Z,3.40
2022-10-17T15:52:51.062Z,3.63
2022-10-17T15:55:18.501Z,3.70
2022-10-17T15:57:47.048Z,4.00
2022-10-17T16:00:31.811Z,3.40
2022-10-17T16:02:58.978Z,4.28
2022-10-17T16:05:26.442Z,3.50
2022-10-17T16:07:53.959Z,3.97
2022-10-17T16:10:21.495Z,6.28
2022-10-17T16:12:50.086Z,4.38
2022-10-17T16:15:28.000Z,3.72
2022-10-17T16:17:57.130Z,3.67
2022-10-17T16:20:24.915Z,3.42
2022-10-17T16:22:59.826Z,2.90
2022-10-17T16:25:28.746Z,2.45
2022-10-17T16:27:57.301Z,2.92
2022-10-17T16:30:26.042Z,2.47
2022-10-17T16:32:54.209Z,2.40
2022-10-17T16:35:33.234Z,2.60
2022-10-17T16:38:04.236Z,2.60
2022-10-17T16:40:31.075Z,2.92
2022-10-17T16:42:57.956Z,2.90
2022-10-17T16:45:24.771Z,3.00
2022-10-17T16:47:53.059Z,3.50
2022-10-17T16:50:20.023Z,4.03
2022-10-17T16:52:46.991Z,4.80
2022-10-17T16:55:13.912Z,5.28
2022-10-17T17:00:16.607Z,5.10
2022-10-17T17:02:43.893Z,4.70
2022-10-17T17:05:11.069Z,4.47
2022-10-17T17:07:38.099Z,5.45
2022-10-17T17:10:06.265Z,4.47
2022-10-17T17:12:35.322Z,5.25
2022-10-17T17:15:03.032Z,4.10
2022-10-17T17:17:30.814Z,5.32
2022-10-17T17:20:15.270Z,5.75
2022-10-17T17:22:42.028Z,5.68
2022-10-17T17:25:09.171Z,5.32
2022-10-17T17:27:35.967Z,4.82
2022-10-17T17:30:02.826Z,4.50
2022-10-17T17:32:29.592Z,3.72
2022-10-17T17:34:56.437Z,3.70
2022-10-17T17:37:23.217Z,4.47
2022-10-17T17:39:50.022Z,4.00
2022-10-17T17:42:16.898Z,3.63
2022-10-17T17:44:43.962Z,4.00
2022-10-17T17:47:10.847Z,4.28
2022-10-17T17:49:37.843Z,4.03
2022-10-17T17:52:04.752Z,4.22
2022-10-17T17:54:31.696Z,4.00
2022-10-17T17:56:58.541Z,4.07
2022-10-17T17:59:25.460Z,4.55
2022-10-17T18:01:52.283Z,5.80
2022-10-17T18:04:19.137Z,4.53
2022-10-17T18:06:45.968Z,7.53
2022-10-17T18:09:12.838Z,6.53
2022-10-17T18:11:39.720Z,6.50
2022-10-17T18:14:11.289Z,6.85
2022-10-17T18:16:38.226Z,6.97
2022-10-17T18:19:07.315Z,7.38
2022-10-17T18:21:35.384Z,6.72
2022-10-17T18:24:04.494Z,6.45
2022-10-17T18:26:31.927Z,6.78
2022-10-17T18:28:58.760Z,7.07
2022-10-17T18:31:28.615Z,8.85
2022-10-17T18:33:58.020Z,8.02
2022-10-17T18:36:26.211Z,8.20
2022-10-17T18:38:53.830Z,9.77
2022-10-17T18:41:23.985Z,10.20
2022-10-17T18:43:52.242Z,9.20
2022-10-17T18:46:21.703Z,8.20
2022-10-17T18:48:50.060Z,8.18
2022-10-17T18:51:19.400Z,7.45
2022-10-17T18:53:48.743Z,7.53
2022-10-17T18:56:16.216Z,8.05
2022-10-17T18:58:43.106Z,8.23
2022-10-17T19:01:21.519Z,7.57
2022-10-17T19:03:50.607Z,8.13
2022-10-17T19:06:19.750Z,8.25
2022-10-17T19:08:47.682Z,7.43
2022-10-17T19:11:18.447Z,7.78
2022-10-17T19:16:37.770Z,8.52
2022-10-17T19:19:18.370Z,7.72
2022-10-17T19:21:45.569Z,7.03
2022-10-17T19:24:16.016Z,7.65
2022-10-17T19:26:44.018Z,7.63
2022-10-17T19:29:14.428Z,7.75
2022-10-17T19:31:41.501Z,8.32
2022-10-17T19:34:09.113Z,8.32
2022-10-17T19:36:36.195Z,8.50
2022-10-17T19:39:10.433Z,7.65
2022-10-17T19:41:37.504Z,8.52
2022-10-17T19:44:04.293Z,7.70
2022-10-17T19:46:33.855Z,8.63
2022-10-17T19:49:01.865Z,8.70
2022-10-17T19:51:29.294Z,8.32
2022-10-17T19:53:57.926Z,9.00
2022-10-17T19:56:25.989Z,9.27
2022-10-17T19:58:54.315Z,8.43
2022-10-17T20:01:27.169Z,9.23
2022-10-17T20:03:54.546Z,8.73
2022-10-17T20:06:22.181Z,8.98
2022-10-17T20:08:49.739Z,8.50
2022-10-17T20:11:22.621Z,9.45
2022-10-17T20:13:49.824Z,9.63
2022-10-17T20:16:20.471Z,9.52
2022-10-17T20:18:51.248Z,9.25
2022-10-17T20:21:24.591Z,9.68
2022-10-17T20:23:51.717Z,9.88
2022-10-17T20:26:38.627Z,9.98
2022-10-17T20:29:11.707Z,10.52
2022-10-17T20:31:39.827Z,11.63
2022-10-17T20:34:06.682Z,10.95
2022-10-17T20:36:37.430Z,10.85
2022-10-17T20:39:05.541Z,11.00
2022-10-17T20:41:32.806Z,11.63
2022-10-17T20:43:59.853Z,10.75
2022-10-17T20:46:48.726Z,11.05
2022-10-17T20:49:16.182Z,11.80
2022-10-17T20:51:43.427Z,10.65
2022-10-17T20:54:11.640Z,11.95
2022-10-17T20:56:38.862Z,11.45
2022-10-17T20:59:10.201Z,11.70
2022-10-17T21:01:37.118Z,11.52
2022-10-17T21:04:21.757Z,12.27
2022-10-17T21:06:52.165Z,12.32
2022-10-17T21:09:19.870Z,13.38
2022-10-17T21:11:48.146Z,12.60
2022-10-17T21:14:16.665Z,12.63
2022-10-17T21:16:43.993Z,12.57
2022-10-17T21:19:12.064Z,11.23
2022-10-17T21:21:41.668Z,11.50
2022-10-17T21:24:14.545Z,11.63
2022-10-17T21:26:42.704Z,12.70
2022-10-17T21:29:11.560Z,13.80
2022-10-17T21:31:40.619Z,12.13
2022-10-17T21:34:11.757Z,12.00
2022-10-17T21:36:39.104Z,11.45
2022-10-17T21:41:38.438Z,13.90
2022-10-17T21:44:15.659Z,13.95
2022-10-17T21:46:43.079Z,13.88
2022-10-17T21:49:12.160Z,12.65
2022-10-17T21:51:39.383Z,13.98
2022-10-17T21:54:06.549Z,13.52
2022-10-17T21:56:34.774Z,13.77
2022-10-17T21:59:01.627Z,13.55
2022-10-17T22:01:31.917Z,15.10
2022-10-17T22:04:01.783Z,14.23
2022-10-17T22:06:40.555Z,13.45
2022-10-17T22:09:34.145Z,14.38
2022-10-17T22:12:00.998Z,13.43
2022-10-17T22:14:29.795Z,13.95
2022-10-17T22:16:56.682Z,13.70
2022-10-17T22:19:26.363Z,13.32
2022-10-17T22:21:54.416Z,15.20
2022-10-17T22:26:54.191Z,14.57
2022-10-17T22:29:21.097Z,15.50
2022-10-17T22:31:47.981Z,15.00
2022-10-17T22:34:16.035Z,14.30
2022-10-17T22:36:43.867Z,13.63
2022-10-17T22:39:11.259Z,13.52
2022-10-17T22:41:38.288Z,14.02
2022-10-17T22:44:05.194Z,13.80
2022-10-17T22:46:32.372Z,14.13
2022-10-17T22:48:59.242Z,13.88
2022-10-17T22:51:26.327Z,14.38
2022-10-17T22:53:53.091Z,14.85
2022-10-17T22:56:21.757Z,15.82
2022-10-17T22:58:48.724Z,14.35
2022-10-17T23:01:21.869Z,14.82
2022-10-17T23:03:48.919Z,13.88
2022-10-17T23:06:16.176Z,15.35
2022-10-17T23:08:43.807Z,14.77
2022-10-17T23:11:12.461Z,15.23
2022-10-17T23:13:40.742Z,14.35
2022-10-17T23:16:08.550Z,15.00
2022-10-17T23:18:36.678Z,15.60
2022-10-17T23:21:03.819Z,13.32
2022-10-17T23:23:30.726Z,14.45
2022-10-17T23:26:07.913Z,16.08
2022-10-17T23:28:35.758Z,15.73
2022-10-17T23:31:17.481Z,14.88
2022-10-17T23:33:45.768Z,14.80
2022-10-17T23:36:14.398Z,14.40
2022-10-17T23:38:42.675Z,13.30
2022-10-17T23:41:10.001Z,14.07
2022-10-17T23:43:37.296Z,14.43
2022-10-17T23:46:06.102Z,15.32
2022-10-17T23:48:33.427Z,14.10
2022-10-17T23:51:00.453Z,14.57
2022-10-17T23:53:27.392Z,15.38
2022-10-17T23:55:54.248Z,15.30
2022-10-17T23:58:21.389Z,15.48
