createdAt,value
2019-06-07T00:01:17.055Z,45.72
2019-06-07T00:03:51.910Z,45.67
2019-06-07T00:06:26.092Z,45.62
2019-06-07T00:09:00.068Z,45.56
2019-06-07T00:11:34.121Z,45.64
2019-06-07T00:14:08.627Z,45.60
2019-06-07T00:16:43.006Z,45.59
2019-06-07T00:19:18.845Z,45.55
2019-06-07T00:22:15.535Z,45.54
2019-06-07T00:24:27.496Z,45.39
2019-06-07T00:27:01.680Z,45.34
2019-06-07T00:29:35.379Z,45.29
2019-06-07T00:32:09.333Z,45.26
2019-06-07T00:34:43.078Z,45.24
2019-06-07T00:37:19.802Z,45.24
2019-06-07T00:40:12.756Z,45.25
2019-06-07T00:42:27.476Z,45.27
2019-06-07T00:45:01.661Z,45.39
2019-06-07T00:47:35.320Z,45.34
2019-06-07T00:50:11.142Z,45.52
2019-06-07T00:55:27.049Z,45.48
2019-06-07T00:57:56.080Z,45.21
2019-06-07T01:00:29.781Z,45.12
2019-06-07T01:03:03.671Z,45.09
2019-06-07T01:05:37.360Z,45.02
2019-06-07T01:08:11.121Z,44.93
2019-06-07T01:10:53.561Z,44.91
2019-06-07T01:13:22.748Z,44.82
2019-06-07T01:15:55.623Z,44.81
2019-06-07T01:18:42.898Z,44.80
2019-06-07T01:21:05.003Z,44.81
2019-06-07T01:26:16.799Z,44.75
2019-06-07T01:28:49.583Z,44.75
2019-06-07T01:31:27.595Z,44.71
2019-06-07T01:33:58.775Z,44.73
2019-06-07T01:36:32.474Z,44.70
2019-06-07T01:39:07.473Z,44.68
2019-06-07T01:41:41.527Z,44.68
2019-06-07T01:44:17.741Z,44.69
2019-06-07T01:46:50.701Z,44.59
2019-06-07T01:49:27.422Z,44.59
2019-06-07T01:52:00.095Z,44.56
2019-06-07T01:54:57.364Z,44.59
2019-06-07T01:57:30.505Z,44.57
2019-06-07T01:59:45.875Z,44.57
2019-06-07T02:02:20.188Z,44.66
2019-06-07T02:04:53.885Z,44.79
2019-06-07T02:07:32.611Z,44.80
2019-06-07T02:10:03.124Z,44.80
2019-06-07T02:12:43.147Z,44.87
2019-06-07T02:15:13.726Z,44.85
2019-06-07T02:17:47.806Z,44.88
2019-06-07T02:20:25.795Z,44.77
2019-06-07T02:22:57.937Z,44.75
2019-06-07T02:25:43.646Z,44.66
2019-06-07T02:28:32.002Z,44.66
2019-06-07T02:30:51.059Z,44.65
2019-06-07T02:33:18.434Z,44.63
2019-06-07T02:35:52.157Z,44.65
2019-06-07T02:38:29.419Z,44.66
2019-06-07T02:41:01.987Z,44.67
2019-06-07T02:43:37.225Z,44.71
2019-06-07T02:46:34.140Z,44.64
2019-06-07T02:48:59.258Z,44.67
2019-06-07T02:51:40.737Z,44.62
2019-06-07T02:54:08.364Z,44.50
2019-06-07T02:56:56.086Z,44.42
2019-06-07T02:59:17.768Z,44.51
2019-06-07T03:01:51.510Z,44.43
2019-06-07T03:04:27.219Z,44.32
2019-06-07T03:07:00.985Z,44.44
2019-06-07T03:09:36.978Z,44.47
2019-06-07T03:12:10.489Z,44.51
2019-06-07T03:14:44.232Z,44.46
2019-06-07T03:17:40.896Z,44.48
2019-06-07T03:20:16.321Z,44.47
2019-06-07T03:22:49.932Z,44.54
2019-06-07T03:25:24.157Z,44.56
2019-06-07T03:27:57.863Z,44.56
2019-06-07T03:30:39.898Z,44.49
2019-06-07T03:33:07.068Z,44.51
2019-06-07T03:35:40.854Z,44.57
2019-06-07T03:38:14.459Z,44.61
2019-06-07T03:40:49.572Z,44.66
2019-06-07T03:43:23.403Z,44.73
2019-06-07T03:45:57.124Z,44.70
2019-06-07T03:48:32.906Z,44.71
2019-06-07T03:51:23.628Z,44.75
2019-06-07T03:53:41.935Z,44.80
2019-06-07T03:56:16.683Z,44.78
2019-06-07T03:58:50.755Z,44.87
2019-06-07T04:01:24.563Z,44.92
2019-06-07T04:03:58.263Z,44.99
2019-06-07T04:06:34.467Z,45.06
2019-06-07T04:09:08.757Z,45.22
2019-06-07T04:11:42.745Z,45.38
2019-06-07T04:14:16.511Z,45.43
2019-06-07T04:16:50.314Z,45.55
2019-06-07T04:19:24.055Z,45.64
2019-06-07T04:21:57.805Z,45.75
2019-06-07T04:24:33.827Z,45.84
2019-06-07T04:27:07.021Z,45.88
2019-06-07T04:30:03.153Z,45.81
2019-06-07T04:32:16.059Z,45.90
2019-06-07T04:34:49.749Z,45.79
2019-06-07T04:37:23.581Z,45.97
2019-06-07T04:39:57.417Z,46.05
2019-06-07T04:42:35.093Z,46.17
2019-06-07T04:45:29.210Z,46.11
2019-06-07T04:47:43.431Z,46.02
2019-06-07T04:50:17.060Z,45.94
2019-06-07T04:52:50.702Z,45.99
2019-06-07T04:55:26.203Z,45.69
2019-06-07T04:57:59.880Z,45.75
2019-06-07T05:00:51.879Z,45.84
2019-06-07T05:03:09.971Z,45.96
2019-06-07T05:05:43.978Z,46.05
2019-06-07T05:08:28.047Z,45.91
2019-06-07T05:10:53.161Z,46.04
2019-06-07T05:13:27.324Z,46.18
2019-06-07T05:16:01.953Z,46.20
2019-06-07T05:18:39.645Z,46.32
2019-06-07T05:21:11.961Z,46.00
2019-06-07T05:24:09.209Z,45.68
2019-06-07T05:26:21.060Z,46.41
2019-06-07T05:28:54.764Z,46.66
2019-06-07T05:31:28.527Z,46.09
2019-06-07T05:34:02.625Z,45.87
2019-06-07T05:36:39.347Z,45.65
2019-06-07T05:39:12.005Z,45.47
2019-06-07T05:41:45.769Z,45.55
2019-06-07T05:44:19.484Z,46.85
2019-06-07T05:46:53.248Z,46.28
2019-06-07T05:49:27.266Z,46.14
2019-06-07T05:52:01.271Z,46.70
2019-06-07T05:54:36.082Z,46.24
2019-06-07T05:57:10.250Z,46.54
2019-06-07T05:59:46.832Z,46.58
2019-06-07T06:02:24.546Z,46.52
2019-06-07T06:04:54.887Z,46.28
2019-06-07T06:07:28.904Z,46.23
2019-06-07T06:10:03.033Z,46.32
2019-06-07T06:12:40.610Z,46.30
2019-06-07T06:15:12.240Z,46.48
2019-06-07T06:17:49.254Z,46.32
2019-06-07T06:20:23.593Z,46.41
2019-06-07T06:22:57.238Z,46.40
2019-06-07T06:25:33.808Z,46.47
2019-06-07T06:28:12.260Z,46.63
2019-06-07T06:30:46.030Z,46.91
2019-06-07T06:33:33.070Z,46.73
2019-06-07T06:35:55.939Z,46.57
2019-06-07T06:38:29.689Z,46.89
2019-06-07T06:41:15.082Z,46.75
2019-06-07T06:43:41.479Z,46.91
2019-06-07T06:46:14.260Z,47.32
2019-06-07T06:48:54.466Z,46.94
2019-06-07T06:51:23.501Z,47.09
2019-06-07T06:53:57.235Z,47.25
2019-06-07T06:56:31.119Z,47.31
2019-06-07T07:01:42.520Z,47.51
2019-06-07T07:04:16.251Z,47.51
2019-06-07T07:06:50.745Z,47.49
2019-06-07T07:09:25.852Z,47.57
2019-06-07T07:12:11.139Z,47.38
2019-06-07T07:14:36.386Z,47.62
2019-06-07T07:17:12.001Z,47.51
2019-06-07T07:19:49.775Z,47.61
2019-06-07T07:22:23.707Z,48.19
2019-06-07T07:24:57.468Z,47.98
2019-06-07T07:27:31.829Z,47.65
2019-06-07T07:30:35.530Z,47.53
2019-06-07T07:32:45.075Z,47.46
2019-06-07T07:35:18.269Z,47.37
2019-06-07T07:37:55.865Z,47.40
2019-06-07T07:40:57.074Z,47.31
2019-06-07T07:43:03.274Z,46.96
2019-06-07T07:45:37.094Z,47.09
2019-06-07T07:48:17.870Z,46.79
2019-06-07T07:50:49.889Z,46.82
2019-06-07T07:53:22.325Z,46.76
2019-06-07T07:56:00.059Z,46.77
2019-06-07T07:58:31.509Z,46.73
2019-06-07T08:01:10.897Z,46.88
2019-06-07T08:03:40.626Z,46.96
2019-06-07T08:06:14.404Z,47.11
2019-06-07T08:08:48.762Z,47.36
2019-06-07T08:11:23.001Z,47.19
2019-06-07T08:13:58.520Z,46.83
2019-06-07T08:16:32.477Z,46.58
2019-06-07T08:19:06.211Z,46.74
2019-06-07T08:21:39.989Z,46.55
2019-06-07T08:24:13.799Z,46.53
2019-06-07T08:27:12.514Z,46.72
2019-06-07T08:29:23.223Z,46.86
2019-06-07T08:31:58.693Z,46.70
2019-06-07T08:34:33.044Z,46.65
2019-06-07T08:37:06.761Z,46.59
2019-06-07T08:39:40.413Z,47.01
2019-06-07T08:42:21.153Z,46.73
2019-06-07T08:44:51.883Z,46.66
2019-06-07T08:47:25.356Z,46.60
2019-06-07T08:50:02.790Z,46.58
2019-06-07T08:52:34.714Z,46.54
2019-06-07T08:55:09.409Z,46.87
2019-06-07T08:57:45.187Z,47.57
2019-06-07T09:00:43.041Z,48.27
2019-06-07T09:02:55.641Z,47.67
2019-06-07T09:05:30.267Z,47.62
2019-06-07T09:08:25.944Z,47.82
2019-06-07T09:10:39.344Z,48.00
2019-06-07T09:13:13.276Z,48.07
2019-06-07T09:15:47.052Z,48.07
2019-06-07T09:18:40.856Z,47.68
2019-06-07T09:20:58.241Z,47.75
2019-06-07T09:23:32.103Z,47.81
2019-06-07T09:26:15.997Z,47.73
2019-06-07T09:28:41.542Z,48.02
2019-06-07T09:31:17.090Z,47.70
2019-06-07T09:33:52.053Z,48.20
2019-06-07T09:36:26.794Z,47.97
2019-06-07T09:39:06.425Z,47.70
2019-06-07T09:41:47.472Z,47.62
2019-06-07T09:44:23.707Z,47.48
2019-06-07T09:47:07.950Z,47.63
2019-06-07T09:49:32.246Z,47.67
2019-06-07T09:52:02.922Z,47.60
2019-06-07T09:55:06.090Z,47.64
2019-06-07T09:57:17.137Z,47.54
2019-06-07T09:59:46.987Z,47.41
2019-06-07T10:02:20.712Z,47.78
2019-06-07T10:04:58.872Z,47.80
2019-06-07T10:07:32.240Z,48.04
2019-06-07T10:10:24.768Z,47.40
2019-06-07T10:12:41.768Z,47.10
2019-06-07T10:15:15.551Z,46.96
2019-06-07T10:17:49.517Z,46.83
2019-06-07T10:20:23.284Z,46.76
2019-06-07T10:22:57.029Z,46.76
2019-06-07T10:25:30.794Z,46.94
2019-06-07T10:28:05.911Z,46.86
2019-06-07T10:30:39.907Z,47.04
2019-06-07T10:33:13.556Z,46.97
2019-06-07T10:35:48.365Z,46.89
2019-06-07T10:38:22.599Z,46.81
2019-06-07T10:40:56.511Z,46.75
2019-06-07T10:43:30.363Z,46.74
2019-06-07T10:46:05.572Z,46.61
2019-06-07T10:48:39.684Z,46.73
2019-06-07T10:51:14.727Z,46.58
2019-06-07T10:53:49.083Z,46.47
2019-06-07T10:56:22.910Z,46.33
2019-06-07T10:58:56.822Z,46.29
2019-06-07T11:01:30.743Z,46.19
2019-06-07T11:04:05.757Z,46.09
2019-06-07T11:06:39.580Z,46.06
2019-06-07T11:09:14.264Z,46.03
2019-06-07T11:11:48.143Z,45.92
2019-06-07T11:14:22.654Z,45.99
2019-06-07T11:16:56.379Z,46.02
2019-06-07T11:19:30.100Z,45.93
2019-06-07T11:22:03.689Z,45.79
2019-06-07T11:24:37.536Z,45.49
2019-06-07T11:27:14.102Z,45.77
2019-06-07T11:29:47.492Z,45.45
2019-06-07T11:32:21.739Z,45.58
2019-06-07T11:34:55.481Z,45.45
2019-06-07T11:37:29.285Z,45.45
2019-06-07T11:40:03.083Z,45.16
2019-06-07T11:42:36.763Z,45.04
2019-06-07T11:45:12.907Z,44.94
2019-06-07T11:47:47.517Z,44.87
2019-06-07T11:50:21.923Z,45.12
2019-06-07T11:52:55.620Z,44.86
2019-06-07T11:55:29.548Z,44.79
2019-06-07T11:58:03.451Z,44.67
2019-06-07T12:00:37.199Z,44.53
2019-06-07T12:03:11.592Z,44.87
2019-06-07T12:05:45.523Z,44.55
2019-06-07T12:08:19.554Z,44.42
2019-06-07T12:10:53.318Z,44.39
2019-06-07T12:13:27.413Z,44.46
2019-06-07T12:16:01.194Z,44.20
2019-06-07T12:18:34.962Z,44.14
2019-06-07T12:21:09.557Z,44.09
2019-06-07T12:23:43.628Z,44.24
2019-06-07T12:26:18.509Z,44.22
2019-06-07T12:28:56.119Z,44.07
2019-06-07T12:31:29.841Z,44.09
2019-06-07T12:34:03.621Z,44.25
2019-06-07T12:36:38.421Z,44.16
2019-06-07T12:39:12.194Z,44.46
2019-06-07T12:41:46.062Z,44.60
2019-06-07T12:44:20.785Z,44.93
2019-06-07T12:46:54.650Z,44.56
2019-06-07T12:49:28.389Z,44.41
2019-06-07T12:52:02.045Z,44.41
2019-06-07T12:54:35.895Z,44.41
2019-06-07T12:57:09.641Z,44.35
2019-06-07T12:59:43.393Z,44.27
2019-06-07T13:02:20.033Z,44.07
2019-06-07T13:04:52.618Z,44.05
2019-06-07T13:07:26.413Z,43.89
2019-06-07T13:10:00.174Z,43.65
2019-06-07T13:12:34.115Z,43.66
2019-06-07T13:15:07.943Z,43.85
2019-06-07T13:17:42.226Z,43.66
2019-06-07T13:20:16.191Z,43.64
2019-06-07T13:22:50.085Z,43.70
2019-06-07T13:25:41.163Z,43.81
2019-06-07T13:27:59.583Z,43.67
2019-06-07T13:30:36.283Z,43.67
2019-06-07T13:33:08.918Z,43.73
2019-06-07T13:35:42.934Z,43.74
2019-06-07T13:38:26.251Z,43.97
2019-06-07T13:41:00.055Z,44.02
2019-06-07T13:43:33.956Z,44.28
2019-06-07T13:46:07.738Z,44.14
2019-06-07T13:48:41.675Z,44.30
2019-06-07T13:51:15.471Z,44.37
2019-06-07T13:53:49.231Z,44.33
2019-06-07T13:56:23.967Z,44.25
2019-06-07T13:58:57.953Z,44.21
2019-06-07T14:01:31.746Z,44.12
2019-06-07T14:04:05.474Z,44.25
2019-06-07T14:06:39.477Z,44.06
2019-06-07T14:09:13.331Z,43.85
2019-06-07T14:11:50.941Z,43.62
2019-06-07T14:14:24.886Z,43.65
2019-06-07T14:16:58.245Z,43.60
2019-06-07T14:19:31.990Z,43.50
2019-06-07T14:22:05.748Z,43.01
2019-06-07T14:24:39.697Z,43.01
2019-06-07T14:27:13.655Z,42.84
2019-06-07T14:29:47.381Z,42.86
2019-06-07T14:32:22.663Z,43.01
2019-06-07T14:34:56.523Z,42.79
2019-06-07T14:37:30.964Z,42.88
2019-06-07T14:40:05.581Z,42.66
2019-06-07T14:42:39.339Z,42.73
2019-06-07T14:45:13.242Z,43.00
2019-06-07T14:47:47.305Z,42.88
2019-06-07T14:50:21.105Z,42.85
2019-06-07T14:52:54.855Z,42.70
2019-06-07T14:55:31.108Z,42.54
2019-06-07T14:58:05.070Z,42.30
2019-06-07T15:00:45.281Z,42.27
2019-06-07T15:03:19.003Z,42.25
2019-06-07T15:05:53.113Z,42.50
2019-06-07T15:08:26.880Z,42.66
2019-06-07T15:11:00.699Z,43.02
2019-06-07T15:13:35.740Z,42.28
2019-06-07T15:16:09.527Z,42.32
2019-06-07T15:18:43.478Z,42.53
2019-06-07T15:21:18.543Z,42.54
2019-06-07T15:23:52.629Z,42.48
2019-06-07T15:26:26.370Z,41.89
2019-06-07T15:29:00.129Z,41.87
2019-06-07T15:31:34.578Z,42.15
2019-06-07T15:34:09.279Z,42.31
2019-06-07T15:36:42.989Z,41.67
2019-06-07T15:39:16.682Z,41.86
2019-06-07T15:41:50.476Z,41.82
2019-06-07T15:44:24.253Z,42.00
2019-06-07T15:46:58.040Z,41.83
2019-06-07T15:49:32.243Z,42.38
2019-06-07T15:52:06.072Z,42.46
2019-06-07T15:54:40.737Z,42.45
2019-06-07T15:57:14.911Z,42.45
2019-06-07T15:59:48.718Z,42.52
2019-06-07T16:02:23.341Z,42.46
2019-06-07T16:04:57.166Z,42.41
2019-06-07T16:07:32.008Z,42.18
2019-06-07T16:10:07.318Z,42.08
2019-06-07T16:12:58.647Z,42.20
2019-06-07T16:15:16.470Z,42.17
2019-06-07T16:17:50.217Z,42.19
2019-06-07T16:20:24.187Z,41.79
2019-06-07T16:22:57.895Z,41.72
2019-06-07T16:25:31.624Z,41.64
2019-06-07T16:28:05.365Z,41.72
2019-06-07T16:30:39.096Z,41.70
2019-06-07T16:33:12.994Z,41.63
2019-06-07T16:35:46.740Z,41.52
2019-06-07T16:38:20.487Z,41.55
2019-06-07T16:40:54.132Z,41.58
2019-06-07T16:43:27.972Z,41.63
2019-06-07T16:46:02.568Z,41.87
2019-06-07T16:48:37.173Z,41.85
2019-06-07T16:51:10.852Z,41.80
2019-06-07T16:53:44.685Z,41.80
2019-06-07T16:56:18.400Z,41.62
2019-06-07T16:58:52.687Z,41.86
2019-06-07T17:01:28.343Z,41.79
2019-06-07T17:04:02.483Z,41.84
2019-06-07T17:06:37.501Z,42.00
2019-06-07T17:09:11.636Z,42.01
2019-06-07T17:11:46.390Z,41.98
2019-06-07T17:14:20.349Z,42.07
2019-06-07T17:16:53.967Z,41.98
2019-06-07T17:19:27.695Z,42.06
2019-06-07T17:22:01.417Z,42.04
2019-06-07T17:24:35.020Z,42.01
2019-06-07T17:27:08.894Z,42.13
2019-06-07T17:29:43.679Z,42.17
2019-06-07T17:32:17.587Z,42.10
2019-06-07T17:34:51.153Z,42.12
2019-06-07T17:37:24.931Z,42.25
2019-06-07T17:39:58.027Z,42.33
2019-06-07T17:42:33.214Z,42.11
2019-06-07T17:45:09.213Z,42.57
2019-06-07T17:47:43.727Z,42.60
2019-06-07T17:50:17.467Z,42.56
2019-06-07T17:52:53.314Z,42.65
2019-06-07T17:55:27.117Z,42.42
2019-06-07T17:58:00.994Z,42.71
2019-06-07T18:00:53.797Z,42.78
2019-06-07T18:03:27.524Z,43.17
2019-06-07T18:06:01.391Z,43.20
2019-06-07T18:08:35.460Z,43.22
2019-06-07T18:11:09.191Z,43.13
2019-06-07T18:13:44.019Z,43.14
2019-06-07T18:16:18.618Z,43.04
2019-06-07T18:18:52.822Z,42.94
2019-06-07T18:21:26.718Z,42.99
2019-06-07T18:24:01.020Z,43.05
2019-06-07T18:26:36.025Z,43.08
2019-06-07T18:29:09.794Z,43.15
2019-06-07T18:31:43.561Z,43.37
2019-06-07T18:34:17.313Z,43.65
2019-06-07T18:36:53.056Z,43.83
2019-06-07T18:39:27.333Z,43.86
2019-06-07T18:42:01.064Z,43.79
2019-06-07T18:44:34.965Z,43.73
2019-06-07T18:47:08.720Z,43.90
2019-06-07T18:49:42.389Z,43.93
2019-06-07T18:52:23.311Z,44.07
2019-06-07T18:54:57.068Z,44.12
2019-06-07T18:57:30.781Z,44.14
2019-06-07T19:00:07.096Z,44.13
2019-06-07T19:02:40.842Z,44.08
2019-06-07T19:05:14.707Z,44.36
2019-06-07T19:07:50.456Z,44.30
2019-06-07T19:10:24.482Z,44.29
2019-06-07T19:13:00.360Z,44.45
2019-06-07T19:15:33.715Z,44.49
2019-06-07T19:18:07.647Z,44.45
2019-06-07T19:20:42.164Z,44.37
2019-06-07T19:23:15.931Z,44.47
2019-06-07T19:25:50.166Z,44.52
2019-06-07T19:28:24.076Z,44.50
2019-06-07T19:30:59.089Z,44.59
2019-06-07T19:33:48.236Z,44.39
2019-06-07T19:36:08.455Z,44.48
2019-06-07T19:38:42.615Z,44.46
2019-06-07T19:41:19.737Z,44.49
2019-06-07T19:43:52.120Z,44.68
2019-06-07T19:46:27.167Z,44.91
2019-06-07T19:49:00.912Z,44.80
2019-06-07T19:51:34.662Z,44.70
2019-06-07T19:54:08.402Z,44.66
2019-06-07T19:56:42.431Z,44.36
2019-06-07T19:59:16.297Z,44.55
2019-06-07T20:01:50.035Z,44.73
2019-06-07T20:04:23.828Z,44.72
2019-06-07T20:06:58.229Z,44.75
2019-06-07T20:09:31.995Z,44.99
2019-06-07T20:12:05.728Z,45.20
2019-06-07T20:14:39.469Z,45.47
2019-06-07T20:17:12.976Z,45.49
2019-06-07T20:19:46.674Z,45.43
2019-06-07T20:22:20.418Z,45.49
2019-06-07T20:24:54.037Z,45.38
2019-06-07T20:27:27.774Z,45.05
2019-06-07T20:30:02.416Z,44.81
2019-06-07T20:32:36.306Z,44.78
2019-06-07T20:35:10.104Z,44.80
2019-06-07T20:37:43.906Z,44.78
2019-06-07T20:40:24.280Z,45.02
2019-06-07T20:42:53.182Z,44.86
2019-06-07T20:45:33.751Z,44.71
2019-06-07T20:48:04.068Z,44.96
2019-06-07T20:50:38.392Z,44.90
2019-06-07T20:53:12.265Z,44.89
2019-06-07T20:55:46.016Z,44.79
2019-06-07T20:58:19.786Z,45.13
2019-06-07T21:00:53.577Z,44.76
2019-06-07T21:03:27.418Z,44.67
2019-06-07T21:06:01.478Z,44.74
2019-06-07T21:08:35.510Z,44.65
2019-06-07T21:11:09.865Z,44.68
2019-06-07T21:13:43.541Z,44.60
2019-06-07T21:16:17.333Z,44.59
2019-06-07T21:18:51.942Z,44.83
2019-06-07T21:21:25.661Z,45.25
2019-06-07T21:24:00.480Z,45.47
2019-06-07T21:26:34.435Z,45.81
2019-06-07T21:29:09.331Z,45.25
2019-06-07T21:31:43.296Z,45.01
2019-06-07T21:34:17.142Z,44.94
2019-06-07T21:36:50.904Z,44.92
2019-06-07T21:39:24.765Z,44.85
2019-06-07T21:41:58.582Z,44.92
2019-06-07T21:44:32.673Z,44.81
2019-06-07T21:47:06.497Z,45.35
2019-06-07T21:49:40.442Z,45.29
2019-06-07T21:52:14.101Z,45.28
2019-06-07T21:54:47.869Z,45.08
2019-06-07T21:57:21.991Z,44.91
2019-06-07T21:59:55.717Z,45.36
2019-06-07T22:02:29.475Z,45.29
2019-06-07T22:05:03.532Z,45.31
2019-06-07T22:07:37.600Z,45.24
2019-06-07T22:10:14.507Z,45.49
2019-06-07T22:12:48.363Z,45.59
2019-06-07T22:15:33.137Z,46.15
2019-06-07T22:17:57.705Z,47.05
2019-06-07T22:20:31.543Z,46.60
2019-06-07T22:23:06.465Z,46.82
2019-06-07T22:25:40.361Z,46.55
2019-06-07T22:28:14.396Z,46.31
2019-06-07T22:30:48.225Z,46.30
2019-06-07T22:33:23.094Z,46.36
2019-06-07T22:35:56.900Z,46.34
2019-06-07T22:38:30.713Z,46.36
2019-06-07T22:41:05.572Z,46.36
2019-06-07T22:43:39.372Z,46.40
2019-06-07T22:46:13.261Z,46.43
2019-06-07T22:48:47.180Z,46.39
2019-06-07T22:51:20.924Z,46.48
2019-06-07T22:53:54.585Z,46.44
2019-06-07T22:56:36.343Z,46.48
2019-06-07T22:59:13.695Z,46.53
2019-06-07T23:01:45.382Z,46.55
2019-06-07T23:04:19.380Z,46.53
2019-06-07T23:06:53.070Z,46.57
2019-06-07T23:09:26.698Z,46.62
2019-06-07T23:12:00.416Z,46.64
2019-06-07T23:14:34.178Z,46.65
2019-06-07T23:17:09.398Z,46.67
2019-06-07T23:19:43.240Z,46.69
2019-06-07T23:22:17.948Z,46.71
2019-06-07T23:24:51.869Z,46.70
2019-06-07T23:27:25.660Z,46.73
2019-06-07T23:29:59.580Z,46.78
2019-06-07T23:32:33.532Z,46.76
2019-06-07T23:35:08.040Z,46.75
2019-06-07T23:37:43.445Z,46.76
2019-06-07T23:40:19.471Z,46.77
2019-06-07T23:42:53.483Z,46.78
2019-06-07T23:45:27.182Z,46.83
2019-06-07T23:48:00.902Z,46.82
2019-06-07T23:50:35.561Z,46.78
2019-06-07T23:53:11.884Z,46.80
2019-06-07T23:55:45.530Z,46.81
2019-06-07T23:58:20.579Z,46.80
