createdAt,value
2019-03-05T00:01:06.999Z,92774.48
2019-03-05T00:03:35.283Z,92779.62
2019-03-05T00:06:03.580Z,92773.23
2019-03-05T00:08:31.792Z,92769.86
2019-03-05T00:10:59.342Z,92774.94
2019-03-05T00:13:27.202Z,92776.32
2019-03-05T00:15:55.966Z,92776.95
2019-03-05T00:18:24.357Z,92774.75
2019-03-05T00:20:52.751Z,92776.84
2019-03-05T00:23:59.046Z,92777.72
2019-03-05T00:26:46.722Z,92778.53
2019-03-05T00:29:53.571Z,92775.64
2019-03-05T00:32:22.101Z,92776.56
2019-03-05T00:35:28.745Z,92789.63
2019-03-05T00:38:21.483Z,92788.14
2019-03-05T00:44:32.007Z,92792.78
2019-03-05T00:47:26.726Z,92798.33
2019-03-05T00:50:33.209Z,92800.59
2019-03-05T00:53:39.521Z,92794.26
2019-03-05T00:56:29.441Z,92794.72
2019-03-05T00:59:36.044Z,92793.78
2019-03-05T01:02:42.737Z,92788.09
2019-03-05T01:08:10.591Z,92799.69
2019-03-05T01:10:39.152Z,92801.64
2019-03-05T01:13:07.393Z,92815.89
2019-03-05T01:15:35.711Z,92816.91
2019-03-05T01:18:03.762Z,92816.52
2019-03-05T01:20:31.998Z,92800.45
2019-03-05T01:23:00.623Z,92797.80
2019-03-05T01:26:10.124Z,92793.05
2019-03-05T01:28:50.781Z,92794.42
2019-03-05T01:31:38.202Z,92800.61
2019-03-05T01:34:11.939Z,92803.55
2019-03-05T01:36:43.156Z,92797.38
2019-03-05T01:39:30.915Z,92794.73
2019-03-05T01:41:59.403Z,92793.48
2019-03-05T01:44:27.700Z,92802.45
2019-03-05T01:46:56.218Z,92804.55
2019-03-05T01:49:24.083Z,92802.33
2019-03-05T01:51:52.599Z,92795.75
2019-03-05T01:54:20.124Z,92794.86
2019-03-05T01:56:48.418Z,92792.84
2019-03-05T01:59:57.033Z,92788.34
2019-03-05T02:02:25.516Z,92799.28
2019-03-05T02:04:53.777Z,92797.86
2019-03-05T02:07:21.658Z,92798.28
2019-03-05T02:09:50.347Z,92793.28
2019-03-05T02:12:19.197Z,92807.02
2019-03-05T02:14:47.858Z,92801.19
2019-03-05T02:17:16.632Z,92794.06
2019-03-05T02:19:46.584Z,92793.98
2019-03-05T02:22:53.204Z,92785.56
2019-03-05T02:26:00.089Z,92782.54
2019-03-05T02:28:50.124Z,92782.04
2019-03-05T02:31:56.813Z,92784.57
2019-03-05T02:35:03.477Z,92780.05
2019-03-05T02:38:09.863Z,92778.41
2019-03-05T02:41:16.232Z,92780.94
2019-03-05T02:44:22.587Z,92796.08
2019-03-05T02:47:26.406Z,92797.15
2019-03-05T02:50:05.770Z,92790.82
2019-03-05T02:53:05.237Z,92790.33
2019-03-05T02:56:11.518Z,92787.21
2019-03-05T02:58:38.324Z,92800.00
2019-03-05T03:01:25.744Z,92797.21
2019-03-05T03:03:57.715Z,92792.00
2019-03-05T03:06:27.918Z,92802.01
2019-03-05T03:09:50.026Z,92790.55
2019-03-05T03:15:51.057Z,92792.34
2019-03-05T03:21:20.768Z,92794.44
2019-03-05T03:23:48.706Z,92795.14
2019-03-05T03:26:16.858Z,92799.00
2019-03-05T03:28:45.146Z,92795.77
2019-03-05T03:31:13.721Z,92800.86
2019-03-05T03:33:42.318Z,92805.72
2019-03-05T03:36:10.944Z,92794.89
2019-03-05T03:38:39.466Z,92790.32
2019-03-05T03:41:07.733Z,92790.37
2019-03-05T03:43:36.382Z,92790.66
2019-03-05T03:46:04.349Z,92783.56
2019-03-05T03:48:32.630Z,92791.20
2019-03-05T03:51:01.218Z,92793.34
2019-03-05T03:53:29.567Z,92794.62
2019-03-05T03:55:57.075Z,92799.35
2019-03-05T03:58:25.347Z,92785.38
2019-03-05T04:00:53.527Z,92791.05
2019-03-05T04:03:21.809Z,92794.02
2019-03-05T04:17:33.734Z,92776.52
2019-03-05T04:20:00.945Z,92775.59
2019-03-05T04:22:28.719Z,92780.30
2019-03-05T04:24:57.009Z,92770.69
2019-03-05T04:27:24.933Z,92769.97
2019-03-05T04:29:53.199Z,92778.56
2019-03-05T04:32:23.823Z,92775.58
2019-03-05T04:34:57.967Z,92775.14
2019-03-05T04:37:26.548Z,92785.32
2019-03-05T04:39:55.128Z,92786.97
2019-03-05T04:42:23.719Z,92784.70
2019-03-05T04:45:11.448Z,92797.63
2019-03-05T04:47:39.123Z,92789.41
2019-03-05T04:50:26.862Z,92777.38
2019-03-05T04:56:16.098Z,92785.73
2019-03-05T04:58:44.588Z,92783.64
2019-03-05T05:01:12.546Z,92782.50
2019-03-05T05:03:41.271Z,92783.20
2019-03-05T05:06:10.008Z,92778.77
2019-03-05T05:08:38.115Z,92785.52
2019-03-05T05:11:06.650Z,92787.69
2019-03-05T05:13:34.529Z,92787.23
2019-03-05T05:16:03.174Z,92780.91
2019-03-05T05:18:31.889Z,92797.25
2019-03-05T05:21:00.409Z,92790.31
2019-03-05T05:23:28.271Z,92787.84
2019-03-05T05:25:56.537Z,92797.52
2019-03-05T05:28:25.108Z,92799.63
2019-03-05T05:30:53.394Z,92808.53
2019-03-05T05:33:21.358Z,92806.05
2019-03-05T05:35:50.930Z,92801.31
2019-03-05T05:38:19.128Z,92808.91
2019-03-05T05:40:47.456Z,92816.28
2019-03-05T05:43:17.931Z,92815.78
2019-03-05T05:46:05.302Z,92818.09
2019-03-05T05:48:33.569Z,92821.40
2019-03-05T05:51:01.548Z,92823.36
2019-03-05T05:53:29.591Z,92811.82
2019-03-05T05:55:57.450Z,92816.77
2019-03-05T05:58:25.773Z,92814.11
2019-03-05T06:03:45.159Z,92819.80
2019-03-05T06:06:13.125Z,92817.72
2019-03-05T06:08:41.013Z,92817.14
2019-03-05T06:11:09.461Z,92821.84
2019-03-05T06:13:38.094Z,92812.08
2019-03-05T06:16:06.588Z,92820.88
2019-03-05T06:18:34.608Z,92818.48
2019-03-05T06:21:02.888Z,92812.84
2019-03-05T06:23:30.976Z,92806.63
2019-03-05T06:25:58.781Z,92805.09
2019-03-05T06:28:27.469Z,92804.72
2019-03-05T06:30:55.801Z,92803.45
2019-03-05T06:33:24.025Z,92808.51
2019-03-05T06:35:52.310Z,92824.36
2019-03-05T06:38:20.527Z,92807.45
2019-03-05T06:40:49.284Z,92811.30
2019-03-05T06:43:17.828Z,92812.63
2019-03-05T06:45:46.582Z,92804.97
2019-03-05T06:48:14.840Z,92815.86
2019-03-05T06:50:43.049Z,92808.98
2019-03-05T06:53:11.820Z,92814.81
2019-03-05T06:55:40.428Z,92817.34
2019-03-05T06:58:11.704Z,92819.76
2019-03-05T07:00:45.868Z,92821.29
2019-03-05T07:06:33.415Z,92819.44
2019-03-05T07:09:44.292Z,92817.53
2019-03-05T07:12:50.959Z,92817.58
2019-03-05T07:15:57.652Z,92833.78
2019-03-05T07:18:38.518Z,92829.33
2019-03-05T07:21:45.186Z,92830.30
2019-03-05T07:24:51.718Z,92839.19
2019-03-05T07:27:40.415Z,92842.46
2019-03-05T07:30:27.075Z,92853.88
2019-03-05T07:32:58.353Z,92856.83
2019-03-05T07:35:28.774Z,92853.83
2019-03-05T07:37:57.064Z,92858.76
2019-03-05T07:40:25.619Z,92861.75
2019-03-05T07:42:53.514Z,92856.69
2019-03-05T07:45:22.112Z,92862.13
2019-03-05T07:47:50.347Z,92859.87
2019-03-05T07:50:18.692Z,92861.92
2019-03-05T07:52:46.865Z,92862.42
2019-03-05T07:55:16.369Z,92867.93
2019-03-05T07:57:44.713Z,92861.15
2019-03-05T08:00:22.334Z,92864.53
2019-03-05T08:02:50.619Z,92867.07
2019-03-05T08:05:18.901Z,92867.51
2019-03-05T08:07:47.303Z,92864.90
2019-03-05T08:10:34.601Z,92863.12
2019-03-05T08:13:27.759Z,92873.19
2019-03-05T08:19:21.355Z,92870.20
2019-03-05T08:22:30.052Z,92865.41
2019-03-05T08:24:57.692Z,92874.63
2019-03-05T08:27:25.869Z,92878.80
2019-03-05T08:29:54.254Z,92871.72
2019-03-05T08:32:22.149Z,92874.48
2019-03-05T08:34:50.738Z,92870.27
2019-03-05T08:37:19.125Z,92872.31
2019-03-05T08:39:46.986Z,92885.96
2019-03-05T08:42:15.704Z,92872.52
2019-03-05T08:44:50.481Z,92877.38
2019-03-05T08:47:21.338Z,92888.95
2019-03-05T08:49:49.334Z,92895.65
2019-03-05T08:52:17.538Z,92889.60
2019-03-05T08:54:46.180Z,92905.45
2019-03-05T08:57:14.788Z,92915.29
2019-03-05T08:59:43.073Z,92924.92
2019-03-05T09:02:11.759Z,92916.78
2019-03-05T09:04:40.397Z,92925.73
2019-03-05T09:07:08.721Z,92922.20
2019-03-05T09:09:37.337Z,92927.05
2019-03-05T09:12:04.544Z,92919.13
2019-03-05T09:14:34.456Z,92920.39
2019-03-05T09:17:10.153Z,92919.44
2019-03-05T09:19:38.831Z,92906.34
2019-03-05T09:22:07.198Z,92912.12
2019-03-05T09:24:35.613Z,92917.52
2019-03-05T09:27:03.838Z,92910.69
2019-03-05T09:29:32.176Z,92911.09
2019-03-05T09:32:00.495Z,92914.88
2019-03-05T09:34:28.726Z,92917.04
2019-03-05T09:36:57.359Z,92900.14
2019-03-05T09:39:25.698Z,92909.55
2019-03-05T09:41:53.877Z,92908.03
2019-03-05T09:44:22.531Z,92908.61
2019-03-05T09:46:51.197Z,92905.45
2019-03-05T09:49:19.454Z,92922.05
2019-03-05T09:51:47.334Z,92923.83
2019-03-05T09:54:15.916Z,92927.67
2019-03-05T09:56:44.594Z,92932.34
2019-03-05T09:59:12.778Z,92923.59
2019-03-05T10:01:41.578Z,92918.91
2019-03-05T10:04:09.787Z,92910.23
2019-03-05T10:06:38.148Z,92928.06
2019-03-05T10:09:07.199Z,92913.88
2019-03-05T10:11:35.118Z,92906.37
2019-03-05T10:14:03.449Z,92899.73
2019-03-05T10:16:31.991Z,92894.12
2019-03-05T10:19:00.277Z,92892.81
2019-03-05T10:21:28.249Z,92887.59
2019-03-05T10:23:56.541Z,92881.17
2019-03-05T10:26:25.123Z,92883.70
2019-03-05T10:28:54.075Z,92897.25
2019-03-05T10:31:22.330Z,92872.23
2019-03-05T10:33:50.627Z,92874.88
2019-03-05T10:36:19.379Z,92879.34
2019-03-05T10:38:56.921Z,92862.27
2019-03-05T10:41:18.703Z,92876.41
2019-03-05T10:43:46.983Z,92868.86
2019-03-05T10:46:15.361Z,92877.47
2019-03-05T10:48:43.807Z,92904.27
2019-03-05T10:51:12.438Z,92875.84
2019-03-05T10:53:41.121Z,92869.01
2019-03-05T10:56:09.823Z,92876.00
2019-03-05T10:58:37.905Z,92876.88
2019-03-05T11:04:26.335Z,92874.25
2019-03-05T11:06:54.938Z,92875.30
2019-03-05T11:09:23.835Z,92863.73
2019-03-05T11:11:51.768Z,92866.84
2019-03-05T11:14:20.100Z,92863.90
2019-03-05T11:16:49.979Z,92870.32
2019-03-05T11:19:18.479Z,92870.27
2019-03-05T11:21:46.395Z,92869.19
2019-03-05T11:24:15.157Z,92872.66
2019-03-05T11:26:43.532Z,92869.08
2019-03-05T11:29:12.120Z,92860.59
2019-03-05T11:31:40.624Z,92859.51
2019-03-05T11:34:09.091Z,92862.80
2019-03-05T11:36:37.275Z,92866.81
2019-03-05T11:42:07.534Z,92882.16
2019-03-05T11:44:35.805Z,92862.16
2019-03-05T11:47:04.415Z,92871.63
2019-03-05T11:49:32.363Z,92868.14
2019-03-05T11:52:00.649Z,92871.95
2019-03-05T11:54:29.193Z,92864.68
2019-03-05T11:56:57.508Z,92851.53
2019-03-05T11:59:29.059Z,92859.65
2019-03-05T12:01:57.775Z,92843.70
2019-03-05T12:04:25.080Z,92862.28
2019-03-05T12:06:53.293Z,92852.31
2019-03-05T12:09:21.698Z,92860.88
2019-03-05T12:11:49.673Z,92858.26
2019-03-05T12:14:18.346Z,92857.63
2019-03-05T12:16:46.664Z,92855.41
2019-03-05T12:19:14.841Z,92863.44
2019-03-05T12:21:43.327Z,92859.94
2019-03-05T12:24:10.529Z,92850.23
2019-03-05T12:26:39.250Z,92858.83
2019-03-05T12:29:07.446Z,92865.19
2019-03-05T12:31:35.743Z,92855.78
2019-03-05T12:34:03.995Z,92853.55
2019-03-05T12:36:32.766Z,92861.98
2019-03-05T12:39:00.965Z,92844.41
2019-03-05T12:41:29.546Z,92836.87
2019-03-05T12:43:58.169Z,92845.73
2019-03-05T12:46:26.639Z,92830.77
2019-03-05T12:48:54.786Z,92839.31
2019-03-05T12:51:23.130Z,92833.02
2019-03-05T12:53:51.894Z,92830.23
2019-03-05T12:56:23.794Z,92839.06
2019-03-05T12:58:56.949Z,92848.58
2019-03-05T13:01:25.653Z,92843.19
2019-03-05T13:03:54.356Z,92841.49
2019-03-05T13:06:21.985Z,92846.75
2019-03-05T13:09:56.915Z,92843.97
2019-03-05T13:12:32.171Z,92847.56
2019-03-05T13:15:09.469Z,92834.00
2019-03-05T13:17:37.823Z,92834.18
2019-03-05T13:20:08.011Z,92839.42
2019-03-05T13:22:37.318Z,92847.39
2019-03-05T13:25:06.235Z,92858.11
2019-03-05T13:27:34.194Z,92865.98
2019-03-05T13:30:02.217Z,92840.59
2019-03-05T13:32:30.226Z,92831.41
2019-03-05T13:34:58.649Z,92836.81
2019-03-05T13:37:28.569Z,92852.34
2019-03-05T13:40:08.077Z,92847.69
2019-03-05T13:42:36.745Z,92852.67
2019-03-05T13:45:49.431Z,92873.23
2019-03-05T13:48:58.719Z,92859.94
2019-03-05T13:52:00.703Z,92867.08
2019-03-05T13:55:14.298Z,92866.25
2019-03-05T13:58:08.793Z,92861.34
2019-03-05T14:00:36.879Z,92881.03
2019-03-05T14:03:08.561Z,92865.91
2019-03-05T14:06:15.273Z,92872.28
2019-03-05T14:09:21.937Z,92872.28
2019-03-05T14:11:51.639Z,92874.56
2019-03-05T14:14:38.928Z,92882.92
2019-03-05T14:17:26.690Z,92880.71
2019-03-05T14:20:31.881Z,92884.31
2019-03-05T14:22:58.162Z,92902.11
2019-03-05T14:25:26.834Z,92900.21
2019-03-05T14:27:55.566Z,92910.36
2019-03-05T14:30:24.008Z,92907.16
2019-03-05T14:32:52.405Z,92901.16
2019-03-05T14:35:22.675Z,92916.91
2019-03-05T14:37:51.166Z,92920.66
2019-03-05T14:43:44.552Z,92903.61
2019-03-05T14:46:12.966Z,92915.15
2019-03-05T14:48:41.567Z,92916.80
2019-03-05T14:51:10.321Z,92911.48
2019-03-05T14:53:38.204Z,92895.27
2019-03-05T14:56:06.642Z,92901.93
2019-03-05T14:58:34.596Z,92908.28
2019-03-05T15:01:03.289Z,92910.65
2019-03-05T15:03:31.542Z,92914.17
2019-03-05T15:05:59.528Z,92922.57
2019-03-05T15:11:29.119Z,92925.13
2019-03-05T15:13:57.735Z,92915.80
2019-03-05T15:16:26.037Z,92925.03
2019-03-05T15:18:53.539Z,92927.80
2019-03-05T15:21:21.792Z,92922.39
2019-03-05T15:23:50.059Z,92922.42
2019-03-05T15:26:18.386Z,92925.42
2019-03-05T15:28:55.834Z,92926.41
2019-03-05T15:31:24.197Z,92925.77
2019-03-05T15:33:52.817Z,92933.66
2019-03-05T15:36:40.090Z,92931.53
2019-03-05T15:39:08.402Z,92927.39
2019-03-05T15:41:36.804Z,92929.13
2019-03-05T15:44:04.522Z,92929.59
2019-03-05T15:46:32.569Z,92938.45
2019-03-05T15:49:01.211Z,92943.27
2019-03-05T15:51:29.614Z,92935.02
2019-03-05T15:53:57.662Z,92940.31
2019-03-05T15:56:25.956Z,92937.09
2019-03-05T15:58:54.365Z,92944.24
2019-03-05T16:01:22.879Z,92940.08
2019-03-05T16:03:51.219Z,92945.66
2019-03-05T16:06:19.161Z,92950.47
2019-03-05T16:08:47.092Z,92955.94
2019-03-05T16:11:15.944Z,92957.30
2019-03-05T16:13:44.228Z,92960.01
2019-03-05T16:16:12.534Z,92951.92
2019-03-05T16:18:41.408Z,92963.52
2019-03-05T16:21:09.686Z,92983.19
2019-03-05T16:23:38.165Z,92980.44
2019-03-05T16:26:06.094Z,92977.90
2019-03-05T16:28:33.897Z,92982.25
2019-03-05T16:31:21.968Z,93004.34
2019-03-05T16:34:13.077Z,93002.47
2019-03-05T16:37:07.046Z,93010.70
2019-03-05T16:40:05.235Z,93023.09
2019-03-05T16:42:47.681Z,93028.44
2019-03-05T16:45:55.920Z,93020.73
2019-03-05T16:48:43.736Z,93034.13
2019-03-05T16:51:42.897Z,93033.08
2019-03-05T16:57:31.962Z,93048.75
2019-03-05T17:00:11.245Z,93049.31
2019-03-05T17:06:11.440Z,93060.57
2019-03-05T17:11:50.666Z,93067.11
2019-03-05T17:14:19.354Z,93077.25
2019-03-05T17:20:09.403Z,93082.55
2019-03-05T17:22:38.015Z,93090.70
2019-03-05T17:25:47.386Z,93088.18
2019-03-05T17:28:15.701Z,93102.60
2019-03-05T17:30:43.882Z,93109.98
2019-03-05T17:33:24.427Z,93114.44
2019-03-05T17:36:04.459Z,93110.30
2019-03-05T17:47:37.002Z,93124.28
2019-03-05T17:50:45.939Z,93123.84
2019-03-05T17:53:14.166Z,93123.02
2019-03-05T18:01:55.158Z,93123.16
2019-03-05T18:04:54.644Z,93126.18
2019-03-05T18:13:45.461Z,93160.09
2019-03-05T18:16:13.345Z,93168.91
2019-03-05T18:28:16.928Z,93187.43
2019-03-05T18:31:04.546Z,93188.59
2019-03-05T18:36:34.717Z,93184.99
2019-03-05T18:42:23.946Z,93176.86
2019-03-05T18:45:32.520Z,93182.02
2019-03-05T18:57:26.178Z,93192.00
2019-03-05T19:00:06.160Z,93193.17
2019-03-05T19:17:52.486Z,93204.39
2019-03-05T19:20:40.118Z,93205.08
2019-03-05T19:26:11.892Z,93205.12
2019-03-05T19:28:40.705Z,93204.38
2019-03-05T19:31:49.390Z,93205.31
2019-03-05T19:34:48.370Z,93211.88
2019-03-05T19:40:27.512Z,93212.85
2019-03-05T19:42:55.895Z,93213.42
2019-03-05T19:45:24.158Z,93215.14
2019-03-05T19:48:23.849Z,93216.66
2019-03-05T19:51:03.886Z,93220.23
2019-03-05T19:56:44.347Z,93222.00
2019-03-05T19:59:13.116Z,93227.20
2019-03-05T20:02:21.901Z,93227.25
2019-03-05T20:10:30.643Z,93235.55
2019-03-05T20:12:58.936Z,93215.36
2019-03-05T20:19:08.430Z,93220.04
2019-03-05T20:22:07.810Z,93217.89
2019-03-05T20:24:36.094Z,93226.81
2019-03-05T20:30:28.593Z,93221.94
2019-03-05T20:35:58.031Z,93225.94
2019-03-05T20:38:26.349Z,93223.98
2019-03-05T20:41:25.485Z,93232.71
2019-03-05T20:50:16.476Z,93224.57
2019-03-05T20:52:45.015Z,93212.33
2019-03-05T21:01:24.600Z,93220.58
2019-03-05T21:04:35.406Z,93227.73
2019-03-05T21:07:21.221Z,93222.67
2019-03-05T21:10:08.543Z,93234.42
2019-03-05T21:12:36.507Z,93227.30
2019-03-05T21:15:05.417Z,93234.52
2019-03-05T21:18:14.094Z,93223.55
2019-03-05T21:21:01.434Z,93224.82
2019-03-05T21:23:29.805Z,93221.31
2019-03-05T21:25:58.000Z,93218.28
2019-03-05T21:29:06.587Z,93209.80
2019-03-05T21:35:07.050Z,93207.95
2019-03-05T21:40:33.784Z,93217.89
2019-03-05T21:46:45.981Z,93206.09
2019-03-05T21:49:25.711Z,93206.92
2019-03-05T21:55:15.162Z,93216.33
2019-03-05T22:01:23.120Z,93219.16
2019-03-05T22:10:06.681Z,93216.67
2019-03-05T22:16:06.984Z,93217.50
2019-03-05T22:18:35.640Z,93213.16
2019-03-05T22:21:03.990Z,93216.66
2019-03-05T22:27:04.296Z,93222.79
2019-03-05T22:32:33.018Z,93231.47
2019-03-05T22:44:52.027Z,93216.62
2019-03-05T22:47:20.785Z,93220.91
2019-03-05T22:49:49.201Z,93221.00
2019-03-05T22:52:17.786Z,93221.12
2019-03-05T22:55:26.428Z,93211.83
2019-03-05T23:01:41.828Z,93209.48
2019-03-05T23:11:10.104Z,93221.21
2019-03-05T23:14:18.952Z,93218.76
2019-03-05T23:20:20.882Z,93220.33
2019-03-05T23:23:47.297Z,93220.17
2019-03-05T23:26:55.946Z,93218.13
2019-03-05T23:30:02.503Z,93215.27
2019-03-05T23:33:11.318Z,93214.56
2019-03-05T23:38:52.110Z,93217.49
2019-03-05T23:41:20.862Z,93213.38
2019-03-05T23:43:49.039Z,93215.95
2019-03-05T23:49:37.667Z,93209.11
2019-03-05T23:52:46.604Z,93199.38
