createdAt,value
2023-04-04T00:06:46.117Z,1.70
2023-04-04T00:16:48.389Z,1.20
2023-04-04T00:26:50.918Z,1.33
2023-04-04T00:36:54.086Z,1.20
2023-04-04T00:46:57.186Z,0.90
2023-04-04T00:56:59.599Z,1.07
2023-04-04T01:07:03.558Z,1.07
2023-04-04T01:17:06.447Z,1.00
2023-04-04T01:27:09.068Z,1.00
2023-04-04T01:37:46.873Z,1.30
2023-04-04T01:47:49.220Z,1.10
2023-04-04T01:57:51.768Z,1.30
2023-04-04T02:07:54.260Z,1.30
2023-04-04T02:17:57.058Z,1.10
2023-04-04T02:27:59.730Z,1.30
2023-04-04T02:38:02.396Z,1.20
2023-04-04T02:48:05.097Z,1.30
2023-04-04T02:58:07.817Z,1.20
2023-04-04T03:08:10.178Z,1.43
2023-04-04T03:18:13.220Z,1.60
2023-04-04T03:28:15.535Z,1.20
2023-04-04T03:38:18.721Z,1.80
2023-04-04T03:48:21.284Z,1.60
2023-04-04T03:58:24.880Z,1.70
2023-04-04T04:08:28.315Z,1.60
2023-04-04T04:18:30.740Z,1.90
2023-04-04T04:28:34.425Z,1.80
2023-04-04T04:38:37.197Z,1.53
2023-04-04T04:48:39.596Z,1.73
2023-04-04T04:58:42.113Z,1.87
2023-04-04T05:08:44.610Z,1.57
2023-04-04T05:18:47.425Z,1.63
2023-04-04T05:28:49.905Z,1.50
2023-04-04T05:38:52.483Z,1.83
2023-04-04T05:48:55.022Z,1.73
2023-04-04T05:58:57.516Z,1.90
2023-04-04T06:08:59.820Z,2.20
2023-04-04T06:19:02.298Z,2.03
2023-04-04T06:29:05.339Z,2.13
2023-04-04T06:39:08.184Z,1.87
2023-04-04T06:49:11.107Z,2.10
2023-04-04T06:59:13.796Z,2.13
2023-04-04T07:09:28.040Z,1.83
2023-04-04T07:19:31.900Z,1.83
2023-04-04T07:29:34.569Z,1.90
2023-04-04T07:39:37.144Z,2.10
2023-04-04T07:49:42.924Z,2.03
2023-04-04T07:59:45.315Z,1.70
2023-04-04T08:09:48.297Z,1.57
2023-04-04T08:19:50.912Z,2.07
2023-04-04T08:29:53.475Z,2.17
2023-04-04T08:39:56.083Z,1.30
2023-04-04T08:50:02.042Z,1.77
2023-04-04T09:00:07.534Z,1.60
2023-04-04T09:10:14.668Z,1.80
2023-04-04T09:20:41.383Z,1.63
2023-04-04T09:30:45.651Z,1.60
2023-04-04T09:40:48.558Z,1.47
2023-04-04T09:50:53.470Z,1.20
2023-04-04T10:00:58.303Z,1.42
2023-04-04T10:11:10.563Z,1.77
2023-04-04T10:21:16.157Z,1.80
2023-04-04T10:31:26.574Z,2.23
2023-04-04T10:41:33.143Z,1.73
2023-04-04T10:51:45.137Z,2.03
2023-04-04T11:01:58.910Z,1.70
2023-04-04T11:12:09.334Z,2.07
2023-04-04T11:22:12.348Z,1.67
2023-04-04T11:32:53.023Z,1.57
2023-04-04T11:43:08.933Z,1.43
2023-04-04T11:53:13.519Z,2.00
2023-04-04T12:03:18.935Z,1.67
2023-04-04T12:13:21.881Z,1.33
2023-04-04T12:23:24.740Z,1.83
2023-04-04T12:33:27.461Z,1.70
2023-04-04T12:43:32.012Z,1.37
2023-04-04T12:53:35.687Z,1.33
2023-04-04T13:03:39.938Z,1.30
2023-04-04T13:13:44.650Z,2.00
2023-04-04T13:33:49.767Z,1.63
2023-04-04T13:43:52.890Z,1.67
2023-04-04T13:53:55.471Z,1.90
2023-04-04T14:03:58.216Z,1.80
2023-04-04T14:14:01.259Z,2.27
2023-04-04T14:24:03.992Z,2.10
2023-04-04T14:34:07.113Z,1.83
2023-04-04T14:44:10.287Z,1.60
2023-04-04T14:54:13.206Z,2.00
2023-04-04T15:04:15.847Z,1.87
2023-04-04T15:14:19.486Z,2.00
2023-04-04T15:24:21.916Z,1.90
2023-04-04T15:34:26.001Z,1.80
2023-04-04T15:44:28.661Z,1.87
2023-04-04T15:54:32.060Z,2.03
2023-04-04T16:04:34.937Z,1.70
2023-04-04T16:14:37.274Z,1.73
2023-04-04T16:24:39.829Z,1.93
2023-04-04T16:34:42.862Z,1.90
2023-04-04T16:44:49.422Z,1.50
2023-04-04T16:54:54.802Z,1.70
2023-04-04T17:04:57.365Z,1.57
2023-04-04T17:15:00.056Z,1.70
2023-04-04T17:25:03.800Z,1.30
2023-04-04T17:35:07.440Z,1.40
2023-04-04T17:45:11.145Z,1.63
2023-04-04T17:55:13.733Z,1.50
2023-04-04T18:05:17.080Z,1.43
2023-04-04T18:15:20.375Z,1.57
2023-04-04T18:25:22.966Z,1.40
2023-04-04T18:35:25.484Z,1.43
2023-04-04T18:45:39.254Z,1.10
2023-04-04T18:55:43.413Z,1.55
2023-04-04T19:05:48.936Z,1.60
2023-04-04T19:15:51.544Z,1.80
2023-04-04T19:25:56.039Z,1.80
2023-04-04T19:36:02.766Z,1.47
2023-04-04T19:46:16.220Z,1.90
2023-04-04T19:56:21.668Z,1.87
2023-04-04T20:06:28.635Z,2.37
2023-04-04T20:16:31.679Z,2.03
2023-04-04T20:27:03.270Z,2.00
2023-04-04T20:37:20.266Z,2.90
2023-04-04T20:47:45.553Z,2.67
2023-04-04T20:57:48.834Z,2.57
2023-04-04T21:07:51.334Z,2.50
2023-04-04T21:17:53.937Z,2.90
2023-04-04T21:27:56.441Z,2.60
2023-04-04T21:37:58.943Z,2.33
2023-04-04T21:48:01.514Z,2.57
2023-04-04T21:58:04.043Z,3.00
2023-04-04T22:08:06.919Z,2.70
2023-04-04T22:18:15.038Z,2.60
2023-04-04T22:28:18.591Z,2.57
2023-04-04T22:38:21.397Z,2.83
2023-04-04T22:48:23.873Z,2.87
2023-04-04T22:58:26.514Z,3.87
2023-04-04T23:08:29.047Z,2.90
2023-04-04T23:18:31.398Z,2.60
2023-04-04T23:28:33.743Z,2.43
2023-04-04T23:38:36.392Z,3.27
2023-04-04T23:48:38.795Z,3.03
2023-04-04T23:58:41.685Z,2.73
