createdAt,value
2018-09-12T00:00:52.977Z,67.40
2018-09-12T00:03:22.774Z,67.53
2018-09-12T00:05:52.812Z,67.19
2018-09-12T00:08:22.852Z,67.66
2018-09-12T00:10:52.864Z,67.31
2018-09-12T00:13:22.725Z,67.82
2018-09-12T00:15:52.506Z,67.79
2018-09-12T00:18:22.414Z,67.73
2018-09-12T00:20:52.794Z,67.54
2018-09-12T00:23:22.505Z,67.76
2018-09-12T00:25:52.342Z,68.08
2018-09-12T00:28:22.056Z,67.81
2018-09-12T00:30:51.808Z,68.00
2018-09-12T00:33:21.862Z,67.67
2018-09-12T00:35:51.755Z,68.42
2018-09-12T00:38:21.818Z,68.26
2018-09-12T00:40:52.762Z,68.41
2018-09-12T00:43:23.622Z,68.35
2018-09-12T00:45:55.871Z,67.96
2018-09-12T00:48:25.693Z,68.36
2018-09-12T00:50:57.164Z,68.51
2018-09-12T00:53:28.011Z,68.57
2018-09-12T00:55:59.858Z,68.49
2018-09-12T00:58:29.718Z,68.12
2018-09-12T01:01:01.069Z,68.53
2018-09-12T01:03:31.900Z,68.67
2018-09-12T01:06:02.875Z,68.72
2018-09-12T01:08:33.728Z,68.75
2018-09-12T01:11:05.205Z,68.73
2018-09-12T01:13:35.923Z,69.05
2018-09-12T01:16:07.262Z,68.96
2018-09-12T01:18:37.932Z,69.02
2018-09-12T01:21:09.301Z,68.84
2018-09-12T01:23:39.889Z,69.00
2018-09-12T01:26:10.899Z,68.76
2018-09-12T01:28:41.797Z,68.86
2018-09-12T01:31:13.480Z,69.14
2018-09-12T01:33:44.072Z,69.10
2018-09-12T01:36:15.037Z,69.19
2018-09-12T01:38:46.005Z,69.18
2018-09-12T01:41:16.857Z,69.26
2018-09-12T01:43:47.709Z,69.29
2018-09-12T01:46:19.093Z,69.29
2018-09-12T01:48:49.914Z,69.51
2018-09-12T01:51:20.895Z,69.60
2018-09-12T01:53:51.740Z,69.51
2018-09-12T01:56:23.715Z,69.16
2018-09-12T01:58:53.677Z,69.45
2018-09-12T02:01:25.127Z,68.95
2018-09-12T02:03:56.025Z,69.09
2018-09-12T02:06:26.952Z,69.54
2018-09-12T02:08:57.734Z,69.23
2018-09-12T02:11:29.177Z,69.04
2018-09-12T02:13:59.986Z,69.43
2018-09-12T02:16:30.940Z,69.58
2018-09-12T02:19:01.721Z,69.14
2018-09-12T02:21:33.107Z,69.33
2018-09-12T02:24:03.961Z,69.45
2018-09-12T02:26:34.998Z,69.69
2018-09-12T02:29:05.857Z,69.80
2018-09-12T02:31:36.593Z,69.87
2018-09-12T02:34:07.031Z,69.95
2018-09-12T02:36:37.984Z,70.04
2018-09-12T02:39:10.363Z,69.98
2018-09-12T02:41:40.278Z,70.07
2018-09-12T02:44:10.937Z,70.25
2018-09-12T02:46:40.892Z,70.07
2018-09-12T02:49:12.131Z,70.08
2018-09-12T02:51:43.367Z,70.03
2018-09-12T02:54:13.960Z,69.90
2018-09-12T02:56:44.873Z,69.85
2018-09-12T02:59:15.648Z,70.16
2018-09-12T03:01:47.245Z,70.28
2018-09-12T03:04:17.930Z,70.01
2018-09-12T03:06:48.949Z,70.40
2018-09-12T03:09:19.732Z,70.62
2018-09-12T03:11:51.148Z,70.36
2018-09-12T03:14:21.943Z,70.12
2018-09-12T03:16:52.966Z,70.29
2018-09-12T03:19:23.731Z,70.37
2018-09-12T03:21:55.082Z,70.46
2018-09-12T03:24:25.913Z,70.12
2018-09-12T03:26:56.858Z,70.25
2018-09-12T03:29:27.681Z,70.74
2018-09-12T03:31:59.193Z,70.52
2018-09-12T03:34:30.158Z,70.57
2018-09-12T03:37:00.918Z,70.86
2018-09-12T03:39:31.670Z,70.82
2018-09-12T03:42:03.114Z,70.60
2018-09-12T03:44:33.885Z,70.77
2018-09-12T03:47:04.798Z,70.51
2018-09-12T03:49:35.998Z,70.75
2018-09-12T03:52:06.867Z,70.79
2018-09-12T03:54:37.662Z,70.55
2018-09-12T03:57:09.148Z,70.70
2018-09-12T03:59:39.945Z,70.61
2018-09-12T04:02:10.797Z,70.65
2018-09-12T04:04:42.019Z,70.93
2018-09-12T04:07:12.802Z,71.09
2018-09-12T04:09:43.753Z,70.87
2018-09-12T04:12:15.023Z,70.86
2018-09-12T04:14:46.275Z,70.69
2018-09-12T04:17:17.065Z,70.62
2018-09-12T04:19:47.914Z,70.60
2018-09-12T04:22:19.181Z,70.89
2018-09-12T04:24:53.664Z,70.69
2018-09-12T04:27:23.826Z,70.67
2018-09-12T04:29:53.921Z,70.37
2018-09-12T04:32:23.894Z,70.64
2018-09-12T04:34:53.921Z,70.47
2018-09-12T04:37:24.805Z,70.62
2018-09-12T04:39:55.687Z,70.53
2018-09-12T04:42:26.816Z,70.65
2018-09-12T04:44:57.687Z,71.13
2018-09-12T04:47:29.069Z,71.06
2018-09-12T04:49:59.775Z,70.91
2018-09-12T04:52:31.440Z,71.07
2018-09-12T04:55:02.609Z,70.68
2018-09-12T04:57:33.359Z,71.21
2018-09-12T05:00:03.996Z,70.98
2018-09-12T05:02:34.772Z,71.26
2018-09-12T05:05:06.172Z,71.49
2018-09-12T05:07:36.939Z,71.44
2018-09-12T05:10:07.759Z,71.04
2018-09-12T05:12:38.904Z,71.30
2018-09-12T05:15:09.678Z,71.54
2018-09-12T05:17:41.127Z,71.16
2018-09-12T05:20:11.796Z,71.85
2018-09-12T05:22:43.033Z,71.89
2018-09-12T05:25:15.318Z,71.38
2018-09-12T05:27:45.018Z,71.47
2018-09-12T05:30:15.753Z,72.08
2018-09-12T05:32:46.956Z,71.45
2018-09-12T05:35:18.082Z,71.96
2018-09-12T05:37:50.060Z,72.17
2018-09-12T05:40:19.821Z,73.41
2018-09-12T05:42:50.648Z,72.85
2018-09-12T05:45:21.951Z,73.25
2018-09-12T05:47:52.686Z,72.75
2018-09-12T05:50:24.189Z,71.75
2018-09-12T05:52:54.841Z,72.25
2018-09-12T05:55:25.733Z,72.37
2018-09-12T05:58:02.080Z,71.63
2018-09-12T06:00:31.896Z,71.79
2018-09-12T06:03:01.624Z,71.18
2018-09-12T06:05:31.475Z,70.59
2018-09-12T06:08:01.425Z,70.59
2018-09-12T06:10:31.909Z,70.28
2018-09-12T06:13:02.700Z,69.57
2018-09-12T06:15:33.881Z,68.30
2018-09-12T06:18:04.845Z,68.04
2018-09-12T06:20:35.638Z,67.54
2018-09-12T06:23:07.062Z,67.49
2018-09-12T06:25:37.744Z,66.54
2018-09-12T06:28:08.981Z,65.56
2018-09-12T06:30:40.012Z,65.70
2018-09-12T06:33:10.860Z,65.54
2018-09-12T06:35:41.608Z,64.99
2018-09-12T06:38:13.032Z,64.26
2018-09-12T06:40:44.948Z,63.60
2018-09-12T06:43:14.803Z,63.45
2018-09-12T06:45:45.604Z,63.66
2018-09-12T06:48:17.097Z,62.75
2018-09-12T06:50:47.834Z,62.31
2018-09-12T06:53:18.972Z,61.77
2018-09-12T06:55:49.708Z,61.31
2018-09-12T06:58:21.030Z,60.33
2018-09-12T07:00:51.795Z,60.56
2018-09-12T07:03:22.797Z,59.76
2018-09-12T07:05:53.946Z,59.28
2018-09-12T07:08:24.937Z,59.58
2018-09-12T07:10:55.629Z,59.02
2018-09-12T07:13:27.009Z,59.23
2018-09-12T07:15:57.741Z,57.35
2018-09-12T07:18:29.069Z,57.56
2018-09-12T07:21:00.140Z,56.54
2018-09-12T07:23:31.312Z,56.48
2018-09-12T07:26:01.864Z,56.53
2018-09-12T07:28:32.977Z,56.44
2018-09-12T07:31:03.656Z,55.51
2018-09-12T07:33:35.084Z,54.44
2018-09-12T07:36:05.990Z,54.18
2018-09-12T07:38:36.824Z,53.91
2018-09-12T07:41:07.856Z,53.40
2018-09-12T07:43:38.609Z,52.86
2018-09-12T07:46:09.924Z,51.92
2018-09-12T07:48:40.715Z,51.51
2018-09-12T07:51:12.096Z,50.18
2018-09-12T07:53:42.875Z,50.32
2018-09-12T07:56:13.751Z,49.41
2018-09-12T07:58:44.600Z,49.31
2018-09-12T08:01:21.453Z,48.91
2018-09-12T08:03:51.888Z,48.18
2018-09-12T08:06:21.630Z,48.10
2018-09-12T08:08:51.465Z,47.72
2018-09-12T08:11:21.706Z,46.75
2018-09-12T08:13:51.572Z,45.76
2018-09-12T08:16:22.197Z,45.57
2018-09-12T08:18:52.893Z,44.66
2018-09-12T08:21:23.680Z,44.58
2018-09-12T08:23:54.984Z,43.13
2018-09-12T08:26:25.684Z,43.54
2018-09-12T08:28:57.284Z,43.41
2018-09-12T08:31:28.552Z,43.34
2018-09-12T08:33:58.961Z,42.28
2018-09-12T08:36:29.771Z,41.92
2018-09-12T08:39:00.617Z,39.57
2018-09-12T08:41:32.037Z,40.51
2018-09-12T08:44:02.719Z,40.71
2018-09-12T08:46:34.081Z,39.23
2018-09-12T08:49:04.978Z,39.08
2018-09-12T08:51:35.788Z,38.80
2018-09-12T08:54:05.569Z,38.28
2018-09-12T08:56:36.980Z,38.34
2018-09-12T08:59:07.629Z,36.53
2018-09-12T09:01:39.018Z,35.60
2018-09-12T09:04:09.930Z,36.36
2018-09-12T09:06:40.879Z,35.55
2018-09-12T09:09:12.690Z,35.76
2018-09-12T09:11:42.602Z,35.97
2018-09-12T09:14:13.953Z,35.51
2018-09-12T09:16:44.706Z,34.08
2018-09-12T09:19:15.871Z,35.00
2018-09-12T09:21:46.596Z,34.67
2018-09-12T09:24:17.833Z,34.69
2018-09-12T09:26:48.709Z,33.29
2018-09-12T09:29:19.865Z,33.40
2018-09-12T09:31:49.931Z,32.35
2018-09-12T09:34:24.277Z,32.69
2018-09-12T09:36:54.716Z,31.46
2018-09-12T09:39:24.404Z,31.68
2018-09-12T09:41:54.260Z,31.55
2018-09-12T09:44:24.918Z,31.60
2018-09-12T09:46:55.557Z,30.89
2018-09-12T09:49:27.114Z,30.99
2018-09-12T09:51:57.802Z,31.14
2018-09-12T09:54:29.404Z,29.98
2018-09-12T09:56:59.982Z,31.07
2018-09-12T09:59:30.892Z,30.59
2018-09-12T10:02:06.532Z,30.61
2018-09-12T10:04:41.522Z,29.67
2018-09-12T10:07:16.314Z,30.13
2018-09-12T10:09:46.977Z,30.00
2018-09-12T10:12:16.765Z,30.50
2018-09-12T10:14:46.513Z,30.53
2018-09-12T10:17:16.487Z,28.89
2018-09-12T10:19:46.388Z,30.11
2018-09-12T10:22:16.346Z,29.64
2018-09-12T10:24:46.101Z,29.53
2018-09-12T10:27:15.849Z,29.56
2018-09-12T10:29:45.704Z,28.53
2018-09-12T10:32:15.457Z,29.60
2018-09-12T10:34:45.845Z,28.90
2018-09-12T10:37:17.066Z,28.59
2018-09-12T10:39:46.824Z,27.95
2018-09-12T10:42:16.909Z,28.38
2018-09-12T10:44:47.628Z,28.20
2018-09-12T10:47:18.978Z,28.16
2018-09-12T10:49:49.679Z,27.69
2018-09-12T10:52:20.675Z,28.01
2018-09-12T10:54:51.882Z,27.17
2018-09-12T10:57:22.866Z,27.64
2018-09-12T10:59:55.212Z,27.82
2018-09-12T11:02:25.074Z,28.02
2018-09-12T11:04:55.713Z,27.49
2018-09-12T11:07:26.995Z,26.69
2018-09-12T11:09:57.681Z,26.14
2018-09-12T11:12:29.088Z,25.96
2018-09-12T11:14:59.797Z,25.91
2018-09-12T11:17:30.729Z,25.96
2018-09-12T11:20:01.539Z,25.65
2018-09-12T11:22:32.977Z,25.56
2018-09-12T11:25:03.681Z,24.80
2018-09-12T11:27:34.678Z,25.15
2018-09-12T11:30:06.655Z,24.53
2018-09-12T11:32:36.870Z,24.79
2018-09-12T11:35:07.834Z,24.40
2018-09-12T11:37:38.874Z,25.30
2018-09-12T11:40:09.103Z,25.13
2018-09-12T11:42:41.105Z,24.75
2018-09-12T11:45:11.813Z,24.77
2018-09-12T11:47:42.692Z,24.38
2018-09-12T11:50:13.566Z,25.06
2018-09-12T11:52:45.071Z,24.57
2018-09-12T11:55:15.766Z,24.89
2018-09-12T11:57:46.756Z,24.56
2018-09-12T12:00:17.565Z,22.99
2018-09-12T12:02:49.504Z,23.13
2018-09-12T12:05:20.091Z,23.18
2018-09-12T12:07:50.836Z,23.28
2018-09-12T12:10:22.077Z,22.82
2018-09-12T12:12:52.897Z,22.85
2018-09-12T12:15:23.730Z,22.53
2018-09-12T12:17:54.685Z,22.66
2018-09-12T12:20:25.669Z,21.26
2018-09-12T12:22:57.204Z,20.84
2018-09-12T12:25:27.745Z,20.84
2018-09-12T12:27:58.973Z,21.34
2018-09-12T12:30:29.780Z,21.53
2018-09-12T12:33:00.573Z,20.90
2018-09-12T12:35:32.039Z,20.15
2018-09-12T12:38:03.025Z,19.62
2018-09-12T12:40:33.862Z,19.08
2018-09-12T12:43:04.705Z,19.38
2018-09-12T12:45:36.144Z,20.07
2018-09-12T12:48:06.967Z,20.47
2018-09-12T12:50:37.992Z,19.56
2018-09-12T12:53:09.905Z,18.30
2018-09-12T12:55:40.226Z,19.25
2018-09-12T12:58:11.293Z,20.08
2018-09-12T13:00:41.797Z,20.34
2018-09-12T13:03:12.775Z,20.22
2018-09-12T13:05:43.749Z,20.08
2018-09-12T13:08:14.819Z,19.68
2018-09-12T13:10:45.758Z,19.63
2018-09-12T13:13:16.824Z,19.55
2018-09-12T13:15:47.668Z,19.71
2018-09-12T13:18:18.853Z,19.86
2018-09-12T13:20:49.969Z,20.05
2018-09-12T13:23:20.666Z,19.46
2018-09-12T13:25:52.020Z,19.96
2018-09-12T13:28:22.832Z,19.04
2018-09-12T13:30:53.679Z,18.79
2018-09-12T13:33:24.750Z,19.52
2018-09-12T13:35:55.645Z,19.47
2018-09-12T13:38:26.876Z,19.20
2018-09-12T13:40:57.644Z,18.94
2018-09-12T13:43:29.097Z,18.62
2018-09-12T13:45:59.883Z,19.63
2018-09-12T13:48:30.610Z,19.95
2018-09-12T13:51:01.896Z,19.50
2018-09-12T13:53:32.509Z,19.38
2018-09-12T13:56:03.949Z,19.08
2018-09-12T13:58:34.665Z,19.41
2018-09-12T14:01:05.910Z,20.10
2018-09-12T14:03:36.952Z,19.84
2018-09-12T14:06:09.929Z,19.81
2018-09-12T14:08:39.862Z,19.50
2018-09-12T14:11:09.605Z,19.44
2018-09-12T14:13:40.961Z,19.92
2018-09-12T14:16:14.728Z,20.12
2018-09-12T14:18:44.533Z,19.82
2018-09-12T14:21:14.221Z,19.69
2018-09-12T14:23:45.109Z,19.74
2018-09-12T14:26:16.152Z,19.25
2018-09-12T14:28:46.804Z,19.80
2018-09-12T14:31:18.615Z,19.71
2018-09-12T14:33:48.541Z,19.55
2018-09-12T14:36:19.153Z,19.34
2018-09-12T14:38:51.058Z,19.47
2018-09-12T14:41:21.087Z,19.61
2018-09-12T14:43:56.865Z,19.78
2018-09-12T14:46:26.637Z,20.29
2018-09-12T14:48:56.449Z,20.57
2018-09-12T14:51:26.977Z,20.27
2018-09-12T14:53:56.741Z,19.78
2018-09-12T14:56:26.790Z,20.04
2018-09-12T14:58:57.672Z,20.03
2018-09-12T15:01:28.740Z,19.54
2018-09-12T15:03:59.637Z,20.25
2018-09-12T15:06:31.388Z,20.11
2018-09-12T15:09:01.849Z,20.28
2018-09-12T15:11:32.773Z,19.81
2018-09-12T15:14:03.606Z,19.94
2018-09-12T15:16:35.331Z,19.41
2018-09-12T15:19:06.031Z,19.74
2018-09-12T15:21:36.670Z,19.62
2018-09-12T15:24:07.786Z,20.00
2018-09-12T15:26:38.760Z,19.66
2018-09-12T15:29:09.882Z,19.93
2018-09-12T15:31:41.594Z,20.05
2018-09-12T15:34:12.183Z,20.25
2018-09-12T15:36:43.057Z,20.50
2018-09-12T15:39:13.796Z,20.89
2018-09-12T15:41:44.720Z,19.67
2018-09-12T15:44:15.658Z,20.52
2018-09-12T15:46:47.205Z,20.39
2018-09-12T15:49:17.771Z,21.03
2018-09-12T15:52:00.505Z,20.58
2018-09-12T15:54:30.212Z,21.54
2018-09-12T15:57:00.555Z,21.11
2018-09-12T15:59:32.647Z,21.33
2018-09-12T16:02:02.413Z,21.33
2018-09-12T16:04:32.654Z,21.18
2018-09-12T16:07:02.381Z,20.97
2018-09-12T16:09:32.656Z,21.87
2018-09-12T16:12:02.313Z,21.70
2018-09-12T16:14:32.059Z,21.72
2018-09-12T16:17:01.977Z,21.98
2018-09-12T16:19:31.872Z,21.96
2018-09-12T16:22:01.606Z,22.25
2018-09-12T16:24:32.205Z,21.81
2018-09-12T16:27:03.108Z,22.51
2018-09-12T16:29:33.784Z,23.22
2018-09-12T16:32:04.368Z,23.95
2018-09-12T16:34:34.856Z,23.64
2018-09-12T16:37:05.643Z,23.40
2018-09-12T16:39:36.913Z,23.39
2018-09-12T16:42:07.695Z,23.58
2018-09-12T16:44:39.161Z,23.30
2018-09-12T16:47:11.322Z,23.80
2018-09-12T17:01:38.732Z,23.38
2018-09-12T17:04:08.431Z,23.16
2018-09-12T17:06:38.545Z,23.55
2018-09-12T17:09:10.421Z,23.79
2018-09-12T17:11:40.235Z,24.33
2018-09-12T17:14:10.182Z,24.95
2018-09-12T17:16:40.271Z,25.46
2018-09-12T17:19:10.236Z,25.65
2018-09-12T17:21:40.314Z,26.37
2018-09-12T17:24:10.294Z,26.80
2018-09-12T17:26:40.253Z,27.32
2018-09-12T17:29:10.313Z,27.42
2018-09-12T17:31:40.384Z,28.74
2018-09-12T17:34:10.143Z,28.96
2018-09-12T17:36:40.645Z,29.75
2018-09-12T17:39:11.052Z,29.75
2018-09-12T17:41:41.055Z,31.26
2018-09-12T17:44:11.254Z,31.63
2018-09-12T17:46:41.278Z,32.25
2018-09-12T17:49:11.249Z,32.33
2018-09-12T17:51:41.244Z,33.45
2018-09-12T17:54:11.243Z,33.25
2018-09-12T17:56:41.474Z,33.47
2018-09-12T17:59:11.211Z,33.79
2018-09-12T18:01:41.144Z,32.87
2018-09-12T18:04:11.309Z,33.35
2018-09-12T18:06:41.145Z,33.01
2018-09-12T18:09:16.267Z,33.25
2018-09-12T18:11:47.219Z,33.90
2018-09-12T18:14:17.249Z,34.23
2018-09-12T18:16:47.158Z,34.31
2018-09-12T18:19:17.449Z,35.04
2018-09-12T18:21:47.490Z,35.69
2018-09-12T18:24:17.288Z,36.25
2018-09-12T18:26:47.487Z,36.54
2018-09-12T18:29:17.751Z,36.81
2018-09-12T18:31:47.547Z,36.83
2018-09-12T18:34:17.503Z,37.10
2018-09-12T18:36:47.426Z,37.88
2018-09-12T18:39:17.302Z,37.63
2018-09-12T18:41:47.318Z,38.09
2018-09-12T18:44:17.200Z,38.53
2018-09-12T18:46:47.425Z,39.89
2018-09-12T18:49:17.223Z,40.20
2018-09-12T18:51:47.279Z,41.05
2018-09-12T18:54:17.448Z,40.61
2018-09-12T18:56:47.202Z,40.11
2018-09-12T18:59:17.138Z,40.26
2018-09-12T19:01:47.112Z,40.69
2018-09-12T19:04:17.118Z,41.19
2018-09-12T19:06:47.330Z,42.09
2018-09-12T19:09:17.239Z,42.80
2018-09-12T19:11:47.180Z,42.63
2018-09-12T19:14:17.325Z,42.68
2018-09-12T19:16:47.116Z,43.14
2018-09-12T19:19:17.864Z,43.43
2018-09-12T19:21:47.630Z,43.44
2018-09-12T19:24:17.396Z,42.99
2018-09-12T19:26:47.530Z,44.14
2018-09-12T19:29:18.106Z,43.72
2018-09-12T19:31:48.222Z,43.98
2018-09-12T19:34:18.297Z,44.45
2018-09-12T19:36:48.307Z,44.98
2018-09-12T19:39:18.434Z,45.07
2018-09-12T19:41:48.188Z,45.62
2018-09-12T19:44:18.541Z,45.58
2018-09-12T19:46:48.310Z,45.92
2018-09-12T19:49:18.249Z,45.81
2018-09-12T19:51:48.298Z,46.29
2018-09-12T19:54:18.444Z,46.52
2018-09-12T19:56:48.401Z,46.09
2018-09-12T19:59:18.280Z,45.99
2018-09-12T20:01:48.228Z,47.14
2018-09-12T20:04:18.391Z,47.62
2018-09-12T20:06:48.148Z,47.67
2018-09-12T20:09:18.272Z,47.92
2018-09-12T20:11:48.136Z,48.27
2018-09-12T20:14:24.991Z,48.63
2018-09-12T20:16:55.542Z,48.89
2018-09-12T20:19:25.250Z,49.12
2018-09-12T20:21:55.118Z,49.33
2018-09-12T20:24:25.157Z,49.87
2018-09-12T20:26:55.219Z,50.49
2018-09-12T20:29:25.668Z,50.75
2018-09-12T20:31:55.420Z,50.51
2018-09-12T20:34:27.537Z,50.67
2018-09-12T20:36:57.359Z,50.64
2018-09-12T20:39:27.232Z,50.71
2018-09-12T20:41:57.237Z,50.76
2018-09-12T20:44:27.120Z,50.67
2018-09-12T20:46:57.561Z,50.87
2018-09-12T20:49:27.382Z,51.10
2018-09-12T20:51:57.254Z,51.11
2018-09-12T20:54:27.300Z,51.07
2018-09-12T20:56:57.392Z,51.24
2018-09-12T20:59:27.192Z,51.57
2018-09-12T21:01:57.232Z,51.94
2018-09-12T21:04:27.403Z,52.84
2018-09-12T21:06:57.360Z,53.48
2018-09-12T21:09:27.775Z,52.15
2018-09-12T21:11:57.926Z,51.08
2018-09-12T21:14:27.776Z,50.90
2018-09-12T21:16:57.676Z,50.31
2018-09-12T21:19:28.022Z,49.90
2018-09-12T21:21:57.712Z,49.68
2018-09-12T21:24:27.606Z,49.29
2018-09-12T21:26:58.309Z,48.71
2018-09-12T21:29:28.038Z,48.54
2018-09-12T21:31:58.153Z,48.69
2018-09-12T21:34:27.882Z,48.06
2018-09-12T21:36:57.706Z,48.21
2018-09-12T21:39:27.908Z,48.40
2018-09-12T21:41:57.699Z,48.41
2018-09-12T21:44:28.342Z,48.31
2018-09-12T21:46:59.308Z,48.22
2018-09-12T21:49:30.416Z,48.15
2018-09-12T21:52:01.181Z,48.33
2018-09-12T21:54:32.138Z,48.36
2018-09-12T21:57:02.892Z,47.89
2018-09-12T21:59:34.300Z,48.49
2018-09-12T22:02:05.053Z,48.40
2018-09-12T22:04:36.106Z,48.32
2018-09-12T22:07:06.901Z,48.52
2018-09-12T22:09:38.338Z,48.37
2018-09-12T22:12:09.196Z,48.84
2018-09-12T22:14:40.185Z,48.95
2018-09-12T22:17:10.941Z,49.03
2018-09-12T22:19:42.470Z,48.85
2018-09-12T22:22:13.046Z,49.10
2018-09-12T22:24:44.354Z,49.04
2018-09-12T22:27:15.059Z,49.12
2018-09-12T22:29:46.109Z,49.46
2018-09-12T22:32:16.844Z,49.44
2018-09-12T22:34:48.325Z,49.92
2018-09-12T22:37:19.060Z,49.57
2018-09-12T22:39:50.010Z,49.81
2018-09-12T22:42:21.183Z,49.90
2018-09-12T22:44:52.168Z,50.23
2018-09-12T22:47:23.269Z,49.95
2018-09-12T22:49:54.105Z,50.75
2018-09-12T22:52:25.076Z,50.63
2018-09-12T22:54:55.901Z,51.33
2018-09-12T22:57:27.140Z,51.59
2018-09-12T22:59:57.953Z,51.38
2018-09-12T23:02:29.129Z,52.13
2018-09-12T23:05:00.154Z,52.34
2018-09-12T23:07:30.973Z,52.35
2018-09-12T23:10:03.091Z,52.67
2018-09-12T23:12:32.846Z,53.19
2018-09-12T23:15:04.406Z,53.19
2018-09-12T23:17:34.980Z,53.04
2018-09-12T23:20:06.795Z,53.29
2018-09-12T23:22:37.306Z,53.54
2018-09-12T23:25:08.275Z,54.02
2018-09-12T23:27:38.979Z,54.49
2018-09-12T23:30:10.061Z,54.40
2018-09-12T23:32:40.840Z,54.57
2018-09-12T23:35:12.353Z,54.86
2018-09-12T23:37:43.122Z,55.12
2018-09-12T23:40:14.039Z,55.41
2018-09-12T23:42:44.816Z,55.75
2018-09-12T23:45:16.634Z,55.73
2018-09-12T23:47:47.087Z,55.58
2018-09-12T23:50:18.132Z,56.14
2018-09-12T23:52:49.497Z,56.72
2018-09-12T23:55:20.296Z,57.20
2018-09-12T23:57:51.006Z,57.08
