createdAt,value
2019-03-16T00:02:26.227Z,100.00
2019-03-16T00:04:56.804Z,100.00
2019-03-16T00:07:32.795Z,100.00
2019-03-16T00:10:01.228Z,100.00
2019-03-16T00:12:31.856Z,100.00
2019-03-16T00:15:02.385Z,100.00
2019-03-16T00:17:34.417Z,100.00
2019-03-16T00:20:05.303Z,100.00
2019-03-16T00:22:35.896Z,100.00
2019-03-16T00:25:06.655Z,100.00
2019-03-16T00:27:37.269Z,100.00
2019-03-16T00:30:07.966Z,100.00
2019-03-16T00:32:38.622Z,100.00
2019-03-16T00:35:09.281Z,100.00
2019-03-16T00:37:40.727Z,100.00
2019-03-16T00:40:11.978Z,100.00
2019-03-16T00:42:42.618Z,100.00
2019-03-16T00:45:13.317Z,100.00
2019-03-16T00:47:43.914Z,100.00
2019-03-16T00:50:14.507Z,100.00
2019-03-16T00:52:45.648Z,100.00
2019-03-16T00:55:17.479Z,100.00
2019-03-16T00:57:49.062Z,100.00
2019-03-16T01:00:19.632Z,100.00
2019-03-16T01:02:50.292Z,100.00
2019-03-16T01:05:20.792Z,100.00
2019-03-16T01:07:51.549Z,100.00
2019-03-16T01:10:22.122Z,100.00
2019-03-16T01:12:52.677Z,100.00
2019-03-16T01:15:23.233Z,100.00
2019-03-16T01:17:53.829Z,100.00
2019-03-16T01:20:24.392Z,100.00
2019-03-16T01:22:55.016Z,100.00
2019-03-16T01:25:25.598Z,100.00
2019-03-16T01:27:56.238Z,100.00
2019-03-16T01:30:26.766Z,100.00
2019-03-16T01:32:57.359Z,100.00
2019-03-16T01:35:27.911Z,100.00
2019-03-16T01:37:58.511Z,100.00
2019-03-16T01:40:29.064Z,100.00
2019-03-16T01:43:00.638Z,100.00
2019-03-16T01:45:31.190Z,100.00
2019-03-16T01:48:01.904Z,100.00
2019-03-16T01:50:32.475Z,100.00
2019-03-16T01:53:03.069Z,100.00
2019-03-16T01:55:33.666Z,100.00
2019-03-16T01:58:04.282Z,100.00
2019-03-16T02:00:34.818Z,100.00
2019-03-16T02:03:05.423Z,100.00
2019-03-16T02:05:35.984Z,100.00
2019-03-16T02:08:06.648Z,100.00
2019-03-16T02:10:40.231Z,100.00
2019-03-16T02:13:10.804Z,100.00
2019-03-16T02:15:41.363Z,100.00
2019-03-16T02:18:11.970Z,100.00
2019-03-16T02:20:42.529Z,100.00
2019-03-16T02:23:14.790Z,100.00
2019-03-16T02:25:48.366Z,100.00
2019-03-16T02:28:18.990Z,100.00
2019-03-16T02:30:52.329Z,100.00
2019-03-16T02:33:22.915Z,100.00
2019-03-16T02:35:53.458Z,100.00
2019-03-16T02:38:24.074Z,100.00
2019-03-16T02:40:56.928Z,100.00
2019-03-16T02:43:28.478Z,100.00
2019-03-16T02:45:59.040Z,100.00
2019-03-16T02:48:29.600Z,100.00
2019-03-16T02:51:00.161Z,100.00
2019-03-16T02:53:30.738Z,100.00
2019-03-16T02:56:01.337Z,100.00
2019-03-16T02:58:31.937Z,100.00
2019-03-16T03:01:02.469Z,100.00
2019-03-16T03:03:33.080Z,100.00
2019-03-16T03:06:03.691Z,100.00
2019-03-16T03:08:34.274Z,100.00
2019-03-16T03:11:04.833Z,100.00
2019-03-16T03:13:35.416Z,100.00
2019-03-16T03:16:06.038Z,100.00
2019-03-16T03:18:38.063Z,100.00
2019-03-16T03:21:08.610Z,100.00
2019-03-16T03:23:39.231Z,100.00
2019-03-16T03:26:09.801Z,100.00
2019-03-16T03:28:40.365Z,100.00
2019-03-16T03:31:10.931Z,100.00
2019-03-16T03:33:58.506Z,100.00
2019-03-16T03:36:13.809Z,100.00
2019-03-16T03:38:44.400Z,100.00
2019-03-16T03:41:15.000Z,100.00
2019-03-16T03:43:45.822Z,100.00
2019-03-16T03:46:16.411Z,100.00
2019-03-16T03:48:47.001Z,100.00
2019-03-16T03:51:17.541Z,100.00
2019-03-16T03:53:48.113Z,100.00
2019-03-16T03:56:20.319Z,100.00
2019-03-16T03:58:50.857Z,100.00
2019-03-16T04:01:21.480Z,100.00
2019-03-16T04:03:52.072Z,100.00
2019-03-16T04:06:22.606Z,100.00
2019-03-16T04:08:53.183Z,100.00
2019-03-16T04:11:23.823Z,100.00
2019-03-16T04:13:54.501Z,100.00
2019-03-16T04:16:25.038Z,100.00
2019-03-16T04:18:57.954Z,100.00
2019-03-16T04:21:28.594Z,100.00
2019-03-16T04:24:00.198Z,100.00
2019-03-16T04:26:30.713Z,100.00
2019-03-16T04:29:01.298Z,100.00
2019-03-16T04:31:31.826Z,100.00
2019-03-16T04:34:02.458Z,100.00
2019-03-16T04:36:33.018Z,100.00
2019-03-16T04:39:06.701Z,100.00
2019-03-16T04:41:37.291Z,100.00
2019-03-16T04:44:07.877Z,100.00
2019-03-16T04:46:38.495Z,100.00
2019-03-16T04:49:09.081Z,100.00
2019-03-16T04:51:39.609Z,100.00
2019-03-16T04:54:13.193Z,100.00
2019-03-16T04:56:43.810Z,100.00
2019-03-16T04:59:14.385Z,100.00
2019-03-16T05:01:44.948Z,100.00
2019-03-16T05:04:15.545Z,100.00
2019-03-16T05:06:46.103Z,100.00
2019-03-16T05:09:16.730Z,100.00
2019-03-16T05:11:48.676Z,100.00
2019-03-16T05:14:19.231Z,100.00
2019-03-16T05:16:49.827Z,100.00
2019-03-16T05:19:20.418Z,100.00
2019-03-16T05:21:50.988Z,100.00
2019-03-16T05:24:21.555Z,100.00
2019-03-16T05:26:52.063Z,100.00
2019-03-16T05:29:22.691Z,100.00
2019-03-16T05:31:57.051Z,100.00
2019-03-16T05:34:27.649Z,100.00
2019-03-16T05:36:58.196Z,100.00
2019-03-16T05:39:28.799Z,100.00
2019-03-16T05:41:59.440Z,100.00
2019-03-16T05:44:30.034Z,100.00
2019-03-16T05:47:00.582Z,100.00
2019-03-16T05:49:31.181Z,100.00
2019-03-16T05:52:01.743Z,100.00
2019-03-16T05:54:32.421Z,100.00
2019-03-16T05:57:02.980Z,100.00
2019-03-16T05:59:33.666Z,100.00
2019-03-16T06:02:04.187Z,100.00
2019-03-16T06:04:34.807Z,100.00
2019-03-16T06:07:05.348Z,100.00
2019-03-16T06:09:36.003Z,100.00
2019-03-16T06:12:06.566Z,100.00
2019-03-16T06:14:37.202Z,100.00
2019-03-16T06:17:07.803Z,100.00
2019-03-16T06:19:38.437Z,100.00
2019-03-16T06:22:08.989Z,100.00
2019-03-16T06:24:39.650Z,100.00
2019-03-16T06:27:10.191Z,100.00
2019-03-16T06:29:40.775Z,100.00
2019-03-16T06:32:11.427Z,100.00
2019-03-16T06:34:44.327Z,100.00
2019-03-16T06:37:14.883Z,100.00
2019-03-16T06:39:46.780Z,100.00
2019-03-16T06:42:17.379Z,100.00
2019-03-16T06:44:48.003Z,100.00
2019-03-16T06:47:22.975Z,100.00
2019-03-16T06:49:52.274Z,100.00
2019-03-16T06:52:22.824Z,100.00
2019-03-16T06:54:53.438Z,100.00
2019-03-16T06:57:24.024Z,100.00
2019-03-16T06:59:54.574Z,100.00
2019-03-16T07:02:25.156Z,100.00
2019-03-16T07:04:55.806Z,100.00
2019-03-16T07:07:28.580Z,100.00
2019-03-16T07:09:59.189Z,100.00
2019-03-16T07:12:29.786Z,100.00
2019-03-16T07:15:00.382Z,100.00
2019-03-16T07:17:30.942Z,100.00
2019-03-16T07:20:01.552Z,100.00
2019-03-16T07:22:33.068Z,100.00
2019-03-16T07:25:03.648Z,100.00
2019-03-16T07:27:34.164Z,100.00
2019-03-16T07:30:05.018Z,100.00
2019-03-16T07:32:35.575Z,100.00
2019-03-16T07:35:06.728Z,100.00
2019-03-16T07:37:37.269Z,100.00
2019-03-16T07:40:08.222Z,100.00
2019-03-16T07:42:38.750Z,100.00
2019-03-16T07:45:10.050Z,100.00
2019-03-16T07:47:41.040Z,100.00
2019-03-16T07:50:11.674Z,100.00
2019-03-16T07:52:42.309Z,100.00
2019-03-16T07:55:14.387Z,100.00
2019-03-16T07:57:45.026Z,100.00
2019-03-16T08:00:15.672Z,100.00
2019-03-16T08:02:46.263Z,100.00
2019-03-16T08:05:19.334Z,100.00
2019-03-16T08:07:49.191Z,100.00
2019-03-16T08:10:19.845Z,100.00
2019-03-16T08:12:50.489Z,100.00
2019-03-16T08:15:21.276Z,100.00
2019-03-16T08:17:51.871Z,100.00
2019-03-16T08:20:22.404Z,100.00
2019-03-16T08:22:53.088Z,100.00
2019-03-16T08:25:24.421Z,100.00
2019-03-16T08:27:54.991Z,100.00
2019-03-16T08:30:25.553Z,100.00
2019-03-16T08:32:56.175Z,100.00
2019-03-16T08:35:26.766Z,100.00
2019-03-16T08:37:57.365Z,100.00
2019-03-16T08:40:29.427Z,100.00
2019-03-16T08:43:00.095Z,100.00
2019-03-16T08:45:30.626Z,100.00
2019-03-16T08:48:02.558Z,100.00
2019-03-16T08:50:33.684Z,100.00
2019-03-16T08:53:04.494Z,100.00
2019-03-16T08:55:35.253Z,100.00
2019-03-16T08:58:06.502Z,100.00
2019-03-16T09:00:37.433Z,100.00
2019-03-16T09:03:08.067Z,100.00
2019-03-16T09:05:38.625Z,100.00
2019-03-16T09:08:09.349Z,100.00
2019-03-16T09:10:39.927Z,100.00
2019-03-16T09:13:16.519Z,100.00
2019-03-16T09:15:47.114Z,100.00
2019-03-16T09:18:17.755Z,100.00
2019-03-16T09:20:48.349Z,100.00
2019-03-16T09:23:18.938Z,100.00
2019-03-16T09:25:49.526Z,100.00
2019-03-16T09:28:20.088Z,100.00
2019-03-16T09:30:51.914Z,100.00
2019-03-16T09:33:22.671Z,100.00
2019-03-16T09:35:53.587Z,100.00
2019-03-16T09:38:24.135Z,100.00
2019-03-16T09:40:54.766Z,100.00
2019-03-16T09:43:28.801Z,100.00
2019-03-16T09:45:59.429Z,100.00
2019-03-16T09:48:29.940Z,100.00
2019-03-16T09:51:00.573Z,100.00
2019-03-16T09:53:33.198Z,100.00
2019-03-16T09:56:04.996Z,100.00
2019-03-16T09:58:35.597Z,100.00
2019-03-16T10:01:06.192Z,100.00
2019-03-16T10:03:36.795Z,100.00
2019-03-16T10:06:07.450Z,100.00
2019-03-16T10:08:38.052Z,100.00
2019-03-16T10:11:08.637Z,100.00
2019-03-16T10:13:39.251Z,100.00
2019-03-16T10:16:09.855Z,100.00
2019-03-16T10:18:40.460Z,100.00
2019-03-16T10:21:13.171Z,100.00
2019-03-16T10:23:43.841Z,100.00
2019-03-16T10:26:14.435Z,100.00
2019-03-16T10:28:44.969Z,100.00
2019-03-16T10:31:15.565Z,100.00
2019-03-16T10:33:46.533Z,100.00
2019-03-16T10:36:17.066Z,100.00
2019-03-16T10:38:47.761Z,100.00
2019-03-16T10:41:18.326Z,100.00
2019-03-16T10:43:49.009Z,100.00
2019-03-16T10:46:19.534Z,100.00
2019-03-16T10:48:50.683Z,100.00
2019-03-16T10:51:24.244Z,100.00
2019-03-16T10:53:54.842Z,100.00
2019-03-16T10:56:26.892Z,100.00
2019-03-16T10:58:57.471Z,100.00
2019-03-16T11:01:28.095Z,100.00
2019-03-16T11:04:00.002Z,100.00
2019-03-16T11:06:30.620Z,100.00
2019-03-16T11:09:01.235Z,100.00
2019-03-16T11:11:33.902Z,100.00
2019-03-16T11:14:04.480Z,100.00
2019-03-16T11:16:35.073Z,100.00
2019-03-16T11:19:05.785Z,100.00
2019-03-16T11:21:36.395Z,100.00
2019-03-16T11:24:07.075Z,99.88
2019-03-16T11:26:37.682Z,99.31
2019-03-16T11:29:09.599Z,99.57
2019-03-16T11:31:40.546Z,99.60
2019-03-16T11:34:11.140Z,99.60
2019-03-16T11:36:41.678Z,99.45
2019-03-16T11:39:12.321Z,99.50
2019-03-16T11:41:42.915Z,100.00
2019-03-16T11:44:13.550Z,99.25
2019-03-16T11:46:46.796Z,99.04
2019-03-16T11:49:17.370Z,98.00
2019-03-16T11:51:47.947Z,98.54
2019-03-16T11:54:18.537Z,98.40
2019-03-16T11:56:49.169Z,98.56
2019-03-16T11:59:21.970Z,99.50
2019-03-16T12:02:04.634Z,99.47
2019-03-16T12:04:24.547Z,99.50
2019-03-16T12:06:55.131Z,99.76
2019-03-16T12:09:28.703Z,99.04
2019-03-16T12:11:59.325Z,99.31
2019-03-16T12:14:29.903Z,99.10
2019-03-16T12:17:02.158Z,99.49
2019-03-16T12:19:32.756Z,99.67
2019-03-16T12:22:03.402Z,99.07
2019-03-16T12:24:33.985Z,99.36
2019-03-16T12:27:04.542Z,96.12
2019-03-16T12:29:36.388Z,96.68
2019-03-16T12:32:07.370Z,96.71
2019-03-16T12:34:37.969Z,97.14
2019-03-16T12:37:08.551Z,97.19
2019-03-16T12:39:42.215Z,96.27
2019-03-16T12:42:12.887Z,97.03
2019-03-16T12:44:43.448Z,96.15
2019-03-16T12:47:14.000Z,95.86
2019-03-16T12:49:44.619Z,95.70
2019-03-16T12:52:15.222Z,95.20
2019-03-16T12:54:45.911Z,96.14
2019-03-16T12:57:16.509Z,95.55
2019-03-16T12:59:47.450Z,95.58
2019-03-16T13:02:18.441Z,95.25
2019-03-16T13:04:49.001Z,94.53
2019-03-16T13:07:19.590Z,93.70
2019-03-16T13:09:53.402Z,94.13
2019-03-16T13:12:24.015Z,94.51
2019-03-16T13:14:54.635Z,95.02
2019-03-16T13:17:25.245Z,93.88
2019-03-16T13:19:55.868Z,93.84
2019-03-16T13:22:26.568Z,93.90
2019-03-16T13:24:57.116Z,93.85
2019-03-16T13:27:27.723Z,93.12
2019-03-16T13:29:59.354Z,93.17
2019-03-16T13:32:32.122Z,93.39
2019-03-16T13:35:04.576Z,92.89
2019-03-16T13:37:35.240Z,93.63
2019-03-16T13:40:06.328Z,93.39
2019-03-16T13:42:36.958Z,93.21
2019-03-16T13:45:08.272Z,93.06
2019-03-16T13:47:38.979Z,92.02
2019-03-16T13:50:11.764Z,91.18
2019-03-16T13:52:42.586Z,91.79
2019-03-16T13:55:13.256Z,91.59
2019-03-16T13:57:43.856Z,91.67
2019-03-16T14:00:18.112Z,91.52
2019-03-16T14:02:48.703Z,91.39
2019-03-16T14:05:19.318Z,91.96
2019-03-16T14:07:49.864Z,92.70
2019-03-16T14:10:20.587Z,92.55
2019-03-16T14:12:51.144Z,92.25
2019-03-16T14:15:21.755Z,92.59
2019-03-16T14:17:57.972Z,93.02
2019-03-16T14:20:27.490Z,93.40
2019-03-16T14:22:58.427Z,92.74
2019-03-16T14:25:29.090Z,92.37
2019-03-16T14:27:59.670Z,91.73
2019-03-16T14:30:41.011Z,92.03
2019-03-16T14:33:02.702Z,91.75
2019-03-16T14:35:33.366Z,92.35
2019-03-16T14:38:03.979Z,92.63
2019-03-16T14:40:34.715Z,92.82
2019-03-16T14:43:05.377Z,91.91
2019-03-16T14:45:36.597Z,92.20
2019-03-16T14:48:09.159Z,91.39
2019-03-16T14:50:39.524Z,91.14
2019-03-16T14:53:10.081Z,91.17
2019-03-16T14:55:40.732Z,90.74
2019-03-16T14:58:11.353Z,90.02
2019-03-16T15:00:42.038Z,90.59
2019-03-16T15:03:12.890Z,90.42
2019-03-16T15:05:45.822Z,89.87
2019-03-16T15:08:15.862Z,90.12
2019-03-16T15:10:46.562Z,89.65
2019-03-16T15:13:17.146Z,88.53
2019-03-16T15:15:47.772Z,88.66
2019-03-16T15:18:18.375Z,88.14
2019-03-16T15:20:49.022Z,87.20
2019-03-16T15:23:19.633Z,87.60
2019-03-16T15:25:50.255Z,86.89
2019-03-16T15:28:22.035Z,85.91
2019-03-16T15:30:52.731Z,86.67
2019-03-16T15:33:23.301Z,86.02
2019-03-16T15:35:53.884Z,86.23
2019-03-16T15:38:24.439Z,85.87
2019-03-16T15:40:57.675Z,86.09
2019-03-16T15:43:28.333Z,85.92
2019-03-16T15:45:58.953Z,85.99
2019-03-16T15:48:31.154Z,86.19
2019-03-16T15:51:01.777Z,87.03
2019-03-16T15:53:33.737Z,87.21
2019-03-16T15:56:04.478Z,86.77
2019-03-16T15:58:35.039Z,87.31
2019-03-16T16:01:05.778Z,87.81
2019-03-16T16:03:36.449Z,87.66
2019-03-16T16:06:08.130Z,87.22
2019-03-16T16:08:41.787Z,87.47
2019-03-16T16:11:13.499Z,87.07
2019-03-16T16:13:44.166Z,87.41
2019-03-16T16:16:14.670Z,87.37
2019-03-16T16:18:45.256Z,87.46
2019-03-16T16:21:15.888Z,87.50
2019-03-16T16:23:48.213Z,87.19
2019-03-16T16:26:18.894Z,87.20
2019-03-16T16:28:49.475Z,87.18
2019-03-16T16:31:20.312Z,86.45
2019-03-16T16:33:50.951Z,85.86
2019-03-16T16:36:22.170Z,85.36
2019-03-16T16:38:52.788Z,85.19
2019-03-16T16:41:25.641Z,85.00
2019-03-16T16:43:57.589Z,84.11
2019-03-16T16:46:29.870Z,84.38
2019-03-16T16:49:00.480Z,84.75
2019-03-16T16:51:31.060Z,83.92
2019-03-16T16:54:01.599Z,84.58
2019-03-16T16:56:32.196Z,84.53
2019-03-16T16:59:02.791Z,84.57
2019-03-16T17:01:33.401Z,85.46
2019-03-16T17:04:06.767Z,85.26
2019-03-16T17:06:37.390Z,85.41
2019-03-16T17:09:12.026Z,85.91
2019-03-16T17:11:43.639Z,86.38
2019-03-16T17:14:15.222Z,87.99
2019-03-16T17:16:45.862Z,87.62
2019-03-16T17:19:16.449Z,87.33
2019-03-16T17:21:48.303Z,87.83
2019-03-16T17:24:18.909Z,86.77
2019-03-16T17:26:49.598Z,87.09
2019-03-16T17:29:20.292Z,87.34
2019-03-16T17:31:50.945Z,86.27
2019-03-16T17:34:21.479Z,86.83
2019-03-16T17:36:52.125Z,87.17
2019-03-16T17:39:22.773Z,86.46
2019-03-16T17:41:53.418Z,85.60
2019-03-16T17:44:24.711Z,85.72
2019-03-16T17:46:55.413Z,85.81
2019-03-16T17:49:26.633Z,85.40
2019-03-16T17:51:59.030Z,85.67
2019-03-16T17:54:29.577Z,85.45
2019-03-16T17:57:00.203Z,85.20
2019-03-16T17:59:30.761Z,85.65
2019-03-16T18:02:01.406Z,86.46
2019-03-16T18:04:32.640Z,86.15
2019-03-16T18:07:04.407Z,85.79
2019-03-16T18:09:35.739Z,86.23
2019-03-16T18:12:06.358Z,86.13
2019-03-16T18:14:38.940Z,86.07
2019-03-16T18:17:09.654Z,86.68
2019-03-16T18:19:40.429Z,86.54
2019-03-16T18:22:11.024Z,86.28
2019-03-16T18:24:41.605Z,86.02
2019-03-16T18:27:12.253Z,85.66
2019-03-16T18:29:42.803Z,85.76
2019-03-16T18:32:14.871Z,85.92
2019-03-16T18:34:45.380Z,85.78
2019-03-16T18:37:16.154Z,85.94
2019-03-16T18:39:49.152Z,86.40
2019-03-16T18:42:19.903Z,86.59
2019-03-16T18:44:50.481Z,86.68
2019-03-16T18:47:24.902Z,86.68
2019-03-16T18:49:56.795Z,86.67
2019-03-16T18:52:27.365Z,86.79
2019-03-16T18:54:58.043Z,87.50
2019-03-16T18:57:28.791Z,87.57
2019-03-16T18:59:59.366Z,87.83
2019-03-16T19:02:31.495Z,88.03
2019-03-16T19:05:03.083Z,88.42
2019-03-16T19:07:33.783Z,88.74
2019-03-16T19:10:04.645Z,88.95
2019-03-16T19:12:35.259Z,88.62
2019-03-16T19:15:06.300Z,88.91
2019-03-16T19:17:36.927Z,89.17
2019-03-16T19:20:09.202Z,89.61
2019-03-16T19:22:39.820Z,89.85
2019-03-16T19:25:19.244Z,90.07
2019-03-16T19:27:50.075Z,90.17
2019-03-16T19:30:20.926Z,90.37
2019-03-16T19:33:00.710Z,90.18
2019-03-16T19:35:31.257Z,90.45
2019-03-16T19:38:01.876Z,90.45
2019-03-16T19:40:32.577Z,90.42
2019-03-16T19:43:03.166Z,90.46
2019-03-16T19:45:33.750Z,91.07
2019-03-16T19:48:04.378Z,91.65
2019-03-16T19:50:34.940Z,91.63
2019-03-16T19:53:06.260Z,92.19
2019-03-16T19:55:36.793Z,92.26
2019-03-16T19:58:07.350Z,92.19
2019-03-16T20:00:37.871Z,92.60
2019-03-16T20:03:08.557Z,92.63
2019-03-16T20:05:39.855Z,92.83
2019-03-16T20:08:13.481Z,93.05
2019-03-16T20:10:44.252Z,93.17
2019-03-16T20:13:14.963Z,93.43
2019-03-16T20:15:45.690Z,93.33
2019-03-16T20:18:16.372Z,93.81
2019-03-16T20:20:46.990Z,94.15
2019-03-16T20:23:17.618Z,94.50
2019-03-16T20:25:48.184Z,94.51
2019-03-16T20:28:19.914Z,94.66
2019-03-16T20:30:50.515Z,94.67
2019-03-16T20:33:21.194Z,94.85
2019-03-16T20:35:51.777Z,95.02
2019-03-16T20:38:22.410Z,95.25
2019-03-16T20:40:52.993Z,95.39
2019-03-16T20:43:23.782Z,95.55
2019-03-16T20:45:54.389Z,95.47
2019-03-16T20:48:25.037Z,95.42
2019-03-16T20:50:55.666Z,95.58
2019-03-16T20:53:26.275Z,95.25
2019-03-16T20:55:56.878Z,95.70
2019-03-16T20:58:28.247Z,95.93
2019-03-16T21:00:58.897Z,96.06
2019-03-16T21:03:30.100Z,96.03
2019-03-16T21:06:00.690Z,96.25
2019-03-16T21:08:31.341Z,96.85
2019-03-16T21:11:01.973Z,96.77
2019-03-16T21:13:32.705Z,96.60
2019-03-16T21:16:03.269Z,96.37
2019-03-16T21:18:33.867Z,96.55
2019-03-16T21:21:04.435Z,96.57
2019-03-16T21:23:36.340Z,96.56
2019-03-16T21:26:06.948Z,96.62
2019-03-16T21:28:37.565Z,96.63
2019-03-16T21:31:08.205Z,96.38
2019-03-16T21:33:38.836Z,96.78
2019-03-16T21:36:09.390Z,96.97
2019-03-16T21:38:40.042Z,97.01
2019-03-16T21:41:10.603Z,96.87
2019-03-16T21:43:41.251Z,97.26
2019-03-16T21:46:11.856Z,96.96
2019-03-16T21:48:42.547Z,97.09
2019-03-16T21:51:13.247Z,97.11
2019-03-16T21:53:43.888Z,97.10
2019-03-16T21:56:14.624Z,97.09
2019-03-16T21:58:45.269Z,97.44
2019-03-16T22:01:15.861Z,97.22
2019-03-16T22:03:46.477Z,97.21
2019-03-16T22:06:17.305Z,97.33
2019-03-16T22:08:51.859Z,96.79
2019-03-16T22:11:22.425Z,97.14
2019-03-16T22:13:53.038Z,97.87
2019-03-16T22:16:23.585Z,98.24
2019-03-16T22:18:54.656Z,98.25
2019-03-16T22:21:25.242Z,98.39
2019-03-16T22:23:55.838Z,98.62
2019-03-16T22:26:26.480Z,98.70
2019-03-16T22:28:59.876Z,98.75
2019-03-16T22:31:30.516Z,98.79
2019-03-16T22:34:01.105Z,98.83
2019-03-16T22:36:31.656Z,98.63
2019-03-16T22:39:02.318Z,98.76
2019-03-16T22:41:32.918Z,98.84
2019-03-16T22:44:03.632Z,98.66
2019-03-16T22:46:34.164Z,98.76
2019-03-16T22:49:04.776Z,98.62
2019-03-16T22:51:36.385Z,98.25
2019-03-16T22:54:06.973Z,98.29
2019-03-16T22:56:37.532Z,98.36
2019-03-16T22:59:08.191Z,98.27
2019-03-16T23:01:38.747Z,98.06
2019-03-16T23:04:09.401Z,98.07
2019-03-16T23:06:40.693Z,98.12
2019-03-16T23:09:11.298Z,98.06
2019-03-16T23:11:41.927Z,98.13
2019-03-16T23:14:12.536Z,97.94
2019-03-16T23:16:43.239Z,97.94
2019-03-16T23:19:13.948Z,98.12
2019-03-16T23:21:44.522Z,97.67
2019-03-16T23:24:15.110Z,97.46
2019-03-16T23:26:45.669Z,97.61
2019-03-16T23:29:16.354Z,97.45
2019-03-16T23:31:47.546Z,97.49
2019-03-16T23:34:19.376Z,97.51
2019-03-16T23:36:50.136Z,97.51
2019-03-16T23:39:20.748Z,97.04
2019-03-16T23:41:51.346Z,97.07
2019-03-16T23:44:21.928Z,97.30
2019-03-16T23:46:52.533Z,97.54
2019-03-16T23:49:23.111Z,97.62
2019-03-16T23:51:53.715Z,97.55
2019-03-16T23:54:24.326Z,97.64
2019-03-16T23:56:57.993Z,97.72
2019-03-16T23:59:28.581Z,97.70
