createdAt,value
2023-02-11T00:00:35.241Z,59.27
2023-02-11T00:03:04.543Z,51.13
2023-02-11T00:05:32.255Z,49.00
2023-02-11T00:07:59.933Z,46.47
2023-02-11T00:10:27.616Z,54.83
2023-02-11T00:12:55.360Z,49.70
2023-02-11T00:15:23.134Z,46.30
2023-02-11T00:17:50.882Z,48.63
2023-02-11T00:20:20.696Z,42.30
2023-02-11T00:22:48.428Z,45.63
2023-02-11T00:25:16.110Z,45.93
2023-02-11T00:27:43.820Z,48.53
2023-02-11T00:30:12.260Z,45.03
2023-02-11T00:32:39.991Z,47.03
2023-02-11T00:35:08.686Z,51.27
2023-02-11T00:37:37.750Z,39.50
2023-02-11T00:40:06.902Z,48.43
2023-02-11T00:42:35.626Z,44.53
2023-02-11T00:45:03.597Z,44.23
2023-02-11T00:47:31.360Z,49.53
2023-02-11T00:50:00.920Z,42.47
2023-02-11T00:52:29.887Z,45.10
2023-02-11T00:54:58.989Z,41.67
2023-02-11T00:57:26.740Z,35.27
2023-02-11T00:59:54.390Z,39.00
2023-02-11T01:02:22.132Z,52.97
2023-02-11T01:04:50.051Z,43.70
2023-02-11T01:07:17.828Z,37.63
2023-02-11T01:09:45.499Z,42.93
2023-02-11T01:12:14.583Z,38.13
2023-02-11T01:14:42.432Z,38.87
2023-02-11T01:17:10.178Z,39.77
2023-02-11T01:19:38.133Z,43.10
2023-02-11T01:22:06.123Z,35.03
2023-02-11T01:24:34.105Z,31.00
2023-02-11T01:27:01.792Z,30.23
2023-02-11T01:29:30.931Z,37.67
2023-02-11T01:31:58.725Z,37.93
2023-02-11T01:34:26.413Z,36.17
2023-02-11T01:36:58.400Z,32.40
2023-02-11T01:39:26.096Z,39.97
2023-02-11T01:41:53.773Z,34.73
2023-02-11T01:44:30.694Z,36.57
2023-02-11T01:46:58.789Z,37.70
2023-02-11T01:49:28.948Z,32.63
2023-02-11T01:52:00.457Z,30.23
2023-02-11T01:54:49.310Z,36.80
2023-02-11T01:57:25.905Z,36.07
2023-02-11T02:00:00.918Z,31.30
2023-02-11T02:02:34.343Z,37.27
2023-02-11T02:05:06.517Z,40.60
2023-02-11T02:07:38.259Z,30.27
2023-02-11T02:10:09.416Z,34.93
2023-02-11T02:12:37.144Z,36.83
2023-02-11T02:15:24.498Z,41.40
2023-02-11T02:17:58.881Z,38.47
2023-02-11T02:20:45.998Z,35.93
2023-02-11T02:23:30.180Z,29.23
2023-02-11T02:26:21.049Z,32.27
2023-02-11T02:29:18.860Z,33.60
2023-02-11T02:31:56.005Z,33.77
2023-02-11T02:34:30.631Z,31.17
2023-02-11T02:37:03.751Z,40.13
2023-02-11T02:39:33.947Z,30.67
2023-02-11T02:42:02.175Z,38.07
2023-02-11T02:44:30.336Z,29.97
2023-02-11T02:46:58.188Z,29.83
2023-02-11T02:49:27.288Z,32.83
2023-02-11T02:52:09.180Z,23.47
2023-02-11T02:54:58.427Z,36.30
2023-02-11T02:57:32.074Z,27.43
2023-02-11T03:00:14.110Z,30.83
2023-02-11T03:02:50.081Z,33.23
2023-02-11T03:05:23.673Z,29.63
2023-02-11T03:07:56.078Z,30.70
2023-02-11T03:10:28.111Z,26.37
2023-02-11T03:12:56.672Z,30.63
2023-02-11T03:15:26.120Z,29.13
2023-02-11T03:17:55.751Z,39.07
2023-02-11T03:20:24.986Z,44.00
2023-02-11T03:22:57.109Z,33.13
2023-02-11T03:25:30.216Z,30.27
2023-02-11T03:28:02.334Z,32.80
2023-02-11T03:30:33.696Z,37.93
2023-02-11T03:33:04.676Z,35.80
2023-02-11T03:35:37.166Z,42.53
2023-02-11T03:38:07.220Z,31.17
2023-02-11T03:40:37.991Z,32.83
2023-02-11T03:43:09.517Z,39.13
2023-02-11T03:45:37.924Z,35.13
2023-02-11T03:48:08.364Z,32.77
2023-02-11T03:50:38.368Z,35.83
2023-02-11T03:53:06.564Z,33.07
2023-02-11T03:55:37.324Z,37.00
2023-02-11T03:58:05.082Z,32.87
2023-02-11T04:00:33.040Z,33.37
2023-02-11T04:03:00.857Z,38.10
2023-02-11T04:05:28.593Z,42.50
2023-02-11T04:07:57.661Z,47.57
2023-02-11T04:10:25.712Z,34.97
2023-02-11T04:12:53.408Z,30.73
2023-02-11T04:15:21.194Z,48.07
2023-02-11T04:17:48.859Z,38.47
2023-02-11T04:20:16.645Z,41.40
2023-02-11T04:22:44.306Z,42.10
2023-02-11T04:25:13.369Z,36.53
2023-02-11T04:27:41.082Z,35.77
2023-02-11T04:30:11.883Z,42.47
2023-02-11T04:32:39.648Z,34.37
2023-02-11T04:35:08.149Z,38.83
2023-02-11T04:37:36.704Z,43.87
2023-02-11T04:40:05.050Z,46.87
2023-02-11T04:42:34.100Z,37.67
2023-02-11T04:45:01.923Z,43.87
2023-02-11T04:47:29.628Z,52.87
2023-02-11T04:49:57.326Z,36.43
2023-02-11T04:52:25.000Z,55.80
2023-02-11T04:54:52.698Z,43.93
2023-02-11T04:57:20.339Z,43.73
2023-02-11T04:59:49.419Z,45.47
2023-02-11T05:02:17.094Z,43.73
2023-02-11T05:04:44.860Z,42.00
2023-02-11T05:07:12.640Z,40.73
2023-02-11T05:09:40.496Z,38.30
2023-02-11T05:12:08.480Z,44.47
2023-02-11T05:14:36.177Z,43.97
2023-02-11T05:17:05.299Z,37.53
2023-02-11T05:19:33.184Z,42.37
2023-02-11T05:22:03.454Z,41.40
2023-02-11T05:24:31.552Z,52.30
2023-02-11T05:26:59.308Z,39.80
2023-02-11T05:29:27.050Z,53.77
2023-02-11T05:31:54.793Z,45.17
2023-02-11T05:34:23.844Z,49.60
2023-02-11T05:36:51.517Z,42.40
2023-02-11T05:39:19.261Z,41.57
2023-02-11T05:41:46.935Z,58.50
2023-02-11T05:44:14.624Z,51.83
2023-02-11T05:46:42.417Z,52.37
2023-02-11T05:49:10.198Z,53.87
2023-02-11T05:51:39.305Z,41.87
2023-02-11T05:54:07.161Z,56.03
2023-02-11T05:56:34.904Z,56.57
2023-02-11T05:59:02.644Z,48.43
2023-02-11T06:01:30.532Z,42.90
2023-02-11T06:03:58.317Z,46.10
2023-02-11T06:06:26.035Z,46.77
2023-02-11T06:08:56.384Z,41.00
2023-02-11T06:11:24.261Z,49.20
2023-02-11T06:13:52.146Z,51.77
2023-02-11T06:16:19.878Z,45.10
2023-02-11T06:18:47.565Z,44.80
2023-02-11T06:21:15.326Z,44.83
2023-02-11T06:23:43.509Z,46.40
2023-02-11T06:26:18.909Z,53.37
2023-02-11T06:28:46.833Z,46.17
2023-02-11T06:31:14.878Z,47.53
2023-02-11T06:33:42.740Z,50.43
2023-02-11T06:36:17.046Z,48.47
2023-02-11T06:38:45.163Z,49.53
2023-02-11T06:41:15.584Z,43.77
2023-02-11T06:43:43.630Z,46.40
2023-02-11T06:46:11.394Z,49.50
2023-02-11T06:48:39.262Z,56.33
2023-02-11T06:51:09.422Z,55.23
2023-02-11T06:53:38.225Z,56.50
2023-02-11T06:56:07.031Z,44.57
2023-02-11T06:58:36.627Z,47.83
2023-02-11T07:01:07.486Z,61.00
2023-02-11T07:03:36.358Z,46.70
2023-02-11T07:06:05.509Z,50.63
2023-02-11T07:08:34.259Z,54.40
2023-02-11T07:11:02.268Z,54.10
2023-02-11T07:13:30.008Z,51.43
2023-02-11T07:15:59.176Z,60.33
2023-02-11T07:18:26.927Z,60.40
2023-02-11T07:20:54.594Z,58.77
2023-02-11T07:23:22.306Z,60.90
2023-02-11T07:25:50.300Z,55.03
2023-02-11T07:28:18.333Z,59.53
2023-02-11T07:30:46.113Z,61.37
2023-02-11T07:33:15.143Z,63.57
2023-02-11T07:35:42.881Z,63.77
2023-02-11T07:38:10.630Z,56.20
2023-02-11T07:40:38.295Z,57.73
2023-02-11T07:43:06.035Z,61.73
2023-02-11T07:45:33.745Z,67.90
2023-02-11T07:48:01.556Z,67.93
2023-02-11T07:50:30.657Z,75.67
2023-02-11T07:52:58.287Z,65.97
2023-02-11T07:55:26.006Z,74.20
2023-02-11T07:57:53.732Z,70.53
2023-02-11T08:00:21.750Z,71.27
2023-02-11T08:02:49.403Z,70.47
2023-02-11T08:05:17.325Z,75.07
2023-02-11T08:07:46.365Z,63.53
2023-02-11T08:10:14.048Z,74.20
2023-02-11T08:12:42.162Z,75.57
2023-02-11T08:15:10.591Z,62.40
2023-02-11T08:17:38.646Z,70.77
2023-02-11T08:20:07.327Z,75.67
2023-02-11T08:22:35.804Z,72.60
2023-02-11T08:25:05.232Z,76.67
2023-02-11T08:27:33.010Z,72.37
2023-02-11T08:30:01.816Z,71.10
2023-02-11T08:32:29.510Z,78.27
2023-02-11T08:34:57.184Z,76.53
2023-02-11T08:37:24.885Z,66.00
2023-02-11T08:39:52.628Z,84.37
2023-02-11T08:42:21.739Z,72.97
2023-02-11T08:44:49.424Z,78.50
2023-02-11T08:47:17.143Z,75.87
2023-02-11T08:49:44.858Z,70.60
2023-02-11T08:52:12.860Z,71.57
2023-02-11T08:54:40.534Z,75.70
2023-02-11T08:57:08.250Z,70.60
2023-02-11T08:59:38.044Z,77.77
2023-02-11T09:02:05.791Z,79.17
2023-02-11T09:04:33.508Z,71.47
2023-02-11T09:07:01.222Z,71.40
2023-02-11T09:09:28.954Z,71.33
2023-02-11T09:11:57.431Z,73.37
2023-02-11T09:14:25.701Z,72.67
2023-02-11T09:16:55.148Z,68.53
2023-02-11T09:19:24.086Z,67.63
2023-02-11T09:21:51.828Z,61.67
2023-02-11T09:24:19.647Z,69.37
2023-02-11T09:26:47.377Z,67.00
2023-02-11T09:29:15.080Z,61.07
2023-02-11T09:31:42.946Z,63.03
2023-02-11T09:34:13.242Z,69.47
2023-02-11T09:36:41.569Z,64.70
2023-02-11T09:39:12.790Z,57.23
2023-02-11T09:41:47.981Z,53.40
2023-02-11T09:44:20.732Z,61.07
2023-02-11T09:46:53.782Z,60.93
2023-02-11T09:49:24.718Z,60.30
2023-02-11T09:51:55.119Z,58.97
2023-02-11T09:54:28.336Z,65.60
2023-02-11T09:56:55.973Z,57.53
2023-02-11T09:59:23.865Z,56.83
2023-02-11T10:01:55.127Z,61.43
2023-02-11T10:04:34.843Z,55.87
2023-02-11T10:07:09.063Z,59.43
2023-02-11T10:09:45.397Z,50.37
2023-02-11T10:12:23.200Z,57.07
2023-02-11T10:15:04.843Z,53.40
2023-02-11T10:17:39.711Z,50.60
2023-02-11T10:20:18.631Z,56.97
2023-02-11T10:22:49.332Z,48.43
2023-02-11T10:25:21.341Z,51.03
2023-02-11T10:27:49.614Z,50.27
2023-02-11T10:30:23.143Z,48.70
2023-02-11T10:32:53.538Z,46.70
2023-02-11T10:35:24.165Z,49.93
2023-02-11T10:37:51.936Z,44.10
2023-02-11T10:40:21.439Z,49.93
2023-02-11T10:42:53.556Z,48.13
2023-02-11T10:45:27.291Z,42.37
2023-02-11T10:47:56.107Z,43.50
2023-02-11T10:50:27.427Z,42.47
2023-02-11T10:53:02.480Z,42.90
2023-02-11T10:55:30.149Z,46.07
2023-02-11T10:57:59.839Z,42.67
2023-02-11T11:00:36.760Z,34.53
2023-02-11T11:03:06.172Z,40.33
2023-02-11T11:05:38.667Z,33.40
2023-02-11T11:08:08.540Z,36.77
2023-02-11T11:10:43.486Z,30.13
2023-02-11T11:13:28.645Z,32.73
2023-02-11T11:16:23.226Z,30.93
2023-02-11T11:18:53.331Z,32.87
2023-02-11T11:21:24.508Z,25.93
2023-02-11T11:23:57.668Z,26.47
2023-02-11T11:26:27.089Z,30.80
2023-02-11T11:28:58.649Z,29.50
2023-02-11T11:31:29.278Z,34.33
2023-02-11T11:33:59.383Z,25.80
2023-02-11T11:36:36.270Z,31.20
2023-02-11T11:39:13.635Z,27.80
2023-02-11T11:41:51.260Z,19.83
2023-02-11T11:44:25.486Z,20.93
2023-02-11T11:47:06.302Z,21.00
2023-02-11T11:49:36.871Z,23.70
2023-02-11T11:52:13.038Z,22.83
2023-02-11T11:54:43.008Z,19.23
2023-02-11T11:57:14.048Z,20.80
2023-02-11T11:59:41.817Z,23.80
2023-02-11T12:02:24.825Z,24.00
2023-02-11T12:05:01.538Z,15.10
2023-02-11T12:07:41.045Z,19.00
2023-02-11T12:10:26.727Z,17.50
2023-02-11T12:12:57.401Z,25.63
2023-02-11T12:15:32.741Z,24.73
2023-02-11T12:18:10.455Z,21.23
2023-02-11T12:20:49.694Z,17.07
2023-02-11T12:23:33.818Z,17.77
2023-02-11T12:26:08.929Z,18.23
2023-02-11T12:28:41.915Z,18.97
2023-02-11T12:31:23.787Z,19.00
2023-02-11T12:34:11.186Z,14.77
2023-02-11T12:36:54.245Z,14.50
2023-02-11T12:39:34.608Z,13.23
2023-02-11T12:42:34.306Z,12.27
2023-02-11T12:45:14.891Z,13.60
2023-02-11T12:47:53.995Z,16.10
2023-02-11T12:50:25.989Z,17.17
2023-02-11T12:53:13.134Z,13.97
2023-02-11T12:55:45.439Z,13.30
2023-02-11T12:58:17.459Z,16.40
2023-02-11T13:00:49.591Z,13.60
2023-02-11T13:03:21.815Z,11.87
2023-02-11T13:05:53.244Z,17.60
2023-02-11T13:08:26.037Z,10.13
2023-02-11T13:10:57.267Z,12.70
2023-02-11T13:13:28.817Z,16.20
2023-02-11T13:16:02.106Z,16.50
2023-02-11T13:18:49.360Z,12.50
2023-02-11T13:21:37.664Z,13.60
2023-02-11T13:24:18.487Z,12.57
2023-02-11T13:26:52.441Z,17.03
2023-02-11T13:29:28.827Z,10.87
2023-02-11T13:31:57.366Z,14.13
2023-02-11T13:34:26.612Z,13.27
2023-02-11T13:36:57.798Z,17.20
2023-02-11T13:39:25.787Z,12.87
2023-02-11T13:42:03.512Z,11.70
2023-02-11T13:44:34.531Z,17.40
2023-02-11T13:47:04.644Z,17.07
2023-02-11T13:49:36.377Z,12.13
2023-02-11T13:52:06.639Z,14.50
2023-02-11T13:54:38.301Z,18.67
2023-02-11T13:57:31.899Z,13.47
2023-02-11T14:00:01.230Z,14.37
2023-02-11T14:02:50.369Z,18.10
2023-02-11T14:05:47.371Z,12.67
2023-02-11T14:08:41.440Z,11.93
2023-02-11T14:11:47.042Z,14.90
2023-02-11T14:14:24.461Z,15.63
2023-02-11T14:17:30.881Z,14.77
2023-02-11T14:19:59.168Z,13.00
2023-02-11T14:22:29.568Z,16.43
2023-02-11T14:24:59.646Z,14.33
2023-02-11T14:27:39.440Z,13.77
2023-02-11T14:30:31.511Z,9.37
2023-02-11T14:33:29.473Z,10.77
2023-02-11T14:36:04.530Z,15.63
2023-02-11T14:38:41.524Z,14.37
2023-02-11T14:41:12.983Z,13.17
2023-02-11T14:43:41.929Z,10.50
2023-02-11T14:46:11.312Z,13.80
2023-02-11T14:48:40.505Z,14.70
2023-02-11T14:51:09.666Z,10.13
2023-02-11T14:53:38.239Z,15.63
2023-02-11T14:56:18.470Z,12.50
2023-02-11T14:58:48.413Z,16.23
2023-02-11T15:01:30.375Z,12.53
2023-02-11T15:04:00.571Z,12.47
2023-02-11T15:06:31.391Z,16.67
2023-02-11T15:09:01.939Z,15.37
2023-02-11T15:11:32.858Z,15.47
2023-02-11T15:14:07.528Z,16.00
2023-02-11T15:16:41.960Z,13.50
2023-02-11T15:19:21.054Z,15.60
2023-02-11T15:21:48.820Z,11.07
2023-02-11T15:24:25.381Z,15.03
2023-02-11T15:27:00.659Z,14.67
2023-02-11T15:29:29.427Z,15.83
2023-02-11T15:32:17.170Z,19.33
2023-02-11T15:34:45.758Z,15.77
2023-02-11T15:37:15.377Z,12.47
2023-02-11T15:39:43.685Z,14.87
2023-02-11T15:42:25.617Z,15.10
2023-02-11T15:45:12.804Z,9.93
2023-02-11T15:47:44.004Z,12.00
2023-02-11T15:50:23.350Z,16.43
2023-02-11T15:52:52.072Z,20.00
2023-02-11T15:55:20.325Z,12.03
2023-02-11T15:57:52.348Z,13.90
2023-02-11T16:00:22.218Z,10.87
2023-02-11T16:02:51.920Z,13.80
2023-02-11T16:05:28.087Z,12.83
2023-02-11T16:07:56.848Z,13.53
2023-02-11T16:10:28.051Z,19.33
2023-02-11T16:13:00.526Z,13.00
2023-02-11T16:15:43.256Z,16.03
2023-02-11T16:18:36.759Z,19.80
2023-02-11T16:21:06.713Z,11.93
2023-02-11T16:23:36.020Z,15.23
2023-02-11T16:26:08.492Z,12.87
2023-02-11T16:28:37.332Z,12.90
2023-02-11T16:31:05.441Z,14.17
2023-02-11T16:33:34.609Z,13.93
2023-02-11T16:36:02.348Z,13.73
2023-02-11T16:38:31.407Z,17.23
2023-02-11T16:40:59.085Z,18.03
2023-02-11T16:43:26.727Z,15.27
2023-02-11T16:45:54.426Z,13.70
2023-02-11T16:48:22.175Z,11.43
2023-02-11T16:50:53.555Z,13.53
2023-02-11T16:53:23.864Z,18.80
2023-02-11T16:55:51.880Z,13.67
2023-02-11T16:58:19.916Z,18.53
2023-02-11T17:00:48.691Z,12.37
2023-02-11T17:03:19.409Z,14.03
2023-02-11T17:05:55.476Z,10.93
2023-02-11T17:08:24.968Z,17.50
2023-02-11T17:10:53.007Z,16.83
2023-02-11T17:13:20.925Z,15.37
2023-02-11T17:15:48.610Z,12.50
2023-02-11T17:18:16.378Z,22.67
2023-02-11T17:20:44.081Z,17.10
2023-02-11T17:23:11.722Z,18.23
2023-02-11T17:25:41.030Z,16.77
2023-02-11T17:28:09.716Z,12.60
2023-02-11T17:30:37.513Z,13.00
2023-02-11T17:33:05.248Z,15.93
2023-02-11T17:35:32.915Z,13.73
2023-02-11T17:38:01.429Z,12.57
2023-02-11T17:40:29.118Z,13.20
2023-02-11T17:42:58.144Z,18.17
2023-02-11T17:45:25.876Z,15.60
2023-02-11T17:47:53.620Z,14.23
2023-02-11T17:50:21.524Z,14.40
2023-02-11T17:52:49.246Z,16.37
2023-02-11T17:55:17.038Z,16.53
2023-02-11T17:57:44.752Z,16.20
2023-02-11T18:00:15.195Z,20.53
2023-02-11T18:02:42.943Z,17.33
2023-02-11T18:05:11.162Z,18.37
2023-02-11T18:07:38.871Z,19.73
2023-02-11T18:10:07.726Z,15.77
2023-02-11T18:12:35.458Z,18.73
2023-02-11T18:15:03.360Z,19.53
2023-02-11T18:17:32.475Z,16.13
2023-02-11T18:20:00.279Z,15.43
2023-02-11T18:22:28.221Z,18.50
2023-02-11T18:24:56.040Z,15.83
2023-02-11T18:27:23.826Z,15.77
2023-02-11T18:29:51.724Z,14.13
2023-02-11T18:32:19.412Z,23.53
2023-02-11T18:34:48.767Z,17.23
2023-02-11T18:37:17.027Z,15.07
2023-02-11T18:39:45.537Z,15.43
2023-02-11T18:42:13.203Z,16.57
2023-02-11T18:44:41.006Z,12.40
2023-02-11T18:47:08.656Z,20.77
2023-02-11T18:49:36.705Z,14.77
2023-02-11T18:52:06.199Z,21.23
2023-02-11T18:54:33.909Z,12.37
2023-02-11T18:57:01.680Z,19.03
2023-02-11T18:59:29.826Z,17.70
2023-02-11T19:01:57.592Z,21.90
2023-02-11T19:04:25.338Z,16.60
2023-02-11T19:06:52.991Z,14.53
2023-02-11T19:09:22.254Z,14.33
2023-02-11T19:11:50.719Z,20.43
2023-02-11T19:14:21.703Z,25.17
2023-02-11T19:16:51.264Z,16.60
2023-02-11T19:19:20.241Z,22.17
2023-02-11T19:21:48.806Z,15.93
2023-02-11T19:24:18.993Z,17.90
2023-02-11T19:26:48.674Z,16.40
2023-02-11T19:29:16.485Z,15.83
2023-02-11T19:31:44.784Z,17.00
2023-02-11T19:34:14.422Z,16.93
2023-02-11T19:36:42.501Z,19.17
2023-02-11T19:39:10.371Z,16.97
2023-02-11T19:41:38.223Z,13.90
2023-02-11T19:44:08.151Z,14.17
2023-02-11T19:46:37.575Z,17.83
2023-02-11T19:49:06.160Z,21.73
2023-02-11T19:51:35.677Z,18.00
2023-02-11T19:54:03.378Z,20.93
2023-02-11T19:56:31.099Z,16.30
2023-02-11T19:58:58.916Z,20.83
2023-02-11T20:01:28.067Z,15.00
2023-02-11T20:03:57.302Z,15.77
2023-02-11T20:06:26.294Z,19.90
2023-02-11T20:08:58.213Z,18.43
2023-02-11T20:11:27.001Z,21.30
2023-02-11T20:13:54.916Z,18.77
2023-02-11T20:16:33.961Z,18.80
2023-02-11T20:19:17.487Z,17.00
2023-02-11T20:21:47.103Z,14.37
2023-02-11T20:24:15.520Z,20.67
2023-02-11T20:26:43.319Z,19.53
2023-02-11T20:29:10.998Z,16.17
2023-02-11T20:31:38.831Z,22.00
2023-02-11T20:34:06.635Z,21.53
2023-02-11T20:36:38.070Z,19.50
2023-02-11T20:39:07.355Z,15.30
2023-02-11T20:41:36.233Z,16.77
2023-02-11T20:44:06.005Z,23.60
2023-02-11T20:46:35.047Z,29.00
2023-02-11T20:49:03.284Z,27.87
2023-02-11T20:51:32.980Z,17.90
2023-02-11T20:54:02.447Z,22.10
2023-02-11T20:56:31.805Z,23.43
2023-02-11T20:59:00.574Z,24.77
2023-02-11T21:01:30.466Z,15.80
2023-02-11T21:03:59.913Z,20.57
2023-02-11T21:06:31.401Z,21.43
2023-02-11T21:08:59.106Z,20.53
2023-02-11T21:11:28.170Z,19.00
2023-02-11T21:13:55.820Z,22.60
2023-02-11T21:16:23.668Z,16.43
2023-02-11T21:18:52.240Z,18.83
2023-02-11T21:21:20.777Z,17.23
2023-02-11T21:23:48.696Z,22.63
2023-02-11T21:26:16.996Z,17.10
2023-02-11T21:28:46.052Z,24.57
2023-02-11T21:31:20.195Z,15.63
2023-02-11T21:33:48.165Z,19.97
2023-02-11T21:36:15.886Z,19.50
2023-02-11T21:38:43.534Z,19.10
2023-02-11T21:41:11.260Z,19.63
2023-02-11T21:43:39.250Z,19.70
2023-02-11T21:46:11.142Z,18.50
2023-02-11T21:48:39.145Z,16.30
2023-02-11T21:51:08.414Z,21.33
2023-02-11T21:53:36.565Z,18.67
2023-02-11T21:56:06.240Z,21.47
2023-02-11T21:58:34.010Z,17.03
2023-02-11T22:01:01.774Z,31.73
2023-02-11T22:03:30.866Z,14.50
2023-02-11T22:05:58.568Z,22.73
2023-02-11T22:08:26.315Z,23.47
2023-02-11T22:10:53.955Z,23.17
2023-02-11T22:13:21.667Z,21.60
2023-02-11T22:15:58.847Z,20.63
2023-02-11T22:18:26.705Z,27.17
2023-02-11T22:21:02.898Z,21.63
2023-02-11T22:23:30.960Z,27.57
2023-02-11T22:25:59.379Z,22.53
2023-02-11T22:28:27.193Z,28.03
2023-02-11T22:30:55.888Z,27.67
2023-02-11T22:33:23.858Z,19.23
2023-02-11T22:35:59.070Z,23.20
2023-02-11T22:38:28.710Z,20.83
2023-02-11T22:40:56.785Z,25.60
2023-02-11T22:43:24.509Z,26.47
2023-02-11T22:45:52.422Z,26.13
2023-02-11T22:48:23.003Z,24.87
2023-02-11T22:50:50.827Z,23.73
2023-02-11T22:53:18.576Z,33.37
2023-02-11T22:55:47.653Z,24.13
2023-02-11T22:58:15.404Z,28.10
2023-02-11T23:00:43.545Z,26.57
2023-02-11T23:03:11.833Z,32.80
2023-02-11T23:05:40.333Z,31.03
2023-02-11T23:08:08.812Z,30.03
2023-02-11T23:10:37.041Z,26.00
2023-02-11T23:13:07.251Z,33.97
2023-02-11T23:15:35.032Z,32.70
2023-02-11T23:18:02.744Z,32.97
2023-02-11T23:20:30.824Z,37.60
2023-02-11T23:22:58.528Z,35.77
2023-02-11T23:25:26.258Z,31.80
2023-02-11T23:27:53.936Z,31.67
2023-02-11T23:30:23.307Z,35.40
2023-02-11T23:32:51.572Z,28.80
2023-02-11T23:35:23.161Z,30.33
2023-02-11T23:37:51.627Z,43.53
2023-02-11T23:40:19.642Z,37.87
2023-02-11T23:42:49.020Z,35.60
2023-02-11T23:45:17.253Z,32.73
2023-02-11T23:47:47.620Z,34.43
2023-02-11T23:50:15.490Z,38.80
2023-02-11T23:52:43.229Z,44.27
2023-02-11T23:55:11.031Z,34.67
2023-02-11T23:57:38.753Z,40.83
