createdAt,value
2023-01-30T00:02:01.081Z,5.60
2023-01-30T00:04:33.143Z,5.60
2023-01-30T00:07:05.501Z,5.60
2023-01-30T00:09:37.452Z,5.60
2023-01-30T00:12:09.494Z,5.60
2023-01-30T00:14:41.438Z,5.70
2023-01-30T00:17:13.356Z,5.70
2023-01-30T00:19:45.313Z,5.70
2023-01-30T00:22:17.441Z,5.80
2023-01-30T00:24:49.499Z,5.80
2023-01-30T00:27:21.483Z,5.80
2023-01-30T00:30:02.574Z,5.80
2023-01-30T00:32:35.037Z,5.90
2023-01-30T00:35:07.696Z,5.90
2023-01-30T00:37:41.027Z,5.90
2023-01-30T00:40:13.097Z,5.90
2023-01-30T00:43:03.591Z,6.00
2023-01-30T00:45:55.213Z,6.00
2023-01-30T00:48:27.805Z,6.00
2023-01-30T00:50:59.776Z,6.00
2023-01-30T00:53:31.711Z,6.10
2023-01-30T00:56:04.060Z,6.10
2023-01-30T00:58:35.983Z,6.10
2023-01-30T01:01:07.893Z,6.10
2023-01-30T01:03:39.879Z,6.10
2023-01-30T01:06:11.935Z,6.20
2023-01-30T01:08:43.943Z,6.20
2023-01-30T01:11:24.553Z,6.20
2023-01-30T01:14:00.989Z,6.20
2023-01-30T01:16:35.257Z,6.20
2023-01-30T01:19:07.310Z,6.20
2023-01-30T01:21:39.288Z,6.20
2023-01-30T01:24:15.352Z,6.30
2023-01-30T01:26:47.400Z,6.30
2023-01-30T01:29:19.960Z,6.30
2023-01-30T01:31:51.965Z,6.30
2023-01-30T01:34:23.912Z,6.30
2023-01-30T01:36:55.886Z,6.30
2023-01-30T01:39:50.406Z,6.30
2023-01-30T01:42:29.239Z,6.30
2023-01-30T01:45:22.668Z,6.40
2023-01-30T01:48:06.197Z,6.40
2023-01-30T01:50:48.833Z,6.40
2023-01-30T01:53:28.076Z,6.40
2023-01-30T01:56:03.077Z,6.40
2023-01-30T01:58:47.941Z,6.40
2023-01-30T02:01:20.154Z,6.40
2023-01-30T02:04:01.821Z,6.50
2023-01-30T02:06:33.918Z,6.50
2023-01-30T02:09:10.773Z,6.50
2023-01-30T02:11:56.139Z,6.50
2023-01-30T02:14:29.404Z,6.50
2023-01-30T02:17:01.484Z,6.60
2023-01-30T02:20:23.759Z,6.50
2023-01-30T02:23:35.679Z,6.60
2023-01-30T02:26:47.483Z,6.60
2023-01-30T02:29:50.229Z,6.60
2023-01-30T02:33:01.138Z,6.70
2023-01-30T02:35:33.022Z,6.60
2023-01-30T02:38:30.194Z,6.70
2023-01-30T02:41:30.918Z,6.70
2023-01-30T02:44:16.819Z,6.60
2023-01-30T02:47:06.933Z,6.70
2023-01-30T02:49:50.879Z,6.70
2023-01-30T02:52:24.407Z,6.70
2023-01-30T02:54:58.797Z,6.70
2023-01-30T02:57:30.712Z,6.70
2023-01-30T03:00:06.434Z,6.70
2023-01-30T03:03:07.061Z,6.70
2023-01-30T03:06:07.955Z,6.70
2023-01-30T03:10:02.743Z,6.70
2023-01-30T03:12:52.435Z,6.70
2023-01-30T03:15:40.072Z,6.70
2023-01-30T03:18:12.088Z,6.70
2023-01-30T03:20:44.710Z,6.70
2023-01-30T03:23:16.764Z,6.80
2023-01-30T03:25:52.432Z,6.80
2023-01-30T03:28:24.905Z,6.70
2023-01-30T03:30:56.999Z,6.70
2023-01-30T03:33:29.362Z,6.70
2023-01-30T03:36:01.732Z,6.70
2023-01-30T03:38:36.097Z,6.70
2023-01-30T03:41:08.405Z,6.70
2023-01-30T03:43:40.469Z,6.70
2023-01-30T03:46:12.436Z,6.70
2023-01-30T03:48:44.473Z,6.70
2023-01-30T03:51:16.428Z,6.70
2023-01-30T03:53:48.425Z,6.70
2023-01-30T03:56:20.497Z,6.70
2023-01-30T03:58:52.446Z,6.70
2023-01-30T04:01:24.435Z,6.70
2023-01-30T04:03:56.451Z,6.70
2023-01-30T04:06:28.403Z,6.70
2023-01-30T04:09:00.383Z,6.70
2023-01-30T04:11:32.382Z,6.70
2023-01-30T04:14:04.288Z,6.70
2023-01-30T04:16:36.605Z,6.70
2023-01-30T04:19:08.623Z,6.70
2023-01-30T04:21:40.576Z,6.80
2023-01-30T04:24:12.608Z,6.80
2023-01-30T04:26:44.772Z,6.70
2023-01-30T04:29:16.697Z,6.80
2023-01-30T04:31:48.681Z,6.80
2023-01-30T04:34:20.647Z,6.80
2023-01-30T04:36:52.637Z,6.80
2023-01-30T04:39:24.535Z,6.90
2023-01-30T04:41:56.545Z,6.90
2023-01-30T04:44:28.461Z,6.90
2023-01-30T04:47:00.468Z,7.00
2023-01-30T04:49:32.388Z,6.90
2023-01-30T04:52:05.009Z,7.00
2023-01-30T04:54:37.067Z,7.00
2023-01-30T04:57:09.050Z,7.10
2023-01-30T04:59:41.062Z,7.10
2023-01-30T05:02:13.008Z,7.10
2023-01-30T05:04:44.986Z,7.10
2023-01-30T05:07:16.973Z,7.20
2023-01-30T05:09:48.923Z,7.20
2023-01-30T05:12:20.885Z,7.20
2023-01-30T05:14:52.810Z,7.30
2023-01-30T05:17:24.811Z,7.30
2023-01-30T05:19:56.968Z,7.30
2023-01-30T05:22:28.995Z,7.30
2023-01-30T05:25:01.042Z,7.40
2023-01-30T05:27:33.095Z,7.40
2023-01-30T05:30:06.330Z,7.50
2023-01-30T05:32:38.279Z,7.50
2023-01-30T05:35:10.495Z,7.50
2023-01-30T05:37:42.473Z,7.60
2023-01-30T05:40:14.639Z,7.60
2023-01-30T05:42:46.558Z,7.60
2023-01-30T05:45:18.808Z,7.60
2023-01-30T05:47:53.629Z,7.70
2023-01-30T05:50:26.849Z,7.70
2023-01-30T05:52:58.813Z,7.70
2023-01-30T05:55:30.736Z,7.70
2023-01-30T05:58:02.659Z,7.70
2023-01-30T06:00:34.591Z,7.70
2023-01-30T06:03:06.586Z,7.80
2023-01-30T06:05:38.947Z,7.70
2023-01-30T06:08:10.945Z,7.80
2023-01-30T06:10:42.935Z,7.80
2023-01-30T06:13:14.884Z,7.80
2023-01-30T06:15:47.104Z,7.80
2023-01-30T06:18:19.046Z,7.80
2023-01-30T06:20:52.985Z,7.80
2023-01-30T06:23:24.957Z,7.80
2023-01-30T06:25:57.157Z,7.80
2023-01-30T06:28:29.206Z,7.80
2023-01-30T06:31:02.053Z,7.90
2023-01-30T06:33:34.142Z,7.90
2023-01-30T06:36:06.620Z,7.90
2023-01-30T06:38:38.563Z,7.90
2023-01-30T06:41:10.612Z,7.90
2023-01-30T06:43:42.829Z,7.90
2023-01-30T06:46:14.922Z,7.90
2023-01-30T06:48:46.952Z,7.90
2023-01-30T06:51:18.951Z,7.90
2023-01-30T06:53:53.270Z,7.80
2023-01-30T06:56:25.287Z,7.80
2023-01-30T06:58:57.262Z,7.70
2023-01-30T07:01:29.260Z,7.70
2023-01-30T07:04:01.241Z,7.70
2023-01-30T07:06:33.276Z,7.70
2023-01-30T07:09:05.330Z,7.70
2023-01-30T07:11:37.268Z,7.60
2023-01-30T07:14:09.996Z,7.60
2023-01-30T07:16:41.988Z,7.60
2023-01-30T07:19:14.026Z,7.60
2023-01-30T07:21:45.981Z,7.60
2023-01-30T07:24:18.012Z,7.50
2023-01-30T07:26:50.043Z,7.50
2023-01-30T07:29:22.051Z,7.50
2023-01-30T07:31:54.101Z,7.50
2023-01-30T07:34:26.106Z,7.40
2023-01-30T07:36:58.060Z,7.50
2023-01-30T07:39:30.124Z,7.40
2023-01-30T07:42:03.146Z,7.40
2023-01-30T07:44:35.182Z,7.40
2023-01-30T07:47:07.187Z,7.40
2023-01-30T07:49:39.174Z,7.40
2023-01-30T07:52:11.141Z,7.40
2023-01-30T07:54:43.112Z,7.40
2023-01-30T07:57:15.048Z,7.40
2023-01-30T07:59:47.002Z,7.40
2023-01-30T08:02:18.897Z,7.30
2023-01-30T08:04:50.852Z,7.40
2023-01-30T08:07:22.840Z,7.40
2023-01-30T08:09:54.716Z,7.40
2023-01-30T08:12:26.733Z,7.40
2023-01-30T08:14:58.715Z,7.40
2023-01-30T08:17:30.707Z,7.40
2023-01-30T08:20:04.160Z,7.50
2023-01-30T08:22:36.041Z,7.50
2023-01-30T08:25:08.435Z,7.50
2023-01-30T08:27:40.395Z,7.50
2023-01-30T08:30:13.737Z,7.60
2023-01-30T08:32:46.021Z,7.60
2023-01-30T08:35:18.244Z,7.70
2023-01-30T08:37:50.378Z,7.80
2023-01-30T08:40:22.317Z,8.00
2023-01-30T08:42:54.347Z,8.20
2023-01-30T08:45:26.443Z,8.40
2023-01-30T08:48:00.393Z,8.60
2023-01-30T08:50:33.869Z,8.70
2023-01-30T08:53:09.189Z,8.80
2023-01-30T08:55:41.185Z,8.90
2023-01-30T08:58:13.107Z,9.10
2023-01-30T09:00:47.816Z,9.20
2023-01-30T09:03:20.728Z,9.30
2023-01-30T09:05:56.513Z,9.40
2023-01-30T09:08:28.830Z,9.50
2023-01-30T09:11:04.797Z,9.60
2023-01-30T09:13:36.841Z,9.70
2023-01-30T09:16:10.310Z,9.80
2023-01-30T09:18:44.466Z,9.80
2023-01-30T09:21:16.640Z,9.90
2023-01-30T09:23:48.605Z,9.90
2023-01-30T09:26:20.636Z,10.00
2023-01-30T09:28:52.657Z,10.00
2023-01-30T09:31:24.829Z,9.70
2023-01-30T09:33:56.958Z,9.40
2023-01-30T09:36:29.014Z,9.20
2023-01-30T09:39:00.973Z,9.00
2023-01-30T09:42:15.384Z,8.90
2023-01-30T09:45:29.040Z,8.90
2023-01-30T09:48:39.648Z,8.90
2023-01-30T09:51:58.976Z,9.00
2023-01-30T09:54:37.849Z,9.20
2023-01-30T09:57:24.678Z,9.30
2023-01-30T10:00:11.014Z,9.30
2023-01-30T10:03:06.963Z,9.10
2023-01-30T10:05:56.915Z,9.10
2023-01-30T10:08:39.891Z,9.10
2023-01-30T10:11:50.891Z,9.10
2023-01-30T10:14:53.167Z,9.10
2023-01-30T10:18:07.948Z,9.20
2023-01-30T10:20:52.406Z,9.20
2023-01-30T10:23:27.076Z,9.10
2023-01-30T10:26:12.704Z,9.00
2023-01-30T10:29:07.344Z,9.00
2023-01-30T10:31:50.572Z,9.00
2023-01-30T10:34:38.609Z,8.90
2023-01-30T10:37:36.138Z,8.90
2023-01-30T10:40:42.442Z,8.90
2023-01-30T10:43:38.212Z,8.80
2023-01-30T10:46:40.964Z,8.90
2023-01-30T10:49:37.591Z,8.90
2023-01-30T10:53:04.516Z,9.10
2023-01-30T10:55:48.474Z,9.10
2023-01-30T10:58:58.228Z,9.10
2023-01-30T11:02:16.912Z,9.00
2023-01-30T11:05:02.448Z,8.90
2023-01-30T11:07:34.549Z,8.90
2023-01-30T11:10:22.616Z,8.80
2023-01-30T11:13:07.251Z,8.80
2023-01-30T11:15:45.587Z,8.80
2023-01-30T11:21:42.357Z,8.70
2023-01-30T11:24:30.925Z,8.70
2023-01-30T11:27:33.649Z,8.70
2023-01-30T11:30:19.506Z,8.70
2023-01-30T11:32:51.978Z,8.70
2023-01-30T11:35:29.915Z,8.70
2023-01-30T11:38:21.402Z,8.80
2023-01-30T11:41:22.419Z,8.90
2023-01-30T11:44:04.111Z,9.00
2023-01-30T11:46:40.370Z,9.10
2023-01-30T11:49:47.715Z,9.10
2023-01-30T11:52:20.205Z,9.10
2023-01-30T11:55:00.134Z,9.10
2023-01-30T11:57:47.261Z,9.00
2023-01-30T12:00:23.307Z,9.00
2023-01-30T12:03:02.292Z,8.90
2023-01-30T12:05:45.246Z,8.90
2023-01-30T12:08:24.753Z,8.90
2023-01-30T12:11:02.456Z,8.90
2023-01-30T12:13:45.485Z,9.00
2023-01-30T12:16:42.407Z,9.00
2023-01-30T12:19:38.667Z,9.00
2023-01-30T12:22:24.660Z,9.10
2023-01-30T12:25:03.767Z,9.30
2023-01-30T12:28:14.546Z,9.40
2023-01-30T12:31:06.116Z,9.40
2023-01-30T12:33:38.307Z,9.50
2023-01-30T12:36:33.521Z,9.60
2023-01-30T12:39:22.459Z,9.60
2023-01-30T12:42:33.197Z,9.70
2023-01-30T12:45:28.044Z,9.70
2023-01-30T12:47:59.913Z,9.70
2023-01-30T12:51:18.919Z,9.80
2023-01-30T12:54:28.933Z,9.80
2023-01-30T12:57:55.539Z,9.70
2023-01-30T13:00:55.599Z,9.60
2023-01-30T13:03:55.393Z,9.50
2023-01-30T13:07:05.405Z,9.40
2023-01-30T13:09:46.788Z,9.30
2023-01-30T13:13:03.196Z,9.30
2023-01-30T13:15:44.480Z,9.30
2023-01-30T13:18:29.730Z,9.30
2023-01-30T13:21:31.359Z,9.40
2023-01-30T13:24:27.647Z,9.40
2023-01-30T13:27:03.749Z,9.40
2023-01-30T13:29:41.350Z,9.30
2023-01-30T13:32:43.425Z,9.40
2023-01-30T13:35:25.233Z,9.30
2023-01-30T13:37:58.970Z,9.30
2023-01-30T13:40:40.877Z,9.30
2023-01-30T13:43:36.862Z,9.30
2023-01-30T13:46:17.070Z,9.30
2023-01-30T13:49:08.655Z,9.40
2023-01-30T13:52:06.828Z,9.60
2023-01-30T13:55:00.496Z,9.80
2023-01-30T13:57:49.398Z,9.80
2023-01-30T14:00:29.553Z,9.80
2023-01-30T14:03:07.291Z,9.70
2023-01-30T14:05:54.419Z,9.70
2023-01-30T14:08:33.250Z,9.60
2023-01-30T14:11:29.084Z,9.50
2023-01-30T14:14:23.397Z,9.60
2023-01-30T14:17:16.702Z,9.50
2023-01-30T14:20:02.130Z,9.50
2023-01-30T14:22:56.224Z,9.50
2023-01-30T14:25:35.328Z,9.50
2023-01-30T14:28:07.591Z,9.40
2023-01-30T14:30:45.613Z,9.40
2023-01-30T14:33:23.256Z,9.40
2023-01-30T14:36:01.076Z,9.40
2023-01-30T14:38:36.501Z,9.30
2023-01-30T14:41:14.337Z,9.30
2023-01-30T14:43:48.507Z,9.30
2023-01-30T14:46:21.676Z,9.30
2023-01-30T14:49:16.123Z,9.20
2023-01-30T14:51:49.692Z,9.20
2023-01-30T14:54:41.203Z,9.20
2023-01-30T14:57:32.712Z,9.20
2023-01-30T15:00:20.984Z,9.10
2023-01-30T15:03:09.724Z,9.10
2023-01-30T15:05:48.094Z,9.10
2023-01-30T15:08:26.568Z,9.10
2023-01-30T15:11:23.965Z,9.10
2023-01-30T15:14:11.959Z,9.10
2023-01-30T15:17:06.729Z,9.10
2023-01-30T15:20:20.228Z,9.10
2023-01-30T15:23:12.963Z,9.10
2023-01-30T15:26:25.045Z,9.10
2023-01-30T15:29:02.682Z,9.10
2023-01-30T15:31:34.911Z,9.10
2023-01-30T15:34:20.521Z,9.10
2023-01-30T15:36:52.535Z,9.20
2023-01-30T15:39:27.858Z,9.10
2023-01-30T15:42:08.127Z,9.10
2023-01-30T15:45:02.933Z,9.10
2023-01-30T15:47:57.815Z,9.10
2023-01-30T15:50:29.860Z,9.00
2023-01-30T15:53:02.354Z,9.00
2023-01-30T15:55:37.294Z,9.00
2023-01-30T15:58:20.537Z,9.00
2023-01-30T16:01:00.091Z,9.00
2023-01-30T16:03:40.859Z,9.00
2023-01-30T16:06:32.744Z,8.90
2023-01-30T16:09:20.029Z,8.90
2023-01-30T16:11:52.396Z,8.90
2023-01-30T16:14:24.719Z,8.90
2023-01-30T16:17:05.340Z,8.80
2023-01-30T16:19:39.063Z,8.80
2023-01-30T16:22:19.846Z,8.80
2023-01-30T16:24:55.501Z,8.80
2023-01-30T16:27:35.346Z,8.80
2023-01-30T16:30:10.550Z,8.80
2023-01-30T16:32:43.024Z,8.80
2023-01-30T16:35:27.496Z,8.80
2023-01-30T16:38:03.212Z,8.80
2023-01-30T16:40:46.403Z,8.80
2023-01-30T16:43:24.035Z,8.80
2023-01-30T16:46:45.260Z,8.80
2023-01-30T16:49:41.846Z,8.80
2023-01-30T16:52:24.056Z,8.70
2023-01-30T16:55:03.332Z,8.70
2023-01-30T16:57:52.443Z,8.70
2023-01-30T17:00:37.675Z,8.70
2023-01-30T17:03:31.689Z,8.70
2023-01-30T17:06:13.172Z,8.60
2023-01-30T17:08:54.417Z,8.60
2023-01-30T17:11:41.698Z,8.50
2023-01-30T17:14:25.811Z,8.50
2023-01-30T17:17:04.429Z,8.50
2023-01-30T17:19:37.691Z,8.40
2023-01-30T17:22:24.479Z,8.40
2023-01-30T17:25:03.557Z,8.40
2023-01-30T17:27:35.461Z,8.40
2023-01-30T17:30:19.655Z,8.30
2023-01-30T17:32:51.919Z,8.30
2023-01-30T17:35:23.955Z,8.40
2023-01-30T17:38:05.253Z,8.40
2023-01-30T17:40:39.081Z,8.40
2023-01-30T17:43:13.063Z,8.30
2023-01-30T17:45:45.223Z,8.40
2023-01-30T17:48:17.139Z,8.40
2023-01-30T17:50:49.049Z,8.40
2023-01-30T17:53:20.987Z,8.40
2023-01-30T17:55:52.950Z,8.40
2023-01-30T17:58:24.997Z,8.30
2023-01-30T18:00:57.042Z,8.40
2023-01-30T18:03:28.996Z,8.40
2023-01-30T18:06:00.928Z,8.40
2023-01-30T18:08:32.901Z,8.40
2023-01-30T18:11:05.235Z,8.40
2023-01-30T18:13:39.475Z,8.40
2023-01-30T18:16:23.424Z,8.50
2023-01-30T18:18:59.326Z,8.50
2023-01-30T18:21:34.020Z,8.50
2023-01-30T18:24:07.428Z,8.60
2023-01-30T18:26:40.507Z,8.50
2023-01-30T18:29:13.066Z,8.50
2023-01-30T18:31:45.052Z,8.40
2023-01-30T18:34:17.082Z,8.30
2023-01-30T18:36:48.998Z,8.30
2023-01-30T18:39:21.022Z,8.20
2023-01-30T18:41:52.984Z,8.20
2023-01-30T18:44:24.938Z,8.10
2023-01-30T18:46:57.173Z,8.10
2023-01-30T18:49:31.844Z,8.00
2023-01-30T18:52:04.143Z,8.00
2023-01-30T18:54:37.522Z,8.00
2023-01-30T18:57:09.507Z,8.00
2023-01-30T18:59:41.577Z,8.00
2023-01-30T19:02:13.701Z,7.90
2023-01-30T19:04:45.697Z,7.90
2023-01-30T19:07:17.704Z,7.90
2023-01-30T19:09:49.722Z,7.90
2023-01-30T19:12:42.033Z,7.90
2023-01-30T19:15:14.394Z,7.90
2023-01-30T19:17:46.381Z,7.80
2023-01-30T19:20:19.701Z,7.80
2023-01-30T19:22:57.266Z,7.80
2023-01-30T19:25:29.430Z,7.70
2023-01-30T19:28:01.433Z,7.70
2023-01-30T19:30:33.426Z,7.60
2023-01-30T19:33:05.423Z,7.60
2023-01-30T19:35:37.422Z,7.60
2023-01-30T19:38:10.716Z,7.60
2023-01-30T19:40:45.319Z,7.50
2023-01-30T19:43:17.753Z,7.50
2023-01-30T19:45:58.941Z,7.40
2023-01-30T19:48:30.938Z,7.40
2023-01-30T19:51:20.407Z,7.40
2023-01-30T19:54:12.181Z,7.40
2023-01-30T19:56:48.325Z,7.30
2023-01-30T19:59:20.338Z,7.30
2023-01-30T20:01:52.428Z,7.30
2023-01-30T20:04:24.462Z,7.20
2023-01-30T20:06:59.441Z,7.20
2023-01-30T20:09:31.468Z,7.30
2023-01-30T20:12:03.740Z,7.30
2023-01-30T20:14:35.743Z,7.30
2023-01-30T20:17:07.726Z,7.30
2023-01-30T20:19:39.732Z,7.30
2023-01-30T20:22:11.731Z,7.30
2023-01-30T20:24:43.665Z,7.30
2023-01-30T20:27:16.179Z,7.30
2023-01-30T20:29:48.196Z,7.30
2023-01-30T20:32:20.541Z,7.30
2023-01-30T20:34:52.639Z,7.30
2023-01-30T20:37:25.894Z,7.30
2023-01-30T20:39:57.818Z,7.20
2023-01-30T20:42:29.820Z,7.30
2023-01-30T20:45:01.845Z,7.20
2023-01-30T20:47:35.016Z,7.20
2023-01-30T20:50:07.560Z,7.20
2023-01-30T20:52:42.276Z,7.20
2023-01-30T20:55:14.381Z,7.20
2023-01-30T20:57:46.386Z,7.10
2023-01-30T21:00:19.249Z,7.10
2023-01-30T21:02:52.274Z,7.00
2023-01-30T21:05:24.322Z,6.90
2023-01-30T21:07:59.010Z,6.90
2023-01-30T21:10:33.683Z,6.90
2023-01-30T21:13:05.734Z,6.90
2023-01-30T21:15:38.075Z,6.80
2023-01-30T21:18:10.121Z,6.70
2023-01-30T21:20:49.826Z,6.60
2023-01-30T21:23:22.201Z,6.60
2023-01-30T21:25:57.601Z,6.50
2023-01-30T21:28:30.295Z,6.50
2023-01-30T21:31:15.569Z,6.40
2023-01-30T21:33:48.673Z,6.40
2023-01-30T21:36:20.621Z,6.40
2023-01-30T21:39:11.936Z,6.30
2023-01-30T21:41:58.781Z,6.30
2023-01-30T21:44:37.851Z,6.20
2023-01-30T21:47:09.920Z,6.20
2023-01-30T21:49:43.988Z,6.10
2023-01-30T21:52:16.083Z,6.10
2023-01-30T21:54:48.021Z,6.10
2023-01-30T21:57:20.032Z,6.10
2023-01-30T21:59:52.084Z,6.00
2023-01-30T22:02:24.138Z,6.00
2023-01-30T22:04:59.113Z,6.00
2023-01-30T22:07:32.000Z,5.90
2023-01-30T22:10:04.188Z,5.90
2023-01-30T22:12:38.691Z,5.90
2023-01-30T22:15:10.915Z,5.80
2023-01-30T22:17:42.974Z,5.80
2023-01-30T22:20:15.516Z,5.80
2023-01-30T22:22:49.136Z,5.70
2023-01-30T22:25:21.389Z,5.70
2023-01-30T22:27:53.598Z,5.70
2023-01-30T22:30:25.494Z,5.70
2023-01-30T22:32:57.505Z,5.70
2023-01-30T22:35:29.446Z,5.70
2023-01-30T22:38:01.373Z,5.60
2023-01-30T22:40:33.318Z,5.60
2023-01-30T22:43:05.353Z,5.60
2023-01-30T22:45:37.483Z,5.60
2023-01-30T22:48:09.484Z,5.60
2023-01-30T22:50:41.557Z,5.60
2023-01-30T22:53:13.496Z,5.50
2023-01-30T22:55:45.445Z,5.50
2023-01-30T22:58:17.350Z,5.40
2023-01-30T23:00:49.254Z,5.40
2023-01-30T23:03:21.296Z,5.40
2023-01-30T23:06:06.382Z,5.40
2023-01-30T23:08:41.170Z,5.40
2023-01-30T23:11:19.412Z,5.30
2023-01-30T23:13:56.428Z,5.30
2023-01-30T23:16:28.438Z,5.30
2023-01-30T23:19:03.582Z,5.30
2023-01-30T23:21:39.119Z,5.20
2023-01-30T23:24:19.028Z,5.20
2023-01-30T23:26:51.823Z,5.20
2023-01-30T23:29:23.775Z,5.10
2023-01-30T23:31:55.829Z,5.10
2023-01-30T23:34:27.911Z,5.10
2023-01-30T23:36:59.986Z,5.10
2023-01-30T23:39:31.942Z,5.10
2023-01-30T23:42:04.170Z,5.20
2023-01-30T23:44:36.435Z,5.20
2023-01-30T23:47:08.444Z,5.20
2023-01-30T23:49:40.437Z,5.20
2023-01-30T23:52:13.949Z,5.20
2023-01-30T23:54:45.888Z,5.10
2023-01-30T23:57:17.802Z,5.10
2023-01-30T23:59:49.748Z,5.00
