createdAt,value
2019-03-23T00:02:12.054Z,93.50
2019-03-23T00:04:40.495Z,93.50
2019-03-23T00:07:08.859Z,93.70
2019-03-23T00:09:37.246Z,93.60
2019-03-23T00:12:05.638Z,93.50
2019-03-23T00:14:34.122Z,93.60
2019-03-23T00:17:02.480Z,93.70
2019-03-23T00:19:30.876Z,93.80
2019-03-23T00:21:59.263Z,93.70
2019-03-23T00:24:27.658Z,93.80
2019-03-23T00:26:56.020Z,93.80
2019-03-23T00:29:24.396Z,93.80
2019-03-23T00:31:52.845Z,93.80
2019-03-23T00:34:21.225Z,93.80
2019-03-23T00:36:49.577Z,93.80
2019-03-23T00:39:17.948Z,93.80
2019-03-23T00:41:46.311Z,93.80
2019-03-23T00:44:14.697Z,94.00
2019-03-23T00:46:43.116Z,94.00
2019-03-23T00:49:11.563Z,94.20
2019-03-23T00:51:39.948Z,94.10
2019-03-23T00:54:08.313Z,94.20
2019-03-23T00:56:36.678Z,94.20
2019-03-23T00:59:05.242Z,94.30
2019-03-23T01:01:33.627Z,94.40
2019-03-23T01:04:02.056Z,94.30
2019-03-23T01:06:30.466Z,94.30
2019-03-23T01:08:58.828Z,94.40
2019-03-23T01:11:27.958Z,94.40
2019-03-23T01:13:56.277Z,94.50
2019-03-23T01:16:24.660Z,94.60
2019-03-23T01:18:53.016Z,94.60
2019-03-23T01:21:21.394Z,94.70
2019-03-23T01:23:49.757Z,94.70
2019-03-23T01:26:18.163Z,94.70
2019-03-23T01:28:46.529Z,94.70
2019-03-23T01:31:14.925Z,94.80
2019-03-23T01:33:43.302Z,94.70
2019-03-23T01:36:11.702Z,94.70
2019-03-23T01:38:40.245Z,94.70
2019-03-23T01:41:08.533Z,94.60
2019-03-23T01:43:36.838Z,94.60
2019-03-23T01:46:05.221Z,94.50
2019-03-23T01:48:33.609Z,94.70
2019-03-23T01:51:01.974Z,94.70
2019-03-23T01:53:30.286Z,94.70
2019-03-23T01:55:58.589Z,94.70
2019-03-23T01:58:27.070Z,94.70
2019-03-23T02:00:55.403Z,94.50
2019-03-23T02:03:23.806Z,94.50
2019-03-23T02:05:52.212Z,94.50
2019-03-23T02:08:21.053Z,94.40
2019-03-23T02:10:49.416Z,94.20
2019-03-23T02:13:17.797Z,94.20
2019-03-23T02:15:46.091Z,94.10
2019-03-23T02:18:14.489Z,94.10
2019-03-23T02:20:42.875Z,94.10
2019-03-23T02:23:11.179Z,94.20
2019-03-23T02:25:39.577Z,94.50
2019-03-23T02:28:07.949Z,94.30
2019-03-23T02:30:36.342Z,94.30
2019-03-23T02:33:04.779Z,94.40
2019-03-23T02:35:33.173Z,94.50
2019-03-23T02:38:01.558Z,94.50
2019-03-23T02:40:29.966Z,94.50
2019-03-23T02:42:58.343Z,94.50
2019-03-23T02:45:26.729Z,94.40
2019-03-23T02:47:56.029Z,94.40
2019-03-23T02:50:24.417Z,94.30
2019-03-23T02:52:52.799Z,94.30
2019-03-23T02:55:21.179Z,94.50
2019-03-23T02:57:49.568Z,94.60
2019-03-23T03:00:17.995Z,94.50
2019-03-23T03:02:46.424Z,94.50
2019-03-23T03:05:14.978Z,94.40
2019-03-23T03:07:44.057Z,94.40
2019-03-23T03:10:14.835Z,94.50
2019-03-23T03:12:43.241Z,94.50
2019-03-23T03:15:11.658Z,94.50
2019-03-23T03:17:40.055Z,94.50
2019-03-23T03:20:09.316Z,94.60
2019-03-23T03:22:37.681Z,94.30
2019-03-23T03:25:07.015Z,94.20
2019-03-23T03:27:35.909Z,94.20
2019-03-23T03:30:05.862Z,94.20
2019-03-23T03:32:34.240Z,94.30
2019-03-23T03:35:02.637Z,94.20
2019-03-23T03:37:31.007Z,94.30
2019-03-23T03:39:59.385Z,94.30
2019-03-23T03:42:27.838Z,94.30
2019-03-23T03:44:56.692Z,94.40
2019-03-23T03:47:25.103Z,94.30
2019-03-23T03:49:54.014Z,94.40
2019-03-23T03:52:22.387Z,94.50
2019-03-23T03:54:50.770Z,94.70
2019-03-23T03:57:19.084Z,94.80
2019-03-23T03:59:47.454Z,94.80
2019-03-23T04:02:15.891Z,94.80
2019-03-23T04:04:44.279Z,94.90
2019-03-23T04:07:12.653Z,95.10
2019-03-23T04:09:41.042Z,94.70
2019-03-23T04:12:09.407Z,94.70
2019-03-23T04:14:37.841Z,94.40
2019-03-23T04:17:06.207Z,94.30
2019-03-23T04:19:34.575Z,93.90
2019-03-23T04:22:03.035Z,94.00
2019-03-23T04:24:31.398Z,93.80
2019-03-23T04:27:01.429Z,93.80
2019-03-23T04:29:29.939Z,93.70
2019-03-23T04:31:58.322Z,93.70
2019-03-23T04:34:26.706Z,93.70
2019-03-23T04:36:55.157Z,93.80
2019-03-23T04:39:23.527Z,93.80
2019-03-23T04:41:51.889Z,94.00
2019-03-23T04:44:20.399Z,94.40
2019-03-23T04:46:48.739Z,94.60
2019-03-23T04:49:17.103Z,95.00
2019-03-23T04:51:45.497Z,95.20
2019-03-23T04:54:13.862Z,95.50
2019-03-23T04:56:42.249Z,95.40
2019-03-23T04:59:10.656Z,95.70
2019-03-23T05:01:39.030Z,95.70
2019-03-23T05:04:07.442Z,95.70
2019-03-23T05:06:35.804Z,95.80
2019-03-23T05:09:05.714Z,95.60
2019-03-23T05:11:34.113Z,95.60
2019-03-23T05:14:02.506Z,95.50
2019-03-23T05:16:30.916Z,95.60
2019-03-23T05:18:59.280Z,95.60
2019-03-23T05:21:27.608Z,95.70
2019-03-23T05:23:55.976Z,95.80
2019-03-23T05:26:24.924Z,95.70
2019-03-23T05:28:53.324Z,95.90
2019-03-23T05:31:21.689Z,95.80
2019-03-23T05:33:50.086Z,95.90
2019-03-23T05:36:18.533Z,95.90
2019-03-23T05:38:46.913Z,96.00
2019-03-23T05:41:15.298Z,95.90
2019-03-23T05:43:43.747Z,96.10
2019-03-23T05:46:12.189Z,95.90
2019-03-23T05:48:40.556Z,96.10
2019-03-23T05:51:08.945Z,96.20
2019-03-23T05:53:37.361Z,96.20
2019-03-23T05:56:05.675Z,96.30
2019-03-23T05:58:34.057Z,96.60
2019-03-23T06:01:02.433Z,96.70
2019-03-23T06:03:30.864Z,96.80
2019-03-23T06:05:59.946Z,96.60
2019-03-23T06:08:28.326Z,96.80
2019-03-23T06:10:56.703Z,96.80
2019-03-23T06:13:25.164Z,96.80
2019-03-23T06:15:53.526Z,96.50
2019-03-23T06:18:21.838Z,96.60
2019-03-23T06:20:50.302Z,96.40
2019-03-23T06:23:18.716Z,96.40
2019-03-23T06:25:47.015Z,96.20
2019-03-23T06:28:15.403Z,96.10
2019-03-23T06:30:43.789Z,96.00
2019-03-23T06:33:12.156Z,95.70
2019-03-23T06:35:40.625Z,95.40
2019-03-23T06:38:09.082Z,95.40
2019-03-23T06:40:37.457Z,95.40
2019-03-23T06:43:05.861Z,95.20
2019-03-23T06:45:35.161Z,95.40
2019-03-23T06:48:03.556Z,95.40
2019-03-23T06:50:31.935Z,95.50
2019-03-23T06:53:00.333Z,95.40
2019-03-23T06:55:28.733Z,95.60
2019-03-23T06:57:57.030Z,95.70
2019-03-23T07:00:25.455Z,95.80
2019-03-23T07:02:53.922Z,95.90
2019-03-23T07:05:22.359Z,96.20
2019-03-23T07:07:50.754Z,96.40
2019-03-23T07:10:19.190Z,96.00
2019-03-23T07:12:47.606Z,96.20
2019-03-23T07:15:20.254Z,96.10
2019-03-23T07:17:46.032Z,96.40
2019-03-23T07:20:14.777Z,95.80
2019-03-23T07:22:43.154Z,95.90
2019-03-23T07:25:11.769Z,95.90
2019-03-23T07:27:40.133Z,95.80
2019-03-23T07:30:19.119Z,95.70
2019-03-23T07:32:47.477Z,95.70
2019-03-23T07:35:15.849Z,95.60
2019-03-23T07:37:44.241Z,95.50
2019-03-23T07:40:12.781Z,95.10
2019-03-23T07:42:41.240Z,95.10
2019-03-23T07:45:11.166Z,95.20
2019-03-23T07:47:39.533Z,94.80
2019-03-23T07:50:09.488Z,94.00
2019-03-23T07:52:38.133Z,93.60
2019-03-23T07:55:13.545Z,93.30
2019-03-23T07:57:42.158Z,93.50
2019-03-23T08:00:12.787Z,92.50
2019-03-23T08:02:41.152Z,91.90
2019-03-23T08:05:09.554Z,91.60
2019-03-23T08:07:37.940Z,90.80
2019-03-23T08:10:06.984Z,90.80
2019-03-23T08:12:35.396Z,90.60
2019-03-23T08:15:07.477Z,90.10
2019-03-23T08:17:35.806Z,90.00
2019-03-23T08:20:06.710Z,89.90
2019-03-23T08:22:35.147Z,87.80
2019-03-23T08:25:04.664Z,87.60
2019-03-23T08:27:33.033Z,87.00
2019-03-23T08:30:01.413Z,84.30
2019-03-23T08:32:29.797Z,84.40
2019-03-23T08:34:58.194Z,83.80
2019-03-23T08:37:26.609Z,84.80
2019-03-23T08:39:54.920Z,84.00
2019-03-23T08:42:23.997Z,83.90
2019-03-23T08:44:52.317Z,82.80
2019-03-23T08:47:20.642Z,82.20
2019-03-23T08:49:49.110Z,81.20
2019-03-23T08:52:17.470Z,80.80
2019-03-23T08:54:45.858Z,81.30
2019-03-23T08:57:14.242Z,81.60
2019-03-23T08:59:42.634Z,81.60
2019-03-23T09:02:10.999Z,79.10
2019-03-23T09:04:39.385Z,77.90
2019-03-23T09:07:07.813Z,77.40
2019-03-23T09:09:36.239Z,75.90
2019-03-23T09:12:04.609Z,75.50
2019-03-23T09:14:32.921Z,74.20
2019-03-23T09:17:01.269Z,75.60
2019-03-23T09:19:29.643Z,75.50
2019-03-23T09:21:58.099Z,75.00
2019-03-23T09:24:26.477Z,74.90
2019-03-23T09:26:54.778Z,75.80
2019-03-23T09:29:23.389Z,74.60
2019-03-23T09:31:51.754Z,72.80
2019-03-23T09:34:20.211Z,71.90
2019-03-23T09:36:48.678Z,72.70
2019-03-23T09:39:17.074Z,70.30
2019-03-23T09:41:45.513Z,69.30
2019-03-23T09:44:13.806Z,68.50
2019-03-23T09:46:42.118Z,70.20
2019-03-23T09:49:10.482Z,69.20
2019-03-23T09:51:38.788Z,67.90
2019-03-23T09:54:07.087Z,66.00
2019-03-23T09:56:35.456Z,66.60
2019-03-23T09:59:03.829Z,66.60
2019-03-23T10:01:32.147Z,64.90
2019-03-23T10:04:00.544Z,63.90
2019-03-23T10:06:28.932Z,64.50
2019-03-23T10:08:57.341Z,63.40
2019-03-23T10:11:25.699Z,62.60
2019-03-23T10:13:54.109Z,62.10
2019-03-23T10:16:22.561Z,59.10
2019-03-23T10:18:50.979Z,57.60
2019-03-23T10:21:19.360Z,58.40
2019-03-23T10:23:47.721Z,59.30
2019-03-23T10:26:16.113Z,59.20
2019-03-23T10:28:44.498Z,58.30
2019-03-23T10:31:12.867Z,56.60
2019-03-23T10:33:42.544Z,57.30
2019-03-23T10:36:12.292Z,55.10
2019-03-23T10:38:40.789Z,55.70
2019-03-23T10:41:10.188Z,51.80
2019-03-23T10:43:39.101Z,48.40
2019-03-23T10:46:07.550Z,46.40
2019-03-23T10:48:35.982Z,45.90
2019-03-23T10:51:04.398Z,43.60
2019-03-23T10:53:32.694Z,41.20
2019-03-23T10:56:01.081Z,42.20
2019-03-23T10:58:29.466Z,42.20
2019-03-23T11:00:57.905Z,41.50
2019-03-23T11:03:26.537Z,43.50
2019-03-23T11:05:54.851Z,44.30
2019-03-23T11:08:23.389Z,39.80
2019-03-23T11:10:51.696Z,39.70
2019-03-23T11:13:20.101Z,40.20
2019-03-23T11:15:48.401Z,39.30
2019-03-23T11:18:16.813Z,37.40
2019-03-23T11:20:45.991Z,37.10
2019-03-23T11:23:16.009Z,37.40
2019-03-23T11:25:44.383Z,39.20
2019-03-23T11:28:12.773Z,40.10
2019-03-23T11:30:41.112Z,39.50
2019-03-23T11:33:09.468Z,37.30
2019-03-23T11:35:37.832Z,36.30
2019-03-23T11:38:06.840Z,35.60
2019-03-23T11:40:35.207Z,36.60
2019-03-23T11:43:03.586Z,36.60
2019-03-23T11:45:31.892Z,37.10
2019-03-23T11:48:00.195Z,36.30
2019-03-23T11:50:28.606Z,37.00
2019-03-23T11:52:57.068Z,38.90
2019-03-23T11:55:25.446Z,33.20
2019-03-23T11:57:53.884Z,34.00
2019-03-23T12:00:23.113Z,36.00
2019-03-23T12:02:51.519Z,36.00
2019-03-23T12:05:19.965Z,34.90
2019-03-23T12:07:48.363Z,35.70
2019-03-23T12:10:16.729Z,36.50
2019-03-23T12:12:45.120Z,36.10
2019-03-23T12:15:13.510Z,39.10
2019-03-23T12:17:41.909Z,34.90
2019-03-23T12:20:10.617Z,36.10
2019-03-23T12:22:39.055Z,35.30
2019-03-23T12:25:07.387Z,34.50
2019-03-23T12:27:35.775Z,35.40
2019-03-23T12:30:07.636Z,35.80
2019-03-23T12:32:36.091Z,35.00
2019-03-23T12:35:07.099Z,36.70
2019-03-23T12:37:35.560Z,36.40
2019-03-23T12:40:05.766Z,35.30
2019-03-23T12:42:34.138Z,35.40
2019-03-23T12:45:03.470Z,34.30
2019-03-23T12:47:31.858Z,32.40
2019-03-23T12:50:00.338Z,32.80
2019-03-23T12:52:28.722Z,31.80
2019-03-23T12:54:59.234Z,31.20
2019-03-23T12:57:27.592Z,31.40
2019-03-23T12:59:56.161Z,30.10
2019-03-23T13:02:24.591Z,30.80
2019-03-23T13:04:52.945Z,31.30
2019-03-23T13:07:22.159Z,31.90
2019-03-23T13:09:50.481Z,32.60
2019-03-23T13:12:20.669Z,31.40
2019-03-23T13:14:48.968Z,31.40
2019-03-23T13:17:17.330Z,31.40
2019-03-23T13:19:45.769Z,32.20
2019-03-23T13:22:14.119Z,32.10
2019-03-23T13:24:42.481Z,31.60
2019-03-23T13:27:10.854Z,32.10
2019-03-23T13:29:39.218Z,32.80
2019-03-23T13:32:07.594Z,33.40
2019-03-23T13:34:36.018Z,33.70
2019-03-23T13:37:04.312Z,33.40
2019-03-23T13:39:32.687Z,33.50
2019-03-23T13:42:01.132Z,33.30
2019-03-23T13:44:29.497Z,32.90
2019-03-23T13:46:58.037Z,33.30
2019-03-23T13:49:26.494Z,32.70
2019-03-23T13:51:54.865Z,33.60
2019-03-23T13:54:23.183Z,33.10
2019-03-23T13:56:51.553Z,33.50
2019-03-23T13:59:19.879Z,33.10
2019-03-23T14:01:48.265Z,34.00
2019-03-23T14:04:16.655Z,34.80
2019-03-23T14:06:45.061Z,35.80
2019-03-23T14:09:13.429Z,36.10
2019-03-23T14:11:41.845Z,37.40
2019-03-23T14:14:10.212Z,37.30
2019-03-23T14:16:38.577Z,38.00
2019-03-23T14:19:06.966Z,37.80
2019-03-23T14:21:35.329Z,39.80
2019-03-23T14:24:03.659Z,40.20
2019-03-23T14:26:32.055Z,40.90
2019-03-23T14:29:00.442Z,41.10
2019-03-23T14:31:28.740Z,41.70
2019-03-23T14:33:57.200Z,43.30
2019-03-23T14:36:25.598Z,41.70
2019-03-23T14:38:53.958Z,42.30
2019-03-23T14:41:22.340Z,43.40
2019-03-23T14:43:51.086Z,43.90
2019-03-23T14:46:19.387Z,44.20
2019-03-23T14:48:47.749Z,44.60
2019-03-23T14:51:16.143Z,44.30
2019-03-23T14:53:44.528Z,44.50
2019-03-23T14:56:12.894Z,43.90
2019-03-23T14:58:41.350Z,42.00
2019-03-23T15:01:09.956Z,42.00
2019-03-23T15:03:38.306Z,42.10
2019-03-23T15:06:06.841Z,42.60
2019-03-23T15:08:35.219Z,42.50
2019-03-23T15:11:03.623Z,43.20
2019-03-23T15:13:32.105Z,44.00
2019-03-23T15:16:00.409Z,44.20
2019-03-23T15:18:28.985Z,44.90
2019-03-23T15:20:57.393Z,44.90
2019-03-23T15:23:25.875Z,46.50
2019-03-23T15:25:54.286Z,46.70
2019-03-23T15:28:22.690Z,47.00
2019-03-23T15:30:53.008Z,47.20
2019-03-23T15:33:21.278Z,48.40
2019-03-23T15:35:49.718Z,49.30
2019-03-23T15:38:18.110Z,48.60
2019-03-23T15:40:47.084Z,49.20
2019-03-23T15:43:15.377Z,48.00
2019-03-23T15:45:43.847Z,48.40
2019-03-23T15:48:12.229Z,48.30
2019-03-23T15:50:40.658Z,49.30
2019-03-23T15:53:09.001Z,48.80
2019-03-23T15:55:37.386Z,48.80
2019-03-23T15:58:05.809Z,48.70
2019-03-23T16:00:34.193Z,49.50
2019-03-23T16:03:03.064Z,50.80
2019-03-23T16:05:31.465Z,53.90
2019-03-23T16:07:59.858Z,54.00
2019-03-23T16:10:30.016Z,53.30
2019-03-23T16:12:58.436Z,54.40
2019-03-23T16:15:26.819Z,56.70
2019-03-23T16:17:56.445Z,56.90
2019-03-23T16:35:16.391Z,59.30
2019-03-23T16:37:44.761Z,60.10
2019-03-23T16:40:13.168Z,60.80
2019-03-23T16:42:45.492Z,60.70
2019-03-23T16:45:12.256Z,61.60
2019-03-23T16:47:40.675Z,61.80
2019-03-23T16:52:37.973Z,62.90
2019-03-23T16:55:10.345Z,63.90
2019-03-23T17:29:50.706Z,69.50
2019-03-23T17:49:36.469Z,71.00
2019-03-23T18:48:55.555Z,77.20
2019-03-23T18:58:48.573Z,78.30
2019-03-23T19:18:34.961Z,79.30
2019-03-23T19:48:15.963Z,82.20
2019-03-23T20:03:05.420Z,82.90
2019-03-23T20:45:06.982Z,85.40
2019-03-23T20:57:36.997Z,86.40
2019-03-23T20:59:58.247Z,87.10
2019-03-23T21:29:37.306Z,87.60
2019-03-23T21:54:21.430Z,87.50
2019-03-23T21:59:18.024Z,87.70
2019-03-23T22:21:31.937Z,87.20
2019-03-23T22:24:00.329Z,86.90
2019-03-23T22:31:25.231Z,87.90
2019-03-23T22:38:50.029Z,87.80
2019-03-23T22:56:07.535Z,87.90
2019-03-23T23:03:32.600Z,87.90
2019-03-23T23:06:00.992Z,88.40
2019-03-23T23:15:54.636Z,87.20
2019-03-23T23:33:12.177Z,87.70
2019-03-23T23:35:40.487Z,88.40
2019-03-23T23:38:09.150Z,88.70
2019-03-23T23:40:37.534Z,89.10
2019-03-23T23:45:34.055Z,88.20
2019-03-23T23:48:03.174Z,88.70
2019-03-23T23:52:59.793Z,87.80
2019-03-23T23:55:28.186Z,88.40
2019-03-23T23:57:56.600Z,88.30
